createdAt,value
2022-09-15T00:01:45.954Z,13.50
2022-09-15T00:04:52.141Z,13.40
2022-09-15T00:07:59.200Z,13.83
2022-09-15T00:11:12.950Z,13.27
2022-09-15T00:14:19.948Z,13.77
2022-09-15T00:17:25.835Z,12.67
2022-09-15T00:20:32.941Z,13.17
2022-09-15T00:23:39.909Z,13.67
2022-09-15T00:26:49.634Z,12.90
2022-09-15T00:29:55.683Z,13.97
2022-09-15T00:33:03.992Z,14.00
2022-09-15T00:36:14.521Z,12.97
2022-09-15T00:39:21.878Z,13.97
2022-09-15T00:42:31.192Z,13.70
2022-09-15T00:45:38.234Z,13.30
2022-09-15T00:48:49.070Z,13.87
2022-09-15T00:52:03.572Z,13.80
2022-09-15T00:55:12.608Z,14.27
2022-09-15T00:58:29.049Z,14.30
2022-09-15T01:01:36.053Z,14.77
2022-09-15T01:04:43.392Z,14.63
2022-09-15T01:07:52.698Z,15.30
2022-09-15T01:10:59.925Z,16.80
2022-09-15T01:14:11.430Z,16.07
2022-09-15T01:17:30.023Z,16.53
2022-09-15T01:20:59.502Z,16.73
2022-09-15T01:24:45.297Z,15.97
2022-09-15T01:28:33.024Z,16.20
2022-09-15T01:32:00.275Z,14.27
2022-09-15T01:35:17.994Z,14.17
2022-09-15T01:38:31.290Z,15.43
2022-09-15T01:41:43.342Z,15.23
2022-09-15T01:44:55.273Z,14.87
2022-09-15T01:48:07.730Z,13.83
2022-09-15T01:51:14.974Z,13.83
2022-09-15T01:54:26.342Z,13.73
2022-09-15T01:57:33.668Z,13.40
2022-09-15T02:00:45.134Z,14.50
2022-09-15T02:04:00.676Z,13.47
2022-09-15T02:07:14.997Z,14.57
2022-09-15T02:10:30.129Z,15.37
2022-09-15T02:13:45.566Z,15.33
2022-09-15T02:16:56.615Z,15.00
2022-09-15T02:20:16.379Z,14.40
2022-09-15T02:23:29.082Z,14.23
2022-09-15T02:26:38.660Z,13.77
2022-09-15T02:29:50.622Z,13.93
2022-09-15T02:33:00.432Z,13.67
2022-09-15T02:36:13.517Z,13.97
2022-09-15T02:39:24.391Z,13.53
2022-09-15T02:42:33.244Z,13.30
2022-09-15T02:45:39.407Z,13.10
2022-09-15T02:48:46.876Z,12.90
2022-09-15T02:51:56.067Z,12.10
2022-09-15T02:55:03.470Z,13.53
2022-09-15T02:58:10.033Z,12.17
2022-09-15T03:01:18.644Z,13.50
2022-09-15T03:04:24.615Z,13.13
2022-09-15T03:07:34.442Z,13.90
2022-09-15T03:10:40.600Z,14.30
2022-09-15T03:13:47.561Z,14.20
2022-09-15T03:16:54.331Z,14.43
2022-09-15T03:20:01.197Z,14.37
2022-09-15T03:23:11.310Z,14.13
2022-09-15T03:26:18.467Z,14.00
2022-09-15T03:29:24.254Z,13.40
2022-09-15T03:32:31.175Z,12.47
2022-09-15T03:35:36.985Z,13.10
2022-09-15T03:38:46.676Z,12.57
2022-09-15T03:41:52.499Z,12.87
2022-09-15T03:44:59.454Z,12.00
2022-09-15T03:48:06.029Z,11.77
2022-09-15T03:51:14.039Z,11.30
2022-09-15T03:54:22.889Z,11.43
2022-09-15T03:57:29.501Z,10.67
2022-09-15T04:00:35.369Z,9.87
2022-09-15T04:03:48.873Z,11.07
2022-09-15T04:06:56.566Z,11.17
2022-09-15T04:10:06.720Z,11.80
2022-09-15T04:13:12.816Z,11.23
2022-09-15T04:16:23.509Z,10.90
2022-09-15T04:19:29.821Z,9.93
2022-09-15T04:22:36.906Z,10.93
2022-09-15T04:25:46.020Z,10.60
2022-09-15T04:28:53.529Z,10.97
2022-09-15T04:31:59.838Z,10.40
2022-09-15T04:35:09.569Z,9.90
2022-09-15T04:38:15.770Z,10.77
2022-09-15T04:41:26.498Z,11.67
2022-09-15T04:44:32.875Z,11.40
2022-09-15T04:47:39.994Z,10.97
2022-09-15T04:50:46.342Z,10.30
2022-09-15T04:53:53.816Z,10.93
2022-09-15T04:57:04.813Z,10.70
2022-09-15T05:00:16.629Z,10.23
2022-09-15T05:03:22.812Z,10.20
2022-09-15T05:06:31.241Z,9.73
2022-09-15T05:09:37.474Z,10.13
2022-09-15T05:12:47.142Z,8.93
2022-09-15T05:15:53.253Z,9.60
2022-09-15T05:19:03.704Z,9.13
2022-09-15T05:22:09.832Z,8.73
2022-09-15T05:25:16.887Z,9.20
2022-09-15T05:28:25.891Z,8.17
2022-09-15T05:31:35.359Z,8.47
2022-09-15T05:34:41.738Z,7.90
2022-09-15T05:37:48.678Z,7.70
2022-09-15T05:40:54.985Z,8.23
2022-09-15T05:44:06.693Z,8.87
2022-09-15T05:47:13.681Z,9.10
2022-09-15T05:50:20.504Z,9.33
2022-09-15T05:53:27.530Z,9.77
2022-09-15T05:56:34.269Z,9.77
2022-09-15T05:59:44.172Z,7.53
2022-09-15T06:02:51.002Z,4.90
2022-09-15T06:06:03.351Z,5.50
2022-09-15T06:09:10.320Z,2.43
2022-09-15T06:12:18.238Z,2.77
2022-09-15T06:15:28.310Z,2.20
2022-09-15T06:18:34.225Z,2.23
2022-09-15T06:21:41.267Z,2.10
2022-09-15T06:24:47.144Z,1.80
2022-09-15T06:27:54.543Z,2.20
2022-09-15T06:31:03.295Z,1.67
2022-09-15T06:34:11.578Z,1.40
2022-09-15T06:37:18.156Z,1.37
2022-09-15T06:40:25.249Z,1.93
2022-09-15T06:43:31.213Z,1.93
2022-09-15T06:46:41.131Z,2.00
2022-09-15T06:49:47.257Z,2.63
2022-09-15T06:52:54.208Z,1.77
2022-09-15T06:56:06.818Z,2.03
2022-09-15T06:59:15.116Z,1.97
2022-09-15T07:02:23.855Z,1.80
2022-09-15T07:05:31.637Z,2.20
2022-09-15T07:08:37.717Z,2.43
2022-09-15T07:11:45.195Z,2.80
2022-09-15T07:14:50.994Z,1.80
2022-09-15T07:18:03.378Z,2.20
2022-09-15T07:21:13.609Z,2.33
2022-09-15T07:24:20.604Z,2.10
2022-09-15T07:27:31.713Z,1.90
2022-09-15T07:30:39.552Z,2.60
2022-09-15T07:33:48.944Z,2.10
2022-09-15T07:36:55.685Z,2.90
2022-09-15T07:40:03.702Z,2.67
2022-09-15T07:43:10.632Z,3.10
2022-09-15T07:46:16.744Z,3.97
2022-09-15T07:49:26.301Z,3.60
2022-09-15T07:52:32.077Z,4.57
2022-09-15T07:55:38.803Z,5.10
2022-09-15T07:58:44.757Z,5.17
2022-09-15T08:01:54.553Z,5.80
2022-09-15T08:05:03.542Z,5.90
2022-09-15T08:08:10.496Z,5.07
2022-09-15T08:11:19.621Z,5.20
2022-09-15T08:14:26.568Z,5.20
2022-09-15T08:17:32.669Z,4.10
2022-09-15T08:20:45.091Z,3.70
2022-09-15T08:23:56.324Z,3.57
2022-09-15T08:27:03.303Z,3.10
2022-09-15T08:30:10.744Z,2.90
2022-09-15T08:33:17.794Z,2.87
2022-09-15T08:36:28.316Z,3.40
2022-09-15T08:39:35.565Z,8.17
2022-09-15T08:42:45.054Z,7.53
2022-09-15T08:46:03.406Z,5.80
2022-09-15T08:49:26.874Z,3.80
2022-09-15T08:52:49.029Z,3.20
2022-09-15T08:55:57.900Z,3.83
2022-09-15T08:59:06.553Z,4.57
2022-09-15T09:02:42.916Z,7.53
2022-09-15T09:06:01.011Z,8.17
2022-09-15T09:09:30.900Z,5.40
2022-09-15T09:12:49.751Z,4.97
2022-09-15T09:16:11.475Z,4.20
2022-09-15T09:20:00.804Z,3.23
2022-09-15T09:23:16.617Z,3.63
2022-09-15T09:26:26.218Z,3.67
2022-09-15T09:29:37.306Z,3.43
2022-09-15T09:32:50.058Z,2.93
2022-09-15T09:35:57.065Z,2.10
2022-09-15T09:39:06.687Z,2.50
2022-09-15T09:42:18.827Z,2.57
2022-09-15T09:45:26.686Z,2.77
2022-09-15T09:48:33.231Z,2.50
2022-09-15T09:51:41.800Z,2.70
2022-09-15T09:54:47.736Z,2.37
2022-09-15T09:57:57.786Z,2.10
2022-09-15T10:01:13.116Z,2.50
2022-09-15T10:04:22.361Z,2.60
2022-09-15T10:07:29.970Z,2.50
2022-09-15T10:10:36.899Z,2.70
2022-09-15T10:13:57.775Z,2.73
2022-09-15T10:17:09.372Z,3.03
2022-09-15T10:20:28.909Z,3.00
2022-09-15T10:23:37.254Z,3.03
2022-09-15T10:26:44.890Z,3.40
2022-09-15T10:29:54.935Z,3.10
2022-09-15T10:33:21.786Z,2.70
2022-09-15T10:36:33.243Z,3.40
2022-09-15T10:39:51.436Z,3.03
2022-09-15T10:43:06.659Z,3.00
2022-09-15T10:46:19.892Z,3.40
2022-09-15T10:49:37.451Z,3.70
2022-09-15T10:53:01.319Z,4.10
2022-09-15T10:56:20.254Z,4.07
2022-09-15T10:59:48.697Z,4.57
2022-09-15T11:03:17.131Z,3.77
2022-09-15T11:06:32.015Z,4.80
2022-09-15T11:09:46.921Z,5.20
2022-09-15T11:13:06.355Z,5.33
2022-09-15T11:16:30.434Z,4.60
2022-09-15T11:19:56.191Z,5.30
2022-09-15T11:23:13.021Z,5.20
2022-09-15T11:26:25.104Z,4.60
2022-09-15T11:29:37.293Z,4.63
2022-09-15T11:32:48.173Z,4.93
2022-09-15T11:36:07.870Z,5.37
2022-09-15T11:39:19.888Z,5.83
2022-09-15T11:42:33.905Z,6.03
2022-09-15T11:45:45.625Z,6.33
2022-09-15T11:48:59.361Z,6.10
2022-09-15T11:52:18.474Z,7.03
2022-09-15T11:55:30.582Z,7.47
2022-09-15T11:58:59.758Z,7.30
2022-09-15T12:02:20.443Z,7.83
2022-09-15T12:05:33.355Z,8.03
2022-09-15T12:08:46.113Z,8.40
2022-09-15T12:11:55.380Z,9.40
2022-09-15T12:15:03.626Z,9.90
2022-09-15T12:18:37.738Z,10.27
2022-09-15T12:21:54.047Z,10.70
2022-09-15T12:25:07.096Z,10.83
2022-09-15T12:28:40.675Z,11.83
2022-09-15T12:31:49.330Z,13.77
2022-09-15T12:35:10.143Z,13.43
2022-09-15T12:38:19.433Z,14.17
2022-09-15T12:41:30.779Z,14.37
2022-09-15T12:44:40.735Z,15.27
2022-09-15T12:47:57.316Z,18.70
2022-09-15T12:51:09.512Z,20.03
2022-09-15T12:54:26.103Z,24.73
2022-09-15T12:57:39.039Z,25.20
2022-09-15T13:01:16.655Z,27.07
2022-09-15T13:04:53.698Z,29.13
2022-09-15T13:08:01.178Z,28.83
2022-09-15T13:11:12.009Z,28.07
2022-09-15T13:14:28.880Z,22.90
2022-09-15T13:17:36.823Z,21.87
2022-09-15T13:20:51.815Z,19.47
2022-09-15T13:23:58.851Z,17.10
2022-09-15T13:27:10.010Z,17.97
2022-09-15T13:30:36.593Z,17.90
2022-09-15T13:38:20.017Z,17.70
2022-09-15T13:41:53.766Z,16.43
2022-09-15T13:45:24.979Z,16.90
2022-09-15T13:48:59.365Z,17.03
2022-09-15T13:52:22.884Z,17.97
2022-09-15T13:55:32.952Z,18.43
2022-09-15T13:58:59.190Z,18.10
2022-09-15T14:02:13.086Z,17.60
2022-09-15T14:05:24.295Z,19.43
2022-09-15T14:08:35.231Z,19.90
2022-09-15T14:11:42.253Z,20.13
2022-09-15T14:14:54.995Z,25.40
2022-09-15T14:18:01.186Z,22.60
2022-09-15T14:21:20.225Z,20.67
2022-09-15T14:24:30.409Z,19.00
2022-09-15T14:27:39.507Z,17.60
2022-09-15T14:30:51.184Z,18.13
2022-09-15T14:33:57.974Z,19.43
2022-09-15T14:37:09.662Z,18.37
2022-09-15T14:40:23.801Z,16.63
2022-09-15T14:43:31.487Z,11.50
2022-09-15T14:46:41.514Z,11.77
2022-09-15T14:49:47.319Z,12.80
2022-09-15T14:53:06.368Z,11.27
2022-09-15T14:56:16.014Z,12.73
2022-09-15T14:59:28.884Z,12.53
2022-09-15T15:02:51.959Z,13.17
2022-09-15T15:06:25.348Z,12.20
2022-09-15T15:09:35.506Z,11.70
2022-09-15T15:12:45.590Z,10.63
2022-09-15T15:15:52.032Z,8.87
2022-09-15T15:18:59.270Z,7.70
2022-09-15T15:22:19.251Z,8.53
2022-09-15T15:25:32.948Z,8.07
2022-09-15T15:28:40.405Z,9.57
2022-09-15T15:31:47.307Z,9.80
2022-09-15T15:34:55.904Z,10.80
2022-09-15T15:38:06.596Z,9.63
2022-09-15T15:41:23.285Z,9.00
2022-09-15T15:44:32.597Z,8.43
2022-09-15T15:47:39.925Z,9.60
2022-09-15T15:50:46.995Z,8.90
2022-09-15T15:53:52.980Z,8.53
2022-09-15T15:57:23.308Z,8.07
2022-09-15T16:00:32.801Z,7.47
2022-09-15T16:03:39.642Z,8.33
2022-09-15T16:06:48.518Z,8.27
2022-09-15T16:09:55.773Z,8.03
2022-09-15T16:13:06.970Z,8.97
2022-09-15T16:16:18.363Z,9.57
2022-09-15T16:19:25.086Z,8.83
2022-09-15T16:22:32.378Z,7.60
2022-09-15T16:25:42.696Z,8.13
2022-09-15T16:28:53.138Z,7.10
2022-09-15T16:31:59.702Z,7.80
2022-09-15T16:35:21.407Z,7.97
2022-09-15T16:38:28.802Z,8.63
2022-09-15T16:41:39.229Z,9.30
2022-09-15T16:44:48.417Z,10.20
2022-09-15T16:47:55.302Z,11.77
2022-09-15T16:51:20.927Z,11.93
2022-09-15T16:54:28.182Z,11.87
2022-09-15T16:57:34.882Z,12.73
2022-09-15T17:00:45.964Z,12.43
2022-09-15T17:03:52.516Z,10.47
2022-09-15T17:06:59.694Z,12.13
2022-09-15T17:10:09.868Z,12.73
2022-09-15T17:13:19.649Z,12.20
2022-09-15T17:16:28.417Z,11.77
2022-09-15T17:19:35.468Z,9.30
2022-09-15T17:22:41.360Z,9.23
2022-09-15T17:25:52.944Z,8.20
2022-09-15T17:28:58.960Z,9.10
2022-09-15T17:32:11.911Z,9.53
2022-09-15T17:35:24.943Z,8.80
2022-09-15T17:38:32.143Z,8.57
2022-09-15T17:41:38.970Z,9.07
2022-09-15T17:44:45.845Z,8.07
2022-09-15T17:47:55.777Z,8.70
2022-09-15T17:51:03.349Z,8.60
2022-09-15T17:54:13.588Z,7.97
2022-09-15T17:57:20.556Z,8.13
2022-09-15T18:00:28.292Z,8.13
2022-09-15T18:03:40.187Z,8.97
2022-09-15T18:06:46.252Z,8.97
2022-09-15T18:09:53.174Z,9.63
2022-09-15T18:13:00.090Z,9.40
2022-09-15T18:16:10.649Z,9.23
2022-09-15T18:19:19.625Z,9.67
2022-09-15T18:22:26.889Z,9.87
2022-09-15T18:25:34.837Z,9.07
2022-09-15T18:28:41.681Z,9.57
2022-09-15T18:31:47.806Z,10.10
2022-09-15T18:34:57.634Z,10.13
2022-09-15T18:38:04.153Z,9.67
2022-09-15T18:41:13.623Z,11.53
2022-09-15T18:44:20.079Z,11.53
2022-09-15T18:47:27.087Z,11.10
2022-09-15T18:50:36.030Z,11.80
2022-09-15T18:53:43.166Z,12.77
2022-09-15T18:56:49.402Z,13.20
2022-09-15T18:59:56.387Z,13.57
2022-09-15T19:03:06.629Z,12.97
2022-09-15T19:06:16.539Z,13.60
2022-09-15T19:09:22.834Z,14.20
2022-09-15T19:12:29.681Z,14.93
2022-09-15T19:15:36.615Z,14.77
2022-09-15T19:18:45.157Z,14.07
2022-09-15T19:21:54.228Z,16.47
2022-09-15T19:25:03.721Z,16.37
2022-09-15T19:28:10.266Z,16.77
2022-09-15T19:31:17.426Z,15.70
2022-09-15T19:34:24.279Z,16.63
2022-09-15T19:37:34.236Z,15.37
2022-09-15T19:40:40.285Z,14.60
2022-09-15T19:43:47.396Z,15.57
2022-09-15T19:46:53.723Z,15.67
2022-09-15T19:50:00.774Z,14.73
2022-09-15T19:53:11.287Z,15.17
2022-09-15T19:56:22.443Z,15.13
2022-09-15T19:59:31.304Z,15.03
2022-09-15T20:07:23.728Z,15.43
2022-09-15T20:10:35.335Z,14.93
2022-09-15T20:13:44.390Z,14.70
2022-09-15T20:16:54.186Z,16.00
2022-09-15T20:20:03.843Z,15.00
2022-09-15T20:23:12.411Z,15.27
2022-09-15T20:26:22.684Z,15.63
2022-09-15T20:29:31.180Z,14.87
2022-09-15T20:32:38.791Z,14.80
2022-09-15T20:35:47.129Z,15.47
2022-09-15T20:38:54.854Z,14.70
2022-09-15T20:42:06.792Z,14.80
2022-09-15T20:45:14.560Z,14.70
2022-09-15T20:48:22.882Z,14.63
2022-09-15T20:51:32.604Z,14.30
2022-09-15T20:54:40.974Z,14.60
2022-09-15T20:57:51.609Z,13.77
2022-09-15T21:01:08.109Z,14.77
2022-09-15T21:04:15.496Z,14.03
2022-09-15T21:07:23.632Z,14.60
2022-09-15T21:10:31.588Z,14.83
2022-09-15T21:13:44.008Z,12.87
2022-09-15T21:16:51.269Z,12.43
2022-09-15T21:19:59.082Z,12.30
2022-09-15T21:23:07.765Z,12.50
2022-09-15T21:26:18.533Z,11.57
2022-09-15T21:29:29.128Z,11.67
2022-09-15T21:32:36.865Z,12.33
2022-09-15T21:35:45.216Z,12.13
2022-09-15T21:38:56.811Z,11.57
2022-09-15T21:42:03.777Z,13.60
2022-09-15T21:45:15.572Z,12.63
2022-09-15T21:48:22.589Z,12.40
2022-09-15T21:51:33.722Z,13.40
2022-09-15T21:54:41.256Z,12.97
2022-09-15T21:57:50.081Z,12.80
2022-09-15T22:01:00.576Z,12.67
2022-09-15T22:04:11.721Z,13.60
2022-09-15T22:07:20.193Z,12.33
2022-09-15T22:10:28.685Z,13.13
2022-09-15T22:13:37.196Z,13.00
2022-09-15T22:16:48.247Z,13.23
2022-09-15T22:19:55.527Z,12.80
2022-09-15T22:23:05.172Z,12.30
2022-09-15T22:26:14.280Z,12.93
2022-09-15T22:29:21.291Z,13.40
2022-09-15T22:32:31.351Z,12.27
2022-09-15T22:35:38.526Z,12.80
2022-09-15T22:38:46.490Z,13.93
2022-09-15T22:41:55.213Z,13.50
2022-09-15T22:45:03.325Z,13.43
2022-09-15T22:48:14.543Z,14.00
2022-09-15T22:51:22.763Z,14.50
2022-09-15T22:54:32.627Z,13.47
2022-09-15T22:57:40.168Z,13.43
2022-09-15T23:00:48.028Z,14.07
2022-09-15T23:03:59.029Z,15.37
2022-09-15T23:07:06.362Z,14.00
2022-09-15T23:10:12.160Z,13.43
2022-09-15T23:13:18.461Z,12.03
2022-09-15T23:16:25.262Z,13.50
2022-09-15T23:19:34.697Z,12.10
2022-09-15T23:22:40.940Z,13.03
2022-09-15T23:25:47.862Z,12.30
2022-09-15T23:28:54.052Z,11.63
2022-09-15T23:32:00.698Z,11.37
2022-09-15T23:35:11.363Z,11.47
2022-09-15T23:38:18.274Z,12.20
2022-09-15T23:41:24.916Z,12.17
2022-09-15T23:44:31.651Z,12.17
2022-09-15T23:47:38.096Z,13.13
2022-09-15T23:50:47.847Z,11.83
2022-09-15T23:53:53.796Z,12.30
2022-09-15T23:57:01.002Z,12.30
