createdAt,value
2022-10-25T00:06:54.661Z,15.19
2022-10-25T00:26:57.976Z,14.85
2022-10-25T00:47:00.629Z,14.98
2022-10-25T01:07:03.170Z,15.05
2022-10-25T01:27:10.090Z,14.94
2022-10-25T01:47:12.740Z,14.86
2022-10-25T02:07:15.442Z,14.90
2022-10-25T02:27:18.065Z,14.84
2022-10-25T02:47:20.563Z,13.65
2022-10-25T03:07:23.268Z,12.98
2022-10-25T03:27:25.862Z,12.55
2022-10-25T03:47:28.450Z,12.23
2022-10-25T04:07:31.169Z,12.81
2022-10-25T04:27:33.925Z,13.26
2022-10-25T04:47:36.598Z,13.62
2022-10-25T05:07:39.258Z,13.75
2022-10-25T05:27:41.892Z,13.71
2022-10-25T05:47:44.836Z,13.81
2022-10-25T06:07:47.472Z,13.71
2022-10-25T06:27:50.161Z,14.13
2022-10-25T06:47:52.789Z,13.66
2022-10-25T07:07:55.591Z,13.89
2022-10-25T07:27:58.096Z,14.32
2022-10-25T07:48:00.587Z,15.70
2022-10-25T08:08:03.860Z,16.57
2022-10-25T08:28:06.404Z,16.31
2022-10-25T08:48:09.938Z,15.86
2022-10-25T09:08:12.626Z,15.11
2022-10-25T09:28:15.221Z,15.40
2022-10-25T09:48:18.026Z,16.25
2022-10-25T10:08:20.663Z,16.39
2022-10-25T10:28:23.358Z,15.81
2022-10-25T10:48:25.838Z,15.65
2022-10-25T11:08:28.611Z,16.79
2022-10-25T11:28:31.274Z,17.40
2022-10-25T11:48:34.084Z,18.65
2022-10-25T12:08:36.761Z,18.83
2022-10-25T12:28:39.360Z,19.28
2022-10-25T12:48:41.942Z,18.92
2022-10-25T13:08:44.665Z,17.74
2022-10-25T13:28:47.393Z,18.06
2022-10-25T13:48:50.034Z,18.60
2022-10-25T14:08:52.737Z,18.94
2022-10-25T14:28:55.468Z,17.84
2022-10-25T14:48:58.143Z,17.63
2022-10-25T15:09:36.996Z,16.38
2022-10-25T15:29:23.506Z,15.43
2022-10-25T15:49:26.078Z,15.26
2022-10-25T16:09:28.557Z,14.50
2022-10-25T16:29:31.243Z,14.25
2022-10-25T16:49:34.046Z,13.99
2022-10-25T17:09:36.515Z,13.52
2022-10-25T17:29:39.309Z,13.15
2022-10-25T17:49:41.995Z,13.43
2022-10-25T18:09:44.577Z,13.44
2022-10-25T18:29:47.027Z,13.81
2022-10-25T18:49:50.403Z,13.78
2022-10-25T19:09:53.076Z,13.94
2022-10-25T19:29:55.792Z,13.86
2022-10-25T19:49:58.267Z,13.49
2022-10-25T20:10:00.986Z,12.76
2022-10-25T20:30:03.803Z,11.99
2022-10-25T20:50:06.422Z,11.28
2022-10-25T21:10:09.017Z,11.53
2022-10-25T21:30:11.865Z,11.64
2022-10-25T21:50:14.398Z,11.61
2022-10-25T22:10:17.082Z,11.15
2022-10-25T22:30:19.654Z,10.63
2022-10-25T23:11:00.339Z,10.13
2022-10-25T23:31:02.921Z,10.79
2022-10-25T23:51:05.594Z,10.78
