createdAt,value
2023-04-20T00:02:47.859Z,15.32
2023-04-20T00:07:54.619Z,12.63
2023-04-20T00:12:58.828Z,17.88
2023-04-20T00:18:02.767Z,13.05
2023-04-20T00:23:08.909Z,15.27
2023-04-20T00:28:12.685Z,21.35
2023-04-20T00:33:18.083Z,23.98
2023-04-20T00:38:23.272Z,13.35
2023-04-20T00:43:28.411Z,13.00
2023-04-20T00:48:32.573Z,28.85
2023-04-20T00:53:38.068Z,21.00
2023-04-20T00:58:43.115Z,24.70
2023-04-20T01:03:47.539Z,18.73
2023-04-20T01:08:53.412Z,14.65
2023-04-20T01:19:01.694Z,13.93
2023-04-20T01:24:07.886Z,12.77
2023-04-20T01:29:11.713Z,14.75
2023-04-20T01:34:17.675Z,15.70
2023-04-20T01:39:23.883Z,13.05
2023-04-20T01:44:27.900Z,14.20
2023-04-20T01:49:32.004Z,12.13
2023-04-20T01:54:37.999Z,16.67
2023-04-20T02:04:45.485Z,12.68
2023-04-20T02:09:50.652Z,12.98
2023-04-20T02:14:54.462Z,14.90
2023-04-20T02:19:58.446Z,12.02
2023-04-20T02:25:04.889Z,12.45
2023-04-20T02:30:10.278Z,11.05
2023-04-20T02:35:14.103Z,14.73
2023-04-20T02:40:21.336Z,16.63
2023-04-20T02:45:25.202Z,11.88
2023-04-20T02:50:29.065Z,9.07
2023-04-20T02:55:57.508Z,14.98
2023-04-20T03:01:11.885Z,16.50
2023-04-20T03:06:16.484Z,11.73
2023-04-20T03:11:26.930Z,14.45
2023-04-20T03:16:31.824Z,12.77
2023-04-20T03:21:35.851Z,16.45
2023-04-20T03:26:41.528Z,15.68
2023-04-20T03:31:54.233Z,15.73
2023-04-20T03:36:58.963Z,15.57
2023-04-20T03:42:04.380Z,13.98
2023-04-20T03:47:09.459Z,16.67
2023-04-20T03:52:13.799Z,13.40
2023-04-20T03:57:19.704Z,17.00
2023-04-20T04:02:24.046Z,14.32
2023-04-20T04:07:29.713Z,21.08
2023-04-20T04:12:35.062Z,15.00
2023-04-20T04:17:39.604Z,16.20
2023-04-20T04:22:43.911Z,11.55
2023-04-20T04:33:22.063Z,15.13
2023-04-20T04:38:30.305Z,13.98
2023-04-20T04:43:39.974Z,12.20
2023-04-20T04:48:57.251Z,15.88
2023-04-20T04:54:04.885Z,18.65
2023-04-20T04:59:12.698Z,12.57
2023-04-20T05:04:19.861Z,13.70
2023-04-20T05:09:26.071Z,15.88
2023-04-20T05:14:33.579Z,16.88
2023-04-20T05:19:37.595Z,20.75
2023-04-20T05:24:42.372Z,18.75
2023-04-20T05:29:47.929Z,14.40
2023-04-20T05:34:51.951Z,18.00
2023-04-20T05:39:56.151Z,20.95
2023-04-20T05:45:01.677Z,19.13
2023-04-20T05:50:06.836Z,15.27
2023-04-20T05:55:11.312Z,18.37
2023-04-20T06:00:17.922Z,16.88
2023-04-20T06:05:22.215Z,20.00
2023-04-20T06:10:26.304Z,16.38
2023-04-20T06:15:31.815Z,13.63
2023-04-20T06:20:35.777Z,20.35
2023-04-20T06:25:39.851Z,16.95
2023-04-20T06:30:45.280Z,19.90
2023-04-20T06:35:51.551Z,13.43
2023-04-20T06:40:57.551Z,17.15
2023-04-20T06:46:02.815Z,21.75
2023-04-20T06:51:06.853Z,19.55
2023-04-20T06:56:11.520Z,16.33
2023-04-20T07:01:16.979Z,20.40
2023-04-20T07:06:20.969Z,18.00
2023-04-20T07:11:25.626Z,19.20
2023-04-20T07:16:31.096Z,17.30
2023-04-20T07:26:40.170Z,21.60
2023-04-20T07:31:45.612Z,13.57
2023-04-20T07:36:49.669Z,20.63
2023-04-20T07:41:54.146Z,24.17
2023-04-20T07:46:59.547Z,19.58
2023-04-20T07:52:14.958Z,14.23
2023-04-20T07:57:19.506Z,21.25
2023-04-20T08:02:24.884Z,18.38
2023-04-20T08:12:32.724Z,19.77
2023-04-20T08:17:39.708Z,27.42
2023-04-20T08:22:43.563Z,18.73
2023-04-20T08:27:47.617Z,16.65
2023-04-20T08:32:52.870Z,17.55
2023-04-20T08:37:56.814Z,20.88
2023-04-20T08:43:00.802Z,15.52
2023-04-20T08:48:09.139Z,17.23
2023-04-20T08:53:14.220Z,16.20
2023-04-20T08:58:19.170Z,22.58
2023-04-20T09:03:35.378Z,16.90
2023-04-20T09:08:40.941Z,13.35
2023-04-20T09:13:45.064Z,16.35
2023-04-20T09:18:55.791Z,16.50
2023-04-20T09:24:01.332Z,13.88
2023-04-20T09:29:06.210Z,24.08
2023-04-20T09:34:11.506Z,13.98
2023-04-20T09:39:17.522Z,20.42
2023-04-20T09:44:21.603Z,13.35
2023-04-20T09:49:27.331Z,18.90
2023-04-20T09:54:31.806Z,19.73
2023-04-20T09:59:36.243Z,16.15
2023-04-20T10:04:53.897Z,12.38
2023-04-20T10:10:06.429Z,11.80
2023-04-20T10:15:12.265Z,8.65
2023-04-20T10:25:28.647Z,11.57
2023-04-20T10:30:34.793Z,15.88
2023-04-20T10:35:51.415Z,11.38
2023-04-20T10:40:55.685Z,13.98
2023-04-20T10:45:59.591Z,12.65
2023-04-20T10:51:36.840Z,7.93
2023-04-20T10:56:42.318Z,9.68
2023-04-20T11:01:48.329Z,14.18
2023-04-20T11:06:53.656Z,12.50
2023-04-20T11:12:02.101Z,10.00
2023-04-20T11:17:07.270Z,12.38
2023-04-20T11:22:22.994Z,8.50
2023-04-20T11:27:27.389Z,10.15
2023-04-20T11:32:32.456Z,15.85
2023-04-20T11:37:47.995Z,5.88
2023-04-20T11:42:52.090Z,8.18
2023-04-20T11:47:56.573Z,14.90
2023-04-20T11:53:03.807Z,15.10
2023-04-20T11:58:08.236Z,12.07
2023-04-20T12:03:12.310Z,6.35
2023-04-20T12:08:18.140Z,13.73
2023-04-20T12:13:22.058Z,15.82
2023-04-20T12:18:26.109Z,10.90
2023-04-20T12:23:31.574Z,8.50
2023-04-20T12:28:35.548Z,12.57
2023-04-20T12:33:39.666Z,9.88
2023-04-20T12:38:44.933Z,9.88
2023-04-20T12:43:48.859Z,10.40
2023-04-20T12:48:52.909Z,7.22
2023-04-20T12:53:58.232Z,18.70
2023-04-20T12:59:02.184Z,7.95
2023-04-20T13:04:06.505Z,12.95
2023-04-20T13:09:12.106Z,16.65
2023-04-20T13:14:16.043Z,10.88
2023-04-20T13:19:20.094Z,9.65
2023-04-20T13:24:25.766Z,12.25
2023-04-20T13:29:29.763Z,15.32
2023-04-20T13:34:33.728Z,10.35
2023-04-20T13:39:38.984Z,12.50
2023-04-20T13:44:43.255Z,7.82
2023-04-20T13:49:47.251Z,13.43
2023-04-20T13:54:52.559Z,9.93
2023-04-20T13:59:56.413Z,9.75
2023-04-20T14:05:00.398Z,14.65
2023-04-20T14:10:06.739Z,10.50
2023-04-20T14:15:11.804Z,11.57
2023-04-20T14:20:15.779Z,13.88
2023-04-20T14:25:21.448Z,13.73
2023-04-20T14:30:25.664Z,15.57
2023-04-20T14:35:29.814Z,11.23
2023-04-20T14:40:35.203Z,21.73
2023-04-20T14:45:41.573Z,16.63
2023-04-20T14:50:45.731Z,23.00
2023-04-20T14:55:51.277Z,17.45
2023-04-20T15:06:01.860Z,19.20
2023-04-20T15:11:07.296Z,18.00
2023-04-20T15:16:11.703Z,19.33
2023-04-20T15:21:15.774Z,14.85
2023-04-20T15:26:21.216Z,12.55
2023-04-20T15:36:29.305Z,25.00
2023-04-20T15:41:34.768Z,29.27
2023-04-20T15:46:39.431Z,28.27
2023-04-20T15:51:44.451Z,26.77
2023-04-20T15:56:49.866Z,26.17
2023-04-20T16:01:54.350Z,25.60
2023-04-20T16:06:58.387Z,27.58
2023-04-20T16:12:03.887Z,22.98
2023-04-20T16:22:12.426Z,29.75
2023-04-20T16:27:18.982Z,18.67
2023-04-20T16:32:23.865Z,27.27
2023-04-20T16:37:28.085Z,31.50
2023-04-20T16:42:34.367Z,29.67
2023-04-20T16:47:38.743Z,20.50
2023-04-20T16:52:43.141Z,24.58
2023-04-20T16:57:48.723Z,24.30
2023-04-20T17:02:53.240Z,27.92
2023-04-20T17:07:57.510Z,28.27
2023-04-20T17:13:03.101Z,33.55
2023-04-20T17:23:12.485Z,25.27
2023-04-20T17:28:17.962Z,42.17
2023-04-20T17:33:21.963Z,30.42
2023-04-20T17:38:26.101Z,29.70
2023-04-20T17:43:31.664Z,27.08
2023-04-20T17:48:35.647Z,43.28
2023-04-20T17:53:39.575Z,21.58
2023-04-20T17:58:47.972Z,26.83
2023-04-20T18:03:52.194Z,23.65
2023-04-20T18:08:56.443Z,24.17
2023-04-20T18:14:01.804Z,28.50
2023-04-20T18:19:05.959Z,28.23
2023-04-20T18:24:10.012Z,26.38
2023-04-20T18:29:15.405Z,22.65
2023-04-20T18:34:19.625Z,30.63
2023-04-20T18:39:25.114Z,28.30
2023-04-20T18:44:30.728Z,42.95
2023-04-20T18:54:41.469Z,35.75
2023-04-20T18:59:46.889Z,27.33
2023-04-20T19:04:51.245Z,24.25
2023-04-20T19:09:55.199Z,37.95
2023-04-20T19:15:00.788Z,40.38
2023-04-20T19:20:05.422Z,23.85
2023-04-20T19:25:09.792Z,36.87
2023-04-20T19:30:15.601Z,28.45
2023-04-20T19:35:19.638Z,37.95
2023-04-20T19:40:24.787Z,32.80
2023-04-20T19:45:30.209Z,31.95
2023-04-20T19:50:34.431Z,33.67
2023-04-20T19:55:57.019Z,46.05
2023-04-20T20:01:02.280Z,28.40
2023-04-20T20:06:06.968Z,37.60
2023-04-20T20:11:11.016Z,53.42
2023-04-20T20:16:17.109Z,49.22
2023-04-20T20:21:21.059Z,47.38
2023-04-20T20:26:25.111Z,47.38
2023-04-20T20:31:30.654Z,45.63
2023-04-20T20:36:35.259Z,40.15
2023-04-20T20:41:42.816Z,31.80
2023-04-20T20:46:48.234Z,49.90
2023-04-20T20:51:52.469Z,42.72
2023-04-20T20:56:57.703Z,37.45
2023-04-20T21:02:03.677Z,29.55
2023-04-20T21:07:07.966Z,26.88
2023-04-20T21:12:11.953Z,20.15
2023-04-20T21:17:17.226Z,23.35
2023-04-20T21:22:22.677Z,23.33
2023-04-20T21:27:27.940Z,24.92
2023-04-20T21:32:33.384Z,26.10
2023-04-20T21:37:37.537Z,20.50
2023-04-20T21:42:41.751Z,16.63
2023-04-20T21:47:47.236Z,22.70
2023-04-20T21:52:51.303Z,23.15
2023-04-20T21:57:55.960Z,20.88
2023-04-20T22:03:01.818Z,27.23
2023-04-20T22:08:06.774Z,27.20
2023-04-20T22:13:10.973Z,26.58
2023-04-20T22:18:17.555Z,25.15
2023-04-20T22:23:21.733Z,23.27
2023-04-20T22:28:26.093Z,22.63
2023-04-20T22:33:31.737Z,23.98
2023-04-20T22:38:36.621Z,18.02
2023-04-20T22:43:41.003Z,24.88
2023-04-20T22:48:48.491Z,20.42
2023-04-20T22:53:52.761Z,18.42
2023-04-20T22:58:56.789Z,26.02
2023-04-20T23:04:02.784Z,32.22
2023-04-20T23:14:12.414Z,26.75
2023-04-20T23:19:18.400Z,27.98
2023-04-20T23:24:22.679Z,21.33
2023-04-20T23:29:26.773Z,19.00
2023-04-20T23:34:32.425Z,24.05
2023-04-20T23:39:38.270Z,27.67
2023-04-20T23:49:47.483Z,26.10
2023-04-20T23:54:51.781Z,17.35
2023-04-20T23:59:55.779Z,15.52
