createdAt,value
2023-04-11T00:00:32.419Z,0.00
2023-04-11T00:01:32.519Z,0.00
2023-04-11T00:02:32.484Z,0.00
2023-04-11T00:03:32.457Z,0.00
2023-04-11T00:04:32.422Z,0.00
2023-04-11T00:05:32.377Z,0.00
2023-04-11T00:06:32.357Z,0.00
2023-04-11T00:07:32.326Z,0.00
2023-04-11T00:08:32.294Z,0.00
2023-04-11T00:09:32.278Z,0.00
2023-04-11T00:10:32.322Z,0.00
2023-04-11T00:11:32.244Z,0.00
2023-04-11T00:12:32.271Z,0.00
2023-04-11T00:13:32.227Z,0.00
2023-04-11T00:14:32.260Z,0.00
2023-04-11T00:15:32.224Z,0.00
2023-04-11T00:16:32.246Z,0.00
2023-04-11T00:17:32.222Z,0.00
2023-04-11T00:18:32.176Z,0.00
2023-04-11T00:19:32.194Z,0.00
2023-04-11T00:20:32.171Z,0.00
2023-04-11T00:21:32.206Z,0.00
2023-04-11T00:22:32.194Z,0.00
2023-04-11T00:23:32.119Z,0.00
2023-04-11T00:24:32.158Z,0.00
2023-04-11T00:25:32.124Z,0.00
2023-04-11T00:26:32.168Z,0.00
2023-04-11T00:27:32.101Z,0.00
2023-04-11T00:28:32.083Z,0.00
2023-04-11T00:29:32.097Z,0.00
2023-04-11T00:30:32.071Z,0.00
2023-04-11T00:31:32.093Z,0.00
2023-04-11T00:32:32.101Z,0.00
2023-04-11T00:33:32.055Z,0.00
2023-04-11T00:34:32.006Z,0.00
2023-04-11T00:35:32.097Z,0.00
2023-04-11T00:36:32.108Z,0.00
2023-04-11T00:37:31.984Z,0.00
2023-04-11T00:38:31.951Z,0.00
2023-04-11T00:39:32.601Z,0.00
2023-04-11T00:40:31.928Z,0.00
2023-04-11T00:41:32.641Z,0.00
2023-04-11T00:42:31.890Z,0.00
2023-04-11T00:43:31.885Z,0.00
2023-04-11T00:44:31.950Z,0.00
2023-04-11T00:45:31.932Z,0.00
2023-04-11T00:46:31.883Z,0.00
2023-04-11T00:47:31.957Z,0.00
2023-04-11T00:48:31.829Z,0.00
2023-04-11T00:49:31.853Z,0.00
2023-04-11T00:50:32.603Z,0.00
2023-04-11T00:51:31.883Z,0.00
2023-04-11T00:52:31.776Z,0.00
2023-04-11T00:53:31.900Z,0.00
2023-04-11T00:54:31.866Z,0.00
2023-04-11T00:55:32.721Z,0.00
2023-04-11T00:56:32.341Z,0.00
2023-04-11T00:57:31.944Z,0.00
2023-04-11T00:58:31.713Z,0.00
2023-04-11T00:59:31.774Z,0.00
2023-04-11T01:00:31.690Z,0.00
2023-04-11T01:01:31.717Z,0.00
2023-04-11T01:02:31.731Z,0.00
2023-04-11T01:03:31.959Z,0.00
2023-04-11T01:04:31.637Z,0.00
2023-04-11T01:05:31.693Z,0.00
2023-04-11T01:06:31.627Z,0.00
2023-04-11T01:07:31.612Z,0.00
2023-04-11T01:08:31.588Z,0.00
2023-04-11T01:09:31.588Z,0.00
2023-04-11T01:10:31.570Z,0.00
2023-04-11T01:11:31.589Z,0.00
2023-04-11T01:12:31.548Z,0.00
2023-04-11T01:13:31.542Z,0.00
2023-04-11T01:14:31.532Z,0.00
2023-04-11T01:15:31.547Z,0.00
2023-04-11T01:16:31.526Z,0.00
2023-04-11T01:17:31.552Z,0.00
2023-04-11T01:18:31.477Z,0.00
2023-04-11T01:19:31.473Z,0.00
2023-04-11T01:20:31.458Z,0.00
2023-04-11T01:21:31.471Z,0.00
2023-04-11T01:22:31.448Z,0.00
2023-04-11T01:23:31.586Z,0.00
2023-04-11T01:24:31.413Z,0.00
2023-04-11T01:25:31.430Z,0.00
2023-04-11T01:26:31.411Z,0.00
2023-04-11T01:27:31.386Z,0.00
2023-04-11T01:28:31.376Z,0.00
2023-04-11T01:29:31.357Z,0.00
2023-04-11T01:30:31.374Z,0.00
2023-04-11T01:31:31.359Z,0.00
2023-04-11T01:32:31.365Z,0.00
2023-04-11T01:33:31.364Z,0.00
2023-04-11T01:34:31.323Z,0.00
2023-04-11T01:35:31.346Z,0.00
2023-04-11T01:36:31.320Z,0.00
2023-04-11T01:37:31.273Z,0.00
2023-04-11T01:38:31.255Z,0.00
2023-04-11T01:39:31.256Z,0.00
2023-04-11T01:40:31.232Z,0.00
2023-04-11T01:41:31.226Z,0.00
2023-04-11T01:42:31.238Z,0.00
2023-04-11T01:43:31.208Z,0.00
2023-04-11T01:44:31.192Z,0.00
2023-04-11T01:45:31.176Z,0.00
2023-04-11T01:46:31.227Z,0.00
2023-04-11T01:47:31.210Z,0.00
2023-04-11T01:48:31.243Z,0.00
2023-04-11T01:49:31.145Z,0.00
2023-04-11T01:50:31.121Z,0.00
2023-04-11T01:51:31.119Z,0.00
2023-04-11T01:52:31.093Z,0.00
2023-04-11T01:53:31.112Z,0.00
2023-04-11T01:54:31.077Z,0.00
2023-04-11T01:55:31.064Z,0.00
2023-04-11T01:56:31.081Z,0.00
2023-04-11T01:57:31.071Z,0.00
2023-04-11T01:58:31.030Z,0.00
2023-04-11T01:59:31.041Z,0.00
2023-04-11T02:00:31.005Z,0.00
2023-04-11T02:01:31.043Z,0.00
2023-04-11T02:02:31.045Z,0.00
2023-04-11T02:03:30.998Z,0.00
2023-04-11T02:04:30.980Z,0.00
2023-04-11T02:05:30.952Z,0.00
2023-04-11T02:06:30.940Z,0.00
2023-04-11T02:07:30.934Z,0.00
2023-04-11T02:08:30.933Z,0.00
2023-04-11T02:09:30.904Z,0.00
2023-04-11T02:10:30.919Z,0.00
2023-04-11T02:11:30.901Z,0.00
2023-04-11T02:12:30.875Z,0.00
2023-04-11T02:13:30.881Z,0.00
2023-04-11T02:14:30.840Z,0.00
2023-04-11T02:15:30.939Z,0.00
2023-04-11T02:16:30.842Z,0.00
2023-04-11T02:17:30.855Z,0.00
2023-04-11T02:18:30.799Z,0.00
2023-04-11T02:19:30.800Z,0.00
2023-04-11T02:20:30.776Z,0.00
2023-04-11T02:21:30.805Z,0.00
2023-04-11T02:22:30.761Z,0.00
2023-04-11T02:23:30.755Z,0.00
2023-04-11T02:24:30.738Z,0.00
2023-04-11T02:25:30.743Z,0.00
2023-04-11T02:26:30.704Z,0.00
2023-04-11T02:27:30.731Z,0.00
2023-04-11T02:28:30.689Z,0.00
2023-04-11T02:29:30.678Z,0.00
2023-04-11T02:30:30.658Z,0.00
2023-04-11T02:31:30.717Z,0.00
2023-04-11T02:32:30.684Z,0.00
2023-04-11T02:33:30.633Z,0.00
2023-04-11T02:34:30.626Z,0.00
2023-04-11T02:35:30.641Z,0.00
2023-04-11T02:36:30.601Z,0.00
2023-04-11T02:37:30.615Z,0.00
2023-04-11T02:38:30.598Z,0.00
2023-04-11T02:39:30.563Z,0.00
2023-04-11T02:40:30.552Z,0.00
2023-04-11T02:41:30.541Z,0.00
2023-04-11T02:42:30.533Z,0.00
2023-04-11T02:43:30.524Z,0.00
2023-04-11T02:44:30.524Z,0.00
2023-04-11T02:45:30.496Z,0.00
2023-04-11T02:46:30.493Z,0.00
2023-04-11T02:47:30.503Z,0.00
2023-04-11T02:48:30.464Z,0.00
2023-04-11T02:49:30.491Z,0.00
2023-04-11T02:50:30.427Z,0.00
2023-04-11T02:51:30.433Z,0.00
2023-04-11T02:52:30.453Z,0.00
2023-04-11T02:53:30.409Z,0.00
2023-04-11T02:54:30.399Z,0.00
2023-04-11T02:55:30.411Z,0.00
2023-04-11T02:56:30.365Z,0.00
2023-04-11T02:57:30.367Z,0.00
2023-04-11T02:58:30.352Z,0.00
2023-04-11T02:59:30.337Z,0.00
2023-04-11T03:00:30.349Z,0.00
2023-04-11T03:01:30.337Z,0.00
2023-04-11T03:02:30.511Z,0.00
2023-04-11T03:03:30.320Z,0.00
2023-04-11T03:04:30.306Z,0.00
2023-04-11T03:05:30.281Z,0.00
2023-04-11T03:06:30.266Z,0.00
2023-04-11T03:07:30.248Z,0.00
2023-04-11T03:08:30.230Z,0.00
2023-04-11T03:09:30.221Z,0.00
2023-04-11T03:10:30.209Z,0.00
2023-04-11T03:11:30.226Z,0.00
2023-04-11T03:12:30.179Z,0.00
2023-04-11T03:13:30.178Z,0.00
2023-04-11T03:14:30.168Z,0.00
2023-04-11T03:15:30.166Z,0.00
2023-04-11T03:16:30.215Z,0.00
2023-04-11T03:17:30.182Z,0.00
2023-04-11T03:18:30.114Z,0.00
2023-04-11T03:19:30.142Z,0.00
2023-04-11T03:20:30.095Z,0.00
2023-04-11T03:21:30.086Z,0.00
2023-04-11T03:22:30.097Z,0.00
2023-04-11T03:23:30.070Z,0.00
2023-04-11T03:24:30.049Z,0.00
2023-04-11T03:25:30.038Z,0.00
2023-04-11T03:26:30.042Z,0.00
2023-04-11T03:27:30.026Z,0.00
2023-04-11T03:28:30.080Z,0.00
2023-04-11T03:29:29.995Z,0.00
2023-04-11T03:30:29.988Z,0.00
2023-04-11T03:31:29.995Z,0.00
2023-04-11T03:32:30.073Z,0.00
2023-04-11T03:33:29.955Z,0.00
2023-04-11T03:34:29.991Z,0.00
2023-04-11T03:35:29.949Z,0.00
2023-04-11T03:36:29.947Z,0.00
2023-04-11T03:37:29.909Z,0.00
2023-04-11T03:38:29.898Z,0.00
2023-04-11T03:39:29.892Z,0.00
2023-04-11T03:40:29.910Z,0.00
2023-04-11T03:41:29.867Z,0.00
2023-04-11T03:42:29.848Z,0.00
2023-04-11T03:43:29.855Z,0.00
2023-04-11T03:44:29.832Z,0.00
2023-04-11T03:45:29.825Z,0.00
2023-04-11T03:46:29.879Z,0.00
2023-04-11T03:47:29.840Z,0.00
2023-04-11T03:48:29.789Z,0.00
2023-04-11T03:49:29.769Z,0.00
2023-04-11T03:50:29.770Z,0.00
2023-04-11T03:51:29.762Z,0.00
2023-04-11T03:52:29.767Z,0.00
2023-04-11T03:53:29.726Z,0.00
2023-04-11T03:54:29.714Z,0.00
2023-04-11T03:55:29.719Z,0.00
2023-04-11T03:56:29.687Z,0.00
2023-04-11T03:57:29.717Z,0.00
2023-04-11T03:58:29.665Z,0.00
2023-04-11T03:59:29.671Z,0.00
2023-04-11T04:00:29.645Z,0.00
2023-04-11T04:01:29.644Z,0.00
2023-04-11T04:02:29.746Z,0.00
2023-04-11T04:03:29.919Z,0.00
2023-04-11T04:04:29.648Z,0.00
2023-04-11T04:05:29.594Z,0.00
2023-04-11T04:06:29.573Z,0.00
2023-04-11T04:07:29.575Z,0.00
2023-04-11T04:08:30.097Z,0.00
2023-04-11T04:09:29.541Z,0.00
2023-04-11T04:10:29.531Z,0.00
2023-04-11T04:11:29.529Z,0.00
2023-04-11T04:12:29.502Z,0.00
2023-04-11T04:13:29.498Z,0.00
2023-04-11T04:14:29.519Z,0.00
2023-04-11T04:15:29.476Z,0.00
2023-04-11T04:16:29.497Z,0.00
2023-04-11T04:17:29.505Z,0.00
2023-04-11T04:18:29.440Z,4.00
2023-04-11T04:19:29.463Z,4.00
2023-04-11T04:20:29.418Z,0.00
2023-04-11T04:21:29.404Z,0.00
2023-04-11T04:22:29.387Z,4.00
2023-04-11T04:23:29.387Z,4.00
2023-04-11T04:24:29.366Z,0.00
2023-04-11T04:25:29.371Z,4.00
2023-04-11T04:26:29.346Z,0.00
2023-04-11T04:27:29.350Z,4.00
2023-04-11T04:28:29.319Z,4.00
2023-04-11T04:29:29.329Z,8.00
2023-04-11T04:30:29.326Z,8.00
2023-04-11T04:31:29.334Z,8.00
2023-04-11T04:32:29.315Z,8.00
2023-04-11T04:33:29.268Z,12.00
2023-04-11T04:34:29.319Z,12.00
2023-04-11T04:35:29.275Z,16.00
2023-04-11T04:36:29.257Z,20.00
2023-04-11T04:37:29.242Z,20.00
2023-04-11T04:38:29.206Z,24.00
2023-04-11T04:39:29.201Z,24.00
2023-04-11T04:40:29.199Z,28.00
2023-04-11T04:41:29.206Z,32.00
2023-04-11T04:42:29.170Z,32.00
2023-04-11T04:43:29.155Z,36.00
2023-04-11T04:44:29.169Z,44.00
2023-04-11T04:45:29.183Z,44.00
2023-04-11T04:46:29.123Z,48.00
2023-04-11T04:47:29.155Z,48.00
2023-04-11T04:48:29.095Z,48.00
2023-04-11T04:49:29.099Z,44.00
2023-04-11T04:50:29.070Z,40.00
2023-04-11T04:51:29.074Z,44.00
2023-04-11T04:52:29.075Z,44.00
2023-04-11T04:53:29.035Z,44.00
2023-04-11T04:54:29.033Z,52.00
2023-04-11T04:55:29.027Z,64.00
2023-04-11T04:56:29.003Z,64.00
2023-04-11T04:57:29.004Z,64.00
2023-04-11T04:58:29.024Z,64.00
2023-04-11T04:59:28.997Z,52.00
2023-04-11T05:00:28.963Z,40.00
2023-04-11T05:01:28.981Z,44.00
2023-04-11T05:02:29.138Z,56.00
2023-04-11T05:03:29.114Z,60.00
2023-04-11T05:04:28.970Z,68.00
2023-04-11T05:05:28.942Z,68.00
2023-04-11T05:06:28.890Z,72.00
2023-04-11T05:07:28.910Z,72.00
2023-04-11T05:08:28.880Z,72.00
2023-04-11T05:09:28.861Z,72.00
2023-04-11T05:10:29.294Z,60.00
2023-04-11T05:11:28.850Z,48.00
2023-04-11T05:12:28.820Z,36.00
2023-04-11T05:13:28.870Z,40.00
2023-04-11T05:14:28.797Z,48.00
2023-04-11T05:15:28.795Z,36.00
2023-04-11T05:16:28.863Z,24.00
2023-04-11T05:17:28.824Z,24.00
2023-04-11T05:18:28.768Z,24.00
2023-04-11T05:19:28.793Z,24.00
2023-04-11T05:20:28.739Z,20.00
2023-04-11T05:21:28.761Z,20.00
2023-04-11T05:22:28.710Z,24.00
2023-04-11T05:23:28.740Z,28.00
2023-04-11T05:24:28.699Z,32.00
2023-04-11T05:25:28.692Z,44.00
2023-04-11T05:26:28.685Z,52.00
2023-04-11T05:27:28.683Z,60.00
2023-04-11T05:28:28.649Z,60.00
2023-04-11T05:29:28.719Z,64.00
2023-04-11T05:30:28.652Z,60.00
2023-04-11T05:31:28.633Z,64.00
2023-04-11T05:32:28.661Z,72.00
2023-04-11T05:33:28.597Z,80.00
2023-04-11T05:34:28.567Z,92.00
2023-04-11T05:35:28.598Z,104.00
2023-04-11T05:36:28.542Z,112.00
2023-04-11T05:37:28.541Z,132.00
2023-04-11T05:38:28.551Z,128.00
2023-04-11T05:39:28.518Z,104.00
2023-04-11T05:40:28.505Z,72.00
2023-04-11T05:41:28.498Z,88.00
2023-04-11T05:42:28.485Z,116.00
2023-04-11T05:43:29.691Z,132.00
2023-04-11T05:46:33.659Z,328.00
2023-04-11T05:47:34.540Z,232.00
2023-04-11T05:48:34.516Z,128.00
2023-04-11T05:49:34.524Z,112.00
2023-04-11T05:50:34.504Z,152.00
2023-04-11T05:51:34.478Z,236.00
2023-04-11T05:52:34.478Z,276.00
2023-04-11T05:53:34.465Z,260.00
2023-04-11T05:54:34.448Z,184.00
2023-04-11T05:55:34.452Z,168.00
2023-04-11T05:56:34.426Z,208.00
2023-04-11T05:57:34.421Z,256.00
2023-04-11T05:58:34.404Z,268.00
2023-04-11T05:59:34.384Z,296.00
2023-04-11T06:00:34.401Z,368.00
2023-04-11T06:01:34.393Z,352.00
2023-04-11T06:02:34.493Z,240.00
2023-04-11T06:03:34.469Z,224.00
2023-04-11T06:04:34.615Z,204.00
2023-04-11T06:05:34.316Z,204.00
2023-04-11T06:06:34.337Z,264.00
2023-04-11T06:07:34.296Z,312.00
2023-04-11T06:08:34.308Z,308.00
2023-04-11T06:09:34.342Z,276.00
2023-04-11T06:10:34.283Z,248.00
2023-04-11T06:11:34.278Z,276.00
2023-04-11T06:12:34.250Z,340.00
2023-04-11T06:13:34.241Z,400.00
2023-04-11T06:14:34.228Z,440.00
2023-04-11T06:15:34.292Z,492.00
2023-04-11T06:16:34.230Z,568.00
2023-04-11T06:17:34.221Z,616.00
2023-04-11T06:18:34.191Z,564.00
2023-04-11T06:19:34.180Z,536.00
2023-04-11T06:20:34.168Z,632.00
2023-04-11T06:21:34.153Z,692.00
2023-04-11T06:22:34.163Z,780.00
2023-04-11T06:23:34.120Z,976.00
2023-04-11T06:24:34.122Z,1140.00
2023-04-11T06:25:34.099Z,1072.00
2023-04-11T06:26:34.093Z,960.00
2023-04-11T06:27:34.087Z,960.00
2023-04-11T06:28:34.098Z,956.00
2023-04-11T06:29:34.058Z,980.00
2023-04-11T06:30:34.042Z,888.00
2023-04-11T06:31:34.189Z,764.00
2023-04-11T06:32:34.076Z,684.00
2023-04-11T06:33:34.032Z,652.00
2023-04-11T06:34:34.052Z,668.00
2023-04-11T06:35:34.048Z,628.00
2023-04-11T06:36:34.026Z,540.00
2023-04-11T06:37:33.974Z,484.00
2023-04-11T06:38:33.981Z,416.00
2023-04-11T06:39:34.009Z,404.00
2023-04-11T06:40:33.972Z,400.00
2023-04-11T06:41:33.926Z,396.00
2023-04-11T06:42:33.958Z,364.00
2023-04-11T06:43:33.936Z,332.00
2023-04-11T06:44:33.926Z,264.00
2023-04-11T06:45:33.906Z,220.00
2023-04-11T06:46:33.875Z,212.00
2023-04-11T06:47:33.908Z,264.00
2023-04-11T06:48:33.860Z,308.00
2023-04-11T06:49:33.880Z,408.00
2023-04-11T06:50:33.827Z,540.00
2023-04-11T06:51:33.828Z,704.00
2023-04-11T06:52:33.830Z,812.00
2023-04-11T06:53:33.794Z,884.00
2023-04-11T06:54:33.791Z,1028.00
2023-04-11T06:55:33.779Z,1212.00
2023-04-11T06:56:33.796Z,1428.00
2023-04-11T06:57:33.742Z,1580.00
2023-04-11T06:58:33.745Z,1604.00
2023-04-11T06:59:33.729Z,1636.00
2023-04-11T07:00:33.720Z,1616.00
2023-04-11T07:01:33.749Z,1644.00
2023-04-11T07:02:33.958Z,1504.00
2023-04-11T07:03:33.789Z,1500.00
2023-04-11T07:04:33.807Z,1532.00
2023-04-11T07:05:33.656Z,1484.00
2023-04-11T07:06:33.700Z,1468.00
2023-04-11T07:07:33.637Z,1576.00
2023-04-11T07:08:33.662Z,1628.00
2023-04-11T07:09:33.616Z,1664.00
2023-04-11T07:10:33.646Z,1764.00
2023-04-11T07:11:33.586Z,1792.00
2023-04-11T07:12:33.588Z,1896.00
2023-04-11T07:13:33.567Z,2212.00
2023-04-11T07:14:33.585Z,2612.00
2023-04-11T07:15:33.550Z,2320.00
2023-04-11T07:16:33.593Z,3568.00
2023-04-11T07:17:33.636Z,3880.00
2023-04-11T07:18:33.540Z,3600.00
2023-04-11T07:19:33.552Z,2488.00
2023-04-11T07:20:33.514Z,2020.00
2023-04-11T07:21:33.509Z,2208.00
2023-04-11T07:22:33.466Z,2488.00
2023-04-11T07:23:33.470Z,2756.00
2023-04-11T07:24:33.445Z,3208.00
2023-04-11T07:25:33.465Z,3752.00
2023-04-11T07:26:33.425Z,3676.00
2023-04-11T07:27:33.418Z,3680.00
2023-04-11T07:28:33.396Z,3148.00
2023-04-11T07:29:33.399Z,2584.00
2023-04-11T07:30:33.443Z,2572.00
2023-04-11T07:31:33.403Z,4408.00
2023-04-11T07:32:33.415Z,2708.00
2023-04-11T07:33:33.336Z,2704.00
2023-04-11T07:34:33.356Z,3052.00
2023-04-11T07:35:33.364Z,3580.00
2023-04-11T07:36:33.376Z,4360.00
2023-04-11T07:37:33.293Z,3792.00
2023-04-11T07:38:33.318Z,4208.00
2023-04-11T07:39:33.285Z,4304.00
2023-04-11T07:40:33.262Z,5308.00
2023-04-11T07:41:33.292Z,4788.00
2023-04-11T07:42:33.258Z,4696.00
2023-04-11T07:43:33.245Z,4908.00
2023-04-11T07:44:33.224Z,5324.00
2023-04-11T07:45:33.281Z,4504.00
2023-04-11T07:46:33.203Z,5436.00
2023-04-11T07:47:33.277Z,3276.00
2023-04-11T07:48:33.181Z,5144.00
2023-04-11T07:49:33.170Z,4596.00
2023-04-11T07:50:33.154Z,4208.00
2023-04-11T07:51:33.148Z,4316.00
2023-04-11T07:52:33.147Z,5712.00
2023-04-11T07:53:33.186Z,6004.00
2023-04-11T07:54:33.126Z,5968.00
2023-04-11T07:55:33.101Z,3844.00
2023-04-11T07:56:33.099Z,5676.00
2023-04-11T07:57:33.072Z,4128.00
2023-04-11T07:58:33.073Z,5200.00
2023-04-11T07:59:33.077Z,3816.00
2023-04-11T08:00:33.055Z,3196.00
2023-04-11T08:01:33.047Z,3548.00
2023-04-11T08:02:33.424Z,4128.00
2023-04-11T08:03:33.182Z,4188.00
2023-04-11T08:04:33.156Z,4120.00
2023-04-11T08:05:33.036Z,6600.00
2023-04-11T08:06:32.980Z,4472.00
2023-04-11T08:07:32.963Z,3988.00
2023-04-11T08:08:32.954Z,3984.00
2023-04-11T08:09:32.943Z,5820.00
2023-04-11T08:10:32.937Z,5836.00
2023-04-11T08:11:32.941Z,2968.00
2023-04-11T08:12:32.918Z,3248.00
2023-04-11T08:13:32.889Z,2840.00
2023-04-11T08:14:32.915Z,5204.00
2023-04-11T08:15:32.887Z,2960.00
2023-04-11T08:16:32.923Z,4556.00
2023-04-11T08:17:33.121Z,4368.00
2023-04-11T08:18:32.842Z,5660.00
2023-04-11T08:19:32.829Z,5768.00
2023-04-11T08:20:32.817Z,3704.00
2023-04-11T08:21:32.812Z,3964.00
2023-04-11T08:22:32.851Z,6948.00
2023-04-11T08:23:32.792Z,4580.00
2023-04-11T08:24:32.784Z,4768.00
2023-04-11T08:25:32.760Z,4788.00
2023-04-11T08:26:32.752Z,7340.00
2023-04-11T08:27:32.747Z,6336.00
2023-04-11T08:28:32.761Z,6720.00
2023-04-11T08:29:32.744Z,6332.00
2023-04-11T08:30:32.731Z,6696.00
2023-04-11T08:31:32.696Z,6960.00
2023-04-11T08:32:32.730Z,6768.00
2023-04-11T08:33:32.667Z,7000.00
2023-04-11T08:34:32.715Z,4104.00
2023-04-11T08:35:32.680Z,3772.00
2023-04-11T08:36:32.659Z,3880.00
2023-04-11T08:37:32.643Z,4692.00
2023-04-11T08:38:32.633Z,6168.00
2023-04-11T08:39:32.606Z,3572.00
2023-04-11T08:40:32.648Z,3792.00
2023-04-11T08:41:32.590Z,4224.00
2023-04-11T08:42:32.574Z,7256.00
2023-04-11T08:43:32.560Z,4628.00
2023-04-11T08:44:32.554Z,6660.00
2023-04-11T08:45:32.544Z,4760.00
2023-04-11T08:46:32.584Z,5384.00
2023-04-11T08:47:32.543Z,6084.00
2023-04-11T08:48:32.572Z,5812.00
2023-04-11T08:49:32.494Z,5328.00
2023-04-11T08:50:32.492Z,4488.00
2023-04-11T08:51:32.471Z,4220.00
2023-04-11T08:52:32.537Z,7356.00
2023-04-11T08:53:32.451Z,4748.00
2023-04-11T08:54:32.453Z,6088.00
2023-04-11T08:55:32.428Z,4948.00
2023-04-11T08:56:32.416Z,5208.00
2023-04-11T08:57:32.427Z,8500.00
2023-04-11T08:58:32.429Z,8336.00
2023-04-11T08:59:32.382Z,5356.00
2023-04-11T09:00:32.634Z,8232.00
2023-04-11T09:01:32.702Z,7852.00
2023-04-11T09:02:32.402Z,7132.00
2023-04-11T09:03:32.395Z,6660.00
2023-04-11T09:04:32.316Z,4368.00
2023-04-11T09:05:32.309Z,4256.00
2023-04-11T09:06:32.304Z,2936.00
2023-04-11T09:07:32.304Z,2896.00
2023-04-11T09:08:32.281Z,6040.00
2023-04-11T09:09:32.284Z,3652.00
2023-04-11T09:10:32.263Z,2732.00
2023-04-11T09:11:32.336Z,2792.00
2023-04-11T09:12:32.239Z,2824.00
2023-04-11T09:13:32.224Z,2616.00
2023-04-11T09:14:32.619Z,2576.00
2023-04-11T09:15:32.228Z,2948.00
2023-04-11T09:16:32.201Z,6520.00
2023-04-11T09:17:32.214Z,6812.00
2023-04-11T09:18:32.173Z,6384.00
2023-04-11T09:19:32.159Z,4024.00
2023-04-11T09:20:32.168Z,6716.00
2023-04-11T09:21:32.496Z,6980.00
2023-04-11T09:22:32.120Z,3728.00
2023-04-11T09:23:32.109Z,3504.00
2023-04-11T09:24:34.006Z,3804.00
2023-04-11T09:25:32.117Z,7140.00
2023-04-11T09:26:32.077Z,4296.00
2023-04-11T09:27:32.067Z,4656.00
2023-04-11T09:28:32.056Z,4576.00
2023-04-11T09:29:32.050Z,4276.00
2023-04-11T09:30:32.051Z,7744.00
2023-04-11T09:31:32.060Z,8060.00
2023-04-11T09:32:34.641Z,8188.00
2023-04-11T09:33:32.012Z,8476.00
2023-04-11T09:34:31.988Z,5812.00
2023-04-11T09:35:32.049Z,6232.00
2023-04-11T09:36:31.977Z,5332.00
2023-04-11T09:37:31.954Z,4908.00
2023-04-11T09:38:31.973Z,4836.00
2023-04-11T09:39:31.936Z,4704.00
2023-04-11T09:40:31.972Z,4848.00
2023-04-11T09:41:31.912Z,4340.00
2023-04-11T09:42:31.899Z,3932.00
2023-04-11T09:43:31.899Z,3688.00
2023-04-11T09:44:31.875Z,3176.00
2023-04-11T09:45:38.117Z,2580.00
2023-04-11T09:46:31.887Z,2188.00
2023-04-11T09:47:31.895Z,2316.00
2023-04-11T09:48:45.511Z,3184.00
2023-04-11T09:49:31.854Z,7696.00
2023-04-11T09:50:31.824Z,5576.00
2023-04-11T09:51:35.959Z,7492.00
2023-04-11T09:52:31.795Z,8912.00
2023-04-11T09:53:31.773Z,6284.00
2023-04-11T09:54:31.757Z,8996.00
2023-04-11T09:55:31.780Z,8880.00
2023-04-11T09:56:31.785Z,8724.00
2023-04-11T09:57:31.734Z,8776.00
2023-04-11T09:58:31.718Z,8812.00
2023-04-11T09:59:31.709Z,8732.00
2023-04-11T10:00:31.723Z,8424.00
2023-04-11T10:01:31.707Z,8448.00
2023-04-11T10:02:31.803Z,7052.00
2023-04-11T10:03:31.677Z,5440.00
2023-04-11T10:04:31.688Z,5256.00
2023-04-11T10:05:31.678Z,5172.00
2023-04-11T10:06:31.932Z,5132.00
2023-04-11T10:07:31.625Z,4964.00
2023-04-11T10:08:31.601Z,4948.00
2023-04-11T10:09:31.607Z,5016.00
2023-04-11T10:10:31.653Z,4976.00
2023-04-11T10:11:31.582Z,5108.00
2023-04-11T10:12:31.582Z,5876.00
2023-04-11T10:13:31.549Z,5752.00
2023-04-11T10:14:31.552Z,6336.00
2023-04-11T10:15:31.552Z,9840.00
2023-04-11T10:16:31.542Z,10088.00
2023-04-11T10:17:31.534Z,10136.00
2023-04-11T10:18:31.496Z,9552.00
2023-04-11T10:19:31.495Z,8884.00
2023-04-11T10:20:31.500Z,8544.00
2023-04-11T10:21:31.460Z,8180.00
2023-04-11T10:22:31.444Z,7732.00
2023-04-11T10:23:31.446Z,7316.00
2023-04-11T10:24:31.429Z,6772.00
2023-04-11T10:25:31.453Z,6340.00
2023-04-11T10:26:31.411Z,6060.00
2023-04-11T10:27:31.399Z,6096.00
2023-04-11T10:28:31.379Z,5988.00
2023-04-11T10:29:31.395Z,5960.00
2023-04-11T10:30:31.381Z,6000.00
2023-04-11T10:31:31.457Z,5900.00
2023-04-11T10:32:31.382Z,5884.00
2023-04-11T10:33:31.348Z,5916.00
2023-04-11T10:34:31.323Z,5852.00
2023-04-11T10:35:31.357Z,5988.00
2023-04-11T10:36:31.294Z,6192.00
2023-04-11T10:37:31.292Z,6476.00
2023-04-11T10:38:31.274Z,6964.00
2023-04-11T10:39:31.270Z,7740.00
2023-04-11T10:40:31.281Z,8548.00
2023-04-11T10:41:31.250Z,8492.00
2023-04-11T10:42:31.227Z,8456.00
2023-04-11T10:43:31.248Z,8504.00
2023-04-11T10:44:31.205Z,8156.00
2023-04-11T10:45:31.221Z,7772.00
2023-04-11T10:46:31.231Z,7448.00
2023-04-11T10:47:31.220Z,7320.00
2023-04-11T10:48:31.158Z,3880.00
2023-04-11T10:49:31.154Z,7376.00
2023-04-11T10:50:31.158Z,7468.00
2023-04-11T10:51:31.134Z,7416.00
2023-04-11T10:52:31.113Z,7304.00
2023-04-11T10:53:31.110Z,7564.00
2023-04-11T10:54:31.109Z,7920.00
2023-04-11T10:55:31.103Z,8456.00
2023-04-11T10:56:31.073Z,8964.00
2023-04-11T10:57:31.059Z,9148.00
2023-04-11T10:58:31.053Z,9240.00
2023-04-11T10:59:31.066Z,9144.00
2023-04-11T11:00:32.649Z,9264.00
2023-04-11T11:01:37.161Z,9392.00
2023-04-11T11:02:31.130Z,9476.00
2023-04-11T11:03:31.133Z,10024.00
2023-04-11T11:04:31.023Z,10636.00
2023-04-11T11:05:30.985Z,10884.00
2023-04-11T11:06:30.953Z,7048.00
2023-04-11T11:07:30.951Z,9640.00
2023-04-11T11:08:30.955Z,5760.00
2023-04-11T11:09:30.927Z,5396.00
2023-04-11T11:10:30.923Z,8260.00
2023-04-11T11:11:30.900Z,4624.00
2023-04-11T11:12:30.880Z,4688.00
2023-04-11T11:13:30.882Z,5844.00
2023-04-11T11:14:30.859Z,5392.00
2023-04-11T11:15:30.874Z,5768.00
2023-04-11T11:16:30.854Z,6532.00
2023-04-11T11:17:30.878Z,9856.00
2023-04-11T11:18:30.819Z,5888.00
2023-04-11T11:19:30.811Z,5356.00
2023-04-11T11:20:30.810Z,4768.00
2023-04-11T11:21:30.784Z,4648.00
2023-04-11T11:22:30.781Z,4808.00
2023-04-11T11:23:30.765Z,7416.00
2023-04-11T11:24:30.761Z,5476.00
2023-04-11T11:25:30.763Z,6696.00
2023-04-11T11:26:30.728Z,5580.00
2023-04-11T11:27:30.717Z,7792.00
2023-04-11T11:28:30.707Z,4512.00
2023-04-11T11:29:30.693Z,7576.00
2023-04-11T11:30:30.714Z,5632.00
2023-04-11T11:31:30.698Z,7288.00
2023-04-11T11:32:30.677Z,7124.00
2023-04-11T11:33:30.667Z,7196.00
2023-04-11T11:34:30.640Z,7484.00
2023-04-11T11:35:30.660Z,4536.00
2023-04-11T11:36:30.623Z,8232.00
2023-04-11T11:37:30.609Z,8504.00
2023-04-11T11:38:30.613Z,8572.00
2023-04-11T11:39:30.582Z,8456.00
2023-04-11T11:40:30.593Z,8224.00
2023-04-11T11:41:30.558Z,7888.00
2023-04-11T11:42:30.561Z,7484.00
2023-04-11T11:43:30.534Z,7244.00
2023-04-11T11:44:30.525Z,7252.00
2023-04-11T11:45:30.548Z,4744.00
2023-04-11T11:46:30.551Z,8196.00
2023-04-11T11:47:30.522Z,7792.00
2023-04-11T11:48:30.471Z,7396.00
2023-04-11T11:49:30.467Z,7560.00
2023-04-11T11:50:30.474Z,7812.00
2023-04-11T11:51:30.453Z,7816.00
2023-04-11T11:52:30.433Z,7372.00
2023-04-11T11:53:30.428Z,7136.00
2023-04-11T11:54:30.411Z,7132.00
2023-04-11T11:55:30.421Z,5100.00
2023-04-11T11:56:30.395Z,7056.00
2023-04-11T11:57:30.377Z,7700.00
2023-04-11T11:58:30.380Z,6128.00
2023-04-11T11:59:30.358Z,5144.00
2023-04-11T12:00:30.372Z,7768.00
2023-04-11T12:01:30.338Z,7672.00
2023-04-11T12:02:30.500Z,7724.00
2023-04-11T12:03:30.445Z,7668.00
2023-04-11T12:04:30.539Z,7728.00
2023-04-11T12:05:30.914Z,4620.00
2023-04-11T12:06:30.276Z,4368.00
2023-04-11T12:07:30.269Z,4220.00
2023-04-11T12:08:30.265Z,7544.00
2023-04-11T12:09:30.243Z,7224.00
2023-04-11T12:10:30.255Z,7240.00
2023-04-11T12:11:30.228Z,7420.00
2023-04-11T12:12:30.237Z,6796.00
2023-04-11T12:13:30.199Z,8004.00
2023-04-11T12:14:30.185Z,7764.00
2023-04-11T12:15:30.201Z,4752.00
2023-04-11T12:16:30.285Z,6796.00
2023-04-11T12:17:30.202Z,4304.00
2023-04-11T12:18:30.148Z,4444.00
2023-04-11T12:19:30.138Z,7740.00
2023-04-11T12:20:30.149Z,6492.00
2023-04-11T12:21:30.114Z,4008.00
2023-04-11T12:22:30.110Z,3916.00
2023-04-11T12:23:30.110Z,6188.00
2023-04-11T12:24:30.076Z,3548.00
2023-04-11T12:25:30.115Z,3264.00
2023-04-11T12:26:30.061Z,3332.00
2023-04-11T12:27:30.051Z,3352.00
2023-04-11T12:28:30.034Z,3792.00
2023-04-11T12:29:30.037Z,3984.00
2023-04-11T12:30:30.267Z,4192.00
2023-04-11T12:31:30.093Z,4152.00
2023-04-11T12:32:30.003Z,3952.00
2023-04-11T12:33:29.982Z,3764.00
2023-04-11T12:34:29.964Z,3448.00
2023-04-11T12:35:29.975Z,3196.00
2023-04-11T12:36:30.071Z,2972.00
2023-04-11T12:37:29.940Z,2780.00
2023-04-11T12:38:29.920Z,2608.00