createdAt,value
2022-12-20T00:01:21.569Z,3.90
2022-12-20T00:04:23.591Z,3.90
2022-12-20T00:07:26.052Z,3.80
2022-12-20T00:10:28.272Z,3.90
2022-12-20T00:13:30.595Z,3.90
2022-12-20T00:16:32.800Z,3.90
2022-12-20T00:19:35.126Z,3.90
2022-12-20T00:22:37.292Z,3.90
2022-12-20T00:25:39.440Z,3.90
2022-12-20T00:28:42.775Z,4.00
2022-12-20T00:31:45.225Z,3.90
2022-12-20T00:34:47.315Z,4.10
2022-12-20T00:37:51.109Z,4.10
2022-12-20T00:41:06.712Z,4.20
2022-12-20T00:44:08.850Z,4.20
2022-12-20T00:47:12.114Z,4.30
2022-12-20T00:50:16.407Z,4.30
2022-12-20T00:53:24.491Z,4.30
2022-12-20T00:56:28.326Z,4.40
2022-12-20T00:59:31.031Z,4.30
2022-12-20T01:02:33.415Z,4.20
2022-12-20T01:05:36.067Z,4.10
2022-12-20T01:08:38.863Z,4.00
2022-12-20T01:11:40.841Z,3.90
2022-12-20T01:14:43.038Z,3.90
2022-12-20T01:17:48.381Z,3.90
2022-12-20T01:20:50.425Z,3.90
2022-12-20T01:23:52.578Z,3.90
2022-12-20T01:26:54.749Z,3.90
2022-12-20T01:29:56.742Z,3.80
2022-12-20T01:32:58.905Z,3.90
2022-12-20T01:36:03.993Z,3.90
2022-12-20T01:39:12.148Z,3.90
2022-12-20T01:42:15.368Z,4.00
2022-12-20T01:45:23.114Z,4.00
2022-12-20T01:48:26.616Z,4.00
2022-12-20T01:51:32.372Z,3.90
2022-12-20T01:54:53.706Z,3.80
2022-12-20T01:58:08.537Z,3.90
2022-12-20T02:01:10.760Z,3.80
2022-12-20T02:04:13.159Z,3.80
2022-12-20T02:07:21.723Z,3.70
2022-12-20T02:10:33.855Z,3.70
2022-12-20T02:13:56.182Z,3.70
2022-12-20T02:17:24.097Z,3.70
2022-12-20T02:20:41.536Z,3.70
2022-12-20T02:24:08.683Z,3.80
2022-12-20T02:27:43.985Z,3.60
2022-12-20T02:30:49.517Z,3.50
2022-12-20T02:33:53.922Z,3.40
2022-12-20T02:36:56.077Z,3.50
2022-12-20T02:39:58.381Z,3.50
2022-12-20T02:43:04.686Z,3.50
2022-12-20T02:46:09.264Z,3.70
2022-12-20T02:49:16.630Z,3.50
2022-12-20T02:52:21.243Z,3.50
2022-12-20T02:55:43.271Z,3.70
2022-12-20T02:58:56.855Z,3.60
2022-12-20T03:01:59.251Z,3.70
2022-12-20T03:05:02.537Z,3.80
2022-12-20T03:08:10.607Z,3.90
2022-12-20T03:11:13.089Z,3.90
2022-12-20T03:14:15.310Z,3.90
2022-12-20T03:17:18.493Z,3.90
2022-12-20T03:20:26.704Z,3.90
2022-12-20T03:23:55.177Z,4.00
2022-12-20T03:27:03.734Z,3.90
2022-12-20T03:30:17.346Z,3.90
2022-12-20T03:33:19.864Z,3.70
2022-12-20T03:36:24.168Z,3.60
2022-12-20T03:39:36.270Z,3.60
2022-12-20T03:42:38.935Z,3.60
2022-12-20T03:45:41.649Z,3.50
2022-12-20T03:48:44.287Z,3.60
2022-12-20T03:51:47.586Z,3.60
2022-12-20T03:54:49.949Z,3.60
2022-12-20T03:57:55.739Z,3.70
2022-12-20T04:01:18.500Z,3.80
2022-12-20T04:04:20.797Z,3.80
2022-12-20T04:07:30.930Z,3.60
2022-12-20T04:10:35.365Z,3.50
2022-12-20T04:13:40.257Z,3.60
2022-12-20T04:16:45.479Z,3.60
2022-12-20T04:19:49.159Z,3.70
2022-12-20T04:22:53.014Z,3.70
2022-12-20T04:25:55.699Z,3.80
2022-12-20T04:28:58.735Z,3.70
2022-12-20T04:32:01.742Z,3.70
2022-12-20T04:35:05.608Z,3.60
2022-12-20T04:38:12.873Z,3.70
2022-12-20T04:41:16.793Z,3.80
2022-12-20T04:44:22.267Z,3.70
2022-12-20T04:47:24.623Z,3.70
2022-12-20T04:50:28.506Z,3.60
2022-12-20T04:53:30.543Z,3.60
2022-12-20T04:56:33.042Z,3.70
2022-12-20T04:59:43.041Z,3.70
2022-12-20T05:02:47.591Z,3.80
2022-12-20T05:05:53.885Z,3.90
2022-12-20T05:08:56.929Z,3.80
2022-12-20T05:11:59.821Z,3.90
2022-12-20T05:15:02.004Z,3.90
2022-12-20T05:18:04.777Z,3.90
2022-12-20T05:21:23.853Z,3.90
2022-12-20T05:24:28.298Z,4.00
2022-12-20T05:27:41.719Z,4.00
2022-12-20T05:30:43.577Z,4.00
2022-12-20T05:33:46.285Z,4.00
2022-12-20T05:36:48.472Z,4.00
2022-12-20T05:39:50.673Z,4.10
2022-12-20T05:42:56.895Z,4.10
2022-12-20T05:46:08.101Z,4.10
2022-12-20T05:49:24.859Z,4.10
2022-12-20T05:52:28.107Z,4.10
2022-12-20T05:55:30.353Z,4.10
2022-12-20T05:58:33.175Z,4.10
2022-12-20T06:01:41.949Z,4.10
2022-12-20T06:04:44.305Z,4.10
2022-12-20T06:07:51.463Z,4.00
2022-12-20T06:10:55.866Z,3.90
2022-12-20T06:13:58.725Z,3.90
2022-12-20T06:17:01.518Z,3.90
2022-12-20T06:20:05.862Z,3.90
2022-12-20T06:23:08.079Z,3.90
2022-12-20T06:26:16.746Z,3.80
2022-12-20T06:29:24.253Z,3.80
2022-12-20T06:32:30.460Z,3.80
2022-12-20T06:35:32.918Z,3.90
2022-12-20T06:38:35.417Z,3.90
2022-12-20T06:41:38.145Z,4.00
2022-12-20T06:44:40.271Z,4.10
2022-12-20T06:47:42.420Z,4.20
2022-12-20T06:50:44.437Z,4.30
2022-12-20T06:53:46.694Z,4.30
2022-12-20T06:56:51.327Z,4.30
2022-12-20T06:59:53.423Z,4.30
2022-12-20T07:02:55.690Z,4.30
2022-12-20T07:05:57.903Z,4.30
2022-12-20T07:08:59.949Z,4.30
2022-12-20T07:12:02.129Z,4.30
2022-12-20T07:15:06.974Z,4.30
2022-12-20T07:18:09.066Z,4.40
2022-12-20T07:21:11.137Z,4.50
2022-12-20T07:24:13.313Z,4.50
2022-12-20T07:27:15.414Z,4.60
2022-12-20T07:30:21.289Z,4.60
2022-12-20T07:33:23.659Z,4.50
2022-12-20T07:36:29.822Z,4.60
2022-12-20T07:39:31.847Z,4.60
2022-12-20T07:42:38.178Z,4.60
2022-12-20T07:45:42.541Z,4.60
2022-12-20T07:48:45.970Z,4.80
2022-12-20T07:51:53.034Z,4.80
2022-12-20T07:55:01.121Z,4.70
2022-12-20T07:58:06.757Z,4.60
2022-12-20T08:01:13.286Z,4.60
2022-12-20T08:04:23.261Z,4.70
2022-12-20T08:07:28.978Z,4.60
2022-12-20T08:10:32.115Z,4.70
2022-12-20T08:13:34.168Z,4.80
2022-12-20T08:16:36.443Z,4.90
2022-12-20T08:19:38.860Z,5.00
2022-12-20T08:22:41.014Z,5.20
2022-12-20T08:25:43.233Z,5.40
2022-12-20T08:28:45.304Z,5.30
2022-12-20T08:31:50.435Z,5.30
2022-12-20T08:34:54.141Z,5.30
2022-12-20T08:37:56.483Z,5.40
2022-12-20T08:41:05.410Z,5.30
2022-12-20T08:44:07.631Z,5.40
2022-12-20T08:47:09.609Z,5.20
2022-12-20T08:50:12.045Z,5.20
2022-12-20T08:53:14.119Z,5.30
2022-12-20T08:56:18.199Z,5.40
2022-12-20T08:59:21.365Z,5.40
2022-12-20T09:02:26.869Z,5.40
2022-12-20T09:05:30.462Z,5.40
2022-12-20T09:08:37.613Z,5.40
2022-12-20T09:11:39.690Z,5.50
2022-12-20T09:14:41.823Z,5.50
2022-12-20T09:17:44.046Z,5.60
2022-12-20T09:20:46.266Z,5.70
2022-12-20T09:23:51.450Z,5.80
2022-12-20T09:26:54.908Z,5.90
2022-12-20T09:29:57.095Z,6.10
2022-12-20T09:33:10.093Z,6.10
2022-12-20T09:36:15.205Z,6.20
2022-12-20T09:39:17.330Z,6.40
2022-12-20T09:42:24.624Z,6.50
2022-12-20T09:45:30.546Z,6.60
2022-12-20T09:48:35.968Z,6.70
2022-12-20T09:52:05.478Z,6.70
2022-12-20T09:55:52.893Z,6.80
2022-12-20T09:58:59.681Z,6.80
2022-12-20T10:02:26.549Z,6.80
2022-12-20T10:05:40.741Z,6.80
2022-12-20T10:08:46.340Z,6.80
2022-12-20T10:12:07.124Z,6.90
2022-12-20T10:15:20.567Z,6.80
2022-12-20T10:18:43.395Z,6.80
2022-12-20T10:22:08.610Z,6.80
2022-12-20T10:25:24.926Z,6.80
2022-12-20T10:28:31.003Z,6.90
2022-12-20T10:31:34.523Z,6.90
2022-12-20T10:34:41.046Z,7.00
2022-12-20T10:38:08.390Z,7.10
2022-12-20T10:41:22.407Z,7.10
2022-12-20T10:44:28.439Z,7.20
2022-12-20T10:47:43.432Z,7.30
2022-12-20T10:51:16.597Z,7.30
2022-12-20T10:54:43.130Z,7.30
2022-12-20T10:57:47.008Z,7.30
2022-12-20T11:01:05.742Z,7.30
2022-12-20T11:04:33.540Z,7.40
2022-12-20T11:07:36.228Z,7.40
2022-12-20T11:10:38.469Z,7.40
2022-12-20T11:13:41.470Z,7.40
2022-12-20T11:16:47.508Z,7.40
2022-12-20T11:20:12.489Z,7.40
2022-12-20T11:23:17.956Z,7.30
2022-12-20T11:26:35.317Z,7.40
2022-12-20T11:29:37.885Z,7.40
2022-12-20T11:32:49.105Z,7.40
2022-12-20T11:36:08.238Z,7.40
2022-12-20T11:39:29.277Z,7.50
2022-12-20T11:42:43.963Z,7.60
2022-12-20T11:46:18.503Z,7.70
2022-12-20T11:49:50.077Z,7.60
2022-12-20T12:03:36.860Z,7.30
2022-12-20T12:07:08.326Z,7.40
2022-12-20T12:10:24.523Z,7.50
2022-12-20T12:13:32.410Z,7.70
2022-12-20T12:16:39.048Z,7.70
2022-12-20T12:19:46.348Z,7.70
2022-12-20T12:22:51.230Z,7.70
2022-12-20T12:25:53.864Z,7.70
2022-12-20T12:29:01.428Z,7.70
2022-12-20T12:32:21.568Z,7.70
2022-12-20T12:35:43.853Z,7.70
2022-12-20T12:39:14.277Z,7.70
2022-12-20T12:42:54.548Z,7.70
2022-12-20T12:45:59.326Z,7.70
2022-12-20T12:49:16.984Z,7.70
2022-12-20T12:52:54.321Z,7.70
2022-12-20T12:56:12.928Z,7.70
2022-12-20T12:59:33.492Z,7.70
2022-12-20T13:02:48.923Z,7.70
2022-12-20T13:05:54.275Z,7.70
2022-12-20T13:08:59.059Z,7.70
2022-12-20T13:12:39.032Z,7.70
2022-12-20T13:15:40.828Z,7.80
2022-12-20T13:18:59.577Z,7.90
2022-12-20T13:22:13.481Z,7.90
2022-12-20T13:25:30.168Z,7.90
2022-12-20T13:28:32.298Z,7.90
2022-12-20T13:31:34.643Z,7.90
2022-12-20T13:34:50.833Z,7.90
2022-12-20T13:37:55.420Z,7.90
2022-12-20T13:41:01.678Z,7.90
2022-12-20T13:44:40.541Z,7.90
2022-12-20T13:47:47.042Z,7.80
2022-12-20T13:50:57.639Z,7.90
2022-12-20T13:54:02.435Z,7.90
2022-12-20T13:57:07.460Z,7.80
2022-12-20T14:00:37.655Z,7.80
2022-12-20T14:03:46.851Z,7.80
2022-12-20T14:06:59.237Z,7.70
2022-12-20T14:10:16.166Z,7.60
2022-12-20T14:13:24.131Z,7.60
2022-12-20T14:16:28.301Z,7.60
2022-12-20T14:19:30.265Z,7.60
2022-12-20T14:22:33.841Z,7.50
2022-12-20T14:25:41.960Z,7.60
2022-12-20T14:28:49.849Z,7.70
2022-12-20T14:31:51.812Z,7.60
2022-12-20T14:34:54.112Z,7.60
2022-12-20T14:37:59.619Z,7.60
2022-12-20T14:41:01.892Z,7.60
2022-12-20T14:44:06.631Z,7.60
2022-12-20T14:47:19.748Z,7.60
2022-12-20T14:50:36.128Z,7.60
2022-12-20T14:53:40.295Z,7.60
2022-12-20T14:56:47.006Z,7.60
2022-12-20T15:00:24.223Z,7.50
2022-12-20T15:03:27.541Z,7.50
2022-12-20T15:06:42.984Z,7.50
2022-12-20T15:09:44.876Z,7.40
2022-12-20T15:12:48.204Z,7.40
2022-12-20T15:15:51.225Z,7.50
2022-12-20T15:18:58.503Z,7.40
2022-12-20T15:22:00.704Z,7.50
2022-12-20T15:25:02.565Z,7.40
2022-12-20T15:28:22.865Z,7.20
2022-12-20T15:31:32.910Z,7.30
2022-12-20T15:34:38.060Z,7.00
2022-12-20T15:37:40.520Z,6.90
2022-12-20T15:40:44.022Z,7.00
2022-12-20T15:43:46.272Z,7.00
2022-12-20T15:46:48.933Z,7.00
2022-12-20T15:49:53.645Z,7.00
2022-12-20T15:52:56.089Z,7.00
2022-12-20T15:55:58.153Z,7.00
2022-12-20T15:59:00.349Z,6.90
2022-12-20T16:02:03.132Z,6.90
2022-12-20T16:05:05.617Z,6.80
2022-12-20T16:08:08.027Z,6.80
2022-12-20T16:11:24.978Z,6.80
2022-12-20T16:14:28.688Z,6.80
2022-12-20T16:17:30.936Z,6.80
2022-12-20T16:20:32.788Z,6.90
2022-12-20T16:23:34.677Z,6.90
2022-12-20T16:26:36.753Z,6.90
2022-12-20T16:29:39.356Z,6.90
2022-12-20T16:32:41.406Z,7.00
2022-12-20T16:35:43.576Z,7.00
2022-12-20T16:38:45.447Z,7.00
2022-12-20T16:41:47.325Z,7.00
2022-12-20T16:44:53.660Z,6.90
2022-12-20T16:47:55.897Z,6.90
2022-12-20T16:50:58.009Z,6.80
2022-12-20T16:54:26.151Z,6.80
2022-12-20T16:57:28.155Z,6.70
2022-12-20T17:00:30.096Z,6.80
2022-12-20T17:03:32.111Z,6.80
2022-12-20T17:06:34.015Z,6.80
2022-12-20T17:12:52.048Z,6.90
2022-12-20T17:15:54.046Z,6.90
2022-12-20T17:18:56.967Z,6.90
2022-12-20T17:25:22.757Z,6.90
2022-12-20T17:28:24.666Z,6.80
2022-12-20T17:31:32.411Z,6.80
2022-12-20T17:34:34.321Z,6.80
2022-12-20T17:37:36.215Z,6.90
2022-12-20T17:40:38.043Z,6.90
2022-12-20T17:43:39.961Z,6.90
2022-12-20T17:46:41.831Z,7.00
2022-12-20T17:49:44.095Z,6.90
2022-12-20T17:52:48.169Z,6.90
2022-12-20T17:55:50.066Z,6.90
2022-12-20T17:58:52.865Z,6.90
2022-12-20T18:01:55.098Z,7.00
2022-12-20T18:04:57.091Z,7.00
2022-12-20T18:07:59.040Z,7.00
2022-12-20T18:11:00.891Z,7.00
2022-12-20T18:14:05.265Z,7.00
2022-12-20T18:17:07.257Z,6.90
2022-12-20T18:20:10.024Z,7.00
2022-12-20T18:23:12.091Z,7.00
2022-12-20T18:26:28.787Z,6.90
2022-12-20T18:29:30.774Z,6.90
2022-12-20T18:32:33.949Z,6.90
2022-12-20T18:35:35.854Z,6.80
2022-12-20T18:38:39.113Z,6.70
2022-12-20T18:41:41.075Z,6.80
2022-12-20T18:44:43.036Z,6.70
2022-12-20T18:47:44.931Z,6.70
2022-12-20T18:50:46.875Z,6.70
2022-12-20T18:53:50.092Z,6.70
2022-12-20T18:56:52.817Z,6.80
2022-12-20T18:59:54.766Z,6.80
2022-12-20T19:02:56.930Z,6.90
2022-12-20T19:05:59.563Z,6.90
2022-12-20T19:09:03.607Z,6.90
2022-12-20T19:12:05.579Z,6.80
2022-12-20T19:15:07.592Z,6.80
2022-12-20T19:18:12.066Z,6.70
2022-12-20T19:21:16.655Z,6.80
2022-12-20T19:24:18.633Z,6.80
2022-12-20T19:27:22.822Z,6.80
2022-12-20T19:30:25.042Z,6.80
2022-12-20T19:33:29.440Z,6.70
2022-12-20T19:36:36.099Z,6.60
2022-12-20T19:39:37.969Z,6.60
2022-12-20T19:42:42.813Z,6.60
2022-12-20T19:45:46.341Z,6.60
2022-12-20T19:48:50.914Z,6.60
2022-12-20T19:51:59.717Z,6.60
2022-12-20T19:55:01.758Z,6.70
2022-12-20T19:58:03.649Z,6.80
2022-12-20T20:01:07.329Z,6.80
2022-12-20T20:04:09.351Z,6.70
2022-12-20T20:07:11.304Z,6.80
2022-12-20T20:10:13.161Z,6.80
2022-12-20T20:13:15.209Z,6.90
2022-12-20T20:16:22.127Z,6.90
2022-12-20T20:19:26.949Z,6.90
2022-12-20T20:22:28.844Z,6.80
2022-12-20T20:25:30.753Z,6.80
2022-12-20T20:28:35.947Z,6.70
2022-12-20T20:31:43.011Z,6.60
2022-12-20T20:34:44.915Z,6.50
2022-12-20T20:37:46.964Z,6.40
2022-12-20T20:40:51.149Z,6.40
2022-12-20T20:43:54.359Z,6.50
2022-12-20T20:46:58.736Z,6.50
2022-12-20T20:50:00.696Z,6.60
2022-12-20T20:53:03.020Z,6.80
2022-12-20T20:56:06.437Z,6.80
2022-12-20T20:59:13.386Z,6.90
2022-12-20T21:02:18.544Z,7.00
2022-12-20T21:06:14.063Z,7.10
2022-12-20T21:08:42.506Z,7.10
2022-12-20T21:11:44.674Z,7.20
2022-12-20T21:15:20.900Z,7.30
2022-12-20T21:18:09.359Z,7.30
2022-12-20T21:21:13.143Z,7.30
2022-12-20T21:24:15.083Z,7.20
2022-12-20T21:27:17.950Z,7.10
2022-12-20T21:30:19.896Z,6.90
2022-12-20T21:33:21.938Z,6.90
2022-12-20T21:36:25.151Z,6.90
2022-12-20T21:39:27.121Z,6.90
2022-12-20T21:42:29.065Z,7.00
2022-12-20T21:45:34.272Z,7.00
2022-12-20T21:48:36.264Z,7.00
2022-12-20T21:51:38.221Z,7.00
2022-12-20T21:54:40.905Z,7.00
2022-12-20T21:57:42.757Z,7.00
2022-12-20T22:00:49.459Z,7.00
2022-12-20T22:03:57.690Z,7.10
2022-12-20T22:06:59.683Z,7.10
2022-12-20T22:10:02.957Z,7.10
2022-12-20T22:13:04.921Z,7.30
2022-12-20T22:16:08.399Z,7.30
2022-12-20T22:19:13.749Z,7.40
2022-12-20T22:22:18.060Z,7.40
2022-12-20T22:25:20.045Z,7.50
2022-12-20T22:28:22.369Z,7.50
2022-12-20T22:31:24.751Z,7.50
2022-12-20T22:34:26.731Z,7.50
2022-12-20T22:37:28.738Z,7.60
2022-12-20T22:40:30.805Z,7.60
2022-12-20T22:43:32.741Z,7.60
2022-12-20T22:46:36.171Z,7.60
2022-12-20T22:49:38.116Z,7.50
2022-12-20T22:52:42.473Z,7.50
2022-12-20T22:55:44.441Z,7.50
2022-12-20T22:58:46.651Z,7.50
2022-12-20T23:01:48.834Z,7.40
2022-12-20T23:04:51.156Z,7.40
2022-12-20T23:07:53.080Z,7.40
2022-12-20T23:10:55.349Z,7.40
2022-12-20T23:13:59.477Z,7.40
2022-12-20T23:17:02.162Z,7.40
2022-12-20T23:20:04.371Z,7.40
2022-12-20T23:23:10.629Z,7.40
2022-12-20T23:26:15.114Z,7.50
2022-12-20T23:29:17.204Z,7.60
2022-12-20T23:32:19.190Z,7.60
2022-12-20T23:35:21.482Z,7.80
2022-12-20T23:38:23.719Z,7.80
2022-12-20T23:41:27.255Z,7.80
2022-12-20T23:44:29.120Z,7.90
2022-12-20T23:47:32.399Z,7.90
2022-12-20T23:50:36.717Z,7.80
2022-12-20T23:53:38.688Z,7.90
2022-12-20T23:56:40.689Z,7.90
2022-12-20T23:59:42.561Z,7.90
