createdAt,value
2023-06-08T00:00:05.305Z,1008.50
2023-06-08T00:00:35.012Z,1008.49
2023-06-08T00:01:05.020Z,1008.48
2023-06-08T00:01:35.021Z,1008.48
2023-06-08T00:02:05.018Z,1008.48
2023-06-08T00:02:35.065Z,1008.47
2023-06-08T00:03:05.103Z,1008.48
2023-06-08T00:03:35.116Z,1008.48
2023-06-08T00:04:05.012Z,1008.48
2023-06-08T00:04:35.270Z,1008.48
2023-06-08T00:05:05.117Z,1008.48
2023-06-08T00:05:35.024Z,1008.47
2023-06-08T00:06:04.996Z,1008.46
2023-06-08T00:06:34.963Z,1008.45
2023-06-08T00:07:04.975Z,1008.45
2023-06-08T00:07:35.080Z,1008.46
2023-06-08T00:08:05.142Z,1008.47
2023-06-08T00:08:34.949Z,1008.48
2023-06-08T00:09:04.947Z,1008.49
2023-06-08T00:09:34.946Z,1008.50
2023-06-08T00:10:05.658Z,1008.51
2023-06-08T00:10:34.951Z,1008.49
2023-06-08T00:11:04.924Z,1008.48
2023-06-08T00:11:34.910Z,1008.47
2023-06-08T00:12:04.902Z,1008.45
2023-06-08T00:12:34.884Z,1008.44
2023-06-08T00:13:04.886Z,1008.44
2023-06-08T00:13:34.914Z,1008.44
2023-06-08T00:14:04.879Z,1008.43
2023-06-08T00:14:34.914Z,1008.42
2023-06-08T00:15:04.883Z,1008.42
2023-06-08T00:15:34.880Z,1008.41
2023-06-08T00:16:04.882Z,1008.40
2023-06-08T00:16:34.872Z,1008.40
2023-06-08T00:17:04.909Z,1008.40
2023-06-08T00:17:35.054Z,1008.40
2023-06-08T00:18:04.946Z,1008.40
2023-06-08T00:18:34.915Z,1008.41
2023-06-08T00:19:04.897Z,1008.41
2023-06-08T00:19:34.876Z,1008.41
2023-06-08T00:20:05.136Z,1008.41
2023-06-08T00:20:34.841Z,1008.42
2023-06-08T00:21:04.876Z,1008.42
2023-06-08T00:21:34.977Z,1008.42
2023-06-08T00:22:05.061Z,1008.43
2023-06-08T00:22:34.979Z,1008.43
2023-06-08T00:23:04.848Z,1008.44
2023-06-08T00:23:34.903Z,1008.44
2023-06-08T00:24:04.854Z,1008.44
2023-06-08T00:24:34.781Z,1008.45
2023-06-08T00:25:04.774Z,1008.46
2023-06-08T00:25:34.753Z,1008.47
2023-06-08T00:26:04.759Z,1008.47
2023-06-08T00:26:34.772Z,1008.47
2023-06-08T00:27:04.763Z,1008.47
2023-06-08T00:27:34.766Z,1008.48
2023-06-08T00:28:04.794Z,1008.48
2023-06-08T00:28:34.735Z,1008.48
2023-06-08T00:29:04.790Z,1008.48
2023-06-08T00:29:34.747Z,1008.49
2023-06-08T00:30:05.134Z,1008.49
2023-06-08T00:30:34.741Z,1008.48
2023-06-08T00:31:04.693Z,1008.49
2023-06-08T00:31:34.758Z,1008.49
2023-06-08T00:32:04.862Z,1008.49
2023-06-08T00:32:34.760Z,1008.49
2023-06-08T00:33:04.822Z,1008.48
2023-06-08T00:33:34.684Z,1008.48
2023-06-08T00:34:04.709Z,1008.48
2023-06-08T00:34:34.709Z,1008.48
2023-06-08T00:35:04.676Z,1008.48
2023-06-08T00:35:34.804Z,1008.47
2023-06-08T00:36:04.856Z,1008.47
2023-06-08T00:36:34.652Z,1008.46
2023-06-08T00:37:04.655Z,1008.46
2023-06-08T00:37:34.632Z,1008.46
2023-06-08T00:38:04.743Z,1008.46
2023-06-08T00:38:34.637Z,1008.45
2023-06-08T00:39:04.625Z,1008.45
2023-06-08T00:39:34.614Z,1008.44
2023-06-08T00:40:04.960Z,1008.45
2023-06-08T00:40:34.640Z,1008.46
2023-06-08T00:41:04.637Z,1008.46
2023-06-08T00:41:34.604Z,1008.47
2023-06-08T00:42:04.657Z,1008.47
2023-06-08T00:42:34.703Z,1008.47
2023-06-08T00:43:04.579Z,1008.47
2023-06-08T00:43:34.574Z,1008.47
2023-06-08T00:44:04.609Z,1008.46
2023-06-08T00:44:34.579Z,1008.45
2023-06-08T00:45:04.562Z,1008.45
2023-06-08T00:45:34.589Z,1008.43
2023-06-08T00:46:04.627Z,1008.43
2023-06-08T00:46:34.678Z,1008.41
2023-06-08T00:47:04.573Z,1008.41
2023-06-08T00:47:34.635Z,1008.40
2023-06-08T00:48:05.136Z,1008.39
2023-06-08T00:48:34.551Z,1008.38
2023-06-08T00:49:04.517Z,1008.38
2023-06-08T00:49:34.637Z,1008.38
2023-06-08T00:50:04.979Z,1008.37
2023-06-08T00:50:34.536Z,1008.36
2023-06-08T00:51:04.528Z,1008.35
2023-06-08T00:51:34.543Z,1008.34
2023-06-08T00:52:04.527Z,1008.33
2023-06-08T00:52:34.519Z,1008.32
2023-06-08T00:53:04.484Z,1008.32
2023-06-08T00:53:34.476Z,1008.31
2023-06-08T00:54:04.529Z,1008.31
2023-06-08T00:54:34.467Z,1008.30
2023-06-08T00:55:04.452Z,1008.30
2023-06-08T00:55:34.470Z,1008.30
2023-06-08T00:56:04.502Z,1008.30
2023-06-08T00:56:34.466Z,1008.29
2023-06-08T00:57:04.436Z,1008.28
2023-06-08T00:57:34.480Z,1008.26
2023-06-08T00:58:04.469Z,1008.25
2023-06-08T00:58:34.468Z,1008.24
2023-06-08T00:59:04.439Z,1008.23
2023-06-08T00:59:34.484Z,1008.22
2023-06-08T01:00:04.775Z,1008.22
2023-06-08T01:00:34.434Z,1008.23
2023-06-08T01:01:04.455Z,1008.23
2023-06-08T01:01:34.457Z,1008.23
2023-06-08T01:02:04.418Z,1008.24
2023-06-08T01:02:34.456Z,1008.25
2023-06-08T01:03:04.642Z,1008.25
2023-06-08T01:03:34.526Z,1008.25
2023-06-08T01:04:04.679Z,1008.24
2023-06-08T01:04:34.465Z,1008.24
2023-06-08T01:05:04.355Z,1008.24
2023-06-08T01:05:34.417Z,1008.25
2023-06-08T01:06:04.421Z,1008.25
2023-06-08T01:06:34.333Z,1008.25
2023-06-08T01:07:04.437Z,1008.26
2023-06-08T01:07:34.339Z,1008.26
2023-06-08T01:08:04.339Z,1008.27
2023-06-08T01:08:34.354Z,1008.27
2023-06-08T01:09:04.320Z,1008.28
2023-06-08T01:09:34.312Z,1008.28
2023-06-08T01:10:04.560Z,1008.29
2023-06-08T01:10:34.322Z,1008.29
2023-06-08T01:11:04.292Z,1008.29
2023-06-08T01:11:34.292Z,1008.28
2023-06-08T01:12:04.265Z,1008.28
2023-06-08T01:12:34.264Z,1008.27
2023-06-08T01:13:04.305Z,1008.26
2023-06-08T01:13:34.273Z,1008.25
2023-06-08T01:14:04.267Z,1008.25
2023-06-08T01:14:34.261Z,1008.24
2023-06-08T01:15:04.291Z,1008.24
2023-06-08T01:15:34.273Z,1008.23
2023-06-08T01:16:04.250Z,1008.23
2023-06-08T01:16:34.507Z,1008.23
2023-06-08T01:17:06.336Z,1008.23
2023-06-08T01:17:42.405Z,1008.23
2023-06-08T01:18:04.450Z,1008.24
2023-06-08T01:18:34.243Z,1008.24
2023-06-08T01:19:04.193Z,1008.24
2023-06-08T01:19:34.220Z,1008.25
2023-06-08T01:20:04.399Z,1008.25
2023-06-08T01:20:34.198Z,1008.25
2023-06-08T01:21:04.199Z,1008.25
2023-06-08T01:21:34.209Z,1008.24
2023-06-08T01:22:04.175Z,1008.24
2023-06-08T01:22:34.177Z,1008.23
2023-06-08T01:23:04.190Z,1008.24
2023-06-08T01:23:34.267Z,1008.24
2023-06-08T01:24:04.205Z,1008.24
2023-06-08T01:24:34.171Z,1008.23
2023-06-08T01:25:04.153Z,1008.23
2023-06-08T01:25:35.093Z,1008.23
2023-06-08T01:26:04.138Z,1008.23
2023-06-08T01:26:34.116Z,1008.23
2023-06-08T01:27:04.155Z,1008.22
2023-06-08T01:27:34.123Z,1008.22
2023-06-08T01:28:04.106Z,1008.21
2023-06-08T01:28:34.128Z,1008.21
2023-06-08T01:29:04.162Z,1008.21
2023-06-08T01:29:34.090Z,1008.21
2023-06-08T01:30:04.428Z,1008.21
2023-06-08T01:30:34.129Z,1008.23
2023-06-08T01:31:04.201Z,1008.24
2023-06-08T01:31:34.229Z,1008.26
2023-06-08T01:32:04.302Z,1008.28
2023-06-08T01:32:34.099Z,1008.30
2023-06-08T01:33:04.140Z,1008.31
2023-06-08T01:33:34.048Z,1008.33
2023-06-08T01:34:04.083Z,1008.34
2023-06-08T01:34:34.045Z,1008.35
2023-06-08T01:35:04.029Z,1008.35
2023-06-08T01:35:34.050Z,1008.35
2023-06-08T01:36:04.024Z,1008.34
2023-06-08T01:36:34.014Z,1008.32
2023-06-08T01:37:04.010Z,1008.31
2023-06-08T01:37:34.016Z,1008.30
2023-06-08T01:38:04.042Z,1008.29
2023-06-08T01:38:33.995Z,1008.29
2023-06-08T01:39:04.022Z,1008.29
2023-06-08T01:39:34.009Z,1008.29
2023-06-08T01:40:04.366Z,1008.28
2023-06-08T01:40:33.980Z,1008.27
2023-06-08T01:41:04.595Z,1008.27
2023-06-08T01:41:33.972Z,1008.26
2023-06-08T01:42:03.958Z,1008.26
2023-06-08T01:42:33.969Z,1008.26
2023-06-08T01:43:03.960Z,1008.25
2023-06-08T01:43:33.972Z,1008.24
2023-06-08T01:44:03.973Z,1008.24
2023-06-08T01:44:33.925Z,1008.23
2023-06-08T01:45:03.977Z,1008.23
2023-06-08T01:45:34.066Z,1008.21
2023-06-08T01:46:04.194Z,1008.19
2023-06-08T01:46:33.976Z,1008.17
2023-06-08T01:47:04.062Z,1008.14
2023-06-08T01:47:33.972Z,1008.12
2023-06-08T01:48:04.016Z,1008.10
2023-06-08T01:48:33.879Z,1008.08
2023-06-08T01:49:03.903Z,1008.06
2023-06-08T01:49:33.897Z,1008.05
2023-06-08T01:50:04.208Z,1008.04
2023-06-08T01:50:33.894Z,1008.03
2023-06-08T01:51:03.874Z,1008.04
2023-06-08T01:51:33.903Z,1008.04
2023-06-08T01:52:03.843Z,1008.05
2023-06-08T01:52:33.868Z,1008.04
2023-06-08T01:53:03.868Z,1008.05
2023-06-08T01:53:33.878Z,1008.05
2023-06-08T01:54:03.848Z,1008.04
2023-06-08T01:54:33.847Z,1008.03
2023-06-08T01:55:03.820Z,1008.01
2023-06-08T01:55:33.831Z,1008.01
2023-06-08T01:56:03.852Z,1007.98
2023-06-08T01:56:33.824Z,1007.97
2023-06-08T01:57:03.802Z,1007.94
2023-06-08T01:57:33.808Z,1007.92
2023-06-08T01:58:04.602Z,1007.91
2023-06-08T01:58:33.773Z,1007.89
2023-06-08T01:59:03.808Z,1007.87
2023-06-08T01:59:36.310Z,1007.85
2023-06-08T02:00:04.240Z,1007.84
2023-06-08T02:00:33.801Z,1007.83
2023-06-08T02:01:03.796Z,1007.83
2023-06-08T02:01:33.817Z,1007.81
2023-06-08T02:02:03.804Z,1007.81
2023-06-08T02:02:33.814Z,1007.79
2023-06-08T02:03:03.782Z,1007.78
2023-06-08T02:03:33.791Z,1007.79
2023-06-08T02:04:03.716Z,1007.77
2023-06-08T02:04:33.759Z,1007.75
2023-06-08T02:05:03.765Z,1007.71
2023-06-08T02:05:33.728Z,1007.72
2023-06-08T02:06:03.731Z,1007.69
2023-06-08T02:06:33.745Z,1007.71
2023-06-08T02:07:03.704Z,1007.71
2023-06-08T02:07:33.697Z,1007.72
2023-06-08T02:08:03.682Z,1007.74
2023-06-08T02:08:33.671Z,1007.76
2023-06-08T02:09:03.671Z,1007.76
2023-06-08T02:09:33.665Z,1007.77
2023-06-08T02:10:04.094Z,1007.76
2023-06-08T02:10:33.672Z,1007.77
2023-06-08T02:11:03.662Z,1007.77
2023-06-08T02:11:33.670Z,1007.77
2023-06-08T02:12:03.689Z,1007.77
2023-06-08T02:12:33.641Z,1007.78
2023-06-08T02:13:03.627Z,1007.77
2023-06-08T02:13:33.762Z,1007.76
2023-06-08T02:14:03.820Z,1007.75
2023-06-08T02:14:33.615Z,1007.74
2023-06-08T02:15:03.618Z,1007.73
2023-06-08T02:15:33.627Z,1007.74
2023-06-08T02:16:03.606Z,1007.75
2023-06-08T02:16:33.617Z,1007.76
2023-06-08T02:17:03.656Z,1007.77
2023-06-08T02:17:33.650Z,1007.79
2023-06-08T02:18:03.677Z,1007.80
2023-06-08T02:18:33.594Z,1007.82
2023-06-08T02:19:03.611Z,1007.83
2023-06-08T02:19:33.588Z,1007.84
2023-06-08T02:20:04.014Z,1007.83
2023-06-08T02:20:33.550Z,1007.83
2023-06-08T02:21:03.562Z,1007.80
2023-06-08T02:21:33.562Z,1007.79
2023-06-08T02:22:03.554Z,1007.77
2023-06-08T02:22:34.168Z,1007.76
2023-06-08T02:23:03.554Z,1007.75
2023-06-08T02:23:33.646Z,1007.73
2023-06-08T02:24:03.638Z,1007.73
2023-06-08T02:24:33.552Z,1007.72
2023-06-08T02:25:03.551Z,1007.72
2023-06-08T02:25:33.564Z,1007.72
2023-06-08T02:26:03.494Z,1007.71
2023-06-08T02:26:33.499Z,1007.70
2023-06-08T02:27:03.501Z,1007.72
2023-06-08T02:27:33.632Z,1007.71
2023-06-08T02:28:03.689Z,1007.73
2023-06-08T02:28:33.519Z,1007.72
2023-06-08T02:29:03.475Z,1007.74
2023-06-08T02:29:33.454Z,1007.74
2023-06-08T02:30:03.591Z,1007.75
2023-06-08T02:30:33.485Z,1007.75
2023-06-08T02:31:03.479Z,1007.76
2023-06-08T02:31:33.424Z,1007.77
2023-06-08T02:32:03.400Z,1007.77
2023-06-08T02:32:33.476Z,1007.80
2023-06-08T02:33:03.591Z,1007.78
2023-06-08T02:33:33.442Z,1007.79
2023-06-08T02:34:03.425Z,1007.79
2023-06-08T02:34:33.419Z,1007.79
2023-06-08T02:35:03.431Z,1007.79
2023-06-08T02:35:33.339Z,1007.80
2023-06-08T02:36:03.346Z,1007.80
2023-06-08T02:36:33.398Z,1007.81
2023-06-08T02:37:03.327Z,1007.81
2023-06-08T02:37:33.358Z,1007.81
2023-06-08T02:38:03.496Z,1007.82
2023-06-08T02:38:33.368Z,1007.83
2023-06-08T02:39:03.368Z,1007.85
2023-06-08T02:39:33.350Z,1007.87
2023-06-08T02:40:03.644Z,1007.87
2023-06-08T02:40:33.320Z,1007.89
2023-06-08T02:41:03.280Z,1007.90
2023-06-08T02:41:33.497Z,1007.90
2023-06-08T02:42:03.519Z,1007.91
2023-06-08T02:42:33.325Z,1007.92
2023-06-08T02:43:03.300Z,1007.92
2023-06-08T02:43:33.271Z,1007.93
2023-06-08T02:44:03.307Z,1007.95
2023-06-08T02:44:33.305Z,1007.96
2023-06-08T02:45:03.326Z,1007.97
2023-06-08T02:45:33.279Z,1007.98
2023-06-08T02:46:03.319Z,1007.99
2023-06-08T02:46:33.269Z,1007.99
2023-06-08T02:47:03.221Z,1007.99
2023-06-08T02:47:33.269Z,1007.99
2023-06-08T02:48:03.269Z,1007.99
2023-06-08T02:48:33.234Z,1007.98
2023-06-08T02:49:03.190Z,1007.97
2023-06-08T02:49:33.215Z,1007.96
2023-06-08T02:50:03.334Z,1007.97
2023-06-08T02:50:33.205Z,1007.97
2023-06-08T02:51:03.221Z,1007.99
2023-06-08T02:51:33.175Z,1008.00
2023-06-08T02:52:03.167Z,1008.04
2023-06-08T02:52:33.165Z,1008.07
2023-06-08T02:53:03.160Z,1008.10
2023-06-08T02:53:33.189Z,1008.10
2023-06-08T02:54:03.142Z,1008.11
2023-06-08T02:54:33.159Z,1008.10
2023-06-08T02:55:03.160Z,1008.10
2023-06-08T02:55:33.249Z,1008.09
2023-06-08T02:56:03.321Z,1008.09
2023-06-08T02:56:33.135Z,1008.09
2023-06-08T02:57:03.114Z,1008.10
2023-06-08T02:57:33.127Z,1008.10
2023-06-08T02:58:03.623Z,1008.11
2023-06-08T02:58:33.127Z,1008.12
2023-06-08T02:59:04.205Z,1008.12
2023-06-08T02:59:33.079Z,1008.14
2023-06-08T03:00:03.203Z,1008.15
2023-06-08T03:00:33.101Z,1008.16
2023-06-08T03:01:20.245Z,1008.16
2023-06-08T03:01:33.123Z,1008.17
2023-06-08T03:02:03.150Z,1008.18
2023-06-08T03:02:33.110Z,1008.18
2023-06-08T03:03:03.098Z,1008.18
2023-06-08T03:03:33.157Z,1008.17
2023-06-08T03:04:03.103Z,1008.16
2023-06-08T03:04:33.053Z,1008.15
2023-06-08T03:05:03.157Z,1008.13
2023-06-08T03:05:33.026Z,1008.11
2023-06-08T03:06:03.053Z,1008.09
2023-06-08T03:06:32.998Z,1008.07
2023-06-08T03:07:03.009Z,1008.05
2023-06-08T03:07:35.346Z,1008.03
2023-06-08T03:08:02.989Z,1008.02
2023-06-08T03:08:33.007Z,1008.03
2023-06-08T03:09:03.029Z,1008.04
2023-06-08T03:09:33.140Z,1008.05
2023-06-08T03:10:03.178Z,1008.06
2023-06-08T03:10:32.973Z,1008.06
2023-06-08T03:11:02.960Z,1008.06
2023-06-08T03:11:32.982Z,1008.06
2023-06-08T03:12:03.017Z,1008.05
2023-06-08T03:12:32.952Z,1008.06
2023-06-08T03:13:04.836Z,1008.06
2023-06-08T03:13:32.952Z,1008.08
2023-06-08T03:14:02.977Z,1008.09
2023-06-08T03:14:32.928Z,1008.10
2023-06-08T03:15:03.051Z,1008.10
2023-06-08T03:15:32.926Z,1008.10
2023-06-08T03:16:02.995Z,1008.10
2023-06-08T03:16:33.090Z,1008.09
2023-06-08T03:17:02.919Z,1008.09
2023-06-08T03:17:32.913Z,1008.09
2023-06-08T03:18:02.945Z,1008.09
2023-06-08T03:18:32.912Z,1008.09
2023-06-08T03:19:02.886Z,1008.10
2023-06-08T03:19:32.896Z,1008.10
2023-06-08T03:20:03.765Z,1008.10
2023-06-08T03:20:32.865Z,1008.10
2023-06-08T03:21:02.859Z,1008.11
2023-06-08T03:21:32.863Z,1008.11
2023-06-08T03:22:02.850Z,1008.12
2023-06-08T03:22:32.832Z,1008.13
2023-06-08T03:23:02.851Z,1008.12
2023-06-08T03:23:32.984Z,1008.11
2023-06-08T03:24:03.093Z,1008.10
2023-06-08T03:24:32.823Z,1008.09
2023-06-08T03:25:02.875Z,1008.08
2023-06-08T03:25:32.824Z,1008.07
2023-06-08T03:26:02.823Z,1008.06
2023-06-08T03:26:32.781Z,1008.05
2023-06-08T03:27:02.792Z,1008.05
2023-06-08T03:27:32.838Z,1008.03
2023-06-08T03:28:02.780Z,1008.03
2023-06-08T03:28:32.776Z,1008.02
2023-06-08T03:29:02.762Z,1008.03
2023-06-08T03:29:32.759Z,1008.03
2023-06-08T03:30:02.838Z,1008.03
2023-06-08T03:30:32.758Z,1008.04
2023-06-08T03:31:02.758Z,1008.03
2023-06-08T03:31:32.816Z,1008.03
2023-06-08T03:32:02.967Z,1008.04
2023-06-08T03:32:33.710Z,1008.05
2023-06-08T03:33:02.790Z,1008.05
2023-06-08T03:33:32.725Z,1008.05
2023-06-08T03:34:02.718Z,1008.05
2023-06-08T03:34:32.724Z,1008.05
2023-06-08T03:35:02.774Z,1008.04
2023-06-08T03:35:32.693Z,1008.03
2023-06-08T03:36:02.709Z,1008.03
2023-06-08T03:36:32.708Z,1008.01
2023-06-08T03:37:02.676Z,1008.01
2023-06-08T03:37:32.801Z,1008.01
2023-06-08T03:38:02.923Z,1008.01
2023-06-08T03:38:32.657Z,1008.01
2023-06-08T03:39:02.664Z,1008.01
2023-06-08T03:39:32.654Z,1008.01
2023-06-08T03:40:02.674Z,1008.01
2023-06-08T03:40:32.714Z,1008.01
2023-06-08T03:41:02.670Z,1008.02
2023-06-08T03:41:32.648Z,1008.03
2023-06-08T03:42:02.628Z,1008.04
2023-06-08T03:42:32.647Z,1008.05
2023-06-08T03:43:02.632Z,1008.07
2023-06-08T03:43:32.607Z,1008.08
2023-06-08T03:44:02.608Z,1008.09
2023-06-08T03:44:32.602Z,1008.11
2023-06-08T03:45:02.605Z,1008.12
2023-06-08T03:45:32.594Z,1008.14
2023-06-08T03:46:02.643Z,1008.15
2023-06-08T03:46:32.677Z,1008.17
2023-06-08T03:47:02.629Z,1008.18
2023-06-08T03:47:32.658Z,1008.19
2023-06-08T03:48:02.613Z,1008.20
2023-06-08T03:48:32.595Z,1008.20
2023-06-08T03:49:02.578Z,1008.20
2023-06-08T03:49:32.637Z,1008.20
2023-06-08T03:50:02.583Z,1008.19
2023-06-08T03:50:32.546Z,1008.18
2023-06-08T03:51:04.790Z,1008.16
2023-06-08T03:51:32.659Z,1008.15
2023-06-08T03:52:02.721Z,1008.14
2023-06-08T03:52:32.522Z,1008.14
2023-06-08T03:53:02.516Z,1008.14
2023-06-08T03:53:32.523Z,1008.14
2023-06-08T03:54:02.512Z,1008.14
2023-06-08T03:54:32.518Z,1008.14
2023-06-08T03:55:02.509Z,1008.14
2023-06-08T03:55:32.508Z,1008.13
2023-06-08T03:56:02.529Z,1008.13
2023-06-08T03:56:32.473Z,1008.13
2023-06-08T03:57:02.461Z,1008.13
2023-06-08T03:57:32.492Z,1008.14
2023-06-08T03:58:02.459Z,1008.15
2023-06-08T03:58:32.501Z,1008.15
2023-06-08T03:59:02.476Z,1008.17
2023-06-08T03:59:32.465Z,1008.18
2023-06-08T04:00:02.465Z,1008.18
2023-06-08T04:00:32.454Z,1008.19
2023-06-08T04:01:02.473Z,1008.20
2023-06-08T04:01:32.452Z,1008.20
2023-06-08T04:02:02.524Z,1008.21
2023-06-08T04:02:33.197Z,1008.22
2023-06-08T04:03:02.540Z,1008.22
2023-06-08T04:03:32.472Z,1008.22
2023-06-08T04:04:02.453Z,1008.23
2023-06-08T04:04:32.604Z,1008.22
2023-06-08T04:05:02.395Z,1008.22
2023-06-08T04:05:32.505Z,1008.22
2023-06-08T04:06:02.609Z,1008.22
2023-06-08T04:06:32.454Z,1008.22
2023-06-08T04:07:02.402Z,1008.22
2023-06-08T04:07:32.364Z,1008.22
2023-06-08T04:08:02.380Z,1008.22
2023-06-08T04:08:32.358Z,1008.22
2023-06-08T04:09:03.146Z,1008.22
2023-06-08T04:09:32.367Z,1008.23
2023-06-08T04:10:02.448Z,1008.23
2023-06-08T04:10:32.330Z,1008.23
2023-06-08T04:11:02.346Z,1008.24
2023-06-08T04:11:32.363Z,1008.24
2023-06-08T04:12:02.358Z,1008.23
2023-06-08T04:12:32.358Z,1008.22
2023-06-08T04:13:02.318Z,1008.21
2023-06-08T04:13:32.308Z,1008.21
2023-06-08T04:14:02.303Z,1008.20
2023-06-08T04:14:32.288Z,1008.20
2023-06-08T04:15:02.380Z,1008.19
2023-06-08T04:15:32.296Z,1008.19
2023-06-08T04:16:02.324Z,1008.19
2023-06-08T04:16:32.354Z,1008.18
2023-06-08T04:17:02.266Z,1008.19
2023-06-08T04:17:32.284Z,1008.19
2023-06-08T04:18:02.252Z,1008.19
2023-06-08T04:18:32.243Z,1008.19
2023-06-08T04:19:02.257Z,1008.19
2023-06-08T04:19:32.378Z,1008.19
2023-06-08T04:20:02.485Z,1008.18
2023-06-08T04:20:32.225Z,1008.17
2023-06-08T04:21:02.212Z,1008.16
2023-06-08T04:21:32.402Z,1008.14
2023-06-08T04:22:02.231Z,1008.14
2023-06-08T04:22:32.203Z,1008.14
2023-06-08T04:23:02.268Z,1008.15
2023-06-08T04:23:32.307Z,1008.15
2023-06-08T04:24:02.236Z,1008.16
2023-06-08T04:24:32.305Z,1008.17
2023-06-08T04:25:02.162Z,1008.17
2023-06-08T04:25:32.162Z,1008.17
2023-06-08T04:26:02.178Z,1008.15
2023-06-08T04:26:32.191Z,1008.14
2023-06-08T04:27:02.162Z,1008.12
2023-06-08T04:27:32.184Z,1008.12
2023-06-08T04:28:02.142Z,1008.11
2023-06-08T04:28:32.138Z,1008.11
2023-06-08T04:29:02.202Z,1008.12
2023-06-08T04:29:32.161Z,1008.13
2023-06-08T04:30:02.142Z,1008.14
2023-06-08T04:30:32.115Z,1008.14
2023-06-08T04:31:02.207Z,1008.15
2023-06-08T04:31:32.262Z,1008.15
2023-06-08T04:32:02.118Z,1008.16
2023-06-08T04:32:32.108Z,1008.16
2023-06-08T04:33:02.172Z,1008.16
2023-06-08T04:33:32.204Z,1008.15
2023-06-08T04:34:02.273Z,1008.14
2023-06-08T04:34:32.113Z,1008.13
2023-06-08T04:35:02.064Z,1008.13
2023-06-08T04:35:32.090Z,1008.14
2023-06-08T04:36:02.053Z,1008.15
2023-06-08T04:36:32.096Z,1008.17
2023-06-08T04:37:02.046Z,1008.20
2023-06-08T04:37:32.064Z,1008.22
2023-06-08T04:38:02.023Z,1008.24
2023-06-08T04:38:32.034Z,1008.25
2023-06-08T04:39:02.035Z,1008.26
2023-06-08T04:39:32.015Z,1008.27
2023-06-08T04:40:02.025Z,1008.27
2023-06-08T04:40:32.051Z,1008.27
2023-06-08T04:41:02.004Z,1008.28
2023-06-08T04:41:32.032Z,1008.29
2023-06-08T04:42:02.025Z,1008.29
2023-06-08T04:42:31.986Z,1008.29
2023-06-08T04:43:02.662Z,1008.27
2023-06-08T04:43:32.005Z,1008.26
2023-06-08T04:44:01.989Z,1008.25
2023-06-08T04:44:31.992Z,1008.24
2023-06-08T04:45:01.961Z,1008.24
2023-06-08T04:45:31.967Z,1008.23
2023-06-08T04:46:02.120Z,1008.23
2023-06-08T04:46:32.192Z,1008.23
2023-06-08T04:47:01.965Z,1008.22
2023-06-08T04:47:32.129Z,1008.21
2023-06-08T04:48:02.201Z,1008.21
2023-06-08T04:48:31.965Z,1008.21
2023-06-08T04:49:01.914Z,1008.22
2023-06-08T04:49:31.909Z,1008.22
2023-06-08T04:50:01.962Z,1008.22
2023-06-08T04:50:31.936Z,1008.22
2023-06-08T04:51:01.898Z,1008.20
2023-06-08T04:51:31.910Z,1008.20
2023-06-08T04:52:01.914Z,1008.20
2023-06-08T04:52:31.881Z,1008.21
2023-06-08T04:53:01.879Z,1008.22
2023-06-08T04:53:31.869Z,1008.23
2023-06-08T04:54:01.893Z,1008.23
2023-06-08T04:54:33.540Z,1008.23
2023-06-08T04:55:01.877Z,1008.22
2023-06-08T04:55:31.883Z,1008.22
2023-06-08T04:56:01.916Z,1008.22
2023-06-08T04:56:31.850Z,1008.22
2023-06-08T04:57:01.979Z,1008.22
2023-06-08T04:57:31.857Z,1008.24
2023-06-08T04:58:01.841Z,1008.24
2023-06-08T04:58:31.863Z,1008.24
2023-06-08T04:59:01.831Z,1008.24
2023-06-08T04:59:31.814Z,1008.24
2023-06-08T05:00:01.810Z,1008.25
2023-06-08T05:00:31.784Z,1008.25
2023-06-08T05:01:02.732Z,1008.26
2023-06-08T05:01:31.977Z,1008.28
2023-06-08T05:02:01.984Z,1008.28
2023-06-08T05:02:31.817Z,1008.28
2023-06-08T05:03:01.963Z,1008.29
2023-06-08T05:03:31.854Z,1008.28
2023-06-08T05:04:01.851Z,1008.28
2023-06-08T05:04:31.755Z,1008.28
2023-06-08T05:05:01.771Z,1008.28
2023-06-08T05:05:31.777Z,1008.28
2023-06-08T05:06:01.790Z,1008.27
2023-06-08T05:06:31.795Z,1008.27
2023-06-08T05:07:02.659Z,1008.26
2023-06-08T05:07:31.726Z,1008.25
2023-06-08T05:08:02.674Z,1008.23
2023-06-08T05:08:31.700Z,1008.22
2023-06-08T05:09:01.748Z,1008.21
2023-06-08T05:09:31.716Z,1008.21
2023-06-08T05:10:01.712Z,1008.21
2023-06-08T05:10:31.717Z,1008.22
2023-06-08T05:11:01.681Z,1008.23
2023-06-08T05:11:31.681Z,1008.24
2023-06-08T05:12:01.687Z,1008.25
2023-06-08T05:12:31.670Z,1008.25
2023-06-08T05:13:01.692Z,1008.27
2023-06-08T05:13:31.674Z,1008.27
2023-06-08T05:14:01.664Z,1008.27
2023-06-08T05:14:31.680Z,1008.26
2023-06-08T05:15:01.635Z,1008.25
2023-06-08T05:15:31.746Z,1008.24
2023-06-08T05:16:01.813Z,1008.23
2023-06-08T05:16:31.707Z,1008.22
2023-06-08T05:17:01.681Z,1008.21
2023-06-08T05:17:31.720Z,1008.21
2023-06-08T05:18:01.718Z,1008.22
2023-06-08T05:18:31.609Z,1008.22
2023-06-08T05:19:01.622Z,1008.22
2023-06-08T05:19:31.677Z,1008.22
2023-06-08T05:20:01.595Z,1008.21
2023-06-08T05:20:31.684Z,1008.20
2023-06-08T05:21:01.578Z,1008.19
2023-06-08T05:21:32.160Z,1008.19
2023-06-08T05:22:01.597Z,1008.19
2023-06-08T05:22:31.550Z,1008.21
2023-06-08T05:23:01.606Z,1008.22
2023-06-08T05:23:31.660Z,1008.24
2023-06-08T05:24:01.552Z,1008.25
2023-06-08T05:24:31.541Z,1008.25
2023-06-08T05:25:01.541Z,1008.25
2023-06-08T05:25:31.543Z,1008.23
2023-06-08T05:26:01.526Z,1008.22
2023-06-08T05:26:31.620Z,1008.22
2023-06-08T05:27:01.515Z,1008.21
2023-06-08T05:27:31.528Z,1008.21
2023-06-08T05:28:01.507Z,1008.21
2023-06-08T05:28:31.537Z,1008.21
2023-06-08T05:29:01.493Z,1008.21
2023-06-08T05:29:31.697Z,1008.21
2023-06-08T05:30:02.002Z,1008.20
2023-06-08T05:30:31.485Z,1008.18
2023-06-08T05:31:01.537Z,1008.17
2023-06-08T05:31:31.560Z,1008.17
2023-06-08T05:32:01.450Z,1008.16
2023-06-08T05:32:31.468Z,1008.16
2023-06-08T05:33:01.649Z,1008.16
2023-06-08T05:33:31.480Z,1008.15
2023-06-08T05:34:01.473Z,1008.15
2023-06-08T05:34:31.442Z,1008.16
2023-06-08T05:35:01.450Z,1008.17
2023-06-08T05:35:31.430Z,1008.16
2023-06-08T05:36:05.256Z,1008.16
2023-06-08T05:36:31.444Z,1008.14
2023-06-08T05:37:01.495Z,1008.13
2023-06-08T05:37:31.412Z,1008.12
2023-06-08T05:38:01.426Z,1008.12
2023-06-08T05:38:31.393Z,1008.13
2023-06-08T05:39:01.422Z,1008.13
2023-06-08T05:39:31.467Z,1008.13
2023-06-08T05:40:01.384Z,1008.12
2023-06-08T05:40:31.369Z,1008.11
2023-06-08T05:41:01.367Z,1008.11
2023-06-08T05:41:31.468Z,1008.12
2023-06-08T05:42:01.362Z,1008.12
2023-06-08T05:42:31.358Z,1008.13
2023-06-08T05:43:01.350Z,1008.13
2023-06-08T05:43:31.472Z,1008.13
2023-06-08T05:44:01.546Z,1008.12
2023-06-08T05:44:31.348Z,1008.12
2023-06-08T05:45:01.311Z,1008.12
2023-06-08T05:45:31.363Z,1008.11
2023-06-08T05:46:01.303Z,1008.11
2023-06-08T05:46:31.329Z,1008.10
2023-06-08T05:47:01.300Z,1008.09
2023-06-08T05:47:34.818Z,1008.09
2023-06-08T05:48:01.398Z,1008.08
2023-06-08T05:48:31.358Z,1008.08
2023-06-08T05:49:01.308Z,1008.08
2023-06-08T05:49:31.290Z,1008.07
2023-06-08T05:50:01.268Z,1008.07
2023-06-08T05:50:31.261Z,1008.07
2023-06-08T05:51:01.268Z,1008.07
2023-06-08T05:51:31.292Z,1008.07
2023-06-08T05:52:01.281Z,1008.07
2023-06-08T05:52:31.233Z,1008.07
2023-06-08T05:53:01.245Z,1008.06
2023-06-08T05:53:31.271Z,1008.06
2023-06-08T05:54:01.219Z,1008.06
2023-06-08T05:54:31.221Z,1008.07
2023-06-08T05:55:01.233Z,1008.07
2023-06-08T05:55:31.212Z,1008.07
2023-06-08T05:56:01.231Z,1008.08
2023-06-08T05:56:31.612Z,1008.08
2023-06-08T05:57:01.204Z,1008.09
2023-06-08T05:57:31.354Z,1008.09
2023-06-08T05:58:01.370Z,1008.10
2023-06-08T05:58:45.229Z,1008.10
2023-06-08T05:59:01.171Z,1008.11
2023-06-08T05:59:31.180Z,1008.13
2023-06-08T06:00:01.310Z,1008.14
2023-06-08T06:00:31.173Z,1008.14
2023-06-08T06:01:01.169Z,1008.15
2023-06-08T06:01:31.176Z,1008.16
2023-06-08T06:02:01.148Z,1008.16
2023-06-08T06:02:31.245Z,1008.17