createdAt,value
2018-09-17T00:00:32.285Z,101155.00
2018-09-17T00:03:01.655Z,101149.00
2018-09-17T00:05:30.995Z,101146.00
2018-09-17T00:08:00.307Z,101135.00
2018-09-17T00:10:30.716Z,101138.00
2018-09-17T00:13:00.034Z,101143.00
2018-09-17T00:15:29.394Z,101135.00
2018-09-17T00:17:58.686Z,101140.00
2018-09-17T00:20:27.899Z,101136.00
2018-09-17T00:22:57.132Z,101143.00
2018-09-17T00:25:26.424Z,101140.00
2018-09-17T00:27:55.735Z,101140.00
2018-09-17T00:30:25.067Z,101131.00
2018-09-17T00:32:54.362Z,101134.00
2018-09-17T00:35:23.678Z,101140.00
2018-09-17T00:37:53.003Z,101138.00
2018-09-17T00:40:22.251Z,101139.00
2018-09-17T00:42:51.611Z,101143.00
2018-09-17T00:45:20.919Z,101139.00
2018-09-17T00:47:50.183Z,101134.00
2018-09-17T00:50:19.681Z,101135.00
2018-09-17T00:52:48.967Z,101132.00
2018-09-17T00:55:18.318Z,101127.00
2018-09-17T00:57:47.587Z,101127.00
2018-09-17T01:00:16.924Z,101116.00
2018-09-17T01:02:46.154Z,101123.00
2018-09-17T01:05:17.511Z,101121.00
2018-09-17T01:07:46.740Z,101123.00
2018-09-17T01:10:15.958Z,101122.00
2018-09-17T01:12:45.214Z,101111.00
2018-09-17T01:15:14.469Z,101120.00
2018-09-17T01:17:43.750Z,101110.00
2018-09-17T01:20:13.030Z,101111.00
2018-09-17T01:22:42.388Z,101116.00
2018-09-17T01:25:11.684Z,101113.00
2018-09-17T01:27:40.929Z,101114.00
2018-09-17T01:30:10.246Z,101114.00
2018-09-17T01:32:39.724Z,101109.00
2018-09-17T01:35:09.023Z,101101.00
2018-09-17T01:37:38.288Z,101095.00
2018-09-17T01:40:07.578Z,101091.00
2018-09-17T01:42:36.915Z,101080.00
2018-09-17T01:45:06.338Z,101090.00
2018-09-17T01:47:35.598Z,101093.00
2018-09-17T01:50:05.410Z,101091.00
2018-09-17T01:52:34.751Z,101091.00
2018-09-17T01:55:04.346Z,101089.00
2018-09-17T01:57:33.672Z,101091.00
2018-09-17T02:00:02.927Z,101092.00
2018-09-17T02:02:32.403Z,101086.00
2018-09-17T02:05:01.664Z,101084.00
2018-09-17T02:07:30.918Z,101086.00
2018-09-17T02:10:00.207Z,101080.00
2018-09-17T02:12:29.426Z,101088.00
2018-09-17T02:14:58.665Z,101102.00
2018-09-17T02:17:28.000Z,101112.00
2018-09-17T02:19:57.240Z,101111.00
2018-09-17T02:22:26.545Z,101121.00
2018-09-17T02:24:55.852Z,101124.00
2018-09-17T02:27:25.098Z,101123.00
2018-09-17T02:29:54.356Z,101121.00
2018-09-17T02:32:23.633Z,101123.00
2018-09-17T02:34:52.883Z,101116.00
2018-09-17T02:37:22.194Z,101118.00
2018-09-17T02:39:51.524Z,101120.00
2018-09-17T02:42:20.838Z,101129.00
2018-09-17T02:44:50.135Z,101124.00
2018-09-17T02:47:19.412Z,101122.00
2018-09-17T02:49:48.636Z,101124.00
2018-09-17T02:52:18.121Z,101133.00
2018-09-17T02:54:47.398Z,101117.00
2018-09-17T02:57:16.807Z,101138.00
2018-09-17T02:59:46.182Z,101131.00
2018-09-17T03:02:15.568Z,101127.00
2018-09-17T03:04:44.891Z,101119.00
2018-09-17T03:07:14.184Z,101117.00
2018-09-17T03:09:43.447Z,101116.00
2018-09-17T03:12:12.735Z,101112.00
2018-09-17T03:14:42.052Z,101110.00
2018-09-17T03:17:14.091Z,101120.00
2018-09-17T03:19:44.498Z,101108.00
2018-09-17T03:22:14.362Z,101108.00
2018-09-17T03:24:43.627Z,101107.00
2018-09-17T03:27:12.910Z,101116.00
2018-09-17T03:29:42.105Z,101113.00
2018-09-17T03:32:11.437Z,101120.00
2018-09-17T03:34:40.746Z,101107.00
2018-09-17T03:37:14.088Z,101113.00
2018-09-17T03:39:43.356Z,101110.00
2018-09-17T03:42:12.579Z,101114.00
2018-09-17T03:44:41.827Z,101113.00
2018-09-17T03:47:11.101Z,101117.00
2018-09-17T03:49:40.419Z,101116.00
2018-09-17T03:52:09.656Z,101104.00
2018-09-17T03:54:38.945Z,101102.00
2018-09-17T03:57:08.291Z,101096.00
2018-09-17T03:59:41.652Z,101109.00
2018-09-17T04:02:10.920Z,101110.00
2018-09-17T04:04:40.539Z,101113.00
2018-09-17T04:07:10.524Z,101112.00
2018-09-17T04:09:43.224Z,101105.00
2018-09-17T04:12:13.210Z,101114.00
2018-09-17T04:14:42.472Z,101113.00
2018-09-17T04:17:11.866Z,101113.00
2018-09-17T04:19:41.113Z,101112.00
2018-09-17T04:22:12.108Z,101123.00
2018-09-17T04:24:41.376Z,101113.00
2018-09-17T04:27:10.617Z,101120.00
2018-09-17T04:29:39.883Z,101134.00
2018-09-17T04:32:09.157Z,101133.00
2018-09-17T04:34:38.472Z,101127.00
2018-09-17T04:37:07.776Z,101126.00
2018-09-17T04:39:37.431Z,101134.00
2018-09-17T04:42:07.051Z,101129.00
2018-09-17T04:44:36.647Z,101138.00
2018-09-17T04:47:06.040Z,101141.00
2018-09-17T04:49:36.317Z,101146.00
2018-09-17T04:52:10.495Z,101141.00
2018-09-17T04:54:40.270Z,101140.00
2018-09-17T04:57:09.538Z,101149.00
2018-09-17T04:59:38.951Z,101145.00
2018-09-17T05:02:08.281Z,101145.00
2018-09-17T05:04:38.688Z,101137.00
2018-09-17T05:07:08.029Z,101149.00
2018-09-17T05:09:37.267Z,101160.00
2018-09-17T05:12:06.660Z,101154.00
2018-09-17T05:14:36.089Z,101148.00
2018-09-17T05:17:05.367Z,101151.00
2018-09-17T05:19:34.655Z,101158.00
2018-09-17T05:22:04.006Z,101156.00
2018-09-17T05:24:33.295Z,101152.00
2018-09-17T05:27:02.549Z,101157.00
2018-09-17T05:29:31.812Z,101147.00
2018-09-17T05:32:01.066Z,101147.00
2018-09-17T05:34:30.391Z,101144.00
2018-09-17T05:36:59.674Z,101137.00
2018-09-17T05:39:28.928Z,101125.00
2018-09-17T05:41:58.183Z,101135.00
2018-09-17T05:44:27.478Z,101135.00
2018-09-17T05:46:56.716Z,101137.00
2018-09-17T05:49:26.100Z,101145.00
2018-09-17T05:51:55.449Z,101138.00
2018-09-17T05:54:24.778Z,101154.00
2018-09-17T05:56:54.039Z,101159.00
2018-09-17T05:59:23.332Z,101166.00
2018-09-17T06:01:52.986Z,101166.00
2018-09-17T06:04:22.291Z,101164.00
2018-09-17T06:06:51.645Z,101169.00
2018-09-17T06:09:21.094Z,101177.00
2018-09-17T06:11:50.437Z,101167.00
2018-09-17T06:14:19.728Z,101181.00
2018-09-17T06:16:49.026Z,101175.00
2018-09-17T06:19:18.255Z,101177.00
2018-09-17T06:21:47.558Z,101172.00
2018-09-17T06:24:16.858Z,101184.00
2018-09-17T06:26:46.115Z,101179.00
2018-09-17T06:29:15.471Z,101177.00
2018-09-17T06:31:44.767Z,101180.00
2018-09-17T06:34:14.083Z,101189.00
2018-09-17T06:36:43.398Z,101192.00
2018-09-17T06:39:12.663Z,101179.00
2018-09-17T06:41:42.028Z,101185.00
2018-09-17T06:44:17.248Z,101185.00
2018-09-17T06:46:46.427Z,101190.00
2018-09-17T06:49:15.764Z,101183.00
2018-09-17T06:51:45.284Z,101186.00
2018-09-17T06:54:14.536Z,101186.00
2018-09-17T06:56:44.812Z,101191.00
2018-09-17T06:59:14.059Z,101190.00
2018-09-17T07:01:43.363Z,101198.00
2018-09-17T07:04:12.675Z,101195.00
2018-09-17T07:06:42.036Z,101197.00
2018-09-17T07:09:12.299Z,101189.00
2018-09-17T07:11:41.619Z,101186.00
2018-09-17T07:14:10.951Z,101170.00
2018-09-17T07:16:40.167Z,101183.00
2018-09-17T07:19:09.482Z,101178.00
2018-09-17T07:21:38.699Z,101174.00
2018-09-17T07:24:07.976Z,101177.00
2018-09-17T07:26:37.248Z,101184.00
2018-09-17T07:29:06.868Z,101172.00
2018-09-17T07:31:36.208Z,101181.00
2018-09-17T07:34:05.541Z,101173.00
2018-09-17T07:36:34.875Z,101170.00
2018-09-17T07:39:05.951Z,101180.00
2018-09-17T07:41:35.259Z,101183.00
2018-09-17T07:44:04.519Z,101191.00
2018-09-17T07:46:33.793Z,101190.00
2018-09-17T07:49:03.098Z,101183.00
2018-09-17T07:51:32.346Z,101189.00
2018-09-17T07:54:01.655Z,101195.00
2018-09-17T07:56:30.992Z,101181.00
2018-09-17T07:59:00.209Z,101178.00
2018-09-17T08:01:29.466Z,101184.00
2018-09-17T08:03:58.754Z,101180.00
2018-09-17T08:06:28.349Z,101174.00
2018-09-17T08:08:57.612Z,101174.00
2018-09-17T08:11:26.869Z,101181.00
2018-09-17T08:13:56.431Z,101181.00
2018-09-17T08:16:25.683Z,101185.00
2018-09-17T08:18:54.899Z,101177.00
2018-09-17T08:21:24.126Z,101166.00
2018-09-17T08:23:53.417Z,101180.00
2018-09-17T08:26:23.808Z,101175.00
2018-09-17T08:28:53.108Z,101175.00
2018-09-17T08:31:22.446Z,101169.00
2018-09-17T08:33:51.691Z,101176.00
2018-09-17T08:36:20.955Z,101180.00
2018-09-17T08:38:50.258Z,101185.00
2018-09-17T08:41:19.548Z,101178.00
2018-09-17T08:43:49.035Z,101178.00
2018-09-17T08:46:18.362Z,101177.00
2018-09-17T08:48:47.754Z,101179.00
2018-09-17T08:51:17.038Z,101173.00
2018-09-17T08:53:46.300Z,101172.00
2018-09-17T08:56:20.509Z,101181.00
2018-09-17T08:58:55.143Z,101179.00
2018-09-17T09:01:29.631Z,101179.00
2018-09-17T09:04:04.040Z,101182.00
2018-09-17T09:06:38.736Z,101182.00
2018-09-17T09:09:11.389Z,101184.00
2018-09-17T09:11:45.982Z,101178.00
2018-09-17T09:14:20.641Z,101175.00
2018-09-17T09:16:49.866Z,101169.00
2018-09-17T09:19:19.163Z,101171.00
2018-09-17T09:21:48.417Z,101175.00
2018-09-17T09:24:17.637Z,101174.00
2018-09-17T09:26:46.880Z,101173.00
2018-09-17T09:29:16.204Z,101164.00
2018-09-17T09:31:45.426Z,101164.00
2018-09-17T09:34:14.707Z,101170.00
2018-09-17T09:36:44.046Z,101168.00
2018-09-17T09:39:13.355Z,101175.00
2018-09-17T09:41:45.123Z,101170.00
2018-09-17T09:44:14.421Z,101172.00
2018-09-17T09:46:43.723Z,101176.00
2018-09-17T09:49:12.968Z,101176.00
2018-09-17T09:51:42.217Z,101170.00
2018-09-17T09:54:11.516Z,101164.00
2018-09-17T09:56:40.981Z,101164.00
2018-09-17T09:59:10.531Z,101163.00
2018-09-17T10:01:45.010Z,101160.00
2018-09-17T10:04:19.592Z,101167.00
2018-09-17T10:06:48.930Z,101152.00
2018-09-17T10:09:23.612Z,101145.00
2018-09-17T10:11:58.303Z,101154.00
2018-09-17T10:14:32.712Z,101149.00
2018-09-17T10:17:07.311Z,101142.00
2018-09-17T10:19:40.714Z,101142.00
2018-09-17T10:22:09.991Z,101148.00
2018-09-17T10:24:39.303Z,101141.00
2018-09-17T10:27:08.639Z,101145.00
2018-09-17T10:29:37.871Z,101139.00
2018-09-17T10:32:07.161Z,101130.00
2018-09-17T10:34:36.400Z,101140.00
2018-09-17T10:37:05.723Z,101145.00
2018-09-17T10:39:35.166Z,101145.00
2018-09-17T10:42:04.463Z,101137.00
2018-09-17T10:44:33.787Z,101141.00
2018-09-17T10:47:03.121Z,101136.00
2018-09-17T10:49:32.328Z,101129.00
2018-09-17T10:52:01.610Z,101124.00
2018-09-17T10:54:30.871Z,101120.00
2018-09-17T10:57:01.375Z,101111.00
2018-09-17T10:59:30.661Z,101123.00
2018-09-17T11:01:59.962Z,101118.00
2018-09-17T11:04:29.279Z,101102.00
2018-09-17T11:06:58.511Z,101110.00
2018-09-17T11:09:27.787Z,101102.00
2018-09-17T11:11:57.049Z,101104.00
2018-09-17T11:14:26.356Z,101105.00
2018-09-17T11:16:55.574Z,101095.00
2018-09-17T11:19:24.861Z,101088.00
2018-09-17T11:21:54.094Z,101100.00
2018-09-17T11:24:23.330Z,101088.00
2018-09-17T11:26:52.571Z,101092.00
2018-09-17T11:29:22.168Z,101087.00
2018-09-17T11:31:51.432Z,101100.00
2018-09-17T11:34:20.695Z,101090.00
2018-09-17T11:36:50.084Z,101089.00
2018-09-17T11:39:19.363Z,101081.00
2018-09-17T11:41:48.653Z,101089.00
2018-09-17T11:44:17.944Z,101077.00
2018-09-17T11:46:47.202Z,101082.00
2018-09-17T11:49:16.515Z,101087.00
2018-09-17T11:51:45.722Z,101085.00
2018-09-17T11:54:14.974Z,101076.00
2018-09-17T11:56:44.264Z,101077.00
2018-09-17T11:59:13.483Z,101078.00
2018-09-17T12:01:48.090Z,101072.00
2018-09-17T12:04:21.437Z,101080.00
2018-09-17T12:06:55.927Z,101073.00
2018-09-17T12:09:25.282Z,101070.00
2018-09-17T12:11:54.497Z,101064.00
2018-09-17T12:14:23.760Z,101068.00
2018-09-17T12:16:53.047Z,101061.00
2018-09-17T12:19:22.374Z,101058.00
2018-09-17T12:21:51.885Z,101056.00
2018-09-17T12:24:21.132Z,101048.00
2018-09-17T12:26:50.467Z,101059.00
2018-09-17T12:29:19.745Z,101050.00
2018-09-17T12:31:49.014Z,101049.00
2018-09-17T12:34:18.272Z,101041.00
2018-09-17T12:36:47.566Z,101034.00
2018-09-17T12:39:16.835Z,101038.00
2018-09-17T12:41:46.139Z,101035.00
2018-09-17T12:44:15.379Z,101038.00
2018-09-17T12:46:44.619Z,101028.00
2018-09-17T12:49:13.863Z,101037.00
2018-09-17T12:51:43.141Z,101023.00
2018-09-17T12:54:12.453Z,101026.00
2018-09-17T12:56:41.824Z,101024.00
2018-09-17T12:59:11.336Z,101009.00
2018-09-17T13:01:40.552Z,101017.00
2018-09-17T13:04:09.826Z,101011.00
2018-09-17T13:06:39.128Z,101013.00
2018-09-17T13:09:10.018Z,101005.00
2018-09-17T13:11:39.687Z,101001.00
2018-09-17T13:14:08.973Z,100999.00
2018-09-17T13:16:39.078Z,101008.00
2018-09-17T13:19:10.644Z,100998.00
2018-09-17T13:21:40.191Z,101003.00
2018-09-17T13:24:09.456Z,100994.00
2018-09-17T13:26:39.174Z,101000.00
2018-09-17T13:29:08.435Z,100991.00
2018-09-17T13:31:37.663Z,100996.00
2018-09-17T13:34:06.878Z,100997.00
2018-09-17T13:36:36.108Z,100996.00
2018-09-17T13:39:06.143Z,100989.00
2018-09-17T13:41:35.412Z,100986.00
2018-09-17T13:44:04.690Z,100985.00
2018-09-17T13:46:33.964Z,100988.00
2018-09-17T13:49:03.223Z,100986.00
2018-09-17T13:51:32.494Z,100983.00
2018-09-17T13:54:01.741Z,100976.00
2018-09-17T13:56:30.991Z,100979.00
2018-09-17T13:59:00.262Z,100985.00
2018-09-17T14:01:29.464Z,100974.00
2018-09-17T14:03:58.714Z,100971.00
2018-09-17T14:06:27.982Z,100977.00
2018-09-17T14:08:57.234Z,100977.00
2018-09-17T14:11:27.608Z,100974.00
2018-09-17T14:13:56.855Z,100968.00
2018-09-17T14:16:31.381Z,100963.00
2018-09-17T14:19:00.618Z,100966.00
2018-09-17T14:21:30.171Z,100961.00
2018-09-17T14:23:59.628Z,100959.00
2018-09-17T14:26:29.439Z,100959.00
2018-09-17T14:28:58.855Z,100960.00
2018-09-17T14:31:33.409Z,100954.00
2018-09-17T14:34:02.682Z,100951.00
2018-09-17T14:36:31.883Z,100953.00
2018-09-17T14:39:01.188Z,100951.00
2018-09-17T14:41:30.431Z,100948.00
2018-09-17T14:43:59.710Z,100942.00
2018-09-17T14:46:28.992Z,100942.00
2018-09-17T14:48:58.211Z,100933.00
2018-09-17T14:51:27.530Z,100938.00
2018-09-17T14:53:56.782Z,100940.00
2018-09-17T14:56:26.125Z,100931.00
2018-09-17T14:58:55.387Z,100932.00
2018-09-17T15:01:24.617Z,100939.00
2018-09-17T15:03:53.887Z,100926.00
2018-09-17T15:06:23.223Z,100922.00
2018-09-17T15:08:52.637Z,100915.00
2018-09-17T15:11:21.838Z,100907.00
2018-09-17T15:13:51.150Z,100914.00
2018-09-17T15:16:20.440Z,100909.00
2018-09-17T15:18:50.488Z,100910.00
2018-09-17T15:21:19.726Z,100907.00
2018-09-17T15:23:49.107Z,100909.00
2018-09-17T15:26:18.419Z,100908.00
2018-09-17T15:28:52.590Z,100909.00
2018-09-17T15:31:22.027Z,100906.00
2018-09-17T15:33:51.132Z,100896.00
2018-09-17T15:36:20.358Z,100903.00
2018-09-17T15:38:49.651Z,100895.00
2018-09-17T15:41:19.101Z,100897.00
2018-09-17T15:43:48.318Z,100896.00
2018-09-17T15:46:22.731Z,100885.00
2018-09-17T15:48:52.026Z,100893.00
2018-09-17T15:51:23.339Z,100888.00
2018-09-17T15:53:52.614Z,100883.00
2018-09-17T15:56:21.924Z,100880.00
2018-09-17T15:58:51.143Z,100878.00
2018-09-17T16:01:20.455Z,100872.00
2018-09-17T16:03:57.872Z,100869.00
2018-09-17T16:06:27.150Z,100867.00
2018-09-17T16:08:56.415Z,100863.00
2018-09-17T16:11:25.667Z,100869.00
2018-09-17T16:13:56.000Z,100875.00
2018-09-17T16:16:25.280Z,100869.00
2018-09-17T16:18:54.593Z,100860.00
2018-09-17T16:21:23.881Z,100869.00
2018-09-17T16:23:53.219Z,100867.00
2018-09-17T16:26:22.477Z,100868.00
2018-09-17T16:28:51.675Z,100868.00
2018-09-17T16:31:20.967Z,100871.00
2018-09-17T16:33:55.267Z,100868.00
2018-09-17T16:36:24.474Z,100875.00
2018-09-17T16:38:53.663Z,100864.00
2018-09-17T16:41:25.040Z,100862.00
2018-09-17T16:43:54.305Z,100872.00
2018-09-17T16:46:23.535Z,100859.00
2018-09-17T16:48:52.794Z,100859.00
2018-09-17T16:51:22.017Z,100855.00
2018-09-17T16:53:51.294Z,100856.00
2018-09-17T16:56:20.663Z,100849.00
2018-09-17T16:58:49.951Z,100862.00
2018-09-17T17:01:19.309Z,100858.00
2018-09-17T17:03:48.597Z,100859.00
2018-09-17T17:06:18.755Z,100867.00
2018-09-17T17:08:48.002Z,100866.00
2018-09-17T17:11:17.301Z,100861.00
2018-09-17T17:13:46.871Z,100861.00
2018-09-17T17:16:16.265Z,100866.00
2018-09-17T17:18:45.547Z,100856.00
2018-09-17T17:21:14.791Z,100861.00
2018-09-17T17:23:44.060Z,100865.00
2018-09-17T17:26:13.328Z,100861.00
2018-09-17T17:28:42.751Z,100859.00
2018-09-17T17:31:11.995Z,100865.00
2018-09-17T17:33:42.410Z,100863.00
2018-09-17T17:36:12.784Z,100858.00
2018-09-17T17:38:42.050Z,100856.00
2018-09-17T17:41:11.370Z,100862.00
2018-09-17T17:43:40.631Z,100856.00
2018-09-17T17:46:10.070Z,100859.00
2018-09-17T17:48:39.183Z,100851.00
2018-09-17T17:51:08.698Z,100862.00
2018-09-17T17:53:37.975Z,100844.00
2018-09-17T17:56:07.267Z,100854.00
2018-09-17T17:58:36.503Z,100854.00
2018-09-17T18:01:05.883Z,100849.00
2018-09-17T18:03:35.031Z,100853.00
2018-09-17T18:06:04.424Z,100859.00
2018-09-17T18:08:33.671Z,100848.00
2018-09-17T18:11:02.962Z,100846.00
2018-09-17T18:13:32.298Z,100850.00
2018-09-17T18:16:01.512Z,100846.00
2018-09-17T18:18:30.766Z,100844.00
2018-09-17T18:21:00.049Z,100847.00
2018-09-17T18:23:29.328Z,100845.00
2018-09-17T18:25:58.590Z,100854.00
2018-09-17T18:28:27.790Z,100847.00
2018-09-17T18:30:57.085Z,100849.00
2018-09-17T18:33:26.435Z,100851.00
2018-09-17T18:35:55.657Z,100852.00
2018-09-17T18:38:24.931Z,100857.00
2018-09-17T18:40:54.186Z,100855.00
2018-09-17T18:43:23.474Z,100855.00
2018-09-17T18:45:52.792Z,100857.00
2018-09-17T18:48:22.249Z,100856.00
2018-09-17T18:50:51.435Z,100854.00
2018-09-17T18:53:20.656Z,100850.00
2018-09-17T18:55:49.935Z,100852.00
2018-09-17T18:58:19.411Z,100848.00
2018-09-17T19:00:48.663Z,100848.00
2018-09-17T19:03:18.009Z,100848.00
2018-09-17T19:05:47.497Z,100861.00
2018-09-17T19:08:16.747Z,100861.00
2018-09-17T19:10:46.018Z,100852.00
2018-09-17T19:13:15.268Z,100857.00
2018-09-17T19:15:57.675Z,100846.00
2018-09-17T19:18:26.890Z,100846.00
2018-09-17T19:21:02.818Z,100852.00
2018-09-17T19:23:37.279Z,100844.00
2018-09-17T19:26:06.597Z,100843.00
2018-09-17T19:28:41.011Z,100834.00
2018-09-17T19:31:10.271Z,100832.00
2018-09-17T19:33:39.541Z,100838.00
2018-09-17T19:36:08.898Z,100834.00
2018-09-17T19:38:43.299Z,100819.00
2018-09-17T19:41:12.569Z,100820.00
2018-09-17T19:43:41.945Z,100830.00
2018-09-17T19:46:16.788Z,100826.00
2018-09-17T19:48:46.055Z,100828.00
2018-09-17T19:51:20.509Z,100822.00
2018-09-17T19:53:49.789Z,100823.00
2018-09-17T19:56:19.040Z,100828.00
2018-09-17T19:58:54.683Z,100812.00
2018-09-17T20:01:23.954Z,100807.00
2018-09-17T20:03:53.263Z,100813.00
2018-09-17T20:06:27.900Z,100813.00
2018-09-17T20:08:57.280Z,100814.00
2018-09-17T20:11:26.564Z,100811.00
2018-09-17T20:13:56.922Z,100809.00
2018-09-17T20:16:26.258Z,100816.00
2018-09-17T20:18:55.475Z,100810.00
2018-09-17T20:21:24.670Z,100807.00
2018-09-17T20:23:55.114Z,100810.00
2018-09-17T20:26:24.374Z,100801.00
2018-09-17T20:28:53.583Z,100807.00
2018-09-17T20:31:22.897Z,100801.00
2018-09-17T20:33:52.090Z,100798.00
2018-09-17T20:36:21.385Z,100799.00
2018-09-17T20:38:50.676Z,100809.00
2018-09-17T20:41:19.964Z,100803.00
2018-09-17T20:43:49.215Z,100795.00
2018-09-17T20:46:23.439Z,100794.00
2018-09-17T20:48:52.803Z,100793.00
2018-09-17T20:51:22.031Z,100801.00
2018-09-17T20:53:51.323Z,100796.00
2018-09-17T20:56:20.831Z,100787.00
2018-09-17T20:58:50.063Z,100788.00
2018-09-17T21:01:19.481Z,100786.00
2018-09-17T21:03:48.630Z,100784.00
2018-09-17T21:06:17.907Z,100786.00
2018-09-17T21:08:47.227Z,100791.00
2018-09-17T21:11:16.470Z,100775.00
2018-09-17T21:13:45.799Z,100772.00
2018-09-17T21:16:15.052Z,100784.00
2018-09-17T21:18:44.419Z,100773.00
2018-09-17T21:21:13.652Z,100774.00
2018-09-17T21:23:42.899Z,100769.00
2018-09-17T21:26:12.198Z,100766.00
2018-09-17T21:28:42.382Z,100769.00
2018-09-17T21:31:11.846Z,100771.00
2018-09-17T21:33:41.092Z,100762.00
2018-09-17T21:36:10.368Z,100755.00
2018-09-17T21:38:39.611Z,100762.00
2018-09-17T21:41:08.903Z,100746.00
2018-09-17T21:43:38.265Z,100753.00
2018-09-17T21:46:08.218Z,100750.00
2018-09-17T21:48:37.523Z,100753.00
2018-09-17T21:51:06.849Z,100751.00
2018-09-17T21:53:36.164Z,100746.00
2018-09-17T21:56:05.655Z,100745.00
2018-09-17T21:58:35.226Z,100747.00
2018-09-17T22:01:04.889Z,100748.00
2018-09-17T22:03:35.116Z,100745.00
2018-09-17T22:06:04.492Z,100741.00
2018-09-17T22:08:33.758Z,100742.00
2018-09-17T22:11:04.015Z,100736.00
2018-09-17T22:13:33.239Z,100729.00
2018-09-17T22:16:02.511Z,100731.00
2018-09-17T22:18:31.762Z,100729.00
2018-09-17T22:21:01.102Z,100728.00
2018-09-17T22:23:30.373Z,100725.00
2018-09-17T22:25:59.674Z,100724.00
2018-09-17T22:28:29.433Z,100729.00
2018-09-17T22:30:58.831Z,100725.00
2018-09-17T22:33:28.083Z,100724.00
2018-09-17T22:35:57.430Z,100718.00
2018-09-17T22:38:26.714Z,100716.00
2018-09-17T22:40:56.483Z,100720.00
2018-09-17T22:43:25.850Z,100722.00
2018-09-17T22:45:55.515Z,100708.00
2018-09-17T22:48:24.856Z,100715.00
2018-09-17T22:50:54.190Z,100708.00
2018-09-17T22:53:23.867Z,100711.00
2018-09-17T22:55:53.124Z,100712.00
2018-09-17T22:58:22.392Z,100713.00
2018-09-17T23:00:51.628Z,100718.00
2018-09-17T23:03:21.344Z,100702.00
2018-09-17T23:05:50.587Z,100711.00
2018-09-17T23:08:19.898Z,100720.00
2018-09-17T23:10:49.193Z,100713.00
2018-09-17T23:13:18.479Z,100711.00
2018-09-17T23:15:47.816Z,100708.00
2018-09-17T23:18:17.181Z,100715.00
2018-09-17T23:20:46.490Z,100704.00
2018-09-17T23:23:15.850Z,100699.00
2018-09-17T23:25:45.180Z,100693.00
2018-09-17T23:28:14.640Z,100686.00
2018-09-17T23:30:43.914Z,100695.00
2018-09-17T23:33:13.195Z,100689.00
2018-09-17T23:35:42.458Z,100690.00
2018-09-17T23:38:11.757Z,100692.00
2018-09-17T23:40:46.998Z,100690.00
2018-09-17T23:43:16.267Z,100689.00
2018-09-17T23:45:45.524Z,100686.00
2018-09-17T23:48:14.836Z,100684.00
2018-09-17T23:50:44.439Z,100687.00
2018-09-17T23:53:13.773Z,100684.00
2018-09-17T23:55:43.085Z,100679.00
2018-09-17T23:58:12.352Z,100677.00
