createdAt,value
2019-05-25T00:00:14.685Z,0.00
2019-05-25T00:01:14.706Z,0.00
2019-05-25T00:02:14.625Z,0.00
2019-05-25T00:03:14.559Z,0.00
2019-05-25T00:04:14.542Z,0.00
2019-05-25T00:05:14.535Z,0.00
2019-05-25T00:06:14.582Z,0.00
2019-05-25T00:07:14.546Z,0.00
2019-05-25T00:08:14.492Z,0.00
2019-05-25T00:09:14.485Z,0.00
2019-05-25T00:10:14.472Z,0.00
2019-05-25T00:11:14.464Z,0.00
2019-05-25T00:12:14.488Z,0.00
2019-05-25T00:13:14.805Z,0.00
2019-05-25T00:14:14.434Z,0.00
2019-05-25T00:15:14.421Z,0.00
2019-05-25T00:16:14.406Z,0.00
2019-05-25T00:17:14.427Z,0.00
2019-05-25T00:18:14.401Z,0.00
2019-05-25T00:19:14.415Z,0.00
2019-05-25T00:20:14.363Z,0.00
2019-05-25T00:21:14.408Z,0.00
2019-05-25T00:22:14.438Z,0.00
2019-05-25T00:23:14.372Z,0.00
2019-05-25T00:24:14.338Z,0.00
2019-05-25T00:25:14.316Z,0.00
2019-05-25T00:26:14.353Z,0.00
2019-05-25T00:27:14.399Z,0.00
2019-05-25T00:28:14.276Z,0.00
2019-05-25T00:29:14.273Z,0.00
2019-05-25T00:30:14.255Z,0.00
2019-05-25T00:31:14.334Z,0.00
2019-05-25T00:32:14.272Z,0.00
2019-05-25T00:33:14.228Z,0.00
2019-05-25T00:34:15.288Z,0.00
2019-05-25T00:35:14.204Z,0.00
2019-05-25T00:36:14.220Z,0.00
2019-05-25T00:37:14.206Z,0.00
2019-05-25T00:38:14.240Z,0.00
2019-05-25T00:39:14.251Z,0.00
2019-05-25T00:40:14.186Z,0.00
2019-05-25T00:41:14.188Z,0.00
2019-05-25T00:42:14.199Z,0.00
2019-05-25T00:43:14.145Z,0.00
2019-05-25T00:44:14.109Z,0.00
2019-05-25T00:45:14.097Z,0.00
2019-05-25T00:46:14.083Z,0.00
2019-05-25T00:47:14.117Z,0.00
2019-05-25T00:48:14.061Z,0.00
2019-05-25T00:49:14.081Z,0.00
2019-05-25T00:50:14.041Z,0.00
2019-05-25T00:51:14.034Z,0.00
2019-05-25T00:52:14.396Z,0.00
2019-05-25T00:53:14.009Z,0.00
2019-05-25T00:54:27.113Z,0.00
2019-05-25T00:55:15.090Z,0.00
2019-05-25T00:56:13.978Z,0.00
2019-05-25T00:57:14.003Z,0.00
2019-05-25T00:58:13.957Z,0.00
2019-05-25T00:59:13.942Z,0.00
2019-05-25T01:00:13.937Z,0.00
2019-05-25T01:01:13.946Z,0.00
2019-05-25T01:02:13.939Z,0.00
2019-05-25T01:03:13.919Z,0.00
2019-05-25T01:04:13.888Z,0.00
2019-05-25T01:05:13.881Z,0.00
2019-05-25T01:06:13.863Z,0.00
2019-05-25T01:07:13.915Z,0.00
2019-05-25T01:08:13.850Z,0.00
2019-05-25T01:09:13.831Z,0.00
2019-05-25T01:10:13.875Z,0.00
2019-05-25T01:11:13.821Z,0.00
2019-05-25T01:12:13.795Z,0.00
2019-05-25T01:13:13.882Z,0.00
2019-05-25T01:14:13.777Z,0.00
2019-05-25T01:15:13.772Z,0.00
2019-05-25T01:16:13.791Z,0.00
2019-05-25T01:17:13.748Z,0.00
2019-05-25T01:18:13.761Z,0.00
2019-05-25T01:19:13.728Z,0.00
2019-05-25T01:20:13.788Z,0.00
2019-05-25T01:21:13.706Z,0.00
2019-05-25T01:22:13.706Z,0.00
2019-05-25T01:23:13.735Z,0.00
2019-05-25T01:24:13.749Z,0.00
2019-05-25T01:25:13.730Z,0.00
2019-05-25T01:26:13.730Z,0.00
2019-05-25T01:27:13.660Z,0.00
2019-05-25T01:28:13.712Z,0.00
2019-05-25T01:29:13.635Z,0.00
2019-05-25T01:30:13.633Z,0.00
2019-05-25T01:31:13.607Z,0.00
2019-05-25T01:32:13.623Z,0.00
2019-05-25T01:33:13.600Z,0.00
2019-05-25T01:34:13.597Z,0.00
2019-05-25T01:35:13.555Z,0.00
2019-05-25T01:36:13.547Z,0.00
2019-05-25T01:37:13.539Z,0.00
2019-05-25T01:38:13.593Z,0.00
2019-05-25T01:39:13.540Z,0.00
2019-05-25T01:40:13.504Z,0.00
2019-05-25T01:41:13.494Z,0.00
2019-05-25T01:42:13.487Z,0.00
2019-05-25T01:43:13.497Z,0.00
2019-05-25T01:44:13.457Z,0.00
2019-05-25T01:45:13.448Z,0.00
2019-05-25T01:46:13.435Z,0.00
2019-05-25T01:47:13.441Z,0.00
2019-05-25T01:48:13.457Z,0.00
2019-05-25T01:49:13.409Z,0.00
2019-05-25T01:50:13.398Z,0.00
2019-05-25T01:51:13.386Z,0.00
2019-05-25T01:52:13.374Z,0.00
2019-05-25T01:53:13.398Z,0.00
2019-05-25T01:54:13.361Z,0.00
2019-05-25T01:55:13.357Z,0.00
2019-05-25T01:56:13.327Z,0.00
2019-05-25T01:57:13.341Z,0.00
2019-05-25T01:58:13.347Z,0.00
2019-05-25T01:59:13.297Z,0.00
2019-05-25T02:00:13.297Z,0.00
2019-05-25T02:01:13.299Z,0.00
2019-05-25T02:02:13.280Z,0.00
2019-05-25T02:03:13.283Z,0.00
2019-05-25T02:04:13.250Z,0.00
2019-05-25T02:05:13.234Z,0.00
2019-05-25T02:06:13.223Z,0.00
2019-05-25T02:07:13.215Z,0.00
2019-05-25T02:08:13.245Z,0.00
2019-05-25T02:09:13.199Z,0.00
2019-05-25T02:10:13.219Z,0.00
2019-05-25T02:11:13.182Z,0.00
2019-05-25T02:12:13.164Z,0.00
2019-05-25T02:13:13.189Z,0.00
2019-05-25T02:14:13.154Z,0.00
2019-05-25T02:15:13.136Z,0.00
2019-05-25T02:16:13.140Z,0.00
2019-05-25T02:17:13.107Z,0.00
2019-05-25T02:18:13.130Z,0.00
2019-05-25T02:19:13.123Z,0.00
2019-05-25T02:20:13.078Z,0.00
2019-05-25T02:21:13.075Z,0.00
2019-05-25T02:22:13.061Z,0.00
2019-05-25T02:23:13.085Z,0.00
2019-05-25T02:24:13.030Z,0.00
2019-05-25T02:25:18.332Z,0.00
2019-05-25T02:26:14.013Z,0.00
2019-05-25T02:27:12.999Z,0.00
2019-05-25T02:28:12.986Z,0.00
2019-05-25T02:29:13.010Z,0.00
2019-05-25T02:30:12.970Z,0.00
2019-05-25T02:31:12.954Z,0.00
2019-05-25T02:32:12.946Z,0.00
2019-05-25T02:33:12.952Z,0.00
2019-05-25T02:34:12.963Z,0.00
2019-05-25T02:35:12.914Z,0.00
2019-05-25T02:36:12.905Z,0.00
2019-05-25T02:37:12.889Z,0.00
2019-05-25T02:38:12.879Z,0.00
2019-05-25T02:39:12.902Z,0.00
2019-05-25T02:40:12.863Z,0.00
2019-05-25T02:41:12.853Z,0.00
2019-05-25T02:42:12.835Z,0.00
2019-05-25T02:43:12.829Z,0.00
2019-05-25T02:44:12.874Z,0.00
2019-05-25T02:45:12.812Z,0.00
2019-05-25T02:46:12.798Z,0.00
2019-05-25T02:47:12.787Z,0.00
2019-05-25T02:48:12.773Z,0.00
2019-05-25T02:49:12.800Z,0.00
2019-05-25T02:50:12.749Z,0.00
2019-05-25T02:51:12.740Z,0.00
2019-05-25T02:52:12.734Z,0.00
2019-05-25T02:53:12.724Z,0.00
2019-05-25T02:54:12.741Z,0.00
2019-05-25T02:55:12.700Z,0.00
2019-05-25T02:56:12.686Z,0.00
2019-05-25T02:57:12.675Z,0.00
2019-05-25T02:58:12.673Z,0.00
2019-05-25T02:59:12.693Z,0.00
2019-05-25T03:00:12.645Z,0.00
2019-05-25T03:01:12.640Z,0.00
2019-05-25T03:02:12.623Z,0.00
2019-05-25T03:03:12.625Z,0.00
2019-05-25T03:04:12.639Z,0.00
2019-05-25T03:05:12.601Z,5.62
2019-05-25T03:06:12.641Z,5.62
2019-05-25T03:07:12.573Z,5.62
2019-05-25T03:08:12.560Z,5.62
2019-05-25T03:09:12.581Z,5.62
2019-05-25T03:10:12.537Z,5.62
2019-05-25T03:11:12.529Z,5.62
2019-05-25T03:12:12.521Z,5.62
2019-05-25T03:13:12.509Z,5.62
2019-05-25T03:14:12.529Z,5.62
2019-05-25T03:15:12.483Z,5.62
2019-05-25T03:16:12.477Z,5.62
2019-05-25T03:17:12.468Z,5.62
2019-05-25T03:18:12.456Z,5.62
2019-05-25T03:19:12.486Z,5.62
2019-05-25T03:20:12.435Z,5.62
2019-05-25T03:21:12.421Z,11.25
2019-05-25T03:22:12.408Z,11.25
2019-05-25T03:23:12.403Z,11.25
2019-05-25T03:24:12.416Z,11.25
2019-05-25T03:25:12.386Z,11.25
2019-05-25T03:26:12.369Z,11.25
2019-05-25T03:27:12.361Z,11.25
2019-05-25T03:28:12.343Z,11.25
2019-05-25T03:29:12.368Z,11.25
2019-05-25T03:30:12.328Z,11.25
2019-05-25T03:31:12.315Z,16.88
2019-05-25T03:32:12.304Z,16.88
2019-05-25T03:33:12.292Z,16.88
2019-05-25T03:34:12.347Z,16.88
2019-05-25T03:35:12.273Z,16.88
2019-05-25T03:36:12.270Z,16.88
2019-05-25T03:37:12.258Z,16.88
2019-05-25T03:38:12.260Z,16.88
2019-05-25T03:39:12.260Z,16.88
2019-05-25T03:40:12.219Z,16.88
2019-05-25T03:41:12.206Z,16.88
2019-05-25T03:42:12.197Z,22.50
2019-05-25T03:43:12.190Z,22.50
2019-05-25T03:44:12.172Z,22.50
2019-05-25T03:45:12.194Z,22.50
2019-05-25T03:46:12.154Z,22.50
2019-05-25T03:47:12.142Z,22.50
2019-05-25T03:48:12.131Z,22.50
2019-05-25T03:49:12.121Z,22.50
2019-05-25T03:50:12.143Z,22.50
2019-05-25T03:51:12.115Z,22.50
2019-05-25T03:52:12.088Z,22.50
2019-05-25T03:53:12.115Z,28.12
2019-05-25T03:54:12.069Z,28.12
2019-05-25T03:55:12.055Z,28.12
2019-05-25T03:56:12.046Z,28.12
2019-05-25T03:57:12.030Z,28.12
2019-05-25T03:58:12.020Z,33.75
2019-05-25T03:59:12.041Z,33.75
2019-05-25T04:00:12.014Z,33.75
2019-05-25T04:01:12.043Z,39.38
2019-05-25T04:02:11.979Z,39.38
2019-05-25T04:03:11.970Z,45.00
2019-05-25T04:04:11.960Z,50.62
2019-05-25T04:05:11.953Z,50.62
2019-05-25T04:06:11.939Z,56.25
2019-05-25T04:07:11.952Z,56.25
2019-05-25T04:08:11.916Z,56.25
2019-05-25T04:09:11.902Z,56.25
2019-05-25T04:10:11.888Z,56.25
2019-05-25T04:11:11.879Z,56.25
2019-05-25T04:12:11.913Z,61.88
2019-05-25T04:13:11.864Z,61.88
2019-05-25T04:14:11.853Z,61.88
2019-05-25T04:15:11.844Z,67.50
2019-05-25T04:16:11.827Z,67.50
2019-05-25T04:17:11.852Z,67.50
2019-05-25T04:18:11.812Z,73.12
2019-05-25T04:19:11.801Z,73.12
2019-05-25T04:20:11.819Z,73.12
2019-05-25T04:21:11.774Z,73.12
2019-05-25T04:22:11.761Z,73.12
2019-05-25T04:23:11.751Z,73.12
2019-05-25T04:24:11.751Z,73.12
2019-05-25T04:25:11.767Z,73.12
2019-05-25T04:26:22.232Z,73.12
2019-05-25T04:27:12.717Z,73.12
2019-05-25T04:28:11.702Z,67.50
2019-05-25T04:29:11.717Z,67.50
2019-05-25T04:30:11.675Z,67.50
2019-05-25T04:31:11.665Z,67.50
2019-05-25T04:32:11.661Z,67.50
2019-05-25T04:33:11.661Z,67.50
2019-05-25T04:34:11.669Z,67.50
2019-05-25T04:35:11.619Z,67.50
2019-05-25T04:36:11.620Z,67.50
2019-05-25T04:37:11.610Z,67.50
2019-05-25T04:38:11.595Z,67.50
2019-05-25T04:39:11.582Z,67.50
2019-05-25T04:40:11.607Z,67.50
2019-05-25T04:41:11.559Z,67.50
2019-05-25T04:42:11.548Z,67.50
2019-05-25T04:43:11.563Z,73.12
2019-05-25T04:44:11.535Z,73.12
2019-05-25T04:45:11.571Z,73.12
2019-05-25T04:46:11.512Z,73.12
2019-05-25T04:47:26.125Z,73.12
2019-05-25T04:48:12.481Z,73.12
2019-05-25T04:49:11.471Z,73.12
2019-05-25T04:50:11.496Z,73.12
2019-05-25T04:51:11.512Z,67.50
2019-05-25T04:52:11.441Z,67.50
2019-05-25T04:53:11.436Z,67.50
2019-05-25T04:54:11.419Z,67.50
2019-05-25T04:55:11.437Z,67.50
2019-05-25T04:56:11.404Z,61.88
2019-05-25T04:57:11.399Z,61.88
2019-05-25T04:58:11.383Z,61.88
2019-05-25T04:59:11.380Z,61.88
2019-05-25T05:00:11.354Z,61.88
2019-05-25T05:01:11.397Z,61.88
2019-05-25T05:02:11.336Z,61.88
2019-05-25T05:03:11.339Z,61.88
2019-05-25T05:04:11.318Z,61.88
2019-05-25T05:05:11.346Z,61.88
2019-05-25T05:06:11.291Z,61.88
2019-05-25T05:07:11.292Z,61.88
2019-05-25T05:08:11.277Z,67.50
2019-05-25T05:09:11.284Z,67.50
2019-05-25T05:10:11.308Z,67.50
2019-05-25T05:11:11.411Z,73.12
2019-05-25T05:12:11.227Z,73.12
2019-05-25T05:13:11.766Z,73.12
2019-05-25T05:14:11.207Z,73.12
2019-05-25T05:15:11.264Z,73.12
2019-05-25T05:16:11.197Z,73.12
2019-05-25T05:17:11.178Z,67.50
2019-05-25T05:18:11.280Z,67.50
2019-05-25T05:19:11.357Z,67.50
2019-05-25T05:20:11.182Z,67.50
2019-05-25T05:21:11.245Z,67.50
2019-05-25T05:22:11.128Z,67.50
2019-05-25T05:23:11.118Z,73.12
2019-05-25T05:24:11.099Z,73.12
2019-05-25T05:25:11.983Z,73.12
2019-05-25T05:26:11.117Z,78.75
2019-05-25T05:27:11.067Z,78.75
2019-05-25T05:28:11.064Z,78.75
2019-05-25T05:29:11.050Z,78.75
2019-05-25T05:30:11.148Z,78.75
2019-05-25T05:31:23.111Z,78.75
2019-05-25T05:32:26.373Z,78.75
2019-05-25T05:33:12.012Z,84.38
2019-05-25T05:34:11.027Z,84.38
2019-05-25T05:35:10.987Z,84.38
2019-05-25T05:36:11.010Z,84.38
2019-05-25T05:37:11.002Z,84.38
2019-05-25T05:38:10.958Z,84.38
2019-05-25T05:39:10.939Z,90.00
2019-05-25T05:40:10.941Z,90.00
2019-05-25T05:41:10.936Z,84.38
2019-05-25T05:42:10.967Z,84.38
2019-05-25T05:43:10.952Z,84.38
2019-05-25T05:44:10.940Z,84.38
2019-05-25T05:45:10.923Z,90.00
2019-05-25T05:46:10.895Z,90.00
2019-05-25T05:47:10.874Z,90.00
2019-05-25T05:48:10.915Z,95.62
2019-05-25T05:49:10.890Z,95.62
2019-05-25T05:50:10.860Z,106.88
2019-05-25T05:51:10.821Z,101.25
2019-05-25T05:52:10.799Z,106.88
2019-05-25T05:53:10.789Z,140.62
2019-05-25T05:54:10.817Z,106.88
2019-05-25T05:55:10.813Z,101.25
2019-05-25T05:56:10.757Z,151.88
2019-05-25T05:57:12.706Z,146.25
2019-05-25T05:58:10.736Z,157.50
2019-05-25T05:59:10.761Z,129.38
2019-05-25T06:00:10.726Z,129.38
2019-05-25T06:01:10.718Z,168.75
2019-05-25T06:02:10.704Z,174.38
2019-05-25T06:03:10.690Z,123.75
2019-05-25T06:04:10.674Z,112.50
2019-05-25T06:05:10.699Z,112.50
2019-05-25T06:06:10.653Z,123.75
2019-05-25T06:07:10.654Z,123.75
2019-05-25T06:08:10.645Z,146.25
2019-05-25T06:09:10.693Z,129.38
2019-05-25T06:10:10.678Z,123.75
2019-05-25T06:11:10.660Z,163.12
2019-05-25T06:12:10.634Z,151.88
2019-05-25T06:13:10.612Z,146.25
2019-05-25T06:14:10.600Z,129.38
2019-05-25T06:15:10.748Z,135.00
2019-05-25T06:16:10.564Z,140.62
2019-05-25T06:17:10.541Z,135.00
2019-05-25T06:18:10.524Z,140.62
2019-05-25T06:19:10.513Z,146.25
2019-05-25T06:20:10.538Z,140.62
2019-05-25T06:21:10.536Z,163.12
2019-05-25T06:22:10.490Z,163.12
2019-05-25T06:23:12.567Z,180.00
2019-05-25T06:24:10.463Z,174.38
2019-05-25T06:25:10.489Z,140.62
2019-05-25T06:26:10.540Z,163.12
2019-05-25T06:27:10.458Z,196.88
2019-05-25T06:28:10.534Z,191.25
2019-05-25T06:29:10.513Z,174.38
2019-05-25T06:30:10.592Z,135.00
2019-05-25T06:31:10.610Z,146.25
2019-05-25T06:32:10.386Z,191.25
2019-05-25T06:33:10.482Z,123.75
2019-05-25T06:34:10.509Z,123.75
2019-05-25T06:35:10.358Z,118.12
2019-05-25T06:36:10.366Z,123.75
2019-05-25T06:37:10.497Z,123.75
2019-05-25T06:38:10.451Z,106.88
2019-05-25T06:39:10.315Z,191.25
2019-05-25T06:40:10.407Z,196.88
2019-05-25T06:41:10.453Z,202.50
2019-05-25T06:42:10.270Z,208.12
2019-05-25T06:43:10.264Z,236.25
2019-05-25T06:44:10.250Z,348.75
2019-05-25T06:45:10.327Z,326.25
2019-05-25T06:46:10.342Z,326.25
2019-05-25T06:47:10.219Z,320.62
2019-05-25T06:48:10.295Z,298.12
2019-05-25T06:49:10.304Z,253.12
2019-05-25T06:50:10.237Z,236.25
2019-05-25T06:51:10.287Z,264.38
2019-05-25T06:52:10.416Z,354.38
2019-05-25T06:53:10.184Z,309.38
2019-05-25T06:54:10.191Z,281.25
2019-05-25T06:55:10.182Z,326.25
2019-05-25T06:56:10.270Z,444.38
2019-05-25T06:57:10.140Z,315.00
2019-05-25T06:58:10.104Z,354.38
2019-05-25T06:59:10.090Z,540.00
2019-05-25T07:00:10.253Z,326.25
2019-05-25T07:01:10.063Z,241.88
2019-05-25T07:02:10.138Z,303.75
2019-05-25T07:03:10.060Z,343.12
2019-05-25T07:04:10.130Z,315.00
2019-05-25T07:05:10.131Z,264.38
2019-05-25T07:06:10.171Z,354.38
2019-05-25T07:07:10.137Z,320.62
2019-05-25T07:08:10.144Z,326.25
2019-05-25T07:09:10.011Z,348.75
2019-05-25T07:10:10.012Z,376.88
2019-05-25T07:11:09.963Z,405.00
2019-05-25T07:12:10.084Z,247.50
2019-05-25T07:13:09.945Z,275.62
2019-05-25T07:14:09.957Z,236.25
2019-05-25T07:15:09.922Z,191.25
2019-05-25T07:16:09.912Z,292.50
2019-05-25T07:17:09.978Z,483.75
2019-05-25T07:18:09.953Z,461.25
2019-05-25T07:19:10.004Z,500.62
2019-05-25T07:20:10.017Z,225.00
2019-05-25T07:21:10.004Z,258.75
2019-05-25T07:22:10.095Z,253.12
2019-05-25T07:23:09.943Z,241.88
2019-05-25T07:24:09.984Z,146.25
2019-05-25T07:25:10.021Z,163.12
2019-05-25T07:26:09.931Z,157.50
2019-05-25T07:27:09.947Z,163.12
2019-05-25T07:28:09.897Z,191.25
2019-05-25T07:29:09.901Z,298.12
2019-05-25T07:30:09.975Z,337.50
2019-05-25T07:31:09.850Z,382.50
2019-05-25T07:32:09.819Z,320.62
2019-05-25T07:33:09.737Z,258.75
2019-05-25T07:34:09.812Z,230.62
2019-05-25T07:35:09.776Z,236.25
2019-05-25T07:36:09.778Z,275.62
2019-05-25T07:37:09.711Z,180.00
2019-05-25T07:38:09.672Z,151.88
2019-05-25T07:39:09.893Z,140.62
2019-05-25T07:40:09.712Z,208.12
2019-05-25T07:41:09.748Z,298.12
2019-05-25T07:42:09.814Z,315.00
2019-05-25T07:43:10.062Z,286.88
2019-05-25T07:44:09.799Z,331.88
2019-05-25T07:45:09.757Z,320.62
2019-05-25T07:46:09.947Z,230.62
2019-05-25T07:47:09.815Z,163.12
2019-05-25T07:48:09.696Z,230.62
2019-05-25T07:49:09.698Z,258.75
2019-05-25T07:50:09.777Z,298.12
2019-05-25T07:51:10.007Z,168.75
2019-05-25T07:52:09.716Z,135.00
2019-05-25T07:53:09.581Z,163.12
2019-05-25T07:54:09.622Z,298.12
2019-05-25T07:55:09.491Z,489.38
2019-05-25T07:56:10.525Z,196.88
2019-05-25T07:57:09.605Z,191.25
2019-05-25T07:58:17.467Z,202.50
2019-05-25T07:59:10.625Z,157.50
2019-05-25T08:00:09.530Z,140.62
2019-05-25T08:01:09.603Z,129.38
2019-05-25T08:02:09.981Z,118.12
2019-05-25T08:03:09.486Z,146.25
2019-05-25T08:04:09.409Z,146.25
2019-05-25T08:05:09.465Z,135.00
2019-05-25T08:06:09.522Z,157.50
2019-05-25T08:07:09.776Z,157.50
2019-05-25T08:08:09.580Z,151.88
2019-05-25T08:09:09.496Z,174.38
2019-05-25T08:10:09.376Z,163.12
2019-05-25T08:11:09.590Z,163.12
2019-05-25T08:12:09.655Z,146.25
2019-05-25T08:13:09.375Z,129.38
2019-05-25T08:14:09.283Z,118.12
2019-05-25T08:15:09.487Z,129.38
2019-05-25T08:16:09.317Z,140.62
2019-05-25T08:17:09.390Z,129.38
2019-05-25T08:18:09.571Z,129.38
2019-05-25T08:19:09.473Z,196.88
2019-05-25T08:20:09.322Z,180.00
2019-05-25T08:21:09.588Z,202.50
2019-05-25T08:22:09.306Z,253.12
2019-05-25T08:23:09.628Z,298.12
2019-05-25T08:24:09.275Z,286.88
2019-05-25T08:25:09.340Z,230.62
2019-05-25T08:26:09.314Z,241.88
2019-05-25T08:27:09.150Z,247.50
2019-05-25T08:28:09.359Z,236.25
2019-05-25T08:29:09.565Z,208.12
2019-05-25T08:30:09.158Z,180.00
2019-05-25T08:31:09.464Z,157.50
2019-05-25T08:32:09.280Z,140.62
2019-05-25T08:33:09.256Z,146.25
2019-05-25T08:34:09.434Z,129.38
2019-05-25T08:35:09.298Z,123.75
2019-05-25T08:36:09.181Z,146.25
2019-05-25T08:37:09.136Z,168.75
2019-05-25T08:38:09.857Z,151.88
2019-05-25T08:39:09.293Z,135.00
2019-05-25T08:40:09.072Z,123.75
2019-05-25T08:41:09.002Z,112.50
2019-05-25T08:42:09.194Z,112.50
2019-05-25T08:43:09.096Z,123.75
2019-05-25T08:44:08.999Z,123.75
2019-05-25T08:45:08.952Z,129.38
2019-05-25T08:46:08.940Z,135.00
2019-05-25T08:47:08.955Z,123.75
2019-05-25T08:48:08.924Z,106.88
2019-05-25T08:49:08.911Z,106.88
2019-05-25T08:50:08.934Z,129.38
2019-05-25T08:51:08.889Z,157.50
2019-05-25T08:52:08.880Z,157.50
2019-05-25T08:53:08.877Z,157.50
2019-05-25T08:54:08.856Z,157.50
2019-05-25T08:55:08.866Z,140.62
2019-05-25T08:56:08.855Z,146.25
2019-05-25T08:57:08.818Z,163.12
2019-05-25T08:58:08.819Z,163.12
2019-05-25T08:59:08.803Z,168.75
2019-05-25T09:00:08.826Z,208.12
2019-05-25T09:01:08.786Z,225.00
2019-05-25T09:02:08.768Z,225.00
2019-05-25T09:03:08.761Z,219.38
2019-05-25T09:04:08.752Z,219.38
2019-05-25T09:05:09.095Z,230.62
2019-05-25T09:06:08.866Z,236.25
2019-05-25T09:07:08.826Z,241.88
2019-05-25T09:08:08.784Z,286.88
2019-05-25T09:09:08.768Z,315.00
2019-05-25T09:10:08.684Z,472.50
2019-05-25T09:11:08.710Z,472.50
2019-05-25T09:12:08.705Z,376.88
2019-05-25T09:13:08.649Z,399.38
2019-05-25T09:14:08.639Z,331.88
2019-05-25T09:15:08.643Z,264.38
2019-05-25T09:16:08.680Z,236.25
2019-05-25T09:17:08.614Z,208.12
2019-05-25T09:18:08.623Z,196.88
2019-05-25T09:19:08.582Z,208.12
2019-05-25T09:20:08.576Z,275.62
2019-05-25T09:21:08.611Z,298.12
2019-05-25T09:22:08.554Z,258.75
2019-05-25T09:23:08.560Z,281.25
2019-05-25T09:24:08.558Z,416.25
2019-05-25T09:25:08.531Z,292.50
2019-05-25T09:26:08.521Z,253.12
2019-05-25T09:27:08.547Z,219.38
2019-05-25T09:28:08.492Z,281.25
2019-05-25T09:29:08.493Z,292.50
2019-05-25T09:30:08.465Z,253.12
2019-05-25T09:31:08.463Z,258.75
2019-05-25T09:32:08.483Z,298.12
2019-05-25T09:33:08.440Z,303.75
2019-05-25T09:34:08.438Z,281.25
2019-05-25T09:35:08.431Z,326.25
2019-05-25T09:36:08.400Z,315.00
2019-05-25T09:37:08.423Z,326.25
2019-05-25T09:38:08.382Z,371.25
2019-05-25T09:39:08.379Z,495.00
2019-05-25T09:40:08.375Z,680.62
2019-05-25T09:41:08.345Z,489.38
2019-05-25T09:42:08.363Z,393.75
2019-05-25T09:43:08.360Z,315.00
2019-05-25T09:44:08.318Z,275.62
2019-05-25T09:45:08.315Z,365.62
2019-05-25T09:46:08.300Z,326.25
2019-05-25T09:47:08.301Z,281.25
2019-05-25T09:48:08.296Z,298.12
2019-05-25T09:49:08.263Z,247.50
2019-05-25T09:50:08.250Z,191.25
2019-05-25T09:51:15.544Z,174.38
2019-05-25T09:52:09.231Z,174.38
2019-05-25T09:53:08.266Z,157.50
2019-05-25T09:54:08.211Z,146.25
2019-05-25T09:55:08.197Z,146.25
2019-05-25T09:56:08.193Z,157.50
2019-05-25T09:57:08.177Z,140.62
2019-05-25T09:58:08.170Z,146.25
2019-05-25T09:59:19.735Z,151.88
2019-05-25T10:00:09.153Z,163.12
2019-05-25T10:01:08.132Z,196.88
2019-05-25T10:02:08.172Z,292.50
2019-05-25T10:03:08.143Z,405.00
2019-05-25T10:04:08.324Z,382.50
2019-05-25T10:05:08.096Z,303.75
2019-05-25T10:06:11.761Z,281.25
2019-05-25T10:07:09.077Z,343.12
2019-05-25T10:08:08.077Z,371.25
2019-05-25T10:09:08.836Z,348.75
2019-05-25T10:10:08.115Z,270.00
2019-05-25T10:11:08.035Z,247.50
2019-05-25T10:12:08.054Z,286.88
2019-05-25T10:13:08.003Z,298.12
2019-05-25T10:14:08.003Z,236.25
2019-05-25T10:15:08.016Z,196.88
2019-05-25T10:16:07.996Z,196.88
2019-05-25T10:17:07.972Z,253.12
2019-05-25T10:18:07.966Z,348.75
2019-05-25T10:19:07.984Z,393.75
2019-05-25T10:20:07.965Z,562.50
2019-05-25T10:21:07.921Z,455.62
2019-05-25T10:22:07.910Z,405.00
2019-05-25T10:23:07.896Z,596.25
2019-05-25T10:24:07.929Z,427.50
2019-05-25T10:25:07.919Z,388.12
2019-05-25T10:26:07.866Z,343.12
2019-05-25T10:27:07.863Z,883.12
2019-05-25T10:28:07.850Z,388.12
2019-05-25T10:29:07.836Z,590.62
2019-05-25T10:30:07.827Z,506.25
2019-05-25T10:31:07.852Z,495.00
2019-05-25T10:32:07.804Z,573.75
2019-05-25T10:33:07.794Z,438.75
2019-05-25T10:34:07.778Z,416.25
2019-05-25T10:35:07.772Z,331.88
2019-05-25T10:36:07.788Z,315.00
2019-05-25T10:37:07.756Z,253.12
2019-05-25T10:38:07.765Z,219.38
2019-05-25T10:39:07.728Z,264.38
2019-05-25T10:40:07.717Z,281.25
2019-05-25T10:41:07.742Z,292.50
2019-05-25T10:42:07.698Z,303.75
2019-05-25T10:43:07.689Z,320.62
2019-05-25T10:44:07.673Z,292.50
2019-05-25T10:45:07.665Z,264.38
2019-05-25T10:46:07.648Z,258.75
2019-05-25T10:47:07.674Z,230.62
2019-05-25T10:48:07.686Z,292.50
2019-05-25T10:49:07.715Z,264.38
2019-05-25T10:50:07.610Z,247.50
2019-05-25T10:51:07.658Z,337.50
2019-05-25T10:52:07.586Z,343.12
2019-05-25T10:53:07.607Z,331.88
2019-05-25T10:54:07.561Z,320.62
2019-05-25T10:55:07.552Z,348.75
2019-05-25T10:56:07.548Z,343.12
2019-05-25T10:57:07.537Z,399.38
2019-05-25T10:58:07.558Z,416.25
2019-05-25T10:59:07.509Z,416.25
2019-05-25T11:00:07.507Z,382.50
2019-05-25T11:01:07.494Z,495.00
2019-05-25T11:02:07.502Z,511.88
2019-05-25T11:03:07.528Z,450.00
2019-05-25T11:04:07.460Z,376.88
2019-05-25T11:05:07.454Z,320.62
2019-05-25T11:06:07.499Z,410.62
2019-05-25T11:07:07.440Z,461.25
2019-05-25T11:08:07.464Z,438.75
2019-05-25T11:09:07.409Z,382.50
2019-05-25T11:10:07.427Z,399.38
2019-05-25T11:11:07.395Z,376.88
2019-05-25T11:12:07.374Z,292.50
2019-05-25T11:13:07.485Z,298.12
2019-05-25T11:14:07.358Z,286.88
2019-05-25T11:15:07.401Z,275.62
2019-05-25T11:16:07.398Z,309.38
2019-05-25T11:17:07.324Z,253.12
2019-05-25T11:18:07.348Z,219.38
2019-05-25T11:19:07.328Z,225.00
2019-05-25T11:20:07.294Z,275.62
2019-05-25T11:21:07.284Z,303.75
2019-05-25T11:22:07.972Z,416.25
2019-05-25T11:23:07.261Z,489.38
2019-05-25T11:24:07.286Z,528.75
2019-05-25T11:25:07.232Z,556.88
2019-05-25T11:26:07.222Z,556.88
2019-05-25T11:27:07.211Z,540.00
2019-05-25T11:28:08.429Z,450.00
2019-05-25T11:29:07.220Z,421.88
2019-05-25T11:30:09.324Z,365.62
2019-05-25T11:31:07.171Z,421.88
2019-05-25T11:32:07.711Z,376.88
2019-05-25T11:33:07.150Z,393.75
2019-05-25T11:34:07.177Z,371.25
2019-05-25T11:35:07.135Z,393.75
2019-05-25T11:36:07.115Z,376.88
2019-05-25T11:37:07.102Z,365.62
2019-05-25T11:38:07.091Z,315.00
2019-05-25T11:39:07.114Z,315.00
2019-05-25T11:40:07.075Z,292.50
2019-05-25T11:41:07.066Z,298.12
2019-05-25T11:42:07.057Z,275.62
2019-05-25T11:43:07.045Z,275.62
2019-05-25T11:44:07.027Z,270.00
2019-05-25T11:45:07.053Z,275.62
2019-05-25T11:46:07.012Z,331.88
2019-05-25T11:47:07.204Z,309.38
2019-05-25T11:48:06.986Z,360.00
2019-05-25T11:49:21.723Z,320.62
2019-05-25T11:50:07.991Z,348.75
2019-05-25T11:51:06.964Z,348.75
2019-05-25T11:52:06.951Z,275.62
2019-05-25T11:53:06.975Z,230.62
2019-05-25T11:54:06.925Z,213.75
2019-05-25T11:55:06.922Z,208.12
2019-05-25T11:56:06.913Z,202.50
2019-05-25T11:57:06.926Z,241.88
2019-05-25T11:58:06.916Z,286.88
2019-05-25T11:59:06.868Z,326.25
2019-05-25T12:00:06.873Z,343.12
2019-05-25T12:01:06.854Z,393.75
2019-05-25T12:02:06.872Z,393.75
2019-05-25T12:03:06.872Z,405.00
2019-05-25T12:04:06.824Z,410.62
2019-05-25T12:05:06.813Z,348.75
2019-05-25T12:06:06.800Z,309.38
2019-05-25T12:07:06.790Z,264.38
2019-05-25T12:08:06.821Z,230.62
2019-05-25T12:09:06.761Z,208.12
2019-05-25T12:10:06.757Z,208.12
2019-05-25T12:11:06.743Z,219.38
2019-05-25T12:12:06.740Z,208.12
2019-05-25T12:13:06.761Z,180.00
2019-05-25T12:14:06.718Z,168.75
2019-05-25T12:15:06.706Z,157.50
2019-05-25T12:16:06.690Z,151.88
2019-05-25T12:17:06.678Z,174.38
2019-05-25T12:18:06.719Z,185.62
2019-05-25T12:19:06.663Z,185.62
2019-05-25T12:20:06.648Z,219.38
2019-05-25T12:21:06.637Z,258.75
2019-05-25T12:22:06.623Z,253.12
2019-05-25T12:23:06.755Z,309.38
2019-05-25T12:24:06.644Z,326.25
2019-05-25T12:25:06.596Z,315.00
2019-05-25T12:26:06.584Z,320.62
2019-05-25T12:27:06.579Z,315.00
2019-05-25T12:28:06.560Z,309.38
2019-05-25T12:29:06.586Z,320.62
2019-05-25T12:30:06.539Z,337.50
2019-05-25T12:31:06.529Z,326.25
2019-05-25T12:32:06.520Z,309.38
2019-05-25T12:33:06.547Z,292.50
2019-05-25T12:34:06.528Z,315.00
2019-05-25T12:35:06.484Z,264.38
2019-05-25T12:36:06.539Z,219.38
2019-05-25T12:37:06.478Z,219.38
2019-05-25T12:38:06.460Z,241.88
2019-05-25T12:39:06.489Z,264.38
2019-05-25T12:40:06.440Z,270.00
2019-05-25T12:41:06.419Z,264.38
2019-05-25T12:42:06.412Z,236.25
2019-05-25T12:43:06.442Z,258.75
2019-05-25T12:44:06.398Z,236.25
2019-05-25T12:45:06.386Z,208.12