createdAt,value
2022-08-26T00:00:19.466Z,1014.7
2022-08-26T00:02:20.736Z,1014.8
2022-08-26T00:04:17.013Z,1014.8
2022-08-26T00:06:16.903Z,1014.8
2022-08-26T00:08:16.937Z,1014.7
2022-08-26T00:10:16.933Z,1014.7
2022-08-26T00:12:17.790Z,1014.6
2022-08-26T00:14:16.956Z,1014.6
2022-08-26T00:16:17.144Z,1014.7
2022-08-26T00:18:22.231Z,1014.6
2022-08-26T00:20:16.945Z,1014.6
2022-08-26T00:22:21.628Z,1014.6
2022-08-26T00:24:16.974Z,1014.5
2022-08-26T00:26:16.984Z,1014.5
2022-08-26T00:28:16.978Z,1014.5
2022-08-26T00:30:16.993Z,1014.5
2022-08-26T00:32:16.976Z,1014.5
2022-08-26T00:34:19.564Z,1014.5
2022-08-26T00:36:20.245Z,1014.5
2022-08-26T00:38:17.000Z,1014.5
2022-08-26T00:40:17.018Z,1014.5
2022-08-26T00:42:16.972Z,1014.5
2022-08-26T00:44:16.977Z,1014.5
2022-08-26T00:46:17.084Z,1014.5
2022-08-26T00:48:17.063Z,1014.5
2022-08-26T00:50:16.990Z,1014.5
2022-08-26T00:52:17.002Z,1014.5
2022-08-26T00:54:17.003Z,1014.4
2022-08-26T00:56:17.016Z,1014.4
2022-08-26T00:58:17.002Z,1014.4
2022-08-26T01:00:16.994Z,1014.4
2022-08-26T01:02:20.011Z,1014.3
2022-08-26T01:04:16.971Z,1014.2
2022-08-26T01:06:17.016Z,1014.2
2022-08-26T01:08:17.011Z,1014.3
2022-08-26T01:10:17.011Z,1014.3
2022-08-26T01:12:16.969Z,1014.3
2022-08-26T01:14:17.010Z,1014.3
2022-08-26T01:16:17.148Z,1014.3
2022-08-26T01:18:17.004Z,1014.4
2022-08-26T01:20:17.019Z,1014.4
2022-08-26T01:22:17.025Z,1014.4
2022-08-26T01:24:17.024Z,1014.3
2022-08-26T01:26:19.602Z,1014.4
2022-08-26T01:28:17.025Z,1014.3
2022-08-26T01:30:17.026Z,1014.4
2022-08-26T01:32:17.021Z,1014.5
2022-08-26T01:34:17.022Z,1014.4
2022-08-26T01:36:17.359Z,1014.4
2022-08-26T01:38:16.994Z,1014.4
2022-08-26T01:40:17.126Z,1014.4
2022-08-26T01:42:17.047Z,1014.4
2022-08-26T01:44:17.009Z,1014.4
2022-08-26T01:46:17.132Z,1014.4
2022-08-26T01:48:17.045Z,1014.4
2022-08-26T01:50:28.187Z,1014.3
2022-08-26T01:52:17.043Z,1014.3
2022-08-26T01:54:17.015Z,1014.3
2022-08-26T01:56:17.057Z,1014.2
2022-08-26T01:58:17.021Z,1014.4
2022-08-26T02:00:17.039Z,1014.4
2022-08-26T02:02:17.046Z,1014.3
2022-08-26T02:04:17.096Z,1014.4
2022-08-26T02:06:17.125Z,1014.3
2022-08-26T02:08:17.096Z,1014.3
2022-08-26T02:10:17.159Z,1014.3
2022-08-26T02:12:17.062Z,1014.3
2022-08-26T02:14:17.097Z,1014.2
2022-08-26T02:16:17.142Z,1014.3
2022-08-26T02:18:17.088Z,1014.2
2022-08-26T02:20:17.098Z,1014.3
2022-08-26T02:22:17.132Z,1014.3
2022-08-26T02:24:17.092Z,1014.3
2022-08-26T02:26:18.156Z,1014.2
2022-08-26T02:28:17.112Z,1014.3
2022-08-26T02:30:17.341Z,1014.2
2022-08-26T02:32:18.566Z,1014.2
2022-08-26T02:34:17.108Z,1014.2
2022-08-26T02:36:17.106Z,1014.2
2022-08-26T02:38:17.109Z,1014.2
2022-08-26T02:40:17.165Z,1014.1
2022-08-26T02:42:17.101Z,1014.2
2022-08-26T02:44:17.104Z,1014.1
2022-08-26T02:46:27.681Z,1014.1
2022-08-26T02:48:17.131Z,1014.0
2022-08-26T02:50:17.145Z,1014.0
2022-08-26T02:52:17.143Z,1014.0
2022-08-26T02:54:17.121Z,1014.1
2022-08-26T02:56:17.144Z,1014.0
2022-08-26T02:58:17.133Z,1014.1
2022-08-26T03:00:17.186Z,1014.0
2022-08-26T03:02:17.170Z,1014.0
2022-08-26T03:04:17.102Z,1013.9
2022-08-26T03:06:17.091Z,1014.0
2022-08-26T03:08:17.121Z,1014.0
2022-08-26T03:10:17.112Z,1014.1
2022-08-26T03:12:17.094Z,1013.9
2022-08-26T03:14:17.133Z,1013.9
2022-08-26T03:16:17.150Z,1014.1
2022-08-26T03:18:17.129Z,1014.0
2022-08-26T03:20:17.316Z,1014.0
2022-08-26T03:22:17.103Z,1014.1
2022-08-26T03:24:17.150Z,1014.0
2022-08-26T03:26:17.122Z,1014.0
2022-08-26T03:28:18.205Z,1014.0
2022-08-26T03:30:17.172Z,1013.9
2022-08-26T03:32:17.617Z,1014.0
2022-08-26T03:34:17.578Z,1014.0
2022-08-26T03:36:17.517Z,1014.0
2022-08-26T03:38:17.539Z,1014.0
2022-08-26T03:40:20.305Z,1014.0
2022-08-26T03:42:17.637Z,1014.0
2022-08-26T03:44:17.612Z,1013.9
2022-08-26T03:46:17.556Z,1014.1
2022-08-26T03:48:17.468Z,1014.0
2022-08-26T03:50:17.429Z,1014.0
2022-08-26T03:52:17.529Z,1014.0
2022-08-26T03:54:17.546Z,1014.1
2022-08-26T03:56:17.519Z,1014.0
2022-08-26T03:58:17.656Z,1014.1
2022-08-26T04:00:18.232Z,1014.0
2022-08-26T04:02:17.863Z,1014.0
2022-08-26T04:04:17.673Z,1014.1
2022-08-26T04:06:17.538Z,1014.0
2022-08-26T04:08:17.209Z,1014.0
2022-08-26T04:10:17.146Z,1014.0
2022-08-26T04:12:17.168Z,1014.0
2022-08-26T04:14:17.706Z,1014.0
2022-08-26T04:16:17.177Z,1013.9
2022-08-26T04:18:17.169Z,1013.8
2022-08-26T04:20:17.407Z,1014.0
2022-08-26T04:22:17.268Z,1013.9
2022-08-26T04:24:17.626Z,1013.9
2022-08-26T04:26:17.205Z,1014.0
2022-08-26T04:28:17.187Z,1013.9
2022-08-26T04:30:17.182Z,1013.9
2022-08-26T04:32:17.162Z,1013.9
2022-08-26T04:34:17.184Z,1013.9
2022-08-26T04:36:17.199Z,1014.0
2022-08-26T04:38:17.342Z,1014.0
2022-08-26T04:40:17.221Z,1014.0
2022-08-26T04:42:23.275Z,1013.9
2022-08-26T04:44:17.212Z,1014.1
2022-08-26T04:46:17.259Z,1014.0
2022-08-26T04:48:17.187Z,1014.0
2022-08-26T04:50:17.213Z,1014.0
2022-08-26T04:52:17.213Z,1013.9
2022-08-26T04:54:17.203Z,1014.0
2022-08-26T04:56:17.212Z,1014.0
2022-08-26T04:58:17.194Z,1013.9
2022-08-26T05:00:17.225Z,1014.0
2022-08-26T05:02:17.228Z,1014.0
2022-08-26T05:04:18.848Z,1014.0
2022-08-26T05:06:17.224Z,1013.8
2022-08-26T05:08:17.231Z,1013.9
2022-08-26T05:10:17.238Z,1013.8
2022-08-26T05:12:17.224Z,1013.9
2022-08-26T05:14:17.240Z,1013.9
2022-08-26T05:16:17.331Z,1013.9
2022-08-26T05:18:17.245Z,1013.8
2022-08-26T05:20:17.264Z,1013.9
2022-08-26T05:22:17.219Z,1013.8
2022-08-26T05:24:17.770Z,1013.8
2022-08-26T05:26:17.264Z,1013.9
2022-08-26T05:28:17.237Z,1013.8
2022-08-26T05:30:17.260Z,1013.8
2022-08-26T05:32:17.253Z,1013.6
2022-08-26T05:34:17.249Z,1013.8
2022-08-26T05:36:17.259Z,1013.8
2022-08-26T05:38:17.257Z,1013.7
2022-08-26T05:40:17.343Z,1013.7
2022-08-26T05:42:17.257Z,1013.8
2022-08-26T05:44:17.279Z,1013.7
2022-08-26T05:46:17.362Z,1013.7
2022-08-26T05:48:17.600Z,1013.8
2022-08-26T05:50:17.284Z,1013.7
2022-08-26T05:52:17.272Z,1013.8
2022-08-26T05:54:21.964Z,1013.7
2022-08-26T05:56:17.301Z,1013.7
2022-08-26T05:58:17.426Z,1013.7
2022-08-26T06:00:17.296Z,1013.6
2022-08-26T06:02:17.426Z,1013.7
2022-08-26T06:04:17.332Z,1013.7
2022-08-26T06:06:20.246Z,1013.7
2022-08-26T06:08:17.488Z,1013.7
2022-08-26T06:10:33.185Z,1013.7
2022-08-26T06:12:18.544Z,1013.8
2022-08-26T06:14:17.685Z,1013.8
2022-08-26T06:16:17.774Z,1013.7
2022-08-26T06:18:17.764Z,1013.7
2022-08-26T06:20:17.768Z,1013.8
2022-08-26T06:22:22.243Z,1013.7
2022-08-26T06:24:17.661Z,1013.6
2022-08-26T06:26:17.319Z,1013.6
2022-08-26T06:28:17.327Z,1013.7
2022-08-26T06:30:17.339Z,1013.7
2022-08-26T06:32:17.345Z,1013.6
2022-08-26T06:34:17.352Z,1013.7
2022-08-26T06:36:17.325Z,1013.7
2022-08-26T06:38:17.337Z,1013.6
2022-08-26T06:40:17.431Z,1013.6
2022-08-26T06:42:17.310Z,1013.7
2022-08-26T06:44:17.329Z,1013.6
2022-08-26T06:46:17.409Z,1013.7
2022-08-26T06:48:17.383Z,1013.7
2022-08-26T06:50:17.362Z,1013.7
2022-08-26T06:52:22.529Z,1013.6
2022-08-26T06:54:17.370Z,1013.6
2022-08-26T06:56:17.354Z,1013.6
2022-08-26T06:58:17.360Z,1013.6
2022-08-26T07:00:17.385Z,1013.6
2022-08-26T07:02:17.443Z,1013.6
2022-08-26T07:04:20.214Z,1013.6
2022-08-26T07:06:17.363Z,1013.6
2022-08-26T07:08:17.365Z,1013.6
2022-08-26T07:10:17.340Z,1013.6
2022-08-26T07:12:17.362Z,1013.5
2022-08-26T07:14:17.387Z,1013.5
2022-08-26T07:16:17.435Z,1013.6
2022-08-26T07:18:17.370Z,1013.6
2022-08-26T07:20:17.371Z,1013.5
2022-08-26T07:22:17.379Z,1013.5
2022-08-26T07:24:17.375Z,1013.6
2022-08-26T07:26:17.357Z,1013.5
2022-08-26T07:28:17.376Z,1013.6
2022-08-26T07:30:17.491Z,1013.6
2022-08-26T07:32:17.406Z,1013.7
2022-08-26T07:34:17.390Z,1013.6
2022-08-26T07:36:17.413Z,1013.4
2022-08-26T07:38:17.424Z,1013.4
2022-08-26T07:40:17.461Z,1013.4
2022-08-26T07:42:18.465Z,1013.4
2022-08-26T07:44:17.408Z,1013.6
2022-08-26T07:46:17.409Z,1013.5
2022-08-26T07:48:17.375Z,1013.5
2022-08-26T07:50:17.410Z,1013.5
2022-08-26T07:52:17.397Z,1013.4
2022-08-26T07:54:17.389Z,1013.5
2022-08-26T07:56:17.412Z,1013.5
2022-08-26T07:58:17.422Z,1013.4
2022-08-26T08:00:17.421Z,1013.5
2022-08-26T08:02:17.393Z,1013.4
2022-08-26T08:04:17.401Z,1013.4
2022-08-26T08:06:17.374Z,1013.3
2022-08-26T08:08:27.667Z,1013.4
2022-08-26T08:10:17.396Z,1013.4
2022-08-26T08:12:17.412Z,1013.4
2022-08-26T08:14:17.413Z,1013.2
2022-08-26T08:16:17.560Z,1013.3
2022-08-26T08:18:17.402Z,1013.2
2022-08-26T08:20:17.403Z,1013.2
2022-08-26T08:22:19.882Z,1013.3
2022-08-26T08:24:17.389Z,1013.3
2022-08-26T08:26:17.418Z,1013.1
2022-08-26T08:28:17.409Z,1013.2
2022-08-26T08:30:22.948Z,1013.2
2022-08-26T08:32:17.414Z,1013.1
2022-08-26T08:34:18.146Z,1013.2
2022-08-26T08:36:20.352Z,1013.2
2022-08-26T08:38:17.484Z,1013.0
2022-08-26T08:40:17.500Z,1013.0
2022-08-26T08:42:17.388Z,1013.1
2022-08-26T08:44:17.480Z,1013.1
2022-08-26T08:46:17.646Z,1013.0
2022-08-26T08:48:17.439Z,1012.9
2022-08-26T08:50:17.450Z,1013.0
2022-08-26T08:52:17.447Z,1012.9
2022-08-26T08:54:17.437Z,1012.9
2022-08-26T08:56:17.433Z,1013.0
2022-08-26T08:58:17.426Z,1013.0
2022-08-26T09:00:17.466Z,1012.9
2022-08-26T09:02:17.517Z,1012.9
2022-08-26T09:04:17.477Z,1013.0
2022-08-26T09:06:17.551Z,1012.9
2022-08-26T09:08:17.433Z,1013.0
2022-08-26T09:10:17.428Z,1012.8
2022-08-26T09:12:17.437Z,1012.9
2022-08-26T09:14:17.462Z,1012.9
2022-08-26T09:16:18.994Z,1012.9
2022-08-26T09:18:17.437Z,1012.9
2022-08-26T09:20:17.514Z,1012.9
2022-08-26T09:22:17.491Z,1012.9
2022-08-26T09:24:18.152Z,1012.9
2022-08-26T09:26:17.464Z,1012.8
2022-08-26T09:28:17.522Z,1012.7
2022-08-26T09:30:17.644Z,1012.8
2022-08-26T09:32:17.477Z,1012.8
2022-08-26T09:34:17.888Z,1012.8
2022-08-26T09:36:17.469Z,1012.8
2022-08-26T09:38:17.469Z,1012.8
2022-08-26T09:40:17.671Z,1012.8
2022-08-26T09:42:17.485Z,1012.7
2022-08-26T09:44:17.463Z,1012.7
2022-08-26T09:46:17.637Z,1012.7
2022-08-26T09:48:17.692Z,1012.6
2022-08-26T09:50:17.471Z,1012.6
2022-08-26T09:52:17.485Z,1012.6
2022-08-26T09:54:20.728Z,1012.5
2022-08-26T09:56:17.491Z,1012.5
2022-08-26T09:58:17.492Z,1012.3
2022-08-26T10:00:17.495Z,1012.5
2022-08-26T10:02:17.505Z,1012.5
2022-08-26T10:04:17.567Z,1012.5
2022-08-26T10:06:17.548Z,1012.4
2022-08-26T10:08:17.534Z,1012.4
2022-08-26T10:10:17.538Z,1012.5
2022-08-26T10:12:17.525Z,1012.3
2022-08-26T10:14:17.536Z,1012.3
2022-08-26T10:16:17.825Z,1012.3
2022-08-26T10:18:17.557Z,1012.3
2022-08-26T10:20:23.269Z,1012.3
2022-08-26T10:22:17.557Z,1012.4
2022-08-26T10:24:17.543Z,1012.3
2022-08-26T10:26:17.572Z,1012.3
2022-08-26T10:28:17.537Z,1012.2
2022-08-26T10:30:17.571Z,1012.2
2022-08-26T10:32:17.647Z,1012.2
2022-08-26T10:34:17.571Z,1012.2
2022-08-26T10:36:20.339Z,1012.1
2022-08-26T10:38:17.570Z,1012.1
2022-08-26T10:40:17.692Z,1012.0
2022-08-26T10:42:17.584Z,1012.0
2022-08-26T10:44:17.570Z,1012.0
2022-08-26T10:46:17.607Z,1012.0
2022-08-26T10:48:17.551Z,1011.9
2022-08-26T10:50:18.000Z,1011.8
2022-08-26T10:52:17.587Z,1011.8
2022-08-26T10:54:17.599Z,1011.8
2022-08-26T10:56:18.821Z,1011.7
2022-08-26T10:58:26.645Z,1011.8
2022-08-26T11:00:17.665Z,1011.7
2022-08-26T11:02:20.489Z,1011.6
2022-08-26T11:04:17.627Z,1011.5
2022-08-26T11:06:17.570Z,1011.5
2022-08-26T11:08:17.605Z,1011.5
2022-08-26T11:10:17.596Z,1011.4
2022-08-26T11:12:17.635Z,1011.4
2022-08-26T11:14:17.595Z,1011.3
2022-08-26T11:16:17.632Z,1011.1
2022-08-26T11:18:17.619Z,1011.1
2022-08-26T11:20:17.594Z,1011.2
2022-08-26T11:22:17.590Z,1011.1
2022-08-26T11:24:17.614Z,1011.2
2022-08-26T11:26:35.433Z,1011.0
2022-08-26T11:28:17.593Z,1011.0
2022-08-26T11:30:18.281Z,1011.0
2022-08-26T11:32:17.603Z,1011.0
2022-08-26T11:34:17.616Z,1011.0
2022-08-26T11:36:17.617Z,1011.0
2022-08-26T11:38:17.622Z,1010.9
2022-08-26T11:40:17.659Z,1011.0
2022-08-26T11:42:20.126Z,1010.9
2022-08-26T11:44:17.709Z,1010.9
2022-08-26T11:46:17.695Z,1011.0
2022-08-26T11:48:17.625Z,1011.0
2022-08-26T11:50:17.649Z,1010.9
2022-08-26T11:52:17.606Z,1010.9
2022-08-26T11:54:17.633Z,1010.9
2022-08-26T11:56:17.635Z,1010.7
2022-08-26T11:58:17.615Z,1010.8
2022-08-26T12:00:20.930Z,1010.8
2022-08-26T12:02:17.955Z,1010.6
2022-08-26T12:04:17.746Z,1010.5
2022-08-26T12:06:17.811Z,1010.5
2022-08-26T12:08:17.655Z,1010.5
2022-08-26T12:10:17.684Z,1010.5
2022-08-26T12:12:17.651Z,1010.4
2022-08-26T12:14:17.697Z,1010.5
2022-08-26T12:16:17.700Z,1010.4
2022-08-26T12:18:17.658Z,1010.4
2022-08-26T12:20:17.661Z,1010.4
2022-08-26T12:22:17.764Z,1010.3
2022-08-26T12:24:17.669Z,1010.4
2022-08-26T12:26:17.689Z,1010.3
2022-08-26T12:28:17.660Z,1010.2
2022-08-26T12:30:17.970Z,1010.0
2022-08-26T12:32:17.670Z,1010.0
2022-08-26T12:34:18.558Z,1010.0
2022-08-26T12:36:17.684Z,1010.0
2022-08-26T12:38:17.659Z,1010.0
2022-08-26T12:40:17.719Z,1010.0
2022-08-26T12:42:17.699Z,1010.0
2022-08-26T12:44:17.716Z,1010.0
2022-08-26T12:46:17.684Z,1010.0
2022-08-26T12:48:17.674Z,1010.1
2022-08-26T12:50:17.702Z,1010.0
2022-08-26T12:52:17.688Z,1010.1
2022-08-26T12:54:17.759Z,1010.1
2022-08-26T12:56:17.693Z,1010.1
2022-08-26T12:58:17.708Z,1010.1
2022-08-26T13:00:17.753Z,1010.0
2022-08-26T13:02:17.719Z,1010.0
2022-08-26T13:04:17.664Z,1010.0
2022-08-26T13:06:17.692Z,1010.1
2022-08-26T13:08:17.711Z,1010.1
2022-08-26T13:10:17.758Z,1010.1
2022-08-26T13:12:17.711Z,1010.0
2022-08-26T13:14:21.057Z,1009.9
2022-08-26T13:16:17.769Z,1010.0
2022-08-26T13:18:17.697Z,1010.0
2022-08-26T13:20:17.701Z,1010.0
2022-08-26T13:22:17.730Z,1010.0
2022-08-26T13:24:17.703Z,1010.1
2022-08-26T13:26:17.761Z,1010.1
2022-08-26T13:28:17.716Z,1010.0
2022-08-26T13:30:17.699Z,1010.0
2022-08-26T13:32:17.720Z,1010.0
2022-08-26T13:34:17.719Z,1009.8
2022-08-26T13:36:17.734Z,1009.9
2022-08-26T13:38:22.326Z,1009.9
2022-08-26T13:40:17.757Z,1010.0
2022-08-26T13:42:17.756Z,1009.9
2022-08-26T13:44:17.721Z,1009.9
2022-08-26T13:46:17.829Z,1009.9
2022-08-26T13:48:20.357Z,1010.0
2022-08-26T13:50:17.810Z,1010.0
2022-08-26T13:52:17.760Z,1010.1
2022-08-26T13:54:17.770Z,1010.2
2022-08-26T13:56:18.371Z,1010.2
2022-08-26T13:58:17.721Z,1010.2
2022-08-26T14:00:17.759Z,1010.1
2022-08-26T14:02:17.819Z,1010.2
2022-08-26T14:04:17.802Z,1010.2
2022-08-26T14:06:31.793Z,1010.2
2022-08-26T14:08:17.846Z,1010.3
2022-08-26T14:10:17.756Z,1010.4
2022-08-26T14:12:17.751Z,1010.5
2022-08-26T14:14:17.778Z,1010.6
2022-08-26T14:16:17.809Z,1010.6
2022-08-26T14:18:17.785Z,1010.5
2022-08-26T14:20:17.800Z,1010.6
2022-08-26T14:22:17.813Z,1010.5
2022-08-26T14:24:17.777Z,1010.5
2022-08-26T14:26:28.082Z,1010.5
2022-08-26T14:28:17.852Z,1010.7
2022-08-26T14:30:17.797Z,1010.7
2022-08-26T14:32:21.029Z,1010.9
2022-08-26T14:34:17.856Z,1010.8
2022-08-26T14:36:17.858Z,1010.8
2022-08-26T14:38:17.894Z,1010.7
2022-08-26T14:40:17.981Z,1010.8
2022-08-26T14:42:22.987Z,1010.7
2022-08-26T14:44:17.836Z,1010.6
2022-08-26T14:46:17.890Z,1010.6
2022-08-26T14:48:17.988Z,1010.5
2022-08-26T14:50:17.972Z,1010.4
2022-08-26T14:52:17.851Z,1010.7
2022-08-26T14:54:17.882Z,1010.7
2022-08-26T14:56:17.841Z,1010.7
2022-08-26T14:58:17.827Z,1010.9
2022-08-26T15:00:17.897Z,1010.8
2022-08-26T15:02:25.253Z,1010.7
2022-08-26T15:04:17.861Z,1010.6
2022-08-26T15:06:17.820Z,1010.5
2022-08-26T15:08:17.890Z,1010.6
2022-08-26T15:10:18.903Z,1010.7
2022-08-26T15:12:17.929Z,1010.6
2022-08-26T15:14:19.887Z,1010.7
2022-08-26T15:16:17.970Z,1010.7
2022-08-26T15:18:17.894Z,1010.6
2022-08-26T15:20:17.847Z,1010.7
2022-08-26T15:22:17.835Z,1010.7
2022-08-26T15:24:17.886Z,1010.6
2022-08-26T15:26:19.035Z,1010.6
2022-08-26T15:28:18.012Z,1010.8
2022-08-26T15:30:17.968Z,1010.8
2022-08-26T15:32:23.354Z,1010.7
2022-08-26T15:34:18.196Z,1010.7
2022-08-26T15:36:18.334Z,1010.7
2022-08-26T15:38:18.365Z,1011.0
2022-08-26T15:40:18.229Z,1010.9
2022-08-26T15:42:18.172Z,1011.0
2022-08-26T15:44:18.251Z,1010.9
2022-08-26T15:46:18.358Z,1010.7
2022-08-26T15:48:17.878Z,1010.9
2022-08-26T15:50:17.869Z,1011.0
2022-08-26T15:52:17.984Z,1011.4
2022-08-26T15:54:17.872Z,1011.6
2022-08-26T15:56:17.956Z,1011.5
2022-08-26T15:58:17.855Z,1011.5
2022-08-26T16:00:17.876Z,1011.2
2022-08-26T16:02:22.961Z,1011.3
2022-08-26T16:04:17.934Z,1011.4
2022-08-26T16:06:17.955Z,1011.5
2022-08-26T16:08:18.056Z,1011.8
2022-08-26T16:10:25.888Z,1011.9
2022-08-26T16:12:17.976Z,1012.0
2022-08-26T16:14:17.897Z,1012.0
2022-08-26T16:16:18.127Z,1012.1
2022-08-26T16:18:18.033Z,1012.1
2022-08-26T16:20:18.109Z,1012.1
2022-08-26T16:22:17.885Z,1012.2
2022-08-26T16:24:17.909Z,1012.1
2022-08-26T16:26:17.886Z,1012.0
2022-08-26T16:28:26.223Z,1011.9
2022-08-26T16:30:17.893Z,1011.7
2022-08-26T16:32:19.055Z,1011.7
2022-08-26T16:34:18.008Z,1011.6
2022-08-26T16:36:17.924Z,1011.6
2022-08-26T16:38:17.936Z,1011.6
2022-08-26T16:40:17.947Z,1011.6
2022-08-26T16:42:18.125Z,1011.6
2022-08-26T16:44:17.918Z,1011.4
2022-08-26T16:46:18.022Z,1011.4
2022-08-26T16:48:17.934Z,1011.2
2022-08-26T16:50:17.927Z,1011.1
2022-08-26T16:52:18.615Z,1011.1
2022-08-26T16:54:18.507Z,1010.9
2022-08-26T16:56:18.028Z,1010.9
2022-08-26T16:58:17.922Z,1010.6
2022-08-26T17:00:18.042Z,1010.5
2022-08-26T17:02:18.244Z,1010.6
2022-08-26T17:04:18.185Z,1010.7
2022-08-26T17:06:17.980Z,1010.6
2022-08-26T17:08:24.274Z,1010.8
2022-08-26T17:10:17.950Z,1010.7
2022-08-26T17:12:17.957Z,1010.7
2022-08-26T17:14:17.983Z,1010.7
2022-08-26T17:16:18.059Z,1010.9
2022-08-26T17:18:17.953Z,1010.8
2022-08-26T17:20:18.026Z,1010.8
2022-08-26T17:22:18.211Z,1010.8
2022-08-26T17:24:17.967Z,1010.8
2022-08-26T17:26:17.951Z,1010.9
2022-08-26T17:28:17.963Z,1010.9
2022-08-26T17:30:17.941Z,1010.8
2022-08-26T17:32:17.963Z,1010.6
2022-08-26T17:34:17.986Z,1010.6
2022-08-26T17:36:18.090Z,1010.5
2022-08-26T17:38:17.949Z,1010.5
2022-08-26T17:40:18.041Z,1010.4
2022-08-26T17:42:17.979Z,1010.5
2022-08-26T17:44:18.008Z,1010.4
2022-08-26T17:46:18.026Z,1010.4
2022-08-26T17:48:17.985Z,1010.4
2022-08-26T17:50:18.012Z,1010.5
2022-08-26T17:52:18.085Z,1010.4
2022-08-26T17:54:18.113Z,1010.3
2022-08-26T17:56:18.626Z,1010.6
2022-08-26T17:58:17.996Z,1010.6
2022-08-26T18:00:18.046Z,1010.8
2022-08-26T18:02:18.674Z,1010.6
2022-08-26T18:04:18.207Z,1010.5
2022-08-26T18:06:18.026Z,1010.6
2022-08-26T18:08:18.088Z,1010.7
2022-08-26T18:10:17.962Z,1010.6
2022-08-26T18:12:17.960Z,1010.7
2022-08-26T18:14:17.975Z,1010.6
2022-08-26T18:16:18.114Z,1010.8
2022-08-26T18:18:18.022Z,1010.9
2022-08-26T18:20:18.013Z,1010.8
2022-08-26T18:22:17.967Z,1010.6
2022-08-26T18:24:18.060Z,1010.7
2022-08-26T18:26:18.034Z,1010.6
2022-08-26T18:28:17.993Z,1010.7
2022-08-26T18:30:18.047Z,1010.6
2022-08-26T18:32:18.300Z,1010.7
2022-08-26T18:34:18.065Z,1010.8
2022-08-26T18:36:18.176Z,1010.7
2022-08-26T18:38:18.437Z,1010.8
2022-08-26T18:40:18.096Z,1011.0
2022-08-26T18:42:18.085Z,1011.0
2022-08-26T18:44:18.047Z,1011.0
2022-08-26T18:46:18.143Z,1010.9
2022-08-26T18:48:18.205Z,1010.9
2022-08-26T18:50:18.115Z,1010.9
2022-08-26T18:52:18.158Z,1010.9
2022-08-26T18:54:23.314Z,1010.9
2022-08-26T18:56:18.708Z,1010.8
2022-08-26T18:58:18.036Z,1011.0
2022-08-26T19:00:18.051Z,1010.9
2022-08-26T19:02:18.171Z,1011.1
2022-08-26T19:04:18.316Z,1011.2
2022-08-26T19:06:18.174Z,1011.2
2022-08-26T19:08:18.016Z,1011.0
2022-08-26T19:10:18.399Z,1011.1
2022-08-26T19:12:18.091Z,1011.0
2022-08-26T19:14:18.304Z,1011.1
2022-08-26T19:16:18.195Z,1011.2
2022-08-26T19:18:18.061Z,1011.3
2022-08-26T19:20:18.157Z,1011.4
2022-08-26T19:22:19.055Z,1011.4
2022-08-26T19:24:18.967Z,1011.4
2022-08-26T19:26:18.967Z,1011.3
2022-08-26T19:28:19.386Z,1011.4
2022-08-26T19:30:18.913Z,1011.4
2022-08-26T19:32:18.262Z,1011.3
2022-08-26T19:34:18.290Z,1011.2
2022-08-26T19:36:18.069Z,1011.2
2022-08-26T19:38:18.091Z,1011.2
2022-08-26T19:40:18.209Z,1011.2
2022-08-26T19:42:18.279Z,1011.1
2022-08-26T19:44:18.286Z,1011.1
2022-08-26T19:46:18.293Z,1011.1
2022-08-26T19:48:18.242Z,1011.0
2022-08-26T19:50:18.309Z,1011.2
2022-08-26T19:52:18.078Z,1011.4
2022-08-26T19:54:18.218Z,1011.4
2022-08-26T19:56:18.103Z,1011.6
2022-08-26T19:58:18.091Z,1011.6
2022-08-26T20:00:18.096Z,1011.6
2022-08-26T20:02:18.170Z,1011.7
2022-08-26T20:04:18.099Z,1011.7
2022-08-26T20:06:18.162Z,1011.6
2022-08-26T20:08:22.503Z,1011.6
2022-08-26T20:10:18.290Z,1011.6
2022-08-26T20:12:18.182Z,1011.7
2022-08-26T20:14:20.171Z,1011.5
2022-08-26T20:16:18.173Z,1011.5
2022-08-26T20:18:18.264Z,1011.6
2022-08-26T20:20:33.464Z,1011.4
2022-08-26T20:22:18.371Z,1011.4
2022-08-26T20:24:18.242Z,1011.4
2022-08-26T20:26:18.144Z,1011.4
2022-08-26T20:28:18.227Z,1011.4
2022-08-26T20:30:18.312Z,1011.4
2022-08-26T20:32:18.476Z,1011.5
2022-08-26T20:34:18.185Z,1011.3
2022-08-26T20:36:23.494Z,1011.2
2022-08-26T20:38:21.469Z,1011.2
2022-08-26T20:40:23.249Z,1011.3
2022-08-26T20:42:20.381Z,1011.3
2022-08-26T20:44:18.533Z,1011.4
2022-08-26T20:46:21.910Z,1011.4
2022-08-26T20:48:18.162Z,1011.4
2022-08-26T20:50:18.282Z,1011.2
2022-08-26T20:52:18.324Z,1011.2
2022-08-26T20:54:18.266Z,1011.4
2022-08-26T20:56:18.173Z,1011.1
2022-08-26T20:58:18.318Z,1011.2
2022-08-26T21:00:18.274Z,1011.1
2022-08-26T21:02:18.206Z,1011.1
2022-08-26T21:04:18.199Z,1011.1
2022-08-26T21:06:18.204Z,1011.1
2022-08-26T21:08:18.215Z,1011.1
2022-08-26T21:10:18.207Z,1011.1
2022-08-26T21:12:18.275Z,1011.1
2022-08-26T21:14:18.177Z,1011.3
2022-08-26T21:16:18.233Z,1011.2
2022-08-26T21:18:18.188Z,1011.2
2022-08-26T21:20:18.218Z,1011.0
2022-08-26T21:22:18.205Z,1011.2
2022-08-26T21:24:18.225Z,1011.2
2022-08-26T21:26:18.265Z,1011.2
2022-08-26T21:28:18.269Z,1011.2
2022-08-26T21:30:18.201Z,1011.0
2022-08-26T21:32:18.232Z,1011.1
2022-08-26T21:34:18.241Z,1011.1
2022-08-26T21:36:18.263Z,1011.1
2022-08-26T21:38:18.297Z,1011.1
2022-08-26T21:40:18.356Z,1011.0
2022-08-26T21:42:18.235Z,1011.0
2022-08-26T21:44:18.233Z,1011.0
2022-08-26T21:46:18.256Z,1011.0
2022-08-26T21:48:18.259Z,1010.9
2022-08-26T21:50:18.247Z,1010.8
2022-08-26T21:52:18.296Z,1010.8
2022-08-26T21:54:18.284Z,1010.9
2022-08-26T21:56:18.221Z,1010.9
2022-08-26T21:58:18.251Z,1010.8
2022-08-26T22:00:18.274Z,1010.8
2022-08-26T22:02:18.373Z,1010.8
2022-08-26T22:04:18.337Z,1010.8
2022-08-26T22:06:18.282Z,1010.8
2022-08-26T22:08:18.292Z,1010.7
2022-08-26T22:10:18.276Z,1010.7
2022-08-26T22:12:18.272Z,1010.6
2022-08-26T22:14:18.291Z,1010.7
2022-08-26T22:16:18.837Z,1010.8
2022-08-26T22:18:18.524Z,1010.8
2022-08-26T22:20:18.595Z,1010.6
2022-08-26T22:22:18.409Z,1010.5
2022-08-26T22:24:18.268Z,1010.5
2022-08-26T22:26:25.543Z,1010.7
2022-08-26T22:28:18.308Z,1010.7
2022-08-26T22:30:18.318Z,1010.7
2022-08-26T22:32:18.292Z,1010.6
2022-08-26T22:34:18.289Z,1010.6
2022-08-26T22:36:18.317Z,1010.6
2022-08-26T22:38:18.308Z,1010.7
2022-08-26T22:40:18.428Z,1010.7
2022-08-26T22:42:18.354Z,1010.8
2022-08-26T22:44:18.324Z,1010.8
2022-08-26T22:46:18.294Z,1010.9
2022-08-26T22:48:18.332Z,1010.9
2022-08-26T22:50:18.342Z,1010.9
2022-08-26T22:52:18.293Z,1011.0
2022-08-26T22:54:18.379Z,1011.0
2022-08-26T22:56:18.339Z,1011.1
2022-08-26T22:58:18.343Z,1011.1
2022-08-26T23:00:18.394Z,1011.1
2022-08-26T23:02:18.308Z,1011.1
2022-08-26T23:04:18.303Z,1011.1
2022-08-26T23:06:18.332Z,1011.2
2022-08-26T23:08:18.313Z,1011.2
2022-08-26T23:10:18.387Z,1011.2
2022-08-26T23:12:18.329Z,1011.3
2022-08-26T23:14:18.313Z,1011.2
2022-08-26T23:16:18.399Z,1011.2
2022-08-26T23:18:18.313Z,1011.2
2022-08-26T23:20:18.319Z,1011.4
2022-08-26T23:22:18.324Z,1011.5
2022-08-26T23:24:18.481Z,1011.4
2022-08-26T23:26:18.408Z,1011.5
2022-08-26T23:28:18.477Z,1011.4
2022-08-26T23:30:18.480Z,1011.5
2022-08-26T23:32:18.529Z,1011.5
2022-08-26T23:34:18.350Z,1011.5
2022-08-26T23:36:18.463Z,1011.5
2022-08-26T23:38:18.360Z,1011.5
2022-08-26T23:40:18.372Z,1011.6
2022-08-26T23:42:18.316Z,1011.5
2022-08-26T23:44:18.337Z,1011.4
2022-08-26T23:46:18.333Z,1011.4
2022-08-26T23:48:19.490Z,1011.2
2022-08-26T23:50:18.353Z,1011.2
2022-08-26T23:52:18.332Z,1011.3
2022-08-26T23:54:18.386Z,1011.1
2022-08-26T23:56:18.354Z,1011.1
2022-08-26T23:58:18.423Z,1011.0
