createdAt,value
2017-12-21T00:01:08.694Z,44.58
2017-12-21T00:03:36.004Z,42.65
2017-12-21T00:06:03.477Z,46.37
2017-12-21T00:08:30.127Z,48.40
2017-12-21T00:10:57.647Z,37.58
2017-12-21T00:13:24.327Z,38.70
2017-12-21T00:15:50.978Z,42.17
2017-12-21T00:18:18.410Z,39.17
2017-12-21T00:20:45.122Z,46.42
2017-12-21T00:23:11.767Z,41.85
2017-12-21T00:25:38.452Z,45.03
2017-12-21T00:28:05.095Z,43.65
2017-12-21T00:30:31.775Z,41.35
2017-12-21T00:32:58.458Z,42.28
2017-12-21T00:35:25.281Z,43.90
2017-12-21T00:37:52.649Z,35.92
2017-12-21T00:40:19.308Z,39.47
2017-12-21T00:42:45.945Z,36.97
2017-12-21T00:45:12.625Z,42.85
2017-12-21T00:47:40.089Z,39.20
2017-12-21T00:50:07.465Z,37.88
2017-12-21T00:52:34.097Z,40.40
2017-12-21T00:55:01.507Z,43.87
2017-12-21T00:57:28.171Z,42.30
2017-12-21T00:59:54.799Z,47.67
2017-12-21T01:02:21.487Z,37.97
2017-12-21T01:04:48.885Z,35.38
2017-12-21T01:07:15.572Z,40.92
2017-12-21T01:09:42.976Z,37.85
2017-12-21T01:12:09.670Z,44.28
2017-12-21T01:14:36.301Z,39.75
2017-12-21T01:17:02.950Z,42.62
2017-12-21T01:19:29.593Z,43.17
2017-12-21T01:21:57.007Z,42.83
2017-12-21T01:24:23.667Z,44.22
2017-12-21T01:26:50.317Z,47.55
2017-12-21T01:29:16.974Z,41.75
2017-12-21T01:31:43.630Z,48.30
2017-12-21T01:34:11.042Z,47.25
2017-12-21T01:36:37.698Z,39.45
2017-12-21T01:39:04.396Z,44.58
2017-12-21T01:41:31.106Z,43.60
2017-12-21T01:43:57.790Z,45.45
2017-12-21T01:46:25.351Z,45.38
2017-12-21T01:48:52.002Z,39.97
2017-12-21T01:51:18.678Z,48.63
2017-12-21T01:53:45.359Z,39.35
2017-12-21T01:56:13.702Z,44.42
2017-12-21T01:58:40.383Z,43.72
2017-12-21T02:01:07.870Z,43.05
2017-12-21T02:03:34.524Z,50.83
2017-12-21T02:06:01.293Z,43.72
2017-12-21T02:08:27.989Z,44.45
2017-12-21T02:10:55.508Z,36.88
2017-12-21T02:13:22.183Z,41.65
2017-12-21T02:15:49.620Z,35.95
2017-12-21T02:18:16.272Z,46.17
2017-12-21T02:20:43.026Z,44.33
2017-12-21T02:23:11.546Z,44.22
2017-12-21T02:25:38.258Z,48.70
2017-12-21T02:28:05.792Z,37.30
2017-12-21T02:30:32.571Z,42.53
2017-12-21T02:33:00.050Z,38.50
2017-12-21T02:35:27.055Z,39.00
2017-12-21T02:37:53.828Z,38.88
2017-12-21T02:40:21.851Z,47.67
2017-12-21T02:42:48.550Z,49.40
2017-12-21T02:45:16.046Z,44.70
2017-12-21T02:47:42.749Z,40.47
2017-12-21T02:50:10.532Z,39.20
2017-12-21T02:52:37.281Z,38.17
2017-12-21T02:55:04.016Z,36.70
2017-12-21T02:57:30.768Z,41.30
2017-12-21T02:59:57.576Z,44.90
2017-12-21T03:02:24.294Z,45.60
2017-12-21T03:04:51.770Z,43.63
2017-12-21T03:07:18.522Z,44.58
2017-12-21T03:09:45.277Z,39.17
2017-12-21T03:12:12.747Z,45.50
2017-12-21T03:14:40.267Z,41.45
2017-12-21T03:17:06.980Z,64.68
2017-12-21T03:19:33.657Z,41.70
2017-12-21T03:22:00.372Z,36.47
2017-12-21T03:24:27.120Z,40.70
2017-12-21T03:26:54.476Z,43.85
2017-12-21T03:29:21.174Z,38.97
2017-12-21T03:31:48.911Z,41.78
2017-12-21T03:34:16.484Z,42.67
2017-12-21T03:36:43.194Z,41.58
2017-12-21T03:39:09.834Z,38.58
2017-12-21T03:41:36.524Z,41.75
2017-12-21T03:44:03.274Z,45.33
2017-12-21T03:46:30.031Z,44.92
2017-12-21T03:48:58.410Z,40.28
2017-12-21T03:51:25.170Z,37.90
2017-12-21T03:53:53.036Z,41.03
2017-12-21T03:56:20.706Z,39.22
2017-12-21T03:58:48.314Z,33.90
2017-12-21T04:01:15.094Z,39.75
2017-12-21T04:03:41.887Z,43.08
2017-12-21T04:06:08.851Z,37.15
2017-12-21T04:08:35.648Z,40.38
2017-12-21T04:11:03.192Z,39.72
2017-12-21T04:13:30.375Z,38.40
2017-12-21T04:15:57.948Z,42.03
2017-12-21T04:18:24.610Z,45.25
2017-12-21T04:20:51.391Z,47.90
2017-12-21T04:23:18.066Z,44.88
2017-12-21T04:25:46.254Z,45.25
2017-12-21T04:28:12.955Z,40.40
2017-12-21T04:30:39.672Z,40.28
2017-12-21T04:33:06.342Z,37.97
2017-12-21T04:35:33.031Z,42.33
2017-12-21T04:37:59.801Z,43.75
2017-12-21T04:40:26.507Z,32.08
2017-12-21T04:42:53.955Z,38.28
2017-12-21T04:45:21.393Z,39.10
2017-12-21T04:47:48.066Z,39.58
2017-12-21T04:50:15.467Z,43.28
2017-12-21T04:52:42.135Z,37.28
2017-12-21T04:55:08.856Z,42.60
2017-12-21T04:57:35.500Z,42.72
2017-12-21T05:00:03.079Z,39.70
2017-12-21T05:02:29.777Z,38.40
2017-12-21T05:04:56.438Z,39.40
2017-12-21T05:07:23.125Z,32.45
2017-12-21T05:09:49.834Z,50.60
2017-12-21T05:12:16.535Z,46.15
2017-12-21T05:14:44.009Z,42.35
2017-12-21T05:17:10.666Z,38.75
2017-12-21T05:19:37.349Z,44.58
2017-12-21T05:22:04.014Z,44.92
2017-12-21T05:24:31.397Z,40.92
2017-12-21T05:26:58.075Z,42.00
2017-12-21T05:29:24.841Z,43.33
2017-12-21T05:31:51.480Z,40.30
2017-12-21T05:34:18.112Z,36.35
2017-12-21T05:36:44.770Z,43.38
2017-12-21T05:39:11.426Z,31.70
2017-12-21T05:41:38.087Z,43.45
2017-12-21T05:44:05.472Z,38.78
2017-12-21T05:46:32.386Z,37.15
2017-12-21T05:48:59.897Z,38.25
2017-12-21T05:51:26.614Z,45.78
2017-12-21T05:53:53.281Z,40.38
2017-12-21T05:56:19.976Z,38.92
2017-12-21T05:58:47.407Z,39.40
2017-12-21T06:01:14.126Z,32.25
2017-12-21T06:03:40.809Z,37.75
2017-12-21T06:06:07.474Z,38.95
2017-12-21T06:08:35.145Z,35.50
2017-12-21T06:11:02.633Z,33.00
2017-12-21T06:13:29.262Z,46.20
2017-12-21T06:15:56.000Z,37.53
2017-12-21T06:18:22.909Z,31.27
2017-12-21T06:20:49.584Z,37.30
2017-12-21T06:23:16.302Z,41.67
2017-12-21T06:25:43.916Z,45.83
2017-12-21T06:28:10.542Z,45.12
2017-12-21T06:30:37.185Z,45.05
2017-12-21T06:33:03.829Z,47.85
2017-12-21T06:35:30.916Z,43.20
2017-12-21T06:37:57.566Z,46.88
2017-12-21T06:40:24.296Z,48.40
2017-12-21T06:42:51.728Z,43.78
2017-12-21T06:45:18.397Z,41.63
2017-12-21T06:47:45.076Z,41.45
2017-12-21T06:50:11.869Z,42.83
2017-12-21T06:52:38.522Z,39.28
2017-12-21T06:55:05.220Z,41.78
2017-12-21T06:57:32.615Z,47.53
2017-12-21T06:59:59.275Z,36.22
2017-12-21T07:02:25.947Z,36.58
2017-12-21T07:04:52.575Z,33.42
2017-12-21T07:07:19.302Z,27.50
2017-12-21T07:09:45.977Z,29.55
2017-12-21T07:12:12.642Z,25.02
2017-12-21T07:14:40.053Z,28.10
2017-12-21T07:17:06.777Z,25.15
2017-12-21T07:19:34.380Z,25.33
2017-12-21T07:22:01.029Z,30.17
2017-12-21T07:24:27.747Z,26.37
2017-12-21T07:26:54.389Z,25.08
2017-12-21T07:29:21.030Z,34.85
2017-12-21T07:31:47.708Z,27.25
2017-12-21T07:34:15.090Z,24.03
2017-12-21T07:36:41.753Z,24.40
2017-12-21T07:39:08.450Z,23.40
2017-12-21T07:41:35.080Z,29.03
2017-12-21T07:44:01.738Z,24.40
2017-12-21T07:46:29.142Z,24.93
2017-12-21T07:48:55.782Z,26.90
2017-12-21T07:51:22.433Z,27.70
2017-12-21T07:53:49.118Z,30.87
2017-12-21T07:56:15.748Z,24.73
2017-12-21T07:58:42.406Z,24.73
2017-12-21T08:01:09.061Z,24.53
2017-12-21T08:03:35.742Z,24.17
2017-12-21T08:06:02.393Z,27.70
2017-12-21T08:08:29.349Z,27.03
2017-12-21T08:10:55.991Z,25.57
2017-12-21T08:13:22.624Z,29.23
2017-12-21T08:15:49.639Z,27.87
2017-12-21T08:18:16.340Z,30.63
2017-12-21T08:20:43.002Z,29.70
2017-12-21T08:23:09.638Z,29.00
2017-12-21T08:25:36.263Z,27.47
2017-12-21T08:28:02.954Z,28.40
2017-12-21T08:30:29.628Z,29.73
2017-12-21T08:32:57.173Z,30.62
2017-12-21T08:35:23.902Z,29.98
2017-12-21T08:37:50.552Z,27.93
2017-12-21T08:40:17.205Z,29.60
2017-12-21T08:42:43.884Z,27.57
2017-12-21T08:45:10.536Z,23.30
2017-12-21T08:47:37.209Z,24.33
2017-12-21T08:50:03.914Z,21.30
2017-12-21T08:52:30.570Z,23.50
2017-12-21T08:54:57.213Z,24.07
2017-12-21T08:57:23.885Z,25.50
2017-12-21T08:59:50.536Z,26.30
2017-12-21T09:02:17.214Z,21.53
2017-12-21T09:04:43.888Z,28.10
2017-12-21T09:07:10.534Z,23.77
2017-12-21T09:09:38.183Z,23.93
2017-12-21T09:12:04.874Z,23.13
2017-12-21T09:14:32.469Z,33.17
2017-12-21T09:16:59.156Z,34.20
2017-12-21T09:19:27.578Z,31.75
2017-12-21T09:21:54.245Z,34.80
2017-12-21T09:24:20.894Z,33.67
2017-12-21T09:26:47.551Z,33.42
2017-12-21T09:29:14.222Z,34.10
2017-12-21T09:31:40.883Z,34.63
2017-12-21T09:34:07.611Z,30.93
2017-12-21T09:36:34.267Z,32.15
2017-12-21T09:39:00.943Z,35.97
2017-12-21T09:41:27.646Z,38.85
2017-12-21T09:43:54.311Z,34.20
2017-12-21T09:46:20.946Z,35.30
2017-12-21T09:48:47.632Z,35.27
2017-12-21T09:51:15.073Z,34.03
2017-12-21T09:53:41.711Z,31.43
2017-12-21T09:56:09.117Z,27.17
2017-12-21T09:58:36.540Z,32.87
2017-12-21T10:01:03.197Z,32.67
2017-12-21T10:03:29.860Z,31.87
2017-12-21T10:05:57.345Z,34.40
2017-12-21T10:08:23.991Z,33.93
2017-12-21T10:10:50.696Z,28.57
2017-12-21T10:13:17.329Z,32.00
2017-12-21T10:15:43.980Z,28.47
2017-12-21T10:18:10.679Z,29.07
2017-12-21T10:20:37.306Z,28.10
2017-12-21T10:23:03.959Z,31.47
2017-12-21T10:25:30.675Z,36.40
2017-12-21T10:27:57.321Z,32.90
2017-12-21T10:30:23.945Z,31.67
2017-12-21T10:32:51.367Z,31.27
2017-12-21T10:35:18.041Z,32.10
2017-12-21T10:37:45.465Z,37.03
2017-12-21T10:40:12.114Z,28.93
2017-12-21T10:42:38.765Z,30.60
2017-12-21T10:45:05.434Z,32.17
2017-12-21T10:47:32.841Z,33.43
2017-12-21T10:49:59.488Z,26.90
2017-12-21T10:52:26.168Z,27.20
2017-12-21T10:54:52.819Z,27.07
2017-12-21T10:57:20.210Z,31.13
2017-12-21T10:59:46.859Z,36.20
2017-12-21T11:02:13.777Z,37.83
2017-12-21T11:04:41.161Z,29.20
2017-12-21T11:07:08.584Z,28.00
2017-12-21T11:09:35.997Z,30.80
2017-12-21T11:12:02.783Z,35.50
2017-12-21T11:14:29.409Z,32.17
2017-12-21T11:16:56.129Z,33.43
2017-12-21T11:19:22.811Z,37.80
2017-12-21T11:21:49.485Z,34.23
2017-12-21T11:24:16.199Z,33.10
2017-12-21T11:26:42.889Z,35.00
2017-12-21T11:29:09.545Z,31.00
2017-12-21T11:31:37.211Z,33.67
2017-12-21T11:34:03.875Z,32.40
2017-12-21T11:36:30.530Z,28.33
2017-12-21T11:38:57.214Z,32.17
2017-12-21T11:41:23.884Z,33.30
2017-12-21T11:43:50.546Z,36.93
2017-12-21T11:46:17.311Z,29.80
2017-12-21T11:48:44.731Z,27.70
2017-12-21T11:51:11.418Z,34.30
2017-12-21T11:53:38.825Z,33.40
2017-12-21T11:56:05.454Z,27.20
2017-12-21T11:58:32.123Z,33.97
2017-12-21T12:00:58.839Z,25.73
2017-12-21T12:03:25.501Z,25.83
2017-12-21T12:05:52.216Z,27.53
2017-12-21T12:08:18.913Z,30.30
2017-12-21T12:10:45.693Z,35.47
2017-12-21T12:13:13.141Z,24.50
2017-12-21T12:15:40.667Z,29.40
2017-12-21T12:18:07.423Z,26.60
2017-12-21T12:20:34.859Z,26.33
2017-12-21T12:23:01.520Z,27.30
2017-12-21T12:25:28.163Z,21.57
2017-12-21T12:27:54.836Z,24.67
2017-12-21T12:30:22.221Z,35.57
2017-12-21T12:32:48.936Z,22.43
2017-12-21T12:35:15.589Z,28.43
2017-12-21T12:37:43.061Z,27.47
2017-12-21T12:40:09.730Z,29.10
2017-12-21T12:42:36.373Z,31.90
2017-12-21T12:45:03.177Z,32.13
2017-12-21T12:47:30.680Z,33.43
2017-12-21T12:49:57.315Z,28.03
2017-12-21T12:52:24.728Z,25.33
2017-12-21T12:54:51.420Z,24.30
2017-12-21T12:57:18.063Z,27.60
2017-12-21T12:59:44.718Z,28.77
2017-12-21T13:02:11.474Z,23.10
2017-12-21T13:04:38.981Z,22.50
2017-12-21T13:07:05.632Z,27.25
2017-12-21T13:09:33.159Z,30.40
2017-12-21T13:11:59.817Z,38.22
2017-12-21T13:14:27.224Z,27.77
2017-12-21T13:16:54.001Z,31.23
2017-12-21T13:19:20.641Z,34.67
2017-12-21T13:21:47.334Z,33.72
2017-12-21T13:24:13.983Z,33.00
2017-12-21T13:26:40.686Z,35.45
2017-12-21T13:29:08.174Z,33.35
2017-12-21T13:31:34.935Z,30.70
2017-12-21T13:34:01.589Z,34.20
2017-12-21T13:36:28.268Z,23.45
2017-12-21T13:38:54.920Z,32.25
2017-12-21T13:41:22.712Z,31.12
2017-12-21T13:43:50.369Z,23.62
2017-12-21T13:46:17.803Z,26.50
2017-12-21T13:48:44.488Z,32.58
2017-12-21T13:51:11.151Z,23.87
2017-12-21T13:53:37.823Z,35.03
2017-12-21T13:56:04.494Z,28.05
2017-12-21T13:58:31.199Z,22.75
2017-12-21T14:00:57.985Z,24.98
2017-12-21T14:03:26.245Z,30.10
2017-12-21T14:05:53.027Z,29.12
2017-12-21T14:08:19.718Z,29.17
2017-12-21T14:10:47.150Z,33.20
2017-12-21T14:13:13.849Z,31.45
2017-12-21T14:15:41.331Z,29.30
2017-12-21T14:18:07.986Z,32.00
2017-12-21T14:20:34.648Z,32.85
2017-12-21T14:23:02.345Z,29.55
2017-12-21T14:25:29.338Z,39.08
2017-12-21T14:27:56.004Z,26.62
2017-12-21T14:30:22.702Z,30.85
2017-12-21T14:32:50.119Z,31.70
2017-12-21T14:35:17.029Z,29.77
2017-12-21T14:37:43.709Z,31.33
2017-12-21T14:40:10.379Z,29.00
2017-12-21T14:42:37.028Z,30.52
2017-12-21T14:45:04.048Z,35.92
2017-12-21T14:47:30.767Z,33.92
2017-12-21T14:49:58.187Z,30.27
2017-12-21T14:52:26.481Z,33.30
2017-12-21T14:54:55.406Z,30.52
2017-12-21T14:57:22.043Z,29.40
2017-12-21T14:59:48.699Z,31.37
2017-12-21T15:02:15.347Z,31.08
2017-12-21T15:04:41.984Z,27.40
2017-12-21T15:07:08.654Z,29.58
2017-12-21T15:09:36.229Z,28.80
2017-12-21T15:12:02.933Z,32.22
2017-12-21T15:14:30.557Z,31.60
2017-12-21T15:16:58.910Z,31.58
2017-12-21T15:19:25.619Z,29.17
2017-12-21T15:21:52.302Z,29.63
2017-12-21T15:24:18.950Z,35.17
2017-12-21T15:26:45.627Z,30.83
2017-12-21T15:29:13.000Z,33.95
2017-12-21T15:31:39.659Z,41.03
2017-12-21T15:34:06.325Z,35.05
2017-12-21T15:36:32.978Z,33.55
2017-12-21T15:38:59.661Z,38.45
2017-12-21T15:41:26.331Z,36.03
2017-12-21T15:43:52.996Z,32.65
2017-12-21T15:46:19.642Z,43.50
2017-12-21T15:48:47.212Z,34.60
2017-12-21T15:51:13.900Z,37.67
2017-12-21T15:53:40.610Z,35.28
2017-12-21T15:56:08.003Z,36.97
2017-12-21T15:58:34.653Z,37.08
2017-12-21T16:01:01.282Z,33.40
2017-12-21T16:03:27.960Z,32.78
2017-12-21T16:05:54.761Z,39.53
2017-12-21T16:08:22.241Z,33.65
2017-12-21T16:10:48.972Z,32.75
2017-12-21T16:13:15.657Z,36.30
2017-12-21T16:15:42.982Z,37.95
2017-12-21T16:18:09.687Z,40.42
2017-12-21T16:20:36.660Z,35.88
2017-12-21T16:23:03.335Z,33.67
2017-12-21T16:25:30.027Z,43.10
2017-12-21T16:27:57.450Z,28.45
2017-12-21T16:30:24.094Z,36.67
2017-12-21T16:32:50.792Z,30.95
2017-12-21T16:35:17.442Z,38.78
2017-12-21T16:37:44.110Z,37.65
2017-12-21T16:40:10.861Z,33.03
2017-12-21T16:42:38.515Z,35.47
2017-12-21T16:45:05.189Z,31.73
2017-12-21T16:47:31.903Z,33.35
2017-12-21T16:49:58.574Z,32.15
2017-12-21T16:52:25.314Z,30.80
2017-12-21T16:54:52.039Z,29.85
2017-12-21T16:57:19.904Z,35.67
2017-12-21T16:59:47.394Z,35.47
2017-12-21T17:02:14.944Z,31.80
2017-12-21T17:04:41.655Z,34.13
2017-12-21T17:07:09.306Z,34.72
2017-12-21T17:09:36.770Z,36.47
2017-12-21T17:12:03.460Z,42.65
2017-12-21T17:14:30.343Z,37.70
2017-12-21T17:16:57.806Z,42.50
2017-12-21T17:19:25.283Z,41.95
2017-12-21T17:21:51.971Z,39.20
2017-12-21T17:24:18.697Z,38.70
2017-12-21T17:26:45.465Z,35.45
2017-12-21T17:29:12.140Z,36.17
2017-12-21T17:31:39.569Z,32.92
2017-12-21T17:34:07.036Z,36.72
2017-12-21T17:36:33.777Z,41.75
2017-12-21T17:39:00.571Z,32.92
2017-12-21T17:41:27.242Z,34.22
2017-12-21T17:43:53.999Z,31.52
2017-12-21T17:46:20.680Z,36.63
2017-12-21T17:48:48.078Z,36.35
2017-12-21T17:51:14.770Z,35.28
2017-12-21T17:53:41.461Z,34.17
2017-12-21T17:56:08.879Z,36.42
2017-12-21T17:58:35.549Z,35.95
2017-12-21T18:01:03.303Z,34.60
2017-12-21T18:03:30.727Z,33.72
2017-12-21T18:05:57.398Z,34.45
2017-12-21T18:08:25.426Z,35.47
2017-12-21T18:10:52.432Z,39.72
2017-12-21T18:13:19.859Z,33.50
2017-12-21T18:15:46.523Z,37.33
2017-12-21T18:18:13.446Z,38.22
2017-12-21T18:20:40.141Z,33.20
2017-12-21T18:23:06.820Z,40.60
2017-12-21T18:25:33.542Z,36.40
2017-12-21T18:28:00.218Z,40.58
2017-12-21T18:30:28.808Z,33.90
2017-12-21T18:32:56.343Z,36.00
2017-12-21T18:35:23.158Z,34.30
2017-12-21T18:37:50.718Z,37.22
2017-12-21T18:40:18.136Z,35.78
2017-12-21T18:42:44.935Z,29.95
2017-12-21T18:45:12.138Z,35.70
2017-12-21T18:47:38.831Z,37.13
2017-12-21T18:50:05.567Z,36.95
2017-12-21T18:52:32.937Z,31.73
2017-12-21T18:54:59.630Z,35.20
2017-12-21T18:57:26.347Z,33.05
2017-12-21T18:59:53.096Z,43.42
2017-12-21T19:02:19.913Z,33.63
2017-12-21T19:04:47.930Z,36.22
2017-12-21T19:07:14.695Z,38.13
2017-12-21T19:09:41.376Z,33.25
2017-12-21T19:12:09.005Z,43.13
2017-12-21T19:14:35.762Z,38.80
2017-12-21T19:17:03.223Z,38.50
2017-12-21T19:19:30.739Z,40.12
2017-12-21T19:21:57.465Z,35.38
2017-12-21T19:24:24.150Z,36.75
2017-12-21T19:26:50.874Z,37.92
2017-12-21T19:29:17.587Z,39.10
2017-12-21T19:31:44.254Z,40.95
2017-12-21T19:34:11.821Z,44.92
2017-12-21T19:36:38.509Z,37.97
2017-12-21T19:39:05.958Z,36.05
2017-12-21T19:41:32.943Z,41.47
2017-12-21T19:43:59.621Z,46.75
2017-12-21T19:46:28.563Z,47.78
2017-12-21T19:48:55.270Z,77.62
2017-12-21T19:51:21.997Z,47.03
2017-12-21T19:53:48.657Z,44.53
2017-12-21T19:56:15.402Z,39.08
2017-12-21T19:58:42.083Z,43.30
2017-12-21T20:01:09.547Z,41.15
2017-12-21T20:03:36.982Z,34.95
2017-12-21T20:06:04.492Z,39.33
2017-12-21T20:08:31.130Z,39.72
2017-12-21T20:10:57.818Z,37.45
2017-12-21T20:13:25.642Z,38.03
2017-12-21T20:15:53.135Z,38.65
2017-12-21T20:18:20.012Z,38.00
2017-12-21T20:20:47.522Z,45.72
2017-12-21T20:23:14.202Z,39.88
2017-12-21T20:25:41.384Z,44.10
2017-12-21T20:28:08.929Z,37.80
2017-12-21T20:30:35.641Z,35.90
2017-12-21T20:33:02.358Z,35.05
2017-12-21T20:35:30.195Z,36.65
2017-12-21T20:37:58.509Z,39.78
2017-12-21T20:40:25.610Z,41.63
2017-12-21T20:42:52.261Z,36.33
2017-12-21T20:45:18.919Z,34.58
2017-12-21T20:47:45.632Z,36.10
2017-12-21T20:50:12.487Z,35.15
2017-12-21T20:52:39.213Z,34.88
2017-12-21T20:55:05.899Z,34.30
2017-12-21T20:57:32.591Z,35.58
2017-12-21T20:59:59.247Z,36.38
2017-12-21T21:02:26.034Z,37.78
2017-12-21T21:04:53.788Z,34.00
2017-12-21T21:07:20.459Z,40.35
2017-12-21T21:09:47.128Z,39.03
2017-12-21T21:12:14.862Z,34.58
2017-12-21T21:14:42.369Z,37.53
2017-12-21T21:17:09.614Z,38.75
2017-12-21T21:19:36.433Z,42.00
2017-12-21T21:22:03.873Z,40.60
2017-12-21T21:24:30.615Z,40.65
2017-12-21T21:26:57.289Z,35.20
2017-12-21T21:29:24.405Z,46.80
2017-12-21T21:31:51.095Z,37.67
2017-12-21T21:34:17.778Z,44.35
2017-12-21T21:36:44.492Z,40.42
2017-12-21T21:39:11.194Z,44.00
2017-12-21T21:41:38.608Z,43.28
2017-12-21T21:44:07.361Z,41.63
2017-12-21T21:46:34.031Z,44.95
2017-12-21T21:49:00.702Z,42.20
2017-12-21T21:51:27.748Z,37.45
2017-12-21T21:53:54.446Z,45.97
2017-12-21T21:56:21.141Z,37.45
2017-12-21T21:58:48.650Z,40.03
2017-12-21T22:01:15.549Z,38.60
2017-12-21T22:03:42.267Z,35.03
2017-12-21T22:06:08.989Z,33.28
2017-12-21T22:08:35.677Z,33.95
2017-12-21T22:11:02.421Z,36.65
2017-12-21T22:13:29.169Z,37.95
2017-12-21T22:15:55.894Z,37.35
2017-12-21T22:18:22.581Z,33.08
2017-12-21T22:20:50.175Z,33.75
2017-12-21T22:23:17.677Z,30.27
2017-12-21T22:25:44.972Z,33.63
2017-12-21T22:28:12.478Z,31.12
2017-12-21T22:30:39.158Z,34.00
2017-12-21T22:33:06.724Z,36.75
2017-12-21T22:35:33.382Z,40.55
2017-12-21T22:38:00.785Z,37.58
2017-12-21T22:40:27.499Z,43.25
2017-12-21T22:42:55.933Z,45.20
2017-12-21T22:45:22.613Z,38.90
2017-12-21T22:47:50.039Z,41.13
2017-12-21T22:50:17.749Z,41.92
2017-12-21T22:52:44.438Z,45.17
2017-12-21T22:55:11.107Z,45.55
2017-12-21T22:57:37.788Z,39.08
2017-12-21T23:00:04.602Z,42.60
2017-12-21T23:02:31.257Z,36.97
2017-12-21T23:04:58.672Z,32.42
2017-12-21T23:07:25.350Z,31.58
2017-12-21T23:09:52.913Z,39.38
2017-12-21T23:12:20.347Z,42.67
2017-12-21T23:14:47.169Z,43.28
2017-12-21T23:17:13.823Z,40.60
2017-12-21T23:19:40.651Z,41.97
2017-12-21T23:22:07.357Z,40.42
2017-12-21T23:24:34.794Z,43.03
2017-12-21T23:27:01.511Z,46.92
2017-12-21T23:29:28.161Z,47.10
2017-12-21T23:31:54.841Z,40.83
2017-12-21T23:34:22.340Z,40.42
2017-12-21T23:36:49.203Z,46.78
2017-12-21T23:39:15.892Z,43.63
2017-12-21T23:41:42.550Z,48.65
2017-12-21T23:44:09.969Z,41.15
2017-12-21T23:46:36.689Z,38.17
2017-12-21T23:49:04.176Z,40.12
2017-12-21T23:51:30.914Z,44.97
2017-12-21T23:53:57.594Z,47.20
2017-12-21T23:56:25.133Z,50.30
2017-12-21T23:58:51.751Z,43.85
