createdAt,value
2022-07-27T00:02:03.758Z,0.28
2022-07-27T00:04:30.646Z,0.40
2022-07-27T00:06:57.732Z,0.45
2022-07-27T00:09:24.560Z,0.50
2022-07-27T00:12:09.283Z,0.50
2022-07-27T00:14:44.244Z,0.90
2022-07-27T00:17:24.058Z,0.88
2022-07-27T00:19:53.615Z,0.63
2022-07-27T00:22:20.278Z,0.40
2022-07-27T00:24:49.505Z,0.63
2022-07-27T00:27:16.306Z,0.38
2022-07-27T00:29:43.147Z,0.75
2022-07-27T00:32:12.723Z,0.60
2022-07-27T00:34:39.503Z,0.38
2022-07-27T00:37:06.172Z,0.68
2022-07-27T00:39:32.706Z,0.70
2022-07-27T00:41:59.393Z,0.70
2022-07-27T00:44:30.735Z,0.40
2022-07-27T00:46:57.388Z,0.40
2022-07-27T00:49:26.938Z,0.93
2022-07-27T00:51:54.117Z,0.50
2022-07-27T00:54:23.809Z,0.50
2022-07-27T00:56:50.663Z,0.95
2022-07-27T00:59:17.302Z,0.50
2022-07-27T01:01:44.116Z,0.50
2022-07-27T01:04:10.845Z,0.80
2022-07-27T01:06:37.832Z,0.30
2022-07-27T01:09:23.475Z,1.15
2022-07-27T01:11:50.402Z,0.82
2022-07-27T01:14:17.374Z,0.85
2022-07-27T01:16:44.559Z,0.52
2022-07-27T01:19:14.054Z,0.43
2022-07-27T01:21:41.335Z,0.50
2022-07-27T01:24:08.452Z,1.38
2022-07-27T01:26:38.899Z,0.20
2022-07-27T01:29:05.975Z,0.50
2022-07-27T01:31:32.665Z,0.60
2022-07-27T01:33:59.785Z,0.30
2022-07-27T01:36:27.003Z,0.63
2022-07-27T01:38:53.591Z,0.43
2022-07-27T01:41:20.194Z,0.75
2022-07-27T01:43:46.770Z,0.47
2022-07-27T01:46:13.386Z,0.73
2022-07-27T01:48:40.294Z,0.70
2022-07-27T01:51:07.164Z,0.60
2022-07-27T01:53:33.833Z,0.50
2022-07-27T01:56:00.660Z,0.45
2022-07-27T01:58:27.112Z,0.65
2022-07-27T02:00:53.810Z,1.17
2022-07-27T02:03:20.786Z,0.60
2022-07-27T02:05:47.377Z,0.63
2022-07-27T02:08:13.989Z,0.35
2022-07-27T02:11:00.589Z,1.20
2022-07-27T02:13:27.074Z,0.50
2022-07-27T02:15:54.803Z,0.70
2022-07-27T02:18:33.282Z,0.90
2022-07-27T02:21:04.669Z,0.60
2022-07-27T02:23:31.981Z,0.43
2022-07-27T02:25:58.709Z,0.85
2022-07-27T02:28:25.221Z,0.55
2022-07-27T02:30:51.752Z,0.73
2022-07-27T02:33:18.308Z,0.50
2022-07-27T02:35:44.825Z,0.60
2022-07-27T02:38:11.363Z,0.60
2022-07-27T02:40:37.811Z,0.43
2022-07-27T02:43:04.358Z,0.80
2022-07-27T02:45:30.826Z,0.63
2022-07-27T02:47:57.354Z,0.40
2022-07-27T02:50:23.826Z,0.63
2022-07-27T02:52:51.320Z,0.60
2022-07-27T02:55:17.817Z,1.30
2022-07-27T02:57:44.263Z,0.38
2022-07-27T03:00:13.721Z,0.60
2022-07-27T03:02:40.596Z,0.65
2022-07-27T03:05:09.339Z,0.70
2022-07-27T03:07:35.796Z,0.50
2022-07-27T03:10:02.776Z,0.68
2022-07-27T03:12:29.262Z,1.23
2022-07-27T03:14:57.192Z,0.50
2022-07-27T03:17:23.639Z,0.38
2022-07-27T03:19:50.160Z,0.40
2022-07-27T03:22:16.831Z,0.65
2022-07-27T03:24:43.483Z,0.25
2022-07-27T03:27:09.915Z,0.50
2022-07-27T03:29:36.353Z,0.35
2022-07-27T03:32:03.040Z,0.73
2022-07-27T03:34:29.596Z,0.50
2022-07-27T03:36:56.017Z,0.35
2022-07-27T03:39:22.788Z,0.45
2022-07-27T03:41:49.217Z,0.43
2022-07-27T03:44:15.772Z,0.50
2022-07-27T03:46:42.243Z,1.20
2022-07-27T03:49:14.589Z,0.98
2022-07-27T03:51:42.199Z,0.32
2022-07-27T03:54:08.754Z,0.68
2022-07-27T03:56:35.439Z,0.85
2022-07-27T03:59:01.905Z,0.47
2022-07-27T04:01:28.480Z,0.30
2022-07-27T04:03:54.935Z,0.45
2022-07-27T04:06:21.388Z,0.93
2022-07-27T04:08:48.824Z,0.40
2022-07-27T04:11:18.223Z,0.20
2022-07-27T04:13:51.370Z,0.30
2022-07-27T04:16:18.006Z,0.43
2022-07-27T04:18:44.449Z,0.28
2022-07-27T04:21:10.892Z,0.52
2022-07-27T04:23:38.415Z,0.55
2022-07-27T04:26:07.091Z,0.25
2022-07-27T04:28:34.553Z,0.60
2022-07-27T04:31:09.334Z,0.70
2022-07-27T04:33:35.857Z,0.22
2022-07-27T04:36:02.534Z,0.75
2022-07-27T04:38:29.127Z,0.52
2022-07-27T04:40:58.357Z,0.50
2022-07-27T04:43:25.204Z,0.47
2022-07-27T04:45:54.904Z,0.52
2022-07-27T04:48:21.385Z,0.20
2022-07-27T04:50:47.876Z,0.65
2022-07-27T04:53:15.069Z,0.47
2022-07-27T04:55:43.126Z,0.45
2022-07-27T04:58:09.682Z,0.25
2022-07-27T05:00:36.169Z,0.43
2022-07-27T05:03:02.995Z,0.20
2022-07-27T05:05:29.506Z,0.38
2022-07-27T05:07:56.257Z,0.40
2022-07-27T05:10:22.813Z,0.50
2022-07-27T05:12:49.963Z,0.60
2022-07-27T05:15:16.486Z,0.30
2022-07-27T05:17:43.111Z,0.40
2022-07-27T05:20:10.619Z,0.30
2022-07-27T05:22:39.813Z,0.57
2022-07-27T05:25:07.643Z,0.35
2022-07-27T05:27:34.240Z,0.43
2022-07-27T05:30:00.715Z,0.20
2022-07-27T05:32:27.153Z,0.28
2022-07-27T05:34:53.669Z,0.20
2022-07-27T05:37:20.070Z,0.20
2022-07-27T05:39:46.858Z,0.50
2022-07-27T05:42:13.326Z,0.30
2022-07-27T05:44:39.777Z,0.30
2022-07-27T05:47:06.526Z,0.10
2022-07-27T05:49:33.283Z,0.50
2022-07-27T05:51:59.744Z,1.10
2022-07-27T05:54:26.287Z,0.30
2022-07-27T05:56:52.883Z,1.00
2022-07-27T05:59:19.451Z,0.20
2022-07-27T06:01:48.678Z,0.55
2022-07-27T06:08:08.848Z,0.20
2022-07-27T06:11:04.259Z,0.20
2022-07-27T06:14:16.343Z,0.40
2022-07-27T06:17:00.624Z,0.30
2022-07-27T06:19:44.468Z,0.63
2022-07-27T06:22:50.141Z,0.30
2022-07-27T06:25:36.327Z,0.43
2022-07-27T06:28:35.384Z,0.13
2022-07-27T06:31:12.199Z,0.65
2022-07-27T06:36:01.504Z,0.30
2022-07-27T06:39:05.793Z,0.50
2022-07-27T06:41:11.537Z,0.77
2022-07-27T06:43:59.062Z,0.20
2022-07-27T06:46:28.797Z,0.20
2022-07-27T06:48:56.889Z,0.13
2022-07-27T06:51:27.431Z,0.55
2022-07-27T06:54:01.119Z,0.38
2022-07-27T06:56:44.049Z,0.17
2022-07-27T06:59:13.977Z,0.20
2022-07-27T07:01:45.560Z,0.43
2022-07-27T07:07:15.194Z,0.17
2022-07-27T07:10:03.848Z,0.25
2022-07-27T07:12:41.161Z,0.55
2022-07-27T07:15:33.492Z,0.40
2022-07-27T07:18:28.178Z,0.35
2022-07-27T07:20:56.267Z,0.30
2022-07-27T07:23:30.608Z,0.20
2022-07-27T07:26:27.198Z,0.45
2022-07-27T07:28:54.221Z,0.30
2022-07-27T07:31:32.163Z,0.30
2022-07-27T07:34:20.034Z,0.20
2022-07-27T07:36:55.778Z,0.13
2022-07-27T07:39:23.886Z,0.13
2022-07-27T07:42:37.396Z,0.10
2022-07-27T07:45:04.433Z,0.20
2022-07-27T07:47:45.403Z,0.35
2022-07-27T07:50:14.720Z,0.40
2022-07-27T07:52:43.705Z,0.60
2022-07-27T07:55:17.589Z,0.20
2022-07-27T07:57:47.286Z,0.20
2022-07-27T08:00:55.255Z,0.20
2022-07-27T08:03:24.937Z,0.20
2022-07-27T08:06:25.686Z,0.30
2022-07-27T08:08:52.889Z,0.40
2022-07-27T08:11:20.081Z,0.43
2022-07-27T08:13:46.769Z,0.10
2022-07-27T08:16:16.793Z,0.25
2022-07-27T08:18:43.841Z,0.30
2022-07-27T08:21:10.534Z,0.40
2022-07-27T08:23:37.887Z,0.50
2022-07-27T08:26:07.902Z,0.38
2022-07-27T08:28:36.776Z,0.20
2022-07-27T08:31:14.503Z,0.20
2022-07-27T08:33:47.319Z,0.10
2022-07-27T08:36:13.865Z,0.10
2022-07-27T08:38:40.515Z,0.20
2022-07-27T08:41:08.788Z,0.57
2022-07-27T08:43:37.508Z,0.30
2022-07-27T08:46:04.306Z,0.35
2022-07-27T08:48:33.823Z,0.20
2022-07-27T08:51:11.511Z,0.22
2022-07-27T08:53:53.652Z,0.13
2022-07-27T08:56:21.855Z,0.43
2022-07-27T08:58:49.651Z,0.47
2022-07-27T09:01:20.236Z,0.20
2022-07-27T09:03:46.992Z,0.40
2022-07-27T09:06:13.784Z,0.20
2022-07-27T09:08:42.105Z,0.32
2022-07-27T09:11:20.717Z,0.17
2022-07-27T09:13:47.435Z,0.10
2022-07-27T09:16:19.058Z,0.40
2022-07-27T09:18:47.056Z,0.20
2022-07-27T09:21:19.161Z,0.30
2022-07-27T09:23:54.670Z,0.20
2022-07-27T09:26:34.519Z,0.10
2022-07-27T09:29:12.732Z,0.10
2022-07-27T09:31:45.021Z,0.30
2022-07-27T09:34:12.871Z,0.15
2022-07-27T09:37:13.542Z,0.20
2022-07-27T09:39:48.313Z,0.30
2022-07-27T09:43:05.593Z,0.10
2022-07-27T09:45:38.162Z,0.15
2022-07-27T09:48:15.074Z,0.10
2022-07-27T09:51:58.403Z,0.30
2022-07-27T09:54:18.225Z,0.30
2022-07-27T09:57:12.055Z,0.30
2022-07-27T09:59:45.697Z,0.10
2022-07-27T10:02:16.072Z,0.17
2022-07-27T10:05:03.439Z,0.20
2022-07-27T10:08:06.645Z,0.10
2022-07-27T10:11:20.602Z,0.17
2022-07-27T10:14:05.520Z,0.50
2022-07-27T10:20:19.333Z,0.20
2022-07-27T10:23:48.841Z,0.17
2022-07-27T10:26:18.113Z,0.52
2022-07-27T10:28:56.510Z,0.10
2022-07-27T10:31:34.178Z,0.10
2022-07-27T10:34:02.953Z,0.25
2022-07-27T10:36:29.313Z,0.30
2022-07-27T10:38:58.079Z,0.88
2022-07-27T10:41:32.891Z,0.22
2022-07-27T10:44:32.021Z,0.65
2022-07-27T10:47:01.315Z,0.20
2022-07-27T10:49:40.346Z,0.55
2022-07-27T10:52:41.214Z,0.10
2022-07-27T10:55:08.807Z,0.38
2022-07-27T10:57:37.633Z,0.20
2022-07-27T11:00:12.317Z,0.43
2022-07-27T11:02:42.895Z,0.20
2022-07-27T11:05:24.856Z,0.70
2022-07-27T11:08:35.487Z,0.40
2022-07-27T11:10:45.234Z,0.40
2022-07-27T11:13:11.851Z,0.17
2022-07-27T11:15:38.394Z,0.10
2022-07-27T11:18:05.289Z,0.70
2022-07-27T11:20:32.034Z,1.20
2022-07-27T11:23:49.871Z,0.22
2022-07-27T11:26:01.683Z,0.20
2022-07-27T11:28:32.382Z,0.10
2022-07-27T11:30:59.747Z,0.20
2022-07-27T11:33:27.318Z,0.20
2022-07-27T11:35:55.843Z,0.10
2022-07-27T11:38:23.023Z,0.30
2022-07-27T11:40:59.380Z,0.20
2022-07-27T11:43:42.022Z,0.30
2022-07-27T11:46:27.025Z,0.25
2022-07-27T11:49:08.357Z,0.30
2022-07-27T11:51:38.243Z,0.45
2022-07-27T11:54:09.904Z,0.20
2022-07-27T11:56:39.717Z,0.35
2022-07-27T11:59:12.500Z,0.38
2022-07-27T12:01:42.686Z,0.10
2022-07-27T12:04:18.895Z,0.20
2022-07-27T12:06:54.324Z,0.20
2022-07-27T12:09:20.750Z,0.10
2022-07-27T12:12:21.383Z,0.10
2022-07-27T12:14:54.282Z,0.10
2022-07-27T12:17:34.916Z,0.25
2022-07-27T12:20:09.119Z,0.17
2022-07-27T12:22:39.757Z,0.47
2022-07-27T12:25:16.362Z,0.10
2022-07-27T12:27:54.978Z,0.20
2022-07-27T12:30:29.752Z,0.20
2022-07-27T12:32:56.210Z,0.40
2022-07-27T12:35:25.692Z,0.10
2022-07-27T12:38:08.582Z,0.57
2022-07-27T12:40:43.542Z,0.28
2022-07-27T12:43:10.455Z,0.38
2022-07-27T12:45:38.444Z,0.28
2022-07-27T12:48:11.834Z,0.10
2022-07-27T12:50:40.684Z,0.32
2022-07-27T12:53:08.176Z,0.90
2022-07-27T12:55:35.367Z,0.40
2022-07-27T12:58:01.866Z,0.20
2022-07-27T13:00:34.330Z,0.20
2022-07-27T13:03:02.640Z,0.10
2022-07-27T13:05:29.320Z,0.40
2022-07-27T13:07:56.169Z,0.30
2022-07-27T13:10:22.675Z,0.20
2022-07-27T13:12:49.932Z,0.20
2022-07-27T13:15:17.436Z,0.20
2022-07-27T13:17:44.966Z,0.20
2022-07-27T13:20:12.520Z,0.10
2022-07-27T13:22:40.285Z,0.20
2022-07-27T13:25:15.342Z,0.40
2022-07-27T13:27:43.825Z,0.20
2022-07-27T13:30:11.452Z,0.28
2022-07-27T13:32:38.390Z,0.43
2022-07-27T13:35:06.109Z,0.15
2022-07-27T13:37:32.658Z,0.65
2022-07-27T13:39:59.213Z,0.40
2022-07-27T13:42:26.148Z,0.20
2022-07-27T13:45:07.807Z,0.30
2022-07-27T13:47:35.550Z,0.30
2022-07-27T13:50:03.320Z,0.20
2022-07-27T13:52:29.883Z,0.20
2022-07-27T13:54:56.343Z,0.10
2022-07-27T13:57:23.467Z,0.20
2022-07-27T13:59:49.853Z,0.20
2022-07-27T14:02:16.325Z,0.30
2022-07-27T14:04:49.576Z,0.20
2022-07-27T14:07:16.719Z,0.17
2022-07-27T14:10:01.890Z,0.20
2022-07-27T14:12:28.404Z,0.25
2022-07-27T14:14:54.810Z,0.30
2022-07-27T14:17:21.253Z,0.75
2022-07-27T14:19:49.787Z,0.10
2022-07-27T14:22:16.239Z,0.20
2022-07-27T14:24:42.684Z,0.10
2022-07-27T14:27:09.136Z,0.10
2022-07-27T14:29:35.693Z,0.20
2022-07-27T14:32:02.360Z,0.20
2022-07-27T14:34:29.049Z,0.38
2022-07-27T14:36:55.660Z,0.50
2022-07-27T14:39:22.055Z,0.38
2022-07-27T14:41:48.514Z,0.45
2022-07-27T14:44:15.171Z,0.10
2022-07-27T14:46:46.322Z,0.20
2022-07-27T14:49:14.527Z,0.25
2022-07-27T14:51:41.190Z,0.20
2022-07-27T14:54:07.884Z,0.30
2022-07-27T14:56:36.356Z,0.55
2022-07-27T14:59:03.437Z,0.20
2022-07-27T15:01:30.145Z,0.10
2022-07-27T15:03:56.607Z,1.35
2022-07-27T15:06:23.091Z,0.30
2022-07-27T15:08:49.686Z,0.20
2022-07-27T15:11:16.128Z,0.17
2022-07-27T15:13:42.610Z,0.35
2022-07-27T15:16:09.195Z,0.15
2022-07-27T15:18:38.617Z,0.10
2022-07-27T15:21:12.496Z,0.25
2022-07-27T15:23:41.867Z,0.17
2022-07-27T15:26:08.267Z,0.20
2022-07-27T15:28:35.147Z,0.10
2022-07-27T15:31:01.631Z,0.20
2022-07-27T15:33:28.145Z,0.15
2022-07-27T15:35:54.765Z,0.50
2022-07-27T15:38:21.193Z,0.20
2022-07-27T15:40:47.837Z,0.20
2022-07-27T15:43:16.911Z,0.22
2022-07-27T15:45:48.012Z,0.30
2022-07-27T15:48:15.758Z,0.13
2022-07-27T15:50:44.714Z,0.22
2022-07-27T15:53:11.609Z,0.50
2022-07-27T15:55:38.453Z,0.10
2022-07-27T15:58:05.579Z,0.10
2022-07-27T16:00:36.994Z,0.40
2022-07-27T16:03:05.962Z,0.28
2022-07-27T16:05:32.736Z,0.30
2022-07-27T16:07:59.223Z,0.35
2022-07-27T16:10:25.789Z,0.40
2022-07-27T16:12:52.275Z,0.20
2022-07-27T16:15:18.856Z,0.20
2022-07-27T16:17:45.579Z,0.35
2022-07-27T16:20:13.358Z,0.50
2022-07-27T16:22:39.818Z,0.80
2022-07-27T16:25:09.394Z,0.28
2022-07-27T16:27:35.858Z,0.35
2022-07-27T16:30:02.350Z,0.50
2022-07-27T16:32:32.307Z,0.22
2022-07-27T16:34:58.798Z,0.10
2022-07-27T16:37:25.199Z,0.22
2022-07-27T16:39:51.595Z,0.20
2022-07-27T16:42:19.047Z,0.20
2022-07-27T16:44:45.469Z,0.10
2022-07-27T16:47:12.385Z,0.20
2022-07-27T16:49:38.859Z,0.70
2022-07-27T16:52:06.352Z,0.35
2022-07-27T16:54:38.842Z,0.30
2022-07-27T16:57:06.918Z,0.30
2022-07-27T16:59:33.407Z,0.10
2022-07-27T17:01:59.882Z,0.20
2022-07-27T17:04:27.846Z,0.40
2022-07-27T17:06:54.700Z,0.30
2022-07-27T17:09:21.138Z,0.20
2022-07-27T17:11:47.822Z,0.65
2022-07-27T17:14:18.269Z,0.40
2022-07-27T17:16:51.805Z,0.30
2022-07-27T17:19:19.262Z,0.30
2022-07-27T17:21:45.793Z,0.10
2022-07-27T17:24:12.443Z,0.40
2022-07-27T17:26:38.859Z,0.22
2022-07-27T17:29:05.565Z,0.20
2022-07-27T17:31:32.336Z,0.35
2022-07-27T17:33:58.940Z,0.57
2022-07-27T17:36:26.369Z,0.20
2022-07-27T17:38:52.904Z,0.20
2022-07-27T17:41:24.652Z,0.40
2022-07-27T17:43:52.959Z,0.50
2022-07-27T17:46:19.637Z,0.55
2022-07-27T17:48:46.326Z,0.20
2022-07-27T17:51:12.853Z,0.35
2022-07-27T17:53:39.427Z,0.20
2022-07-27T17:56:08.074Z,0.52
2022-07-27T17:58:34.505Z,0.70
2022-07-27T18:01:01.077Z,0.30
2022-07-27T18:03:27.589Z,0.30
2022-07-27T18:05:54.104Z,0.20
2022-07-27T18:08:20.625Z,0.47
2022-07-27T18:10:47.078Z,0.50
2022-07-27T18:13:13.559Z,0.20
2022-07-27T18:15:50.615Z,0.43
2022-07-27T18:18:22.564Z,0.30
2022-07-27T18:20:56.184Z,0.10
2022-07-27T18:23:23.927Z,0.13
2022-07-27T18:25:50.719Z,0.20
2022-07-27T18:28:17.679Z,0.28
2022-07-27T18:30:46.050Z,0.98
2022-07-27T18:33:13.468Z,0.13
2022-07-27T18:35:40.505Z,0.30
2022-07-27T18:38:11.615Z,0.10
2022-07-27T18:40:39.935Z,0.10
2022-07-27T18:43:07.821Z,0.15
2022-07-27T18:45:34.930Z,0.30
2022-07-27T18:48:01.677Z,0.65
2022-07-27T18:50:28.214Z,0.17
2022-07-27T18:52:54.947Z,0.30
2022-07-27T18:55:22.929Z,0.30
2022-07-27T18:57:55.425Z,0.30
2022-07-27T19:00:24.230Z,0.60
2022-07-27T19:02:51.565Z,0.57
2022-07-27T19:05:32.359Z,0.50
2022-07-27T19:08:11.436Z,0.35
2022-07-27T19:10:41.604Z,0.50
2022-07-27T19:13:08.497Z,0.30
2022-07-27T19:15:35.915Z,0.47
2022-07-27T19:18:02.931Z,1.02
2022-07-27T19:20:29.465Z,0.40
2022-07-27T19:22:57.722Z,0.70
2022-07-27T19:25:24.403Z,0.70
2022-07-27T19:27:51.113Z,0.73
2022-07-27T19:30:17.796Z,0.40
2022-07-27T19:32:45.037Z,0.57
2022-07-27T19:35:15.416Z,0.85
2022-07-27T19:37:46.646Z,1.23
2022-07-27T19:40:42.995Z,1.02
2022-07-27T19:43:06.190Z,1.40
2022-07-27T19:45:37.747Z,0.70
2022-07-27T19:48:05.764Z,2.33
2022-07-27T19:50:36.744Z,1.30
2022-07-27T19:53:04.465Z,1.48
2022-07-27T19:55:39.535Z,1.50
2022-07-27T19:58:06.938Z,1.00
2022-07-27T20:00:33.621Z,1.65
2022-07-27T20:03:00.401Z,0.88
2022-07-27T20:05:27.130Z,1.15
2022-07-27T20:07:56.204Z,1.40
2022-07-27T20:10:23.136Z,0.90
2022-07-27T20:12:49.617Z,1.52
2022-07-27T20:15:16.181Z,1.65
2022-07-27T20:17:42.671Z,2.70
2022-07-27T20:20:10.752Z,1.10
2022-07-27T20:22:39.280Z,1.20
2022-07-27T20:25:08.032Z,1.38
2022-07-27T20:27:34.687Z,1.85
2022-07-27T20:30:01.312Z,1.67
2022-07-27T20:32:29.800Z,1.40
2022-07-27T20:34:56.321Z,1.55
2022-07-27T20:37:22.825Z,1.98
2022-07-27T20:39:49.587Z,1.33
2022-07-27T20:42:16.313Z,1.75
2022-07-27T20:44:42.770Z,1.60
2022-07-27T20:47:09.288Z,1.80
2022-07-27T20:49:36.935Z,1.67
2022-07-27T20:52:03.589Z,1.42
2022-07-27T20:54:30.526Z,1.73
2022-07-27T20:56:57.293Z,1.00
2022-07-27T20:59:24.129Z,1.83
2022-07-27T21:01:52.425Z,1.25
2022-07-27T21:04:19.185Z,1.73
2022-07-27T21:06:45.900Z,1.38
2022-07-27T21:09:12.647Z,1.45
2022-07-27T21:11:39.254Z,1.15
2022-07-27T21:14:07.574Z,1.13
2022-07-27T21:16:34.040Z,1.60
2022-07-27T21:19:00.592Z,1.10
2022-07-27T21:21:27.746Z,1.48
2022-07-27T21:24:13.604Z,1.73
2022-07-27T21:26:40.306Z,1.67
2022-07-27T21:33:10.266Z,1.02
2022-07-27T21:35:40.713Z,1.20
2022-07-27T21:38:15.915Z,1.20
2022-07-27T21:41:08.928Z,1.50
2022-07-27T21:43:35.982Z,1.17
2022-07-27T21:46:09.420Z,1.17
2022-07-27T21:48:55.799Z,1.30
2022-07-27T21:52:16.948Z,1.58
2022-07-27T21:55:02.801Z,1.10
2022-07-27T21:57:39.149Z,1.65
2022-07-27T22:03:44.145Z,1.27
2022-07-27T22:07:08.569Z,1.10
2022-07-27T22:10:08.981Z,1.70
2022-07-27T22:16:44.067Z,0.95
2022-07-27T22:19:06.369Z,1.25
2022-07-27T22:27:36.304Z,1.00
2022-07-27T22:30:59.881Z,0.90
2022-07-27T22:33:31.612Z,0.95
2022-07-27T22:36:03.133Z,1.27
2022-07-27T22:38:29.843Z,1.98
2022-07-27T22:41:01.216Z,0.77
2022-07-27T22:43:27.801Z,1.58
2022-07-27T22:45:54.891Z,0.93
2022-07-27T22:48:24.228Z,1.52
2022-07-27T22:50:51.048Z,0.85
2022-07-27T22:53:30.861Z,1.00
2022-07-27T22:55:58.070Z,1.10
2022-07-27T22:58:24.851Z,0.95
2022-07-27T23:00:59.238Z,0.63
2022-07-27T23:03:26.685Z,0.93
2022-07-27T23:06:33.063Z,0.95
2022-07-27T23:09:18.510Z,0.80
2022-07-27T23:11:55.530Z,1.23
2022-07-27T23:14:25.887Z,1.60
2022-07-27T23:16:53.678Z,1.52
2022-07-27T23:19:27.868Z,1.25
2022-07-27T23:22:01.087Z,1.20
2022-07-27T23:24:34.210Z,1.23
2022-07-27T23:27:05.062Z,0.90
2022-07-27T23:29:33.138Z,1.38
2022-07-27T23:32:00.446Z,0.70
2022-07-27T23:34:30.433Z,0.85
2022-07-27T23:37:02.401Z,0.75
2022-07-27T23:39:40.360Z,0.63
2022-07-27T23:42:15.523Z,0.98
2022-07-27T23:44:45.772Z,0.70
2022-07-27T23:47:18.389Z,1.42
2022-07-27T23:49:55.501Z,1.15
2022-07-27T23:52:37.781Z,1.38
2022-07-27T23:55:15.916Z,1.52
2022-07-27T23:57:57.453Z,1.05
