createdAt,value
2019-03-15T00:00:41.343Z,5.39
2019-03-15T00:03:08.113Z,5.40
2019-03-15T00:05:35.151Z,5.40
2019-03-15T00:08:02.146Z,5.38
2019-03-15T00:10:29.156Z,5.40
2019-03-15T00:12:56.386Z,5.43
2019-03-15T00:15:23.472Z,5.49
2019-03-15T00:17:50.271Z,5.61
2019-03-15T00:20:17.013Z,5.68
2019-03-15T00:22:45.152Z,5.67
2019-03-15T00:25:12.132Z,5.68
2019-03-15T00:27:39.104Z,5.70
2019-03-15T00:30:06.835Z,5.73
2019-03-15T00:32:33.517Z,5.77
2019-03-15T00:35:00.309Z,5.81
2019-03-15T00:37:27.103Z,5.85
2019-03-15T00:39:53.941Z,5.79
2019-03-15T00:42:20.608Z,5.76
2019-03-15T00:44:47.282Z,5.76
2019-03-15T00:47:14.104Z,5.79
2019-03-15T00:49:40.787Z,5.84
2019-03-15T00:52:07.618Z,5.78
2019-03-15T00:54:34.381Z,5.69
2019-03-15T00:57:01.263Z,5.64
2019-03-15T00:59:28.074Z,5.55
2019-03-15T01:01:54.717Z,5.50
2019-03-15T01:04:21.514Z,5.44
2019-03-15T01:06:48.186Z,5.53
2019-03-15T01:09:15.062Z,5.53
2019-03-15T01:11:45.308Z,5.53
2019-03-15T01:14:10.646Z,6.16
2019-03-15T01:16:37.321Z,5.90
2019-03-15T01:19:04.300Z,5.74
2019-03-15T01:21:30.970Z,5.71
2019-03-15T01:23:57.658Z,5.77
2019-03-15T01:26:24.449Z,5.72
2019-03-15T01:28:51.127Z,5.68
2019-03-15T01:31:17.798Z,5.60
2019-03-15T01:33:44.722Z,5.56
2019-03-15T01:36:11.380Z,5.54
2019-03-15T01:38:38.153Z,5.56
2019-03-15T01:41:04.831Z,5.58
2019-03-15T01:43:31.498Z,5.66
2019-03-15T01:45:58.168Z,5.75
2019-03-15T01:48:24.850Z,5.80
2019-03-15T01:50:51.520Z,5.85
2019-03-15T01:53:18.219Z,5.83
2019-03-15T01:55:46.084Z,5.78
2019-03-15T01:58:12.753Z,5.77
2019-03-15T02:00:39.734Z,5.80
2019-03-15T02:03:06.401Z,5.82
2019-03-15T02:05:33.197Z,5.80
2019-03-15T02:08:00.993Z,5.78
2019-03-15T02:10:27.662Z,5.77
2019-03-15T02:12:54.337Z,5.77
2019-03-15T02:15:21.356Z,5.79
2019-03-15T02:17:48.049Z,5.81
2019-03-15T02:20:14.721Z,5.77
2019-03-15T02:22:41.740Z,5.75
2019-03-15T02:25:08.535Z,5.72
2019-03-15T02:27:35.330Z,5.74
2019-03-15T02:30:02.180Z,5.72
2019-03-15T02:32:30.270Z,5.71
2019-03-15T02:34:57.042Z,5.69
2019-03-15T02:37:23.707Z,5.68
2019-03-15T02:39:50.531Z,5.66
2019-03-15T02:42:17.208Z,5.64
2019-03-15T02:44:45.100Z,5.60
2019-03-15T02:47:11.777Z,5.64
2019-03-15T02:49:38.512Z,5.59
2019-03-15T02:52:05.581Z,5.58
2019-03-15T02:54:32.354Z,5.61
2019-03-15T02:56:59.136Z,5.62
2019-03-15T02:59:25.842Z,5.57
2019-03-15T03:01:52.526Z,5.59
2019-03-15T03:04:19.232Z,5.59
2019-03-15T03:06:46.231Z,5.65
2019-03-15T03:09:12.886Z,5.64
2019-03-15T03:11:39.616Z,5.66
2019-03-15T03:14:06.643Z,5.63
2019-03-15T03:16:33.318Z,5.67
2019-03-15T03:19:01.242Z,5.86
2019-03-15T03:21:28.608Z,5.82
2019-03-15T03:23:55.280Z,5.87
2019-03-15T03:26:22.085Z,5.79
2019-03-15T03:28:48.786Z,5.73
2019-03-15T03:31:16.218Z,5.77
2019-03-15T03:33:43.191Z,5.81
2019-03-15T03:36:09.882Z,5.70
2019-03-15T03:38:36.550Z,5.83
2019-03-15T03:41:03.362Z,5.76
2019-03-15T03:43:30.281Z,5.75
2019-03-15T03:45:58.034Z,5.61
2019-03-15T03:48:24.707Z,5.76
2019-03-15T03:50:51.390Z,5.58
2019-03-15T03:53:18.152Z,5.56
2019-03-15T03:55:44.863Z,5.50
2019-03-15T03:58:11.639Z,5.52
2019-03-15T04:00:38.405Z,5.56
2019-03-15T04:03:05.324Z,5.63
2019-03-15T04:05:32.597Z,5.49
2019-03-15T04:07:59.573Z,5.53
2019-03-15T04:10:26.283Z,5.57
2019-03-15T04:12:52.986Z,5.53
2019-03-15T04:15:20.676Z,5.59
2019-03-15T04:17:47.465Z,5.62
2019-03-15T04:20:14.181Z,5.61
2019-03-15T04:22:40.913Z,5.67
2019-03-15T04:25:08.041Z,5.65
2019-03-15T04:27:34.757Z,5.60
2019-03-15T04:30:01.587Z,5.52
2019-03-15T04:32:28.263Z,5.53
2019-03-15T04:34:54.920Z,5.45
2019-03-15T04:37:22.910Z,5.61
2019-03-15T04:39:49.894Z,5.55
2019-03-15T04:42:16.576Z,5.53
2019-03-15T04:44:43.382Z,5.60
2019-03-15T04:47:10.330Z,5.66
2019-03-15T04:49:37.019Z,5.65
2019-03-15T04:52:03.808Z,5.69
2019-03-15T04:54:30.498Z,5.71
2019-03-15T04:56:57.185Z,5.77
2019-03-15T04:59:24.209Z,5.81
2019-03-15T05:01:51.164Z,5.77
2019-03-15T05:04:17.863Z,5.88
2019-03-15T05:06:44.633Z,5.85
2019-03-15T05:09:11.353Z,5.99
2019-03-15T05:11:38.025Z,5.89
2019-03-15T05:14:04.699Z,5.96
2019-03-15T05:16:31.407Z,5.92
2019-03-15T05:18:58.067Z,5.93
2019-03-15T05:21:24.762Z,5.88
2019-03-15T05:23:51.737Z,5.87
2019-03-15T05:26:18.419Z,5.83
2019-03-15T05:28:46.049Z,5.82
2019-03-15T05:31:12.730Z,5.80
2019-03-15T05:33:39.405Z,5.82
2019-03-15T05:36:06.089Z,5.83
2019-03-15T05:38:34.777Z,5.82
2019-03-15T05:41:01.362Z,5.82
2019-03-15T05:43:28.039Z,5.79
2019-03-15T05:45:54.958Z,5.75
2019-03-15T05:48:22.740Z,5.78
2019-03-15T05:50:49.582Z,5.78
2019-03-15T05:53:16.254Z,5.79
2019-03-15T05:55:42.929Z,5.76
2019-03-15T05:58:09.888Z,5.79
2019-03-15T06:00:36.559Z,5.79
2019-03-15T06:03:03.230Z,5.80
2019-03-15T06:05:30.031Z,5.78
2019-03-15T06:07:56.814Z,5.81
2019-03-15T06:10:23.790Z,5.83
2019-03-15T06:12:50.460Z,5.83
2019-03-15T06:15:17.128Z,5.83
2019-03-15T06:17:43.826Z,5.83
2019-03-15T06:20:10.750Z,5.86
2019-03-15T06:22:37.441Z,5.88
2019-03-15T06:25:04.748Z,5.90
2019-03-15T06:27:31.462Z,5.87
2019-03-15T06:29:58.127Z,5.82
2019-03-15T06:32:24.962Z,5.79
2019-03-15T06:34:51.657Z,5.77
2019-03-15T06:37:18.448Z,5.76
2019-03-15T06:39:45.126Z,5.77
2019-03-15T06:42:11.931Z,5.78
2019-03-15T06:44:38.610Z,5.78
2019-03-15T06:47:05.277Z,5.77
2019-03-15T06:49:31.952Z,5.76
2019-03-15T06:51:58.639Z,5.75
2019-03-15T06:54:25.399Z,5.76
2019-03-15T06:56:52.102Z,5.73
2019-03-15T06:59:18.766Z,5.76
2019-03-15T07:01:45.446Z,5.75
2019-03-15T07:04:12.118Z,5.75
2019-03-15T07:06:38.792Z,5.74
2019-03-15T07:09:05.794Z,6.16
2019-03-15T07:11:32.604Z,6.24
2019-03-15T07:13:59.296Z,5.86
2019-03-15T07:16:26.168Z,5.83
2019-03-15T07:18:52.878Z,5.85
2019-03-15T07:21:19.639Z,5.84
2019-03-15T07:23:46.333Z,5.87
2019-03-15T07:26:13.442Z,5.90
2019-03-15T07:28:40.117Z,5.92
2019-03-15T07:31:06.804Z,5.96
2019-03-15T07:33:33.494Z,5.95
2019-03-15T07:36:00.282Z,5.98
2019-03-15T07:38:28.085Z,6.01
2019-03-15T07:40:54.762Z,6.05
2019-03-15T07:43:21.566Z,6.04
2019-03-15T07:45:48.256Z,6.01
2019-03-15T07:48:22.470Z,6.02
2019-03-15T07:50:44.805Z,6.01
2019-03-15T07:53:11.611Z,6.04
2019-03-15T07:55:38.300Z,6.08
2019-03-15T07:58:05.088Z,6.10
2019-03-15T08:00:31.788Z,6.15
2019-03-15T08:02:58.449Z,6.11
2019-03-15T08:05:25.387Z,6.16
2019-03-15T08:07:52.050Z,6.14
2019-03-15T08:10:21.566Z,6.17
2019-03-15T08:12:50.418Z,6.21
2019-03-15T08:15:17.108Z,6.25
2019-03-15T08:17:43.807Z,6.22
2019-03-15T08:20:10.707Z,6.25
2019-03-15T08:22:37.488Z,6.25
2019-03-15T08:25:05.739Z,6.27
2019-03-15T08:27:36.756Z,6.29
2019-03-15T08:30:05.334Z,6.32
2019-03-15T08:32:32.137Z,6.25
2019-03-15T08:34:58.990Z,6.34
2019-03-15T08:37:25.730Z,6.35
2019-03-15T08:39:52.517Z,6.39
2019-03-15T08:42:19.211Z,6.49
2019-03-15T08:44:46.025Z,6.57
2019-03-15T08:47:12.821Z,6.57
2019-03-15T08:49:39.558Z,6.52
2019-03-15T08:52:06.219Z,6.56
2019-03-15T08:54:32.935Z,6.58
2019-03-15T08:56:59.739Z,6.64
2019-03-15T08:59:26.492Z,6.64
2019-03-15T09:01:53.218Z,6.79
2019-03-15T09:04:21.624Z,6.73
2019-03-15T09:06:48.927Z,6.83
2019-03-15T09:09:15.578Z,6.82
2019-03-15T09:11:42.394Z,6.80
2019-03-15T09:14:09.075Z,6.83
2019-03-15T09:16:36.225Z,6.88
2019-03-15T09:19:03.147Z,6.90
2019-03-15T09:21:29.832Z,6.91
2019-03-15T09:23:56.489Z,6.86
2019-03-15T09:26:23.275Z,6.92
2019-03-15T09:28:50.047Z,7.01
2019-03-15T09:31:16.754Z,7.09
2019-03-15T09:33:43.563Z,7.07
2019-03-15T09:36:10.974Z,7.15
2019-03-15T09:38:37.644Z,7.20
2019-03-15T09:41:04.588Z,7.25
2019-03-15T09:43:31.733Z,7.28
2019-03-15T09:45:59.633Z,7.34
2019-03-15T09:48:26.380Z,7.35
2019-03-15T09:50:53.373Z,7.41
2019-03-15T09:53:35.727Z,6.75
2019-03-15T09:56:18.037Z,7.51
2019-03-15T09:58:46.710Z,7.72
2019-03-15T10:01:13.862Z,7.65
2019-03-15T10:03:40.672Z,7.66
2019-03-15T10:06:14.974Z,7.66
2019-03-15T10:08:36.046Z,7.71
2019-03-15T10:11:02.935Z,7.63
2019-03-15T10:13:30.192Z,7.53
2019-03-15T10:15:56.902Z,7.59
2019-03-15T10:18:23.886Z,7.45
2019-03-15T10:20:50.542Z,7.46
2019-03-15T10:23:17.222Z,7.39
2019-03-15T10:25:47.056Z,7.46
2019-03-15T10:28:12.638Z,7.41
2019-03-15T10:30:39.674Z,7.38
2019-03-15T10:33:06.558Z,7.34
2019-03-15T10:35:33.580Z,7.38
2019-03-15T10:38:00.234Z,7.36
2019-03-15T10:40:27.130Z,7.41
2019-03-15T10:42:55.561Z,7.55
2019-03-15T10:45:22.359Z,7.70
2019-03-15T10:47:49.269Z,7.52
2019-03-15T10:50:16.353Z,7.58
2019-03-15T10:52:43.012Z,7.41
2019-03-15T10:55:09.788Z,7.51
2019-03-15T10:57:36.455Z,7.38
2019-03-15T11:00:03.863Z,7.37
2019-03-15T11:02:31.647Z,7.37
2019-03-15T11:04:58.309Z,7.40
2019-03-15T11:07:25.141Z,7.46
2019-03-15T11:09:51.810Z,7.52
2019-03-15T11:12:18.500Z,7.58
2019-03-15T11:14:45.176Z,7.40
2019-03-15T11:17:11.959Z,7.43
2019-03-15T11:19:38.624Z,7.30
2019-03-15T11:22:05.394Z,7.28
2019-03-15T11:24:33.258Z,7.10
2019-03-15T11:27:00.178Z,7.19
2019-03-15T11:29:26.850Z,7.06
2019-03-15T11:31:53.646Z,7.09
2019-03-15T11:34:20.604Z,6.99
2019-03-15T11:36:57.876Z,6.98
2019-03-15T11:39:15.847Z,7.07
2019-03-15T11:41:42.619Z,6.88
2019-03-15T11:44:09.359Z,6.91
2019-03-15T11:46:36.135Z,6.83
2019-03-15T11:49:02.939Z,6.84
2019-03-15T11:51:30.685Z,6.82
2019-03-15T11:53:57.360Z,6.76
2019-03-15T11:56:27.113Z,6.81
2019-03-15T11:58:53.739Z,6.82
2019-03-15T12:01:20.430Z,6.83
2019-03-15T12:03:52.947Z,6.80
2019-03-15T12:06:15.649Z,6.80
2019-03-15T12:08:42.327Z,6.83
2019-03-15T12:11:09.161Z,6.88
2019-03-15T12:13:35.840Z,6.93
2019-03-15T12:16:02.659Z,6.87
2019-03-15T12:18:29.318Z,6.84
2019-03-15T12:20:56.099Z,6.85
2019-03-15T12:23:22.769Z,6.91
2019-03-15T12:25:49.538Z,6.92
2019-03-15T12:28:16.459Z,6.93
2019-03-15T12:30:43.406Z,7.02
2019-03-15T12:33:10.192Z,7.03
2019-03-15T12:35:37.134Z,7.05
2019-03-15T12:38:03.782Z,7.22
2019-03-15T12:40:30.594Z,7.28
2019-03-15T12:42:57.274Z,7.28
2019-03-15T12:45:24.034Z,7.32
2019-03-15T12:47:50.730Z,7.36
2019-03-15T12:50:17.399Z,7.42
2019-03-15T12:52:48.786Z,7.51
2019-03-15T12:55:13.278Z,7.55
2019-03-15T12:57:39.961Z,7.62
2019-03-15T13:00:09.559Z,7.64
2019-03-15T13:02:36.261Z,7.69
2019-03-15T13:05:04.682Z,7.70
2019-03-15T13:07:31.353Z,7.73
2019-03-15T13:09:58.035Z,7.80
2019-03-15T13:12:24.733Z,7.86
2019-03-15T13:14:51.402Z,7.89
2019-03-15T13:17:18.069Z,7.98
2019-03-15T13:19:54.505Z,8.04
2019-03-15T13:22:13.434Z,8.16
2019-03-15T13:24:40.126Z,8.25
2019-03-15T13:27:07.971Z,8.48
2019-03-15T13:29:34.834Z,8.43
2019-03-15T13:32:01.518Z,8.49
2019-03-15T13:34:28.221Z,8.60
2019-03-15T13:36:54.896Z,8.71
2019-03-15T13:39:21.561Z,8.79
2019-03-15T13:41:48.262Z,8.93
2019-03-15T13:44:15.021Z,9.01
2019-03-15T13:46:41.701Z,9.02
2019-03-15T13:49:08.551Z,9.18
2019-03-15T13:51:36.621Z,9.51
2019-03-15T13:54:03.713Z,9.48
2019-03-15T13:56:31.522Z,9.34
2019-03-15T13:58:58.203Z,9.42
2019-03-15T14:01:24.882Z,9.30
2019-03-15T14:03:51.548Z,9.38
2019-03-15T14:06:18.296Z,9.51
2019-03-15T14:08:44.958Z,9.41
2019-03-15T14:11:11.623Z,9.40
2019-03-15T14:13:39.774Z,9.46
2019-03-15T14:16:06.409Z,9.52
2019-03-15T14:18:33.096Z,9.55
2019-03-15T14:20:59.847Z,9.42
2019-03-15T14:23:26.538Z,9.39
2019-03-15T14:25:53.200Z,9.41
2019-03-15T14:28:19.899Z,9.47
2019-03-15T14:30:46.559Z,9.46
2019-03-15T14:33:13.360Z,9.53
2019-03-15T14:35:40.022Z,9.82
2019-03-15T14:38:07.113Z,9.80
2019-03-15T14:40:34.031Z,9.79
2019-03-15T14:43:00.944Z,9.69
2019-03-15T14:45:27.718Z,10.04
2019-03-15T14:47:54.563Z,9.92
2019-03-15T14:50:21.250Z,9.57
2019-03-15T14:52:48.008Z,9.56
2019-03-15T14:55:15.032Z,9.56
2019-03-15T14:57:52.060Z,9.49
2019-03-15T15:00:11.479Z,9.42
2019-03-15T15:02:38.495Z,9.48
2019-03-15T15:05:06.316Z,9.98
2019-03-15T15:07:32.994Z,9.98
2019-03-15T15:09:59.674Z,9.79
2019-03-15T15:12:26.418Z,9.79
2019-03-15T15:14:53.100Z,9.94
2019-03-15T15:17:19.862Z,10.02
2019-03-15T15:19:46.870Z,9.99
2019-03-15T15:22:13.671Z,10.02
2019-03-15T15:24:40.343Z,9.98
2019-03-15T15:27:07.050Z,9.80
2019-03-15T15:29:33.741Z,9.81
2019-03-15T15:32:00.518Z,9.76
2019-03-15T15:34:27.192Z,9.71
2019-03-15T15:36:53.880Z,9.61
2019-03-15T15:39:20.568Z,9.51
2019-03-15T15:41:47.378Z,9.44
2019-03-15T15:44:14.041Z,9.04
2019-03-15T15:46:41.110Z,9.29
2019-03-15T15:49:07.925Z,9.24
2019-03-15T15:51:34.693Z,9.17
2019-03-15T15:54:01.568Z,9.14
2019-03-15T15:56:28.264Z,9.11
2019-03-15T15:58:55.237Z,9.22
2019-03-15T16:01:22.013Z,9.27
2019-03-15T16:03:48.862Z,9.10
2019-03-15T16:06:15.673Z,9.02
2019-03-15T16:08:42.318Z,8.99
2019-03-15T16:11:08.977Z,8.86
2019-03-15T16:13:35.747Z,8.89
2019-03-15T16:16:02.522Z,8.82
2019-03-15T16:18:29.261Z,8.73
2019-03-15T16:20:55.968Z,8.66
2019-03-15T16:23:22.662Z,8.65
2019-03-15T16:25:49.419Z,8.65
2019-03-15T16:28:16.285Z,8.58
2019-03-15T16:30:43.171Z,8.60
2019-03-15T16:33:09.822Z,8.52
2019-03-15T16:35:36.683Z,8.48
2019-03-15T16:38:03.458Z,8.55
2019-03-15T16:40:30.109Z,8.47
2019-03-15T16:42:56.881Z,8.47
2019-03-15T16:45:23.620Z,8.36
2019-03-15T16:47:50.250Z,8.31
2019-03-15T16:50:16.949Z,8.35
2019-03-15T16:52:43.613Z,8.36
2019-03-15T16:55:10.390Z,8.31
2019-03-15T16:57:37.093Z,8.33
2019-03-15T17:00:04.549Z,8.32
2019-03-15T17:02:31.441Z,8.20
2019-03-15T17:04:58.120Z,8.21
2019-03-15T17:07:24.953Z,8.02
2019-03-15T17:09:51.707Z,7.96
2019-03-15T17:12:18.394Z,7.97
2019-03-15T17:14:45.168Z,7.99
2019-03-15T17:17:11.935Z,7.98
2019-03-15T17:19:38.610Z,7.92
2019-03-15T17:22:06.541Z,7.91
2019-03-15T17:24:33.206Z,7.89
2019-03-15T17:26:59.875Z,7.84
2019-03-15T17:29:26.653Z,7.75
2019-03-15T17:31:53.350Z,7.79
2019-03-15T17:34:20.167Z,7.77
2019-03-15T17:36:46.842Z,7.78
2019-03-15T17:39:13.501Z,7.74
2019-03-15T17:41:40.308Z,7.69
2019-03-15T17:44:07.007Z,7.70
2019-03-15T17:46:33.774Z,7.65
2019-03-15T17:49:00.464Z,7.68
2019-03-15T17:51:27.137Z,7.63
2019-03-15T17:53:53.822Z,7.66
2019-03-15T17:56:20.495Z,7.66
2019-03-15T17:58:47.156Z,7.58
2019-03-15T18:01:13.843Z,7.56
2019-03-15T18:03:40.620Z,7.57
2019-03-15T18:06:07.490Z,7.62
2019-03-15T18:08:34.184Z,7.57
2019-03-15T18:11:00.951Z,7.53
2019-03-15T18:13:27.619Z,7.51
2019-03-15T18:15:54.280Z,7.52
2019-03-15T18:18:20.959Z,7.50
2019-03-15T18:20:47.622Z,7.48
2019-03-15T18:23:15.485Z,7.51
2019-03-15T18:25:42.246Z,7.46
2019-03-15T18:28:08.922Z,7.44
2019-03-15T18:30:35.708Z,7.51
2019-03-15T18:33:02.822Z,7.42
2019-03-15T18:35:33.971Z,7.46
2019-03-15T18:37:59.710Z,7.41
2019-03-15T18:40:26.389Z,7.38
2019-03-15T18:42:53.522Z,7.29
2019-03-15T18:45:20.330Z,7.36
2019-03-15T18:47:47.267Z,7.38
2019-03-15T18:50:16.476Z,7.34
2019-03-15T18:52:43.158Z,7.37
2019-03-15T18:55:10.058Z,7.35
2019-03-15T18:57:36.947Z,7.33
2019-03-15T19:00:06.505Z,7.34
2019-03-15T19:02:33.426Z,7.41
2019-03-15T19:05:00.415Z,7.41
2019-03-15T19:07:27.191Z,7.30
2019-03-15T19:09:53.930Z,7.28
2019-03-15T19:12:20.806Z,7.23
2019-03-15T19:14:47.529Z,7.22
2019-03-15T19:17:14.237Z,7.24
2019-03-15T19:19:43.491Z,7.18
2019-03-15T19:22:10.403Z,7.18
2019-03-15T19:24:37.885Z,7.09
2019-03-15T19:27:04.654Z,7.17
2019-03-15T19:29:31.360Z,7.20
2019-03-15T19:31:58.060Z,7.18
2019-03-15T19:34:24.835Z,7.15
2019-03-15T19:36:51.530Z,7.13
2019-03-15T19:39:20.053Z,7.17
2019-03-15T19:41:46.882Z,7.18
2019-03-15T19:44:13.866Z,7.15
2019-03-15T19:46:40.563Z,7.13
2019-03-15T19:49:09.690Z,7.12
2019-03-15T19:51:36.389Z,7.06
2019-03-15T19:54:03.307Z,7.08
2019-03-15T19:56:30.270Z,7.10
2019-03-15T19:58:57.029Z,7.03
2019-03-15T20:01:23.722Z,7.07
2019-03-15T20:03:50.455Z,7.07
2019-03-15T20:06:19.410Z,7.00
2019-03-15T20:08:46.122Z,7.00
2019-03-15T20:11:12.865Z,6.97
2019-03-15T20:13:39.577Z,6.91
2019-03-15T20:16:06.240Z,6.90
2019-03-15T20:18:33.029Z,6.87
2019-03-15T20:20:59.761Z,6.88
2019-03-15T20:23:26.551Z,6.82
2019-03-15T20:25:53.306Z,6.87
2019-03-15T20:28:20.246Z,6.85
2019-03-15T20:30:51.802Z,6.85
2019-03-15T20:33:16.166Z,6.87
2019-03-15T20:35:42.848Z,6.86
2019-03-15T20:38:09.942Z,6.88
2019-03-15T20:40:36.905Z,6.91
2019-03-15T20:43:03.673Z,6.90
2019-03-15T20:45:30.357Z,6.85
2019-03-15T20:47:57.264Z,6.81
2019-03-15T20:50:24.027Z,6.78
2019-03-15T20:52:50.709Z,6.76
2019-03-15T20:55:17.500Z,6.75
2019-03-15T20:57:44.148Z,6.76
2019-03-15T21:00:12.365Z,6.70
2019-03-15T21:02:39.354Z,6.70
2019-03-15T21:05:08.038Z,6.71
2019-03-15T21:07:36.382Z,6.71
2019-03-15T21:10:03.626Z,6.71
2019-03-15T21:12:30.430Z,6.72
2019-03-15T21:14:57.100Z,6.72
2019-03-15T21:17:23.876Z,6.66
2019-03-15T21:19:50.641Z,6.73
2019-03-15T21:22:18.447Z,6.71
2019-03-15T21:24:45.210Z,6.70
2019-03-15T21:27:11.901Z,6.66
2019-03-15T21:29:38.562Z,6.69
2019-03-15T21:32:05.319Z,6.70
2019-03-15T21:34:32.021Z,6.64
2019-03-15T21:36:58.931Z,6.64
2019-03-15T21:39:25.994Z,6.59
2019-03-15T21:41:52.683Z,6.62
2019-03-15T21:44:19.506Z,6.60
2019-03-15T21:46:46.163Z,6.58
2019-03-15T21:49:12.847Z,6.56
2019-03-15T21:51:40.802Z,6.59
2019-03-15T21:54:07.581Z,6.65
2019-03-15T21:56:34.250Z,6.69
2019-03-15T21:59:02.456Z,6.64
2019-03-15T22:01:29.242Z,6.65
2019-03-15T22:03:55.893Z,6.67
2019-03-15T22:06:22.660Z,6.71
2019-03-15T22:08:49.327Z,6.69
2019-03-15T22:11:21.005Z,6.70
2019-03-15T22:13:44.555Z,6.69
2019-03-15T22:16:11.242Z,6.76
2019-03-15T22:18:37.920Z,6.76
2019-03-15T22:21:04.595Z,6.75
2019-03-15T22:23:31.665Z,6.75
2019-03-15T22:25:59.336Z,6.72
2019-03-15T22:28:26.006Z,6.70
2019-03-15T22:30:52.846Z,6.67
2019-03-15T22:33:21.096Z,6.71
2019-03-15T22:35:47.772Z,6.75
2019-03-15T22:38:25.562Z,6.72
2019-03-15T22:40:43.287Z,6.73
2019-03-15T22:43:10.105Z,6.73
2019-03-15T22:45:37.063Z,6.50
2019-03-15T22:48:04.050Z,6.80
2019-03-15T22:50:30.737Z,6.75
2019-03-15T22:52:57.530Z,6.67
2019-03-15T22:55:24.710Z,6.69
2019-03-15T22:57:59.875Z,6.70
2019-03-15T23:00:22.115Z,6.68
2019-03-15T23:02:50.713Z,6.65
2019-03-15T23:05:17.422Z,6.70
2019-03-15T23:07:44.117Z,6.63
2019-03-15T23:10:10.971Z,6.41
2019-03-15T23:12:37.729Z,6.34
2019-03-15T23:15:04.639Z,6.33
2019-03-15T23:17:31.478Z,6.38
2019-03-15T23:19:58.285Z,6.48
2019-03-15T23:22:25.644Z,6.52
2019-03-15T23:24:52.432Z,6.47
2019-03-15T23:27:19.112Z,6.47
2019-03-15T23:29:45.882Z,6.42
2019-03-15T23:32:12.529Z,6.44
2019-03-15T23:34:39.211Z,6.41
2019-03-15T23:37:05.874Z,6.43
2019-03-15T23:39:32.651Z,6.43
2019-03-15T23:41:59.355Z,6.40
2019-03-15T23:44:26.033Z,6.38
2019-03-15T23:46:52.726Z,6.37
2019-03-15T23:49:19.547Z,6.39
2019-03-15T23:51:46.195Z,6.35
2019-03-15T23:54:13.207Z,6.43
2019-03-15T23:56:39.938Z,6.45
2019-03-15T23:59:06.739Z,6.45
