createdAt,value
2019-03-06T00:02:29.874Z,149316.95
2019-03-06T00:05:00.418Z,149338.48
2019-03-06T00:07:31.239Z,149320.73
2019-03-06T00:10:01.732Z,149320.73
2019-03-06T00:12:32.461Z,149323.30
2019-03-06T00:15:03.088Z,149319.45
2019-03-06T00:17:33.698Z,149323.30
2019-03-06T00:20:04.740Z,149311.87
2019-03-06T00:22:35.655Z,149327.08
2019-03-06T00:25:06.769Z,149344.83
2019-03-06T00:27:38.818Z,149358.80
2019-03-06T00:30:10.409Z,149366.36
2019-03-06T00:32:40.954Z,149365.09
2019-03-06T00:35:16.993Z,149349.89
2019-03-06T00:37:47.583Z,149338.48
2019-03-06T00:40:26.026Z,149332.14
2019-03-06T00:42:56.789Z,149337.20
2019-03-06T00:45:27.589Z,149316.95
2019-03-06T00:47:58.152Z,149322.02
2019-03-06T00:50:30.496Z,149310.61
2019-03-06T00:53:01.427Z,149316.95
2019-03-06T00:55:32.002Z,149304.27
2019-03-06T00:58:02.492Z,149308.05
2019-03-06T01:00:33.264Z,149309.33
2019-03-06T01:03:04.506Z,149308.05
2019-03-06T01:05:35.394Z,149309.33
2019-03-06T01:08:06.401Z,149313.12
2019-03-06T01:10:37.510Z,149308.05
2019-03-06T01:13:08.432Z,149318.22
2019-03-06T01:15:39.138Z,149320.73
2019-03-06T01:18:09.878Z,149316.95
2019-03-06T01:20:40.355Z,149311.87
2019-03-06T01:23:10.906Z,149319.45
2019-03-06T01:25:41.799Z,149314.39
2019-03-06T01:28:12.662Z,149324.56
2019-03-06T01:30:43.135Z,149330.86
2019-03-06T01:33:35.464Z,149316.95
2019-03-06T01:36:34.821Z,149319.45
2019-03-06T01:39:21.501Z,149337.20
2019-03-06T01:42:10.889Z,149344.83
2019-03-06T01:44:45.262Z,149343.55
2019-03-06T01:47:15.815Z,149333.42
2019-03-06T01:49:46.321Z,149337.20
2019-03-06T01:52:16.928Z,149347.38
2019-03-06T01:54:47.787Z,149332.14
2019-03-06T01:57:18.675Z,149344.83
2019-03-06T01:59:49.199Z,149353.69
2019-03-06T02:02:20.248Z,149352.45
2019-03-06T02:04:51.105Z,149354.97
2019-03-06T03:20:50.464Z,149445.00
2019-03-06T03:23:20.928Z,149460.20
2019-03-06T03:25:52.092Z,149458.94
2019-03-06T03:28:22.667Z,149458.94
2019-03-06T03:30:53.183Z,149457.66
2019-03-06T03:33:23.721Z,149462.72
2019-03-06T03:35:54.235Z,149486.81
2019-03-06T03:38:24.691Z,149475.41
2019-03-06T03:40:55.137Z,149479.25
2019-03-06T03:43:25.968Z,149512.20
2019-03-06T03:45:56.593Z,149499.52
2019-03-06T03:48:27.336Z,149505.86
2019-03-06T03:50:57.910Z,149504.58
2019-03-06T03:53:28.437Z,149504.58
2019-03-06T03:55:59.004Z,149521.06
2019-03-06T03:58:29.597Z,149527.41
2019-03-06T04:01:00.155Z,149512.20
2019-03-06T04:03:30.713Z,149517.28
2019-03-06T04:06:01.172Z,149528.69
2019-03-06T04:08:31.789Z,149536.31
2019-03-06T04:11:02.283Z,149537.55
2019-03-06T04:13:32.932Z,149547.78
2019-03-06T04:16:03.707Z,149562.98
2019-03-06T04:18:34.173Z,149537.55
2019-03-06T04:21:05.027Z,149555.36
2019-03-06T04:23:35.505Z,149556.64
2019-03-06T04:26:05.954Z,149560.42
2019-03-06T04:28:36.468Z,149535.03
2019-03-06T04:31:06.922Z,149532.47
2019-03-06T04:33:37.376Z,149540.11
2019-03-06T04:36:07.895Z,149549.02
2019-03-06T04:38:38.386Z,149535.03
2019-03-06T04:41:08.869Z,149538.83
2019-03-06T04:43:39.522Z,149549.02
2019-03-06T04:46:10.081Z,149542.72
2019-03-06T04:48:40.536Z,149564.27
2019-03-06T04:51:13.111Z,149571.84
2019-03-06T04:53:43.298Z,149575.69
2019-03-06T04:56:13.818Z,149584.53
2019-03-06T04:58:44.684Z,149592.16
2019-03-06T05:01:15.355Z,149585.81
2019-03-06T05:03:46.562Z,149595.95
2019-03-06T05:06:17.221Z,149582.03
2019-03-06T05:08:47.732Z,149593.44
2019-03-06T05:11:18.171Z,149580.75
2019-03-06T05:13:48.634Z,149608.66
2019-03-06T05:16:19.098Z,149590.89
2019-03-06T05:18:52.261Z,149593.44
2019-03-06T05:21:22.763Z,149611.22
2019-03-06T05:23:53.359Z,149598.52
2019-03-06T05:26:23.802Z,149599.80
2019-03-06T05:28:54.480Z,149620.08
2019-03-06T05:31:24.935Z,149612.44
2019-03-06T05:33:55.382Z,149627.70
2019-03-06T05:37:39.097Z,149618.80
2019-03-06T05:40:10.052Z,149617.56
2019-03-06T05:42:40.766Z,149611.22
2019-03-06T05:45:11.335Z,149613.72
2019-03-06T05:47:41.786Z,149621.36
2019-03-06T05:50:12.728Z,149626.42
2019-03-06T05:52:43.554Z,149636.56
2019-03-06T05:55:13.992Z,149642.91
2019-03-06T05:57:44.858Z,149639.12
2019-03-06T06:00:17.022Z,149649.25
2019-03-06T06:02:47.469Z,149663.23
2019-03-06T06:05:18.646Z,149644.19
2019-03-06T06:07:49.859Z,149641.63
2019-03-06T06:10:20.625Z,149650.53
2019-03-06T06:12:51.187Z,149653.05
2019-03-06T06:15:21.684Z,149656.89
2019-03-06T06:17:52.627Z,149656.89
2019-03-06T06:20:23.135Z,149653.05
2019-03-06T06:23:10.436Z,149667.03
2019-03-06T06:25:41.219Z,149669.55
2019-03-06T06:28:11.860Z,149670.83
2019-03-06T06:30:42.686Z,149675.89
2019-03-06T06:33:13.478Z,149677.17
2019-03-06T06:35:43.948Z,149668.31
2019-03-06T06:38:14.553Z,149682.23
2019-03-06T06:40:45.016Z,149661.97
2019-03-06T06:43:15.484Z,149686.08
2019-03-06T06:45:46.037Z,149674.66
2019-03-06T06:48:27.205Z,149673.38
2019-03-06T06:51:39.914Z,149679.73
2019-03-06T06:54:24.542Z,149674.66
2019-03-06T06:57:15.844Z,149682.23
2019-03-06T07:00:26.293Z,149679.73
2019-03-06T07:03:59.906Z,149705.09
2019-03-06T07:06:40.872Z,149693.66
2019-03-06T07:09:33.436Z,149687.31
2019-03-06T07:12:24.538Z,149686.08
2019-03-06T07:15:17.931Z,149683.52
2019-03-06T07:18:13.078Z,149682.23
2019-03-06T07:20:53.212Z,149691.16
2019-03-06T07:23:42.894Z,149675.89
2019-03-06T07:26:32.726Z,149692.44
2019-03-06T07:29:25.001Z,149712.72
2019-03-06T07:32:17.836Z,149700.02
2019-03-06T07:35:54.587Z,149715.28
2019-03-06T07:38:25.413Z,149687.31
2019-03-06T07:41:03.731Z,149730.50
2019-03-06T07:43:42.580Z,149733.00
2019-03-06T07:46:30.200Z,149735.56
2019-03-06T07:49:18.332Z,149760.97
2019-03-06T07:52:15.322Z,149781.25
2019-03-06T07:55:04.795Z,149801.59
2019-03-06T07:57:47.586Z,149832.03
2019-03-06T08:00:20.892Z,149814.25
2019-03-06T08:03:24.987Z,149829.52
2019-03-06T08:05:55.747Z,149825.69
2019-03-06T08:08:26.252Z,149844.75
2019-03-06T08:10:58.072Z,149854.89
2019-03-06T08:13:48.954Z,149877.75
2019-03-06T08:16:38.679Z,149896.81
2019-03-06T08:19:26.917Z,149903.16
2019-03-06T08:22:08.332Z,149936.17
2019-03-06T08:24:57.859Z,149960.31
2019-03-06T08:27:28.623Z,150025.17
2019-03-06T08:29:59.112Z,150088.70
2019-03-06T08:32:31.452Z,150069.62
2019-03-06T08:35:01.974Z,150110.30
2019-03-06T08:37:32.469Z,150088.70
2019-03-06T08:40:03.311Z,150178.94
2019-03-06T08:42:34.075Z,150187.80
2019-03-06T08:45:05.768Z,150154.77
2019-03-06T08:48:04.140Z,150152.25
2019-03-06T08:50:50.621Z,150238.69
2019-03-06T08:53:28.865Z,150222.12
2019-03-06T08:56:04.280Z,150194.16
2019-03-06T08:59:02.457Z,150187.80
2019-03-06T09:01:48.823Z,150227.25
2019-03-06T09:04:40.749Z,150223.41
2019-03-06T09:07:30.435Z,150222.12
2019-03-06T09:10:22.852Z,150200.53
2019-03-06T09:13:00.982Z,150180.22
2019-03-06T09:15:49.104Z,150281.91
2019-03-06T09:18:28.271Z,150281.91
2019-03-06T09:21:14.563Z,150313.72
2019-03-06T09:24:18.871Z,150341.69
2019-03-06T09:27:00.406Z,150386.20
2019-03-06T09:29:52.456Z,150378.56
2019-03-06T09:32:44.628Z,150397.66
2019-03-06T09:35:23.103Z,150393.84
2019-03-06T09:38:21.201Z,150362.03
2019-03-06T09:41:09.609Z,150377.31
2019-03-06T09:43:55.344Z,150457.52
2019-03-06T09:46:47.638Z,150458.75
2019-03-06T09:49:25.025Z,150499.47
2019-03-06T09:52:12.789Z,150486.78
2019-03-06T09:54:56.534Z,150499.47
2019-03-06T09:57:48.672Z,150556.73
2019-03-06T10:00:39.617Z,150564.38
2019-03-06T10:03:27.668Z,150659.89
2019-03-06T10:06:10.460Z,150684.03
2019-03-06T10:08:50.417Z,150642.06
2019-03-06T10:11:57.850Z,150624.22
2019-03-06T10:14:40.279Z,150535.11
2019-03-06T10:17:26.054Z,150536.39
2019-03-06T10:20:00.342Z,150516.00
2019-03-06T10:22:30.823Z,150573.31
2019-03-06T10:25:01.716Z,150546.56
2019-03-06T10:27:32.193Z,150535.11
2019-03-06T10:30:02.936Z,150570.75
2019-03-06T10:32:33.388Z,150580.92
2019-03-06T10:35:03.956Z,150574.56
2019-03-06T10:37:34.578Z,150612.78
2019-03-06T10:40:06.667Z,150631.84
2019-03-06T10:42:37.265Z,150698.06
2019-03-06T10:45:09.158Z,150703.16
2019-03-06T10:47:39.647Z,150680.23
2019-03-06T10:50:12.937Z,150723.56
2019-03-06T10:52:43.424Z,150752.84
2019-03-06T10:55:15.506Z,150661.13
2019-03-06T10:57:46.247Z,150666.20
2019-03-06T11:00:25.366Z,150635.69
2019-03-06T11:02:56.975Z,150640.78
2019-03-06T11:05:29.204Z,150621.66
2019-03-06T11:08:01.076Z,150644.58
2019-03-06T11:10:34.132Z,150658.61
2019-03-06T11:13:10.707Z,150653.52
2019-03-06T11:15:42.243Z,150678.95
2019-03-06T11:18:12.895Z,150695.50
2019-03-06T11:20:43.672Z,150682.81
2019-03-06T11:23:14.439Z,150699.34
2019-03-06T11:25:46.407Z,150724.78
2019-03-06T11:28:16.980Z,150643.30
2019-03-06T11:30:54.064Z,150698.06
2019-03-06T11:33:25.600Z,150667.50
2019-03-06T11:35:57.810Z,150667.50
2019-03-06T11:38:29.204Z,150671.34
2019-03-06T11:41:00.288Z,150639.48
2019-03-06T11:43:31.001Z,150684.03
2019-03-06T11:46:01.632Z,150732.44
2019-03-06T11:48:33.066Z,150750.28
2019-03-06T11:51:03.972Z,150808.92
2019-03-06T11:53:34.457Z,150812.73
2019-03-06T11:56:05.837Z,150777.06
2019-03-06T11:58:36.447Z,150852.22
2019-03-06T12:01:13.335Z,150833.14
2019-03-06T12:03:44.134Z,150826.77
2019-03-06T12:06:14.853Z,150806.36
2019-03-06T12:08:45.807Z,150816.53
2019-03-06T12:11:16.611Z,150854.78
2019-03-06T12:13:47.116Z,150830.56
2019-03-06T12:16:20.671Z,150819.11
2019-03-06T12:18:51.148Z,150853.50
2019-03-06T12:21:21.884Z,150780.91
2019-03-06T12:23:52.375Z,150778.34
2019-03-06T12:26:22.825Z,150824.19
2019-03-06T12:28:53.286Z,150821.67
2019-03-06T12:31:23.840Z,150834.38
2019-03-06T12:33:54.362Z,150815.30
2019-03-06T12:36:25.345Z,150834.38
2019-03-06T12:38:56.048Z,150760.50
2019-03-06T12:41:26.527Z,150788.53
2019-03-06T12:43:57.094Z,150828.00
2019-03-06T12:46:27.749Z,150756.70
2019-03-06T12:49:12.712Z,150819.11
2019-03-06T12:51:43.259Z,150859.88
2019-03-06T12:54:13.735Z,150844.59
2019-03-06T12:56:44.282Z,150826.77
2019-03-06T12:59:14.775Z,150817.81
2019-03-06T13:01:45.424Z,150815.30
2019-03-06T13:04:16.438Z,150820.39
2019-03-06T13:06:46.983Z,150796.19
2019-03-06T13:09:21.607Z,150766.88
2019-03-06T13:11:52.518Z,150783.44
2019-03-06T13:14:23.246Z,150759.22
2019-03-06T13:16:54.604Z,150771.97
2019-03-06T13:19:25.127Z,150782.14
2019-03-06T13:21:55.581Z,150783.44
2019-03-06T13:24:26.583Z,150778.34
2019-03-06T13:26:58.055Z,150788.53
2019-03-06T13:29:28.578Z,150797.47
2019-03-06T13:31:59.159Z,150816.53
2019-03-06T13:34:33.133Z,150831.84
2019-03-06T13:37:03.907Z,150867.53
2019-03-06T13:39:34.640Z,150890.47
2019-03-06T13:42:05.288Z,150853.50
2019-03-06T13:44:35.957Z,150847.13
2019-03-06T13:47:06.557Z,150852.22
2019-03-06T13:49:37.081Z,150854.78
2019-03-06T13:52:07.933Z,150859.88
2019-03-06T13:54:38.993Z,150866.25
2019-03-06T13:57:10.095Z,150858.59
2019-03-06T13:59:40.943Z,150843.31
2019-03-06T14:02:11.691Z,150859.88
2019-03-06T14:04:42.455Z,150839.47
2019-03-06T14:07:13.155Z,150835.66
2019-03-06T14:09:43.666Z,150853.50
2019-03-06T14:12:14.239Z,150829.28
2019-03-06T14:14:45.254Z,150802.56
2019-03-06T14:17:15.739Z,150771.97
2019-03-06T14:19:46.794Z,150741.34
2019-03-06T14:22:18.927Z,150703.16
2019-03-06T14:24:49.466Z,150682.81
2019-03-06T14:27:19.989Z,150656.03
2019-03-06T14:29:51.216Z,150640.78
2019-03-06T14:32:22.061Z,150614.00
2019-03-06T14:34:53.055Z,150586.02
2019-03-06T14:37:23.859Z,150528.73
2019-03-06T14:39:54.636Z,150500.75
2019-03-06T14:42:25.590Z,150480.41
2019-03-06T14:44:56.440Z,150461.31
2019-03-06T14:47:26.940Z,150466.39
2019-03-06T14:49:57.522Z,150444.78
2019-03-06T14:52:28.064Z,150442.22
2019-03-06T14:54:58.934Z,150426.97
2019-03-06T14:57:29.900Z,150433.33
2019-03-06T15:00:00.583Z,150448.58
2019-03-06T15:02:31.484Z,150452.42
2019-03-06T15:05:02.475Z,150480.41
2019-03-06T15:07:33.299Z,150485.50
2019-03-06T15:10:03.963Z,150462.59
2019-03-06T15:12:34.575Z,150485.50
2019-03-06T15:15:05.537Z,150468.97
2019-03-06T15:17:36.356Z,150470.19
2019-03-06T15:20:08.241Z,150472.77
2019-03-06T15:22:38.976Z,150505.84
2019-03-06T15:25:14.115Z,150514.77
2019-03-06T15:27:44.734Z,150519.84
2019-03-06T15:30:17.063Z,150510.92
2019-03-06T15:32:47.948Z,150536.39
2019-03-06T15:35:18.613Z,150538.95
2019-03-06T15:37:49.639Z,150519.84
2019-03-06T15:40:24.006Z,150546.56
2019-03-06T15:42:54.820Z,150544.05
2019-03-06T15:45:28.893Z,150531.31
2019-03-06T15:47:59.595Z,150541.47
2019-03-06T15:50:30.532Z,150545.28
2019-03-06T15:53:01.065Z,150546.56
2019-03-06T15:55:31.835Z,150533.83
2019-03-06T15:58:02.413Z,150536.39
2019-03-06T16:00:34.584Z,150533.83
2019-03-06T16:03:07.218Z,150523.66
2019-03-06T16:05:38.747Z,150517.28
2019-03-06T16:08:10.057Z,150494.37
2019-03-06T16:10:42.027Z,150472.77
2019-03-06T16:13:12.592Z,150482.94
2019-03-06T16:15:43.053Z,150493.09
2019-03-06T16:18:13.765Z,150498.23
2019-03-06T16:20:44.357Z,150507.13
2019-03-06T16:23:15.913Z,150513.48
2019-03-06T16:25:46.450Z,150561.88
2019-03-06T16:28:16.940Z,150603.84
2019-03-06T16:30:47.866Z,150617.86
2019-03-06T16:33:18.450Z,150671.34
2019-03-06T16:35:48.927Z,150723.56
2019-03-06T16:38:19.482Z,150737.53
2019-03-06T16:40:50.020Z,150788.53
2019-03-06T16:43:20.894Z,150814.02
2019-03-06T16:45:51.663Z,150821.67
2019-03-06T16:48:22.160Z,150830.56
2019-03-06T16:50:52.725Z,150826.77
2019-03-06T16:53:23.557Z,150824.19
2019-03-06T16:55:54.046Z,150806.36
2019-03-06T16:58:24.509Z,150816.53
2019-03-06T17:00:55.333Z,150835.66
2019-03-06T17:03:25.967Z,150817.81
2019-03-06T17:05:56.580Z,150791.09
2019-03-06T17:08:27.454Z,150759.22
2019-03-06T17:10:57.940Z,150760.50
2019-03-06T17:13:28.700Z,150768.16
2019-03-06T17:15:59.972Z,150764.31
2019-03-06T17:18:30.731Z,150760.50
2019-03-06T17:21:01.239Z,150741.34
2019-03-06T17:23:31.863Z,150735.02
2019-03-06T17:26:02.393Z,150673.86
2019-03-06T17:28:33.499Z,150668.78
2019-03-06T17:31:04.223Z,150639.48
2019-03-06T17:33:34.995Z,150626.75
2019-03-06T17:36:06.013Z,150619.14
2019-03-06T17:38:36.709Z,150607.69
2019-03-06T17:41:07.555Z,150597.47
2019-03-06T17:43:38.195Z,150600.03
2019-03-06T17:46:09.371Z,150593.66
2019-03-06T17:48:40.025Z,150589.86
2019-03-06T17:51:10.793Z,150597.47
2019-03-06T17:53:41.423Z,150603.84
2019-03-06T17:56:12.260Z,150598.75
2019-03-06T17:58:42.714Z,150591.09
2019-03-06T18:01:17.395Z,150575.84
2019-03-06T18:04:03.746Z,150572.03
2019-03-06T18:06:34.277Z,150598.75
2019-03-06T18:09:07.746Z,150589.86
2019-03-06T18:11:38.256Z,150592.38
2019-03-06T18:14:09.036Z,150582.20
2019-03-06T18:16:39.674Z,150566.95
2019-03-06T18:19:10.412Z,150583.50
2019-03-06T18:21:40.981Z,150572.03
2019-03-06T18:24:11.730Z,150573.31
2019-03-06T18:26:42.210Z,150575.84
2019-03-06T18:29:13.159Z,150570.75
2019-03-06T18:31:43.636Z,150573.31
2019-03-06T18:34:14.465Z,150586.02
2019-03-06T18:36:45.244Z,150588.58
2019-03-06T18:39:18.985Z,150588.58
2019-03-06T18:41:49.815Z,150579.64
2019-03-06T18:44:20.347Z,150577.13
2019-03-06T18:46:51.034Z,150588.58
2019-03-06T18:49:21.750Z,150577.13
2019-03-06T18:51:52.789Z,150566.95
2019-03-06T18:54:23.329Z,150583.50
2019-03-06T18:56:54.276Z,150578.41
2019-03-06T18:59:24.770Z,150607.69
2019-03-06T19:01:55.515Z,150588.58
2019-03-06T19:04:26.046Z,150601.31
2019-03-06T19:06:56.843Z,150600.03
2019-03-06T19:09:28.218Z,150629.31
2019-03-06T19:11:58.759Z,150633.13
2019-03-06T19:14:29.540Z,150633.13
2019-03-06T19:17:00.017Z,150643.30
2019-03-06T19:19:30.543Z,150629.31
2019-03-06T19:22:01.053Z,150647.14
2019-03-06T19:24:31.511Z,150663.69
2019-03-06T19:27:02.023Z,150650.94
2019-03-06T19:29:32.558Z,150661.13
2019-03-06T19:32:03.048Z,150650.94
2019-03-06T19:34:33.927Z,150650.94
2019-03-06T19:37:04.847Z,150666.20
2019-03-06T19:39:35.425Z,150671.34
2019-03-06T19:42:06.084Z,150650.94
2019-03-06T19:44:37.042Z,150667.50
2019-03-06T19:47:07.674Z,150650.94
2019-03-06T19:49:38.699Z,150673.86
2019-03-06T19:52:09.190Z,150657.31
2019-03-06T19:54:39.705Z,150652.23
2019-03-06T19:57:10.308Z,150648.44
2019-03-06T19:59:41.064Z,150642.06
2019-03-06T20:02:11.525Z,150616.58
2019-03-06T20:04:42.038Z,150596.23
2019-03-06T20:07:12.871Z,150593.66
2019-03-06T20:09:43.680Z,150601.31
2019-03-06T20:12:14.330Z,150586.02
2019-03-06T20:14:45.115Z,150584.78
2019-03-06T20:17:16.071Z,150579.64
2019-03-06T20:19:49.218Z,150566.95
2019-03-06T20:22:19.685Z,150566.95
2019-03-06T20:24:50.480Z,150547.84
2019-03-06T20:27:21.268Z,150530.03
2019-03-06T20:29:52.974Z,150535.11
2019-03-06T20:32:24.267Z,150516.00
2019-03-06T20:34:55.271Z,150491.86
2019-03-06T20:37:26.056Z,150491.86
2019-03-06T20:39:56.883Z,150476.56
2019-03-06T20:42:27.620Z,150470.19
2019-03-06T20:44:58.398Z,150458.75
2019-03-06T20:47:29.556Z,150457.52
2019-03-06T20:50:00.554Z,150460.03
2019-03-06T20:52:31.263Z,150420.59
2019-03-06T20:55:02.357Z,150406.58
2019-03-06T20:57:33.097Z,150404.06
2019-03-06T21:00:03.761Z,150407.86
2019-03-06T21:02:36.292Z,150405.34
2019-03-06T21:05:10.356Z,150411.72
2019-03-06T21:07:45.113Z,150414.23
2019-03-06T21:10:15.838Z,150424.39
2019-03-06T21:12:46.509Z,150409.16
2019-03-06T21:15:18.212Z,150396.38
2019-03-06T21:17:49.184Z,150388.77
2019-03-06T21:20:20.959Z,150391.28
2019-03-06T21:22:52.226Z,150392.56
2019-03-06T21:25:23.178Z,150392.56
2019-03-06T21:27:54.905Z,150398.94
2019-03-06T21:30:31.305Z,150382.41
2019-03-06T21:33:02.510Z,150383.64
2019-03-06T21:35:33.176Z,150396.38
2019-03-06T21:38:03.834Z,150397.66
2019-03-06T21:40:34.825Z,150388.77
2019-03-06T21:43:05.687Z,150392.56
2019-03-06T21:45:36.806Z,150402.73
2019-03-06T21:48:07.444Z,150398.94
2019-03-06T21:50:38.217Z,150401.45
2019-03-06T21:53:09.062Z,150404.06
2019-03-06T21:55:40.410Z,150386.20
2019-03-06T21:58:10.872Z,150378.56
2019-03-06T22:00:41.329Z,150377.31
2019-03-06T22:03:11.992Z,150370.95
2019-03-06T22:05:42.503Z,150374.75
2019-03-06T22:08:13.359Z,150356.94
2019-03-06T22:10:43.839Z,150341.69
2019-03-06T22:13:14.453Z,150341.69
2019-03-06T22:15:44.987Z,150346.78
2019-03-06T22:18:16.116Z,150331.48
2019-03-06T22:20:47.049Z,150334.05
2019-03-06T22:23:19.261Z,150337.84
2019-03-06T22:25:49.973Z,150327.69
2019-03-06T22:28:20.483Z,150321.31
2019-03-06T22:30:50.977Z,150321.31
2019-03-06T22:33:22.252Z,150309.88
2019-03-06T22:35:52.804Z,150304.80
2019-03-06T22:38:23.762Z,150308.59
2019-03-06T22:40:54.627Z,150302.28
2019-03-06T22:43:25.755Z,150286.98
2019-03-06T22:45:56.268Z,150294.63
2019-03-06T22:48:26.871Z,150306.08
2019-03-06T22:50:57.813Z,150283.19
2019-03-06T22:53:28.935Z,150301.00
2019-03-06T22:55:59.849Z,150304.80
2019-03-06T22:58:30.775Z,150292.06
2019-03-06T23:01:19.577Z,150312.44
2019-03-06T23:03:50.039Z,150294.63
2019-03-06T23:06:20.803Z,150331.48
2019-03-06T23:08:51.586Z,150326.41
2019-03-06T23:11:22.064Z,150337.84
2019-03-06T23:13:52.770Z,150342.98
2019-03-06T23:16:23.368Z,150354.42
2019-03-06T23:18:54.056Z,150345.50
2019-03-06T23:21:25.147Z,150360.75
2019-03-06T23:23:55.726Z,150354.42
2019-03-06T23:26:26.263Z,150355.66
2019-03-06T23:28:57.027Z,150339.13
2019-03-06T23:31:27.583Z,150322.61
2019-03-06T23:33:58.803Z,150326.41
2019-03-06T23:36:29.499Z,150326.41
2019-03-06T23:39:00.050Z,150331.48
2019-03-06T23:41:30.544Z,150331.48
2019-03-06T23:44:01.642Z,150326.41
2019-03-06T23:46:32.627Z,150337.84
2019-03-06T23:49:03.180Z,150349.30
2019-03-06T23:51:40.450Z,150369.67
2019-03-06T23:54:10.964Z,150365.88
2019-03-06T23:56:41.444Z,150377.31
2019-03-06T23:59:12.040Z,150378.56
