createdAt,value
2018-12-11T00:01:38.329Z,21.70
2018-12-11T00:07:08.579Z,21.70
2018-12-11T00:09:53.982Z,21.70
2018-12-11T00:12:36.319Z,21.70
2018-12-11T00:15:18.980Z,21.70
2018-12-11T00:18:00.395Z,21.70
2018-12-11T00:20:43.698Z,21.70
2018-12-11T00:23:27.500Z,21.70
2018-12-11T00:26:08.100Z,21.70
2018-12-11T00:28:54.524Z,21.70
2018-12-11T01:40:48.159Z,21.40
2018-12-11T01:43:35.074Z,21.50
2018-12-11T01:49:08.357Z,21.60
2018-12-11T01:51:52.057Z,21.60
2018-12-11T01:54:36.858Z,21.60
2018-12-11T01:57:24.626Z,21.60
2018-12-11T02:00:09.801Z,21.70
2018-12-11T02:02:54.710Z,21.60
2018-12-11T02:05:39.375Z,21.60
2018-12-11T02:08:20.813Z,21.60
2018-12-11T02:11:04.254Z,21.60
2018-12-11T02:13:49.316Z,21.60
2018-12-11T02:19:23.534Z,21.70
2018-12-11T02:22:11.641Z,21.70
2018-12-11T02:27:39.003Z,21.70
2018-12-11T02:30:19.740Z,21.70
2018-12-11T02:35:47.444Z,21.70
2018-12-11T02:41:19.204Z,21.70
2018-12-11T02:44:01.524Z,21.70
2018-12-11T02:46:42.497Z,21.70
2018-12-11T02:54:54.797Z,21.70
2018-12-11T02:57:38.363Z,21.70
2018-12-11T03:00:21.251Z,21.70
2018-12-11T03:03:01.574Z,21.70
2018-12-11T03:05:44.879Z,21.70
2018-12-11T03:08:26.294Z,21.70
2018-12-11T03:11:10.901Z,21.70
2018-12-11T03:13:52.597Z,21.70
2018-12-11T03:16:38.436Z,21.70
2018-12-11T03:19:19.496Z,21.70
2018-12-11T03:22:00.401Z,21.70
2018-12-11T03:24:47.065Z,21.70
2018-12-11T03:30:15.325Z,21.70
2018-12-11T07:34:16.968Z,22.10
2018-12-11T07:36:55.504Z,22.10
2018-12-11T07:39:34.263Z,22.10
2018-12-11T07:42:12.716Z,22.20
2018-12-11T07:44:52.513Z,22.30
2018-12-11T07:47:31.570Z,22.30
2018-12-11T07:50:11.281Z,22.40
2018-12-11T07:52:49.771Z,22.50
2018-12-11T07:55:28.359Z,22.50
2018-12-11T07:58:07.345Z,22.50
2018-12-11T08:00:45.856Z,22.50
2018-12-11T08:03:24.138Z,22.50
2018-12-11T08:06:02.618Z,22.50
2018-12-11T08:08:41.094Z,22.50
2018-12-11T08:11:20.329Z,22.50
2018-12-11T08:13:58.825Z,22.50
2018-12-11T08:16:37.305Z,22.40
2018-12-11T08:19:15.362Z,22.50
2018-12-11T08:21:53.519Z,22.50
2018-12-11T08:24:31.653Z,22.50
2018-12-11T08:27:10.132Z,22.50
2018-12-11T08:29:49.163Z,22.50
2018-12-11T08:32:27.629Z,22.40
2018-12-11T08:35:13.177Z,22.40
2018-12-11T08:37:54.950Z,22.40
2018-12-11T08:40:34.585Z,22.40
2018-12-11T08:43:13.353Z,22.50
2018-12-11T08:45:51.114Z,22.50
2018-12-11T08:48:32.875Z,22.50
2018-12-11T08:51:14.107Z,22.50
2018-12-11T08:53:52.977Z,22.50
2018-12-11T08:56:31.260Z,22.50
2018-12-11T08:59:09.823Z,22.50
2018-12-11T09:01:52.332Z,22.50
2018-12-11T09:04:30.786Z,22.50
2018-12-11T09:07:10.942Z,22.50
2018-12-11T09:12:40.821Z,22.50
2018-12-11T09:15:23.277Z,22.50
2018-12-11T09:18:02.597Z,22.50
2018-12-11T09:20:40.941Z,22.50
2018-12-11T09:23:19.279Z,22.50
2018-12-11T09:25:57.727Z,22.50
2018-12-11T09:28:40.816Z,22.60
2018-12-11T09:31:21.319Z,22.50
2018-12-11T09:34:07.913Z,22.50
2018-12-11T09:36:54.781Z,22.60
2018-12-11T09:39:39.467Z,22.50
2018-12-11T09:42:27.990Z,22.60
2018-12-11T09:45:08.019Z,22.50
2018-12-11T09:47:50.771Z,22.50
2018-12-11T09:50:36.793Z,22.50
2018-12-11T09:53:19.272Z,22.60
2018-12-11T09:58:47.757Z,22.60
2018-12-11T10:01:29.440Z,22.50
2018-12-11T10:04:10.547Z,22.50
2018-12-11T10:06:55.315Z,22.60
2018-12-11T10:09:37.274Z,22.60
2018-12-11T10:12:19.216Z,22.60
2018-12-11T10:15:02.076Z,22.60
2018-12-11T10:17:45.590Z,22.60
2018-12-11T10:23:14.716Z,22.70
2018-12-11T10:25:54.522Z,22.70
2018-12-11T10:28:37.783Z,22.70
2018-12-11T10:31:24.193Z,22.70
2018-12-11T10:34:06.812Z,22.70
2018-12-11T10:36:50.065Z,22.70
2018-12-11T10:39:33.546Z,22.70
2018-12-11T10:42:13.959Z,22.70
2018-12-11T10:44:59.478Z,22.70
2018-12-11T10:47:41.171Z,22.70
2018-12-11T10:50:22.496Z,22.60
2018-12-11T10:53:02.638Z,22.60
2018-12-11T10:55:43.474Z,22.60
2018-12-11T10:58:25.213Z,22.60
2018-12-11T11:01:10.700Z,22.60
2018-12-11T11:03:53.101Z,22.60
2018-12-11T11:06:33.785Z,22.60
2018-12-11T11:09:17.450Z,22.60
2018-12-11T11:11:58.148Z,22.60
2018-12-11T11:14:40.042Z,22.60
2018-12-11T11:17:25.747Z,22.60
2018-12-11T11:20:06.929Z,22.60
2018-12-11T11:22:48.944Z,22.60
2018-12-11T11:25:29.396Z,22.60
2018-12-11T11:28:11.299Z,22.80
2018-12-11T11:30:52.386Z,22.90
2018-12-11T11:33:35.074Z,23.00
2018-12-11T11:36:17.023Z,23.10
2018-12-11T11:38:59.550Z,23.10
2018-12-11T11:41:40.912Z,23.10
2018-12-11T11:47:08.638Z,22.80
2018-12-11T11:49:53.750Z,22.70
2018-12-11T11:52:36.791Z,22.70
2018-12-11T11:55:18.631Z,22.60
2018-12-11T11:58:02.892Z,22.60
2018-12-11T12:00:45.403Z,22.60
2018-12-11T13:08:20.297Z,22.30
2018-12-11T13:11:00.610Z,22.30
2018-12-11T13:13:41.270Z,22.30
2018-12-11T13:16:28.997Z,22.30
2018-12-11T13:19:09.614Z,22.40
2018-12-11T14:15:49.785Z,22.20
2018-12-11T14:18:32.804Z,22.20
2018-12-11T14:23:56.944Z,22.20
2018-12-11T14:32:16.011Z,22.30
2018-12-11T14:34:58.499Z,22.30
2018-12-11T14:37:39.059Z,22.30
2018-12-11T14:40:25.288Z,22.40
2018-12-11T14:43:13.299Z,22.40
2018-12-11T14:45:57.689Z,22.40
2018-12-11T14:48:43.463Z,22.40
2018-12-11T14:51:25.310Z,22.40
2018-12-11T14:54:09.489Z,22.40
2018-12-11T14:56:52.277Z,22.40
2018-12-11T14:59:34.991Z,22.40
2018-12-11T15:05:09.606Z,22.40
2018-12-11T15:10:33.512Z,22.40
2018-12-11T15:13:14.989Z,22.40
2018-12-11T15:25:30.981Z,22.30
2018-12-11T15:28:14.170Z,22.30
2018-12-11T15:30:59.356Z,22.20
2018-12-11T15:36:28.556Z,22.30
2018-12-11T15:39:10.706Z,22.30
2018-12-11T15:41:53.930Z,22.30
2018-12-11T15:44:39.958Z,22.30
2018-12-11T15:47:28.632Z,22.30
2018-12-11T15:50:10.327Z,22.30
2018-12-11T15:52:53.865Z,22.30
2018-12-11T15:55:35.208Z,22.30
2018-12-11T15:58:24.979Z,22.40
2018-12-11T16:01:04.579Z,22.30
2018-12-11T16:03:47.776Z,22.30
2018-12-11T16:06:31.963Z,22.40
2018-12-11T16:09:15.505Z,22.40
2018-12-11T16:14:41.179Z,22.30
2018-12-11T16:20:27.902Z,22.30
2018-12-11T16:26:00.140Z,22.30
2018-12-11T16:31:30.412Z,22.30
2018-12-11T16:34:12.012Z,22.30
2018-12-11T16:36:52.404Z,22.30
2018-12-11T16:39:37.480Z,22.40
2018-12-11T16:45:08.350Z,22.30
2018-12-11T16:50:38.462Z,22.30
2018-12-11T16:53:22.566Z,22.30
2018-12-11T16:56:08.823Z,22.30
2018-12-11T16:58:53.175Z,22.30
2018-12-11T17:01:37.603Z,22.30
2018-12-11T17:04:22.564Z,22.30
2018-12-11T17:09:52.005Z,22.30
2018-12-11T17:12:35.353Z,22.30
2018-12-11T17:15:22.041Z,22.30
2018-12-11T17:18:04.187Z,22.30
2018-12-11T17:20:44.970Z,22.30
2018-12-11T17:23:26.213Z,22.30
2018-12-11T17:31:43.589Z,22.30
2018-12-11T17:37:10.319Z,22.30
2018-12-11T17:39:50.617Z,22.30
2018-12-11T17:42:34.275Z,22.30
2018-12-11T17:45:19.278Z,22.30
2018-12-11T17:48:02.732Z,22.30
2018-12-11T17:50:45.223Z,22.30
2018-12-11T17:56:14.018Z,22.30
2018-12-11T17:58:59.747Z,22.30
2018-12-11T18:04:35.544Z,22.30
2018-12-11T18:07:18.148Z,22.30
2018-12-11T18:10:01.145Z,22.30
2018-12-11T18:12:44.549Z,22.30
2018-12-11T18:15:27.706Z,22.30
2018-12-11T18:18:10.627Z,22.30
2018-12-11T18:20:54.418Z,22.30
2018-12-11T18:23:34.278Z,22.30
2018-12-11T18:26:22.837Z,22.30
2018-12-11T18:29:04.922Z,22.30
2018-12-11T18:34:37.091Z,22.20
2018-12-11T18:37:21.426Z,22.30
2018-12-11T18:42:52.614Z,22.20
2018-12-11T18:45:36.015Z,22.20
2018-12-11T18:48:20.639Z,22.20
2018-12-11T18:51:05.810Z,22.20
2018-12-11T18:53:47.873Z,22.20
2018-12-11T18:59:24.691Z,22.20
2018-12-11T19:02:09.363Z,22.20
2018-12-11T19:04:54.679Z,22.20
2018-12-11T19:07:45.602Z,22.20
2018-12-11T19:10:29.581Z,22.20
2018-12-11T19:13:18.996Z,22.20
2018-12-11T19:16:04.889Z,22.20
2018-12-11T19:18:56.761Z,22.20
2018-12-11T19:21:42.319Z,22.20
2018-12-11T19:24:27.583Z,22.20
2018-12-11T19:29:57.275Z,22.20
2018-12-11T19:38:54.020Z,22.20
2018-12-11T19:41:35.699Z,22.20
2018-12-11T19:47:01.303Z,22.10
2018-12-11T19:49:44.040Z,22.10
2018-12-11T19:52:29.108Z,22.10
2018-12-11T19:55:18.547Z,22.20
2018-12-11T19:58:05.223Z,22.10
2018-12-11T20:00:50.262Z,22.20
2018-12-11T20:03:34.628Z,22.20
2018-12-11T20:06:20.400Z,22.10
2018-12-11T20:09:05.125Z,22.10
2018-12-11T20:14:45.196Z,22.10
2018-12-11T20:17:29.948Z,22.20
2018-12-11T20:20:14.184Z,22.10
2018-12-11T20:22:59.412Z,22.10
2018-12-11T20:28:32.756Z,22.10
2018-12-11T20:31:16.961Z,22.10
2018-12-11T20:34:04.853Z,22.20
2018-12-11T20:36:47.375Z,22.10
2018-12-11T20:39:32.730Z,22.20
2018-12-11T20:42:14.877Z,22.10
2018-12-11T20:44:57.883Z,22.10
2018-12-11T20:50:24.523Z,22.10
2018-12-11T20:58:37.448Z,22.10
2018-12-11T21:04:06.736Z,22.10
2018-12-11T21:06:49.926Z,22.10
2018-12-11T21:15:08.318Z,22.10
2018-12-11T21:17:55.956Z,22.10
2018-12-11T21:23:22.172Z,22.10
2018-12-11T21:26:05.166Z,22.10
2018-12-11T21:28:47.900Z,22.10
2018-12-11T21:31:35.446Z,22.10
2018-12-11T21:37:05.632Z,22.10
2018-12-11T21:39:49.455Z,22.10
2018-12-11T21:42:30.540Z,22.10
2018-12-11T21:45:15.799Z,22.10
2018-12-11T21:47:59.408Z,22.10
2018-12-11T21:50:41.426Z,22.10
2018-12-11T21:58:55.932Z,22.10
2018-12-11T22:01:46.056Z,22.10
2018-12-11T22:07:24.746Z,22.10
2018-12-11T22:10:05.066Z,22.10
2018-12-11T22:12:47.484Z,22.10
2018-12-11T22:15:30.001Z,22.00
2018-12-11T22:18:15.262Z,22.00
2018-12-11T22:20:58.513Z,22.00
2018-12-11T22:23:44.666Z,22.00
2018-12-11T22:26:26.263Z,22.00
2018-12-11T22:29:12.774Z,22.00
2018-12-11T22:32:01.301Z,22.00
2018-12-11T22:40:15.280Z,22.10
2018-12-11T22:42:58.903Z,22.00
2018-12-11T22:45:48.505Z,22.00
2018-12-11T22:51:17.038Z,22.00
2018-12-11T22:53:59.299Z,22.00
2018-12-11T22:56:41.770Z,22.00
2018-12-11T22:59:23.465Z,22.10
2018-12-11T23:02:07.989Z,22.00
2018-12-11T23:04:56.778Z,22.10
2018-12-11T23:10:28.708Z,22.00
2018-12-11T23:13:12.938Z,22.00
2018-12-11T23:15:56.924Z,22.00
2018-12-11T23:18:42.284Z,22.00
2018-12-11T23:21:31.387Z,22.00
2018-12-11T23:24:12.526Z,22.00
2018-12-11T23:27:00.920Z,22.00
2018-12-11T23:29:53.735Z,22.00
2018-12-11T23:35:21.955Z,22.00
2018-12-11T23:38:04.609Z,22.00
2018-12-11T23:40:49.925Z,22.00
2018-12-11T23:49:06.189Z,22.00
2018-12-11T23:57:28.810Z,22.00
