createdAt,value
2018-06-24T00:00:12.209Z,78.94
2018-06-24T00:02:42.612Z,78.31
2018-06-24T00:05:12.608Z,78.72
2018-06-24T00:07:42.889Z,79.53
2018-06-24T00:12:47.653Z,77.53
2018-06-24T00:15:16.710Z,80.98
2018-06-24T00:17:45.762Z,79.76
2018-06-24T00:20:14.817Z,79.90
2018-06-24T00:22:44.078Z,80.70
2018-06-24T00:25:13.137Z,80.65
2018-06-24T00:27:43.086Z,80.32
2018-06-24T00:30:12.166Z,81.39
2018-06-24T00:32:42.377Z,81.17
2018-06-24T00:35:11.416Z,80.54
2018-06-24T00:37:41.985Z,80.34
2018-06-24T00:40:11.054Z,78.32
2018-06-24T00:45:15.887Z,82.70
2018-06-24T00:47:44.941Z,85.41
2018-06-24T00:50:13.994Z,84.71
2018-06-24T00:52:43.673Z,88.47
2018-06-24T00:55:13.665Z,85.45
2018-06-24T00:57:43.553Z,87.34
2018-06-24T01:00:12.657Z,89.60
2018-06-24T01:02:42.852Z,88.60
2018-06-24T01:05:11.980Z,90.06
2018-06-24T01:07:42.345Z,90.39
2018-06-24T01:10:11.439Z,89.48
2018-06-24T01:12:41.881Z,89.90
2018-06-24T01:15:10.930Z,88.12
2018-06-24T01:20:15.911Z,88.22
2018-06-24T01:22:46.203Z,87.40
2018-06-24T01:25:15.253Z,86.36
2018-06-24T01:27:44.301Z,85.84
2018-06-24T01:32:49.154Z,85.36
2018-06-24T01:35:18.216Z,83.96
2018-06-24T01:37:47.273Z,83.79
2018-06-24T01:40:16.399Z,84.43
2018-06-24T01:42:45.453Z,83.45
2018-06-24T01:47:50.361Z,82.31
2018-06-24T01:50:20.382Z,84.42
2018-06-24T01:52:49.426Z,85.70
2018-06-24T01:57:57.716Z,85.71
2018-06-24T02:00:26.773Z,83.80
2018-06-24T02:02:55.836Z,83.42
2018-06-24T02:05:25.889Z,83.90
2018-06-24T02:07:55.027Z,84.09
2018-06-24T02:14:09.215Z,84.74
2018-06-24T02:16:38.288Z,84.73
2018-06-24T02:19:08.273Z,83.72
2018-06-24T02:21:37.326Z,85.24
2018-06-24T02:26:43.664Z,83.70
2018-06-24T02:29:12.708Z,84.89
2018-06-24T02:31:43.108Z,85.68
2018-06-24T02:34:13.154Z,85.82
2018-06-24T02:36:43.101Z,84.18
2018-06-24T02:39:12.160Z,84.98
2018-06-24T02:41:42.381Z,85.19
2018-06-24T02:46:47.134Z,82.41
2018-06-24T02:49:18.145Z,83.29
2018-06-24T02:51:47.255Z,83.18
2018-06-24T02:54:16.301Z,84.16
2018-06-24T02:56:45.353Z,84.28
2018-06-24T02:59:14.410Z,83.72
2018-06-24T03:01:43.925Z,83.98
2018-06-24T03:04:12.985Z,84.74
2018-06-24T03:06:43.118Z,84.33
2018-06-24T03:09:15.271Z,84.37
2018-06-24T03:11:44.313Z,84.93
2018-06-24T03:14:13.368Z,85.05
2018-06-24T03:16:43.629Z,84.60
2018-06-24T03:19:12.677Z,85.19
2018-06-24T03:21:43.050Z,85.62
2018-06-24T03:24:12.253Z,86.30
2018-06-24T03:26:42.446Z,85.02
2018-06-24T03:29:12.388Z,84.56
2018-06-24T03:31:42.507Z,85.39
2018-06-24T03:34:11.619Z,85.72
2018-06-24T03:36:41.939Z,86.78
2018-06-24T03:41:46.780Z,89.39
2018-06-24T03:44:15.886Z,90.84
2018-06-24T03:46:46.229Z,91.88
2018-06-24T03:49:15.276Z,90.98
2018-06-24T03:51:44.542Z,89.11
2018-06-24T03:54:13.590Z,89.70
2018-06-24T03:56:43.952Z,89.66
2018-06-24T03:59:13.383Z,88.76
2018-06-24T04:01:42.491Z,88.98
2018-06-24T04:04:11.514Z,89.30
2018-06-24T04:06:41.929Z,90.23
2018-06-24T04:09:10.981Z,88.57
2018-06-24T04:14:15.799Z,88.51
2018-06-24T04:16:44.887Z,88.81
2018-06-24T04:19:13.933Z,90.04
2018-06-24T04:21:44.229Z,90.62
2018-06-24T04:24:13.291Z,89.54
2018-06-24T04:26:43.486Z,89.56
2018-06-24T04:29:12.541Z,91.26
2018-06-24T04:31:42.830Z,90.92
2018-06-24T04:34:11.910Z,89.74
2018-06-24T04:36:42.595Z,89.86
2018-06-24T04:39:11.641Z,88.90
2018-06-24T04:41:42.976Z,90.21
2018-06-24T04:44:11.969Z,93.31
2018-06-24T04:46:42.200Z,93.16
2018-06-24T04:51:46.997Z,91.68
2018-06-24T04:54:16.089Z,92.69
2018-06-24T04:56:45.158Z,90.74
2018-06-24T04:59:14.246Z,88.96
2018-06-24T05:01:44.379Z,89.29
2018-06-24T05:04:13.477Z,87.64
2018-06-24T05:06:43.565Z,86.82
2018-06-24T05:09:12.627Z,85.72
2018-06-24T05:11:43.291Z,85.76
2018-06-24T05:14:12.402Z,83.87
2018-06-24T05:19:17.228Z,80.69
2018-06-24T05:21:46.293Z,79.82
2018-06-24T05:24:15.680Z,80.18
2018-06-24T05:26:44.747Z,80.38
2018-06-24T05:29:13.805Z,79.85
2018-06-24T05:31:45.092Z,79.12
2018-06-24T05:34:14.249Z,78.72
2018-06-24T05:36:44.066Z,79.32
2018-06-24T05:41:48.784Z,80.53
2018-06-24T05:44:18.886Z,81.02
2018-06-24T05:46:51.198Z,80.60
2018-06-24T05:49:20.263Z,80.89
2018-06-24T05:54:25.173Z,80.43
2018-06-24T05:56:54.168Z,80.43
2018-06-24T05:59:23.213Z,78.44
2018-06-24T06:01:52.505Z,78.75
2018-06-24T06:04:21.556Z,77.87
2018-06-24T06:06:50.674Z,76.23
2018-06-24T06:09:19.808Z,73.05
2018-06-24T06:11:49.776Z,67.86
2018-06-24T06:14:22.118Z,68.35
2018-06-24T06:16:51.223Z,67.15
2018-06-24T06:19:20.283Z,69.86
2018-06-24T06:21:49.669Z,68.55
2018-06-24T06:24:18.654Z,66.54
2018-06-24T06:26:49.661Z,59.58
2018-06-24T06:29:18.709Z,59.80
2018-06-24T06:31:47.912Z,59.97
2018-06-24T06:34:18.209Z,55.96
2018-06-24T06:36:47.316Z,57.45
2018-06-24T06:39:18.371Z,60.31
2018-06-24T06:41:48.334Z,57.27
2018-06-24T06:44:17.397Z,57.73
2018-06-24T06:46:46.717Z,56.97
2018-06-24T06:49:15.800Z,59.56
2018-06-24T06:51:47.496Z,59.39
2018-06-24T06:54:17.170Z,57.03
2018-06-24T06:56:47.132Z,57.98
2018-06-24T06:59:16.346Z,60.27
2018-06-24T07:01:48.647Z,58.92
2018-06-24T07:06:54.041Z,58.51
2018-06-24T07:09:23.118Z,59.24
2018-06-24T07:11:52.180Z,55.17
2018-06-24T07:14:21.236Z,59.19
2018-06-24T07:16:50.291Z,56.89
2018-06-24T07:19:19.497Z,59.88
2018-06-24T07:24:24.513Z,57.13
2018-06-24T07:26:53.622Z,55.01
2018-06-24T07:29:22.683Z,54.01
2018-06-24T07:31:51.856Z,56.00
2018-06-24T07:34:20.910Z,55.12
2018-06-24T07:36:49.975Z,54.80
2018-06-24T07:39:19.045Z,51.18
2018-06-24T07:41:48.221Z,52.32
2018-06-24T07:44:17.303Z,51.72
2018-06-24T07:46:46.373Z,50.78
2018-06-24T07:49:15.436Z,49.20
2018-06-24T07:51:44.841Z,50.52
2018-06-24T07:54:13.950Z,51.75
2018-06-24T07:56:46.286Z,51.27
2018-06-24T07:59:15.317Z,48.10
2018-06-24T08:01:48.823Z,51.46
2018-06-24T08:04:17.880Z,52.07
2018-06-24T08:06:46.965Z,49.68
2018-06-24T08:09:16.322Z,52.36
2018-06-24T08:11:49.821Z,49.44
2018-06-24T08:14:19.150Z,44.43
2018-06-24T08:16:48.195Z,48.70
2018-06-24T08:19:17.243Z,51.08
2018-06-24T08:21:47.225Z,47.59
2018-06-24T08:24:16.462Z,49.11
2018-06-24T08:29:21.346Z,48.94
2018-06-24T08:31:53.822Z,45.64
2018-06-24T08:34:23.037Z,41.73
2018-06-24T08:36:57.165Z,44.09
2018-06-24T08:39:26.464Z,43.17
2018-06-24T08:41:55.499Z,47.73
2018-06-24T08:44:24.555Z,45.50
2018-06-24T08:46:53.608Z,47.29
2018-06-24T08:49:22.660Z,46.09
2018-06-24T08:51:58.994Z,46.59
2018-06-24T08:54:28.135Z,44.72
2018-06-24T08:59:35.029Z,45.59
2018-06-24T09:04:40.066Z,43.61
2018-06-24T09:07:10.133Z,42.14
2018-06-24T09:09:39.811Z,46.52
2018-06-24T09:12:08.849Z,41.06
2018-06-24T09:14:38.086Z,41.59
2018-06-24T09:17:07.731Z,43.39
2018-06-24T09:19:36.840Z,42.14
2018-06-24T09:24:42.891Z,43.51
2018-06-24T09:27:12.850Z,41.84
2018-06-24T09:29:43.837Z,43.81
2018-06-24T09:32:13.810Z,44.27
2018-06-24T09:34:44.011Z,40.10
2018-06-24T09:39:48.846Z,36.37
2018-06-24T09:42:18.229Z,36.22
2018-06-24T09:44:47.290Z,35.36
2018-06-24T09:52:28.404Z,38.49
2018-06-24T09:54:58.801Z,37.99
2018-06-24T09:57:28.039Z,41.39
2018-06-24T10:00:00.697Z,41.48
2018-06-24T10:02:29.745Z,41.09
2018-06-24T10:04:58.837Z,40.23
2018-06-24T10:07:27.910Z,37.44
2018-06-24T10:09:57.098Z,38.47
2018-06-24T10:12:26.173Z,36.74
2018-06-24T10:14:56.534Z,36.96
2018-06-24T10:17:25.761Z,37.95
2018-06-24T10:19:58.968Z,39.06
2018-06-24T10:22:28.119Z,39.43
2018-06-24T10:24:57.220Z,41.32
2018-06-24T10:30:13.575Z,36.55
2018-06-24T10:32:44.368Z,36.76
2018-06-24T10:37:49.279Z,34.62
2018-06-24T10:40:19.323Z,35.44
2018-06-24T10:42:49.002Z,35.66
2018-06-24T10:45:19.105Z,39.19
2018-06-24T10:50:23.973Z,40.06
2018-06-24T10:55:30.807Z,37.19
2018-06-24T10:58:00.785Z,36.73
2018-06-24T11:00:29.861Z,39.62
2018-06-24T11:02:59.085Z,39.20
2018-06-24T11:05:28.166Z,38.07
2018-06-24T11:07:57.221Z,38.30
2018-06-24T11:10:26.282Z,36.56
2018-06-24T11:12:55.514Z,33.99
2018-06-24T11:15:24.569Z,33.78
2018-06-24T11:17:53.626Z,31.53
2018-06-24T11:22:58.445Z,33.13
2018-06-24T11:25:27.510Z,34.70
2018-06-24T11:27:56.682Z,33.42
2018-06-24T11:30:25.765Z,33.53
2018-06-24T11:32:54.810Z,31.19
2018-06-24T11:35:23.997Z,33.07
2018-06-24T11:37:53.128Z,35.72
2018-06-24T11:40:23.146Z,36.10
2018-06-24T11:42:52.226Z,37.53
2018-06-24T11:45:21.791Z,36.37
2018-06-24T11:47:51.078Z,34.92
2018-06-24T11:50:21.058Z,35.70
2018-06-24T11:52:50.118Z,35.55
2018-06-24T11:55:19.173Z,36.24
2018-06-24T11:57:48.408Z,35.82
2018-06-24T12:00:17.460Z,34.80
2018-06-24T12:02:46.553Z,31.89
2018-06-24T12:07:51.800Z,26.99
2018-06-24T12:10:20.854Z,24.57
2018-06-24T12:12:50.051Z,22.82
2018-06-24T12:15:22.742Z,24.42
2018-06-24T12:17:51.902Z,25.67
2018-06-24T12:20:20.939Z,27.20
2018-06-24T12:22:50.006Z,29.43
2018-06-24T12:25:19.333Z,29.76
2018-06-24T12:27:48.419Z,31.99
2018-06-24T12:32:53.390Z,32.24
2018-06-24T12:35:22.444Z,33.56
2018-06-24T12:37:51.472Z,34.13
2018-06-24T12:40:22.437Z,34.94
2018-06-24T12:42:51.670Z,34.91
2018-06-24T12:45:21.649Z,34.71
2018-06-24T12:47:50.697Z,35.13
2018-06-24T12:52:55.524Z,32.71
2018-06-24T12:55:24.607Z,33.51
2018-06-24T12:57:53.749Z,36.18
2018-06-24T13:00:23.163Z,36.42
2018-06-24T13:02:51.891Z,35.60
2018-06-24T13:05:28.706Z,34.06
2018-06-24T13:07:57.698Z,32.46
2018-06-24T13:10:28.576Z,33.73
2018-06-24T13:12:57.659Z,32.25
2018-06-24T13:15:29.354Z,32.97
2018-06-24T13:20:34.311Z,33.15
2018-06-24T13:23:03.373Z,30.97
2018-06-24T13:25:32.623Z,30.23
2018-06-24T13:28:01.682Z,30.33
2018-06-24T13:30:30.754Z,28.23
2018-06-24T13:33:02.995Z,27.01
2018-06-24T13:35:35.815Z,25.49
2018-06-24T13:38:04.882Z,23.95
2018-06-24T13:40:35.917Z,24.46
2018-06-24T13:43:05.077Z,26.39
2018-06-24T13:45:34.151Z,30.93
2018-06-24T13:48:03.209Z,31.40
2018-06-24T13:50:41.057Z,35.74
2018-06-24T13:53:22.126Z,34.97
2018-06-24T13:55:54.330Z,37.74
2018-06-24T14:00:59.152Z,34.50
2018-06-24T14:03:28.447Z,31.71
2018-06-24T14:08:33.276Z,32.67
2018-06-24T14:13:45.302Z,34.62
2018-06-24T14:16:14.345Z,32.45
2018-06-24T14:18:46.766Z,30.15
2018-06-24T14:21:15.808Z,27.42
2018-06-24T14:23:52.529Z,26.75
2018-06-24T14:26:21.598Z,30.84
2018-06-24T14:28:50.660Z,31.28
2018-06-24T14:31:19.711Z,31.95
2018-06-24T14:33:49.817Z,32.62
2018-06-24T14:36:18.877Z,32.04
2018-06-24T14:38:48.842Z,32.99
2018-06-24T14:41:18.606Z,34.50
2018-06-24T14:43:47.662Z,33.95
2018-06-24T14:46:16.807Z,34.91
2018-06-24T14:48:45.878Z,36.02
2018-06-24T14:51:14.937Z,37.39
2018-06-24T14:59:07.510Z,36.16
2018-06-24T15:01:41.522Z,35.04
2018-06-24T15:04:15.431Z,34.37
2018-06-24T15:06:47.954Z,35.24
2018-06-24T15:09:19.992Z,33.02
2018-06-24T15:11:52.452Z,33.60
2018-06-24T15:14:23.891Z,36.62
2018-06-24T15:16:57.476Z,29.31
2018-06-24T15:19:30.391Z,30.35
2018-06-24T15:22:02.637Z,33.38
2018-06-24T15:24:34.855Z,33.86
2018-06-24T15:27:07.237Z,33.56
2018-06-24T15:29:39.228Z,37.28
2018-06-24T15:32:11.820Z,36.46
2018-06-24T15:34:44.762Z,32.77
2018-06-24T15:37:17.040Z,31.86
2018-06-24T15:39:51.272Z,32.31
2018-06-24T15:42:23.206Z,33.35
2018-06-24T15:44:55.403Z,35.79
2018-06-24T15:47:28.438Z,34.60
2018-06-24T15:50:01.064Z,35.54
2018-06-24T15:52:33.870Z,35.09
2018-06-24T15:55:04.847Z,35.92
2018-06-24T16:00:16.929Z,39.24
2018-06-24T16:02:49.762Z,39.54
2018-06-24T16:05:22.249Z,38.60
2018-06-24T16:07:54.757Z,38.06
2018-06-24T16:10:27.115Z,39.87
2018-06-24T16:13:00.323Z,39.89
2018-06-24T16:15:31.561Z,40.41
2018-06-24T16:20:40.260Z,39.12
2018-06-24T16:23:12.829Z,38.95
2018-06-24T16:25:44.397Z,39.63
2018-06-24T16:28:16.039Z,41.26
2018-06-24T16:30:50.330Z,41.01
2018-06-24T16:33:23.160Z,40.22
2018-06-24T16:35:53.880Z,42.19
2018-06-24T16:38:26.000Z,42.56
2018-06-24T16:43:36.027Z,40.79
2018-06-24T16:46:08.364Z,40.64
2018-06-24T16:48:41.463Z,39.74
2018-06-24T16:51:13.852Z,39.45
2018-06-24T16:53:47.913Z,40.22
2018-06-24T16:56:19.280Z,40.86
2018-06-24T16:58:53.931Z,40.61
2018-06-24T17:01:25.254Z,42.79
2018-06-24T17:03:58.523Z,42.50
2018-06-24T17:06:33.192Z,42.50
2018-06-24T17:09:05.767Z,42.03
2018-06-24T17:11:38.763Z,45.11
2018-06-24T17:14:10.416Z,44.58
2018-06-24T17:16:43.072Z,45.40
2018-06-24T17:19:16.784Z,44.95
2018-06-24T17:21:49.828Z,44.04
2018-06-24T17:24:21.546Z,43.94
2018-06-24T17:26:54.345Z,43.76
2018-06-24T17:29:25.519Z,44.27
2018-06-24T17:31:58.623Z,45.57
2018-06-24T17:34:32.545Z,45.46
2018-06-24T17:37:04.798Z,47.99
2018-06-24T17:39:37.818Z,47.07
2018-06-24T17:42:11.186Z,45.84
2018-06-24T17:44:44.115Z,46.95
2018-06-24T17:47:16.332Z,49.49
2018-06-24T17:52:24.461Z,49.03
2018-06-24T17:55:28.510Z,48.52
2018-06-24T17:58:01.458Z,48.75
2018-06-24T18:00:33.903Z,49.25
2018-06-24T18:03:07.389Z,49.42
2018-06-24T18:05:39.471Z,51.28
2018-06-24T18:08:11.754Z,49.59
2018-06-24T18:10:43.769Z,51.57
2018-06-24T18:15:51.907Z,52.96
2018-06-24T18:21:01.048Z,51.32
2018-06-24T18:23:33.951Z,51.22
2018-06-24T18:26:07.032Z,51.00
2018-06-24T18:28:37.742Z,53.12
2018-06-24T18:31:10.627Z,53.57
2018-06-24T18:33:42.736Z,54.36
2018-06-24T18:36:15.529Z,54.33
2018-06-24T18:38:47.975Z,54.14
2018-06-24T18:41:20.801Z,55.21
2018-06-24T18:43:53.272Z,54.65
2018-06-24T18:46:25.241Z,57.60
2018-06-24T18:48:57.725Z,56.70
2018-06-24T18:51:30.224Z,55.45
2018-06-24T18:54:03.636Z,58.02
2018-06-24T18:56:35.799Z,59.29
2018-06-24T18:59:08.018Z,59.59
2018-06-24T19:01:40.449Z,60.07
2018-06-24T19:04:14.114Z,61.39
2018-06-24T19:06:47.444Z,59.79
2018-06-24T19:09:20.918Z,62.40
2018-06-24T19:11:55.751Z,60.47
2018-06-24T19:14:28.878Z,61.03
2018-06-24T19:17:01.505Z,60.60
2018-06-24T19:19:34.072Z,59.96
2018-06-24T19:27:20.079Z,60.77
2018-06-24T19:29:54.910Z,62.26
2018-06-24T19:32:27.293Z,62.33
2018-06-24T19:34:59.383Z,62.10
2018-06-24T19:37:34.327Z,61.83
2018-06-24T19:40:06.277Z,62.36
2018-06-24T19:45:15.445Z,62.81
2018-06-24T19:47:47.406Z,62.72
2018-06-24T19:50:20.286Z,61.28
2018-06-24T19:52:52.894Z,61.15
2018-06-24T19:58:01.357Z,62.63
2018-06-24T20:00:33.007Z,62.63
2018-06-24T20:03:06.586Z,64.41
2018-06-24T20:05:39.792Z,62.68
2018-06-24T20:08:12.229Z,64.21
2018-06-24T20:10:44.147Z,64.83
2018-06-24T20:13:17.656Z,67.47
2018-06-24T20:15:49.715Z,68.55
2018-06-24T20:18:21.267Z,69.01
2018-06-24T20:20:53.281Z,67.10
2018-06-24T20:23:25.805Z,66.95
2018-06-24T20:25:57.391Z,68.17
2018-06-24T20:28:29.234Z,68.44
2018-06-24T20:31:02.081Z,69.91
2018-06-24T20:33:34.303Z,68.69
2018-06-24T20:36:06.927Z,74.14
2018-06-24T20:38:39.870Z,72.51
2018-06-24T20:41:12.340Z,73.17
2018-06-24T20:43:45.091Z,72.65
2018-06-24T20:48:57.162Z,73.90
2018-06-24T20:51:29.061Z,72.84
2018-06-24T20:54:02.499Z,73.77
2018-06-24T20:56:37.281Z,73.97
2018-06-24T20:59:10.650Z,72.97
2018-06-24T21:01:42.912Z,71.47
2018-06-24T21:04:16.025Z,72.60
2018-06-24T21:09:29.729Z,72.82
2018-06-24T21:14:40.854Z,72.36
2018-06-24T21:17:13.120Z,72.09
2018-06-24T21:19:45.779Z,71.22
2018-06-24T21:22:19.508Z,72.79
2018-06-24T21:24:52.101Z,71.97
2018-06-24T21:27:23.186Z,74.76
2018-06-24T21:29:55.469Z,73.60
2018-06-24T21:32:29.977Z,75.41
2018-06-24T21:35:03.233Z,75.08
2018-06-24T21:37:36.677Z,75.17
2018-06-24T21:42:46.458Z,75.68
2018-06-24T21:45:19.277Z,75.34
2018-06-24T21:47:52.163Z,75.36
2018-06-24T21:50:24.453Z,73.86
2018-06-24T21:52:56.500Z,73.55
2018-06-24T21:55:28.458Z,73.79
2018-06-24T21:58:01.051Z,73.34
2018-06-24T22:00:35.525Z,72.63
2018-06-24T22:03:08.338Z,72.41
2018-06-24T22:05:40.700Z,72.53
2018-06-24T22:08:12.548Z,73.96
2018-06-24T22:10:45.377Z,73.69
2018-06-24T22:13:14.414Z,71.92
2018-06-24T22:15:43.534Z,71.22
2018-06-24T22:18:12.605Z,70.80
2018-06-24T22:20:42.836Z,71.02
2018-06-24T22:23:11.905Z,70.73
2018-06-24T22:25:42.678Z,70.54
2018-06-24T22:28:11.748Z,70.72
2018-06-24T22:30:42.954Z,70.69
2018-06-24T22:33:12.038Z,70.18
2018-06-24T22:35:43.293Z,70.06
2018-06-24T22:38:12.349Z,69.72
2018-06-24T22:40:43.060Z,69.46
2018-06-24T22:43:12.097Z,69.19
2018-06-24T22:48:16.953Z,68.64
2018-06-24T22:50:46.005Z,68.44
2018-06-24T22:53:15.080Z,68.15
2018-06-24T22:55:46.137Z,68.31
2018-06-24T22:58:15.182Z,68.19
2018-06-24T23:00:45.161Z,67.98
2018-06-24T23:03:14.213Z,68.05
2018-06-24T23:05:44.577Z,68.16
2018-06-24T23:08:13.622Z,68.36
2018-06-24T23:10:43.153Z,68.05
2018-06-24T23:13:12.200Z,68.32
2018-06-24T23:15:42.376Z,68.22
2018-06-24T23:18:11.439Z,69.84
2018-06-24T23:20:42.790Z,70.94
2018-06-24T23:23:11.845Z,74.95
2018-06-24T23:25:42.319Z,73.62
2018-06-24T23:28:11.410Z,72.23
2018-06-24T23:30:42.494Z,72.09
2018-06-24T23:33:11.558Z,73.56
2018-06-24T23:35:40.843Z,75.44
2018-06-24T23:38:10.832Z,74.93
2018-06-24T23:40:39.919Z,76.70
2018-06-24T23:45:46.877Z,77.12
2018-06-24T23:48:15.954Z,79.55
2018-06-24T23:50:45.018Z,81.75
2018-06-24T23:53:14.075Z,84.97
2018-06-24T23:58:18.842Z,86.85
