createdAt,value
2019-02-22T00:00:50.093Z,75.22
2019-02-22T00:03:18.503Z,79.92
2019-02-22T00:05:47.065Z,74.60
2019-02-22T00:08:15.552Z,75.67
2019-02-22T00:10:43.954Z,82.47
2019-02-22T00:13:12.528Z,78.62
2019-02-22T00:15:40.925Z,82.57
2019-02-22T00:18:09.333Z,76.90
2019-02-22T00:20:37.738Z,82.92
2019-02-22T00:23:06.162Z,94.25
2019-02-22T00:25:34.621Z,86.75
2019-02-22T00:28:03.029Z,95.83
2019-02-22T00:30:31.449Z,98.25
2019-02-22T00:32:59.845Z,110.57
2019-02-22T00:35:28.505Z,95.62
2019-02-22T00:37:56.895Z,94.85
2019-02-22T00:43:11.728Z,103.42
2019-02-22T00:45:40.114Z,97.27
2019-02-22T00:48:08.511Z,104.78
2019-02-22T00:50:36.922Z,109.32
2019-02-22T00:53:05.336Z,99.97
2019-02-22T00:55:33.777Z,115.85
2019-02-22T00:58:02.201Z,120.05
2019-02-22T01:00:30.643Z,107.10
2019-02-22T01:02:59.118Z,97.55
2019-02-22T01:05:27.504Z,111.92
2019-02-22T01:07:55.903Z,115.62
2019-02-22T01:10:31.290Z,107.87
2019-02-22T01:12:54.662Z,117.25
2019-02-22T01:15:23.098Z,110.17
2019-02-22T01:17:51.488Z,117.80
2019-02-22T01:20:20.155Z,134.27
2019-02-22T01:22:48.557Z,136.70
2019-02-22T01:25:16.965Z,121.50
2019-02-22T01:27:45.665Z,131.32
2019-02-22T01:30:14.104Z,142.90
2019-02-22T01:32:42.582Z,133.55
2019-02-22T01:35:11.001Z,134.65
2019-02-22T01:37:39.409Z,127.30
2019-02-22T01:40:10.178Z,127.62
2019-02-22T01:42:38.912Z,113.88
2019-02-22T01:45:07.952Z,111.20
2019-02-22T01:47:36.367Z,105.83
2019-02-22T01:50:06.229Z,112.28
2019-02-22T01:52:34.639Z,97.67
2019-02-22T01:55:03.039Z,96.95
2019-02-22T01:57:31.445Z,91.55
2019-02-22T01:59:59.957Z,107.30
2019-02-22T02:02:28.403Z,94.60
2019-02-22T02:04:56.798Z,91.08
2019-02-22T02:07:25.194Z,89.80
2019-02-22T02:09:53.596Z,83.45
2019-02-22T02:12:22.011Z,79.30
2019-02-22T02:14:50.405Z,85.00
2019-02-22T02:17:18.819Z,81.67
2019-02-22T02:19:47.391Z,80.85
2019-02-22T02:22:15.797Z,82.15
2019-02-22T02:24:44.195Z,79.27
2019-02-22T02:27:12.612Z,78.97
2019-02-22T02:29:41.011Z,85.35
2019-02-22T02:32:09.452Z,74.80
2019-02-22T02:34:37.869Z,71.57
2019-02-22T02:37:06.259Z,66.70
2019-02-22T02:39:34.689Z,72.50
2019-02-22T02:42:03.089Z,68.42
2019-02-22T02:44:31.479Z,68.25
2019-02-22T02:46:59.903Z,79.70
2019-02-22T02:49:28.306Z,89.72
2019-02-22T02:51:56.707Z,81.10
2019-02-22T02:54:25.177Z,83.47
2019-02-22T02:56:53.570Z,92.22
2019-02-22T02:59:22.018Z,77.92
2019-02-22T03:01:50.428Z,82.85
2019-02-22T03:04:18.833Z,87.65
2019-02-22T03:06:48.944Z,78.67
2019-02-22T03:09:17.341Z,83.33
2019-02-22T03:11:45.810Z,95.50
2019-02-22T03:14:14.281Z,98.78
2019-02-22T03:16:42.695Z,99.07
2019-02-22T03:19:11.089Z,86.72
2019-02-22T03:21:39.487Z,99.92
2019-02-22T03:24:08.194Z,100.80
2019-02-22T03:26:36.592Z,101.27
2019-02-22T03:29:05.002Z,103.10
2019-02-22T03:31:33.408Z,99.50
2019-02-22T03:34:01.888Z,92.22
2019-02-22T03:36:30.349Z,98.00
2019-02-22T03:38:58.732Z,96.40
2019-02-22T03:41:33.006Z,100.20
2019-02-22T03:43:57.263Z,85.77
2019-02-22T03:46:25.666Z,83.92
2019-02-22T03:48:54.055Z,91.63
2019-02-22T03:51:22.482Z,88.37
2019-02-22T03:53:51.649Z,82.97
2019-02-22T03:56:20.130Z,87.80
2019-02-22T03:58:48.534Z,75.25
2019-02-22T04:01:17.019Z,85.53
2019-02-22T04:03:45.481Z,82.45
2019-02-22T04:06:13.898Z,80.30
2019-02-22T04:08:42.295Z,74.53
2019-02-22T04:11:10.731Z,68.12
2019-02-22T04:13:39.130Z,68.15
2019-02-22T04:16:07.546Z,66.25
2019-02-22T04:18:36.007Z,72.72
2019-02-22T04:21:04.405Z,73.60
2019-02-22T04:23:32.816Z,71.90
2019-02-22T04:26:01.473Z,70.62
2019-02-22T04:28:29.870Z,80.00
2019-02-22T04:30:58.557Z,68.02
2019-02-22T04:33:27.200Z,63.48
2019-02-22T04:35:55.598Z,70.22
2019-02-22T04:38:23.998Z,72.20
2019-02-22T04:40:52.422Z,75.92
2019-02-22T04:43:20.798Z,74.70
2019-02-22T04:45:49.196Z,72.22
2019-02-22T04:48:17.669Z,84.15
2019-02-22T04:50:46.125Z,76.75
2019-02-22T04:53:14.779Z,77.55
2019-02-22T04:55:43.180Z,82.00
2019-02-22T04:58:11.574Z,68.92
2019-02-22T05:00:39.978Z,82.62
2019-02-22T05:03:08.417Z,65.75
2019-02-22T05:05:36.816Z,74.35
2019-02-22T05:08:05.299Z,72.05
2019-02-22T05:10:33.722Z,81.92
2019-02-22T05:13:02.145Z,77.20
2019-02-22T05:15:30.834Z,72.10
2019-02-22T05:17:59.238Z,76.82
2019-02-22T05:20:27.629Z,70.72
2019-02-22T05:23:03.775Z,79.10
2019-02-22T05:25:26.160Z,63.68
2019-02-22T05:27:54.558Z,61.25
2019-02-22T05:30:22.966Z,68.07
2019-02-22T05:32:51.368Z,66.62
2019-02-22T05:35:19.766Z,62.98
2019-02-22T05:37:48.167Z,68.87
2019-02-22T05:40:16.644Z,57.00
2019-02-22T05:42:45.041Z,57.67
2019-02-22T05:45:13.446Z,57.13
2019-02-22T05:47:41.844Z,57.33
2019-02-22T05:50:10.391Z,59.00
2019-02-22T05:52:38.854Z,52.40
2019-02-22T05:55:07.414Z,56.48
2019-02-22T05:57:36.049Z,55.78
2019-02-22T06:00:05.501Z,56.60
2019-02-22T06:02:34.261Z,63.83
2019-02-22T06:05:02.954Z,56.15
2019-02-22T06:07:31.371Z,64.25
2019-02-22T06:10:00.332Z,61.80
2019-02-22T06:12:34.530Z,59.05
2019-02-22T06:14:58.903Z,57.05
2019-02-22T06:17:27.349Z,47.65
2019-02-22T06:19:55.730Z,51.75
2019-02-22T06:22:29.515Z,45.05
2019-02-22T06:24:54.560Z,49.20
2019-02-22T06:27:23.013Z,53.35
2019-02-22T06:29:51.474Z,49.13
2019-02-22T06:32:19.882Z,48.70
2019-02-22T06:34:48.293Z,50.58
2019-02-22T06:37:16.965Z,51.63
2019-02-22T06:39:45.438Z,55.15
2019-02-22T06:42:13.849Z,55.95
2019-02-22T06:44:42.246Z,51.75
2019-02-22T06:47:10.911Z,52.67
2019-02-22T06:49:40.054Z,46.65
2019-02-22T06:52:08.466Z,56.98
2019-02-22T06:54:36.863Z,56.05
2019-02-22T06:57:05.306Z,65.80
2019-02-22T06:59:33.718Z,55.67
2019-02-22T07:02:02.398Z,60.28
2019-02-22T07:04:30.876Z,57.05
2019-02-22T07:06:59.286Z,57.23
2019-02-22T07:09:27.965Z,52.38
2019-02-22T07:12:13.104Z,47.60
2019-02-22T07:14:41.521Z,49.80
2019-02-22T07:17:10.154Z,51.53
2019-02-22T07:19:38.806Z,54.88
2019-02-22T07:22:07.211Z,55.60
2019-02-22T07:24:35.617Z,49.95
2019-02-22T07:27:05.676Z,55.50
2019-02-22T07:29:34.100Z,54.10
2019-02-22T07:32:05.949Z,55.52
2019-02-22T07:34:32.669Z,48.20
2019-02-22T07:37:01.315Z,54.18
2019-02-22T07:39:29.734Z,50.05
2019-02-22T07:41:58.167Z,46.73
2019-02-22T07:44:26.569Z,46.83
2019-02-22T07:46:54.978Z,50.88
2019-02-22T07:49:25.434Z,54.40
2019-02-22T07:51:53.917Z,55.48
2019-02-22T07:54:22.321Z,54.33
2019-02-22T07:56:51.042Z,50.40
2019-02-22T07:59:19.446Z,52.27
2019-02-22T08:01:48.283Z,52.13
2019-02-22T08:04:16.737Z,47.30
2019-02-22T08:06:45.450Z,48.63
2019-02-22T08:09:13.891Z,44.18
2019-02-22T08:11:42.565Z,44.88
2019-02-22T08:14:11.270Z,51.45
2019-02-22T08:16:39.777Z,40.78
2019-02-22T08:19:08.189Z,42.67
2019-02-22T08:21:36.646Z,37.60
2019-02-22T08:24:05.092Z,43.42
2019-02-22T08:26:33.482Z,39.73
2019-02-22T08:29:01.898Z,39.48
2019-02-22T08:31:30.360Z,42.70
2019-02-22T08:33:58.835Z,43.58
2019-02-22T08:36:27.493Z,30.43
2019-02-22T08:38:55.898Z,38.85
2019-02-22T08:41:24.395Z,37.63
2019-02-22T08:43:52.835Z,36.00
2019-02-22T08:46:21.250Z,35.28
2019-02-22T08:48:49.666Z,40.55
2019-02-22T08:51:18.082Z,36.83
2019-02-22T08:53:46.503Z,33.48
2019-02-22T08:56:15.205Z,32.05
2019-02-22T08:58:43.915Z,33.85
2019-02-22T09:01:12.382Z,32.20
2019-02-22T09:03:49.748Z,32.53
2019-02-22T09:06:10.998Z,25.57
2019-02-22T09:08:39.488Z,36.03
2019-02-22T09:11:07.942Z,28.83
2019-02-22T09:13:43.731Z,31.23
2019-02-22T09:16:06.559Z,33.10
2019-02-22T09:18:35.203Z,26.50
2019-02-22T09:21:03.623Z,27.73
2019-02-22T09:23:32.067Z,26.10
2019-02-22T09:26:00.542Z,30.47
2019-02-22T09:28:29.033Z,24.50
2019-02-22T09:30:57.678Z,21.90
2019-02-22T09:33:26.093Z,22.50
2019-02-22T09:35:56.911Z,22.93
2019-02-22T09:38:25.365Z,24.80
2019-02-22T09:40:55.788Z,21.60
2019-02-22T09:43:24.439Z,24.97
2019-02-22T09:45:54.638Z,21.20
2019-02-22T09:48:24.882Z,26.30
2019-02-22T09:50:53.709Z,24.60
2019-02-22T09:53:23.764Z,21.33
2019-02-22T09:55:54.103Z,21.90
2019-02-22T09:58:22.940Z,22.53
2019-02-22T10:01:11.201Z,19.50
2019-02-22T10:03:41.539Z,21.63
2019-02-22T10:06:11.112Z,21.33
2019-02-22T10:08:39.701Z,21.17
2019-02-22T10:11:08.293Z,21.17
2019-02-22T10:13:36.884Z,22.63
2019-02-22T10:16:08.688Z,25.90
2019-02-22T10:18:37.345Z,21.40
2019-02-22T10:21:05.997Z,20.70
2019-02-22T10:23:34.880Z,25.20
2019-02-22T10:26:03.497Z,20.00
2019-02-22T10:28:32.869Z,20.03
2019-02-22T10:31:01.888Z,22.40
2019-02-22T10:33:36.726Z,19.23
2019-02-22T10:36:01.040Z,20.90
2019-02-22T10:38:29.818Z,18.30
2019-02-22T10:40:58.533Z,17.63
2019-02-22T10:43:27.429Z,16.93
2019-02-22T10:45:56.257Z,19.73
2019-02-22T10:48:26.891Z,17.27
2019-02-22T10:50:59.849Z,15.00
2019-02-22T10:53:26.211Z,19.00
2019-02-22T10:55:54.873Z,14.03
2019-02-22T10:58:23.687Z,14.97
2019-02-22T11:00:54.167Z,13.50
2019-02-22T11:03:23.305Z,15.13
2019-02-22T11:05:53.497Z,16.20
2019-02-22T11:08:23.709Z,14.77
2019-02-22T11:10:52.360Z,16.33
2019-02-22T11:13:22.795Z,14.33
2019-02-22T11:15:51.254Z,13.67
2019-02-22T11:18:19.658Z,12.50
2019-02-22T11:20:48.096Z,14.00
2019-02-22T11:23:21.167Z,11.27
2019-02-22T11:25:49.578Z,11.20
2019-02-22T11:28:17.986Z,10.73
2019-02-22T11:30:46.422Z,7.53
2019-02-22T11:33:15.134Z,8.93
2019-02-22T11:35:43.609Z,6.73
2019-02-22T11:38:12.027Z,9.00
2019-02-22T11:40:40.691Z,9.77
2019-02-22T11:43:09.094Z,7.33
2019-02-22T11:45:37.514Z,9.57
2019-02-22T11:48:09.154Z,8.90
2019-02-22T11:50:36.136Z,8.70
2019-02-22T11:53:04.703Z,8.40
2019-02-22T11:55:33.225Z,8.53
2019-02-22T11:58:01.858Z,8.67
2019-02-22T12:00:30.517Z,7.70
2019-02-22T12:02:59.258Z,8.23
2019-02-22T12:05:27.891Z,6.60
2019-02-22T12:07:56.376Z,8.70
2019-02-22T12:10:25.022Z,7.00
2019-02-22T12:12:53.451Z,7.10
2019-02-22T12:15:21.845Z,8.87
2019-02-22T12:17:50.253Z,7.00
2019-02-22T12:20:18.644Z,7.50
2019-02-22T12:22:47.057Z,8.50
2019-02-22T12:25:15.688Z,5.23
2019-02-22T12:27:44.084Z,7.23
2019-02-22T12:30:15.264Z,4.93
2019-02-22T12:32:43.906Z,6.20
2019-02-22T12:35:12.382Z,4.60
2019-02-22T12:37:40.915Z,7.73
2019-02-22T12:40:11.330Z,7.53
2019-02-22T12:42:39.846Z,5.67
2019-02-22T12:45:11.172Z,6.10
2019-02-22T12:47:39.565Z,4.13
2019-02-22T12:50:10.114Z,6.03
2019-02-22T12:52:45.636Z,5.10
2019-02-22T12:55:14.169Z,4.93
2019-02-22T12:57:42.594Z,4.57
2019-02-22T13:00:16.090Z,4.37
2019-02-22T13:02:44.485Z,3.60
2019-02-22T13:05:15.642Z,3.53
2019-02-22T13:07:44.277Z,4.03
2019-02-22T13:10:12.688Z,3.50
2019-02-22T13:12:41.078Z,2.97
2019-02-22T13:15:14.343Z,4.03
2019-02-22T13:17:41.707Z,3.10
2019-02-22T13:20:10.242Z,4.60
2019-02-22T13:22:38.894Z,3.07
2019-02-22T13:25:09.471Z,4.23
2019-02-22T13:27:37.873Z,3.30
2019-02-22T13:30:09.670Z,3.70
2019-02-22T13:32:38.172Z,2.57
2019-02-22T13:35:06.693Z,7.93
2019-02-22T13:37:35.107Z,5.13
2019-02-22T13:40:04.550Z,6.13
2019-02-22T13:42:33.194Z,4.53
2019-02-22T13:45:01.586Z,5.23
2019-02-22T13:47:29.994Z,4.37
2019-02-22T13:49:58.650Z,2.50
2019-02-22T13:52:27.045Z,3.93
2019-02-22T13:54:55.679Z,4.27
2019-02-22T13:57:24.073Z,2.83
2019-02-22T13:59:52.724Z,4.23
2019-02-22T14:02:21.122Z,2.13
2019-02-22T14:04:49.517Z,3.60
2019-02-22T14:07:17.909Z,5.13
2019-02-22T14:09:46.426Z,4.30
2019-02-22T14:12:14.823Z,3.50
2019-02-22T14:14:43.465Z,3.93
2019-02-22T14:17:11.870Z,6.87
2019-02-22T14:19:40.271Z,3.93
2019-02-22T14:22:08.665Z,3.40
2019-02-22T14:24:37.302Z,3.33
2019-02-22T14:27:05.702Z,2.90
2019-02-22T14:29:34.103Z,4.60
2019-02-22T14:32:02.509Z,2.33
2019-02-22T14:34:31.214Z,3.20
2019-02-22T14:36:59.615Z,4.83
2019-02-22T14:39:28.010Z,4.23
2019-02-22T14:41:56.414Z,5.13
2019-02-22T14:44:24.810Z,2.87
2019-02-22T14:46:54.861Z,5.60
2019-02-22T14:49:23.474Z,3.03
2019-02-22T14:51:51.840Z,5.63
2019-02-22T14:54:20.474Z,2.00
2019-02-22T14:56:48.975Z,3.57
2019-02-22T14:59:17.627Z,4.57
2019-02-22T15:01:46.036Z,2.97
2019-02-22T15:04:16.399Z,4.60
2019-02-22T15:06:44.615Z,2.80
2019-02-22T15:09:13.061Z,5.10
2019-02-22T15:11:41.513Z,2.70
2019-02-22T15:14:09.998Z,3.03
2019-02-22T15:16:52.398Z,1.50
2019-02-22T15:19:22.213Z,3.17
2019-02-22T15:21:50.801Z,4.60
2019-02-22T15:24:19.193Z,2.60
2019-02-22T15:26:47.613Z,3.67
2019-02-22T15:29:16.049Z,2.47
2019-02-22T15:31:44.462Z,2.60
2019-02-22T15:34:12.862Z,2.23
2019-02-22T15:36:41.501Z,11.07
2019-02-22T15:39:09.988Z,12.73
2019-02-22T15:41:38.412Z,3.20
2019-02-22T15:44:06.790Z,3.13
2019-02-22T15:46:37.016Z,3.13
2019-02-22T15:49:05.332Z,3.47
2019-02-22T15:51:34.022Z,5.40
2019-02-22T15:54:02.454Z,4.20
2019-02-22T15:56:30.861Z,4.27
2019-02-22T15:58:59.518Z,2.43
2019-02-22T16:01:27.940Z,8.37
2019-02-22T16:03:57.981Z,7.93
2019-02-22T16:06:26.617Z,5.70
2019-02-22T16:08:55.018Z,3.10
2019-02-22T16:11:23.425Z,4.03
2019-02-22T16:13:51.898Z,3.40
2019-02-22T16:16:23.208Z,3.17
2019-02-22T16:18:50.695Z,9.43
2019-02-22T16:21:19.094Z,1.90
2019-02-22T16:23:47.502Z,2.70
2019-02-22T16:26:17.578Z,5.23
2019-02-22T16:28:46.102Z,2.13
2019-02-22T16:31:14.802Z,3.53
2019-02-22T16:33:43.198Z,3.50
2019-02-22T16:36:11.598Z,4.07
2019-02-22T16:38:40.062Z,5.30
2019-02-22T16:41:08.509Z,2.90
2019-02-22T16:43:36.913Z,1.80
2019-02-22T16:46:05.550Z,2.83
2019-02-22T16:48:35.246Z,2.30
2019-02-22T16:51:03.634Z,2.87
2019-02-22T16:53:32.049Z,2.00
2019-02-22T16:56:00.496Z,6.28
2019-02-22T16:58:29.176Z,3.90
2019-02-22T17:00:57.578Z,3.43
2019-02-22T17:03:25.990Z,2.45
2019-02-22T17:05:54.426Z,5.55
2019-02-22T17:08:22.852Z,8.05
2019-02-22T17:10:51.323Z,5.78
2019-02-22T17:13:19.727Z,5.90
2019-02-22T17:15:48.145Z,5.25
2019-02-22T17:18:16.554Z,5.00
2019-02-22T17:20:45.191Z,6.20
2019-02-22T17:23:13.597Z,4.30
2019-02-22T17:25:41.998Z,5.20
2019-02-22T17:28:10.667Z,4.92
2019-02-22T17:30:39.061Z,7.22
2019-02-22T17:33:07.723Z,4.10
2019-02-22T17:35:36.141Z,4.58
2019-02-22T17:38:04.543Z,4.72
2019-02-22T17:40:33.671Z,8.20
2019-02-22T17:43:02.316Z,7.40
2019-02-22T17:45:30.719Z,5.33
2019-02-22T17:47:59.385Z,3.95
2019-02-22T17:50:28.010Z,5.90
2019-02-22T17:52:56.647Z,5.20
2019-02-22T17:55:25.051Z,4.65
2019-02-22T17:57:53.528Z,5.65
2019-02-22T18:00:23.624Z,231.20
2019-02-22T18:02:52.054Z,12.93
2019-02-22T18:05:20.528Z,6.53
2019-02-22T18:07:49.161Z,5.12
2019-02-22T18:10:17.550Z,2.55
2019-02-22T18:12:46.224Z,5.37
2019-02-22T18:15:16.262Z,2.33
2019-02-22T18:17:46.277Z,3.30
2019-02-22T18:20:14.928Z,8.18
2019-02-22T18:22:43.330Z,4.70
2019-02-22T18:25:11.788Z,4.55
2019-02-22T18:27:40.185Z,5.42
2019-02-22T18:30:20.530Z,4.08
2019-02-22T18:32:48.934Z,5.10
2019-02-22T18:35:17.331Z,5.30
2019-02-22T18:37:45.733Z,3.50
2019-02-22T18:40:18.713Z,4.90
2019-02-22T18:42:47.145Z,6.60
2019-02-22T18:45:15.555Z,5.80
2019-02-22T18:47:43.953Z,4.37
2019-02-22T18:50:12.514Z,4.50
2019-02-22T18:52:40.919Z,4.50
2019-02-22T18:55:16.457Z,4.22
2019-02-22T18:57:45.252Z,4.47
2019-02-22T19:00:16.893Z,5.60
2019-02-22T19:02:46.587Z,7.42
2019-02-22T19:05:15.249Z,5.53
2019-02-22T19:07:43.707Z,6.35
2019-02-22T19:10:13.785Z,6.03
2019-02-22T19:12:42.494Z,5.35
2019-02-22T19:15:12.550Z,8.85
2019-02-22T19:17:41.013Z,4.35
2019-02-22T19:20:18.999Z,6.40
2019-02-22T19:22:47.454Z,5.87
2019-02-22T19:25:16.230Z,4.78
2019-02-22T19:27:46.551Z,6.92
2019-02-22T19:30:20.405Z,6.15
2019-02-22T19:32:48.777Z,5.08
2019-02-22T19:35:17.230Z,11.78
2019-02-22T19:37:45.962Z,6.95
2019-02-22T19:40:17.178Z,11.25
2019-02-22T19:42:45.886Z,8.78
2019-02-22T19:45:14.427Z,8.35
2019-02-22T19:47:42.846Z,5.83
2019-02-22T19:50:14.669Z,7.58
2019-02-22T19:52:43.296Z,5.67
2019-02-22T19:55:19.166Z,5.78
2019-02-22T19:57:47.646Z,6.12
2019-02-22T20:00:19.705Z,7.60
2019-02-22T20:02:48.579Z,5.45
2019-02-22T20:05:17.205Z,8.25
2019-02-22T20:07:45.885Z,8.48
2019-02-22T20:10:18.360Z,6.58
2019-02-22T20:12:51.205Z,9.48
2019-02-22T20:15:19.798Z,10.08
2019-02-22T20:17:53.929Z,13.45
2019-02-22T20:20:19.807Z,10.93
2019-02-22T20:22:50.995Z,7.35
2019-02-22T20:25:20.002Z,7.30
2019-02-22T20:27:48.889Z,6.58
2019-02-22T20:30:18.547Z,7.05
2019-02-22T20:32:47.164Z,7.03
2019-02-22T20:35:21.628Z,8.03
2019-02-22T20:37:53.059Z,8.73
2019-02-22T20:40:20.205Z,5.80
2019-02-22T20:42:48.594Z,6.95
2019-02-22T20:45:17.959Z,11.65
2019-02-22T20:47:46.408Z,7.67
2019-02-22T20:50:15.175Z,7.50
2019-02-22T20:52:43.600Z,9.30
2019-02-22T20:55:12.530Z,7.05
2019-02-22T20:57:41.284Z,9.98
2019-02-22T21:00:20.566Z,8.35
2019-02-22T21:02:48.965Z,10.53
2019-02-22T21:05:17.402Z,10.60
2019-02-22T21:07:45.899Z,9.23
2019-02-22T21:10:17.146Z,9.25
2019-02-22T21:12:45.803Z,12.25
2019-02-22T21:15:14.803Z,9.33
2019-02-22T21:17:43.460Z,12.73
2019-02-22T21:20:19.530Z,9.98
2019-02-22T21:22:47.938Z,13.08
2019-02-22T21:25:17.806Z,14.53
2019-02-22T21:27:46.412Z,9.23
2019-02-22T21:30:16.494Z,10.88
2019-02-22T21:32:44.905Z,12.60
2019-02-22T21:35:13.662Z,18.17
2019-02-22T21:37:43.497Z,15.93
2019-02-22T21:40:13.141Z,19.00
2019-02-22T21:42:41.607Z,20.10
2019-02-22T21:45:11.998Z,15.30
2019-02-22T21:47:40.400Z,21.80
2019-02-22T21:50:12.156Z,23.65
2019-02-22T21:52:40.554Z,14.40
2019-02-22T21:55:11.148Z,15.60
2019-02-22T21:57:39.719Z,15.23
2019-02-22T22:00:16.558Z,13.98
2019-02-22T22:02:45.010Z,10.80
2019-02-22T22:05:13.872Z,13.90
2019-02-22T22:07:42.971Z,11.78
2019-02-22T22:10:11.365Z,13.20
2019-02-22T22:12:39.999Z,15.13
2019-02-22T22:15:11.399Z,15.23
2019-02-22T22:17:39.790Z,14.10
2019-02-22T22:20:09.337Z,14.75
2019-02-22T22:22:37.977Z,9.60
2019-02-22T22:25:09.666Z,9.13
2019-02-22T22:27:38.067Z,10.35
2019-02-22T22:30:09.658Z,10.10
2019-02-22T22:32:38.347Z,11.33
2019-02-22T22:35:09.166Z,10.25
2019-02-22T22:37:37.605Z,10.65
2019-02-22T22:40:07.529Z,9.75
2019-02-22T22:42:35.928Z,13.65
2019-02-22T22:45:06.458Z,10.68
2019-02-22T22:47:34.861Z,11.15
2019-02-22T22:50:03.323Z,8.95
2019-02-22T22:52:31.782Z,9.73
2019-02-22T22:55:00.661Z,12.15
2019-02-22T22:57:29.097Z,12.82
2019-02-22T22:59:57.798Z,10.30
2019-02-22T23:02:26.815Z,11.03
2019-02-22T23:04:55.554Z,11.55
2019-02-22T23:07:24.109Z,12.90
2019-02-22T23:09:52.554Z,16.57
2019-02-22T23:12:20.958Z,15.25
2019-02-22T23:14:49.367Z,20.50
2019-02-22T23:17:17.827Z,18.30
2019-02-22T23:19:46.598Z,18.25
2019-02-22T23:22:15.008Z,10.20
2019-02-22T23:24:43.705Z,14.45
2019-02-22T23:27:12.106Z,14.55
2019-02-22T23:29:40.497Z,14.30
2019-02-22T23:32:09.011Z,15.40
2019-02-22T23:34:37.431Z,13.93
2019-02-22T23:37:06.014Z,19.40
2019-02-22T23:39:34.643Z,13.43
2019-02-22T23:42:03.271Z,26.23
2019-02-22T23:44:31.919Z,20.48
2019-02-22T23:47:00.324Z,22.27
2019-02-22T23:49:28.763Z,20.60
2019-02-22T23:51:57.395Z,18.82
2019-02-22T23:54:25.842Z,12.03
2019-02-22T23:56:54.275Z,12.15
2019-02-22T23:59:22.919Z,12.30
