createdAt,value
2023-03-20T00:00:17.349Z,979.82
2023-03-20T00:00:49.169Z,979.61
2023-03-20T00:01:21.084Z,979.61
2023-03-20T00:01:53.342Z,979.71
2023-03-20T00:02:08.895Z,979.71
2023-03-20T00:02:40.681Z,979.51
2023-03-20T00:03:25.000Z,979.51
2023-03-20T00:03:56.829Z,979.61
2023-03-20T00:04:28.787Z,979.61
2023-03-20T00:05:01.182Z,979.61
2023-03-20T00:05:33.578Z,979.71
2023-03-20T00:06:05.221Z,979.71
2023-03-20T00:06:36.846Z,979.61
2023-03-20T00:06:53.033Z,979.61
2023-03-20T00:07:36.596Z,979.71
2023-03-20T00:08:08.718Z,979.71
2023-03-20T00:08:40.659Z,979.41
2023-03-20T00:09:12.652Z,979.41
2023-03-20T00:09:44.667Z,979.71
2023-03-20T00:10:16.794Z,979.71
2023-03-20T00:10:48.422Z,979.61
2023-03-20T00:11:20.354Z,979.61
2023-03-20T00:11:52.798Z,979.61
2023-03-20T00:12:24.592Z,979.61
2023-03-20T00:12:56.306Z,979.61
2023-03-20T00:13:28.325Z,979.82
2023-03-20T00:14:00.391Z,979.82
2023-03-20T00:14:32.868Z,979.51
2023-03-20T00:15:05.788Z,979.51
2023-03-20T00:15:36.866Z,979.82
2023-03-20T00:15:52.903Z,979.82
2023-03-20T00:16:24.281Z,979.82
2023-03-20T00:16:40.433Z,979.51
2023-03-20T00:17:13.016Z,979.51
2023-03-20T00:17:44.116Z,979.61
2023-03-20T00:18:16.103Z,979.61
2023-03-20T00:18:48.118Z,979.71
2023-03-20T00:19:20.027Z,979.71
2023-03-20T00:19:52.345Z,979.71
2023-03-20T00:20:08.519Z,979.71
2023-03-20T00:20:39.879Z,979.71
2023-03-20T00:21:24.075Z,979.71
2023-03-20T00:21:55.995Z,979.82
2023-03-20T00:22:28.077Z,979.82
2023-03-20T00:23:00.190Z,979.82
2023-03-20T00:23:32.665Z,979.71
2023-03-20T00:24:04.990Z,979.71
2023-03-20T00:24:35.883Z,979.71
2023-03-20T00:24:52.674Z,979.71
2023-03-20T00:25:36.446Z,979.71
2023-03-20T00:26:07.986Z,979.71
2023-03-20T00:26:39.745Z,979.71
2023-03-20T00:27:12.130Z,979.71
2023-03-20T00:27:43.873Z,979.71
2023-03-20T00:28:15.898Z,979.71
2023-03-20T00:28:47.842Z,979.51
2023-03-20T00:29:19.763Z,979.51
2023-03-20T00:29:52.507Z,979.61
2023-03-20T00:30:24.237Z,979.61
2023-03-20T00:30:55.641Z,979.71
2023-03-20T00:31:27.555Z,979.82
2023-03-20T00:31:59.546Z,979.82
2023-03-20T00:32:32.055Z,979.71
2023-03-20T00:33:04.738Z,979.71
2023-03-20T00:33:35.581Z,979.71
2023-03-20T00:33:51.685Z,979.71
2023-03-20T00:34:23.601Z,979.71
2023-03-20T00:34:39.615Z,979.71
2023-03-20T00:35:12.804Z,979.71
2023-03-20T00:35:43.648Z,979.82
2023-03-20T00:36:15.417Z,979.82
2023-03-20T00:36:47.634Z,979.92
2023-03-20T00:37:19.615Z,979.92
2023-03-20T00:37:52.001Z,979.61
2023-03-20T00:38:07.457Z,979.61
2023-03-20T00:38:39.333Z,979.61
2023-03-20T00:39:23.602Z,979.61
2023-03-20T00:39:55.493Z,979.61
2023-03-20T00:40:27.641Z,979.71
2023-03-20T00:40:59.374Z,979.71
2023-03-20T00:41:31.548Z,979.82
2023-03-20T00:42:04.980Z,979.82
2023-03-20T00:42:35.061Z,979.82
2023-03-20T00:42:51.389Z,979.82
2023-03-20T00:43:35.072Z,980.02
2023-03-20T00:44:07.228Z,980.02
2023-03-20T00:44:41.974Z,979.92
2023-03-20T00:45:12.102Z,979.92
2023-03-20T00:45:43.463Z,979.71
2023-03-20T00:46:15.450Z,979.71
2023-03-20T00:46:47.335Z,979.71
2023-03-20T00:47:19.164Z,979.71
2023-03-20T00:47:51.478Z,979.71
2023-03-20T00:48:23.346Z,979.71
2023-03-20T00:48:55.055Z,979.82
2023-03-20T00:49:26.806Z,979.82
2023-03-20T00:49:59.077Z,979.82
2023-03-20T00:50:31.123Z,979.92
2023-03-20T00:51:04.137Z,979.92
2023-03-20T00:51:34.814Z,979.71
2023-03-20T00:51:51.115Z,979.71
2023-03-20T00:52:22.992Z,979.71
2023-03-20T00:52:38.857Z,979.71
2023-03-20T00:53:11.211Z,979.71
2023-03-20T00:53:42.987Z,979.71
2023-03-20T00:54:14.750Z,979.71
2023-03-20T00:54:46.873Z,980.02
2023-03-20T00:55:19.014Z,980.02
2023-03-20T00:55:50.612Z,979.92
2023-03-20T00:56:06.960Z,979.92
2023-03-20T00:56:38.810Z,979.82
2023-03-20T00:57:22.728Z,979.82
2023-03-20T00:57:54.722Z,979.92
2023-03-20T00:58:26.673Z,980.02
2023-03-20T00:58:58.526Z,980.02
2023-03-20T00:59:30.646Z,979.92
2023-03-20T01:00:04.414Z,979.92
2023-03-20T01:00:34.632Z,979.92
2023-03-20T01:00:50.912Z,979.92
2023-03-20T01:01:34.436Z,979.82
2023-03-20T01:02:06.704Z,979.82
2023-03-20T01:02:38.400Z,979.82
2023-03-20T01:03:10.286Z,979.82
2023-03-20T01:03:42.384Z,979.82
2023-03-20T01:04:14.341Z,979.82
2023-03-20T01:04:46.373Z,979.82
2023-03-20T01:05:18.371Z,979.82
2023-03-20T01:05:50.126Z,979.92
2023-03-20T01:06:22.484Z,979.92
2023-03-20T01:06:54.319Z,979.71
2023-03-20T01:07:26.254Z,980.02
2023-03-20T01:07:58.227Z,980.02
2023-03-20T01:08:30.303Z,979.92
2023-03-20T01:09:04.220Z,979.92
2023-03-20T01:09:33.954Z,979.82
2023-03-20T01:09:50.240Z,979.82
2023-03-20T01:10:22.706Z,979.82
2023-03-20T01:10:38.006Z,979.82
2023-03-20T01:11:10.293Z,979.82
2023-03-20T01:11:42.703Z,979.61
2023-03-20T01:12:13.999Z,979.61
2023-03-20T01:12:46.072Z,979.82
2023-03-20T01:13:17.977Z,979.82
2023-03-20T01:13:50.002Z,979.71
2023-03-20T01:14:05.859Z,979.71
2023-03-20T01:14:37.905Z,979.82
2023-03-20T01:15:22.474Z,979.82
2023-03-20T01:15:54.048Z,979.71
2023-03-20T01:16:25.869Z,979.61
2023-03-20T01:16:57.741Z,979.61
2023-03-20T01:17:29.995Z,979.82
2023-03-20T01:18:02.881Z,979.82
2023-03-20T01:18:33.788Z,979.82
2023-03-20T01:18:49.771Z,979.82
2023-03-20T01:19:33.568Z,979.82
2023-03-20T01:20:06.008Z,979.82
2023-03-20T01:20:37.782Z,979.92
2023-03-20T01:21:09.605Z,979.92
2023-03-20T01:21:41.968Z,979.82
2023-03-20T01:22:13.751Z,979.82
2023-03-20T01:22:45.657Z,979.61
2023-03-20T01:23:17.475Z,979.61
2023-03-20T01:23:49.644Z,979.82
2023-03-20T01:24:22.194Z,979.82
2023-03-20T01:24:53.526Z,979.92
2023-03-20T01:25:25.585Z,979.92
2023-03-20T01:25:57.435Z,979.82
2023-03-20T01:26:29.351Z,979.92
2023-03-20T01:27:01.685Z,979.92
2023-03-20T01:27:33.428Z,980.02
2023-03-20T01:28:05.735Z,980.02
2023-03-20T01:28:37.310Z,980.02
2023-03-20T01:29:09.536Z,980.02
2023-03-20T01:29:41.292Z,979.92
2023-03-20T01:30:13.947Z,979.92
2023-03-20T01:30:45.385Z,979.82
2023-03-20T01:31:17.286Z,979.82
2023-03-20T01:31:49.223Z,979.92
2023-03-20T01:32:05.858Z,979.92
2023-03-20T01:32:37.187Z,979.82
2023-03-20T01:33:21.168Z,979.82
2023-03-20T01:33:53.582Z,979.92
2023-03-20T01:34:25.041Z,979.92
2023-03-20T01:34:56.988Z,979.71
2023-03-20T01:35:29.516Z,979.71
2023-03-20T01:36:01.070Z,979.71
2023-03-20T01:36:32.972Z,979.92
2023-03-20T01:36:49.130Z,979.92
2023-03-20T01:37:33.266Z,979.92
2023-03-20T01:38:05.595Z,979.92
2023-03-20T01:38:36.917Z,980.02
2023-03-20T01:39:08.905Z,980.02
2023-03-20T01:39:41.033Z,980.02
2023-03-20T01:40:13.386Z,980.02
2023-03-20T01:40:44.665Z,979.82
2023-03-20T01:41:16.840Z,979.82
2023-03-20T01:41:48.918Z,979.82
2023-03-20T01:42:20.972Z,979.82
2023-03-20T01:42:53.221Z,979.92
2023-03-20T01:43:24.834Z,979.92
2023-03-20T01:43:56.829Z,979.92
2023-03-20T01:44:28.660Z,979.92
2023-03-20T01:45:01.280Z,979.92
2023-03-20T01:45:32.922Z,979.82
2023-03-20T01:46:05.166Z,979.82
2023-03-20T01:46:36.548Z,979.71
2023-03-20T01:47:08.310Z,979.71
2023-03-20T01:47:40.480Z,980.02
2023-03-20T01:48:12.960Z,980.02
2023-03-20T01:48:44.629Z,979.92
2023-03-20T01:49:16.378Z,979.92
2023-03-20T01:49:48.376Z,979.82
2023-03-20T01:50:05.456Z,979.82
2023-03-20T01:50:36.232Z,980.12
2023-03-20T01:51:20.730Z,980.12
2023-03-20T01:51:52.708Z,979.82
2023-03-20T01:52:24.182Z,979.82
2023-03-20T01:52:56.326Z,979.82
2023-03-20T01:53:28.267Z,979.71
2023-03-20T01:54:00.188Z,979.71
2023-03-20T01:54:32.985Z,979.71
2023-03-20T01:54:48.200Z,979.71
2023-03-20T01:55:33.321Z,980.02
2023-03-20T01:56:05.074Z,980.02
2023-03-20T01:56:36.072Z,980.02
2023-03-20T01:57:07.916Z,980.02
2023-03-20T01:57:40.032Z,979.92
2023-03-20T01:58:12.493Z,979.92
2023-03-20T01:58:43.828Z,979.82
2023-03-20T01:59:15.882Z,979.82
2023-03-20T01:59:47.924Z,979.82
2023-03-20T02:00:20.511Z,979.82
2023-03-20T02:00:52.281Z,979.92
2023-03-20T02:01:24.017Z,979.92
2023-03-20T02:01:56.085Z,979.71
2023-03-20T02:02:27.965Z,979.71
2023-03-20T02:02:59.942Z,979.71
2023-03-20T02:03:32.497Z,980.02
2023-03-20T02:03:47.923Z,980.02
2023-03-20T02:04:19.919Z,980.02
2023-03-20T02:04:35.929Z,979.92
2023-03-20T02:05:08.266Z,979.92
2023-03-20T02:05:39.653Z,979.82
2023-03-20T02:06:11.841Z,979.82
2023-03-20T02:06:43.878Z,980.12
2023-03-20T02:07:15.789Z,980.12
2023-03-20T02:07:47.784Z,980.12
2023-03-20T02:08:04.990Z,980.12
2023-03-20T02:08:35.546Z,979.82
2023-03-20T02:09:19.781Z,979.82
2023-03-20T02:09:51.862Z,979.61
2023-03-20T02:10:23.811Z,979.61
2023-03-20T02:10:55.669Z,979.92
2023-03-20T02:11:27.549Z,979.82
2023-03-20T02:11:59.339Z,979.82
2023-03-20T02:12:31.749Z,979.82
2023-03-20T02:13:04.298Z,979.82
2023-03-20T02:13:35.708Z,979.82
2023-03-20T02:14:07.381Z,979.82
2023-03-20T02:14:39.548Z,979.82
2023-03-20T02:15:12.049Z,979.82
2023-03-20T02:15:43.553Z,979.82
2023-03-20T02:16:15.313Z,979.82
2023-03-20T02:16:47.193Z,979.92
2023-03-20T02:17:04.483Z,979.92
2023-03-20T02:17:47.222Z,979.92
2023-03-20T02:18:19.464Z,979.92
2023-03-20T02:18:51.220Z,979.92
2023-03-20T02:19:23.350Z,979.92
2023-03-20T02:19:55.175Z,979.92
2023-03-20T02:20:27.696Z,980.02
2023-03-20T02:20:59.032Z,980.02
2023-03-20T02:21:31.460Z,979.82
2023-03-20T02:22:04.906Z,979.82
2023-03-20T02:22:35.062Z,979.92
2023-03-20T02:23:07.041Z,979.92
2023-03-20T02:23:39.110Z,980.12
2023-03-20T02:24:11.126Z,980.12
2023-03-20T02:24:43.654Z,980.12
2023-03-20T02:25:15.170Z,980.12
2023-03-20T02:25:47.065Z,980.22
2023-03-20T02:26:04.674Z,980.22
2023-03-20T02:26:34.696Z,980.22
2023-03-20T02:27:18.937Z,980.22
2023-03-20T02:27:50.883Z,979.82
2023-03-20T02:28:06.992Z,979.82
2023-03-20T02:28:38.778Z,980.12
2023-03-20T02:29:23.200Z,980.12
2023-03-20T02:29:55.053Z,980.22
2023-03-20T02:30:27.169Z,980.02
2023-03-20T02:30:59.089Z,980.02
2023-03-20T02:31:30.972Z,980.02
2023-03-20T02:32:04.677Z,980.02
2023-03-20T02:32:34.695Z,980.22
2023-03-20T02:33:06.565Z,980.22
2023-03-20T02:33:38.772Z,980.02
2023-03-20T02:34:10.871Z,980.02
2023-03-20T02:34:42.998Z,980.22
2023-03-20T02:35:14.806Z,980.22
2023-03-20T02:35:46.851Z,980.02
2023-03-20T02:36:18.634Z,980.02
2023-03-20T02:36:50.408Z,980.02
2023-03-20T02:37:22.830Z,980.02
2023-03-20T02:37:54.556Z,979.92
2023-03-20T02:38:26.659Z,980.22
2023-03-20T02:38:58.242Z,980.22
2023-03-20T02:39:30.257Z,980.02
2023-03-20T02:40:03.684Z,980.02
2023-03-20T02:40:34.460Z,980.32
2023-03-20T02:41:06.302Z,980.32
2023-03-20T02:41:38.322Z,979.92
2023-03-20T02:42:10.275Z,979.92
2023-03-20T02:42:42.848Z,980.02
2023-03-20T02:43:13.985Z,980.02
2023-03-20T02:43:46.039Z,980.22
2023-03-20T02:44:18.192Z,980.22
2023-03-20T02:44:50.081Z,980.12
2023-03-20T02:45:22.639Z,980.12
2023-03-20T02:45:54.171Z,980.12
2023-03-20T02:46:26.079Z,980.22
2023-03-20T02:46:58.213Z,980.22
2023-03-20T02:47:29.894Z,980.32
2023-03-20T02:47:46.267Z,980.32
2023-03-20T02:48:29.890Z,980.12
2023-03-20T02:49:03.086Z,980.12
2023-03-20T02:49:34.106Z,980.02
2023-03-20T02:50:05.889Z,980.02
2023-03-20T02:50:37.933Z,980.02
2023-03-20T02:51:09.799Z,980.02
2023-03-20T02:51:42.153Z,980.32
2023-03-20T02:52:13.789Z,980.32
2023-03-20T02:52:45.817Z,980.12
2023-03-20T02:53:03.285Z,980.12
2023-03-20T02:53:45.786Z,980.12
2023-03-20T02:54:17.711Z,980.12
2023-03-20T02:54:49.506Z,980.12
2023-03-20T02:55:22.358Z,980.12
2023-03-20T02:55:53.843Z,980.12
2023-03-20T02:56:25.818Z,980.22
2023-03-20T02:56:57.641Z,980.22
2023-03-20T02:57:29.795Z,979.92
2023-03-20T02:57:45.695Z,979.92
2023-03-20T02:58:17.418Z,979.92
2023-03-20T02:58:33.685Z,979.92
2023-03-20T02:59:05.943Z,979.92
2023-03-20T02:59:37.527Z,980.12
2023-03-20T03:00:10.025Z,980.12
2023-03-20T03:00:41.900Z,980.12
2023-03-20T03:01:13.638Z,980.12
2023-03-20T03:01:45.309Z,979.92
2023-03-20T03:02:01.965Z,979.92
2023-03-20T03:02:33.824Z,980.12
2023-03-20T03:03:17.451Z,980.12
2023-03-20T03:03:49.384Z,980.22
2023-03-20T03:04:21.612Z,980.22
2023-03-20T03:04:53.634Z,979.92
2023-03-20T03:05:25.732Z,979.92
2023-03-20T03:05:57.148Z,980.02
2023-03-20T03:06:29.245Z,980.02
2023-03-20T03:06:45.301Z,980.02
2023-03-20T03:07:29.382Z,980.12
2023-03-20T03:08:01.943Z,980.12
2023-03-20T03:08:33.099Z,980.12
2023-03-20T03:09:05.158Z,980.12
2023-03-20T03:09:37.080Z,980.02
2023-03-20T03:10:09.556Z,980.02
2023-03-20T03:10:41.086Z,980.22
2023-03-20T03:11:13.006Z,980.22
2023-03-20T03:11:44.956Z,980.12
2023-03-20T03:12:17.061Z,980.12
2023-03-20T03:12:49.034Z,980.02
2023-03-20T03:13:20.963Z,980.02
2023-03-20T03:13:52.937Z,980.32
2023-03-20T03:14:24.931Z,980.32
2023-03-20T03:14:56.688Z,980.22
2023-03-20T03:15:29.296Z,980.12
2023-03-20T03:16:01.022Z,980.12
2023-03-20T03:16:33.201Z,980.12
2023-03-20T03:17:05.352Z,980.12
2023-03-20T03:17:36.761Z,979.92
2023-03-20T03:18:09.016Z,979.92
2023-03-20T03:18:40.975Z,980.12
2023-03-20T03:19:12.903Z,980.12
2023-03-20T03:19:44.659Z,980.12
2023-03-20T03:20:00.973Z,980.12
2023-03-20T03:20:32.857Z,980.02
2023-03-20T03:21:16.650Z,980.02
2023-03-20T03:21:48.445Z,980.02
2023-03-20T03:22:20.473Z,980.02
2023-03-20T03:22:52.709Z,980.12
2023-03-20T03:23:24.887Z,980.12
2023-03-20T03:23:56.501Z,980.12
2023-03-20T03:24:39.970Z,980.12
2023-03-20T03:25:01.120Z,980.12
2023-03-20T03:25:33.307Z,980.12
2023-03-20T03:26:05.253Z,980.12
2023-03-20T03:26:36.512Z,980.32
2023-03-20T03:27:08.428Z,980.32
2023-03-20T03:27:40.418Z,980.32
2023-03-20T03:28:12.806Z,980.32
2023-03-20T03:28:44.184Z,980.32
2023-03-20T03:29:00.337Z,980.32
2023-03-20T03:29:44.366Z,980.12
2023-03-20T03:30:16.609Z,980.12
2023-03-20T03:30:48.045Z,980.22
2023-03-20T03:31:20.213Z,980.22
2023-03-20T03:31:52.467Z,980.12
2023-03-20T03:32:24.302Z,980.12
2023-03-20T03:32:56.368Z,980.32
2023-03-20T03:33:28.144Z,980.32
2023-03-20T03:33:44.194Z,980.32
2023-03-20T03:34:15.949Z,980.32
2023-03-20T03:34:32.687Z,980.43
2023-03-20T03:35:05.281Z,980.43
2023-03-20T03:35:36.254Z,980.32
2023-03-20T03:36:08.141Z,980.32
2023-03-20T03:36:39.891Z,980.43
2023-03-20T03:37:11.798Z,980.43
2023-03-20T03:37:44.214Z,980.22
2023-03-20T03:37:59.941Z,980.22
2023-03-20T03:38:32.546Z,980.22
2023-03-20T03:39:15.979Z,980.22
2023-03-20T03:39:47.742Z,980.22
2023-03-20T03:40:20.110Z,980.22
2023-03-20T03:40:52.327Z,980.22
2023-03-20T03:41:23.819Z,980.22
2023-03-20T03:41:55.568Z,980.22
2023-03-20T03:42:27.857Z,980.32
2023-03-20T03:42:43.934Z,980.32
2023-03-20T03:43:27.684Z,980.22
2023-03-20T03:44:00.010Z,980.22
2023-03-20T03:44:31.763Z,980.22
2023-03-20T03:45:04.954Z,980.22
2023-03-20T03:45:35.805Z,980.32
2023-03-20T03:46:07.877Z,980.32
2023-03-20T03:46:39.593Z,980.22
2023-03-20T03:47:11.750Z,980.22
2023-03-20T03:47:43.823Z,980.43
2023-03-20T03:48:15.749Z,980.43
2023-03-20T03:48:47.290Z,980.43
2023-03-20T03:49:19.363Z,980.43
2023-03-20T03:49:51.618Z,980.53
2023-03-20T03:50:23.718Z,980.53
2023-03-20T03:50:55.331Z,980.73
2023-03-20T03:51:27.494Z,980.43
2023-03-20T03:51:43.681Z,980.43
2023-03-20T03:52:15.207Z,980.43
2023-03-20T03:52:31.636Z,980.32
2023-03-20T03:53:04.998Z,980.32
2023-03-20T03:53:35.179Z,980.32
2023-03-20T03:54:07.215Z,980.32
2023-03-20T03:54:39.260Z,980.53
2023-03-20T03:55:11.573Z,980.53
2023-03-20T03:55:43.427Z,980.32
2023-03-20T03:55:59.680Z,980.32
2023-03-20T03:56:31.617Z,980.53
2023-03-20T03:57:15.188Z,980.53
2023-03-20T03:57:47.017Z,980.43
2023-03-20T03:58:19.120Z,980.43
2023-03-20T03:58:51.511Z,980.63
2023-03-20T03:59:23.050Z,980.63
2023-03-20T03:59:54.872Z,980.43
2023-03-20T04:00:27.174Z,980.32
2023-03-20T04:00:43.257Z,980.32
2023-03-20T04:01:26.844Z,980.43
2023-03-20T04:01:58.983Z,980.43
2023-03-20T04:02:30.643Z,980.32
2023-03-20T04:03:03.950Z,980.32
2023-03-20T04:03:35.038Z,980.32
2023-03-20T04:04:07.058Z,980.32
2023-03-20T04:04:38.928Z,980.32
2023-03-20T04:05:11.417Z,980.32
2023-03-20T04:05:43.403Z,980.53
2023-03-20T04:06:15.016Z,980.53
2023-03-20T04:06:46.900Z,980.53
2023-03-20T04:07:18.554Z,980.53
2023-03-20T04:07:50.598Z,980.43
2023-03-20T04:08:23.145Z,980.43
2023-03-20T04:08:54.529Z,980.63
2023-03-20T04:09:26.778Z,980.43
2023-03-20T04:09:58.794Z,980.43
2023-03-20T04:10:30.945Z,980.53
2023-03-20T04:11:04.585Z,980.53
2023-03-20T04:11:36.143Z,980.63
2023-03-20T04:12:09.234Z,980.63
2023-03-20T04:12:38.643Z,980.63
2023-03-20T04:13:10.525Z,980.63
2023-03-20T04:13:43.039Z,980.63
2023-03-20T04:14:14.693Z,980.63
2023-03-20T04:14:46.664Z,980.53
2023-03-20T04:15:18.738Z,980.53
2023-03-20T04:15:50.504Z,980.43
2023-03-20T04:16:22.619Z,980.43
2023-03-20T04:16:54.311Z,980.53
2023-03-20T04:17:26.274Z,980.53
2023-03-20T04:17:42.694Z,980.53
2023-03-20T04:18:26.248Z,980.43
2023-03-20T04:18:58.283Z,980.43
2023-03-20T04:19:30.488Z,980.53
2023-03-20T04:20:04.956Z,980.53
2023-03-20T04:20:33.952Z,980.32
2023-03-20T04:21:05.951Z,980.32
2023-03-20T04:21:38.329Z,980.53
2023-03-20T04:22:10.030Z,980.53
2023-03-20T04:22:42.588Z,980.73
2023-03-20T04:23:14.466Z,980.73
2023-03-20T04:23:46.306Z,980.53
2023-03-20T04:24:18.184Z,980.53
2023-03-20T04:24:49.996Z,980.53
2023-03-20T04:25:22.923Z,980.53
2023-03-20T04:25:53.974Z,980.73
2023-03-20T04:26:25.750Z,980.63
2023-03-20T04:26:42.471Z,980.63
2023-03-20T04:27:14.181Z,980.63
2023-03-20T04:27:57.718Z,980.63
2023-03-20T04:28:29.889Z,980.53
2023-03-20T04:29:02.359Z,980.53
2023-03-20T04:29:33.920Z,980.73
2023-03-20T04:30:06.541Z,980.73
2023-03-20T04:30:37.818Z,980.63
2023-03-20T04:31:09.857Z,980.63
2023-03-20T04:31:42.236Z,980.53
2023-03-20T04:31:57.741Z,980.53
2023-03-20T04:32:29.575Z,980.43
2023-03-20T04:33:13.716Z,980.43
2023-03-20T04:33:45.674Z,980.32
2023-03-20T04:34:17.592Z,980.32
2023-03-20T04:34:49.694Z,980.32
2023-03-20T04:35:22.207Z,980.32
2023-03-20T04:35:53.899Z,980.53
2023-03-20T04:36:25.724Z,980.53
2023-03-20T04:36:41.613Z,980.32
2023-03-20T04:37:25.622Z,980.32
2023-03-20T04:37:57.688Z,980.32
2023-03-20T04:38:29.255Z,980.43
2023-03-20T04:39:01.520Z,980.43
2023-03-20T04:39:33.685Z,980.22
2023-03-20T04:40:05.873Z,980.22
2023-03-20T04:40:37.152Z,980.22
2023-03-20T04:41:09.404Z,980.22
2023-03-20T04:41:41.630Z,980.32
2023-03-20T04:42:13.401Z,980.32
2023-03-20T04:42:45.002Z,980.32
2023-03-20T04:43:17.076Z,980.32
2023-03-20T04:43:49.177Z,980.43
2023-03-20T04:44:21.430Z,980.43
2023-03-20T04:44:53.448Z,980.22
2023-03-20T04:45:25.285Z,980.22
2023-03-20T04:45:57.055Z,980.02
2023-03-20T04:46:29.066Z,980.22
2023-03-20T04:47:01.219Z,980.22
2023-03-20T04:47:33.299Z,980.22
2023-03-20T04:48:05.569Z,980.22
2023-03-20T04:48:37.227Z,980.22
2023-03-20T04:49:09.048Z,980.22
2023-03-20T04:49:41.102Z,980.32
2023-03-20T04:49:56.921Z,980.32
2023-03-20T04:50:28.871Z,980.32
2023-03-20T04:51:13.102Z,980.32
2023-03-20T04:51:44.645Z,980.22
2023-03-20T04:52:16.724Z,980.22
2023-03-20T04:52:48.713Z,980.43
2023-03-20T04:53:21.095Z,980.43
2023-03-20T04:53:53.013Z,980.22
2023-03-20T04:54:24.836Z,980.22
2023-03-20T04:54:56.750Z,980.43
2023-03-20T04:55:29.155Z,980.43
2023-03-20T04:56:02.089Z,980.43
2023-03-20T04:56:32.658Z,980.32
2023-03-20T04:57:05.271Z,980.32
2023-03-20T04:57:36.814Z,980.12
2023-03-20T04:58:08.561Z,980.12
2023-03-20T04:58:40.706Z,980.22
2023-03-20T04:59:13.128Z,980.22
2023-03-20T04:59:44.542Z,980.53
2023-03-20T05:00:16.845Z,980.53
2023-03-20T05:00:48.570Z,980.53
2023-03-20T05:01:20.606Z,980.53
2023-03-20T05:01:53.206Z,980.43
2023-03-20T05:02:24.267Z,980.43
2023-03-20T05:02:56.377Z,980.43
2023-03-20T05:03:28.279Z,980.53
2023-03-20T05:04:00.678Z,980.53
2023-03-20T05:04:32.772Z,980.43
2023-03-20T05:05:04.908Z,980.43
2023-03-20T05:05:36.442Z,980.43
2023-03-20T05:06:08.422Z,980.43
2023-03-20T05:06:40.195Z,980.63
2023-03-20T05:06:56.180Z,980.63
2023-03-20T05:07:28.177Z,980.53
2023-03-20T05:08:12.779Z,980.53
2023-03-20T05:08:44.070Z,980.53
2023-03-20T05:09:16.033Z,980.53
2023-03-20T05:09:48.011Z,980.43
2023-03-20T05:10:20.465Z,980.43
2023-03-20T05:10:52.645Z,980.63
2023-03-20T05:11:24.036Z,980.63
2023-03-20T05:11:40.312Z,980.43
2023-03-20T05:12:24.097Z,980.43
2023-03-20T05:12:56.009Z,980.53
2023-03-20T05:13:28.163Z,980.63
2023-03-20T05:14:00.117Z,980.63
2023-03-20T05:14:32.777Z,980.63
2023-03-20T05:15:04.907Z,980.63
2023-03-20T05:15:37.034Z,980.43
2023-03-20T05:16:07.692Z,980.43
2023-03-20T05:16:39.851Z,980.63
2023-03-20T05:16:55.826Z,980.63
2023-03-20T05:17:39.687Z,980.63
2023-03-20T05:18:12.253Z,980.63
2023-03-20T05:18:43.701Z,980.83
2023-03-20T05:19:15.857Z,980.83
2023-03-20T05:19:47.627Z,980.73
2023-03-20T05:20:19.991Z,980.73
2023-03-20T05:20:52.110Z,980.63
2023-03-20T05:21:23.912Z,980.63
2023-03-20T05:21:39.707Z,980.73
2023-03-20T05:22:11.915Z,980.73
2023-03-20T05:22:27.667Z,980.73
2023-03-20T05:22:59.492Z,980.73
2023-03-20T05:23:31.729Z,980.63
2023-03-20T05:24:04.616Z,980.63
2023-03-20T05:24:35.693Z,980.73
2023-03-20T05:25:09.024Z,980.73
2023-03-20T05:25:39.492Z,980.63
2023-03-20T05:25:56.041Z,980.63
2023-03-20T05:26:27.241Z,980.73
2023-03-20T05:27:12.155Z,980.73
2023-03-20T05:27:43.175Z,980.53
2023-03-20T05:28:15.201Z,980.53
2023-03-20T05:28:47.272Z,980.93
2023-03-20T05:29:19.257Z,980.93
2023-03-20T05:29:51.122Z,980.63
2023-03-20T05:30:23.491Z,980.63
2023-03-20T05:30:39.351Z,980.53
2023-03-20T05:31:23.706Z,980.53
2023-03-20T05:31:55.235Z,980.83
2023-03-20T05:32:27.193Z,980.83
2023-03-20T05:32:59.029Z,980.83
2023-03-20T05:33:31.228Z,980.93
2023-03-20T05:34:04.499Z,980.93
2023-03-20T05:34:34.913Z,980.83
2023-03-20T05:35:07.096Z,980.83
2023-03-20T05:35:39.616Z,980.73
2023-03-20T05:36:11.445Z,980.73
2023-03-20T05:36:43.110Z,980.73
2023-03-20T05:37:14.727Z,980.73
2023-03-20T05:37:47.166Z,980.73
2023-03-20T05:38:19.181Z,980.73
2023-03-20T05:38:51.091Z,980.63
2023-03-20T05:39:23.038Z,980.63
2023-03-20T05:39:39.161Z,980.53
2023-03-20T05:40:10.993Z,980.53
2023-03-20T05:40:26.832Z,980.63
2023-03-20T05:40:58.861Z,980.63
2023-03-20T05:41:30.916Z,980.83
2023-03-20T05:42:04.805Z,980.83
2023-03-20T05:42:34.882Z,980.63
2023-03-20T05:43:06.629Z,980.63
2023-03-20T05:43:38.608Z,980.73
2023-03-20T05:43:55.012Z,980.73
2023-03-20T05:44:26.753Z,980.63
2023-03-20T05:45:10.978Z,980.63
2023-03-20T05:45:43.203Z,980.83
2023-03-20T05:46:15.050Z,980.83
2023-03-20T05:46:46.773Z,980.63
2023-03-20T05:47:18.742Z,980.63
2023-03-20T05:47:50.398Z,980.73
2023-03-20T05:48:22.923Z,980.73
2023-03-20T05:48:38.700Z,980.73
2023-03-20T05:49:22.575Z,980.73
2023-03-20T05:49:54.584Z,980.83
2023-03-20T05:50:28.671Z,980.63
2023-03-20T05:50:58.410Z,980.63
2023-03-20T05:51:30.599Z,980.73
2023-03-20T05:52:04.599Z,980.73
2023-03-20T05:52:34.472Z,980.73
2023-03-20T05:53:06.152Z,980.73
2023-03-20T05:53:38.617Z,980.73
2023-03-20T05:54:10.476Z,980.73
2023-03-20T05:54:42.206Z,980.83
2023-03-20T05:55:14.358Z,980.83
2023-03-20T05:55:46.140Z,980.63
2023-03-20T05:56:18.138Z,980.63
2023-03-20T05:56:50.052Z,980.73
2023-03-20T05:57:22.580Z,980.73
2023-03-20T05:57:38.109Z,980.83
2023-03-20T05:58:10.018Z,980.83
2023-03-20T05:58:25.998Z,980.73
2023-03-20T05:58:58.092Z,980.73
2023-03-20T05:59:30.756Z,980.73
2023-03-20T06:00:06.692Z,980.73
2023-03-20T06:00:34.243Z,980.83
2023-03-20T06:01:05.898Z,980.83
2023-03-20T06:01:37.953Z,980.93
2023-03-20T06:01:54.226Z,980.93
2023-03-20T06:02:25.845Z,981.04
2023-03-20T06:03:09.807Z,981.04
2023-03-20T06:03:42.145Z,980.93
2023-03-20T06:04:14.110Z,980.93
2023-03-20T06:04:46.000Z,981.24
2023-03-20T06:05:18.200Z,981.24
2023-03-20T06:05:49.715Z,980.83
2023-03-20T06:06:23.720Z,980.83
2023-03-20T06:06:37.912Z,981.04
2023-03-20T06:07:21.751Z,981.04
2023-03-20T06:07:53.767Z,980.83
2023-03-20T06:08:25.550Z,980.83
2023-03-20T06:08:57.567Z,981.04
2023-03-20T06:09:29.675Z,981.04
2023-03-20T06:10:02.939Z,981.04
2023-03-20T06:10:33.885Z,981.04
2023-03-20T06:11:05.788Z,981.04
2023-03-20T06:11:37.878Z,980.93
2023-03-20T06:12:09.521Z,980.93
2023-03-20T06:12:41.502Z,980.93
2023-03-20T06:13:13.442Z,980.93
2023-03-20T06:13:45.486Z,980.93
2023-03-20T06:14:17.646Z,980.93
2023-03-20T06:14:49.519Z,980.83
2023-03-20T06:15:21.867Z,980.83
2023-03-20T06:15:37.954Z,981.04
2023-03-20T06:16:09.263Z,981.04
2023-03-20T06:16:25.348Z,981.04
2023-03-20T06:16:57.546Z,981.04
2023-03-20T06:17:29.333Z,981.14
2023-03-20T06:18:01.942Z,981.14
2023-03-20T06:18:33.519Z,980.93
2023-03-20T06:19:05.152Z,980.93
2023-03-20T06:19:37.168Z,981.14
2023-03-20T06:19:53.449Z,981.14
2023-03-20T06:20:33.112Z,981.14
2023-03-20T06:21:09.090Z,981.04
2023-03-20T06:21:41.514Z,981.14
2023-03-20T06:22:13.302Z,981.14
2023-03-20T06:22:45.118Z,980.93
2023-03-20T06:23:17.003Z,980.93
2023-03-20T06:23:48.864Z,981.04
2023-03-20T06:24:20.731Z,981.04
2023-03-20T06:24:37.248Z,981.04
2023-03-20T06:25:21.428Z,981.04
2023-03-20T06:25:53.319Z,981.14
2023-03-20T06:26:24.977Z,981.14
2023-03-20T06:26:56.957Z,980.83
2023-03-20T06:27:28.982Z,981.24
2023-03-20T06:28:01.117Z,981.24
2023-03-20T06:28:33.420Z,980.93
2023-03-20T06:29:05.495Z,980.93
2023-03-20T06:29:36.762Z,981.14