createdAt,value
2022-07-29T00:00:00.248Z,99830.75
2022-07-29T00:02:28.215Z,99847.63
2022-07-29T00:04:55.650Z,99827.41
2022-07-29T00:07:22.750Z,99849.50
2022-07-29T00:09:51.902Z,99844.88
2022-07-29T00:12:26.069Z,99857.00
2022-07-29T00:14:57.995Z,99856.59
2022-07-29T00:17:25.658Z,99852.59
2022-07-29T00:19:53.196Z,99854.25
2022-07-29T00:22:21.043Z,99863.31
2022-07-29T00:24:50.278Z,99858.47
2022-07-29T00:27:18.420Z,99845.63
2022-07-29T00:29:45.737Z,99855.97
2022-07-29T00:32:13.036Z,99865.50
2022-07-29T00:34:58.736Z,99862.59
2022-07-29T00:37:26.184Z,99865.38
2022-07-29T00:39:53.475Z,99869.69
2022-07-29T00:42:21.021Z,99872.16
2022-07-29T00:44:48.412Z,99868.41
2022-07-29T00:47:15.573Z,99862.66
2022-07-29T00:49:43.531Z,99880.28
2022-07-29T00:52:11.968Z,99875.56
2022-07-29T00:54:44.014Z,99866.38
2022-07-29T00:57:12.866Z,99881.16
2022-07-29T00:59:40.542Z,99881.78
2022-07-29T01:02:07.750Z,99892.72
2022-07-29T01:04:36.058Z,99896.00
2022-07-29T01:07:04.334Z,99892.31
2022-07-29T01:09:42.106Z,99900.53
2022-07-29T01:12:17.860Z,99896.06
2022-07-29T01:14:46.698Z,99902.63
2022-07-29T01:17:53.257Z,99907.13
2022-07-29T01:20:48.343Z,99910.63
2022-07-29T01:23:33.780Z,99905.66
2022-07-29T01:26:37.486Z,99905.84
2022-07-29T01:29:38.749Z,99906.91
2022-07-29T01:32:29.007Z,99877.16
2022-07-29T01:35:24.075Z,99908.59
2022-07-29T01:38:06.499Z,99909.59
2022-07-29T01:40:49.113Z,99914.53
2022-07-29T01:43:21.281Z,99896.41
2022-07-29T01:45:54.362Z,99904.22
2022-07-29T01:48:25.418Z,99898.09
2022-07-29T01:51:21.432Z,99906.91
2022-07-29T01:53:51.424Z,99901.75
2022-07-29T01:56:21.168Z,99898.88
2022-07-29T01:58:50.410Z,99882.50
2022-07-29T02:01:19.394Z,99900.16
2022-07-29T02:03:48.555Z,99902.63
2022-07-29T02:06:20.196Z,99900.19
2022-07-29T02:08:48.933Z,99903.03
2022-07-29T02:11:16.357Z,99905.88
2022-07-29T02:13:45.420Z,99911.06
2022-07-29T02:16:13.607Z,99900.16
2022-07-29T02:18:44.820Z,99917.75
2022-07-29T02:21:14.924Z,99906.19
2022-07-29T02:23:51.128Z,99909.94
2022-07-29T02:26:21.555Z,99906.28
2022-07-29T02:28:51.144Z,99911.38
2022-07-29T02:31:21.997Z,99906.00
2022-07-29T02:33:51.004Z,99905.25
2022-07-29T02:36:19.244Z,99912.94
2022-07-29T02:38:53.664Z,99902.16
2022-07-29T02:41:48.628Z,99915.56
2022-07-29T02:44:25.282Z,99912.22
2022-07-29T02:47:27.313Z,99923.72
2022-07-29T02:50:10.320Z,99927.81
2022-07-29T02:52:43.432Z,99926.28
2022-07-29T02:55:26.381Z,99928.53
2022-07-29T02:58:09.579Z,99922.47
2022-07-29T03:00:40.261Z,99920.59
2022-07-29T03:03:12.352Z,99924.19
2022-07-29T03:05:41.015Z,99930.97
2022-07-29T03:08:11.600Z,99925.44
2022-07-29T03:10:41.403Z,99924.28
2022-07-29T03:13:10.438Z,99928.91
2022-07-29T03:15:38.657Z,99925.91
2022-07-29T03:18:07.538Z,99921.63
2022-07-29T03:20:34.810Z,99923.59
2022-07-29T03:23:01.978Z,99905.94
2022-07-29T03:25:29.149Z,99928.19
2022-07-29T03:27:56.440Z,99928.59
2022-07-29T03:30:24.179Z,99925.03
2022-07-29T03:32:52.527Z,99932.00
2022-07-29T03:35:20.991Z,99923.72
2022-07-29T03:37:48.449Z,99929.50
2022-07-29T03:40:22.596Z,99924.03
2022-07-29T03:42:52.613Z,99909.28
2022-07-29T03:45:20.761Z,99935.31
2022-07-29T03:47:54.732Z,99920.94
2022-07-29T03:50:24.580Z,99936.47
2022-07-29T03:52:52.185Z,99941.16
2022-07-29T03:55:19.361Z,99932.94
2022-07-29T03:57:48.406Z,99933.06
2022-07-29T04:00:19.082Z,99942.06
2022-07-29T04:02:49.622Z,99939.81
2022-07-29T04:05:17.648Z,99936.53
2022-07-29T04:07:46.186Z,99926.03
2022-07-29T04:10:13.340Z,99912.97
2022-07-29T04:12:40.451Z,99913.13
2022-07-29T04:15:08.270Z,99930.72
2022-07-29T04:17:35.499Z,99941.66
2022-07-29T04:20:02.708Z,99939.72
2022-07-29T04:22:31.122Z,99938.16
2022-07-29T04:25:03.354Z,99924.53
2022-07-29T04:27:31.266Z,99941.56
2022-07-29T04:29:58.438Z,99937.88
2022-07-29T04:32:26.598Z,99949.47
2022-07-29T04:34:53.938Z,99941.22
2022-07-29T04:37:21.038Z,99939.66
2022-07-29T04:39:48.067Z,99943.66
2022-07-29T04:42:15.399Z,99950.22
2022-07-29T04:44:44.435Z,99953.25
2022-07-29T04:47:12.771Z,99952.25
2022-07-29T04:49:40.103Z,99954.78
2022-07-29T04:52:07.981Z,99936.38
2022-07-29T04:54:35.445Z,99953.81
2022-07-29T04:57:02.505Z,99945.44
2022-07-29T04:59:29.581Z,99955.44
2022-07-29T05:01:56.659Z,99953.59
2022-07-29T05:04:24.106Z,99954.00
2022-07-29T05:06:51.193Z,99944.06
2022-07-29T05:09:18.293Z,99956.34
2022-07-29T05:11:45.555Z,99942.97
2022-07-29T05:14:12.851Z,99948.25
2022-07-29T05:16:43.122Z,99952.97
2022-07-29T05:19:14.140Z,99946.47
2022-07-29T05:21:41.888Z,99940.19
2022-07-29T05:24:09.280Z,99952.69
2022-07-29T05:26:36.398Z,99937.41
2022-07-29T05:29:03.787Z,99943.91
2022-07-29T05:31:30.902Z,99954.53
2022-07-29T05:33:58.180Z,99952.50
2022-07-29T05:36:25.253Z,99959.22
2022-07-29T05:38:53.189Z,99951.19
2022-07-29T05:41:21.276Z,99957.16
2022-07-29T05:43:48.302Z,99952.94
2022-07-29T05:46:15.515Z,99949.38
2022-07-29T05:48:42.702Z,99960.41
2022-07-29T05:51:09.879Z,99942.75
2022-07-29T05:53:36.987Z,99959.91
2022-07-29T05:56:06.067Z,99947.22
2022-07-29T05:58:33.232Z,99949.66
2022-07-29T06:01:01.751Z,99938.69
2022-07-29T06:03:29.540Z,99946.59
2022-07-29T06:05:56.600Z,99945.06
2022-07-29T06:08:23.735Z,99933.22
2022-07-29T06:10:50.844Z,99950.28
2022-07-29T06:13:17.986Z,99942.38
2022-07-29T06:15:45.531Z,99944.69
2022-07-29T06:18:14.412Z,99938.84
2022-07-29T06:20:41.968Z,99942.78
2022-07-29T06:23:09.282Z,99954.53
2022-07-29T06:25:37.743Z,99932.84
2022-07-29T06:28:05.297Z,99908.38
2022-07-29T06:30:32.478Z,99941.31
2022-07-29T06:32:59.673Z,99921.50
2022-07-29T06:35:39.647Z,99937.00
2022-07-29T06:38:29.963Z,99943.91
2022-07-29T06:41:23.049Z,99918.97
2022-07-29T06:43:55.258Z,99934.72
2022-07-29T06:46:24.408Z,99919.41
2022-07-29T06:48:53.233Z,99917.41
2022-07-29T06:51:22.632Z,99938.81
2022-07-29T06:53:59.397Z,99937.88
2022-07-29T06:56:38.559Z,99926.53
2022-07-29T06:59:11.805Z,99943.69
2022-07-29T07:01:41.125Z,99939.53
2022-07-29T07:04:12.422Z,99923.38
2022-07-29T07:06:40.416Z,99936.59
2022-07-29T07:09:07.771Z,99939.28
2022-07-29T07:11:35.226Z,99933.66
2022-07-29T07:14:14.826Z,99927.13
2022-07-29T07:16:44.494Z,99951.56
2022-07-29T07:19:11.718Z,99946.41
2022-07-29T07:21:41.630Z,99938.94
2022-07-29T07:24:08.941Z,99945.75
2022-07-29T07:26:36.133Z,99927.00
2022-07-29T07:29:03.738Z,99944.84
2022-07-29T07:31:32.018Z,99955.28
2022-07-29T07:33:59.378Z,99948.31
2022-07-29T07:36:26.544Z,99957.00
2022-07-29T07:38:53.758Z,99948.84
2022-07-29T07:41:21.169Z,99946.78
2022-07-29T07:43:48.387Z,99949.19
2022-07-29T07:46:16.191Z,99942.78
2022-07-29T07:48:43.577Z,99943.69
2022-07-29T07:51:11.857Z,99953.31
2022-07-29T07:53:39.050Z,99948.31
2022-07-29T07:56:11.019Z,99958.50
2022-07-29T07:58:40.097Z,99954.47
2022-07-29T08:01:08.463Z,99951.19
2022-07-29T08:03:35.720Z,99955.50
2022-07-29T08:06:03.971Z,99965.13
2022-07-29T08:08:31.293Z,99961.81
2022-07-29T08:10:58.703Z,99967.59
2022-07-29T08:13:31.615Z,99963.53
2022-07-29T08:16:01.402Z,99959.03
2022-07-29T08:18:31.129Z,99952.38
2022-07-29T08:20:59.309Z,99965.75
2022-07-29T08:23:32.892Z,99957.69
2022-07-29T08:26:15.157Z,99944.19
2022-07-29T08:28:47.266Z,99943.38
2022-07-29T08:31:15.155Z,99955.22
2022-07-29T08:33:45.827Z,99955.31
2022-07-29T08:36:14.290Z,99934.66
2022-07-29T08:38:41.551Z,99944.34
2022-07-29T08:41:08.805Z,99944.25
2022-07-29T08:43:38.587Z,99947.59
2022-07-29T08:46:06.980Z,99956.22
2022-07-29T08:48:37.650Z,99949.84
2022-07-29T08:51:06.469Z,99931.97
2022-07-29T08:53:34.700Z,99937.81
2022-07-29T08:56:03.109Z,99945.75
2022-07-29T08:58:36.528Z,99940.84
2022-07-29T09:01:05.076Z,99929.19
2022-07-29T09:03:37.165Z,99952.28
2022-07-29T09:06:05.812Z,99951.34
2022-07-29T09:08:34.732Z,99947.38
2022-07-29T09:11:04.028Z,99943.13
2022-07-29T09:13:32.562Z,99939.25
2022-07-29T09:15:59.957Z,99917.13
2022-07-29T09:18:36.776Z,99936.53
2022-07-29T09:21:24.459Z,99949.16
2022-07-29T09:24:13.985Z,99946.69
2022-07-29T09:26:43.734Z,99939.00
2022-07-29T09:29:13.106Z,99939.63
2022-07-29T09:31:43.764Z,99941.88
2022-07-29T09:34:15.129Z,99946.56
2022-07-29T09:36:47.295Z,99963.53
2022-07-29T09:39:17.835Z,99946.69
2022-07-29T09:41:51.373Z,99957.41
2022-07-29T09:44:19.432Z,99944.78
2022-07-29T09:47:08.293Z,99954.63
2022-07-29T09:49:59.420Z,99955.09
2022-07-29T09:52:28.206Z,99962.03
2022-07-29T09:55:08.482Z,99938.66
2022-07-29T09:57:35.663Z,99953.97
2022-07-29T10:00:09.863Z,99952.78
2022-07-29T10:02:44.978Z,99954.75
2022-07-29T10:05:38.560Z,99947.59
2022-07-29T10:08:06.278Z,99943.84
2022-07-29T10:10:36.730Z,99942.56
2022-07-29T10:13:16.507Z,99952.50
2022-07-29T10:15:46.934Z,99939.84
2022-07-29T10:18:15.035Z,99946.47
2022-07-29T10:20:42.882Z,99952.84
2022-07-29T10:23:10.661Z,99952.03
2022-07-29T10:25:38.120Z,99941.09
2022-07-29T10:28:07.058Z,99946.19
2022-07-29T10:30:34.670Z,99946.97
2022-07-29T10:33:26.493Z,99949.16
2022-07-29T10:36:05.331Z,99948.09
2022-07-29T10:39:00.049Z,99947.09
2022-07-29T10:41:55.196Z,99951.34
2022-07-29T10:44:25.152Z,99940.59
2022-07-29T10:46:53.472Z,99948.06
2022-07-29T10:49:25.287Z,99944.38
2022-07-29T10:51:52.617Z,99952.28
2022-07-29T10:54:42.303Z,99943.31
2022-07-29T10:57:54.099Z,99940.25
2022-07-29T11:00:17.012Z,99940.44
2022-07-29T11:03:04.742Z,99939.88
2022-07-29T11:05:55.370Z,99941.78
2022-07-29T11:08:27.830Z,99947.34
2022-07-29T11:11:23.287Z,99950.72
2022-07-29T11:13:57.707Z,99946.06
2022-07-29T11:16:26.811Z,99948.19
2022-07-29T11:19:13.360Z,99950.25
2022-07-29T11:21:54.996Z,99952.03
2022-07-29T11:24:32.269Z,99944.56
2022-07-29T11:27:22.046Z,99939.56
2022-07-29T11:29:55.531Z,99939.88
2022-07-29T11:32:25.609Z,99950.06
2022-07-29T11:35:17.221Z,99945.97
2022-07-29T11:37:55.426Z,99944.44
2022-07-29T11:40:25.210Z,99933.81
2022-07-29T11:42:52.890Z,99940.41
2022-07-29T11:45:43.922Z,99945.91
2022-07-29T11:48:29.387Z,99939.69
2022-07-29T11:50:59.906Z,99931.78
2022-07-29T11:53:29.049Z,99941.50
2022-07-29T11:56:00.747Z,99945.72
2022-07-29T11:58:29.507Z,99947.19
2022-07-29T12:00:57.872Z,99945.34
2022-07-29T12:03:33.562Z,99941.84
2022-07-29T12:06:03.764Z,99942.50
2022-07-29T12:08:31.335Z,99939.53
2022-07-29T12:10:58.434Z,99951.84
2022-07-29T12:13:37.607Z,99948.00
2022-07-29T12:16:05.796Z,99950.22
2022-07-29T12:18:33.278Z,99945.81
2022-07-29T12:21:04.916Z,99947.75
2022-07-29T12:23:34.915Z,99933.06
2022-07-29T12:26:07.622Z,99942.41
2022-07-29T12:28:39.722Z,99930.03
2022-07-29T12:31:13.998Z,99940.50
2022-07-29T12:33:41.310Z,99933.34
2022-07-29T12:36:14.170Z,99950.13
2022-07-29T12:38:45.595Z,99938.06
2022-07-29T12:41:13.811Z,99935.69
2022-07-29T12:43:53.969Z,99940.03
2022-07-29T12:46:21.209Z,99940.84
2022-07-29T12:48:55.741Z,99938.41
2022-07-29T12:51:32.813Z,99944.78
2022-07-29T12:54:08.629Z,99922.06
2022-07-29T12:56:44.488Z,99928.59
2022-07-29T12:59:32.560Z,99931.06
2022-07-29T13:02:01.066Z,99941.50
2022-07-29T13:04:30.799Z,99937.06
2022-07-29T13:07:09.172Z,99938.97
2022-07-29T13:09:43.458Z,99916.34
2022-07-29T13:12:13.303Z,99938.06
2022-07-29T13:14:45.981Z,99933.81
2022-07-29T13:17:16.816Z,99934.31
2022-07-29T13:19:52.000Z,99941.16
2022-07-29T13:22:24.519Z,99941.31
2022-07-29T13:24:53.006Z,99929.44
2022-07-29T13:27:23.103Z,99928.91
2022-07-29T13:29:53.370Z,99933.78
2022-07-29T13:32:27.684Z,99935.47
2022-07-29T13:35:05.246Z,99933.91
2022-07-29T13:37:35.338Z,99925.16
2022-07-29T13:40:04.468Z,99942.78
2022-07-29T13:42:33.551Z,99922.53
2022-07-29T13:45:01.578Z,99937.81
2022-07-29T13:47:33.285Z,99937.84
2022-07-29T13:50:02.230Z,99943.97
2022-07-29T13:52:30.773Z,99941.50
2022-07-29T13:54:57.997Z,99947.06
2022-07-29T13:57:25.223Z,99937.75
2022-07-29T13:59:54.375Z,99943.13
2022-07-29T14:02:25.869Z,99935.63
2022-07-29T14:04:55.035Z,99941.56
2022-07-29T14:07:23.140Z,99926.28
2022-07-29T14:09:51.180Z,99933.19
2022-07-29T14:12:18.679Z,99930.78
2022-07-29T14:14:47.331Z,99930.03
2022-07-29T14:17:15.289Z,99926.00
2022-07-29T14:19:43.266Z,99927.09
2022-07-29T14:22:11.177Z,99926.28
2022-07-29T14:24:39.638Z,99923.69
2022-07-29T14:27:08.785Z,99930.31
2022-07-29T14:29:38.105Z,99923.03
2022-07-29T14:32:08.102Z,99913.88
2022-07-29T14:34:36.570Z,99920.44
2022-07-29T14:37:06.595Z,99922.06
2022-07-29T14:39:42.635Z,99908.84
2022-07-29T14:42:12.604Z,99909.13
2022-07-29T14:44:42.512Z,99901.63
2022-07-29T14:47:10.407Z,99899.03
2022-07-29T14:49:37.685Z,99918.44
2022-07-29T14:52:05.426Z,99923.22
2022-07-29T14:54:32.618Z,99907.22
2022-07-29T14:56:59.922Z,99908.31
2022-07-29T14:59:27.598Z,99919.09
2022-07-29T15:01:55.066Z,99902.59
2022-07-29T15:04:22.689Z,99905.16
2022-07-29T15:06:50.034Z,99907.75
2022-07-29T15:09:17.118Z,99908.44
2022-07-29T15:11:44.212Z,99908.84
2022-07-29T15:14:11.399Z,99916.19
2022-07-29T15:16:39.986Z,99908.06
2022-07-29T15:19:11.685Z,99905.06
2022-07-29T15:21:41.682Z,99914.25
2022-07-29T15:24:15.846Z,99912.41
2022-07-29T15:26:43.622Z,99908.50
2022-07-29T15:29:29.320Z,99916.91
2022-07-29T15:31:56.734Z,99919.44
2022-07-29T15:34:26.727Z,99905.34
2022-07-29T15:36:54.181Z,99905.25
2022-07-29T15:39:22.120Z,99916.53
2022-07-29T15:41:50.504Z,99922.47
2022-07-29T15:44:18.382Z,99922.72
2022-07-29T15:47:04.225Z,99917.50
2022-07-29T15:49:47.945Z,99923.19
2022-07-29T15:52:25.720Z,99923.47
2022-07-29T15:54:55.663Z,99917.44
2022-07-29T15:57:23.468Z,99928.03
2022-07-29T15:59:50.805Z,99919.44
2022-07-29T16:02:18.112Z,99928.31
2022-07-29T16:04:45.208Z,99921.59
2022-07-29T16:07:12.716Z,99898.66
2022-07-29T16:09:42.168Z,99917.34
2022-07-29T16:12:14.629Z,99905.47
2022-07-29T16:14:46.073Z,99914.41
2022-07-29T16:17:14.746Z,99917.34
2022-07-29T16:19:48.899Z,99946.41
2022-07-29T16:22:16.635Z,99953.59
2022-07-29T16:24:43.835Z,99964.41
2022-07-29T16:27:11.061Z,99972.09
2022-07-29T16:29:38.329Z,99964.84
2022-07-29T16:32:08.279Z,99972.97
2022-07-29T16:34:35.426Z,99972.25
2022-07-29T16:37:03.026Z,99965.84
2022-07-29T16:39:30.530Z,99982.91
2022-07-29T16:42:00.806Z,99979.53
2022-07-29T16:44:29.489Z,99975.31
2022-07-29T16:47:01.026Z,99973.16
2022-07-29T16:49:29.242Z,99986.09
2022-07-29T16:51:56.338Z,99985.28
2022-07-29T16:54:23.805Z,99980.72
2022-07-29T16:56:51.047Z,99967.38
2022-07-29T16:59:18.327Z,99982.25
2022-07-29T17:01:46.412Z,99972.34
2022-07-29T17:04:15.087Z,99978.53
2022-07-29T17:06:42.698Z,99958.09
2022-07-29T17:09:17.048Z,99985.97
2022-07-29T17:11:53.448Z,99981.44
2022-07-29T17:14:28.257Z,99980.38
2022-07-29T17:17:02.298Z,99991.47
2022-07-29T17:19:39.290Z,99977.22
2022-07-29T17:22:13.051Z,99979.91
2022-07-29T17:24:43.348Z,99996.03
2022-07-29T17:27:10.552Z,100003.84
2022-07-29T17:29:39.989Z,99988.63
2022-07-29T17:32:09.188Z,100009.63
2022-07-29T17:34:39.293Z,100001.34
2022-07-29T17:37:11.511Z,99991.25
2022-07-29T17:39:41.282Z,100008.50
2022-07-29T17:42:10.283Z,99997.22
2022-07-29T17:44:38.319Z,100003.03
2022-07-29T17:47:08.027Z,99998.88
2022-07-29T17:49:45.078Z,100004.41
2022-07-29T17:52:12.190Z,100001.88
2022-07-29T17:54:39.386Z,100004.88
2022-07-29T17:57:06.596Z,100010.09
2022-07-29T17:59:33.734Z,100001.69
2022-07-29T18:02:00.904Z,100008.00
2022-07-29T18:04:28.743Z,99987.00
2022-07-29T18:06:56.257Z,100004.94
2022-07-29T18:09:26.374Z,100002.88
2022-07-29T18:11:53.465Z,99996.41
2022-07-29T18:14:20.639Z,100015.44
2022-07-29T18:16:47.781Z,100016.22
2022-07-29T18:19:17.776Z,99999.06
2022-07-29T18:21:54.454Z,100021.13
2022-07-29T18:24:27.522Z,100022.78
2022-07-29T18:26:54.735Z,100029.78
2022-07-29T18:29:22.119Z,100024.72
2022-07-29T18:31:51.967Z,100011.75
2022-07-29T18:34:25.210Z,100028.59
2022-07-29T18:36:52.273Z,100028.28
2022-07-29T18:39:20.855Z,100024.56
2022-07-29T18:41:52.111Z,100027.47
2022-07-29T18:44:22.486Z,100013.22
2022-07-29T18:46:51.603Z,100034.22
2022-07-29T18:49:19.525Z,100030.13
2022-07-29T18:51:46.746Z,100032.41
2022-07-29T18:54:14.066Z,100038.44
2022-07-29T18:56:41.280Z,100042.84
2022-07-29T18:59:08.673Z,100050.19
2022-07-29T19:01:36.926Z,100036.78
2022-07-29T19:04:05.130Z,100037.69
2022-07-29T19:06:32.311Z,100055.53
2022-07-29T19:09:00.243Z,100041.31
2022-07-29T19:11:27.401Z,100016.34
2022-07-29T19:13:54.481Z,100044.69
2022-07-29T19:16:21.588Z,100027.31
2022-07-29T19:18:48.741Z,100046.56
2022-07-29T19:21:15.914Z,100041.09
2022-07-29T19:24:01.861Z,100026.09
2022-07-29T19:26:31.749Z,100015.94
2022-07-29T19:28:59.150Z,100028.09
2022-07-29T19:31:26.405Z,100033.09
2022-07-29T19:33:53.622Z,100041.25
2022-07-29T19:36:20.752Z,100033.91
2022-07-29T19:38:47.853Z,100042.53
2022-07-29T19:41:17.097Z,100029.63
2022-07-29T19:43:49.998Z,100037.19
2022-07-29T19:46:24.168Z,100033.63
2022-07-29T19:48:53.133Z,100044.94
2022-07-29T19:51:20.405Z,100043.72
2022-07-29T19:53:47.470Z,100040.63
2022-07-29T19:56:14.592Z,100047.63
2022-07-29T19:58:42.339Z,100045.22
2022-07-29T20:01:11.590Z,100040.41
2022-07-29T20:03:40.205Z,100040.38
2022-07-29T20:06:09.042Z,100035.91
2022-07-29T20:08:36.457Z,100041.91
2022-07-29T20:11:03.751Z,100041.31
2022-07-29T20:13:36.371Z,100046.09
2022-07-29T20:16:05.703Z,100047.94
2022-07-29T20:18:33.027Z,100044.91
2022-07-29T20:21:01.441Z,100036.22
2022-07-29T20:23:28.631Z,100041.75
2022-07-29T20:26:01.129Z,100028.47
2022-07-29T20:28:28.406Z,100033.81
2022-07-29T20:30:55.583Z,100053.97
2022-07-29T20:33:22.661Z,100053.13
2022-07-29T20:35:49.731Z,100052.31
2022-07-29T20:38:18.461Z,100058.91
2022-07-29T20:40:46.201Z,100054.78
2022-07-29T20:43:13.293Z,100067.53
2022-07-29T20:45:40.415Z,100053.16
2022-07-29T20:48:08.418Z,100062.81
2022-07-29T20:50:36.011Z,100069.63
2022-07-29T20:53:03.477Z,100068.38
2022-07-29T20:55:32.090Z,100063.84
2022-07-29T20:57:59.325Z,100072.38
2022-07-29T21:00:26.535Z,100080.19
2022-07-29T21:02:55.074Z,100081.66
2022-07-29T21:05:22.441Z,100071.56
2022-07-29T21:07:49.565Z,100081.84
2022-07-29T21:10:18.405Z,100066.59
2022-07-29T21:12:47.010Z,100085.19
2022-07-29T21:15:20.475Z,100096.91
2022-07-29T21:17:51.022Z,100094.44
2022-07-29T21:20:19.473Z,100101.81
2022-07-29T21:22:46.567Z,100108.41
2022-07-29T21:25:13.706Z,100109.06
2022-07-29T21:27:59.389Z,100113.38
2022-07-29T21:30:26.476Z,100118.75
2022-07-29T21:32:53.654Z,100089.94
2022-07-29T21:35:45.267Z,100111.97
2022-07-29T21:38:07.843Z,100114.22
2022-07-29T21:40:34.925Z,100105.59
2022-07-29T21:43:01.967Z,100115.47
2022-07-29T21:45:29.044Z,100119.16
2022-07-29T21:47:56.210Z,100114.63
2022-07-29T21:50:23.251Z,100116.47
2022-07-29T21:52:50.387Z,100121.19
2022-07-29T21:55:19.269Z,100120.38
2022-07-29T21:57:46.537Z,100118.75
2022-07-29T22:00:17.101Z,100115.47
2022-07-29T22:02:44.403Z,100124.91
2022-07-29T22:05:14.651Z,100118.13
2022-07-29T22:07:55.907Z,100116.25
2022-07-29T22:10:28.859Z,100125.69
2022-07-29T22:12:57.975Z,100128.00
2022-07-29T22:15:25.677Z,100121.63
2022-07-29T22:17:53.222Z,100136.44
2022-07-29T22:20:20.602Z,100116.69
2022-07-29T22:22:48.271Z,100106.78
2022-07-29T22:25:15.711Z,100114.00
2022-07-29T22:27:42.833Z,100134.97
2022-07-29T22:30:10.445Z,100137.63
2022-07-29T22:32:37.564Z,100142.59
2022-07-29T22:35:05.266Z,100135.56
2022-07-29T22:37:32.601Z,100143.38
2022-07-29T22:39:59.773Z,100136.81
2022-07-29T22:42:26.836Z,100136.38
2022-07-29T22:44:54.773Z,100152.41
2022-07-29T22:47:38.986Z,100146.88
2022-07-29T22:50:09.120Z,100148.31
2022-07-29T22:52:36.522Z,100155.28
2022-07-29T22:55:04.962Z,100141.50
2022-07-29T22:57:32.085Z,100162.66
2022-07-29T23:00:01.778Z,100158.78
2022-07-29T23:02:31.418Z,100143.34
2022-07-29T23:04:58.554Z,100149.91
2022-07-29T23:07:25.652Z,100167.56
2022-07-29T23:09:52.775Z,100172.84
2022-07-29T23:12:19.873Z,100169.78
2022-07-29T23:14:46.991Z,100174.50
2022-07-29T23:17:16.515Z,100149.41
2022-07-29T23:19:43.545Z,100174.25
2022-07-29T23:22:11.966Z,100173.69
2022-07-29T23:24:39.278Z,100174.69
2022-07-29T23:27:08.237Z,100176.88
2022-07-29T23:29:36.860Z,100172.81
2022-07-29T23:32:04.403Z,100176.91
2022-07-29T23:34:31.481Z,100167.03
2022-07-29T23:36:58.991Z,100173.13
2022-07-29T23:39:29.392Z,100175.13
2022-07-29T23:41:56.490Z,100139.56
2022-07-29T23:44:23.527Z,100171.88
2022-07-29T23:46:50.665Z,100168.19
2022-07-29T23:49:17.802Z,100168.63
2022-07-29T23:51:44.953Z,100178.13
2022-07-29T23:54:12.065Z,100167.78
2022-07-29T23:56:39.145Z,100173.13
2022-07-29T23:59:06.229Z,100178.53
