createdAt,value
2023-01-26T00:01:27.895Z,41.75
2023-01-26T00:03:55.678Z,30.52
2023-01-26T00:06:23.306Z,47.22
2023-01-26T00:08:52.244Z,36.72
2023-01-26T00:11:24.384Z,51.65
2023-01-26T00:13:51.851Z,41.03
2023-01-26T00:16:19.302Z,44.22
2023-01-26T00:18:46.855Z,41.55
2023-01-26T00:21:15.852Z,40.53
2023-01-26T00:23:43.453Z,41.70
2023-01-26T00:26:13.432Z,38.55
2023-01-26T00:28:41.035Z,43.35
2023-01-26T00:31:12.056Z,42.80
2023-01-26T00:33:42.599Z,33.67
2023-01-26T00:36:10.290Z,37.10
2023-01-26T00:38:37.720Z,36.35
2023-01-26T00:41:05.528Z,34.67
2023-01-26T00:43:33.216Z,40.53
2023-01-26T00:46:00.626Z,27.83
2023-01-26T00:48:28.658Z,37.63
2023-01-26T00:50:56.170Z,32.78
2023-01-26T00:53:23.624Z,30.23
2023-01-26T00:55:53.489Z,33.22
2023-01-26T00:58:20.929Z,32.92
2023-01-26T01:00:48.374Z,29.05
2023-01-26T01:03:15.764Z,26.60
2023-01-26T01:05:43.184Z,29.70
2023-01-26T01:08:10.635Z,34.25
2023-01-26T01:10:38.082Z,31.67
2023-01-26T01:13:06.510Z,23.90
2023-01-26T01:15:34.472Z,24.45
2023-01-26T01:18:01.846Z,34.70
2023-01-26T01:20:30.353Z,29.52
2023-01-26T01:22:59.772Z,24.08
2023-01-26T01:25:27.579Z,31.85
2023-01-26T01:27:54.963Z,25.60
2023-01-26T01:30:22.447Z,22.75
2023-01-26T01:32:51.708Z,22.85
2023-01-26T01:35:19.140Z,23.25
2023-01-26T01:37:46.478Z,20.90
2023-01-26T01:40:14.097Z,37.40
2023-01-26T01:42:47.657Z,26.10
2023-01-26T01:45:25.842Z,31.40
2023-01-26T01:47:57.218Z,30.63
2023-01-26T01:50:25.247Z,24.13
2023-01-26T01:52:55.304Z,29.20
2023-01-26T01:55:22.836Z,35.42
2023-01-26T01:57:53.114Z,22.38
2023-01-26T02:00:22.526Z,38.50
2023-01-26T02:03:11.170Z,19.45
2023-01-26T02:05:56.696Z,28.23
2023-01-26T02:08:27.471Z,22.95
2023-01-26T02:10:56.151Z,24.42
2023-01-26T02:13:24.397Z,27.90
2023-01-26T02:15:53.015Z,39.35
2023-01-26T02:18:20.478Z,31.85
2023-01-26T02:20:51.086Z,26.48
2023-01-26T02:23:27.884Z,30.85
2023-01-26T02:25:57.280Z,44.28
2023-01-26T02:28:26.285Z,42.95
2023-01-26T02:30:54.336Z,51.75
2023-01-26T02:33:23.739Z,81.38
2023-01-26T02:35:51.470Z,48.25
2023-01-26T02:38:20.046Z,56.78
2023-01-26T02:41:00.459Z,40.50
2023-01-26T02:43:27.951Z,48.30
2023-01-26T02:45:56.016Z,54.55
2023-01-26T02:48:42.224Z,51.80
2023-01-26T02:51:09.749Z,42.47
2023-01-26T02:53:37.615Z,53.72
2023-01-26T02:56:05.411Z,63.92
2023-01-26T02:58:33.012Z,46.90
2023-01-26T03:01:00.738Z,44.65
2023-01-26T03:03:41.883Z,47.45
2023-01-26T03:06:10.599Z,56.00
2023-01-26T03:08:38.437Z,49.15
2023-01-26T03:11:06.223Z,41.85
2023-01-26T03:13:33.699Z,48.60
2023-01-26T03:16:07.198Z,45.38
2023-01-26T03:18:53.962Z,43.40
2023-01-26T03:21:40.478Z,53.63
2023-01-26T03:24:30.280Z,43.95
2023-01-26T03:27:16.241Z,47.03
2023-01-26T03:29:43.737Z,50.53
2023-01-26T03:32:14.672Z,34.72
2023-01-26T03:34:42.187Z,39.53
2023-01-26T03:37:09.620Z,51.42
2023-01-26T03:39:55.916Z,49.08
2023-01-26T03:42:41.776Z,41.97
2023-01-26T03:45:28.245Z,38.25
2023-01-26T03:48:25.154Z,41.22
2023-01-26T03:51:11.321Z,34.22
2023-01-26T03:53:57.298Z,29.92
2023-01-26T03:56:25.407Z,35.17
2023-01-26T03:58:57.005Z,38.08
2023-01-26T04:01:28.811Z,30.48
2023-01-26T04:04:15.486Z,34.15
2023-01-26T04:07:03.622Z,27.02
2023-01-26T04:09:31.774Z,20.60
2023-01-26T04:11:59.661Z,27.33
2023-01-26T04:14:49.261Z,23.98
2023-01-26T04:17:37.484Z,26.15
2023-01-26T04:20:24.615Z,30.67
2023-01-26T04:22:52.132Z,22.48
2023-01-26T04:25:20.629Z,29.77
2023-01-26T04:27:48.033Z,27.70
2023-01-26T04:30:16.023Z,27.20
2023-01-26T04:32:44.076Z,27.88
2023-01-26T04:35:11.692Z,33.83
2023-01-26T04:37:39.326Z,30.45
2023-01-26T04:40:07.484Z,34.80
2023-01-26T04:42:35.546Z,24.65
2023-01-26T04:45:03.138Z,27.30
2023-01-26T04:47:30.837Z,54.13
2023-01-26T04:49:58.252Z,51.20
2023-01-26T04:52:25.732Z,53.50
2023-01-26T04:54:53.105Z,41.85
2023-01-26T04:57:21.259Z,44.78
2023-01-26T04:59:48.669Z,43.75
2023-01-26T05:02:16.103Z,36.92
2023-01-26T05:04:43.663Z,31.42
2023-01-26T05:07:11.492Z,33.05
2023-01-26T05:09:39.327Z,46.33
2023-01-26T05:12:25.464Z,38.30
2023-01-26T05:14:52.823Z,44.42
2023-01-26T05:17:20.259Z,38.08
2023-01-26T05:19:47.945Z,39.63
2023-01-26T05:22:15.277Z,46.28
2023-01-26T05:24:42.681Z,48.65
2023-01-26T05:27:22.226Z,52.97
2023-01-26T05:29:50.615Z,51.63
2023-01-26T05:32:18.307Z,56.92
2023-01-26T05:34:46.195Z,50.20
2023-01-26T05:37:15.032Z,52.72
2023-01-26T05:39:43.165Z,50.50
2023-01-26T05:42:14.039Z,47.28
2023-01-26T05:44:41.788Z,54.53
2023-01-26T05:47:09.202Z,50.55
2023-01-26T05:53:09.699Z,51.03
2023-01-26T05:55:37.134Z,53.05
2023-01-26T05:58:04.937Z,44.75
2023-01-26T06:00:32.298Z,55.53
2023-01-26T06:02:59.680Z,46.53
2023-01-26T06:05:28.328Z,49.45
2023-01-26T06:07:55.761Z,61.03
2023-01-26T06:10:24.065Z,42.78
2023-01-26T06:12:51.910Z,51.60
2023-01-26T06:15:19.617Z,48.22
2023-01-26T06:17:50.483Z,50.22
2023-01-26T06:20:18.684Z,40.42
2023-01-26T06:22:46.221Z,48.15
2023-01-26T06:25:14.116Z,58.30
2023-01-26T06:27:42.561Z,47.58
2023-01-26T06:30:11.016Z,52.38
2023-01-26T06:32:39.503Z,40.78
2023-01-26T06:35:10.218Z,38.63
2023-01-26T06:37:37.663Z,45.13
2023-01-26T06:40:05.531Z,47.83
2023-01-26T06:42:33.168Z,47.35
2023-01-26T06:45:00.486Z,37.28
2023-01-26T06:47:27.985Z,41.72
2023-01-26T06:49:55.435Z,39.38
2023-01-26T06:52:31.369Z,45.53
2023-01-26T06:54:59.495Z,43.30
2023-01-26T06:57:26.920Z,59.92
2023-01-26T06:59:57.324Z,41.17
2023-01-26T07:02:24.677Z,50.78
2023-01-26T07:04:52.282Z,70.85
2023-01-26T07:07:20.977Z,85.07
2023-01-26T07:10:09.238Z,55.92
2023-01-26T07:12:41.666Z,48.63
2023-01-26T07:15:09.907Z,50.72
2023-01-26T07:21:32.190Z,42.63
2023-01-26T07:23:59.696Z,49.42
2023-01-26T07:26:27.443Z,54.17
2023-01-26T07:28:55.587Z,56.80
2023-01-26T07:31:23.071Z,58.28
2023-01-26T07:33:50.904Z,70.72
2023-01-26T07:36:18.470Z,56.78
2023-01-26T07:38:46.006Z,78.55
2023-01-26T07:41:13.473Z,66.55
2023-01-26T07:43:42.674Z,62.80
2023-01-26T07:46:12.915Z,61.45
2023-01-26T07:48:40.899Z,56.40
2023-01-26T07:51:09.445Z,59.08
2023-01-26T07:53:39.684Z,62.33
2023-01-26T07:56:15.966Z,60.30
2023-01-26T07:58:43.490Z,65.28
2023-01-26T08:01:13.115Z,54.10
2023-01-26T08:03:40.984Z,57.85
2023-01-26T08:06:11.565Z,51.50
2023-01-26T08:08:42.726Z,59.05
2023-01-26T08:11:10.807Z,58.58
2023-01-26T08:13:38.408Z,80.70
2023-01-26T08:16:09.731Z,67.22
2023-01-26T08:18:37.179Z,138.85
2023-01-26T08:21:05.015Z,65.15
2023-01-26T08:23:32.527Z,73.00
2023-01-26T08:26:04.210Z,65.95
2023-01-26T08:28:31.730Z,62.97
2023-01-26T08:31:08.693Z,63.88
2023-01-26T08:33:36.467Z,64.07
2023-01-26T08:36:04.997Z,64.72
2023-01-26T08:38:33.149Z,65.13
2023-01-26T08:41:00.858Z,66.70
2023-01-26T08:43:28.483Z,58.08
2023-01-26T08:45:56.059Z,66.75
2023-01-26T08:48:24.772Z,63.78
2023-01-26T08:50:56.005Z,75.55
2023-01-26T08:53:23.975Z,103.65
2023-01-26T08:55:54.142Z,84.57
2023-01-26T08:58:21.735Z,102.57
2023-01-26T09:00:49.449Z,91.40
2023-01-26T09:03:17.121Z,83.85
2023-01-26T09:05:45.387Z,68.50
2023-01-26T09:08:15.740Z,74.47
2023-01-26T09:10:45.259Z,67.38
2023-01-26T09:13:12.779Z,45.83
2023-01-26T09:15:40.218Z,52.50
2023-01-26T09:18:09.838Z,43.92
2023-01-26T09:20:40.515Z,44.30
2023-01-26T09:23:07.999Z,54.28
2023-01-26T09:25:39.068Z,47.72
2023-01-26T09:28:06.864Z,42.35
2023-01-26T09:30:34.399Z,56.75
2023-01-26T09:33:03.788Z,60.88
2023-01-26T09:35:31.555Z,77.78
2023-01-26T09:37:59.341Z,93.45
2023-01-26T09:40:51.744Z,85.47
2023-01-26T09:43:41.807Z,85.40
2023-01-26T09:46:09.208Z,55.50
2023-01-26T09:48:47.440Z,74.07
2023-01-26T09:51:19.825Z,73.90
2023-01-26T09:54:17.648Z,59.20
2023-01-26T09:56:48.953Z,44.67
2023-01-26T09:59:40.092Z,46.65
2023-01-26T10:02:13.480Z,39.92
2023-01-26T10:04:43.220Z,45.53
2023-01-26T10:07:12.237Z,48.83
2023-01-26T10:09:40.951Z,48.45
2023-01-26T10:12:15.527Z,50.03
2023-01-26T10:15:16.261Z,46.88
2023-01-26T10:17:44.333Z,45.25
2023-01-26T10:20:30.075Z,59.75
2023-01-26T10:23:19.886Z,98.50
2023-01-26T10:25:47.560Z,50.08
2023-01-26T10:28:26.887Z,61.78
2023-01-26T10:30:54.572Z,48.05
2023-01-26T10:33:28.532Z,45.75
2023-01-26T10:35:57.212Z,44.38
2023-01-26T10:38:28.838Z,46.63
2023-01-26T10:40:57.082Z,46.22
2023-01-26T10:43:53.641Z,45.45
2023-01-26T10:46:42.759Z,43.97
2023-01-26T10:49:17.596Z,42.90
2023-01-26T10:51:47.198Z,40.65
2023-01-26T10:54:16.121Z,42.75
2023-01-26T10:56:59.476Z,44.03
2023-01-26T10:59:32.673Z,42.97
2023-01-26T11:02:19.554Z,47.30
2023-01-26T11:05:09.088Z,39.63
2023-01-26T11:07:42.234Z,40.27
2023-01-26T11:10:26.212Z,39.95
2023-01-26T11:13:20.077Z,44.50
2023-01-26T11:16:01.223Z,58.47
2023-01-26T11:19:08.719Z,52.03
2023-01-26T11:21:47.100Z,48.70
2023-01-26T11:24:17.737Z,38.20
2023-01-26T11:26:52.647Z,45.50
2023-01-26T11:29:29.190Z,40.70
2023-01-26T11:32:02.362Z,37.45
2023-01-26T11:34:51.222Z,41.55
2023-01-26T11:37:21.901Z,36.78
2023-01-26T11:39:58.958Z,35.55
2023-01-26T11:43:02.947Z,34.97
2023-01-26T11:45:38.718Z,44.05
2023-01-26T11:48:32.579Z,36.28
2023-01-26T11:51:15.841Z,37.22
2023-01-26T11:53:52.514Z,30.33
2023-01-26T11:56:23.443Z,40.45
2023-01-26T11:59:23.299Z,33.35
2023-01-26T12:02:04.853Z,39.20
2023-01-26T12:04:35.233Z,34.90
2023-01-26T12:07:11.028Z,38.15
2023-01-26T12:09:42.806Z,40.22
2023-01-26T12:12:18.217Z,34.20
2023-01-26T12:15:19.647Z,35.00
2023-01-26T12:18:02.149Z,39.00
2023-01-26T12:20:50.877Z,36.38
2023-01-26T12:23:27.397Z,30.85
2023-01-26T12:25:58.935Z,30.15
2023-01-26T12:28:47.223Z,36.80
2023-01-26T12:31:19.786Z,34.80
2023-01-26T12:33:48.220Z,30.83
2023-01-26T12:36:32.947Z,31.58
2023-01-26T12:39:08.162Z,33.75
2023-01-26T12:42:06.543Z,34.58
2023-01-26T12:44:55.338Z,29.95
2023-01-26T12:47:47.136Z,36.20
2023-01-26T12:50:26.676Z,22.02
2023-01-26T12:53:23.296Z,27.45
2023-01-26T12:55:56.800Z,32.35
2023-01-26T12:58:26.553Z,37.50
2023-01-26T13:01:04.267Z,35.25
2023-01-26T13:03:42.904Z,29.60
2023-01-26T13:06:10.628Z,31.17
2023-01-26T13:08:38.448Z,39.30
2023-01-26T13:11:07.016Z,29.58
2023-01-26T13:13:36.183Z,54.13
2023-01-26T13:16:15.652Z,146.80
2023-01-26T13:23:02.682Z,28.38
2023-01-26T13:25:31.733Z,32.78
2023-01-26T13:28:00.455Z,32.75
2023-01-26T13:30:44.160Z,26.38
2023-01-26T13:33:15.992Z,34.35
2023-01-26T13:35:44.828Z,36.05
2023-01-26T13:38:37.920Z,29.50
2023-01-26T13:41:09.839Z,31.63
2023-01-26T13:43:41.875Z,29.10
2023-01-26T13:46:20.047Z,36.38
2023-01-26T13:48:48.037Z,25.10
2023-01-26T13:51:19.636Z,35.65
2023-01-26T13:53:58.160Z,39.72
2023-01-26T13:56:26.780Z,38.33
2023-01-26T13:58:54.337Z,37.50
2023-01-26T14:01:21.955Z,36.42
2023-01-26T14:03:59.101Z,47.03
2023-01-26T14:06:26.692Z,49.83
2023-01-26T14:08:57.286Z,43.25
2023-01-26T14:13:58.072Z,45.42
2023-01-26T14:16:30.475Z,38.35
2023-01-26T14:19:14.367Z,40.22
2023-01-26T14:22:00.491Z,38.28
2023-01-26T14:24:42.609Z,35.97
2023-01-26T14:27:30.424Z,39.10
2023-01-26T14:29:59.409Z,43.72
2023-01-26T14:32:29.588Z,39.80
2023-01-26T14:35:00.849Z,45.20
2023-01-26T14:37:28.546Z,45.08
2023-01-26T14:40:21.656Z,45.35
2023-01-26T14:42:50.416Z,43.45
2023-01-26T14:45:18.820Z,53.03
2023-01-26T14:47:46.234Z,52.28
2023-01-26T14:50:24.081Z,56.47
2023-01-26T14:52:51.493Z,56.65
2023-01-26T14:55:35.296Z,51.38
2023-01-26T14:58:03.773Z,59.35
2023-01-26T15:00:35.736Z,51.33
2023-01-26T15:03:15.279Z,57.47
2023-01-26T15:05:42.725Z,54.35
2023-01-26T15:08:21.697Z,56.55
2023-01-26T15:11:20.437Z,61.67
2023-01-26T15:13:49.528Z,56.15
2023-01-26T15:16:19.001Z,51.70
2023-01-26T15:18:47.881Z,57.30
2023-01-26T15:21:19.115Z,60.03
2023-01-26T15:26:32.883Z,64.18
2023-01-26T15:29:01.581Z,59.80
2023-01-26T15:31:37.401Z,57.70
2023-01-26T15:34:05.729Z,60.80
2023-01-26T15:36:50.111Z,53.17
2023-01-26T15:39:18.864Z,62.08
2023-01-26T15:42:16.141Z,70.20
2023-01-26T15:44:43.739Z,44.30
2023-01-26T15:47:13.970Z,56.65
2023-01-26T15:49:42.789Z,45.13
2023-01-26T15:52:14.757Z,59.47
2023-01-26T15:54:45.344Z,46.97
2023-01-26T15:57:13.012Z,55.78
2023-01-26T15:59:40.561Z,46.38
2023-01-26T16:02:28.282Z,49.17
2023-01-26T16:04:55.672Z,44.20
2023-01-26T16:07:24.501Z,43.13
2023-01-26T16:09:52.245Z,43.88
2023-01-26T16:12:31.080Z,42.58
2023-01-26T16:14:59.782Z,41.72
2023-01-26T16:17:27.314Z,37.40
2023-01-26T16:19:54.830Z,48.10
2023-01-26T16:22:22.328Z,42.05
2023-01-26T16:24:50.162Z,46.70
2023-01-26T16:27:17.863Z,47.40
2023-01-26T16:29:45.370Z,42.42
2023-01-26T16:32:30.461Z,45.00
2023-01-26T16:34:58.867Z,41.22
2023-01-26T16:37:26.882Z,44.83
2023-01-26T16:39:55.192Z,44.67
2023-01-26T16:42:22.741Z,48.58
2023-01-26T16:44:50.396Z,49.38
2023-01-26T16:47:17.849Z,51.05
2023-01-26T16:49:45.637Z,43.25
2023-01-26T16:52:13.225Z,48.60
2023-01-26T16:57:35.040Z,40.78
2023-01-26T17:00:03.264Z,54.70
2023-01-26T17:02:34.087Z,49.80
2023-01-26T17:05:04.753Z,43.88
2023-01-26T17:07:32.338Z,47.13
2023-01-26T17:10:00.153Z,47.63
2023-01-26T17:12:27.960Z,40.75
2023-01-26T17:14:55.825Z,49.50
2023-01-26T17:17:25.551Z,49.17
2023-01-26T17:19:52.975Z,43.00
2023-01-26T17:22:21.105Z,41.13
2023-01-26T17:24:48.680Z,54.08
2023-01-26T17:27:16.311Z,47.05
2023-01-26T17:29:43.796Z,41.25
2023-01-26T17:32:11.452Z,42.92
2023-01-26T17:34:39.668Z,35.10
2023-01-26T17:37:07.407Z,40.33
2023-01-26T17:39:35.036Z,33.35
2023-01-26T17:42:02.737Z,31.77
2023-01-26T17:44:30.219Z,36.45
2023-01-26T17:47:02.074Z,28.33
2023-01-26T17:49:30.505Z,40.60
2023-01-26T17:51:58.288Z,28.13
2023-01-26T17:54:26.591Z,35.28
2023-01-26T17:56:55.613Z,32.10
2023-01-26T17:59:23.573Z,31.00
2023-01-26T18:01:51.860Z,36.85
2023-01-26T18:04:19.387Z,39.17
2023-01-26T18:06:46.754Z,48.30
2023-01-26T18:09:14.736Z,32.63
2023-01-26T18:11:42.439Z,28.10
2023-01-26T18:14:09.907Z,42.38
2023-01-26T18:16:37.587Z,33.65
2023-01-26T18:19:05.139Z,36.90
2023-01-26T18:21:34.946Z,30.08
2023-01-26T18:24:04.422Z,35.53
2023-01-26T18:26:36.377Z,42.13
2023-01-26T18:29:05.394Z,42.00
2023-01-26T18:31:34.703Z,35.28
2023-01-26T18:34:04.145Z,32.22
2023-01-26T18:36:33.051Z,30.67
2023-01-26T18:39:02.849Z,30.77
2023-01-26T18:41:31.282Z,39.55
2023-01-26T18:44:00.101Z,25.20
2023-01-26T18:46:28.075Z,27.48
2023-01-26T18:49:00.570Z,25.40
2023-01-26T18:51:29.287Z,20.48
2023-01-26T18:53:57.676Z,20.90
2023-01-26T18:56:25.281Z,24.90
2023-01-26T18:58:53.714Z,25.75
2023-01-26T19:01:21.508Z,26.25
2023-01-26T19:03:55.217Z,26.65
2023-01-26T19:06:23.772Z,32.03
2023-01-26T19:08:58.371Z,34.15
2023-01-26T19:11:37.199Z,27.48
2023-01-26T19:14:05.743Z,30.85
2023-01-26T19:16:33.414Z,25.77
2023-01-26T19:19:01.208Z,30.35
2023-01-26T19:21:28.785Z,34.25
2023-01-26T19:23:58.613Z,37.90
2023-01-26T19:26:28.081Z,39.67
2023-01-26T19:28:55.864Z,30.73
2023-01-26T19:31:26.536Z,29.50
2023-01-26T19:33:59.084Z,33.38
2023-01-26T19:36:27.790Z,30.00
2023-01-26T19:38:55.511Z,29.17
2023-01-26T19:41:23.188Z,36.30
2023-01-26T19:43:50.761Z,30.55
2023-01-26T19:46:18.971Z,34.97
2023-01-26T19:48:46.996Z,29.02
2023-01-26T19:51:16.631Z,35.70
2023-01-26T19:53:47.950Z,34.00
2023-01-26T19:56:20.461Z,43.92
2023-01-26T19:58:55.696Z,39.30
2023-01-26T20:01:28.081Z,29.17
2023-01-26T20:04:01.388Z,33.33
2023-01-26T20:06:30.643Z,38.17
2023-01-26T20:08:58.869Z,33.90
2023-01-26T20:11:29.063Z,24.23
2023-01-26T20:14:02.406Z,35.35
2023-01-26T20:16:30.138Z,30.05
2023-01-26T20:18:58.849Z,32.35
2023-01-26T20:21:28.252Z,33.63
2023-01-26T20:23:56.344Z,34.47
2023-01-26T20:26:24.898Z,31.20
2023-01-26T20:28:56.889Z,24.98
2023-01-26T20:31:25.662Z,42.55
2023-01-26T20:33:53.991Z,32.05
2023-01-26T20:36:23.939Z,35.33
2023-01-26T20:38:51.461Z,24.13
2023-01-26T20:41:26.112Z,34.22
2023-01-26T20:44:00.412Z,28.30
2023-01-26T20:46:36.427Z,22.50
2023-01-26T20:49:04.419Z,36.55
2023-01-26T20:51:34.109Z,30.77
2023-01-26T20:54:02.647Z,32.72
2023-01-26T20:56:30.974Z,27.40
2023-01-26T20:58:58.721Z,34.90
2023-01-26T21:01:26.261Z,33.80
2023-01-26T21:03:53.918Z,37.08
2023-01-26T21:06:21.762Z,30.35
2023-01-26T21:08:49.737Z,39.97
2023-01-26T21:11:17.759Z,32.80
2023-01-26T21:13:45.543Z,29.77
2023-01-26T21:16:14.127Z,32.92
2023-01-26T21:18:41.697Z,27.20
2023-01-26T21:21:10.607Z,29.80
2023-01-26T21:23:38.191Z,31.77
2023-01-26T21:26:13.524Z,40.25
2023-01-26T21:28:40.992Z,31.20
2023-01-26T21:31:13.894Z,46.45
2023-01-26T21:33:45.867Z,37.20
2023-01-26T21:36:15.277Z,36.40
2023-01-26T21:38:44.092Z,34.85
2023-01-26T21:41:35.216Z,39.65
2023-01-26T21:44:23.828Z,42.80
2023-01-26T21:46:53.205Z,38.30
2023-01-26T21:49:20.798Z,41.42
2023-01-26T21:52:06.763Z,48.58
2023-01-26T21:54:34.847Z,43.38
2023-01-26T21:57:02.818Z,42.53
2023-01-26T21:59:32.195Z,41.30
2023-01-26T22:01:59.757Z,41.00
2023-01-26T22:04:29.448Z,41.63
2023-01-26T22:06:57.361Z,38.92
2023-01-26T22:09:25.065Z,51.58
2023-01-26T22:11:52.825Z,50.85
2023-01-26T22:14:22.287Z,46.20
2023-01-26T22:16:52.362Z,51.63
2023-01-26T22:19:19.966Z,41.63
2023-01-26T22:21:47.972Z,43.55
2023-01-26T22:24:15.771Z,48.10
2023-01-26T22:26:43.183Z,53.83
2023-01-26T22:29:12.082Z,43.22
2023-01-26T22:31:39.963Z,54.33
2023-01-26T22:34:07.513Z,42.25
2023-01-26T22:36:35.119Z,39.97
2023-01-26T22:39:03.494Z,52.38
2023-01-26T22:41:31.232Z,49.05
2023-01-26T22:46:30.202Z,48.47
2023-01-26T22:48:58.175Z,33.67
2023-01-26T22:51:28.094Z,52.40
2023-01-26T22:53:55.933Z,47.40
2023-01-26T22:56:23.469Z,47.97
2023-01-26T22:58:57.986Z,46.75
2023-01-26T23:01:31.867Z,39.47
2023-01-26T23:03:59.982Z,51.08
2023-01-26T23:06:27.633Z,54.58
2023-01-26T23:08:55.217Z,46.08
2023-01-26T23:11:27.841Z,37.47
2023-01-26T23:13:55.824Z,57.42
2023-01-26T23:16:24.085Z,60.22
2023-01-26T23:18:52.528Z,55.90
2023-01-26T23:21:20.276Z,65.47
2023-01-26T23:23:48.036Z,50.45
2023-01-26T23:26:18.115Z,57.20
2023-01-26T23:28:45.547Z,58.53
2023-01-26T23:31:14.098Z,55.00
2023-01-26T23:33:41.907Z,55.00
2023-01-26T23:36:09.912Z,51.28
2023-01-26T23:38:37.602Z,46.50
2023-01-26T23:41:05.611Z,44.25
2023-01-26T23:43:33.024Z,48.70
2023-01-26T23:46:00.708Z,48.22
2023-01-26T23:48:28.423Z,43.45
2023-01-26T23:50:57.171Z,39.83
2023-01-26T23:53:27.527Z,50.63
2023-01-26T23:55:55.004Z,51.13
2023-01-26T23:58:22.454Z,49.53
