createdAt,value
2022-07-30T00:01:24.145Z,73.50
2022-07-30T00:03:51.937Z,73.50
2022-07-30T00:06:19.739Z,73.60
2022-07-30T00:08:47.781Z,73.60
2022-07-30T00:11:15.535Z,73.60
2022-07-30T00:13:43.229Z,73.60
2022-07-30T00:16:11.887Z,73.70
2022-07-30T00:18:39.992Z,73.70
2022-07-30T00:21:11.154Z,73.70
2022-07-30T00:24:01.484Z,73.80
2022-07-30T00:26:30.154Z,73.90
2022-07-30T00:28:58.084Z,74.10
2022-07-30T00:31:25.894Z,74.20
2022-07-30T00:33:53.649Z,74.30
2022-07-30T00:36:21.366Z,74.40
2022-07-30T00:38:50.038Z,74.60
2022-07-30T00:41:17.793Z,74.70
2022-07-30T00:43:46.691Z,75.00
2022-07-30T00:46:15.473Z,75.30
2022-07-30T00:48:43.727Z,75.20
2022-07-30T00:51:12.666Z,75.50
2022-07-30T00:53:41.048Z,75.90
2022-07-30T00:56:08.957Z,75.80
2022-07-30T00:58:36.816Z,76.10
2022-07-30T01:01:04.506Z,76.40
2022-07-30T01:03:32.182Z,76.50
2022-07-30T01:05:59.873Z,76.60
2022-07-30T01:08:27.460Z,76.50
2022-07-30T01:10:55.146Z,76.40
2022-07-30T01:13:23.835Z,76.20
2022-07-30T01:15:51.547Z,76.30
2022-07-30T01:18:19.901Z,76.20
2022-07-30T01:21:05.534Z,76.10
2022-07-30T01:23:43.292Z,76.20
2022-07-30T01:26:19.866Z,76.40
2022-07-30T01:28:52.753Z,76.40
2022-07-30T01:31:25.330Z,76.40
2022-07-30T01:33:55.055Z,76.50
2022-07-30T01:36:23.706Z,76.50
2022-07-30T01:38:52.926Z,76.50
2022-07-30T01:41:21.492Z,76.70
2022-07-30T01:43:49.173Z,76.70
2022-07-30T01:46:17.861Z,76.80
2022-07-30T01:48:49.326Z,76.80
2022-07-30T01:51:17.234Z,76.90
2022-07-30T01:53:50.577Z,76.80
2022-07-30T01:56:25.155Z,76.90
2022-07-30T01:58:55.742Z,77.00
2022-07-30T02:01:26.687Z,77.10
2022-07-30T02:04:02.533Z,77.20
2022-07-30T02:06:39.558Z,77.30
2022-07-30T02:09:11.670Z,77.20
2022-07-30T02:12:03.925Z,77.10
2022-07-30T02:14:47.269Z,77.10
2022-07-30T02:17:21.065Z,77.00
2022-07-30T02:19:59.687Z,76.80
2022-07-30T02:22:33.907Z,76.80
2022-07-30T02:25:03.128Z,76.70
2022-07-30T02:27:35.276Z,76.50
2022-07-30T02:30:07.341Z,76.40
2022-07-30T02:32:36.607Z,76.30
2022-07-30T02:35:17.354Z,76.00
2022-07-30T02:37:49.297Z,75.80
2022-07-30T02:40:20.383Z,75.70
2022-07-30T02:42:51.070Z,75.70
2022-07-30T02:45:23.905Z,75.50
2022-07-30T02:47:56.204Z,75.40
2022-07-30T02:50:27.266Z,75.20
2022-07-30T02:52:58.088Z,75.00
2022-07-30T02:55:28.755Z,74.80
2022-07-30T02:57:57.751Z,74.70
2022-07-30T03:00:25.819Z,74.60
2022-07-30T03:02:56.913Z,74.50
2022-07-30T03:05:26.823Z,74.40
2022-07-30T03:07:58.204Z,74.10
2022-07-30T03:10:28.759Z,74.00
2022-07-30T03:13:00.559Z,73.80
2022-07-30T03:15:30.140Z,73.70
2022-07-30T03:18:00.157Z,73.70
2022-07-30T03:20:31.965Z,73.80
2022-07-30T03:23:02.797Z,73.90
2022-07-30T03:25:32.050Z,74.00
2022-07-30T03:28:06.395Z,74.10
2022-07-30T03:30:35.031Z,74.30
2022-07-30T03:33:03.575Z,74.40
2022-07-30T03:35:32.415Z,74.50
2022-07-30T03:38:01.430Z,74.60
2022-07-30T03:40:29.921Z,74.70
2022-07-30T03:42:58.179Z,74.80
2022-07-30T03:45:27.088Z,74.90
2022-07-30T03:48:02.951Z,74.90
2022-07-30T03:50:34.566Z,75.00
2022-07-30T03:53:07.116Z,75.10
2022-07-30T03:55:44.023Z,75.20
2022-07-30T03:58:47.360Z,75.30
2022-07-30T04:01:15.422Z,75.30
2022-07-30T04:03:44.758Z,75.50
2022-07-30T04:06:13.329Z,75.50
2022-07-30T04:08:41.069Z,75.50
2022-07-30T04:11:08.904Z,75.50
2022-07-30T04:13:55.229Z,75.50
2022-07-30T04:16:48.852Z,75.40
2022-07-30T04:19:38.583Z,75.30
2022-07-30T04:22:09.369Z,75.10
2022-07-30T04:24:40.344Z,75.10
2022-07-30T04:27:08.982Z,75.00
2022-07-30T04:29:37.307Z,75.00
2022-07-30T04:32:08.368Z,75.00
2022-07-30T04:34:36.384Z,75.00
2022-07-30T04:37:09.424Z,75.00
2022-07-30T04:39:37.115Z,75.10
2022-07-30T04:42:04.835Z,75.10
2022-07-30T04:44:32.486Z,75.20
2022-07-30T04:47:19.278Z,75.20
2022-07-30T04:50:00.751Z,75.20
2022-07-30T04:52:29.205Z,75.30
2022-07-30T04:55:04.320Z,75.30
2022-07-30T04:57:34.018Z,75.70
2022-07-30T05:00:02.236Z,75.90
2022-07-30T05:02:33.599Z,76.00
2022-07-30T05:05:02.814Z,76.40
2022-07-30T05:07:32.147Z,76.70
2022-07-30T05:10:01.853Z,77.10
2022-07-30T05:12:37.605Z,77.30
2022-07-30T05:15:07.796Z,77.50
2022-07-30T05:17:36.831Z,77.50
2022-07-30T05:20:07.556Z,77.30
2022-07-30T05:22:54.142Z,77.30
2022-07-30T05:25:22.869Z,77.20
2022-07-30T05:27:52.735Z,77.00
2022-07-30T05:30:22.243Z,77.10
2022-07-30T05:32:57.201Z,77.10
2022-07-30T05:35:26.109Z,77.10
2022-07-30T05:37:54.651Z,77.10
2022-07-30T05:40:22.561Z,77.00
2022-07-30T05:43:08.681Z,76.90
2022-07-30T05:45:38.920Z,76.90
2022-07-30T05:48:07.033Z,76.80
2022-07-30T05:50:35.059Z,76.70
2022-07-30T05:53:02.801Z,76.60
2022-07-30T05:55:50.691Z,76.60
2022-07-30T05:58:38.324Z,76.60
2022-07-30T06:01:06.809Z,76.60
2022-07-30T06:03:35.100Z,76.60
2022-07-30T06:06:23.409Z,76.60
2022-07-30T06:08:52.566Z,76.60
2022-07-30T06:11:20.361Z,76.70
2022-07-30T06:13:48.358Z,76.80
2022-07-30T06:16:16.147Z,76.80
2022-07-30T06:18:43.928Z,76.80
2022-07-30T06:21:21.726Z,76.90
2022-07-30T06:24:10.832Z,76.90
2022-07-30T06:26:45.181Z,76.90
2022-07-30T06:29:13.530Z,77.00
2022-07-30T06:31:41.900Z,77.00
2022-07-30T06:34:12.289Z,76.90
2022-07-30T06:36:43.591Z,76.90
2022-07-30T06:39:56.091Z,76.70
2022-07-30T06:42:21.541Z,76.60
2022-07-30T06:45:08.432Z,76.50
2022-07-30T06:47:58.954Z,76.40
2022-07-30T06:50:28.149Z,76.50
2022-07-30T06:52:56.751Z,76.50
2022-07-30T06:55:26.456Z,76.50
2022-07-30T06:57:58.586Z,76.80
2022-07-30T07:00:52.678Z,76.90
2022-07-30T07:03:20.624Z,77.00
2022-07-30T07:05:48.613Z,77.00
2022-07-30T07:08:16.362Z,77.10
2022-07-30T07:10:50.423Z,77.10
2022-07-30T07:13:29.642Z,77.30
2022-07-30T07:15:59.201Z,77.30
2022-07-30T07:18:29.534Z,77.30
2022-07-30T07:21:02.252Z,77.50
2022-07-30T07:23:41.461Z,77.60
2022-07-30T07:26:31.965Z,77.80
2022-07-30T07:29:03.467Z,77.90
2022-07-30T07:32:05.367Z,78.00
2022-07-30T07:34:21.756Z,78.10
2022-07-30T07:36:49.376Z,78.10
2022-07-30T07:39:17.804Z,78.10
2022-07-30T07:41:48.209Z,78.10
2022-07-30T07:44:18.279Z,78.20
2022-07-30T07:46:46.581Z,78.00
2022-07-30T07:49:14.687Z,78.00
2022-07-30T07:51:52.666Z,77.90
2022-07-30T07:54:23.109Z,77.60
2022-07-30T07:56:53.430Z,77.60
2022-07-30T07:59:36.387Z,77.50
2022-07-30T08:02:14.324Z,77.40
2022-07-30T08:04:58.799Z,77.20
2022-07-30T08:07:45.986Z,77.10
2022-07-30T08:10:32.604Z,77.00
2022-07-30T08:13:48.953Z,77.00
2022-07-30T08:16:25.103Z,76.90
2022-07-30T08:19:16.110Z,76.80
2022-07-30T08:21:59.962Z,76.40
2022-07-30T08:24:32.063Z,76.30
2022-07-30T08:27:00.142Z,76.20
2022-07-30T08:29:28.198Z,76.10
2022-07-30T08:31:56.377Z,76.10
2022-07-30T08:34:26.279Z,75.90
2022-07-30T08:36:56.526Z,75.70
2022-07-30T08:39:25.626Z,75.50
2022-07-30T08:41:53.731Z,75.20
2022-07-30T08:44:22.199Z,75.00
2022-07-30T08:46:56.484Z,75.10
2022-07-30T08:50:07.723Z,75.10
2022-07-30T08:52:43.553Z,75.20
2022-07-30T08:55:12.613Z,75.10
2022-07-30T08:57:41.336Z,75.20
2022-07-30T09:00:09.934Z,75.30
2022-07-30T09:02:37.610Z,75.10
2022-07-30T09:05:06.921Z,75.50
2022-07-30T09:07:35.394Z,75.70
2022-07-30T09:10:05.516Z,75.70
2022-07-30T09:12:35.920Z,75.70
2022-07-30T09:15:05.595Z,75.90
2022-07-30T09:17:51.945Z,76.10
2022-07-30T09:20:22.041Z,76.10
2022-07-30T09:22:52.114Z,76.00
2022-07-30T09:25:39.510Z,76.00
2022-07-30T09:28:33.425Z,75.90
2022-07-30T09:31:18.324Z,75.80
2022-07-30T09:34:23.039Z,75.60
2022-07-30T09:37:17.709Z,75.50
2022-07-30T09:40:12.915Z,75.10
2022-07-30T09:43:11.107Z,75.00
2022-07-30T09:45:57.479Z,75.10
2022-07-30T09:48:28.187Z,75.20
2022-07-30T09:50:57.612Z,75.50
2022-07-30T09:53:26.465Z,75.60
2022-07-30T09:55:54.534Z,75.80
2022-07-30T09:58:27.192Z,75.90
2022-07-30T10:00:59.547Z,75.50
2022-07-30T10:03:48.410Z,75.50
2022-07-30T10:06:51.909Z,75.70
2022-07-30T10:09:37.481Z,75.30
2022-07-30T10:12:11.216Z,75.10
2022-07-30T10:14:45.885Z,75.20
2022-07-30T10:17:17.666Z,75.00
2022-07-30T10:20:09.063Z,74.60
2022-07-30T10:23:09.127Z,74.30
2022-07-30T10:25:49.642Z,73.80
2022-07-30T10:28:42.916Z,72.80
2022-07-30T10:31:46.851Z,72.60
2022-07-30T10:34:01.445Z,72.00
2022-07-30T10:36:31.767Z,72.20
2022-07-30T10:39:01.274Z,72.40
2022-07-30T10:41:43.000Z,72.40
2022-07-30T10:44:29.547Z,72.70
2022-07-30T10:47:12.254Z,73.00
2022-07-30T10:49:43.147Z,73.90
2022-07-30T10:52:12.102Z,74.70
2022-07-30T10:54:41.167Z,75.20
2022-07-30T10:57:22.571Z,75.50
2022-07-30T11:00:00.792Z,75.90
2022-07-30T11:02:30.661Z,76.70
2022-07-30T11:05:18.554Z,77.40
2022-07-30T11:07:55.320Z,78.00
2022-07-30T11:10:49.639Z,78.10
2022-07-30T11:13:17.270Z,78.40
2022-07-30T11:15:55.626Z,78.40
2022-07-30T11:18:25.127Z,78.50
2022-07-30T11:21:16.409Z,78.50
2022-07-30T11:23:45.960Z,78.50
2022-07-30T11:26:38.875Z,78.40
2022-07-30T11:29:35.588Z,78.40
2022-07-30T11:32:29.983Z,78.10
2022-07-30T11:35:19.591Z,78.30
2022-07-30T11:38:05.208Z,78.60
2022-07-30T11:40:45.294Z,79.10
2022-07-30T11:43:35.130Z,80.00
2022-07-30T11:46:10.657Z,80.50
2022-07-30T11:48:41.158Z,80.90
2022-07-30T11:51:10.417Z,81.10
2022-07-30T11:53:38.102Z,81.00
2022-07-30T11:56:06.618Z,80.70
2022-07-30T11:58:37.412Z,80.00
2022-07-30T12:01:14.089Z,79.90
2022-07-30T12:03:44.604Z,79.70
2022-07-30T12:06:23.534Z,79.00
2022-07-30T12:08:58.222Z,78.70
2022-07-30T12:11:32.799Z,78.20
2022-07-30T12:14:02.236Z,78.20
2022-07-30T12:16:31.377Z,78.40
2022-07-30T12:19:04.438Z,77.70
2022-07-30T12:21:32.751Z,77.70
2022-07-30T12:24:02.687Z,78.00
2022-07-30T12:26:34.218Z,78.10
2022-07-30T12:29:05.164Z,77.70
2022-07-30T12:31:33.924Z,77.20
2022-07-30T12:34:01.728Z,76.40
2022-07-30T12:36:34.222Z,75.10
2022-07-30T12:39:04.261Z,73.40
2022-07-30T12:41:45.368Z,73.00
2022-07-30T12:44:35.749Z,73.50
2022-07-30T12:47:05.891Z,73.10
2022-07-30T12:49:36.663Z,72.00
2022-07-30T12:52:11.861Z,72.30
2022-07-30T12:54:41.322Z,71.10
2022-07-30T12:57:09.098Z,69.70
2022-07-30T12:59:38.652Z,68.90
2022-07-30T13:02:06.837Z,69.10
2022-07-30T13:04:39.768Z,69.90
2022-07-30T13:07:12.230Z,70.70
2022-07-30T13:09:40.280Z,70.40
2022-07-30T13:12:11.784Z,68.80
2022-07-30T13:14:39.651Z,68.80
2022-07-30T13:17:10.072Z,67.80
2022-07-30T13:19:38.496Z,67.40
2022-07-30T13:22:06.129Z,67.20
2022-07-30T13:24:34.237Z,67.10
2022-07-30T13:27:02.065Z,66.90
2022-07-30T13:29:30.105Z,67.00
2022-07-30T13:31:57.756Z,67.20
2022-07-30T13:34:25.699Z,66.30
2022-07-30T13:36:53.502Z,66.30
2022-07-30T13:39:21.216Z,66.60
2022-07-30T13:41:48.800Z,67.60
2022-07-30T13:44:16.617Z,68.60
2022-07-30T13:46:44.198Z,69.80
2022-07-30T13:49:11.874Z,70.80
2022-07-30T13:51:39.699Z,71.10
2022-07-30T13:54:07.686Z,71.40
2022-07-30T13:56:40.772Z,71.50
2022-07-30T13:59:09.523Z,71.40
2022-07-30T14:01:38.212Z,71.70
2022-07-30T14:04:06.122Z,72.10
2022-07-30T14:06:33.792Z,72.40
2022-07-30T14:09:01.416Z,72.10
2022-07-30T14:11:29.197Z,72.10
2022-07-30T14:13:56.974Z,71.80
2022-07-30T14:16:44.209Z,71.30
2022-07-30T14:19:23.682Z,71.30
2022-07-30T14:21:53.969Z,71.30
2022-07-30T14:24:23.140Z,71.70
2022-07-30T14:26:57.389Z,71.80
2022-07-30T14:29:27.676Z,72.00
2022-07-30T14:31:55.870Z,72.20
2022-07-30T14:34:23.651Z,72.60
2022-07-30T14:36:51.441Z,73.30
2022-07-30T14:39:19.298Z,74.20
2022-07-30T14:41:47.012Z,75.20
2022-07-30T14:44:16.719Z,75.70
2022-07-30T14:46:52.455Z,76.00
2022-07-30T14:49:22.667Z,76.40
2022-07-30T14:51:51.869Z,76.80
2022-07-30T14:54:19.807Z,77.10
2022-07-30T14:56:47.598Z,77.30
2022-07-30T14:59:15.876Z,77.30
2022-07-30T15:01:44.016Z,77.20
2022-07-30T15:04:12.589Z,77.30
2022-07-30T15:06:43.196Z,77.40
2022-07-30T15:09:10.910Z,77.30
2022-07-30T15:12:07.708Z,77.00
2022-07-30T15:14:28.465Z,76.20
2022-07-30T15:17:03.438Z,76.30
2022-07-30T15:19:33.044Z,75.80
2022-07-30T15:22:02.619Z,75.90
2022-07-30T15:24:31.447Z,75.70
2022-07-30T15:26:59.245Z,75.50
2022-07-30T15:29:29.384Z,75.40
2022-07-30T15:32:00.267Z,75.60
2022-07-30T15:34:28.648Z,75.70
2022-07-30T15:36:56.274Z,75.50
2022-07-30T15:39:24.204Z,75.10
2022-07-30T15:41:57.206Z,74.20
2022-07-30T15:44:25.380Z,73.70
2022-07-30T15:46:53.311Z,73.00
2022-07-30T15:49:21.690Z,72.70
2022-07-30T15:51:49.480Z,72.40
2022-07-30T15:54:22.870Z,72.70
2022-07-30T15:56:52.094Z,73.00
2022-07-30T15:59:20.753Z,73.70
2022-07-30T16:01:48.442Z,74.10
2022-07-30T16:04:19.094Z,74.40
2022-07-30T16:06:48.575Z,74.30
2022-07-30T16:09:16.835Z,74.00
2022-07-30T16:11:44.561Z,73.60
2022-07-30T16:14:14.793Z,73.20
2022-07-30T16:16:43.015Z,73.10
2022-07-30T16:19:10.698Z,73.50
2022-07-30T16:21:38.392Z,73.90
2022-07-30T16:24:06.376Z,74.00
2022-07-30T16:26:36.337Z,74.40
2022-07-30T16:29:05.367Z,74.80
2022-07-30T16:31:33.192Z,75.20
2022-07-30T16:34:01.597Z,75.60
2022-07-30T16:36:29.225Z,75.90
2022-07-30T16:38:56.970Z,76.10
2022-07-30T16:41:24.768Z,76.30
2022-07-30T16:43:53.298Z,76.50
2022-07-30T16:46:20.920Z,76.50
2022-07-30T16:48:50.553Z,76.60
2022-07-30T16:51:18.779Z,76.60
2022-07-30T16:53:48.944Z,76.70
2022-07-30T16:56:17.500Z,77.00
2022-07-30T16:58:45.343Z,77.20
2022-07-30T17:01:13.285Z,77.50
2022-07-30T17:03:41.271Z,77.70
2022-07-30T17:06:08.995Z,77.70
2022-07-30T17:08:36.704Z,77.80
2022-07-30T17:11:09.061Z,77.90
2022-07-30T17:13:40.523Z,77.90
2022-07-30T17:16:08.405Z,77.80
2022-07-30T17:18:36.028Z,77.60
2022-07-30T17:21:03.833Z,77.10
2022-07-30T17:23:34.295Z,76.90
2022-07-30T17:26:03.526Z,76.90
2022-07-30T17:28:31.405Z,76.90
2022-07-30T17:30:59.234Z,77.00
2022-07-30T17:33:27.328Z,77.00
2022-07-30T17:35:55.025Z,77.00
2022-07-30T17:38:22.664Z,76.60
2022-07-30T17:40:51.448Z,76.20
2022-07-30T17:43:19.074Z,76.00
2022-07-30T17:45:46.965Z,75.90
2022-07-30T17:48:14.583Z,76.20
2022-07-30T17:50:42.283Z,76.30
2022-07-30T17:53:09.918Z,76.50
2022-07-30T17:55:37.771Z,76.70
2022-07-30T17:58:06.256Z,76.80
2022-07-30T18:00:35.579Z,77.00
2022-07-30T18:03:03.910Z,77.30
2022-07-30T18:05:31.975Z,77.60
2022-07-30T18:07:59.759Z,77.90
2022-07-30T18:10:27.456Z,78.10
2022-07-30T18:12:55.183Z,78.20
2022-07-30T18:15:23.384Z,78.30
2022-07-30T18:17:51.175Z,78.50
2022-07-30T18:20:18.892Z,78.50
2022-07-30T18:22:46.595Z,78.60
2022-07-30T18:25:19.689Z,78.70
2022-07-30T18:27:48.160Z,78.80
2022-07-30T18:30:16.112Z,78.90
2022-07-30T18:32:45.581Z,79.00
2022-07-30T18:35:14.807Z,79.20
2022-07-30T18:37:44.118Z,79.20
2022-07-30T18:40:14.062Z,79.50
2022-07-30T18:42:42.493Z,79.60
2022-07-30T18:45:14.101Z,79.80
2022-07-30T18:47:45.902Z,80.10
2022-07-30T18:50:16.298Z,80.60
2022-07-30T18:52:44.509Z,81.30
2022-07-30T18:55:12.957Z,82.00
2022-07-30T18:57:41.875Z,82.80
2022-07-30T19:00:10.854Z,83.50
2022-07-30T19:02:59.700Z,83.60
2022-07-30T19:05:27.301Z,84.30
2022-07-30T19:07:58.418Z,84.60
2022-07-30T19:10:27.392Z,85.10
2022-07-30T19:12:55.481Z,85.60
2022-07-30T19:15:23.500Z,86.10
2022-07-30T19:17:51.362Z,86.40
2022-07-30T19:20:19.943Z,86.90
2022-07-30T19:22:47.697Z,87.20
2022-07-30T19:25:18.343Z,87.50
2022-07-30T19:27:46.022Z,87.60
2022-07-30T19:30:15.329Z,87.70
2022-07-30T19:32:43.866Z,87.90
2022-07-30T19:35:13.411Z,88.00
2022-07-30T19:37:42.267Z,88.20
2022-07-30T19:40:10.818Z,88.30
2022-07-30T19:42:41.261Z,88.40
2022-07-30T19:45:13.055Z,88.50
2022-07-30T19:47:42.638Z,88.60
2022-07-30T19:50:11.302Z,88.80
2022-07-30T19:52:40.573Z,88.80
2022-07-30T19:55:35.408Z,88.90
2022-07-30T19:58:16.418Z,88.90
2022-07-30T20:00:49.652Z,89.10
2022-07-30T20:03:26.234Z,89.30
2022-07-30T20:06:00.193Z,89.30
2022-07-30T20:08:29.070Z,89.30
2022-07-30T20:10:59.279Z,89.40
2022-07-30T20:13:44.594Z,89.50
2022-07-30T20:16:16.241Z,89.60
2022-07-30T20:18:45.939Z,89.60
2022-07-30T20:21:16.023Z,89.60
2022-07-30T20:23:44.996Z,89.80
2022-07-30T20:26:15.038Z,89.80
2022-07-30T20:28:45.823Z,89.80
2022-07-30T20:31:14.314Z,89.90
2022-07-30T20:33:43.497Z,90.00
2022-07-30T20:36:19.467Z,90.00
2022-07-30T20:38:47.962Z,90.10
2022-07-30T20:41:16.370Z,90.10
2022-07-30T20:43:51.645Z,90.20
2022-07-30T20:46:23.795Z,90.30
2022-07-30T20:48:52.950Z,90.40
2022-07-30T20:51:21.008Z,90.40
2022-07-30T20:53:49.470Z,90.40
2022-07-30T20:56:19.296Z,90.50
2022-07-30T20:58:48.260Z,90.50
2022-07-30T21:01:17.879Z,90.60
2022-07-30T21:03:47.801Z,90.60
2022-07-30T21:06:17.055Z,90.70
2022-07-30T21:08:44.880Z,90.70
2022-07-30T21:11:15.561Z,90.80
2022-07-30T21:13:43.727Z,90.90
2022-07-30T21:16:15.704Z,90.90
2022-07-30T21:18:49.635Z,91.00
2022-07-30T21:21:29.011Z,91.10
2022-07-30T21:24:09.614Z,91.10
2022-07-30T21:26:40.610Z,91.10
2022-07-30T21:29:09.035Z,91.20
2022-07-30T21:32:01.727Z,91.20
2022-07-30T21:34:26.070Z,91.20
2022-07-30T21:36:54.588Z,91.20
2022-07-30T21:39:28.937Z,91.30
2022-07-30T21:41:57.408Z,91.30
2022-07-30T21:44:25.240Z,91.40
2022-07-30T21:46:53.665Z,91.40
2022-07-30T21:49:23.456Z,91.50
2022-07-30T21:51:51.140Z,91.50
2022-07-30T21:54:29.393Z,91.60
2022-07-30T21:57:00.250Z,91.60
2022-07-30T21:59:28.046Z,91.70
2022-07-30T22:01:56.378Z,91.70
2022-07-30T22:04:24.423Z,91.70
2022-07-30T22:06:55.139Z,91.80
2022-07-30T22:09:34.043Z,91.80
2022-07-30T22:12:06.643Z,91.80
2022-07-30T22:14:38.448Z,91.90
2022-07-30T22:17:22.463Z,91.90
2022-07-30T22:19:52.043Z,91.90
2022-07-30T22:22:27.738Z,91.90
2022-07-30T22:25:09.529Z,92.00
2022-07-30T22:27:56.076Z,92.00
2022-07-30T22:30:29.955Z,92.00
2022-07-30T22:33:15.102Z,92.00
2022-07-30T22:35:46.639Z,92.00
2022-07-30T22:38:19.583Z,92.00
2022-07-30T22:40:47.547Z,92.00
2022-07-30T22:43:17.189Z,92.00
2022-07-30T22:45:49.174Z,92.10
2022-07-30T22:48:20.422Z,92.10
2022-07-30T22:50:56.058Z,92.10
2022-07-30T22:54:02.528Z,92.10
2022-07-30T22:56:15.449Z,92.10
2022-07-30T22:58:44.266Z,92.10
2022-07-30T23:01:12.046Z,92.10
2022-07-30T23:03:40.105Z,92.10
2022-07-30T23:06:14.492Z,92.20
2022-07-30T23:08:44.036Z,92.10
2022-07-30T23:11:11.866Z,92.10
2022-07-30T23:13:39.849Z,92.20
2022-07-30T23:16:07.611Z,92.20
2022-07-30T23:18:35.432Z,92.10
2022-07-30T23:21:04.811Z,92.10
2022-07-30T23:23:34.218Z,92.20
2022-07-30T23:26:04.311Z,92.20
2022-07-30T23:28:32.423Z,92.30
2022-07-30T23:31:00.078Z,92.30
2022-07-30T23:33:27.803Z,92.40
2022-07-30T23:35:55.494Z,92.40
2022-07-30T23:38:24.167Z,92.50
2022-07-30T23:40:51.898Z,92.60
2022-07-30T23:43:19.672Z,92.60
2022-07-30T23:45:47.223Z,92.70
2022-07-30T23:48:15.135Z,92.70
2022-07-30T23:50:42.815Z,92.70
2022-07-30T23:53:10.905Z,92.80
2022-07-30T23:55:38.580Z,92.90
2022-07-30T23:58:06.371Z,93.00
