createdAt,value
2023-02-17T00:01:41.683Z,16.48
2023-02-17T00:04:09.997Z,20.55
2023-02-17T00:06:39.575Z,15.90
2023-02-17T00:09:10.358Z,18.90
2023-02-17T00:11:38.599Z,19.10
2023-02-17T00:14:11.614Z,22.80
2023-02-17T00:16:40.088Z,20.60
2023-02-17T00:19:24.420Z,18.48
2023-02-17T00:21:55.450Z,21.15
2023-02-17T00:24:26.223Z,26.25
2023-02-17T00:26:54.479Z,20.50
2023-02-17T00:29:22.868Z,22.13
2023-02-17T00:31:51.305Z,21.63
2023-02-17T00:34:19.705Z,21.05
2023-02-17T00:36:48.134Z,24.38
2023-02-17T00:39:18.591Z,29.80
2023-02-17T00:41:50.583Z,24.08
2023-02-17T00:44:22.135Z,20.80
2023-02-17T00:46:53.553Z,21.15
2023-02-17T00:49:23.173Z,23.48
2023-02-17T00:51:52.094Z,23.25
2023-02-17T00:54:22.034Z,25.33
2023-02-17T00:56:50.305Z,25.70
2023-02-17T00:59:18.543Z,21.48
2023-02-17T01:01:47.024Z,23.40
2023-02-17T01:04:15.668Z,23.20
2023-02-17T01:06:46.308Z,23.20
2023-02-17T01:09:18.422Z,24.33
2023-02-17T01:11:52.905Z,24.67
2023-02-17T01:14:23.506Z,23.90
2023-02-17T01:16:51.854Z,24.90
2023-02-17T01:19:20.712Z,19.75
2023-02-17T01:21:49.864Z,27.02
2023-02-17T01:24:22.879Z,25.85
2023-02-17T01:26:52.674Z,24.38
2023-02-17T01:29:20.908Z,21.90
2023-02-17T01:31:49.237Z,19.73
2023-02-17T01:34:22.357Z,24.70
2023-02-17T01:36:50.586Z,25.20
2023-02-17T01:39:19.015Z,25.75
2023-02-17T01:41:48.071Z,21.80
2023-02-17T01:44:19.192Z,18.85
2023-02-17T01:46:53.117Z,20.00
2023-02-17T01:49:31.854Z,19.50
2023-02-17T01:52:03.839Z,22.48
2023-02-17T01:54:34.625Z,23.25
2023-02-17T01:57:03.682Z,18.73
2023-02-17T01:59:33.903Z,16.98
2023-02-17T02:02:04.859Z,16.88
2023-02-17T02:04:35.270Z,20.85
2023-02-17T02:07:04.519Z,18.35
2023-02-17T02:09:34.344Z,17.85
2023-02-17T02:12:02.735Z,16.00
2023-02-17T02:14:35.166Z,20.50
2023-02-17T02:17:08.391Z,18.75
2023-02-17T02:19:47.445Z,15.85
2023-02-17T02:22:45.744Z,19.05
2023-02-17T02:25:23.819Z,16.90
2023-02-17T02:28:00.237Z,20.90
2023-02-17T02:30:35.609Z,16.70
2023-02-17T02:33:13.750Z,19.23
2023-02-17T02:35:47.706Z,19.40
2023-02-17T02:38:21.305Z,20.02
2023-02-17T02:40:59.218Z,20.15
2023-02-17T02:43:33.061Z,18.80
2023-02-17T02:46:06.333Z,18.13
2023-02-17T02:48:36.836Z,20.05
2023-02-17T02:51:14.849Z,16.58
2023-02-17T02:54:00.908Z,15.70
2023-02-17T02:56:37.428Z,19.65
2023-02-17T02:59:11.325Z,18.50
2023-02-17T03:01:45.763Z,17.08
2023-02-17T03:04:17.614Z,15.57
2023-02-17T03:06:49.865Z,17.70
2023-02-17T03:09:20.022Z,17.55
2023-02-17T03:11:49.172Z,20.85
2023-02-17T03:14:19.984Z,15.88
2023-02-17T03:16:49.259Z,19.10
2023-02-17T03:19:26.333Z,17.48
2023-02-17T03:22:01.250Z,16.70
2023-02-17T03:24:29.690Z,19.05
2023-02-17T03:26:58.029Z,19.33
2023-02-17T03:29:26.504Z,18.63
2023-02-17T03:31:54.955Z,19.83
2023-02-17T03:34:24.736Z,21.08
2023-02-17T03:36:52.989Z,21.40
2023-02-17T03:39:23.545Z,25.55
2023-02-17T03:41:52.404Z,22.05
2023-02-17T03:44:21.218Z,30.27
2023-02-17T03:46:54.196Z,28.50
2023-02-17T03:49:22.698Z,27.55
2023-02-17T03:51:52.314Z,24.98
2023-02-17T03:54:20.565Z,26.58
2023-02-17T03:56:48.993Z,25.90
2023-02-17T03:59:17.208Z,26.88
2023-02-17T04:01:45.734Z,25.08
2023-02-17T04:04:18.506Z,23.13
2023-02-17T04:06:49.322Z,26.13
2023-02-17T04:09:19.026Z,20.92
2023-02-17T04:11:47.348Z,27.08
2023-02-17T04:14:15.843Z,19.80
2023-02-17T04:16:53.560Z,17.17
2023-02-17T04:19:21.791Z,21.77
2023-02-17T04:21:50.213Z,17.50
2023-02-17T04:24:19.741Z,20.77
2023-02-17T04:26:47.949Z,20.88
2023-02-17T04:29:16.616Z,27.17
2023-02-17T04:31:47.169Z,19.90
2023-02-17T04:34:15.645Z,18.25
2023-02-17T04:36:44.552Z,22.98
2023-02-17T04:39:12.949Z,19.90
2023-02-17T04:41:43.009Z,22.70
2023-02-17T04:44:14.001Z,30.38
2023-02-17T04:46:42.197Z,32.10
2023-02-17T04:49:10.455Z,30.65
2023-02-17T04:51:38.852Z,24.02
2023-02-17T04:54:07.226Z,26.92
2023-02-17T04:56:35.562Z,21.63
2023-02-17T04:59:07.519Z,22.02
2023-02-17T05:01:35.799Z,28.65
2023-02-17T05:04:04.066Z,25.17
2023-02-17T05:06:37.251Z,27.02
2023-02-17T05:09:09.927Z,29.05
2023-02-17T05:11:40.620Z,27.08
2023-02-17T05:14:10.201Z,32.60
2023-02-17T05:16:43.615Z,24.42
2023-02-17T05:19:12.068Z,21.65
2023-02-17T05:21:40.300Z,23.83
2023-02-17T05:24:11.042Z,26.48
2023-02-17T05:26:41.739Z,24.92
2023-02-17T05:29:11.347Z,30.27
2023-02-17T05:31:42.104Z,23.35
2023-02-17T05:34:10.552Z,28.27
2023-02-17T05:36:38.845Z,26.13
2023-02-17T05:39:09.675Z,25.15
2023-02-17T05:41:38.043Z,23.45
2023-02-17T05:44:06.546Z,22.75
2023-02-17T05:46:36.357Z,29.17
2023-02-17T05:49:04.859Z,24.23
2023-02-17T05:51:35.416Z,23.58
2023-02-17T05:54:03.762Z,18.80
2023-02-17T05:56:32.164Z,23.40
2023-02-17T05:59:00.657Z,23.73
2023-02-17T06:01:29.016Z,21.92
2023-02-17T06:03:58.713Z,23.80
2023-02-17T06:06:26.926Z,19.48
2023-02-17T06:08:55.164Z,21.55
2023-02-17T06:11:23.538Z,21.08
2023-02-17T06:13:51.843Z,17.25
2023-02-17T06:16:20.107Z,19.52
2023-02-17T06:18:48.472Z,17.88
2023-02-17T06:21:18.085Z,19.52
2023-02-17T06:23:46.789Z,21.67
2023-02-17T06:26:15.450Z,15.97
2023-02-17T06:28:46.168Z,15.65
2023-02-17T06:31:14.813Z,16.05
2023-02-17T06:33:45.878Z,16.85
2023-02-17T06:36:14.747Z,16.30
2023-02-17T06:38:44.988Z,16.83
2023-02-17T06:41:13.665Z,20.30
2023-02-17T06:43:41.916Z,14.07
2023-02-17T06:46:10.482Z,17.13
2023-02-17T06:48:43.718Z,17.73
2023-02-17T06:51:14.771Z,17.05
2023-02-17T06:53:44.777Z,14.85
2023-02-17T06:56:13.096Z,15.82
2023-02-17T06:58:41.914Z,15.48
2023-02-17T07:01:17.084Z,14.82
2023-02-17T07:03:45.653Z,14.90
2023-02-17T07:06:14.641Z,18.52
2023-02-17T07:08:44.815Z,18.65
2023-02-17T07:11:16.651Z,14.88
2023-02-17T07:13:47.400Z,14.85
2023-02-17T07:16:21.062Z,18.05
2023-02-17T07:18:49.692Z,17.40
2023-02-17T07:21:22.610Z,15.18
2023-02-17T07:23:54.909Z,17.80
2023-02-17T07:26:27.714Z,16.65
2023-02-17T07:28:56.475Z,17.75
2023-02-17T07:31:24.803Z,15.25
2023-02-17T07:33:57.793Z,17.88
2023-02-17T07:36:26.290Z,13.10
2023-02-17T07:39:05.105Z,17.70
2023-02-17T07:41:35.678Z,15.23
2023-02-17T07:44:10.500Z,11.93
2023-02-17T07:46:40.661Z,14.02
2023-02-17T07:49:17.772Z,14.80
2023-02-17T07:51:46.435Z,16.13
2023-02-17T07:54:16.457Z,16.25
2023-02-17T07:56:49.345Z,15.25
2023-02-17T07:59:17.782Z,17.10
2023-02-17T08:01:46.055Z,17.08
2023-02-17T08:04:16.608Z,14.98
2023-02-17T08:06:45.201Z,16.27
2023-02-17T08:09:31.493Z,13.48
2023-02-17T08:12:24.102Z,17.77
2023-02-17T08:14:54.803Z,15.55
2023-02-17T08:17:23.645Z,16.98
2023-02-17T08:19:52.111Z,18.02
2023-02-17T08:22:20.491Z,20.23
2023-02-17T08:24:51.657Z,16.65
2023-02-17T08:27:21.470Z,18.73
2023-02-17T08:29:52.873Z,20.42
2023-02-17T08:32:22.277Z,17.17
2023-02-17T08:34:53.703Z,17.55
2023-02-17T08:37:21.985Z,17.92
2023-02-17T08:39:55.233Z,18.52
2023-02-17T08:42:25.013Z,17.58
2023-02-17T08:44:57.997Z,17.08
2023-02-17T08:47:31.100Z,20.02
2023-02-17T08:49:59.407Z,15.68
2023-02-17T08:52:27.742Z,17.40
2023-02-17T08:54:58.335Z,15.65
2023-02-17T08:57:28.419Z,19.67
2023-02-17T08:59:56.883Z,18.15
2023-02-17T09:02:25.130Z,18.38
2023-02-17T09:04:58.421Z,18.85
2023-02-17T09:07:26.786Z,17.63
2023-02-17T09:09:59.906Z,15.52
2023-02-17T09:12:30.625Z,16.80
2023-02-17T09:14:58.862Z,14.32
2023-02-17T09:17:31.848Z,16.70
2023-02-17T09:20:02.969Z,16.40
2023-02-17T09:22:32.558Z,16.13
2023-02-17T09:25:00.959Z,14.70
2023-02-17T09:27:30.742Z,18.92
2023-02-17T09:29:59.320Z,14.77
2023-02-17T09:32:27.661Z,16.65
2023-02-17T09:34:58.682Z,16.42
2023-02-17T09:37:27.005Z,16.60
2023-02-17T09:39:55.374Z,15.90
2023-02-17T09:42:30.020Z,14.23
2023-02-17T09:45:04.063Z,12.68
2023-02-17T09:47:35.927Z,11.48
2023-02-17T09:50:06.034Z,14.45
2023-02-17T09:52:36.997Z,10.00
2023-02-17T09:55:07.764Z,13.65
2023-02-17T09:57:39.612Z,10.85
2023-02-17T10:00:12.284Z,10.90
2023-02-17T10:02:48.249Z,15.63
2023-02-17T10:05:18.512Z,16.20
2023-02-17T10:07:48.893Z,12.82
2023-02-17T10:10:19.882Z,14.40
2023-02-17T10:12:50.478Z,11.68
2023-02-17T10:15:25.261Z,13.70
2023-02-17T10:17:57.576Z,10.60
2023-02-17T10:20:27.565Z,14.98
2023-02-17T10:22:57.371Z,15.98
2023-02-17T10:25:54.854Z,16.83
2023-02-17T10:28:28.155Z,13.32
2023-02-17T10:31:04.530Z,15.55
2023-02-17T10:33:37.045Z,13.95
2023-02-17T10:36:12.238Z,13.18
2023-02-17T10:38:47.260Z,13.63
2023-02-17T10:41:20.699Z,13.27
2023-02-17T10:43:54.555Z,15.55
2023-02-17T10:46:29.756Z,14.27
2023-02-17T10:48:59.178Z,13.68
2023-02-17T10:51:28.348Z,14.10
2023-02-17T10:54:03.048Z,10.80
2023-02-17T10:56:37.723Z,12.57
2023-02-17T10:59:07.750Z,12.68
2023-02-17T11:01:42.755Z,15.95
2023-02-17T11:04:15.027Z,16.30
2023-02-17T11:06:46.973Z,13.68
2023-02-17T11:09:20.796Z,14.70
2023-02-17T11:11:54.940Z,16.35
2023-02-17T11:14:29.114Z,14.18
2023-02-17T11:17:00.600Z,14.43
2023-02-17T11:19:35.139Z,16.10
2023-02-17T11:22:10.968Z,16.70
2023-02-17T11:24:41.207Z,14.65
2023-02-17T11:27:10.801Z,13.68
2023-02-17T11:29:39.334Z,13.52
2023-02-17T11:32:10.513Z,14.40
2023-02-17T11:34:42.791Z,10.50
2023-02-17T11:37:21.146Z,13.35
2023-02-17T11:39:53.651Z,11.15
2023-02-17T11:42:23.351Z,10.60
2023-02-17T11:44:51.896Z,11.48
2023-02-17T11:47:26.166Z,14.38
2023-02-17T11:50:09.972Z,10.55
2023-02-17T11:52:55.510Z,9.98
2023-02-17T11:55:26.577Z,13.60
2023-02-17T11:58:01.427Z,12.55
2023-02-17T12:00:38.734Z,11.05
2023-02-17T12:03:32.743Z,12.68
2023-02-17T12:06:08.606Z,11.00
2023-02-17T12:08:42.312Z,12.20
2023-02-17T12:11:16.072Z,14.25
2023-02-17T12:13:54.785Z,9.82
2023-02-17T12:16:31.647Z,16.13
2023-02-17T12:19:03.753Z,8.70
2023-02-17T12:21:41.437Z,8.02
2023-02-17T12:24:19.040Z,12.13
2023-02-17T12:26:51.287Z,10.40
2023-02-17T12:29:34.254Z,15.02
2023-02-17T12:32:07.940Z,11.52
2023-02-17T12:34:38.716Z,11.82
2023-02-17T12:37:09.305Z,6.90
2023-02-17T12:39:43.208Z,11.55
2023-02-17T12:42:18.434Z,11.82
2023-02-17T12:44:49.303Z,12.88
2023-02-17T12:47:20.331Z,10.57
2023-02-17T12:49:51.134Z,4.88
2023-02-17T12:52:23.410Z,6.60
2023-02-17T12:54:58.043Z,5.25
2023-02-17T12:57:29.181Z,10.93
2023-02-17T12:59:58.697Z,6.38
2023-02-17T13:02:27.576Z,8.93
2023-02-17T13:04:57.627Z,8.65
2023-02-17T13:07:41.496Z,8.88
2023-02-17T13:10:19.790Z,6.70
2023-02-17T13:12:59.635Z,6.45
2023-02-17T13:15:29.718Z,10.88
2023-02-17T13:18:01.354Z,9.93
2023-02-17T13:20:39.501Z,9.90
2023-02-17T13:23:10.122Z,10.18
2023-02-17T13:25:38.658Z,10.48
2023-02-17T13:28:23.300Z,11.73
2023-02-17T13:30:54.141Z,8.32
2023-02-17T13:33:34.669Z,8.50
2023-02-17T13:36:13.011Z,10.00
2023-02-17T13:38:56.492Z,7.00
2023-02-17T13:41:24.940Z,6.65
2023-02-17T13:43:53.182Z,10.15
2023-02-17T13:46:24.501Z,10.95
2023-02-17T13:49:07.858Z,6.82
2023-02-17T13:51:36.496Z,6.50
2023-02-17T13:54:14.852Z,7.50
2023-02-17T13:56:43.643Z,11.27
2023-02-17T13:59:12.841Z,5.80
2023-02-17T14:01:43.636Z,8.63
2023-02-17T14:04:23.127Z,8.15
2023-02-17T14:06:56.252Z,18.60
2023-02-17T14:09:27.932Z,8.73
2023-02-17T14:11:56.999Z,9.95
2023-02-17T14:14:26.312Z,5.78
2023-02-17T14:16:59.401Z,10.18
2023-02-17T14:19:34.816Z,10.45
2023-02-17T14:22:04.687Z,9.45
2023-02-17T14:24:35.424Z,7.22
2023-02-17T14:27:05.769Z,9.07
2023-02-17T14:29:43.865Z,12.90
2023-02-17T14:32:35.710Z,7.57
2023-02-17T14:35:13.849Z,7.25
2023-02-17T14:37:42.780Z,4.38
2023-02-17T14:40:17.686Z,7.35
2023-02-17T14:42:46.598Z,9.52
2023-02-17T14:45:15.663Z,9.38
2023-02-17T14:47:44.806Z,9.77
2023-02-17T14:50:13.757Z,9.73
2023-02-17T14:52:46.712Z,7.82
2023-02-17T14:55:20.224Z,6.45
2023-02-17T14:57:48.639Z,7.20
2023-02-17T15:00:18.669Z,10.05
2023-02-17T15:02:51.431Z,9.27
2023-02-17T15:05:20.107Z,11.65
2023-02-17T15:07:48.380Z,6.47
2023-02-17T15:10:21.039Z,5.88
2023-02-17T15:12:49.550Z,8.82
2023-02-17T15:15:18.733Z,7.55
2023-02-17T15:17:47.294Z,5.72
2023-02-17T15:20:19.241Z,11.40
2023-02-17T15:22:52.661Z,11.95
2023-02-17T15:25:28.059Z,9.75
2023-02-17T15:27:56.430Z,12.23
2023-02-17T15:30:27.420Z,8.13
2023-02-17T15:32:59.171Z,8.80
2023-02-17T15:35:28.239Z,9.10
2023-02-17T15:37:57.383Z,12.13
2023-02-17T15:40:30.577Z,11.90
2023-02-17T15:43:01.061Z,5.93
2023-02-17T15:45:29.404Z,7.72
2023-02-17T15:48:04.000Z,10.45
2023-02-17T15:50:32.455Z,9.18
2023-02-17T15:53:00.896Z,9.30
2023-02-17T15:55:30.494Z,7.25
2023-02-17T15:57:59.917Z,9.13
2023-02-17T16:00:29.761Z,8.82
2023-02-17T16:02:58.209Z,6.97
2023-02-17T16:05:33.570Z,9.75
2023-02-17T16:08:04.315Z,9.35
2023-02-17T16:10:34.220Z,10.65
2023-02-17T16:13:02.922Z,14.98
2023-02-17T16:15:32.432Z,7.38
2023-02-17T16:18:01.997Z,4.95
2023-02-17T16:20:34.524Z,8.63
2023-02-17T16:23:05.627Z,10.95
2023-02-17T16:25:37.642Z,5.25
2023-02-17T16:28:12.451Z,10.23
2023-02-17T16:30:40.955Z,10.13
2023-02-17T16:33:13.648Z,12.60
2023-02-17T16:35:42.863Z,11.68
2023-02-17T16:38:16.850Z,9.32
2023-02-17T16:40:48.256Z,5.45
2023-02-17T16:43:17.532Z,7.20
2023-02-17T16:45:50.019Z,5.40
2023-02-17T16:48:18.689Z,9.05
2023-02-17T16:50:49.303Z,10.15
2023-02-17T16:53:17.587Z,11.50
2023-02-17T16:55:47.534Z,6.65
2023-02-17T16:58:17.254Z,11.23
2023-02-17T17:00:45.933Z,7.85
2023-02-17T17:03:14.808Z,7.28
2023-02-17T17:05:43.641Z,7.13
2023-02-17T17:08:16.606Z,6.50
2023-02-17T17:10:47.630Z,8.45
2023-02-17T17:13:17.482Z,9.18
2023-02-17T17:15:46.957Z,9.15
2023-02-17T17:18:19.970Z,9.77
2023-02-17T17:20:48.396Z,13.75
2023-02-17T17:23:16.820Z,6.72
2023-02-17T17:25:48.752Z,14.63
2023-02-17T17:28:20.004Z,7.75
2023-02-17T17:30:49.211Z,8.05
2023-02-17T17:33:24.549Z,12.82
2023-02-17T17:35:56.806Z,7.35
2023-02-17T17:38:29.631Z,7.97
2023-02-17T17:41:00.356Z,8.00
2023-02-17T17:43:32.568Z,4.47
2023-02-17T17:46:00.929Z,8.32
2023-02-17T17:48:33.765Z,13.40
2023-02-17T17:51:04.660Z,6.32
2023-02-17T17:53:35.450Z,6.60
2023-02-17T17:56:06.640Z,8.73
2023-02-17T17:58:39.023Z,7.65
2023-02-17T18:01:07.540Z,5.75
2023-02-17T18:03:35.817Z,7.95
2023-02-17T18:06:04.810Z,10.07
2023-02-17T18:08:33.238Z,5.88
2023-02-17T18:11:01.517Z,8.43
2023-02-17T18:13:30.072Z,7.38
2023-02-17T18:16:00.088Z,9.20
2023-02-17T18:18:31.472Z,6.68
2023-02-17T18:20:59.735Z,9.52
2023-02-17T18:23:28.036Z,6.25
2023-02-17T18:25:56.447Z,11.95
2023-02-17T18:28:24.775Z,8.20
2023-02-17T18:30:53.194Z,12.60
2023-02-17T18:33:23.156Z,13.75
2023-02-17T18:35:54.013Z,10.13
2023-02-17T18:38:22.437Z,9.82
2023-02-17T18:40:52.037Z,11.88
2023-02-17T18:43:20.492Z,16.75
2023-02-17T18:45:52.931Z,13.50
2023-02-17T18:48:22.710Z,14.18
2023-02-17T18:50:51.103Z,20.15
2023-02-17T18:53:24.240Z,13.73
2023-02-17T18:55:57.161Z,13.23
2023-02-17T18:58:26.545Z,18.35
2023-02-17T19:00:54.773Z,15.20
2023-02-17T19:03:24.356Z,16.13
2023-02-17T19:05:52.576Z,18.58
2023-02-17T19:08:21.093Z,21.13
2023-02-17T19:10:49.527Z,23.40
2023-02-17T19:13:17.906Z,16.73
2023-02-17T19:15:48.636Z,13.15
2023-02-17T19:18:17.006Z,14.05
2023-02-17T19:20:51.217Z,16.17
2023-02-17T19:23:19.600Z,19.33
2023-02-17T19:25:47.875Z,11.75
2023-02-17T19:28:16.666Z,21.85
2023-02-17T19:30:47.167Z,13.40
2023-02-17T19:33:15.657Z,13.07
2023-02-17T19:35:44.276Z,12.25
2023-02-17T19:38:16.157Z,19.23
2023-02-17T19:40:49.039Z,17.52
2023-02-17T19:43:17.541Z,16.15
2023-02-17T19:45:49.812Z,14.02
2023-02-17T19:48:18.151Z,21.75
2023-02-17T19:50:46.761Z,16.30
2023-02-17T19:53:23.908Z,15.88
2023-02-17T19:55:54.665Z,20.52
2023-02-17T19:58:22.962Z,17.25
2023-02-17T20:00:51.223Z,16.67
2023-02-17T20:03:20.253Z,16.52
2023-02-17T20:05:53.047Z,17.98
2023-02-17T20:08:22.993Z,10.02
2023-02-17T20:10:51.252Z,14.40
2023-02-17T20:13:22.018Z,17.55
2023-02-17T20:16:07.265Z,13.50
2023-02-17T20:18:37.260Z,14.68
2023-02-17T20:21:08.044Z,20.52
2023-02-17T20:23:40.716Z,16.65
2023-02-17T20:26:10.580Z,13.85
2023-02-17T20:28:39.115Z,14.38
2023-02-17T20:31:10.286Z,16.25
2023-02-17T20:33:38.687Z,12.23
2023-02-17T20:36:08.194Z,18.38
2023-02-17T20:38:38.173Z,17.55
2023-02-17T20:41:08.536Z,17.25
2023-02-17T20:43:38.455Z,13.25
2023-02-17T20:46:07.776Z,11.85
2023-02-17T20:48:36.607Z,12.23
2023-02-17T20:51:07.149Z,12.40
2023-02-17T20:53:35.505Z,20.35
2023-02-17T20:56:03.981Z,19.98
2023-02-17T20:58:33.622Z,11.48
2023-02-17T21:01:02.044Z,12.57
2023-02-17T21:03:30.375Z,23.23
2023-02-17T21:06:03.198Z,16.02
2023-02-17T21:08:34.143Z,16.30
2023-02-17T21:11:02.538Z,15.98
2023-02-17T21:13:30.928Z,20.80
2023-02-17T21:16:03.861Z,11.30
2023-02-17T21:18:34.638Z,9.07
2023-02-17T21:21:03.070Z,16.50
2023-02-17T21:23:36.176Z,16.40
2023-02-17T21:26:07.581Z,14.85
2023-02-17T21:28:36.211Z,22.30
2023-02-17T21:31:06.159Z,22.75
2023-02-17T21:33:35.524Z,14.55
2023-02-17T21:36:06.826Z,20.42
2023-02-17T21:38:35.452Z,25.35
2023-02-17T21:41:08.112Z,21.45
2023-02-17T21:43:54.258Z,16.45
2023-02-17T21:46:24.125Z,18.95
2023-02-17T21:48:53.540Z,11.88
2023-02-17T21:51:24.232Z,14.77
2023-02-17T21:53:53.489Z,17.00
2023-02-17T21:56:24.702Z,12.77
2023-02-17T21:58:54.951Z,18.80
2023-02-17T22:01:25.828Z,19.25
2023-02-17T22:03:54.526Z,19.77
2023-02-17T22:06:26.718Z,18.45
2023-02-17T22:08:55.173Z,26.23
2023-02-17T22:11:24.888Z,17.33
2023-02-17T22:13:57.819Z,12.77
2023-02-17T22:16:28.255Z,16.17
2023-02-17T22:18:56.440Z,21.30
2023-02-17T22:21:25.236Z,16.83
2023-02-17T22:23:53.667Z,20.58
2023-02-17T22:26:23.473Z,17.73
2023-02-17T22:28:52.114Z,18.63
2023-02-17T22:31:21.753Z,15.32
2023-02-17T22:33:51.464Z,14.93
2023-02-17T22:36:23.382Z,20.95
2023-02-17T22:38:54.596Z,23.55
2023-02-17T22:41:33.746Z,19.13
2023-02-17T22:44:03.011Z,21.95
2023-02-17T22:46:31.312Z,21.45
2023-02-17T22:49:03.967Z,17.15
2023-02-17T22:51:35.374Z,14.85
2023-02-17T22:54:03.933Z,22.23
2023-02-17T22:56:32.829Z,18.92
2023-02-17T22:59:03.831Z,14.70
2023-02-17T23:01:35.393Z,18.77
2023-02-17T23:04:05.454Z,19.77
2023-02-17T23:06:34.415Z,20.23
2023-02-17T23:09:05.315Z,16.25
2023-02-17T23:11:53.931Z,18.98
2023-02-17T23:14:28.652Z,19.33
2023-02-17T23:16:59.640Z,20.90
2023-02-17T23:19:32.653Z,21.17
2023-02-17T23:22:04.598Z,19.65
2023-02-17T23:24:33.278Z,21.75
2023-02-17T23:27:02.122Z,25.35
2023-02-17T23:29:33.046Z,24.15
2023-02-17T23:32:01.536Z,17.10
2023-02-17T23:34:31.216Z,23.52
2023-02-17T23:36:59.452Z,29.85
2023-02-17T23:39:27.738Z,28.27
2023-02-17T23:41:58.328Z,32.33
2023-02-17T23:44:28.864Z,34.15
2023-02-17T23:46:57.225Z,35.15
2023-02-17T23:49:27.785Z,35.13
2023-02-17T23:51:57.490Z,47.38
2023-02-17T23:54:25.941Z,42.67
2023-02-17T23:56:56.544Z,36.35
2023-02-17T23:59:27.143Z,35.33
