createdAt,value
2023-04-16T00:01:02.332Z,100.00
2023-04-16T00:03:29.030Z,100.00
2023-04-16T00:05:56.480Z,100.00
2023-04-16T00:08:26.189Z,100.00
2023-04-16T00:10:55.707Z,100.00
2023-04-16T00:13:22.721Z,100.00
2023-04-16T00:15:49.326Z,100.00
2023-04-16T00:18:15.905Z,100.00
2023-04-16T00:20:42.439Z,100.00
2023-04-16T00:23:08.962Z,100.00
2023-04-16T00:25:35.476Z,100.00
2023-04-16T00:28:01.940Z,100.00
2023-04-16T00:30:28.465Z,100.00
2023-04-16T00:32:54.922Z,100.00
2023-04-16T00:35:21.518Z,100.00
2023-04-16T00:37:48.003Z,100.00
2023-04-16T00:40:14.539Z,100.00
2023-04-16T00:42:41.354Z,100.00
2023-04-16T00:45:08.609Z,100.00
2023-04-16T00:47:35.118Z,100.00
2023-04-16T00:50:04.442Z,100.00
2023-04-16T00:52:34.792Z,100.00
2023-04-16T00:55:01.522Z,100.00
2023-04-16T00:57:28.103Z,100.00
2023-04-16T00:59:54.836Z,100.00
2023-04-16T01:02:21.396Z,100.00
2023-04-16T01:04:48.134Z,100.00
2023-04-16T01:07:14.612Z,100.00
2023-04-16T01:09:41.366Z,100.00
2023-04-16T01:12:07.843Z,100.00
2023-04-16T01:14:36.409Z,100.00
2023-04-16T01:17:03.994Z,100.00
2023-04-16T01:19:36.351Z,100.00
2023-04-16T01:22:04.255Z,100.00
2023-04-16T01:24:31.138Z,100.00
2023-04-16T01:27:00.942Z,100.00
2023-04-16T01:29:27.689Z,100.00
2023-04-16T01:31:54.503Z,100.00
2023-04-16T01:34:21.066Z,100.00
2023-04-16T01:36:47.624Z,100.00
2023-04-16T01:39:16.280Z,100.00
2023-04-16T01:41:43.006Z,100.00
2023-04-16T01:44:09.467Z,100.00
2023-04-16T01:46:37.754Z,100.00
2023-04-16T01:49:05.082Z,100.00
2023-04-16T01:51:32.275Z,100.00
2023-04-16T01:53:59.036Z,100.00
2023-04-16T01:56:25.798Z,100.00
2023-04-16T01:58:52.966Z,100.00
2023-04-16T02:01:19.663Z,100.00
2023-04-16T02:03:47.131Z,100.00
2023-04-16T02:06:13.866Z,100.00
2023-04-16T02:08:41.483Z,100.00
2023-04-16T02:11:08.250Z,100.00
2023-04-16T02:13:34.924Z,100.00
2023-04-16T02:16:02.507Z,100.00
2023-04-16T02:18:29.105Z,100.00
2023-04-16T02:20:58.561Z,100.00
2023-04-16T02:23:25.153Z,100.00
2023-04-16T02:25:51.669Z,100.00
2023-04-16T02:28:18.222Z,100.00
2023-04-16T02:30:45.192Z,100.00
2023-04-16T02:33:12.308Z,100.00
2023-04-16T02:35:40.225Z,100.00
2023-04-16T02:38:07.671Z,100.00
2023-04-16T02:40:34.239Z,100.00
2023-04-16T02:43:00.886Z,100.00
2023-04-16T02:45:27.851Z,100.00
2023-04-16T02:47:54.460Z,100.00
2023-04-16T02:50:21.124Z,100.00
2023-04-16T02:52:48.544Z,100.00
2023-04-16T02:55:15.034Z,100.00
2023-04-16T02:57:42.522Z,100.00
2023-04-16T03:00:09.825Z,100.00
2023-04-16T03:02:36.485Z,100.00
2023-04-16T03:05:03.872Z,100.00
2023-04-16T03:07:30.413Z,100.00
2023-04-16T03:09:57.007Z,100.00
2023-04-16T03:12:23.534Z,100.00
2023-04-16T03:14:52.392Z,100.00
2023-04-16T03:17:18.915Z,100.00
2023-04-16T03:19:45.442Z,100.00
2023-04-16T03:22:11.942Z,100.00
2023-04-16T03:24:38.407Z,100.00
2023-04-16T03:27:04.952Z,100.00
2023-04-16T03:29:31.400Z,100.00
2023-04-16T03:31:58.444Z,100.00
2023-04-16T03:34:24.955Z,100.00
2023-04-16T03:36:51.366Z,100.00
2023-04-16T03:39:17.908Z,100.00
2023-04-16T03:41:44.308Z,100.00
2023-04-16T03:44:10.976Z,100.00
2023-04-16T03:46:37.574Z,100.00
2023-04-16T03:49:04.259Z,100.00
2023-04-16T03:51:30.953Z,100.00
2023-04-16T03:53:57.531Z,100.00
2023-04-16T03:56:24.102Z,100.00
2023-04-16T03:58:50.600Z,100.00
2023-04-16T04:01:17.066Z,100.00
2023-04-16T04:03:43.876Z,100.00
2023-04-16T04:06:10.559Z,100.00
2023-04-16T04:08:37.042Z,100.00
2023-04-16T04:11:03.641Z,100.00
2023-04-16T04:13:30.255Z,100.00
2023-04-16T04:15:56.838Z,100.00
2023-04-16T04:18:23.443Z,100.00
2023-04-16T04:20:49.965Z,100.00
2023-04-16T04:23:16.475Z,100.00
2023-04-16T04:25:43.015Z,100.00
2023-04-16T04:28:09.489Z,100.00
2023-04-16T04:30:35.990Z,100.00
2023-04-16T04:33:02.843Z,100.00
2023-04-16T04:35:29.401Z,100.00
2023-04-16T04:37:55.925Z,100.00
2023-04-16T04:40:22.416Z,100.00
2023-04-16T04:42:49.089Z,100.00
2023-04-16T04:45:16.074Z,100.00
2023-04-16T04:47:42.666Z,100.00
2023-04-16T04:50:09.799Z,100.00
2023-04-16T04:52:36.360Z,100.00
2023-04-16T04:55:02.876Z,100.00
2023-04-16T04:57:29.384Z,100.00
2023-04-16T04:59:55.902Z,100.00
2023-04-16T05:02:22.499Z,100.00
2023-04-16T05:04:49.104Z,100.00
2023-04-16T05:07:16.263Z,100.00
2023-04-16T05:09:42.779Z,100.00
2023-04-16T05:12:09.273Z,100.00
2023-04-16T05:14:36.345Z,100.00
2023-04-16T05:17:03.037Z,100.00
2023-04-16T05:19:29.713Z,100.00
2023-04-16T05:21:56.277Z,100.00
2023-04-16T05:24:23.205Z,100.00
2023-04-16T05:26:49.710Z,100.00
2023-04-16T05:29:16.187Z,100.00
2023-04-16T05:31:42.772Z,100.00
2023-04-16T05:34:09.251Z,100.00
2023-04-16T05:36:35.788Z,100.00
2023-04-16T05:39:06.482Z,100.00
2023-04-16T05:41:33.590Z,100.00
2023-04-16T05:44:00.399Z,100.00
2023-04-16T05:46:26.920Z,100.00
2023-04-16T05:48:53.448Z,100.00
2023-04-16T05:51:21.963Z,100.00
2023-04-16T05:53:48.533Z,100.00
2023-04-16T05:56:14.948Z,100.00
2023-04-16T05:58:41.416Z,100.00
2023-04-16T06:01:07.865Z,100.00
2023-04-16T06:03:34.353Z,100.00
2023-04-16T06:06:00.896Z,100.00
2023-04-16T06:08:27.457Z,100.00
2023-04-16T06:10:53.905Z,100.00
2023-04-16T06:13:20.484Z,100.00
2023-04-16T06:15:47.057Z,100.00
2023-04-16T06:18:13.748Z,100.00
2023-04-16T06:20:40.523Z,100.00
2023-04-16T06:23:06.958Z,100.00
2023-04-16T06:25:33.421Z,100.00
2023-04-16T06:27:59.841Z,100.00
2023-04-16T06:30:26.405Z,100.00
2023-04-16T06:32:53.651Z,100.00
2023-04-16T06:35:20.259Z,100.00
2023-04-16T06:37:47.300Z,100.00
2023-04-16T06:40:13.909Z,100.00
2023-04-16T06:42:40.983Z,100.00
2023-04-16T06:45:09.713Z,100.00
2023-04-16T06:47:36.146Z,99.63
2023-04-16T06:50:02.628Z,99.46
2023-04-16T06:52:29.590Z,99.25
2023-04-16T06:54:56.737Z,99.11
2023-04-16T06:57:23.492Z,98.80
2023-04-16T06:59:50.386Z,98.73
2023-04-16T07:02:19.800Z,97.92
2023-04-16T07:04:46.935Z,99.08
2023-04-16T07:07:13.501Z,98.49
2023-04-16T07:09:40.053Z,98.67
2023-04-16T07:12:07.184Z,98.29
2023-04-16T07:14:33.840Z,98.05
2023-04-16T07:17:00.578Z,98.31
2023-04-16T07:19:30.560Z,98.07
2023-04-16T07:21:57.303Z,97.95
2023-04-16T07:24:24.263Z,97.87
2023-04-16T07:26:50.855Z,98.22
2023-04-16T07:29:17.289Z,98.27
2023-04-16T07:31:45.272Z,98.99
2023-04-16T07:34:12.144Z,98.54
2023-04-16T07:36:41.503Z,97.96
2023-04-16T07:39:08.476Z,98.12
2023-04-16T07:41:35.538Z,97.71
2023-04-16T07:44:02.212Z,97.49
2023-04-16T07:46:39.410Z,97.38
2023-04-16T07:49:12.607Z,96.72
2023-04-16T07:51:39.330Z,96.00
2023-04-16T07:54:06.007Z,95.91
2023-04-16T07:56:32.466Z,94.19
2023-04-16T07:59:07.968Z,92.02
2023-04-16T08:01:46.045Z,90.34
2023-04-16T08:04:12.941Z,89.57
2023-04-16T08:06:39.790Z,89.99
2023-04-16T08:09:06.396Z,88.73
2023-04-16T08:11:33.216Z,88.90
2023-04-16T08:13:59.699Z,88.13
2023-04-16T08:16:26.490Z,87.45
2023-04-16T08:18:59.194Z,84.75
2023-04-16T08:21:28.093Z,82.68
2023-04-16T08:23:54.638Z,82.84
2023-04-16T08:26:21.368Z,81.20
2023-04-16T08:28:48.029Z,81.52
2023-04-16T08:31:14.573Z,83.64
2023-04-16T08:33:44.127Z,83.98
2023-04-16T08:36:11.178Z,83.77
2023-04-16T08:38:37.770Z,85.04
2023-04-16T08:41:09.715Z,83.89
2023-04-16T08:43:39.355Z,85.73
2023-04-16T08:46:06.655Z,83.84
2023-04-16T08:48:34.392Z,81.12
2023-04-16T08:51:02.680Z,81.39
2023-04-16T08:53:52.325Z,81.25
2023-04-16T08:56:21.544Z,78.69
2023-04-16T08:58:50.077Z,79.42
2023-04-16T09:01:20.160Z,79.94
2023-04-16T09:03:48.911Z,77.41
2023-04-16T09:06:17.300Z,77.98
2023-04-16T09:08:48.120Z,75.33
2023-04-16T09:11:18.093Z,75.02
2023-04-16T09:13:46.437Z,75.26
2023-04-16T09:16:13.892Z,76.67
2023-04-16T09:18:41.869Z,77.35
2023-04-16T09:21:11.174Z,76.61
2023-04-16T09:23:39.138Z,73.62
2023-04-16T09:26:06.315Z,74.69
2023-04-16T09:28:44.043Z,76.25
2023-04-16T09:31:11.645Z,77.65
2023-04-16T09:33:38.671Z,75.53
2023-04-16T09:36:06.106Z,76.11
2023-04-16T09:38:48.808Z,77.48
2023-04-16T09:41:18.990Z,75.57
2023-04-16T09:43:56.821Z,77.29
2023-04-16T09:46:41.039Z,74.14
2023-04-16T09:49:11.641Z,69.27
2023-04-16T09:51:42.935Z,74.23
2023-04-16T09:54:10.116Z,74.74
2023-04-16T09:56:44.635Z,73.83
2023-04-16T09:59:18.718Z,75.37
2023-04-16T10:01:47.129Z,75.41
2023-04-16T10:04:14.016Z,76.81
2023-04-16T10:06:40.970Z,74.26
2023-04-16T10:09:10.105Z,69.34
2023-04-16T10:11:37.771Z,72.69
2023-04-16T10:14:04.721Z,73.41
2023-04-16T10:16:32.341Z,71.70
2023-04-16T10:18:59.257Z,70.79
2023-04-16T10:21:33.695Z,69.10
2023-04-16T10:24:01.136Z,71.17
2023-04-16T10:26:29.851Z,71.70
2023-04-16T10:28:58.188Z,69.11
2023-04-16T10:31:29.195Z,68.26
2023-04-16T10:33:56.917Z,66.13
2023-04-16T10:36:27.154Z,68.64
2023-04-16T10:38:59.192Z,67.52
2023-04-16T10:41:28.418Z,69.53
2023-04-16T10:44:11.324Z,68.98
2023-04-16T10:46:42.895Z,67.70
2023-04-16T10:49:17.677Z,67.65
2023-04-16T10:52:07.600Z,66.68
2023-04-16T10:54:36.585Z,66.19
2023-04-16T10:57:05.132Z,66.58
2023-04-16T10:59:36.577Z,65.90
2023-04-16T11:02:14.048Z,65.76
2023-04-16T11:04:44.101Z,66.96
2023-04-16T11:07:16.605Z,62.29
2023-04-16T11:10:13.441Z,59.52
2023-04-16T11:12:41.780Z,61.32
2023-04-16T11:15:11.045Z,62.46
2023-04-16T11:17:47.697Z,62.95
2023-04-16T11:20:21.783Z,62.56
2023-04-16T11:22:51.916Z,64.17
2023-04-16T11:25:24.458Z,63.62
2023-04-16T11:27:52.086Z,63.45
2023-04-16T11:30:27.766Z,64.91
2023-04-16T11:32:54.454Z,64.14
2023-04-16T11:35:21.108Z,64.45
2023-04-16T11:37:50.722Z,63.67
2023-04-16T11:40:17.240Z,63.82
2023-04-16T11:42:44.444Z,63.81
2023-04-16T11:45:12.531Z,63.70
2023-04-16T11:47:46.680Z,63.06
2023-04-16T11:50:18.695Z,59.71
2023-04-16T11:52:45.324Z,60.34
2023-04-16T11:55:12.133Z,58.00
2023-04-16T11:57:38.963Z,59.91
2023-04-16T12:00:10.646Z,61.35
2023-04-16T12:02:41.260Z,58.09
2023-04-16T12:05:28.477Z,58.94
2023-04-16T12:07:55.864Z,62.79
2023-04-16T12:10:22.425Z,63.04
2023-04-16T12:12:49.034Z,63.17
2023-04-16T12:15:15.719Z,63.89
2023-04-16T12:17:42.434Z,65.13
2023-04-16T12:20:09.938Z,65.86
2023-04-16T12:22:41.390Z,65.82
2023-04-16T12:25:11.640Z,66.27
2023-04-16T12:27:47.099Z,66.71
2023-04-16T12:30:19.008Z,67.50
2023-04-16T12:32:48.060Z,67.84
2023-04-16T12:35:28.835Z,68.14
2023-04-16T12:37:55.334Z,68.87
2023-04-16T12:40:21.841Z,69.18
2023-04-16T12:42:48.420Z,69.28
2023-04-16T12:45:15.017Z,69.28
2023-04-16T12:47:41.600Z,68.75
2023-04-16T12:50:08.345Z,68.56
2023-04-16T12:52:35.818Z,68.76
2023-04-16T12:55:03.133Z,69.10
2023-04-16T12:57:29.693Z,69.22
2023-04-16T12:59:57.350Z,69.71
2023-04-16T13:02:24.803Z,69.92
2023-04-16T13:04:54.671Z,71.08
2023-04-16T13:07:22.054Z,71.24
2023-04-16T13:09:48.673Z,71.60
2023-04-16T13:12:15.635Z,71.82
2023-04-16T13:14:44.615Z,72.22
2023-04-16T13:17:11.579Z,72.07
2023-04-16T13:19:38.100Z,72.44
2023-04-16T13:22:04.627Z,73.06
2023-04-16T13:24:31.368Z,72.56
2023-04-16T13:26:57.892Z,71.98
2023-04-16T13:29:24.486Z,71.58
2023-04-16T13:31:51.118Z,71.72
2023-04-16T13:34:17.679Z,71.91
2023-04-16T13:36:44.364Z,72.29
2023-04-16T13:39:11.614Z,72.17
2023-04-16T13:41:38.866Z,72.01
2023-04-16T13:44:05.685Z,72.19
2023-04-16T13:46:32.507Z,72.34
2023-04-16T13:48:59.116Z,73.42
2023-04-16T13:51:27.370Z,72.41
2023-04-16T13:53:54.755Z,73.30
2023-04-16T13:56:21.344Z,74.07
2023-04-16T13:58:47.922Z,73.40
2023-04-16T14:01:14.757Z,74.01
2023-04-16T14:03:42.098Z,74.78
2023-04-16T14:06:08.786Z,74.54
2023-04-16T14:08:35.367Z,74.91
2023-04-16T14:11:02.158Z,75.17
2023-04-16T14:13:28.745Z,75.56
2023-04-16T14:15:55.712Z,76.23
2023-04-16T14:18:22.476Z,76.91
2023-04-16T14:20:49.063Z,76.86
2023-04-16T14:23:15.744Z,77.14
2023-04-16T14:25:42.275Z,77.52
2023-04-16T14:28:09.357Z,77.01
2023-04-16T14:30:35.853Z,77.21
2023-04-16T14:33:06.720Z,77.38
2023-04-16T14:35:34.101Z,77.60
2023-04-16T14:38:01.318Z,77.67
2023-04-16T14:40:27.797Z,77.33
2023-04-16T14:42:54.374Z,77.84
2023-04-16T14:45:21.184Z,78.30
2023-04-16T14:47:48.153Z,78.63
2023-04-16T14:50:15.565Z,79.58
2023-04-16T14:52:42.247Z,79.96
2023-04-16T14:55:09.003Z,82.95
2023-04-16T14:57:35.918Z,81.29
2023-04-16T15:00:02.907Z,83.77
2023-04-16T15:02:29.637Z,83.58
2023-04-16T15:04:56.261Z,83.94
2023-04-16T15:07:22.807Z,83.86
2023-04-16T15:09:49.260Z,82.66
2023-04-16T15:12:17.932Z,82.55
2023-04-16T15:14:45.659Z,81.92
2023-04-16T15:17:12.174Z,83.35
2023-04-16T15:19:38.768Z,83.16
2023-04-16T15:22:05.302Z,83.74
2023-04-16T15:24:31.774Z,83.51
2023-04-16T15:26:58.373Z,83.06
2023-04-16T15:29:24.969Z,83.02
2023-04-16T15:31:51.683Z,83.63
2023-04-16T15:34:18.356Z,83.95
2023-04-16T15:36:44.879Z,84.01
2023-04-16T15:39:11.463Z,84.16
2023-04-16T15:41:50.180Z,84.49
2023-04-16T15:44:26.001Z,84.01
2023-04-16T15:46:52.646Z,84.80
2023-04-16T15:49:19.107Z,84.05
2023-04-16T15:51:46.264Z,85.92
2023-04-16T15:54:12.737Z,85.34
2023-04-16T15:56:39.608Z,85.97
2023-04-16T15:59:06.483Z,85.65
2023-04-16T16:01:33.008Z,86.82
2023-04-16T16:03:59.747Z,86.81
2023-04-16T16:06:27.179Z,86.68
2023-04-16T16:08:54.505Z,87.35
2023-04-16T16:11:21.835Z,87.17
2023-04-16T16:13:48.446Z,87.26
2023-04-16T16:16:15.371Z,87.28
2023-04-16T16:18:42.244Z,86.27
2023-04-16T16:21:08.841Z,86.55
2023-04-16T16:23:35.326Z,86.48
2023-04-16T16:26:01.905Z,86.93
2023-04-16T16:28:28.432Z,87.09
2023-04-16T16:30:55.665Z,88.52
2023-04-16T16:33:22.474Z,90.36
2023-04-16T16:35:48.953Z,88.09
2023-04-16T16:38:15.565Z,90.27
2023-04-16T16:40:42.193Z,91.33
2023-04-16T16:43:08.914Z,90.90
2023-04-16T16:45:35.424Z,91.41
2023-04-16T16:48:03.851Z,90.89
2023-04-16T16:50:33.278Z,92.00
2023-04-16T16:53:00.432Z,92.60
2023-04-16T16:55:27.115Z,90.43
2023-04-16T16:57:53.607Z,91.11
2023-04-16T17:00:21.471Z,92.92
2023-04-16T17:02:51.189Z,92.19
2023-04-16T17:05:18.185Z,91.25
2023-04-16T17:07:44.757Z,92.20
2023-04-16T17:10:13.108Z,93.50
2023-04-16T17:12:39.752Z,92.96
2023-04-16T17:15:06.702Z,94.56
2023-04-16T17:17:33.365Z,92.59
2023-04-16T17:20:01.032Z,93.11
2023-04-16T17:22:27.928Z,94.82
2023-04-16T17:24:54.484Z,93.99
2023-04-16T17:27:21.005Z,93.96
2023-04-16T17:29:47.566Z,95.75
2023-04-16T17:32:14.196Z,94.20
2023-04-16T17:34:41.004Z,94.82
2023-04-16T17:37:07.465Z,95.23
2023-04-16T17:39:33.901Z,95.76
2023-04-16T17:42:02.973Z,94.60
2023-04-16T17:44:29.470Z,97.21
2023-04-16T17:46:57.217Z,96.81
2023-04-16T17:49:23.906Z,96.56
2023-04-16T17:51:50.559Z,96.96
2023-04-16T17:54:17.032Z,97.23
2023-04-16T17:56:43.543Z,97.53
2023-04-16T17:59:10.118Z,98.56
2023-04-16T18:01:36.717Z,97.75
2023-04-16T18:04:03.312Z,97.69
2023-04-16T18:06:30.944Z,95.50
2023-04-16T18:08:57.467Z,96.73
2023-04-16T18:11:23.981Z,98.37
2023-04-16T18:13:52.489Z,98.10
2023-04-16T18:16:19.216Z,97.60
2023-04-16T18:18:46.125Z,96.20
2023-04-16T18:21:12.913Z,96.50
2023-04-16T18:23:39.445Z,95.25
2023-04-16T18:26:08.511Z,95.95
2023-04-16T18:28:35.989Z,95.50
2023-04-16T18:31:05.670Z,95.96
2023-04-16T18:36:02.421Z,95.80
2023-04-16T18:38:32.040Z,95.14
2023-04-16T18:40:59.433Z,95.65
2023-04-16T18:43:26.350Z,94.75
2023-04-16T18:45:52.917Z,95.30
2023-04-16T18:48:19.732Z,94.65
2023-04-16T18:50:46.270Z,94.78
2023-04-16T18:53:12.845Z,94.45
2023-04-16T18:55:39.503Z,94.34
2023-04-16T18:58:06.155Z,94.36
2023-04-16T19:00:32.786Z,94.35
2023-04-16T19:02:59.465Z,94.42
2023-04-16T19:05:26.215Z,94.29
2023-04-16T19:07:52.915Z,94.23
2023-04-16T19:10:19.401Z,94.19
2023-04-16T19:12:45.976Z,94.18
2023-04-16T19:15:12.659Z,94.79
2023-04-16T19:17:40.024Z,95.05
2023-04-16T19:20:11.325Z,95.60
2023-04-16T19:22:38.458Z,95.08
2023-04-16T19:25:06.041Z,95.44
2023-04-16T19:27:32.945Z,94.73
2023-04-16T19:29:59.617Z,95.48
2023-04-16T19:32:26.134Z,95.69
2023-04-16T19:34:52.767Z,94.79
2023-04-16T19:37:19.271Z,95.25
2023-04-16T19:39:46.037Z,94.88
2023-04-16T19:42:12.741Z,94.72
2023-04-16T19:44:39.247Z,95.39
2023-04-16T19:47:06.466Z,95.56
2023-04-16T19:49:34.466Z,95.54
2023-04-16T19:52:01.363Z,94.95
2023-04-16T19:54:28.690Z,94.69
2023-04-16T19:56:55.542Z,94.94
2023-04-16T19:59:22.155Z,95.77
2023-04-16T20:01:48.710Z,95.08
2023-04-16T20:04:15.452Z,95.48
2023-04-16T20:06:41.952Z,95.62
2023-04-16T20:09:08.496Z,96.07
2023-04-16T20:11:35.515Z,95.98
2023-04-16T20:14:02.072Z,97.05
2023-04-16T20:16:30.279Z,98.35
2023-04-16T20:18:57.558Z,96.69
2023-04-16T20:21:25.239Z,96.83
2023-04-16T20:23:51.907Z,97.81
2023-04-16T20:26:19.348Z,98.41
2023-04-16T20:28:46.172Z,97.94
2023-04-16T20:31:13.364Z,95.75
2023-04-16T20:33:39.930Z,97.60
2023-04-16T20:36:07.109Z,97.68
2023-04-16T20:38:35.438Z,97.93
2023-04-16T20:41:12.122Z,97.15
2023-04-16T20:43:41.117Z,97.98
2023-04-16T20:46:12.316Z,97.19
2023-04-16T20:48:39.072Z,97.13
2023-04-16T20:51:07.605Z,97.31
2023-04-16T20:53:34.310Z,97.56
2023-04-16T20:56:01.005Z,97.44
2023-04-16T20:58:27.483Z,97.02
2023-04-16T21:00:56.028Z,97.14
2023-04-16T21:03:22.844Z,96.28
2023-04-16T21:05:51.344Z,96.68
2023-04-16T21:08:18.103Z,96.52
2023-04-16T21:10:45.136Z,96.38
2023-04-16T21:13:11.931Z,96.36
2023-04-16T21:15:39.989Z,96.04
2023-04-16T21:18:07.160Z,95.69
2023-04-16T21:20:34.322Z,95.73
2023-04-16T21:23:01.537Z,95.87
2023-04-16T21:25:28.381Z,96.61
2023-04-16T21:27:54.839Z,96.33
2023-04-16T21:30:21.883Z,96.06
2023-04-16T21:32:48.708Z,96.48
2023-04-16T21:35:15.224Z,95.67
2023-04-16T21:37:41.762Z,96.86
2023-04-16T21:40:08.713Z,96.30
2023-04-16T21:42:39.663Z,96.26
2023-04-16T21:45:11.807Z,96.49
2023-04-16T21:47:38.406Z,96.07
2023-04-16T21:50:05.786Z,95.81
2023-04-16T21:52:33.058Z,96.66
2023-04-16T21:55:00.614Z,96.18
2023-04-16T21:57:27.140Z,96.07
2023-04-16T21:59:53.670Z,96.08
2023-04-16T22:02:20.416Z,96.92
2023-04-16T22:04:47.252Z,96.00
2023-04-16T22:07:13.801Z,96.52
2023-04-16T22:09:40.848Z,96.62
2023-04-16T22:12:10.174Z,96.12
2023-04-16T22:14:38.373Z,95.88
2023-04-16T22:17:09.393Z,95.52
2023-04-16T22:19:37.199Z,95.34
2023-04-16T22:22:03.734Z,95.82
2023-04-16T22:24:30.409Z,95.32
2023-04-16T22:26:57.173Z,95.68
2023-04-16T22:29:23.728Z,96.23
2023-04-16T22:31:50.423Z,95.88
2023-04-16T22:34:17.005Z,95.99
2023-04-16T22:36:43.484Z,95.61
2023-04-16T22:39:10.155Z,95.81
2023-04-16T22:41:37.501Z,95.29
2023-04-16T22:44:04.126Z,96.11
2023-04-16T22:46:31.061Z,95.53
2023-04-16T22:48:57.954Z,95.76
2023-04-16T22:51:24.523Z,95.08
2023-04-16T22:53:54.118Z,95.40
2023-04-16T22:56:21.395Z,95.87
2023-04-16T22:58:49.397Z,95.75
2023-04-16T23:01:16.951Z,95.53
2023-04-16T23:03:43.588Z,96.09
2023-04-16T23:06:10.221Z,95.39
2023-04-16T23:08:36.726Z,95.26
2023-04-16T23:11:03.411Z,96.43
2023-04-16T23:13:30.005Z,96.72
2023-04-16T23:15:56.532Z,96.92
2023-04-16T23:18:23.124Z,95.72
2023-04-16T23:20:53.353Z,96.58
2023-04-16T23:23:19.951Z,96.00
2023-04-16T23:25:46.511Z,97.07
2023-04-16T23:28:13.113Z,96.37
2023-04-16T23:30:39.621Z,96.99
2023-04-16T23:33:06.709Z,96.61
2023-04-16T23:35:33.290Z,97.01
2023-04-16T23:37:59.910Z,96.70
2023-04-16T23:40:26.470Z,96.19
2023-04-16T23:42:52.940Z,96.70
2023-04-16T23:45:19.457Z,96.32
2023-04-16T23:47:46.983Z,96.11
2023-04-16T23:50:13.463Z,95.81
2023-04-16T23:52:40.109Z,96.44
2023-04-16T23:55:06.922Z,96.29
2023-04-16T23:57:33.435Z,96.33
2023-04-16T23:59:59.928Z,96.20
