createdAt,value
2022-11-24T00:01:15.732Z,2.97
2022-11-24T00:18:57.649Z,2.77
2022-11-24T00:21:27.422Z,3.37
2022-11-24T00:23:55.989Z,3.07
2022-11-24T00:26:25.493Z,2.93
2022-11-24T00:28:55.413Z,3.80
2022-11-24T00:31:25.102Z,3.60
2022-11-24T00:33:57.090Z,4.40
2022-11-24T00:36:27.041Z,3.70
2022-11-24T00:38:55.730Z,3.37
2022-11-24T00:41:24.357Z,2.93
2022-11-24T00:43:52.846Z,3.63
2022-11-24T00:46:21.658Z,3.53
2022-11-24T00:48:50.147Z,3.93
2022-11-24T00:51:21.318Z,3.97
2022-11-24T00:53:49.657Z,3.83
2022-11-24T00:56:18.128Z,3.93
2022-11-24T00:58:46.693Z,4.07
2022-11-24T01:01:16.382Z,3.73
2022-11-24T01:03:44.859Z,3.37
2022-11-24T01:06:15.378Z,3.30
2022-11-24T01:08:45.637Z,3.87
2022-11-24T01:11:16.814Z,3.03
2022-11-24T01:13:46.110Z,3.23
2022-11-24T01:16:19.508Z,3.43
2022-11-24T01:18:48.236Z,3.17
2022-11-24T01:21:17.103Z,3.83
2022-11-24T01:23:46.971Z,3.73
2022-11-24T01:26:17.398Z,2.80
2022-11-24T01:28:47.396Z,3.40
2022-11-24T01:31:16.895Z,3.77
2022-11-24T01:33:45.364Z,3.63
2022-11-24T01:36:13.700Z,3.50
2022-11-24T01:38:41.839Z,2.93
2022-11-24T01:41:14.053Z,3.20
2022-11-24T01:43:42.833Z,3.07
2022-11-24T01:46:17.897Z,3.13
2022-11-24T01:48:50.940Z,3.00
2022-11-24T01:51:23.138Z,3.23
2022-11-24T01:53:56.362Z,3.47
2022-11-24T01:56:26.512Z,2.83
2022-11-24T01:58:58.756Z,3.50
2022-11-24T02:01:27.834Z,2.80
2022-11-24T02:03:56.326Z,3.17
2022-11-24T02:06:28.646Z,3.63
2022-11-24T02:08:59.969Z,3.40
2022-11-24T02:11:34.366Z,3.30
2022-11-24T02:14:02.926Z,3.23
2022-11-24T02:16:31.451Z,3.60
2022-11-24T02:18:59.871Z,3.30
2022-11-24T02:21:27.949Z,3.70
2022-11-24T02:24:03.482Z,3.23
2022-11-24T02:26:41.279Z,4.13
2022-11-24T02:29:10.634Z,3.90
2022-11-24T02:31:39.377Z,2.83
2022-11-24T02:34:07.732Z,3.30
2022-11-24T02:36:36.031Z,3.10
2022-11-24T02:39:04.387Z,3.47
2022-11-24T02:41:33.915Z,3.83
2022-11-24T02:44:03.261Z,3.50
2022-11-24T02:46:31.751Z,3.27
2022-11-24T02:49:00.082Z,3.07
2022-11-24T02:51:29.613Z,2.70
2022-11-24T02:53:57.948Z,3.20
2022-11-24T02:56:27.397Z,3.70
2022-11-24T02:58:56.840Z,2.53
2022-11-24T03:01:25.262Z,3.20
2022-11-24T03:03:53.354Z,3.07
2022-11-24T03:06:21.625Z,3.63
2022-11-24T03:08:50.151Z,3.80
2022-11-24T03:11:18.450Z,3.57
2022-11-24T03:13:46.837Z,3.33
2022-11-24T03:16:16.316Z,3.43
2022-11-24T03:18:44.797Z,3.23
2022-11-24T03:21:12.773Z,4.50
2022-11-24T03:23:41.163Z,3.30
2022-11-24T03:26:10.039Z,4.37
2022-11-24T03:28:38.536Z,3.93
2022-11-24T03:31:08.997Z,3.63
2022-11-24T03:33:38.939Z,3.50
2022-11-24T03:36:08.590Z,3.63
2022-11-24T03:38:36.963Z,3.30
2022-11-24T03:41:05.453Z,3.57
2022-11-24T03:43:35.878Z,3.20
2022-11-24T03:46:06.228Z,3.57
2022-11-24T03:48:34.601Z,3.90
2022-11-24T03:51:04.395Z,3.50
2022-11-24T03:53:33.749Z,3.40
2022-11-24T03:56:02.430Z,3.93
2022-11-24T03:58:31.825Z,3.00
2022-11-24T04:00:59.962Z,3.90
2022-11-24T04:03:28.444Z,3.90
2022-11-24T04:05:56.782Z,4.33
2022-11-24T04:08:26.182Z,3.67
2022-11-24T04:10:55.524Z,4.63
2022-11-24T04:13:25.529Z,4.13
2022-11-24T04:15:54.013Z,3.90
2022-11-24T04:18:22.612Z,3.93
2022-11-24T04:20:51.707Z,4.93
2022-11-24T04:23:19.990Z,4.60
2022-11-24T04:25:49.443Z,5.33
2022-11-24T04:28:17.763Z,4.20
2022-11-24T04:30:45.756Z,4.07
2022-11-24T04:33:14.364Z,3.90
2022-11-24T04:35:42.717Z,4.07
2022-11-24T04:38:11.054Z,3.63
2022-11-24T04:40:39.393Z,3.37
2022-11-24T04:43:08.796Z,3.17
2022-11-24T04:45:37.151Z,3.63
2022-11-24T04:48:05.508Z,4.43
2022-11-24T04:50:33.812Z,4.03
2022-11-24T04:53:02.174Z,3.33
2022-11-24T04:55:30.512Z,4.30
2022-11-24T04:57:58.854Z,3.73
2022-11-24T05:00:28.244Z,4.23
2022-11-24T05:02:56.766Z,3.57
2022-11-24T05:05:25.103Z,4.27
2022-11-24T05:07:53.223Z,4.00
2022-11-24T05:10:37.276Z,4.23
2022-11-24T05:13:07.707Z,4.03
2022-11-24T05:15:38.065Z,4.67
2022-11-24T05:18:07.050Z,5.40
2022-11-24T05:20:35.559Z,4.03
2022-11-24T05:23:04.429Z,3.97
2022-11-24T05:25:32.860Z,4.43
2022-11-24T05:28:02.369Z,4.60
2022-11-24T05:30:31.341Z,4.40
2022-11-24T05:33:05.621Z,3.83
2022-11-24T05:35:33.695Z,4.27
2022-11-24T05:38:02.042Z,3.80
2022-11-24T05:40:30.315Z,3.70
2022-11-24T05:42:58.597Z,3.67
2022-11-24T05:45:26.907Z,3.97
2022-11-24T05:47:55.286Z,3.63
2022-11-24T05:50:24.722Z,3.87
2022-11-24T05:52:53.015Z,3.63
2022-11-24T05:55:21.659Z,4.27
2022-11-24T05:57:50.028Z,4.60
2022-11-24T06:00:20.173Z,4.67
2022-11-24T06:02:48.609Z,4.07
2022-11-24T06:05:17.065Z,4.00
2022-11-24T06:07:46.781Z,3.57
2022-11-24T06:10:15.435Z,4.50
2022-11-24T06:12:43.805Z,3.87
2022-11-24T06:15:12.772Z,3.43
2022-11-24T06:17:41.244Z,3.53
2022-11-24T06:20:10.626Z,3.90
2022-11-24T06:22:39.225Z,4.40
2022-11-24T06:25:10.027Z,3.43
2022-11-24T06:27:38.066Z,3.63
2022-11-24T06:30:07.163Z,4.43
2022-11-24T06:32:35.528Z,3.53
2022-11-24T06:35:03.970Z,4.23
2022-11-24T06:37:32.385Z,4.20
2022-11-24T06:40:00.643Z,3.90
2022-11-24T06:42:30.076Z,3.63
2022-11-24T06:44:58.413Z,3.67
2022-11-24T06:47:26.755Z,3.87
2022-11-24T06:49:55.053Z,3.80
2022-11-24T06:52:23.444Z,4.10
2022-11-24T06:54:51.778Z,3.57
2022-11-24T06:57:20.098Z,4.10
2022-11-24T06:59:49.591Z,4.40
2022-11-24T07:02:17.857Z,3.83
2022-11-24T07:04:46.194Z,3.77
2022-11-24T07:07:14.575Z,4.03
2022-11-24T07:09:42.986Z,4.73
2022-11-24T07:12:11.046Z,4.33
2022-11-24T07:14:39.440Z,4.43
2022-11-24T07:17:08.911Z,4.87
2022-11-24T07:19:37.221Z,4.37
2022-11-24T07:22:05.243Z,4.10
2022-11-24T07:24:33.774Z,5.07
2022-11-24T07:27:02.302Z,4.60
2022-11-24T07:29:30.325Z,4.77
2022-11-24T07:32:03.714Z,4.17
2022-11-24T07:34:34.969Z,4.53
2022-11-24T07:37:03.066Z,4.40
2022-11-24T07:39:31.454Z,5.10
2022-11-24T07:42:00.270Z,4.90
2022-11-24T07:44:28.591Z,5.00
2022-11-24T07:46:57.007Z,5.33
2022-11-24T07:49:25.317Z,5.50
2022-11-24T07:51:54.753Z,5.17
2022-11-24T07:54:23.072Z,6.03
2022-11-24T07:56:51.366Z,4.70
2022-11-24T07:59:19.404Z,4.93
2022-11-24T08:01:47.768Z,4.80
2022-11-24T08:04:15.896Z,4.73
2022-11-24T08:06:47.351Z,4.03
2022-11-24T08:09:17.232Z,4.27
2022-11-24T08:11:45.574Z,3.63
2022-11-24T08:14:13.942Z,4.17
2022-11-24T08:16:42.264Z,4.47
2022-11-24T08:19:11.982Z,4.13
2022-11-24T08:21:40.338Z,4.10
2022-11-24T08:24:09.579Z,4.57
2022-11-24T08:26:38.979Z,3.70
2022-11-24T08:29:07.281Z,3.70
2022-11-24T08:31:36.194Z,4.17
2022-11-24T08:34:05.111Z,4.13
2022-11-24T08:36:33.738Z,3.60
2022-11-24T08:39:02.595Z,3.83
2022-11-24T08:41:31.718Z,3.63
2022-11-24T08:44:01.115Z,4.33
2022-11-24T08:46:29.475Z,3.80
2022-11-24T08:48:57.816Z,3.63
2022-11-24T08:51:27.832Z,3.33
2022-11-24T08:53:58.298Z,3.83
2022-11-24T08:56:27.619Z,3.67
2022-11-24T08:58:56.504Z,3.57
2022-11-24T09:01:26.866Z,3.20
2022-11-24T09:03:55.526Z,4.00
2022-11-24T09:06:25.916Z,3.67
2022-11-24T09:08:55.634Z,3.13
2022-11-24T09:11:24.152Z,3.40
2022-11-24T09:13:52.568Z,3.23
2022-11-24T09:16:22.868Z,3.37
2022-11-24T09:18:58.066Z,3.33
2022-11-24T09:21:26.418Z,3.17
2022-11-24T09:23:55.594Z,3.63
2022-11-24T09:26:25.468Z,3.83
2022-11-24T09:28:55.452Z,3.63
2022-11-24T09:31:25.728Z,3.60
2022-11-24T09:33:54.373Z,3.97
2022-11-24T09:36:24.597Z,4.00
2022-11-24T09:38:52.999Z,4.53
2022-11-24T09:41:39.002Z,3.57
2022-11-24T09:44:12.593Z,3.90
2022-11-24T09:46:50.706Z,3.70
2022-11-24T09:49:25.240Z,3.33
2022-11-24T09:51:57.338Z,3.70
2022-11-24T09:54:29.384Z,3.33
2022-11-24T09:57:01.778Z,3.63
2022-11-24T09:59:29.975Z,3.83
2022-11-24T10:01:58.535Z,3.67
2022-11-24T10:04:29.621Z,3.13
2022-11-24T10:07:07.959Z,3.77
2022-11-24T10:09:46.597Z,3.47
2022-11-24T10:12:37.815Z,3.20
2022-11-24T10:15:30.506Z,3.70
2022-11-24T10:18:34.868Z,3.50
2022-11-24T10:21:16.115Z,3.23
2022-11-24T10:23:59.107Z,3.10
2022-11-24T10:26:35.983Z,3.13
2022-11-24T10:29:16.708Z,2.70
2022-11-24T10:31:46.920Z,3.20
2022-11-24T10:34:18.000Z,3.60
2022-11-24T10:36:51.659Z,3.70
2022-11-24T10:39:28.231Z,3.57
2022-11-24T10:42:04.142Z,3.00
2022-11-24T10:44:32.438Z,3.73
2022-11-24T10:47:00.774Z,3.70
2022-11-24T10:49:33.589Z,3.60
2022-11-24T10:52:08.717Z,3.43
2022-11-24T10:54:54.092Z,3.53
2022-11-24T10:57:29.520Z,3.40
2022-11-24T10:59:57.826Z,3.57
2022-11-24T11:02:35.271Z,3.83
2022-11-24T11:05:41.799Z,3.87
2022-11-24T11:08:22.118Z,3.37
2022-11-24T11:10:54.715Z,3.43
2022-11-24T11:13:28.462Z,3.43
2022-11-24T11:15:57.657Z,3.73
2022-11-24T11:18:31.714Z,4.93
2022-11-24T11:21:02.166Z,4.27
2022-11-24T11:23:33.522Z,4.33
2022-11-24T11:26:33.036Z,4.07
2022-11-24T11:35:05.566Z,4.87
2022-11-24T11:37:34.728Z,4.00
2022-11-24T11:40:03.570Z,5.10
2022-11-24T11:45:35.784Z,4.50
2022-11-24T11:48:21.101Z,4.93
2022-11-24T11:51:22.190Z,4.80
2022-11-24T11:53:45.803Z,5.10
2022-11-24T11:56:24.223Z,5.70
2022-11-24T11:59:19.869Z,4.77
2022-11-24T12:02:13.479Z,5.40
2022-11-24T12:04:48.472Z,4.90
2022-11-24T12:07:46.267Z,5.37
2022-11-24T12:10:24.302Z,4.40
2022-11-24T12:13:31.812Z,5.40
2022-11-24T12:16:12.517Z,5.23
2022-11-24T12:19:02.274Z,4.87
2022-11-24T12:21:36.859Z,5.60
2022-11-24T12:24:15.584Z,5.37
2022-11-24T12:26:49.078Z,4.87
2022-11-24T12:29:45.900Z,5.40
2022-11-24T12:32:30.007Z,5.10
2022-11-24T12:35:04.830Z,4.67
2022-11-24T12:37:44.327Z,5.90
2022-11-24T12:40:17.165Z,4.87
2022-11-24T12:42:53.389Z,5.53
2022-11-24T12:45:30.642Z,5.80
2022-11-24T12:48:14.775Z,5.87
2022-11-24T12:50:45.389Z,6.73
2022-11-24T12:53:17.013Z,6.73
2022-11-24T12:55:45.775Z,6.67
2022-11-24T12:58:19.617Z,7.23
2022-11-24T13:01:04.272Z,7.10
2022-11-24T13:03:46.228Z,7.70
2022-11-24T13:06:20.334Z,7.03
2022-11-24T13:08:48.546Z,5.57
2022-11-24T13:11:39.841Z,6.43
2022-11-24T13:14:13.024Z,5.57
2022-11-24T13:17:13.306Z,5.37
2022-11-24T13:19:40.576Z,4.53
2022-11-24T13:22:17.478Z,5.33
2022-11-24T13:24:45.988Z,5.00
2022-11-24T13:27:44.792Z,5.23
2022-11-24T13:30:54.151Z,4.70
2022-11-24T13:33:33.780Z,4.53
2022-11-24T13:36:53.005Z,4.27
2022-11-24T13:39:22.713Z,4.57
2022-11-24T13:42:42.579Z,5.13
2022-11-24T13:45:00.487Z,4.63
2022-11-24T13:47:52.436Z,4.43
2022-11-24T13:50:26.197Z,5.53
2022-11-24T13:53:09.367Z,4.70
2022-11-24T13:55:40.279Z,4.43
2022-11-24T13:58:38.305Z,5.20
2022-11-24T14:01:16.189Z,4.67
2022-11-24T14:04:28.696Z,4.80
2022-11-24T14:06:48.412Z,4.80
2022-11-24T14:09:37.216Z,4.70
2022-11-24T14:12:12.977Z,5.27
2022-11-24T14:14:41.496Z,5.40
2022-11-24T14:17:19.595Z,5.43
2022-11-24T14:19:49.228Z,5.33
2022-11-24T14:22:19.874Z,4.70
2022-11-24T14:24:54.516Z,5.10
2022-11-24T14:27:27.881Z,4.93
2022-11-24T14:29:57.595Z,4.07
2022-11-24T14:32:25.902Z,5.20
2022-11-24T14:34:54.521Z,4.03
2022-11-24T14:37:23.055Z,4.20
2022-11-24T14:39:53.632Z,4.93
2022-11-24T14:42:23.719Z,4.30
2022-11-24T14:44:55.680Z,3.70
2022-11-24T14:47:31.344Z,4.30
2022-11-24T14:50:10.276Z,3.73
2022-11-24T14:52:48.320Z,3.90
2022-11-24T14:55:31.266Z,5.70
2022-11-24T14:57:59.754Z,4.40
2022-11-24T15:00:30.368Z,4.73
2022-11-24T15:03:15.956Z,5.07
2022-11-24T15:05:55.708Z,4.40
2022-11-24T15:08:25.169Z,4.80
2022-11-24T15:11:00.878Z,4.93
2022-11-24T15:13:30.419Z,6.20
2022-11-24T15:16:03.258Z,6.57
2022-11-24T15:18:37.883Z,6.70
2022-11-24T15:21:06.178Z,6.03
2022-11-24T15:23:35.141Z,5.30
2022-11-24T15:26:30.741Z,5.37
2022-11-24T15:29:00.503Z,4.90
2022-11-24T15:31:28.912Z,5.90
2022-11-24T15:33:57.204Z,6.70
2022-11-24T15:36:25.533Z,4.13
2022-11-24T15:38:53.859Z,4.20
2022-11-24T15:41:23.939Z,4.37
2022-11-24T15:43:58.818Z,3.57
2022-11-24T15:46:27.586Z,3.40
2022-11-24T15:48:56.047Z,3.57
2022-11-24T15:51:27.135Z,3.67
2022-11-24T15:54:00.604Z,3.20
2022-11-24T15:56:32.801Z,3.20
2022-11-24T15:59:02.663Z,3.73
2022-11-24T16:01:32.470Z,3.47
2022-11-24T16:04:00.906Z,3.87
2022-11-24T16:06:29.272Z,4.00
2022-11-24T16:08:58.102Z,3.63
2022-11-24T16:11:26.437Z,4.50
2022-11-24T16:13:54.844Z,3.40
2022-11-24T16:16:25.659Z,3.73
2022-11-24T16:18:54.066Z,2.90
2022-11-24T16:21:23.229Z,3.23
2022-11-24T16:23:51.355Z,3.23
2022-11-24T16:26:19.624Z,2.90
2022-11-24T16:28:47.916Z,3.00
2022-11-24T16:31:16.696Z,3.27
2022-11-24T16:33:46.859Z,3.60
2022-11-24T16:36:15.277Z,3.80
2022-11-24T16:38:43.684Z,4.20
2022-11-24T16:41:11.714Z,4.27
2022-11-24T16:43:40.187Z,4.93
2022-11-24T16:46:20.363Z,4.60
2022-11-24T16:48:50.606Z,4.10
2022-11-24T16:51:19.534Z,4.00
2022-11-24T16:53:47.996Z,4.97
2022-11-24T16:56:17.577Z,4.97
2022-11-24T16:58:45.900Z,4.03
2022-11-24T17:01:15.022Z,3.97
2022-11-24T17:03:43.465Z,3.83
2022-11-24T17:06:15.797Z,3.30
2022-11-24T17:08:44.847Z,4.07
2022-11-24T17:11:14.288Z,3.40
2022-11-24T17:13:42.905Z,3.47
2022-11-24T17:16:12.729Z,4.00
2022-11-24T17:18:41.620Z,4.57
2022-11-24T17:21:11.716Z,4.40
2022-11-24T17:23:41.310Z,4.13
2022-11-24T17:26:11.914Z,3.87
2022-11-24T17:28:40.634Z,3.73
2022-11-24T17:31:09.611Z,4.20
2022-11-24T17:33:38.283Z,3.90
2022-11-24T17:36:07.329Z,5.37
2022-11-24T17:38:36.055Z,4.00
2022-11-24T17:41:05.882Z,3.80
2022-11-24T17:43:34.225Z,3.23
2022-11-24T17:46:03.660Z,3.80
2022-11-24T17:48:32.734Z,3.90
2022-11-24T17:51:01.840Z,4.07
2022-11-24T17:53:30.134Z,3.57
2022-11-24T17:56:00.336Z,3.57
2022-11-24T17:58:30.307Z,3.83
2022-11-24T18:00:58.747Z,3.67
2022-11-24T18:03:28.699Z,4.00
2022-11-24T18:05:57.538Z,4.03
2022-11-24T18:08:26.074Z,3.20
2022-11-24T18:10:54.387Z,3.67
2022-11-24T18:13:48.948Z,4.30
2022-11-24T18:16:13.663Z,4.07
2022-11-24T18:18:46.065Z,3.60
2022-11-24T18:21:18.996Z,3.47
2022-11-24T18:23:47.323Z,3.80
2022-11-24T18:26:16.568Z,3.37
2022-11-24T18:28:45.398Z,4.33
2022-11-24T18:31:15.636Z,4.13
2022-11-24T18:33:44.730Z,4.07
2022-11-24T18:36:15.152Z,3.77
2022-11-24T18:38:43.463Z,3.40
2022-11-24T18:41:12.550Z,3.70
2022-11-24T18:43:40.874Z,4.07
2022-11-24T18:46:15.023Z,6.13
2022-11-24T18:48:45.378Z,8.37
2022-11-24T18:51:15.299Z,8.10
2022-11-24T18:53:44.118Z,9.87
2022-11-24T18:56:14.286Z,9.83
2022-11-24T18:58:42.631Z,11.43
2022-11-24T19:01:12.633Z,9.20
2022-11-24T19:03:47.830Z,11.10
2022-11-24T19:06:19.131Z,8.33
2022-11-24T19:08:47.467Z,13.00
2022-11-24T19:11:19.947Z,9.77
2022-11-24T19:13:49.101Z,9.63
2022-11-24T19:16:17.896Z,6.43
2022-11-24T19:18:50.376Z,9.27
2022-11-24T19:21:23.425Z,9.70
2022-11-24T19:23:52.148Z,6.60
2022-11-24T19:26:20.561Z,11.77
2022-11-24T19:28:49.248Z,12.80
2022-11-24T19:31:18.579Z,16.27
2022-11-24T19:33:47.115Z,8.80
2022-11-24T19:36:16.277Z,8.63
2022-11-24T19:38:50.988Z,11.83
2022-11-24T19:41:20.286Z,6.77
2022-11-24T19:43:49.003Z,5.07
2022-11-24T19:46:18.321Z,9.47
2022-11-24T19:48:48.486Z,7.17
2022-11-24T19:51:17.926Z,6.63
2022-11-24T19:53:47.871Z,5.23
2022-11-24T19:56:17.975Z,6.73
2022-11-24T19:58:46.487Z,6.13
2022-11-24T20:01:15.585Z,8.37
2022-11-24T20:03:44.489Z,8.73
2022-11-24T20:06:13.521Z,7.47
2022-11-24T20:08:42.515Z,5.20
2022-11-24T20:11:12.898Z,8.90
2022-11-24T20:13:42.034Z,7.43
2022-11-24T20:16:11.733Z,10.80
2022-11-24T20:18:42.437Z,5.50
2022-11-24T20:21:12.092Z,8.17
2022-11-24T20:23:40.873Z,8.43
2022-11-24T20:26:09.879Z,15.17
2022-11-24T20:28:39.642Z,7.17
2022-11-24T20:31:09.118Z,9.87
2022-11-24T20:33:38.008Z,14.67
2022-11-24T20:36:07.427Z,5.77
2022-11-24T20:38:35.913Z,4.57
2022-11-24T20:41:08.946Z,3.93
2022-11-24T20:43:37.685Z,2.80
2022-11-24T20:46:09.106Z,3.03
2022-11-24T20:48:38.247Z,2.50
2022-11-24T20:51:07.115Z,3.57
2022-11-24T20:53:35.846Z,3.07
2022-11-24T20:56:06.316Z,2.67
2022-11-24T20:58:35.627Z,2.57
2022-11-24T21:01:09.163Z,2.33
2022-11-24T21:03:42.858Z,2.27
2022-11-24T21:06:12.156Z,3.03
2022-11-24T21:08:41.799Z,2.33
2022-11-24T21:11:11.345Z,2.20
2022-11-24T21:13:40.760Z,2.57
2022-11-24T21:16:17.993Z,2.17
2022-11-24T21:18:46.955Z,2.07
2022-11-24T21:21:15.857Z,1.77
2022-11-24T21:23:45.068Z,1.90
2022-11-24T21:26:16.960Z,2.50
2022-11-24T21:28:46.559Z,3.57
2022-11-24T21:31:16.149Z,3.03
2022-11-24T21:33:46.596Z,2.70
2022-11-24T21:36:15.842Z,2.40
2022-11-24T21:38:44.393Z,2.20
2022-11-24T21:41:14.030Z,2.70
2022-11-24T21:43:42.433Z,2.30
2022-11-24T21:46:12.090Z,2.30
2022-11-24T21:48:41.294Z,2.20
2022-11-24T21:51:14.375Z,2.10
2022-11-24T21:53:43.207Z,2.23
2022-11-24T21:56:14.090Z,1.87
2022-11-24T21:58:46.693Z,2.00
2022-11-24T22:01:15.413Z,2.17
2022-11-24T22:03:43.821Z,2.60
2022-11-24T22:06:13.915Z,2.37
2022-11-24T22:08:42.714Z,2.60
2022-11-24T22:11:13.475Z,2.13
2022-11-24T22:13:42.017Z,2.70
2022-11-24T22:16:11.451Z,3.10
2022-11-24T22:18:40.766Z,2.00
2022-11-24T22:21:09.751Z,2.60
2022-11-24T22:23:39.672Z,2.30
2022-11-24T22:26:12.304Z,2.10
2022-11-24T22:28:40.708Z,2.50
2022-11-24T22:31:09.797Z,2.77
2022-11-24T22:33:38.131Z,2.07
2022-11-24T22:36:07.402Z,2.20
2022-11-24T22:38:35.984Z,1.93
2022-11-24T22:41:06.406Z,2.37
2022-11-24T22:43:35.233Z,2.30
2022-11-24T22:46:07.167Z,2.13
2022-11-24T22:48:35.651Z,2.00
2022-11-24T22:51:05.564Z,2.40
2022-11-24T22:53:33.939Z,2.13
2022-11-24T22:56:03.126Z,1.87
2022-11-24T22:58:33.561Z,2.00
2022-11-24T23:01:06.212Z,1.97
2022-11-24T23:03:35.372Z,2.37
2022-11-24T23:06:03.938Z,1.50
2022-11-24T23:08:33.872Z,1.93
2022-11-24T23:11:02.631Z,2.70
2022-11-24T23:13:30.976Z,1.50
2022-11-24T23:16:04.224Z,1.60
2022-11-24T23:18:32.987Z,1.80
2022-11-24T23:21:05.944Z,1.73
2022-11-24T23:23:34.315Z,1.70
2022-11-24T23:26:02.959Z,1.70
2022-11-24T23:28:31.509Z,1.40
2022-11-24T23:31:02.680Z,1.93
2022-11-24T23:33:32.614Z,1.63
2022-11-24T23:36:02.925Z,1.87
2022-11-24T23:38:32.754Z,2.30
2022-11-24T23:41:02.365Z,1.73
2022-11-24T23:43:30.768Z,1.53
2022-11-24T23:46:02.924Z,1.77
2022-11-24T23:48:32.709Z,1.93
2022-11-24T23:51:05.053Z,1.67
2022-11-24T23:53:33.657Z,1.73
2022-11-24T23:56:02.157Z,1.53
2022-11-24T23:58:30.543Z,1.70
