createdAt,value
2017-09-05T00:00:30.772Z,0
2017-09-05T00:01:40.751Z,0
2017-09-05T00:02:51.265Z,0
2017-09-05T00:04:00.912Z,0
2017-09-05T00:05:11.180Z,0
2017-09-05T00:06:21.456Z,0
2017-09-05T00:07:31.428Z,0
2017-09-05T00:08:41.640Z,0
2017-09-05T00:09:51.894Z,0
2017-09-05T00:11:01.854Z,0
2017-09-05T00:12:11.809Z,0
2017-09-05T00:13:21.776Z,0
2017-09-05T00:14:31.996Z,0
2017-09-05T00:15:42.277Z,0
2017-09-05T00:16:52.233Z,0
2017-09-05T00:18:02.512Z,0
2017-09-05T00:19:12.472Z,0
2017-09-05T00:20:23.000Z,0
2017-09-05T00:21:32.982Z,0
2017-09-05T00:22:43.260Z,0
2017-09-05T00:23:53.536Z,0
2017-09-05T00:25:03.820Z,0
2017-09-05T00:26:14.343Z,0
2017-09-05T00:27:24.607Z,0
2017-09-05T00:28:34.569Z,0
2017-09-05T00:29:44.869Z,0
2017-09-05T00:30:55.153Z,0
2017-09-05T00:32:05.355Z,0
2017-09-05T00:33:15.313Z,0
2017-09-05T00:34:25.256Z,0
2017-09-05T00:35:35.524Z,0
2017-09-05T00:36:45.490Z,0
2017-09-05T00:37:56.016Z,0
2017-09-05T00:39:05.971Z,0
2017-09-05T00:40:16.245Z,0
2017-09-05T00:41:26.510Z,0
2017-09-05T00:42:36.790Z,0
2017-09-05T00:43:47.315Z,0
2017-09-05T00:44:56.950Z,0
2017-09-05T00:46:07.209Z,0
2017-09-05T00:47:17.490Z,0
2017-09-05T00:48:27.760Z,0
2017-09-05T00:49:37.657Z,0
2017-09-05T00:50:47.941Z,0
2017-09-05T00:51:57.893Z,0
2017-09-05T00:53:08.178Z,0
2017-09-05T00:54:18.116Z,0
2017-09-05T00:55:28.648Z,0
2017-09-05T00:56:38.290Z,0
2017-09-05T00:57:48.568Z,0
2017-09-05T00:58:58.552Z,0
2017-09-05T01:00:08.839Z,0
2017-09-05T01:01:19.039Z,0
2017-09-05T01:02:28.687Z,0
2017-09-05T01:03:38.972Z,0
2017-09-05T01:04:49.242Z,0
2017-09-05T01:05:59.512Z,0
2017-09-05T01:07:09.705Z,0
2017-09-05T01:08:19.664Z,0
2017-09-05T01:09:29.942Z,0
2017-09-05T01:10:39.904Z,0
2017-09-05T01:11:50.186Z,0
2017-09-05T01:13:00.409Z,0
2017-09-05T01:14:10.676Z,0
2017-09-05T01:15:20.943Z,0
2017-09-05T01:16:30.917Z,0
2017-09-05T01:17:40.867Z,0
2017-09-05T01:18:51.397Z,0
2017-09-05T01:20:01.676Z,0
2017-09-05T01:21:11.639Z,0
2017-09-05T01:22:21.910Z,0
2017-09-05T01:23:32.194Z,0
2017-09-05T01:24:42.722Z,0
2017-09-05T01:25:52.671Z,0
2017-09-05T01:27:02.942Z,0
2017-09-05T01:28:13.213Z,0
2017-09-05T01:29:23.481Z,0
2017-09-05T01:30:33.700Z,0
2017-09-05T01:31:43.659Z,0
2017-09-05T01:32:53.943Z,0
2017-09-05T01:34:03.922Z,0
2017-09-05T01:35:14.191Z,0
2017-09-05T01:36:24.399Z,0
2017-09-05T01:37:34.657Z,0
2017-09-05T01:38:44.924Z,0
2017-09-05T01:39:55.202Z,0
2017-09-05T01:41:04.844Z,0
2017-09-05T01:42:15.352Z,0
2017-09-05T01:43:25.317Z,0
2017-09-05T01:44:34.958Z,0
2017-09-05T01:45:44.908Z,0
2017-09-05T01:46:54.558Z,0
2017-09-05T01:48:05.085Z,0
2017-09-05T01:49:15.358Z,0
2017-09-05T01:50:24.998Z,0
2017-09-05T01:51:34.950Z,0
2017-09-05T01:52:45.241Z,0
2017-09-05T01:53:55.745Z,0
2017-09-05T01:55:06.002Z,0
2017-09-05T01:56:16.268Z,0
2017-09-05T01:57:26.569Z,0
2017-09-05T01:58:36.839Z,0
2017-09-05T01:59:47.052Z,0
2017-09-05T02:00:57.320Z,0
2017-09-05T02:02:07.307Z,0
2017-09-05T02:03:17.291Z,0
2017-09-05T02:04:27.573Z,0
2017-09-05T02:05:37.769Z,0
2017-09-05T02:06:47.407Z,0
2017-09-05T02:07:57.671Z,0
2017-09-05T02:09:07.627Z,0
2017-09-05T02:10:17.592Z,0
2017-09-05T02:11:27.491Z,0
2017-09-05T02:12:37.766Z,0
2017-09-05T02:13:48.037Z,0
2017-09-05T02:14:57.683Z,0
2017-09-05T02:16:07.951Z,0
2017-09-05T02:17:18.474Z,0
2017-09-05T02:18:28.437Z,0
2017-09-05T02:19:38.405Z,0
2017-09-05T02:20:48.676Z,0
2017-09-05T02:21:58.626Z,0
2017-09-05T02:23:09.168Z,0
2017-09-05T02:24:19.152Z,0
2017-09-05T02:25:29.430Z,0
2017-09-05T02:26:39.065Z,0
2017-09-05T02:27:49.053Z,0
2017-09-05T02:28:59.591Z,0
2017-09-05T02:30:09.875Z,0
2017-09-05T02:31:20.158Z,0
2017-09-05T02:32:30.457Z,0
2017-09-05T02:33:40.732Z,0
2017-09-05T02:34:51.241Z,0
2017-09-05T02:36:01.198Z,0
2017-09-05T02:37:11.479Z,0
2017-09-05T02:38:21.129Z,0
2017-09-05T02:39:31.402Z,0
2017-09-05T02:40:41.927Z,0
2017-09-05T02:41:51.880Z,0
2017-09-05T02:43:01.834Z,0
2017-09-05T02:44:11.787Z,0
2017-09-05T02:45:22.049Z,0
2017-09-05T02:46:32.254Z,0
2017-09-05T02:47:42.208Z,0
2017-09-05T02:48:52.170Z,0
2017-09-05T02:50:02.147Z,0
2017-09-05T02:51:12.409Z,0
2017-09-05T02:52:22.933Z,0
2017-09-05T02:53:33.199Z,0
2017-09-05T02:54:43.479Z,0
2017-09-05T02:55:53.760Z,0
2017-09-05T02:57:04.039Z,0
2017-09-05T02:58:14.249Z,0
2017-09-05T02:59:24.222Z,0
2017-09-05T03:00:34.488Z,0
2017-09-05T03:01:44.129Z,0
2017-09-05T03:02:54.073Z,0
2017-09-05T03:04:04.281Z,0
2017-09-05T03:05:14.249Z,0
2017-09-05T03:06:24.205Z,0
2017-09-05T03:07:34.485Z,0
2017-09-05T03:08:44.124Z,0
2017-09-05T03:09:54.633Z,0
2017-09-05T03:11:04.587Z,0
2017-09-05T03:12:14.552Z,0
2017-09-05T03:13:24.510Z,0
2017-09-05T03:14:34.794Z,0
2017-09-05T03:15:45.315Z,0
2017-09-05T03:16:54.960Z,0
2017-09-05T03:18:05.217Z,0
2017-09-05T03:19:15.167Z,0
2017-09-05T03:20:25.442Z,0
2017-09-05T03:21:35.321Z,0
2017-09-05T03:22:45.595Z,0
2017-09-05T03:23:55.555Z,0
2017-09-05T03:25:05.823Z,0
2017-09-05T03:26:16.101Z,0
2017-09-05T03:27:26.612Z,0
2017-09-05T03:28:36.902Z,0
2017-09-05T03:29:47.157Z,0
2017-09-05T03:30:57.438Z,0
2017-09-05T03:32:07.713Z,0
2017-09-05T03:33:18.242Z,0
2017-09-05T03:34:28.506Z,0
2017-09-05T03:35:38.144Z,0
2017-09-05T03:36:48.428Z,0
2017-09-05T03:37:59.307Z,0
2017-09-05T03:39:09.843Z,0
2017-09-05T03:40:19.801Z,0
2017-09-05T03:41:30.088Z,0
2017-09-05T03:42:40.368Z,0
2017-09-05T03:43:50.655Z,0
2017-09-05T03:45:00.868Z,0
2017-09-05T03:46:11.152Z,0
2017-09-05T03:47:21.422Z,0
2017-09-05T03:48:31.687Z,0
2017-09-05T03:49:41.652Z,0
2017-09-05T03:50:51.867Z,0
2017-09-05T03:52:01.817Z,0
2017-09-05T03:53:12.089Z,0
2017-09-05T03:54:22.349Z,0
2017-09-05T03:55:32.631Z,0
2017-09-05T03:56:43.162Z,0
2017-09-05T03:57:53.419Z,0
2017-09-05T03:59:03.376Z,0
2017-09-05T04:00:13.643Z,0
2017-09-05T04:01:23.912Z,0
2017-09-05T04:02:34.116Z,0
2017-09-05T04:03:44.071Z,0
2017-09-05T04:04:54.020Z,0
2017-09-05T04:06:04.293Z,0
2017-09-05T04:07:14.252Z,0
2017-09-05T04:08:24.808Z,0
2017-09-05T04:09:35.072Z,0
2017-09-05T04:10:45.267Z,0
2017-09-05T04:11:55.235Z,0
2017-09-05T04:13:05.176Z,0
2017-09-05T04:14:15.379Z,0
2017-09-05T04:15:25.337Z,0
2017-09-05T04:16:35.609Z,0
2017-09-05T04:17:45.543Z,0
2017-09-05T04:18:54.565Z,5
2017-09-05T04:20:05.104Z,5
2017-09-05T04:21:15.414Z,5
2017-09-05T04:22:25.374Z,5
2017-09-05T04:23:35.325Z,5
2017-09-05T04:24:45.607Z,10
2017-09-05T04:25:55.818Z,10
2017-09-05T04:27:06.087Z,10
2017-09-05T04:28:16.349Z,15
2017-09-05T04:29:26.296Z,15
2017-09-05T04:30:36.576Z,15
2017-09-05T04:31:47.094Z,20
2017-09-05T04:32:57.361Z,20
2017-09-05T04:34:07.634Z,25
2017-09-05T04:35:17.590Z,25
2017-09-05T04:36:27.869Z,30
2017-09-05T04:37:38.101Z,30
2017-09-05T04:38:48.057Z,35
2017-09-05T04:39:58.018Z,40
2017-09-05T04:41:08.313Z,40
2017-09-05T04:42:18.601Z,45
2017-09-05T04:43:28.808Z,45
2017-09-05T04:44:39.074Z,50
2017-09-05T04:45:49.043Z,50
2017-09-05T04:46:58.673Z,55
2017-09-05T04:48:08.951Z,60
2017-09-05T04:49:19.464Z,60
2017-09-05T04:50:29.420Z,65
2017-09-05T04:51:39.076Z,70
2017-09-05T04:52:49.342Z,70
2017-09-05T04:53:59.299Z,75
2017-09-05T04:55:09.178Z,75
2017-09-05T04:56:19.460Z,80
2017-09-05T04:57:29.759Z,85
2017-09-05T04:58:40.039Z,85
2017-09-05T04:59:50.348Z,90
2017-09-05T05:01:00.877Z,90
2017-09-05T05:02:11.148Z,95
2017-09-05T05:03:21.443Z,100
2017-09-05T05:04:31.724Z,100
2017-09-05T05:05:41.673Z,105
2017-09-05T05:06:51.870Z,105
2017-09-05T05:08:01.818Z,110
2017-09-05T05:09:11.792Z,110
2017-09-05T05:10:21.422Z,115
2017-09-05T05:11:31.402Z,115
2017-09-05T05:12:41.613Z,120
2017-09-05T05:13:51.884Z,120
2017-09-05T05:15:02.164Z,125
2017-09-05T05:16:12.446Z,125
2017-09-05T05:17:22.402Z,130
2017-09-05T05:18:32.925Z,130
2017-09-05T05:19:43.221Z,135
2017-09-05T05:20:52.865Z,135
2017-09-05T05:22:03.129Z,140
2017-09-05T05:23:13.082Z,140
2017-09-05T05:24:23.293Z,145
2017-09-05T05:25:32.929Z,145
2017-09-05T05:26:43.213Z,150
2017-09-05T05:27:53.175Z,150
2017-09-05T05:29:03.465Z,155
2017-09-05T05:30:13.671Z,155
2017-09-05T05:31:23.637Z,160
2017-09-05T05:32:33.583Z,160
2017-09-05T05:33:43.540Z,165
2017-09-05T05:34:53.816Z,165
2017-09-05T05:36:04.360Z,170
2017-09-05T05:37:14.322Z,170
2017-09-05T05:38:24.604Z,175
2017-09-05T05:39:34.882Z,175
2017-09-05T05:40:44.548Z,180
2017-09-05T05:41:55.073Z,180
2017-09-05T05:43:05.340Z,180
2017-09-05T05:44:15.313Z,180
2017-09-05T05:45:25.582Z,185
2017-09-05T05:46:35.571Z,185
2017-09-05T05:47:45.461Z,190
2017-09-05T05:48:55.742Z,190
2017-09-05T05:50:06.013Z,190
2017-09-05T05:51:15.659Z,195
2017-09-05T05:52:25.949Z,195
2017-09-05T05:53:36.707Z,200
2017-09-05T05:54:46.689Z,200
2017-09-05T05:55:56.963Z,200
2017-09-05T05:57:07.248Z,205
2017-09-05T05:58:17.209Z,205
2017-09-05T05:59:27.745Z,210
2017-09-05T06:00:37.718Z,210
2017-09-05T06:01:47.373Z,215
2017-09-05T06:02:57.360Z,215
2017-09-05T06:04:07.652Z,215
2017-09-05T06:05:18.174Z,220
2017-09-05T06:06:27.807Z,220
2017-09-05T06:07:38.079Z,225
2017-09-05T06:08:48.054Z,225
2017-09-05T06:09:58.314Z,230
2017-09-05T06:11:08.836Z,230
2017-09-05T06:12:18.482Z,230
2017-09-05T06:13:28.112Z,235
2017-09-05T06:14:38.052Z,235
2017-09-05T06:15:48.346Z,235
2017-09-05T06:16:58.874Z,240
2017-09-05T06:18:09.147Z,240
2017-09-05T06:19:19.104Z,245
2017-09-05T06:20:29.077Z,245
2017-09-05T06:21:39.412Z,250
2017-09-05T06:22:49.936Z,250
2017-09-05T06:23:59.890Z,255
2017-09-05T06:25:09.868Z,255
2017-09-05T06:26:20.173Z,255
2017-09-05T06:27:30.436Z,260
2017-09-05T06:28:40.966Z,260
2017-09-05T06:29:50.926Z,260
2017-09-05T06:31:01.226Z,265
2017-09-05T06:32:11.534Z,265
2017-09-05T06:33:21.810Z,270
2017-09-05T06:34:32.333Z,270
2017-09-05T06:35:42.600Z,275
2017-09-05T06:36:51.940Z,275
2017-09-05T06:38:02.213Z,275
2017-09-05T06:39:12.496Z,280
2017-09-05T06:40:23.042Z,280
2017-09-05T06:41:33.326Z,285
2017-09-05T06:42:43.290Z,285
2017-09-05T06:43:53.556Z,290
2017-09-05T06:45:03.822Z,290
2017-09-05T06:46:14.347Z,295
2017-09-05T06:47:24.604Z,300
2017-09-05T06:48:34.573Z,305
2017-09-05T06:49:44.855Z,305
2017-09-05T06:50:55.139Z,305
2017-09-05T06:52:05.666Z,310
2017-09-05T06:53:15.996Z,310
2017-09-05T06:54:25.971Z,315
2017-09-05T06:55:35.639Z,315
2017-09-05T06:56:45.615Z,315
2017-09-05T06:57:56.183Z,315
2017-09-05T06:59:06.468Z,315
2017-09-05T07:00:16.752Z,320
2017-09-05T07:01:27.030Z,320
2017-09-05T07:02:36.985Z,320
2017-09-05T07:03:46.887Z,320
2017-09-05T07:04:57.225Z,325
2017-09-05T07:06:07.502Z,325
2017-09-05T07:07:17.788Z,325
2017-09-05T07:08:28.079Z,330
2017-09-05T07:09:38.616Z,330
2017-09-05T07:10:48.570Z,330
2017-09-05T07:11:58.832Z,335
2017-09-05T07:13:09.100Z,335
2017-09-05T07:14:19.058Z,340
2017-09-05T07:15:29.620Z,340
2017-09-05T07:16:39.897Z,345
2017-09-05T07:17:49.538Z,345
2017-09-05T07:18:59.500Z,350
2017-09-05T07:20:09.789Z,350
2017-09-05T07:21:19.690Z,355
2017-09-05T07:22:29.981Z,355
2017-09-05T07:23:40.258Z,360
2017-09-05T07:24:50.205Z,365
2017-09-05T07:25:59.882Z,370
2017-09-05T07:27:10.094Z,370
2017-09-05T07:28:20.375Z,370
2017-09-05T07:29:30.339Z,375
2017-09-05T07:30:40.318Z,375
2017-09-05T07:31:50.288Z,375
2017-09-05T07:33:00.528Z,375
2017-09-05T07:34:10.816Z,375
2017-09-05T07:35:21.106Z,380
2017-09-05T07:36:31.395Z,380
2017-09-05T07:37:41.666Z,380
2017-09-05T07:38:52.199Z,380
2017-09-05T07:40:02.481Z,385
2017-09-05T07:41:12.806Z,385
2017-09-05T07:42:22.776Z,390
2017-09-05T07:43:33.051Z,390
2017-09-05T07:44:43.260Z,390
2017-09-05T07:45:53.553Z,390
2017-09-05T07:47:03.834Z,395
2017-09-05T07:48:14.113Z,395
2017-09-05T07:49:24.405Z,395
2017-09-05T07:50:34.931Z,400
2017-09-05T07:51:45.208Z,400
2017-09-05T07:52:55.175Z,405
2017-09-05T07:54:05.173Z,405
2017-09-05T07:55:15.454Z,405
2017-09-05T07:56:25.670Z,410
2017-09-05T07:57:35.946Z,410
2017-09-05T07:58:45.906Z,415
2017-09-05T07:59:56.191Z,415
2017-09-05T08:01:06.481Z,415
2017-09-05T08:02:17.021Z,415
2017-09-05T08:03:26.987Z,420
2017-09-05T08:04:37.263Z,420
2017-09-05T08:05:47.542Z,425
2017-09-05T08:06:57.842Z,430
2017-09-05T08:08:08.060Z,435
2017-09-05T08:09:18.033Z,435
2017-09-05T08:10:27.692Z,445
2017-09-05T08:11:38.015Z,445
2017-09-05T08:12:48.015Z,445
2017-09-05T08:13:58.534Z,445
2017-09-05T08:15:08.816Z,480
2017-09-05T08:16:19.176Z,745
2017-09-05T08:17:29.451Z,885
2017-09-05T08:18:39.776Z,850
2017-09-05T08:19:49.715Z,820
2017-09-05T08:20:59.683Z,900
2017-09-05T08:22:09.328Z,905
2017-09-05T08:23:19.663Z,900
2017-09-05T08:24:29.958Z,915
2017-09-05T08:25:40.197Z,985
2017-09-05T08:26:50.499Z,975
2017-09-05T08:28:00.915Z,960
2017-09-05T08:29:11.471Z,980
2017-09-05T08:30:21.404Z,1020
2017-09-05T08:31:31.320Z,1055
2017-09-05T08:32:41.298Z,1065
2017-09-05T08:33:51.578Z,1035
2017-09-05T08:35:01.243Z,1080
2017-09-05T08:36:11.532Z,1100
2017-09-05T08:37:21.764Z,1080
2017-09-05T08:38:32.046Z,1100
2017-09-05T08:39:42.027Z,1150
2017-09-05T08:40:52.378Z,1180
2017-09-05T08:42:02.675Z,1140
2017-09-05T08:43:12.901Z,1175
2017-09-05T08:44:23.216Z,1195
2017-09-05T08:45:33.517Z,1160
2017-09-05T08:46:43.802Z,1235
2017-09-05T08:47:54.081Z,1250
2017-09-05T08:49:04.622Z,1215
2017-09-05T08:50:14.891Z,1300
2017-09-05T08:51:25.200Z,1290
2017-09-05T08:52:35.208Z,1205
2017-09-05T08:53:45.486Z,1275
2017-09-05T08:54:56.042Z,1330
2017-09-05T08:56:06.382Z,1370
2017-09-05T08:57:16.693Z,1340
2017-09-05T08:58:26.703Z,1365
2017-09-05T08:59:36.989Z,1395
2017-09-05T09:00:47.537Z,1390
2017-09-05T09:01:57.984Z,1355
2017-09-05T09:03:08.286Z,1565
2017-09-05T09:04:18.580Z,1375
2017-09-05T09:05:28.555Z,1405
2017-09-05T09:06:39.096Z,1650
2017-09-05T09:07:49.387Z,1465
2017-09-05T09:08:59.702Z,1470
2017-09-05T09:10:10.027Z,1420
2017-09-05T09:11:20.335Z,1470
2017-09-05T09:12:30.566Z,1505
2017-09-05T09:13:40.857Z,1580
2017-09-05T09:14:51.173Z,1490
2017-09-05T09:16:01.516Z,1425
2017-09-05T09:17:11.824Z,1615
2017-09-05T09:18:22.049Z,1715
2017-09-05T09:19:31.399Z,1540
2017-09-05T09:20:41.373Z,1640
2017-09-05T09:21:51.706Z,1620
2017-09-05T09:23:01.382Z,1545
2017-09-05T09:24:11.952Z,1615
2017-09-05T09:25:21.925Z,1610
2017-09-05T09:26:31.906Z,1695
2017-09-05T09:27:42.203Z,1725
2017-09-05T09:28:52.283Z,1740
2017-09-05T09:30:02.592Z,1685
2017-09-05T09:31:12.575Z,1710
2017-09-05T09:32:22.922Z,1745
2017-09-05T09:33:33.195Z,1770
2017-09-05T09:34:43.472Z,1810
2017-09-05T09:35:54.029Z,1770
2017-09-05T09:37:04.330Z,1725
2017-09-05T09:38:14.624Z,1760
2017-09-05T09:39:24.908Z,1890
2017-09-05T09:40:34.872Z,1875
2017-09-05T09:41:45.459Z,1875
2017-09-05T09:42:55.757Z,1880
2017-09-05T09:44:05.731Z,1925
2017-09-05T09:45:15.378Z,1840
2017-09-05T09:46:25.671Z,1815
2017-09-05T09:47:36.227Z,1975
2017-09-05T09:48:46.211Z,2020
2017-09-05T09:49:56.517Z,1965
2017-09-05T09:51:06.489Z,1955
2017-09-05T09:52:16.470Z,2025
2017-09-05T09:53:27.046Z,2025
2017-09-05T09:54:37.361Z,1990
2017-09-05T09:55:47.666Z,2085
2017-09-05T09:56:57.949Z,1865
2017-09-05T09:58:08.247Z,1930
2017-09-05T09:59:18.787Z,1915
2017-09-05T10:00:28.770Z,1980
2017-09-05T10:01:38.779Z,2045
2017-09-05T10:02:49.081Z,2090
2017-09-05T10:03:59.374Z,2110
2017-09-05T10:05:09.280Z,2120
2017-09-05T10:06:19.592Z,2000
2017-09-05T10:07:29.252Z,2060
2017-09-05T10:08:39.534Z,2100
2017-09-05T10:09:49.842Z,2275
2017-09-05T10:11:00.671Z,2145
2017-09-05T10:12:10.642Z,2140
2017-09-05T10:13:20.980Z,2275
2017-09-05T10:14:31.352Z,2245
2017-09-05T10:15:41.355Z,2190
2017-09-05T10:16:51.586Z,2210
2017-09-05T10:18:01.882Z,2165
2017-09-05T10:19:12.206Z,2170
2017-09-05T10:20:22.522Z,2160
2017-09-05T10:21:32.800Z,2190
2017-09-05T10:22:43.040Z,2295
2017-09-05T10:23:52.710Z,2330
2017-09-05T10:25:02.990Z,2315
2017-09-05T10:26:12.957Z,2315
2017-09-05T10:27:22.928Z,2340
2017-09-05T10:28:33.170Z,2390
2017-09-05T10:29:43.493Z,2345
2017-09-05T10:30:53.472Z,2375
2017-09-05T10:32:03.455Z,2405
2017-09-05T10:33:13.764Z,2370
2017-09-05T10:34:24.316Z,2425
2017-09-05T10:35:34.609Z,2610
2017-09-05T10:36:44.575Z,2385
2017-09-05T10:37:54.554Z,2280
2017-09-05T10:39:04.855Z,2475
2017-09-05T10:40:15.062Z,2580
2017-09-05T10:41:25.019Z,2295
2017-09-05T10:42:35.311Z,2330
2017-09-05T10:43:45.277Z,2320
2017-09-05T10:44:55.565Z,2395
2017-09-05T10:46:05.879Z,2345
2017-09-05T10:47:16.176Z,2405
2017-09-05T10:48:26.492Z,2250
2017-09-05T10:49:36.644Z,2470
2017-09-05T10:50:46.988Z,2555
2017-09-05T10:51:57.571Z,2485
2017-09-05T10:53:07.234Z,2225
2017-09-05T10:54:16.921Z,2360
2017-09-05T10:55:27.227Z,2345
2017-09-05T10:56:37.214Z,2440
2017-09-05T10:57:47.436Z,2600
2017-09-05T10:58:57.437Z,2615
2017-09-05T11:00:07.772Z,2375
2017-09-05T11:01:18.076Z,2110
2017-09-05T11:02:28.528Z,2315
2017-09-05T11:03:38.767Z,2475
2017-09-05T11:04:49.066Z,2760
2017-09-05T11:05:59.034Z,2750
2017-09-05T11:07:09.027Z,2620
2017-09-05T11:08:19.340Z,2545
2017-09-05T11:09:29.869Z,2760
2017-09-05T11:10:40.150Z,2905
2017-09-05T11:11:50.134Z,2900
2017-09-05T11:13:00.122Z,2780
2017-09-05T11:14:10.399Z,2745
2017-09-05T11:15:20.630Z,2780
2017-09-05T11:16:30.606Z,2820
2017-09-05T11:17:40.625Z,2710
2017-09-05T11:18:50.934Z,2800
2017-09-05T11:20:00.963Z,2610
2017-09-05T11:21:11.494Z,2555
2017-09-05T11:22:21.803Z,2725
2017-09-05T11:23:32.093Z,2720
2017-09-05T11:24:42.066Z,2660
2017-09-05T11:25:52.027Z,2680
2017-09-05T11:27:01.967Z,2625
2017-09-05T11:28:11.940Z,2490
2017-09-05T11:29:22.256Z,2670
2017-09-05T11:30:32.734Z,2740
2017-09-05T11:31:43.070Z,2870
2017-09-05T11:32:53.323Z,2850
2017-09-05T11:34:03.635Z,2890
2017-09-05T11:35:13.608Z,3055
2017-09-05T11:36:23.610Z,3080
2017-09-05T11:37:33.586Z,3110
2017-09-05T11:38:44.119Z,3065
2017-09-05T11:39:54.414Z,3065
2017-09-05T11:41:04.751Z,3035
2017-09-05T11:42:15.075Z,2885
2017-09-05T11:43:24.733Z,2945
2017-09-05T11:44:35.325Z,2960
2017-09-05T11:45:45.626Z,2975
2017-09-05T11:46:55.294Z,2840
2017-09-05T11:48:05.636Z,2850
2017-09-05T11:49:15.656Z,3010
2017-09-05T11:50:25.941Z,3025
2017-09-05T11:51:35.623Z,2980
2017-09-05T11:52:45.968Z,2850
2017-09-05T11:53:56.333Z,2820
2017-09-05T11:55:06.402Z,2820
2017-09-05T11:56:17.001Z,2965
2017-09-05T11:57:27.264Z,3030
2017-09-05T11:58:37.575Z,3010
2017-09-05T11:59:47.265Z,3005
2017-09-05T12:00:57.572Z,2985
2017-09-05T12:02:07.834Z,3070
2017-09-05T12:03:18.145Z,2920
2017-09-05T12:04:28.487Z,2870
2017-09-05T12:05:38.786Z,2910
2017-09-05T12:06:49.117Z,2865
2017-09-05T12:07:59.699Z,2855
2017-09-05T12:09:09.366Z,2880
2017-09-05T12:10:19.323Z,2935
2017-09-05T12:11:28.990Z,2875
2017-09-05T12:12:38.974Z,2990
2017-09-05T12:13:49.226Z,3025
2017-09-05T12:14:59.578Z,3085
2017-09-05T12:16:09.581Z,3085
2017-09-05T12:17:19.564Z,3075
2017-09-05T12:18:29.887Z,3100
2017-09-05T12:19:40.093Z,3175
2017-09-05T12:20:50.094Z,3345
2017-09-05T12:22:00.375Z,3275
2017-09-05T12:23:10.369Z,3115
2017-09-05T12:24:20.658Z,3025
2017-09-05T12:25:31.205Z,2870
2017-09-05T12:26:41.159Z,3095
2017-09-05T12:27:51.142Z,3130
2017-09-05T12:29:01.437Z,3200
2017-09-05T12:30:11.403Z,3270
2017-09-05T12:31:21.692Z,3310
2017-09-05T12:32:31.990Z,3280
2017-09-05T12:33:42.289Z,2880
2017-09-05T12:34:52.605Z,2525
2017-09-05T12:36:02.903Z,2670
2017-09-05T12:37:13.468Z,2805
2017-09-05T12:38:23.779Z,2890
2017-09-05T12:39:33.769Z,2940
2017-09-05T12:40:44.086Z,3080
2017-09-05T12:41:54.075Z,3000
2017-09-05T12:43:04.320Z,2930
2017-09-05T12:44:14.616Z,2935
2017-09-05T12:45:24.907Z,2760
2017-09-05T12:46:35.198Z,2975
2017-09-05T12:47:45.488Z,3090
2017-09-05T12:48:56.041Z,2855
2017-09-05T12:50:06.335Z,2990
2017-09-05T12:51:16.637Z,2845
2017-09-05T12:52:26.940Z,2795
2017-09-05T12:53:36.920Z,3030
2017-09-05T12:54:47.458Z,3170
2017-09-05T12:55:57.738Z,3280
2017-09-05T12:57:08.029Z,3325
2017-09-05T12:58:18.003Z,3265
2017-09-05T12:59:28.307Z,3205
2017-09-05T13:00:38.524Z,3255
2017-09-05T13:01:47.877Z,3295
2017-09-05T13:02:57.547Z,3325
2017-09-05T13:04:07.854Z,3350
2017-09-05T13:05:17.835Z,3460
2017-09-05T13:06:28.391Z,3485
2017-09-05T13:07:38.365Z,3360
2017-09-05T13:08:48.017Z,3175
2017-09-05T13:09:57.987Z,3140
2017-09-05T13:11:07.951Z,3055
2017-09-05T13:12:18.496Z,2975
2017-09-05T13:13:28.789Z,2935
2017-09-05T13:14:38.770Z,2960
2017-09-05T13:15:49.073Z,3150
2017-09-05T13:16:59.375Z,3260
2017-09-05T13:18:09.622Z,3300
2017-09-05T13:19:19.594Z,3300
2017-09-05T13:20:29.872Z,3405
2017-09-05T13:21:40.161Z,3370
2017-09-05T13:22:49.822Z,3125
2017-09-05T13:24:00.061Z,3100
2017-09-05T13:25:09.408Z,3140
2017-09-05T13:26:19.382Z,2920
2017-09-05T13:27:29.671Z,3220
2017-09-05T13:28:39.653Z,3200
2017-09-05T13:29:49.903Z,3095
2017-09-05T13:30:59.573Z,3235
2017-09-05T13:32:09.235Z,3160
2017-09-05T13:33:19.237Z,3055
2017-09-05T13:34:29.537Z,3070
2017-09-05T13:35:40.113Z,3125
2017-09-05T13:36:50.624Z,3155
2017-09-05T13:38:00.635Z,3170
2017-09-05T13:39:10.934Z,3045
2017-09-05T13:40:21.259Z,2990
2017-09-05T13:41:31.789Z,3105
2017-09-05T13:42:42.075Z,3115
2017-09-05T13:43:52.385Z,3045
2017-09-05T13:45:02.364Z,3010
2017-09-05T13:46:12.691Z,2970
2017-09-05T13:47:23.239Z,3100
2017-09-05T13:48:33.539Z,3100
2017-09-05T13:49:43.830Z,3120
2017-09-05T13:50:53.814Z,3180
2017-09-05T13:52:04.108Z,3155
2017-09-05T13:53:14.346Z,3090
2017-09-05T13:54:24.639Z,3060
2017-09-05T13:55:34.623Z,3140
2017-09-05T13:56:44.918Z,3040
2017-09-05T13:57:55.200Z,2955
2017-09-05T13:59:05.422Z,2935
2017-09-05T14:00:15.393Z,3010
2017-09-05T14:01:25.686Z,3080
2017-09-05T14:02:35.978Z,3000
2017-09-05T14:03:46.271Z,3035
2017-09-05T14:04:56.809Z,3095
2017-09-05T14:06:07.139Z,3080
2017-09-05T14:07:17.431Z,2990
2017-09-05T14:08:27.768Z,2910
2017-09-05T14:09:38.062Z,2935
2017-09-05T14:10:48.685Z,2980
2017-09-05T14:11:58.656Z,3005
2017-09-05T14:13:08.955Z,2995
2017-09-05T14:14:19.253Z,3070
2017-09-05T14:15:29.250Z,3050
2017-09-05T14:16:39.832Z,2930
2017-09-05T14:17:50.124Z,2825
2017-09-05T14:19:00.413Z,2850
2017-09-05T14:20:10.727Z,2915
2017-09-05T14:21:21.056Z,2895
2017-09-05T14:22:31.612Z,2930
2017-09-05T14:23:41.902Z,2860
2017-09-05T14:24:52.567Z,2805
2017-09-05T14:26:02.871Z,2740
2017-09-05T14:27:12.874Z,2755
2017-09-05T14:28:23.439Z,2840
2017-09-05T14:29:33.721Z,2850
2017-09-05T14:30:43.680Z,2810
2017-09-05T14:31:53.700Z,2865
2017-09-05T14:33:03.975Z,2860
2017-09-05T14:34:14.560Z,2830
2017-09-05T14:35:24.869Z,2790
2017-09-05T14:36:34.851Z,2770
2017-09-05T14:37:45.133Z,2775
2017-09-05T14:38:55.116Z,2805
2017-09-05T14:40:05.716Z,2720
2017-09-05T14:41:16.034Z,2620
2017-09-05T14:42:26.333Z,2580
2017-09-05T14:43:36.628Z,2580
2017-09-05T14:44:46.609Z,2555
2017-09-05T14:45:57.131Z,2505
2017-09-05T14:47:06.808Z,2670
2017-09-05T14:48:16.796Z,2605
2017-09-05T14:49:27.097Z,2615
2017-09-05T14:50:37.060Z,2650
2017-09-05T14:51:47.625Z,2550
2017-09-05T14:52:57.312Z,2485
2017-09-05T14:54:07.633Z,2445
2017-09-05T14:55:17.950Z,2430
2017-09-05T14:56:28.262Z,2560
2017-09-05T14:57:38.805Z,2595
2017-09-05T14:58:48.460Z,2545
2017-09-05T14:59:58.755Z,2525
2017-09-05T15:01:08.725Z,2465
2017-09-05T15:02:19.030Z,2460
2017-09-05T15:03:29.597Z,2450
2017-09-05T15:04:39.576Z,2455
2017-09-05T15:05:49.876Z,2400
2017-09-05T15:07:00.170Z,2440
2017-09-05T15:08:10.150Z,2480
2017-09-05T15:09:20.701Z,2285
2017-09-05T15:10:30.686Z,2030
2017-09-05T15:11:40.666Z,2095
2017-09-05T15:12:50.946Z,2345
2017-09-05T15:14:00.920Z,2355
2017-09-05T15:15:11.531Z,2280
2017-09-05T15:16:21.543Z,2185
2017-09-05T15:17:31.840Z,2145
2017-09-05T15:18:42.139Z,2210
2017-09-05T15:19:52.453Z,2195
2017-09-05T15:21:02.993Z,2135
2017-09-05T15:22:12.978Z,2085
2017-09-05T15:23:23.264Z,2025
2017-09-05T15:24:33.234Z,2050
2017-09-05T15:25:43.235Z,2060
2017-09-05T15:26:53.289Z,2125
2017-09-05T15:28:03.255Z,2090
2017-09-05T15:29:13.228Z,2055
2017-09-05T15:30:23.531Z,2040
2017-09-05T15:31:33.498Z,1970
2017-09-05T15:32:44.105Z,1940
2017-09-05T15:33:54.397Z,1930
2017-09-05T15:35:04.701Z,1860
2017-09-05T15:36:14.683Z,1850
2017-09-05T15:37:24.963Z,1845
2017-09-05T15:38:35.548Z,1870
2017-09-05T15:39:45.852Z,1850
2017-09-05T15:40:55.852Z,1805
2017-09-05T15:42:05.843Z,1765
2017-09-05T15:43:16.142Z,1740
2017-09-05T15:44:26.743Z,1715
2017-09-05T15:45:36.706Z,1670
2017-09-05T15:46:46.698Z,1575
2017-09-05T15:47:56.998Z,1655
2017-09-05T15:49:07.301Z,1720
2017-09-05T15:50:17.893Z,1710
2017-09-05T15:51:28.184Z,1620
2017-09-05T15:52:38.485Z,1485
2017-09-05T15:53:48.455Z,1565
2017-09-05T15:54:57.785Z,1525
2017-09-05T15:56:08.342Z,1490
2017-09-05T15:57:18.618Z,1485
2017-09-05T15:58:28.595Z,1500
2017-09-05T15:59:38.906Z,1470
2017-09-05T16:00:49.191Z,1410
2017-09-05T16:01:59.471Z,1195
2017-09-05T16:03:09.468Z,1310
2017-09-05T16:04:19.751Z,1240
2017-09-05T16:05:30.039Z,1165
2017-09-05T16:06:39.697Z,730
2017-09-05T16:07:50.250Z,830
2017-09-05T16:09:00.548Z,545
2017-09-05T16:10:10.520Z,515