createdAt,value
2018-07-17T00:00:22.753Z,8.50
2018-07-17T00:01:22.736Z,7.30
2018-07-17T00:02:22.715Z,6.10
2018-07-17T00:03:22.712Z,7.90
2018-07-17T00:04:22.681Z,6.00
2018-07-17T00:05:22.663Z,5.50
2018-07-17T00:06:22.641Z,7.10
2018-07-17T00:07:22.623Z,8.20
2018-07-17T00:08:22.603Z,6.80
2018-07-17T00:09:22.585Z,6.40
2018-07-17T00:10:22.567Z,5.90
2018-07-17T00:11:22.549Z,7.30
2018-07-17T00:12:22.530Z,5.20
2018-07-17T00:13:22.511Z,6.20
2018-07-17T00:14:22.491Z,6.10
2018-07-17T00:15:22.474Z,7.00
2018-07-17T00:16:22.454Z,7.00
2018-07-17T00:17:22.435Z,5.80
2018-07-17T00:18:22.416Z,6.40
2018-07-17T00:19:22.400Z,7.00
2018-07-17T00:20:22.381Z,7.10
2018-07-17T00:21:22.362Z,7.10
2018-07-17T00:22:22.342Z,7.70
2018-07-17T00:23:22.325Z,6.50
2018-07-17T00:24:22.306Z,5.80
2018-07-17T00:25:22.288Z,5.50
2018-07-17T00:26:22.269Z,5.70
2018-07-17T00:27:22.250Z,7.00
2018-07-17T00:28:22.232Z,5.90
2018-07-17T00:29:22.212Z,6.30
2018-07-17T00:30:22.194Z,5.80
2018-07-17T00:31:22.175Z,5.90
2018-07-17T00:32:22.160Z,6.40
2018-07-17T00:33:22.141Z,7.40
2018-07-17T00:34:22.119Z,8.70
2018-07-17T00:35:22.101Z,7.00
2018-07-17T00:36:22.082Z,7.60
2018-07-17T00:37:22.066Z,8.50
2018-07-17T00:38:22.045Z,9.00
2018-07-17T00:39:22.027Z,10.50
2018-07-17T00:40:22.008Z,10.00
2018-07-17T00:41:21.989Z,10.20
2018-07-17T00:42:21.970Z,11.30
2018-07-17T00:43:24.204Z,12.20
2018-07-17T00:44:21.933Z,12.30
2018-07-17T00:45:21.915Z,13.20
2018-07-17T00:46:21.895Z,12.00
2018-07-17T00:47:21.879Z,12.40
2018-07-17T00:48:21.860Z,13.50
2018-07-17T00:49:21.890Z,13.20
2018-07-17T00:50:21.824Z,12.00
2018-07-17T00:51:21.803Z,11.20
2018-07-17T00:52:21.788Z,12.40
2018-07-17T00:53:21.769Z,11.90
2018-07-17T00:54:21.749Z,12.40
2018-07-17T00:55:21.734Z,11.30
2018-07-17T00:56:21.711Z,10.50
2018-07-17T00:57:21.692Z,13.90
2018-07-17T00:58:21.679Z,11.90
2018-07-17T00:59:21.656Z,13.00
2018-07-17T01:00:21.638Z,13.20
2018-07-17T01:01:21.619Z,13.40
2018-07-17T01:02:21.600Z,11.20
2018-07-17T01:03:21.583Z,11.60
2018-07-17T01:04:21.567Z,12.90
2018-07-17T01:05:21.546Z,12.50
2018-07-17T01:06:21.528Z,12.50
2018-07-17T01:07:21.510Z,13.30
2018-07-17T01:08:21.492Z,13.20
2018-07-17T01:09:21.472Z,12.70
2018-07-17T01:10:22.956Z,11.50
2018-07-17T01:11:21.435Z,12.20
2018-07-17T01:12:21.416Z,11.10
2018-07-17T01:13:21.398Z,10.50
2018-07-17T01:14:21.380Z,10.40
2018-07-17T01:15:21.361Z,9.20
2018-07-17T01:16:21.343Z,8.10
2018-07-17T01:17:21.324Z,9.30
2018-07-17T01:18:21.306Z,9.60
2018-07-17T01:19:21.288Z,9.30
2018-07-17T01:20:21.270Z,9.30
2018-07-17T01:21:21.251Z,10.40
2018-07-17T01:22:21.232Z,9.20
2018-07-17T01:23:21.214Z,9.20
2018-07-17T01:24:21.196Z,9.50
2018-07-17T01:25:21.176Z,9.40
2018-07-17T01:26:21.158Z,9.40
2018-07-17T01:27:21.140Z,10.30
2018-07-17T01:28:21.119Z,9.30
2018-07-17T01:29:21.100Z,8.50
2018-07-17T01:30:21.082Z,9.30
2018-07-17T01:31:21.064Z,8.60
2018-07-17T01:32:21.044Z,7.90
2018-07-17T01:33:21.026Z,8.60
2018-07-17T01:34:21.008Z,8.30
2018-07-17T01:35:20.989Z,8.00
2018-07-17T01:36:21.024Z,9.50
2018-07-17T01:37:21.701Z,9.30
2018-07-17T01:38:21.033Z,10.00
2018-07-17T01:39:20.914Z,8.00
2018-07-17T01:40:20.895Z,8.20
2018-07-17T01:41:20.877Z,8.00
2018-07-17T01:42:20.858Z,9.20
2018-07-17T01:43:20.838Z,7.50
2018-07-17T01:44:20.820Z,8.20
2018-07-17T01:45:20.800Z,8.50
2018-07-17T01:46:20.782Z,9.30
2018-07-17T01:47:20.763Z,9.60
2018-07-17T01:48:21.496Z,8.80
2018-07-17T01:49:20.725Z,9.90
2018-07-17T01:50:20.707Z,9.10
2018-07-17T01:51:20.688Z,9.10
2018-07-17T01:52:20.668Z,9.70
2018-07-17T01:53:20.657Z,9.10
2018-07-17T01:54:20.636Z,9.70
2018-07-17T01:55:20.613Z,9.70
2018-07-17T01:56:20.593Z,9.50
2018-07-17T01:57:20.574Z,10.40
2018-07-17T01:58:20.555Z,9.30
2018-07-17T01:59:20.537Z,11.10
2018-07-17T02:00:20.520Z,10.60
2018-07-17T02:01:20.501Z,10.30
2018-07-17T02:02:20.483Z,10.80
2018-07-17T02:03:20.464Z,10.50
2018-07-17T02:04:20.445Z,10.80
2018-07-17T02:05:20.425Z,11.90
2018-07-17T02:06:20.406Z,11.80
2018-07-17T02:07:20.389Z,11.00
2018-07-17T02:08:20.417Z,10.90
2018-07-17T02:09:22.604Z,12.20
2018-07-17T02:10:20.332Z,10.20
2018-07-17T02:11:20.313Z,11.00
2018-07-17T02:12:20.295Z,11.60
2018-07-17T02:13:20.275Z,10.20
2018-07-17T02:14:20.256Z,9.80
2018-07-17T02:15:20.239Z,10.60
2018-07-17T02:16:20.219Z,11.10
2018-07-17T02:17:20.199Z,10.70
2018-07-17T02:18:20.182Z,13.20
2018-07-17T02:19:20.162Z,10.60
2018-07-17T02:20:20.145Z,10.90
2018-07-17T02:21:20.124Z,12.10
2018-07-17T02:22:20.107Z,10.30
2018-07-17T02:23:20.088Z,11.40
2018-07-17T02:24:20.069Z,10.70
2018-07-17T02:25:20.050Z,13.10
2018-07-17T02:26:20.032Z,12.50
2018-07-17T02:27:20.012Z,11.50
2018-07-17T02:28:19.994Z,11.70
2018-07-17T02:29:19.974Z,12.20
2018-07-17T02:30:19.957Z,13.40
2018-07-17T02:31:19.940Z,11.40
2018-07-17T02:32:19.920Z,11.20
2018-07-17T02:33:19.903Z,11.70
2018-07-17T02:34:19.880Z,12.20
2018-07-17T02:35:19.862Z,12.80
2018-07-17T02:36:19.844Z,13.60
2018-07-17T02:37:19.827Z,12.00
2018-07-17T02:38:19.805Z,11.90
2018-07-17T02:39:19.787Z,13.90
2018-07-17T02:40:19.769Z,11.90
2018-07-17T02:41:19.749Z,11.60
2018-07-17T02:42:19.797Z,12.30
2018-07-17T02:43:19.710Z,12.20
2018-07-17T02:44:19.693Z,13.10
2018-07-17T02:45:19.674Z,12.80
2018-07-17T02:46:19.654Z,14.30
2018-07-17T02:47:19.637Z,16.60
2018-07-17T02:48:19.618Z,15.90
2018-07-17T02:49:22.350Z,16.80
2018-07-17T02:50:19.580Z,14.20
2018-07-17T02:51:19.560Z,14.30
2018-07-17T02:52:19.541Z,15.50
2018-07-17T02:53:19.524Z,16.40
2018-07-17T02:54:19.504Z,20.70
2018-07-17T02:55:19.485Z,17.40
2018-07-17T02:56:19.467Z,16.40
2018-07-17T02:57:19.447Z,16.50
2018-07-17T02:58:19.427Z,15.10
2018-07-17T02:59:19.410Z,14.80
2018-07-17T03:00:19.392Z,16.40
2018-07-17T03:01:19.376Z,18.10
2018-07-17T03:02:19.352Z,14.90
2018-07-17T03:03:19.334Z,14.30
2018-07-17T03:04:19.326Z,15.10
2018-07-17T03:05:19.297Z,14.20
2018-07-17T03:06:19.278Z,12.80
2018-07-17T03:07:19.258Z,16.60
2018-07-17T03:08:19.241Z,13.40
2018-07-17T03:09:19.220Z,13.90
2018-07-17T03:10:19.202Z,14.40
2018-07-17T03:11:19.183Z,13.30
2018-07-17T03:12:19.170Z,12.40
2018-07-17T03:13:19.145Z,15.80
2018-07-17T03:14:19.127Z,12.40
2018-07-17T03:15:19.110Z,12.80
2018-07-17T03:16:19.100Z,15.70
2018-07-17T03:17:19.069Z,12.20
2018-07-17T03:18:19.053Z,14.10
2018-07-17T03:19:19.033Z,13.30
2018-07-17T03:20:19.013Z,13.80
2018-07-17T03:21:18.994Z,13.20
2018-07-17T03:22:18.977Z,15.00
2018-07-17T03:23:18.958Z,14.80
2018-07-17T03:24:18.939Z,14.60
2018-07-17T03:25:18.919Z,13.30
2018-07-17T03:26:18.901Z,15.40
2018-07-17T03:27:18.882Z,11.90
2018-07-17T03:28:18.863Z,10.20
2018-07-17T03:29:18.843Z,10.70
2018-07-17T03:30:18.825Z,9.60
2018-07-17T03:31:18.806Z,9.40
2018-07-17T03:32:18.786Z,9.60
2018-07-17T03:33:18.767Z,11.10
2018-07-17T03:34:21.001Z,11.40
2018-07-17T03:35:18.730Z,12.10
2018-07-17T03:36:18.761Z,14.30
2018-07-17T03:37:18.690Z,16.20
2018-07-17T03:38:18.671Z,12.20
2018-07-17T03:39:18.652Z,12.90
2018-07-17T03:40:18.644Z,11.60
2018-07-17T03:41:18.615Z,13.30
2018-07-17T03:42:18.595Z,13.20
2018-07-17T03:43:18.580Z,14.40
2018-07-17T03:44:18.558Z,12.70
2018-07-17T03:45:18.540Z,14.00
2018-07-17T03:46:18.518Z,12.50
2018-07-17T03:47:18.501Z,11.80
2018-07-17T03:48:18.481Z,13.00
2018-07-17T03:49:18.461Z,12.00
2018-07-17T03:50:18.442Z,12.30
2018-07-17T03:51:18.424Z,14.00
2018-07-17T03:52:18.405Z,10.50
2018-07-17T03:53:18.384Z,13.30
2018-07-17T03:54:18.365Z,12.40
2018-07-17T03:55:18.347Z,12.50
2018-07-17T03:56:18.328Z,11.00
2018-07-17T03:57:18.310Z,11.30
2018-07-17T03:58:18.289Z,11.90
2018-07-17T03:59:18.269Z,12.00
2018-07-17T04:00:18.251Z,9.60
2018-07-17T04:01:18.230Z,12.00
2018-07-17T04:02:18.218Z,12.10
2018-07-17T04:03:18.193Z,10.60
2018-07-17T04:04:18.206Z,10.60
2018-07-17T04:05:18.153Z,11.80
2018-07-17T04:06:18.135Z,11.20
2018-07-17T04:07:18.122Z,10.60
2018-07-17T04:08:18.098Z,8.70
2018-07-17T04:09:18.078Z,10.10
2018-07-17T04:10:18.059Z,10.50
2018-07-17T04:11:18.038Z,11.10
2018-07-17T04:12:18.021Z,14.40
2018-07-17T04:13:18.009Z,10.30
2018-07-17T04:14:17.981Z,9.20
2018-07-17T04:15:17.963Z,8.50
2018-07-17T04:16:17.943Z,9.50
2018-07-17T04:17:17.923Z,8.60
2018-07-17T04:18:17.905Z,7.20
2018-07-17T04:19:17.886Z,6.40
2018-07-17T04:20:17.875Z,9.80
2018-07-17T04:21:17.854Z,7.70
2018-07-17T04:22:17.830Z,8.60
2018-07-17T04:23:17.808Z,8.50
2018-07-17T04:24:17.790Z,9.60
2018-07-17T04:25:17.771Z,10.10
2018-07-17T04:26:17.753Z,7.60
2018-07-17T04:27:17.734Z,9.90
2018-07-17T04:28:17.716Z,12.70
2018-07-17T04:29:17.695Z,9.40
2018-07-17T04:30:17.675Z,9.80
2018-07-17T04:31:17.657Z,9.20
2018-07-17T04:32:17.641Z,9.00
2018-07-17T04:33:17.619Z,10.40
2018-07-17T04:34:17.599Z,9.50
2018-07-17T04:35:17.581Z,8.00
2018-07-17T04:36:17.562Z,8.20
2018-07-17T04:37:17.542Z,9.00
2018-07-17T04:38:17.545Z,9.30
2018-07-17T04:39:17.506Z,7.90
2018-07-17T04:40:17.488Z,8.00
2018-07-17T04:41:17.466Z,10.40
2018-07-17T04:42:17.449Z,8.10
2018-07-17T04:43:17.429Z,8.20
2018-07-17T04:44:17.551Z,8.90
2018-07-17T04:45:17.392Z,8.30
2018-07-17T04:46:17.379Z,8.50
2018-07-17T04:47:17.359Z,8.70
2018-07-17T04:48:17.337Z,8.80
2018-07-17T04:49:17.319Z,10.20
2018-07-17T04:50:17.299Z,8.40
2018-07-17T04:51:17.280Z,8.10
2018-07-17T04:52:17.261Z,8.70
2018-07-17T04:53:17.242Z,9.60
2018-07-17T04:54:17.223Z,10.30
2018-07-17T04:55:17.205Z,9.80
2018-07-17T04:56:17.187Z,9.70
2018-07-17T04:57:17.166Z,9.20
2018-07-17T04:58:17.149Z,8.60
2018-07-17T04:59:17.131Z,7.70
2018-07-17T05:00:17.111Z,7.30
2018-07-17T05:01:17.091Z,7.50
2018-07-17T05:02:17.073Z,7.30
2018-07-17T05:03:17.055Z,6.30
2018-07-17T05:04:17.036Z,6.20
2018-07-17T05:05:17.018Z,7.30
2018-07-17T05:06:17.002Z,7.40
2018-07-17T05:07:16.981Z,8.00
2018-07-17T05:08:16.961Z,7.50
2018-07-17T05:09:16.943Z,7.50
2018-07-17T05:10:16.924Z,7.60
2018-07-17T05:11:16.906Z,7.70
2018-07-17T05:12:16.887Z,7.50
2018-07-17T05:13:18.369Z,7.70
2018-07-17T05:14:16.848Z,8.50
2018-07-17T05:15:16.829Z,6.80
2018-07-17T05:16:16.822Z,7.20
2018-07-17T05:17:16.792Z,6.10
2018-07-17T05:18:16.773Z,6.80
2018-07-17T05:19:16.757Z,7.60
2018-07-17T05:20:16.776Z,7.80
2018-07-17T05:21:16.718Z,12.20
2018-07-17T05:22:16.701Z,10.80
2018-07-17T05:23:16.681Z,7.40
2018-07-17T05:24:16.663Z,7.50
2018-07-17T05:25:16.644Z,8.20
2018-07-17T05:26:16.625Z,7.40
2018-07-17T05:27:16.606Z,6.20
2018-07-17T05:28:16.588Z,6.40
2018-07-17T05:29:16.568Z,7.70
2018-07-17T05:30:16.550Z,6.80
2018-07-17T05:31:16.533Z,7.90
2018-07-17T05:32:16.515Z,9.80
2018-07-17T05:33:16.493Z,8.50
2018-07-17T05:34:16.476Z,6.50
2018-07-17T05:35:16.556Z,6.80
2018-07-17T05:36:16.457Z,8.80
2018-07-17T05:37:16.420Z,8.50
2018-07-17T05:38:16.433Z,7.20
2018-07-17T05:39:16.383Z,9.00
2018-07-17T05:40:16.366Z,8.00
2018-07-17T05:41:16.347Z,7.40
2018-07-17T05:42:16.328Z,6.50
2018-07-17T05:43:16.309Z,6.90
2018-07-17T05:44:16.292Z,7.00
2018-07-17T05:45:16.272Z,7.70
2018-07-17T05:46:16.256Z,8.90
2018-07-17T05:47:16.236Z,8.70
2018-07-17T05:48:16.219Z,8.20
2018-07-17T05:49:16.200Z,6.40
2018-07-17T05:50:16.182Z,6.30
2018-07-17T05:51:16.163Z,8.50
2018-07-17T05:52:16.146Z,9.80
2018-07-17T05:53:16.127Z,6.40
2018-07-17T05:54:16.108Z,6.20
2018-07-17T05:55:16.091Z,6.40
2018-07-17T05:56:16.073Z,7.80
2018-07-17T05:57:16.053Z,7.20
2018-07-17T05:58:16.036Z,6.60
2018-07-17T05:59:16.021Z,7.90
2018-07-17T06:00:16.001Z,7.90
2018-07-17T06:01:15.980Z,8.10
2018-07-17T06:02:15.963Z,9.90
2018-07-17T06:03:15.965Z,14.60
2018-07-17T06:04:15.928Z,11.80
2018-07-17T06:05:15.908Z,13.70
2018-07-17T06:06:15.891Z,12.40
2018-07-17T06:07:15.874Z,12.90
2018-07-17T06:08:15.856Z,12.70
2018-07-17T06:09:15.837Z,15.80
2018-07-17T06:10:15.841Z,12.40
2018-07-17T06:11:15.803Z,11.40
2018-07-17T06:12:15.784Z,11.30
2018-07-17T06:13:15.768Z,11.30
2018-07-17T06:14:15.749Z,11.80
2018-07-17T06:15:15.733Z,11.90
2018-07-17T06:16:15.715Z,11.40
2018-07-17T06:17:18.702Z,11.40
2018-07-17T06:18:15.681Z,11.70
2018-07-17T06:19:15.663Z,11.70
2018-07-17T06:20:15.645Z,13.00
2018-07-17T06:21:15.627Z,12.40
2018-07-17T06:22:15.727Z,13.80
2018-07-17T06:23:16.344Z,12.60
2018-07-17T06:24:15.575Z,13.70
2018-07-17T06:25:15.558Z,11.40
2018-07-17T06:26:15.539Z,11.50
2018-07-17T06:27:15.522Z,12.30
2018-07-17T06:28:15.506Z,12.40
2018-07-17T06:29:15.487Z,15.80
2018-07-17T06:30:15.470Z,18.30
2018-07-17T06:31:15.458Z,12.40
2018-07-17T06:32:15.435Z,11.00
2018-07-17T06:33:15.422Z,11.80
2018-07-17T06:34:15.401Z,10.80
2018-07-17T06:35:15.384Z,11.70
2018-07-17T06:36:15.367Z,9.80
2018-07-17T06:37:15.350Z,8.90
2018-07-17T06:38:15.332Z,10.80
2018-07-17T06:39:15.313Z,9.30
2018-07-17T06:40:15.298Z,9.60
2018-07-17T06:41:15.279Z,10.40
2018-07-17T06:42:15.263Z,8.30
2018-07-17T06:43:15.247Z,7.70
2018-07-17T06:44:15.231Z,8.10
2018-07-17T06:45:15.211Z,8.90
2018-07-17T06:46:15.197Z,8.20
2018-07-17T06:47:15.179Z,8.80
2018-07-17T06:48:15.162Z,12.00
2018-07-17T06:49:15.144Z,9.40
2018-07-17T06:50:21.288Z,10.90
2018-07-17T06:51:15.112Z,10.10
2018-07-17T06:52:15.095Z,9.20
2018-07-17T06:53:15.078Z,8.70
2018-07-17T06:54:15.062Z,8.70
2018-07-17T06:55:15.044Z,12.80
2018-07-17T06:56:22.537Z,11.10
2018-07-17T06:57:15.025Z,10.30
2018-07-17T06:58:14.994Z,9.10
2018-07-17T06:59:14.977Z,10.40
2018-07-17T07:00:14.961Z,10.90
2018-07-17T07:01:14.945Z,12.20
2018-07-17T07:02:15.678Z,10.40
2018-07-17T07:03:14.912Z,10.00
2018-07-17T07:04:14.895Z,11.50
2018-07-17T07:05:14.882Z,10.50
2018-07-17T07:06:14.862Z,10.20
2018-07-17T07:07:14.845Z,11.20
2018-07-17T07:08:14.829Z,9.10
2018-07-17T07:09:14.812Z,8.30
2018-07-17T07:10:14.796Z,9.00
2018-07-17T07:11:14.815Z,10.10
2018-07-17T07:12:14.767Z,9.30
2018-07-17T07:13:18.504Z,8.20
2018-07-17T07:14:14.732Z,10.20
2018-07-17T07:15:14.715Z,10.10
2018-07-17T07:16:14.700Z,8.00
2018-07-17T07:17:14.681Z,9.60
2018-07-17T07:18:14.668Z,9.40
2018-07-17T07:19:14.650Z,10.50
2018-07-17T07:20:14.635Z,9.70
2018-07-17T07:21:14.618Z,11.20
2018-07-17T07:22:14.603Z,11.20
2018-07-17T07:23:14.651Z,9.70
2018-07-17T07:24:14.572Z,10.60
2018-07-17T07:25:14.553Z,8.70
2018-07-17T07:26:14.537Z,9.70
2018-07-17T07:27:14.522Z,11.50
2018-07-17T07:28:14.505Z,8.60
2018-07-17T07:29:14.488Z,9.60
2018-07-17T07:30:14.473Z,9.50
2018-07-17T07:31:14.458Z,10.40
2018-07-17T07:32:14.441Z,11.60
2018-07-17T07:33:14.425Z,13.20
2018-07-17T07:34:14.411Z,10.00
2018-07-17T07:35:14.393Z,9.80
2018-07-17T07:36:14.378Z,11.20
2018-07-17T07:37:14.411Z,13.30
2018-07-17T07:38:14.344Z,11.80
2018-07-17T07:39:14.328Z,15.70
2018-07-17T07:40:15.814Z,10.40
2018-07-17T07:41:14.296Z,10.00
2018-07-17T07:42:14.279Z,10.60
2018-07-17T07:43:14.263Z,9.40
2018-07-17T07:44:14.247Z,11.40
2018-07-17T07:45:14.232Z,12.00
2018-07-17T07:46:14.965Z,12.00
2018-07-17T07:47:14.200Z,9.10
2018-07-17T07:48:14.182Z,11.10
2018-07-17T07:49:14.173Z,11.40
2018-07-17T07:50:14.149Z,10.40
2018-07-17T07:51:14.135Z,9.80
2018-07-17T07:52:14.117Z,13.20
2018-07-17T07:53:14.100Z,9.40
2018-07-17T07:54:14.084Z,13.30
2018-07-17T07:55:14.118Z,14.10
2018-07-17T07:56:14.055Z,12.60
2018-07-17T07:57:14.036Z,10.50
2018-07-17T07:58:14.021Z,11.60
2018-07-17T07:59:14.053Z,11.80
2018-07-17T08:00:13.988Z,9.60
2018-07-17T08:01:13.976Z,13.10
2018-07-17T08:02:13.954Z,13.60
2018-07-17T08:03:13.939Z,10.90
2018-07-17T08:04:13.922Z,12.70
2018-07-17T08:05:13.908Z,13.80
2018-07-17T08:06:13.891Z,13.60
2018-07-17T08:07:13.872Z,16.60
2018-07-17T08:08:13.856Z,12.80
2018-07-17T08:09:13.838Z,13.80
2018-07-17T08:10:13.822Z,13.00
2018-07-17T08:11:13.807Z,10.20
2018-07-17T08:12:13.869Z,11.30
2018-07-17T08:13:13.775Z,13.40
2018-07-17T08:14:13.758Z,12.30
2018-07-17T08:15:13.742Z,12.20
2018-07-17T08:16:13.735Z,12.10
2018-07-17T08:17:13.709Z,14.50
2018-07-17T08:18:13.694Z,12.40
2018-07-17T08:19:13.682Z,10.50
2018-07-17T08:20:13.663Z,13.60
2018-07-17T08:21:13.646Z,10.90
2018-07-17T08:22:13.634Z,12.60
2018-07-17T08:23:13.615Z,13.20
2018-07-17T08:24:13.603Z,15.80
2018-07-17T08:25:13.581Z,12.50
2018-07-17T08:26:13.565Z,11.10
2018-07-17T08:27:13.551Z,9.40
2018-07-17T08:28:13.535Z,8.90
2018-07-17T08:29:13.518Z,9.70
2018-07-17T08:30:13.503Z,10.10
2018-07-17T08:31:13.487Z,8.40
2018-07-17T08:32:13.470Z,8.90
2018-07-17T08:33:13.457Z,7.90
2018-07-17T08:34:13.440Z,7.80
2018-07-17T08:35:13.423Z,8.90
2018-07-17T08:36:13.408Z,7.50
2018-07-17T08:37:13.391Z,7.80
2018-07-17T08:38:13.374Z,7.90
2018-07-17T08:39:13.360Z,7.80
2018-07-17T08:40:13.345Z,9.00
2018-07-17T08:41:13.328Z,8.60
2018-07-17T08:42:13.312Z,8.80
2018-07-17T08:43:13.339Z,8.30
2018-07-17T08:44:13.281Z,8.60
2018-07-17T08:45:13.264Z,9.00
2018-07-17T08:46:13.248Z,9.50
2018-07-17T08:47:13.232Z,9.60
2018-07-17T08:48:13.217Z,8.30
2018-07-17T08:49:13.238Z,7.90
2018-07-17T08:50:13.185Z,8.40
2018-07-17T08:51:13.172Z,8.80
2018-07-17T08:52:13.156Z,8.70
2018-07-17T08:53:13.140Z,7.70
2018-07-17T08:54:13.123Z,7.60
2018-07-17T08:55:13.107Z,8.80
2018-07-17T08:56:13.092Z,8.80
2018-07-17T08:57:13.076Z,7.50
2018-07-17T08:58:13.059Z,12.50
2018-07-17T08:59:13.045Z,7.50
2018-07-17T09:00:13.030Z,7.80
2018-07-17T09:01:13.015Z,8.40
2018-07-17T09:02:12.999Z,9.70
2018-07-17T09:03:12.982Z,8.90
2018-07-17T09:04:12.969Z,10.90
2018-07-17T09:05:12.956Z,8.40
2018-07-17T09:06:12.936Z,8.00
2018-07-17T09:07:12.921Z,8.30
2018-07-17T09:08:12.906Z,8.60
2018-07-17T09:09:12.889Z,8.50
2018-07-17T09:10:12.956Z,8.90
2018-07-17T09:11:13.611Z,7.90
2018-07-17T09:12:12.845Z,6.80
2018-07-17T09:13:12.913Z,6.70
2018-07-17T09:14:12.816Z,6.80
2018-07-17T09:15:12.801Z,6.30
2018-07-17T09:16:12.786Z,6.90
2018-07-17T09:17:12.771Z,7.10
2018-07-17T09:18:12.756Z,6.80
2018-07-17T09:19:12.742Z,10.80
2018-07-17T09:20:12.727Z,7.20
2018-07-17T09:21:12.711Z,8.30
2018-07-17T09:22:13.449Z,8.10
2018-07-17T09:23:12.685Z,9.10
2018-07-17T09:24:12.669Z,6.50
2018-07-17T09:25:12.656Z,8.70
2018-07-17T09:26:12.640Z,9.10
2018-07-17T09:27:12.625Z,9.10
2018-07-17T09:28:12.658Z,8.10
2018-07-17T09:29:12.602Z,6.70
2018-07-17T09:30:12.585Z,7.20
2018-07-17T09:31:12.571Z,7.00
2018-07-17T09:32:12.554Z,7.40
2018-07-17T09:33:18.544Z,7.90
2018-07-17T09:34:12.524Z,6.90
2018-07-17T09:35:12.509Z,7.30
2018-07-17T09:36:12.499Z,6.80
2018-07-17T09:37:12.480Z,6.80
2018-07-17T09:38:12.466Z,7.00
2018-07-17T09:39:13.203Z,7.30
2018-07-17T09:40:12.439Z,6.90
2018-07-17T09:41:12.424Z,6.50
2018-07-17T09:42:12.409Z,7.80
2018-07-17T09:43:12.395Z,12.30
2018-07-17T09:44:12.437Z,9.60
2018-07-17T09:45:12.366Z,10.70
2018-07-17T09:46:12.351Z,7.00
2018-07-17T09:47:12.338Z,7.10
2018-07-17T09:48:12.324Z,6.50
2018-07-17T09:49:12.308Z,7.10
2018-07-17T09:50:12.294Z,6.70
2018-07-17T09:51:12.279Z,7.80
2018-07-17T09:52:12.265Z,7.30
2018-07-17T09:53:12.249Z,6.30
2018-07-17T09:54:12.241Z,7.20
2018-07-17T09:55:12.220Z,7.00
2018-07-17T09:56:12.206Z,7.30
2018-07-17T09:57:12.190Z,6.50
2018-07-17T09:58:12.176Z,7.40
2018-07-17T09:59:12.165Z,6.30
2018-07-17T10:00:12.149Z,7.50
2018-07-17T10:01:12.134Z,6.30
2018-07-17T10:02:12.122Z,6.40
2018-07-17T10:03:12.106Z,6.50
2018-07-17T10:04:12.092Z,7.50
2018-07-17T10:05:12.077Z,7.30
2018-07-17T10:06:12.086Z,6.20
2018-07-17T10:07:12.048Z,8.00
2018-07-17T10:08:12.035Z,9.00
2018-07-17T10:09:12.021Z,7.60
2018-07-17T10:10:12.006Z,6.40
2018-07-17T10:11:11.993Z,7.50
2018-07-17T10:12:11.979Z,7.90
2018-07-17T10:13:11.964Z,7.40
2018-07-17T10:14:11.952Z,6.80
2018-07-17T10:15:11.938Z,6.60
2018-07-17T10:16:11.926Z,6.50
2018-07-17T10:17:11.911Z,6.00
2018-07-17T10:18:11.898Z,6.50
2018-07-17T10:19:11.884Z,6.70
2018-07-17T10:20:11.943Z,6.50
2018-07-17T10:21:11.857Z,11.10
2018-07-17T10:22:11.848Z,7.90
2018-07-17T10:23:11.831Z,6.70
2018-07-17T10:24:11.819Z,6.10
2018-07-17T10:25:11.805Z,6.10
2018-07-17T10:26:11.855Z,7.00
2018-07-17T10:27:11.779Z,6.30
2018-07-17T10:28:11.765Z,5.50
2018-07-17T10:29:11.753Z,5.80
2018-07-17T10:30:11.741Z,6.20
2018-07-17T10:31:11.726Z,6.70
2018-07-17T10:32:11.750Z,8.30
2018-07-17T10:33:11.700Z,6.40
2018-07-17T10:34:11.686Z,6.10
2018-07-17T10:35:11.674Z,7.30
2018-07-17T10:36:11.662Z,5.90
2018-07-17T10:37:11.647Z,8.60
2018-07-17T10:38:11.634Z,5.30
2018-07-17T10:39:11.624Z,5.60
2018-07-17T10:40:11.609Z,6.00
2018-07-17T10:41:11.603Z,5.80
2018-07-17T10:42:11.584Z,5.80
2018-07-17T10:43:11.571Z,5.70
2018-07-17T10:44:11.560Z,6.70
2018-07-17T10:45:11.546Z,6.40
2018-07-17T10:46:11.534Z,5.80
2018-07-17T10:47:11.522Z,6.70
2018-07-17T10:48:11.510Z,5.30
2018-07-17T10:49:11.498Z,5.50
2018-07-17T10:50:11.487Z,5.00
2018-07-17T10:51:11.474Z,6.30
2018-07-17T10:52:11.465Z,5.30
2018-07-17T10:53:11.448Z,5.10
2018-07-17T10:54:11.436Z,5.80
2018-07-17T10:55:11.426Z,7.70
2018-07-17T10:56:11.414Z,6.10
2018-07-17T10:57:11.401Z,6.90
2018-07-17T10:58:11.389Z,6.20
2018-07-17T10:59:11.377Z,5.90
2018-07-17T11:00:11.364Z,6.00
2018-07-17T11:01:11.353Z,5.90
2018-07-17T11:02:11.339Z,5.40
2018-07-17T11:03:11.328Z,6.00
2018-07-17T11:04:11.317Z,5.10
2018-07-17T11:05:11.303Z,5.40
2018-07-17T11:06:11.291Z,6.00
2018-07-17T11:07:11.280Z,5.60
2018-07-17T11:08:11.268Z,6.90
2018-07-17T11:09:11.257Z,6.10
2018-07-17T11:10:11.245Z,5.30
2018-07-17T11:11:11.232Z,5.40
2018-07-17T11:12:11.221Z,5.90
2018-07-17T11:13:11.208Z,4.70
2018-07-17T11:14:11.197Z,5.10
2018-07-17T11:15:11.191Z,5.20
2018-07-17T11:16:11.173Z,7.30
2018-07-17T11:17:11.161Z,5.70
2018-07-17T11:18:11.149Z,6.00
2018-07-17T11:19:11.137Z,5.70
2018-07-17T11:20:11.126Z,5.20
2018-07-17T11:21:11.112Z,5.00
2018-07-17T11:22:11.101Z,6.00
2018-07-17T11:23:11.090Z,5.80
2018-07-17T11:24:11.080Z,7.40
2018-07-17T11:25:11.065Z,5.90
2018-07-17T11:26:11.052Z,7.00
2018-07-17T11:27:11.040Z,5.50
2018-07-17T11:28:11.028Z,6.70
2018-07-17T11:29:11.015Z,5.50
2018-07-17T11:30:11.003Z,5.20
2018-07-17T11:31:10.994Z,5.10
2018-07-17T11:32:10.981Z,5.20
2018-07-17T11:33:10.967Z,5.50
2018-07-17T11:34:10.960Z,5.30
2018-07-17T11:35:10.944Z,5.50
2018-07-17T11:36:10.932Z,6.00
2018-07-17T11:37:10.919Z,6.20
2018-07-17T11:38:10.907Z,5.10
2018-07-17T11:39:10.895Z,5.40
2018-07-17T11:40:13.138Z,5.40
2018-07-17T11:41:10.871Z,5.00
2018-07-17T11:42:10.860Z,4.20
2018-07-17T11:43:10.849Z,5.80
2018-07-17T11:44:10.838Z,4.90
2018-07-17T11:45:10.832Z,4.10
2018-07-17T11:46:10.813Z,5.10
2018-07-17T11:47:10.801Z,5.20
2018-07-17T11:48:10.793Z,3.80
2018-07-17T11:49:10.778Z,5.70
2018-07-17T11:50:10.766Z,3.90
2018-07-17T11:51:10.756Z,5.70
2018-07-17T11:52:10.744Z,9.80
2018-07-17T11:53:10.762Z,4.70
2018-07-17T11:54:10.721Z,3.90
2018-07-17T11:55:10.710Z,5.50
2018-07-17T11:56:10.701Z,4.10
2018-07-17T11:57:11.438Z,3.40
2018-07-17T11:58:10.674Z,3.60
2018-07-17T11:59:10.820Z,3.30
2018-07-17T12:00:10.652Z,4.00
2018-07-17T12:01:10.640Z,3.10
2018-07-17T12:02:10.628Z,3.00
2018-07-17T12:03:10.618Z,4.00
2018-07-17T12:04:10.608Z,6.20
2018-07-17T12:05:10.596Z,3.70
2018-07-17T12:06:10.583Z,3.80
2018-07-17T12:07:10.572Z,4.90
2018-07-17T12:08:10.562Z,3.50
2018-07-17T12:09:10.549Z,3.70
2018-07-17T12:10:10.538Z,4.60
2018-07-17T12:11:10.527Z,5.40
2018-07-17T12:12:10.519Z,3.20
2018-07-17T12:13:11.254Z,4.50
2018-07-17T12:14:10.492Z,6.00
2018-07-17T12:15:10.480Z,7.10
2018-07-17T12:16:10.469Z,4.90
2018-07-17T12:17:10.457Z,5.60
2018-07-17T12:18:10.444Z,4.80
2018-07-17T12:19:10.432Z,5.60
2018-07-17T12:20:10.643Z,6.50
2018-07-17T12:21:10.406Z,4.40
2018-07-17T12:22:10.395Z,3.90
2018-07-17T12:23:10.385Z,3.40
2018-07-17T12:24:10.372Z,3.20
2018-07-17T12:25:10.360Z,3.70
2018-07-17T12:26:10.346Z,3.70
2018-07-17T12:27:10.335Z,4.00
2018-07-17T12:28:10.343Z,3.00
2018-07-17T12:29:10.311Z,4.50
2018-07-17T12:30:10.304Z,4.30
2018-07-17T12:31:10.289Z,3.10
2018-07-17T12:32:10.277Z,3.30
2018-07-17T12:33:10.264Z,3.10
2018-07-17T12:34:10.253Z,5.80
2018-07-17T12:35:10.243Z,2.90
2018-07-17T12:36:10.231Z,2.60
2018-07-17T12:37:10.218Z,2.60
2018-07-17T12:38:10.206Z,2.80
2018-07-17T12:39:10.194Z,2.90
2018-07-17T12:40:13.938Z,3.30
2018-07-17T12:41:10.171Z,3.00
2018-07-17T12:42:10.160Z,4.20
2018-07-17T12:43:10.147Z,4.10
2018-07-17T12:44:10.187Z,3.70
2018-07-17T12:45:10.128Z,3.50
2018-07-17T12:46:10.112Z,3.70
2018-07-17T12:47:10.100Z,2.70
2018-07-17T12:48:10.090Z,3.10
2018-07-17T12:49:10.078Z,4.20
2018-07-17T12:50:10.067Z,2.90
2018-07-17T12:51:10.055Z,3.30
2018-07-17T12:52:10.043Z,4.40
2018-07-17T12:53:10.031Z,3.80
2018-07-17T12:54:10.021Z,3.30
2018-07-17T12:55:10.011Z,4.60
2018-07-17T12:56:10.037Z,5.50
2018-07-17T12:57:09.986Z,3.60
2018-07-17T12:58:09.975Z,3.90
2018-07-17T12:59:09.964Z,2.60
2018-07-17T13:00:09.952Z,5.40
2018-07-17T13:01:09.939Z,3.70
2018-07-17T13:02:10.680Z,2.60
2018-07-17T13:03:09.918Z,3.60
2018-07-17T13:04:09.907Z,3.40
2018-07-17T13:05:09.895Z,3.50
2018-07-17T13:06:09.885Z,3.80
2018-07-17T13:07:09.875Z,5.60
2018-07-17T13:08:09.863Z,3.70