createdAt,value
2022-11-09T00:04:46.703Z,0.75
2022-11-09T00:09:50.597Z,0.25
2022-11-09T00:14:53.451Z,1.00
2022-11-09T00:20:04.390Z,1.00
2022-11-09T00:30:31.746Z,0.50
2022-11-09T00:35:35.701Z,0.50
2022-11-09T00:40:39.390Z,1.00
2022-11-09T00:45:48.288Z,0.00
2022-11-09T00:50:53.571Z,0.50
2022-11-09T01:01:19.983Z,1.00
2022-11-09T01:06:25.804Z,0.00
2022-11-09T01:11:28.611Z,1.00
2022-11-09T01:16:37.091Z,1.00
2022-11-09T01:27:05.285Z,1.00
2022-11-09T01:32:09.974Z,0.00
2022-11-09T01:37:14.589Z,1.00
2022-11-09T01:42:25.189Z,2.00
2022-11-09T01:47:28.007Z,1.50
2022-11-09T01:52:35.222Z,2.75
2022-11-09T02:03:18.104Z,11.00
2022-11-09T02:08:24.956Z,8.75
2022-11-09T02:13:30.420Z,10.25
2022-11-09T02:24:02.403Z,2.00
2022-11-09T02:40:09.554Z,1.00
2022-11-09T02:45:12.394Z,1.00
2022-11-09T02:50:16.120Z,1.00
2022-11-09T02:55:24.476Z,1.00
2022-11-09T03:00:27.379Z,2.75
2022-11-09T03:05:30.157Z,1.00
2022-11-09T03:10:38.256Z,1.00
2022-11-09T03:15:41.056Z,1.00
2022-11-09T03:20:46.071Z,1.00
2022-11-09T03:31:27.511Z,1.25
2022-11-09T03:36:31.083Z,2.00
2022-11-09T03:41:33.906Z,1.25
2022-11-09T03:46:43.189Z,0.25
2022-11-09T03:51:46.000Z,1.00
2022-11-09T03:56:48.804Z,2.00
2022-11-09T04:01:59.749Z,1.00
2022-11-09T04:07:02.585Z,1.00
2022-11-09T04:12:06.950Z,2.00
2022-11-09T04:17:16.307Z,1.75
2022-11-09T04:22:19.096Z,0.00
2022-11-09T04:32:45.607Z,1.00
2022-11-09T04:37:54.586Z,1.50
2022-11-09T04:42:57.385Z,1.00
2022-11-09T04:48:07.777Z,0.75
2022-11-09T04:53:13.176Z,1.00
2022-11-09T05:03:37.795Z,1.00
2022-11-09T05:14:02.151Z,2.00
2022-11-09T05:19:05.522Z,2.00
2022-11-09T05:24:09.993Z,1.75
2022-11-09T05:29:25.660Z,1.75
2022-11-09T05:34:28.981Z,1.00
2022-11-09T05:39:31.767Z,2.00
2022-11-09T05:45:04.073Z,2.00
2022-11-09T05:50:20.554Z,2.00
2022-11-09T05:55:23.349Z,1.00
2022-11-09T06:00:32.082Z,2.00
2022-11-09T06:05:35.541Z,2.00
2022-11-09T06:10:38.393Z,1.75
2022-11-09T06:15:55.065Z,2.00
2022-11-09T06:21:03.122Z,3.25
2022-11-09T06:31:34.215Z,2.75
2022-11-09T06:36:37.236Z,7.00
2022-11-09T06:41:43.357Z,8.25
2022-11-09T06:46:55.446Z,13.25
2022-11-09T06:51:58.439Z,17.00
2022-11-09T07:02:24.845Z,20.00
2022-11-09T07:12:48.833Z,18.50
2022-11-09T07:17:52.565Z,21.50
2022-11-09T07:44:03.187Z,14.75
2022-11-09T07:49:06.950Z,19.75
2022-11-09T07:54:10.623Z,17.75
2022-11-09T07:59:20.163Z,21.25
2022-11-09T08:26:05.151Z,26.50
2022-11-09T08:31:09.386Z,26.00
2022-11-09T08:36:13.642Z,25.00
2022-11-09T08:41:23.924Z,20.00
2022-11-09T09:02:42.090Z,4.25
2022-11-09T09:07:44.918Z,3.00
2022-11-09T09:12:48.818Z,2.00
2022-11-09T09:17:53.738Z,2.00
2022-11-09T09:23:04.756Z,1.50
2022-11-09T09:28:07.547Z,2.00
2022-11-09T09:45:27.293Z,2.00
2022-11-09T09:50:34.405Z,2.00
2022-11-09T09:55:38.719Z,2.00
2022-11-09T10:00:49.762Z,2.00
2022-11-09T10:06:00.944Z,1.00
2022-11-09T10:16:46.121Z,4.00
2022-11-09T10:21:54.935Z,1.25
2022-11-09T10:26:59.739Z,2.00
2022-11-09T10:32:21.530Z,1.75
2022-11-09T10:37:28.754Z,0.50
2022-11-09T10:53:22.223Z,0.00
2022-11-09T10:58:35.597Z,1.33
2022-11-09T11:03:39.059Z,1.33
2022-11-09T11:08:49.546Z,2.50
2022-11-09T11:14:12.122Z,2.00
2022-11-09T11:24:57.156Z,0.33
2022-11-09T11:30:11.430Z,0.67
2022-11-09T11:35:16.046Z,0.67
2022-11-09T11:45:59.347Z,0.67
2022-11-09T11:51:10.315Z,0.67
2022-11-09T11:56:23.955Z,0.67
2022-11-09T12:01:47.782Z,0.67
2022-11-09T12:07:12.853Z,1.00
2022-11-09T12:12:29.991Z,1.00
2022-11-09T12:17:47.722Z,0.75
2022-11-09T12:23:05.437Z,2.00
2022-11-09T12:28:24.560Z,1.00
2022-11-09T12:39:08.268Z,1.00
2022-11-09T12:44:17.585Z,1.00
2022-11-09T13:11:10.353Z,1.00
2022-11-09T13:16:34.212Z,1.50
2022-11-09T13:21:39.530Z,1.00
2022-11-09T13:27:30.706Z,1.00
2022-11-09T13:32:34.220Z,0.50
2022-11-09T13:37:48.958Z,1.00
2022-11-09T13:43:03.958Z,0.00
2022-11-09T13:48:08.093Z,1.75
2022-11-09T13:53:30.727Z,0.50
2022-11-09T13:58:42.589Z,1.00
2022-11-09T14:03:53.073Z,1.00
2022-11-09T14:08:57.415Z,2.00
2022-11-09T14:19:49.946Z,1.00
2022-11-09T14:32:36.092Z,1.25
2022-11-09T14:37:51.363Z,2.00
2022-11-09T14:59:17.284Z,1.00
2022-11-09T15:04:23.205Z,1.00
2022-11-09T15:20:33.093Z,1.00
2022-11-09T15:31:12.713Z,1.00
2022-11-09T15:36:30.354Z,1.00
2022-11-09T15:41:34.256Z,2.25
2022-11-09T15:46:46.917Z,2.00
2022-11-09T15:51:50.135Z,2.00
2022-11-09T15:56:54.274Z,2.00
2022-11-09T16:02:02.432Z,3.00
2022-11-09T16:07:05.411Z,2.25
2022-11-09T16:12:08.756Z,1.75
2022-11-09T16:17:16.872Z,2.00
2022-11-09T16:22:19.894Z,2.00
2022-11-09T16:27:48.551Z,2.75
2022-11-09T16:32:51.495Z,2.00
2022-11-09T16:59:31.627Z,2.75
2022-11-09T17:04:34.749Z,1.00
2022-11-09T17:09:38.811Z,1.25
2022-11-09T17:42:02.879Z,2.00
2022-11-09T17:47:07.344Z,2.00
2022-11-09T17:57:24.554Z,1.00
2022-11-09T18:02:27.624Z,1.25
2022-11-09T18:07:30.419Z,1.00
2022-11-09T18:12:38.542Z,1.75
2022-11-09T18:17:42.322Z,1.25
2022-11-09T18:22:45.771Z,3.00
2022-11-09T18:27:54.721Z,1.00
2022-11-09T18:38:19.986Z,2.00
2022-11-09T18:43:23.079Z,2.00
2022-11-09T18:48:26.824Z,2.00
2022-11-09T18:53:40.750Z,2.00
2022-11-09T19:10:50.320Z,7.00
2022-11-09T19:15:55.660Z,5.00
2022-11-09T19:21:01.049Z,3.00
2022-11-09T19:36:51.955Z,0.25
2022-11-09T19:41:54.720Z,1.75
2022-11-09T19:46:57.798Z,1.00
2022-11-09T20:02:51.800Z,1.00
2022-11-09T20:07:54.765Z,1.00
2022-11-09T20:46:17.727Z,2.00
2022-11-09T20:51:28.268Z,1.00
2022-11-09T20:56:31.043Z,1.00
2022-11-09T21:12:02.739Z,1.25
2022-11-09T21:17:05.646Z,1.00
2022-11-09T21:22:08.572Z,1.25
2022-11-09T21:27:17.995Z,2.00
2022-11-09T21:32:21.942Z,2.00
2022-11-09T21:48:23.744Z,2.00
2022-11-09T21:53:26.590Z,1.50
2022-11-09T21:58:30.524Z,1.00
2022-11-09T22:03:39.457Z,1.00
2022-11-09T22:08:42.786Z,1.00
2022-11-09T22:13:45.586Z,1.00
2022-11-09T22:29:41.773Z,2.00
2022-11-09T22:56:29.368Z,1.00
2022-11-09T23:01:32.230Z,0.25
2022-11-09T23:06:38.931Z,1.25
2022-11-09T23:22:31.419Z,0.25
2022-11-09T23:27:34.554Z,1.00
2022-11-09T23:32:37.421Z,1.00
2022-11-09T23:59:23.198Z,0.75
