createdAt,value
2022-09-12T00:02:22.843Z,100.00
2022-09-12T00:05:09.023Z,100.00
2022-09-12T00:07:55.293Z,100.00
2022-09-12T00:10:43.177Z,100.00
2022-09-12T00:13:29.284Z,100.00
2022-09-12T00:16:19.105Z,100.00
2022-09-12T00:19:06.473Z,100.00
2022-09-12T00:21:52.653Z,100.00
2022-09-12T00:24:40.789Z,100.00
2022-09-12T00:27:27.967Z,100.00
2022-09-12T00:30:14.546Z,100.00
2022-09-12T00:33:00.744Z,100.00
2022-09-12T00:35:50.437Z,100.00
2022-09-12T00:38:38.645Z,100.00
2022-09-12T00:41:27.851Z,100.00
2022-09-12T00:44:23.966Z,100.00
2022-09-12T00:47:27.135Z,100.00
2022-09-12T00:50:16.037Z,100.00
2022-09-12T00:53:08.107Z,100.00
2022-09-12T00:55:56.178Z,100.00
2022-09-12T00:58:55.868Z,100.00
2022-09-12T01:01:44.757Z,100.00
2022-09-12T01:04:32.256Z,100.00
2022-09-12T01:07:19.951Z,100.00
2022-09-12T01:10:07.684Z,100.00
2022-09-12T01:12:53.952Z,100.00
2022-09-12T01:15:40.740Z,100.00
2022-09-12T01:18:44.023Z,100.00
2022-09-12T01:21:59.077Z,100.00
2022-09-12T01:25:20.589Z,100.00
2022-09-12T01:28:41.965Z,100.00
2022-09-12T01:31:57.752Z,100.00
2022-09-12T01:34:57.217Z,100.00
2022-09-12T01:37:54.169Z,100.00
2022-09-12T01:40:51.137Z,100.00
2022-09-12T01:43:51.888Z,100.00
2022-09-12T01:46:48.113Z,100.00
2022-09-12T01:50:02.996Z,100.00
2022-09-12T01:52:59.726Z,100.00
2022-09-12T01:55:51.378Z,100.00
2022-09-12T01:58:56.298Z,100.00
2022-09-12T02:01:49.863Z,100.00
2022-09-12T02:04:43.421Z,100.00
2022-09-12T02:07:43.241Z,100.00
2022-09-12T02:10:40.873Z,100.00
2022-09-12T02:13:32.731Z,100.00
2022-09-12T02:16:25.708Z,100.00
2022-09-12T02:19:29.562Z,100.00
2022-09-12T02:22:19.850Z,100.00
2022-09-12T02:25:11.486Z,100.00
2022-09-12T02:28:13.847Z,100.00
2022-09-12T02:31:03.889Z,100.00
2022-09-12T02:34:05.525Z,100.00
2022-09-12T02:37:15.154Z,100.00
2022-09-12T02:40:02.202Z,100.00
2022-09-12T02:42:49.442Z,100.00
2022-09-12T02:45:36.826Z,100.00
2022-09-12T02:48:31.800Z,100.00
2022-09-12T02:51:21.618Z,100.00
2022-09-12T02:54:10.331Z,100.00
2022-09-12T02:56:56.640Z,100.00
2022-09-12T02:59:42.966Z,100.00
2022-09-12T03:02:35.776Z,100.00
2022-09-12T03:05:34.919Z,100.00
2022-09-12T03:08:37.277Z,100.00
2022-09-12T03:11:48.463Z,100.00
2022-09-12T03:15:01.598Z,100.00
2022-09-12T03:17:50.896Z,100.00
2022-09-12T03:20:47.574Z,100.00
2022-09-12T03:23:47.675Z,100.00
2022-09-12T03:26:47.300Z,100.00
2022-09-12T03:29:33.833Z,100.00
2022-09-12T03:32:20.153Z,100.00
2022-09-12T03:35:06.770Z,100.00
2022-09-12T03:37:53.364Z,100.00
2022-09-12T03:40:40.408Z,100.00
2022-09-12T03:43:26.784Z,100.00
2022-09-12T03:46:13.772Z,100.00
2022-09-12T03:49:00.019Z,100.00
2022-09-12T03:51:46.063Z,100.00
2022-09-12T03:54:32.306Z,100.00
2022-09-12T03:57:18.763Z,100.00
2022-09-12T04:00:08.030Z,100.00
2022-09-12T04:02:58.711Z,100.00
2022-09-12T04:05:46.460Z,100.00
2022-09-12T04:08:33.075Z,100.00
2022-09-12T04:11:20.789Z,100.00
2022-09-12T04:14:07.004Z,100.00
2022-09-12T04:16:53.635Z,100.00
2022-09-12T04:19:39.983Z,100.00
2022-09-12T04:22:26.945Z,100.00
2022-09-12T04:25:13.845Z,100.00
2022-09-12T04:28:00.012Z,100.00
2022-09-12T04:30:46.592Z,100.00
2022-09-12T04:33:34.443Z,100.00
2022-09-12T04:36:22.815Z,100.00
2022-09-12T04:39:11.391Z,100.00
2022-09-12T04:41:57.798Z,100.00
2022-09-12T04:44:44.275Z,100.00
2022-09-12T04:47:30.431Z,100.00
2022-09-12T04:50:16.889Z,100.00
2022-09-12T04:53:03.204Z,100.00
2022-09-12T04:55:49.373Z,100.00
2022-09-12T04:58:36.311Z,100.00
2022-09-12T05:01:23.146Z,100.00
2022-09-12T05:04:13.411Z,100.00
2022-09-12T05:06:59.922Z,100.00
2022-09-12T05:09:46.478Z,100.00
2022-09-12T05:12:32.812Z,100.00
2022-09-12T05:15:19.166Z,100.00
2022-09-12T05:18:06.228Z,100.00
2022-09-12T05:20:53.737Z,100.00
2022-09-12T05:23:40.402Z,100.00
2022-09-12T05:26:26.778Z,100.00
2022-09-12T05:29:13.376Z,100.00
2022-09-12T05:31:59.479Z,100.00
2022-09-12T05:34:45.716Z,100.00
2022-09-12T05:37:31.828Z,100.00
2022-09-12T05:40:19.303Z,100.00
2022-09-12T05:43:05.691Z,100.00
2022-09-12T05:45:52.060Z,100.00
2022-09-12T05:48:39.961Z,100.00
2022-09-12T05:51:28.815Z,100.00
2022-09-12T05:54:18.706Z,100.00
2022-09-12T05:57:05.322Z,100.00
2022-09-12T05:59:52.361Z,100.00
2022-09-12T06:02:38.863Z,100.00
2022-09-12T06:05:25.153Z,100.00
2022-09-12T06:08:11.884Z,100.00
2022-09-12T06:11:02.756Z,100.00
2022-09-12T06:13:50.900Z,100.00
2022-09-12T06:16:37.918Z,100.00
2022-09-12T06:19:25.231Z,100.00
2022-09-12T06:22:11.844Z,100.00
2022-09-12T06:24:58.230Z,100.00
2022-09-12T06:27:46.007Z,100.00
2022-09-12T06:30:32.526Z,100.00
2022-09-12T06:33:19.052Z,100.00
2022-09-12T06:36:11.527Z,100.00
2022-09-12T06:39:01.386Z,100.00
2022-09-12T06:41:49.573Z,100.00
2022-09-12T06:44:36.061Z,100.00
2022-09-12T06:47:22.397Z,100.00
2022-09-12T06:50:09.073Z,100.00
2022-09-12T06:52:55.539Z,100.00
2022-09-12T06:55:42.050Z,100.00
2022-09-12T06:58:30.186Z,100.00
2022-09-12T07:01:19.133Z,100.00
2022-09-12T07:04:05.905Z,100.00
2022-09-12T07:06:52.232Z,100.00
2022-09-12T07:09:38.495Z,100.00
2022-09-12T07:12:25.025Z,100.00
2022-09-12T07:15:11.451Z,100.00
2022-09-12T07:17:57.888Z,100.00
2022-09-12T07:20:44.229Z,100.00
2022-09-12T07:23:31.142Z,100.00
2022-09-12T07:26:17.951Z,100.00
2022-09-12T07:29:25.556Z,100.00
2022-09-12T07:32:12.069Z,100.00
2022-09-12T07:34:58.509Z,100.00
2022-09-12T07:37:44.666Z,100.00
2022-09-12T07:40:31.153Z,100.00
2022-09-12T07:43:17.321Z,100.00
2022-09-12T07:46:03.638Z,100.00
2022-09-12T07:48:51.581Z,100.00
2022-09-12T07:51:37.952Z,100.00
2022-09-12T07:54:24.196Z,100.00
2022-09-12T07:57:10.475Z,100.00
2022-09-12T07:59:56.563Z,100.00
2022-09-12T08:02:43.118Z,100.00
2022-09-12T08:05:29.940Z,100.00
2022-09-12T08:08:16.370Z,100.00
2022-09-12T08:11:05.980Z,100.00
2022-09-12T08:13:55.664Z,100.00
2022-09-12T08:16:42.627Z,100.00
2022-09-12T08:19:29.113Z,100.00
2022-09-12T08:22:15.377Z,100.00
2022-09-12T08:25:01.522Z,100.00
2022-09-12T08:27:48.311Z,100.00
2022-09-12T08:30:34.785Z,100.00
2022-09-12T08:33:22.109Z,100.00
2022-09-12T08:36:15.674Z,100.00
2022-09-12T08:39:05.939Z,100.00
2022-09-12T08:42:03.115Z,100.00
2022-09-12T08:44:56.306Z,100.00
2022-09-12T08:47:46.298Z,100.00
2022-09-12T08:50:32.862Z,99.22
2022-09-12T08:53:24.980Z,99.45
2022-09-12T08:56:12.163Z,96.86
2022-09-12T08:58:59.332Z,100.00
2022-09-12T09:01:45.955Z,97.87
2022-09-12T09:04:32.258Z,99.76
2022-09-12T09:07:39.410Z,98.33
2022-09-12T09:10:43.780Z,94.16
2022-09-12T09:14:19.034Z,93.30
2022-09-12T09:17:11.853Z,91.97
2022-09-12T09:20:11.933Z,92.46
2022-09-12T09:23:22.072Z,89.66
2022-09-12T09:26:39.205Z,89.10
2022-09-12T09:29:47.838Z,91.85
2022-09-12T09:32:38.283Z,86.61
2022-09-12T09:36:20.266Z,83.54
2022-09-12T09:39:11.252Z,84.57
2022-09-12T09:42:09.962Z,81.31
2022-09-12T09:45:00.225Z,80.70
2022-09-12T09:47:57.681Z,81.77
2022-09-12T09:50:45.518Z,79.58
2022-09-12T09:53:51.779Z,82.07
2022-09-12T09:56:42.354Z,76.16
2022-09-12T09:59:31.634Z,75.78
2022-09-12T10:02:24.238Z,74.60
2022-09-12T10:05:17.164Z,72.03
2022-09-12T10:08:06.638Z,70.04
2022-09-12T10:11:18.586Z,71.25
2022-09-12T10:14:05.173Z,69.64
2022-09-12T10:16:53.185Z,67.57
2022-09-12T10:19:40.352Z,67.25
2022-09-12T10:22:29.191Z,66.91
2022-09-12T10:25:19.123Z,66.89
2022-09-12T10:28:06.642Z,68.92
2022-09-12T10:30:54.763Z,65.10
2022-09-12T10:33:46.967Z,65.92
2022-09-12T10:36:38.530Z,64.75
2022-09-12T10:39:25.414Z,62.96
2022-09-12T10:42:14.886Z,62.11
2022-09-12T10:45:01.034Z,60.90
2022-09-12T10:47:47.533Z,60.45
2022-09-12T10:50:41.501Z,60.49
2022-09-12T10:53:48.343Z,60.71
2022-09-12T10:56:50.211Z,58.34
2022-09-12T10:59:55.666Z,58.90
2022-09-12T11:02:57.386Z,58.37
2022-09-12T11:05:56.387Z,61.39
2022-09-12T11:08:56.770Z,58.00
2022-09-12T11:11:54.222Z,58.25
2022-09-12T11:14:55.665Z,58.35
2022-09-12T11:17:42.181Z,59.15
2022-09-12T11:20:50.510Z,56.64
2022-09-12T11:23:55.977Z,55.54
2022-09-12T11:26:54.484Z,55.23
2022-09-12T11:29:45.629Z,57.40
2022-09-12T11:32:52.990Z,54.68
2022-09-12T11:35:54.570Z,53.67
2022-09-12T11:38:52.150Z,54.41
2022-09-12T11:41:43.576Z,54.19
2022-09-12T11:44:40.467Z,55.18
2022-09-12T11:47:29.645Z,56.04
2022-09-12T11:50:25.978Z,53.14
2022-09-12T11:53:20.293Z,54.12
2022-09-12T11:56:25.226Z,57.40
2022-09-12T11:59:40.307Z,53.34
2022-09-12T12:02:29.480Z,51.71
2022-09-12T12:05:22.252Z,54.80
2022-09-12T12:08:10.811Z,56.39
2022-09-12T12:10:59.767Z,49.79
2022-09-12T12:13:51.839Z,49.39
2022-09-12T12:16:40.157Z,51.31
2022-09-12T12:19:33.693Z,49.16
2022-09-12T12:22:25.342Z,55.62
2022-09-12T12:25:11.734Z,49.82
2022-09-12T12:28:05.390Z,48.43
2022-09-12T12:30:54.865Z,47.42
2022-09-12T12:33:44.403Z,47.99
2022-09-12T12:36:40.248Z,47.35
2022-09-12T12:39:32.417Z,46.80
2022-09-12T12:42:31.017Z,47.06
2022-09-12T12:45:17.890Z,47.50
2022-09-12T12:48:18.053Z,50.87
2022-09-12T12:51:26.215Z,45.84
2022-09-12T12:54:33.989Z,45.60
2022-09-12T12:57:27.010Z,44.08
2022-09-12T13:00:28.015Z,44.87
2022-09-12T13:03:31.786Z,44.17
2022-09-12T13:06:39.923Z,44.45
2022-09-12T13:09:39.419Z,48.63
2022-09-12T13:12:30.858Z,44.64
2022-09-12T13:15:29.961Z,45.07
2022-09-12T13:18:43.219Z,42.91
2022-09-12T13:21:29.862Z,41.94
2022-09-12T13:24:18.469Z,42.83
2022-09-12T13:27:17.765Z,42.82
2022-09-12T13:30:15.241Z,42.44
2022-09-12T13:33:30.926Z,43.18
2022-09-12T13:36:48.073Z,40.99
2022-09-12T13:40:03.058Z,40.07
2022-09-12T13:42:53.217Z,39.75
2022-09-12T13:45:39.700Z,39.93
2022-09-12T13:48:26.161Z,39.81
2022-09-12T13:51:32.579Z,41.51
2022-09-12T13:54:24.326Z,40.08
2022-09-12T13:57:30.665Z,41.15
2022-09-12T14:00:19.515Z,40.25
2022-09-12T14:03:44.227Z,40.88
2022-09-12T14:06:42.115Z,39.03
2022-09-12T14:09:34.475Z,41.67
2022-09-12T14:12:25.702Z,39.96
2022-09-12T14:15:24.458Z,39.33
2022-09-12T14:18:23.347Z,39.63
2022-09-12T14:21:22.824Z,41.15
2022-09-12T14:24:13.883Z,40.62
2022-09-12T14:27:01.059Z,40.97
2022-09-12T14:29:47.693Z,40.38
2022-09-12T14:32:34.522Z,39.83
2022-09-12T14:35:21.408Z,39.87
2022-09-12T14:38:17.175Z,42.40
2022-09-12T14:41:08.248Z,41.42
2022-09-12T14:44:00.378Z,41.15
2022-09-12T14:46:48.484Z,40.64
2022-09-12T14:49:37.170Z,41.53
2022-09-12T14:52:27.649Z,41.90
2022-09-12T14:55:21.750Z,42.46
2022-09-12T14:58:18.474Z,41.08
2022-09-12T15:01:08.170Z,41.08
2022-09-12T15:03:55.984Z,41.92
2022-09-12T15:06:42.833Z,41.07
2022-09-12T15:09:28.994Z,40.55
2022-09-12T15:12:15.511Z,40.67
2022-09-12T15:15:14.227Z,39.79
2022-09-12T15:18:04.578Z,40.80
2022-09-12T15:21:03.411Z,39.91
2022-09-12T15:23:51.361Z,40.35
2022-09-12T15:26:37.658Z,39.69
2022-09-12T15:29:23.853Z,40.95
2022-09-12T15:32:22.488Z,39.51
2022-09-12T15:35:17.675Z,40.15
2022-09-12T15:38:04.192Z,40.98
2022-09-12T15:40:54.562Z,40.60
2022-09-12T15:43:41.085Z,40.89
2022-09-12T15:46:27.546Z,41.60
2022-09-12T15:49:13.858Z,40.64
2022-09-12T15:52:00.442Z,40.66
2022-09-12T15:54:47.035Z,41.86
2022-09-12T15:57:33.245Z,42.45
2022-09-12T16:00:20.021Z,42.23
2022-09-12T16:03:07.016Z,41.68
2022-09-12T16:05:58.955Z,42.90
2022-09-12T16:08:46.112Z,43.43
2022-09-12T16:11:32.972Z,45.94
2022-09-12T16:14:19.795Z,43.38
2022-09-12T16:17:06.150Z,43.71
2022-09-12T16:19:52.221Z,42.71
2022-09-12T16:22:39.331Z,43.55
2022-09-12T16:25:25.559Z,42.61
2022-09-12T16:28:12.096Z,43.11
2022-09-12T16:31:00.535Z,43.48
2022-09-12T16:33:46.717Z,43.52
2022-09-12T16:36:33.025Z,47.17
2022-09-12T16:39:19.361Z,49.12
2022-09-12T16:42:05.856Z,51.36
2022-09-12T16:44:52.017Z,52.45
2022-09-12T16:47:38.954Z,53.37
2022-09-12T16:50:25.315Z,54.34
2022-09-12T16:53:11.514Z,54.58
2022-09-12T16:55:57.840Z,49.99
2022-09-12T16:58:44.710Z,53.70
2022-09-12T17:01:31.540Z,52.01
2022-09-12T17:04:21.674Z,57.98
2022-09-12T17:07:10.045Z,61.57
2022-09-12T17:09:56.898Z,63.85
2022-09-12T17:12:43.277Z,64.93
2022-09-12T17:15:29.795Z,67.19
2022-09-12T17:18:15.888Z,69.13
2022-09-12T17:21:02.039Z,70.92
2022-09-12T17:23:48.381Z,72.97
2022-09-12T17:26:35.185Z,74.86
2022-09-12T17:29:21.672Z,74.58
2022-09-12T17:32:08.274Z,75.20
2022-09-12T17:34:54.517Z,76.13
2022-09-12T17:37:41.524Z,76.86
2022-09-12T17:40:48.667Z,78.33
2022-09-12T17:43:36.546Z,79.43
2022-09-12T17:46:31.681Z,80.63
2022-09-12T17:49:21.978Z,81.72
2022-09-12T17:52:08.121Z,81.58
2022-09-12T17:54:54.478Z,82.37
2022-09-12T17:57:41.881Z,83.70
2022-09-12T18:00:48.626Z,85.00
2022-09-12T18:03:44.498Z,86.29
2022-09-12T18:06:32.402Z,86.90
2022-09-12T18:09:22.306Z,87.79
2022-09-12T18:12:09.580Z,89.22
2022-09-12T18:14:56.261Z,89.57
2022-09-12T18:17:43.414Z,90.46
2022-09-12T18:20:29.646Z,91.51
2022-09-12T18:23:16.024Z,93.01
2022-09-12T18:26:05.919Z,94.13
2022-09-12T18:28:52.530Z,96.14
2022-09-12T18:31:39.165Z,99.27
2022-09-12T18:34:25.464Z,100.00
2022-09-12T18:37:11.738Z,100.00
2022-09-12T18:39:58.270Z,100.00
2022-09-12T18:42:44.496Z,100.00
2022-09-12T18:45:31.540Z,100.00
2022-09-12T18:48:17.734Z,100.00
2022-09-12T18:51:15.814Z,100.00
2022-09-12T18:54:06.247Z,100.00
2022-09-12T18:56:52.624Z,100.00
2022-09-12T18:59:38.940Z,100.00
2022-09-12T19:02:28.032Z,100.00
2022-09-12T19:05:14.193Z,100.00
2022-09-12T19:08:00.920Z,100.00
2022-09-12T19:10:54.597Z,100.00
2022-09-12T19:13:42.807Z,100.00
2022-09-12T19:16:29.292Z,100.00
2022-09-12T19:19:17.168Z,100.00
2022-09-12T19:22:04.339Z,100.00
2022-09-12T19:24:50.797Z,100.00
2022-09-12T19:27:37.027Z,100.00
2022-09-12T19:30:23.313Z,100.00
2022-09-12T19:33:13.977Z,100.00
2022-09-12T19:36:33.658Z,100.00
2022-09-12T19:39:19.485Z,100.00
2022-09-12T19:42:06.528Z,100.00
2022-09-12T19:44:56.480Z,100.00
2022-09-12T19:47:42.920Z,100.00
2022-09-12T19:50:31.773Z,100.00
2022-09-12T19:53:18.894Z,100.00
2022-09-12T19:56:06.058Z,100.00
2022-09-12T19:58:56.467Z,100.00
2022-09-12T20:01:43.160Z,100.00
2022-09-12T20:04:31.747Z,100.00
2022-09-12T20:07:17.920Z,100.00
2022-09-12T20:10:04.489Z,100.00
2022-09-12T20:12:51.063Z,100.00
2022-09-12T20:15:37.210Z,100.00
2022-09-12T20:18:23.446Z,100.00
2022-09-12T20:21:17.298Z,100.00
2022-09-12T20:24:11.107Z,100.00
2022-09-12T20:26:57.583Z,100.00
2022-09-12T20:29:44.246Z,100.00
2022-09-12T20:32:30.770Z,100.00
2022-09-12T20:35:17.551Z,100.00
2022-09-12T20:38:04.092Z,100.00
2022-09-12T20:40:50.069Z,100.00
2022-09-12T20:43:38.507Z,100.00
2022-09-12T20:46:26.426Z,100.00
2022-09-12T20:49:12.708Z,100.00
2022-09-12T20:51:58.820Z,100.00
2022-09-12T20:54:45.328Z,100.00
2022-09-12T20:57:31.409Z,100.00
2022-09-12T21:00:18.046Z,100.00
2022-09-12T21:03:05.091Z,100.00
2022-09-12T21:05:52.002Z,100.00
2022-09-12T21:08:38.597Z,100.00
2022-09-12T21:11:25.210Z,100.00
2022-09-12T21:14:11.784Z,100.00
2022-09-12T21:16:57.954Z,100.00
2022-09-12T21:19:44.461Z,100.00
2022-09-12T21:22:30.896Z,100.00
2022-09-12T21:25:19.514Z,100.00
2022-09-12T21:28:08.429Z,100.00
2022-09-12T21:30:55.924Z,100.00
2022-09-12T21:33:44.589Z,100.00
2022-09-12T21:36:31.030Z,100.00
2022-09-12T21:39:20.275Z,100.00
2022-09-12T21:42:06.954Z,100.00
2022-09-12T21:44:53.167Z,100.00
2022-09-12T21:47:39.377Z,100.00
2022-09-12T21:50:25.776Z,100.00
2022-09-12T21:53:11.995Z,100.00
2022-09-12T21:56:03.725Z,100.00
2022-09-12T21:58:50.085Z,100.00
2022-09-12T22:01:36.840Z,100.00
2022-09-12T22:04:23.272Z,100.00
2022-09-12T22:07:10.076Z,100.00
2022-09-12T22:09:56.535Z,100.00
2022-09-12T22:12:46.183Z,100.00
2022-09-12T22:15:41.212Z,100.00
2022-09-12T22:18:27.602Z,100.00
2022-09-12T22:21:18.294Z,100.00
2022-09-12T22:24:23.470Z,100.00
2022-09-12T22:27:09.948Z,100.00
2022-09-12T22:29:56.331Z,100.00
2022-09-12T22:32:42.963Z,100.00
2022-09-12T22:35:29.150Z,100.00
2022-09-12T22:38:15.341Z,100.00
2022-09-12T22:41:06.336Z,100.00
2022-09-12T22:43:53.198Z,100.00
2022-09-12T22:46:40.048Z,100.00
2022-09-12T22:49:26.328Z,100.00
2022-09-12T22:52:12.807Z,100.00
2022-09-12T22:54:59.041Z,100.00
2022-09-12T22:57:45.107Z,100.00
2022-09-12T23:00:31.952Z,100.00
2022-09-12T23:03:19.590Z,100.00
2022-09-12T23:06:06.190Z,100.00
2022-09-12T23:08:52.596Z,100.00
2022-09-12T23:11:39.064Z,100.00
2022-09-12T23:14:25.273Z,100.00
2022-09-12T23:17:11.884Z,100.00
2022-09-12T23:19:58.091Z,100.00
2022-09-12T23:22:44.363Z,100.00
2022-09-12T23:25:30.901Z,100.00
2022-09-12T23:28:16.997Z,100.00
2022-09-12T23:31:03.799Z,100.00
2022-09-12T23:33:53.112Z,100.00
2022-09-12T23:36:39.290Z,100.00
2022-09-12T23:39:25.708Z,100.00
2022-09-12T23:42:12.153Z,100.00
2022-09-12T23:44:58.446Z,100.00
2022-09-12T23:47:44.739Z,100.00
2022-09-12T23:50:31.319Z,100.00
2022-09-12T23:53:18.265Z,100.00
2022-09-12T23:56:05.402Z,100.00
2022-09-12T23:58:51.665Z,100.00
