createdAt,value
2019-03-29T00:00:00.617Z,84.24
2019-03-29T00:01:54.041Z,84.14
2019-03-29T00:02:54.096Z,84.43
2019-03-29T00:04:47.441Z,83.95
2019-03-29T00:05:47.441Z,84.24
2019-03-29T00:07:41.884Z,84.24
2019-03-29T00:08:40.866Z,84.43
2019-03-29T00:10:34.284Z,84.62
2019-03-29T00:11:34.259Z,85.10
2019-03-29T00:13:27.653Z,85.10
2019-03-29T00:14:27.663Z,84.81
2019-03-29T00:16:21.081Z,85.10
2019-03-29T00:17:21.074Z,85.10
2019-03-29T00:19:14.506Z,85.19
2019-03-29T00:20:14.490Z,85.19
2019-03-29T00:22:07.951Z,85.66
2019-03-29T00:23:07.904Z,85.95
2019-03-29T00:25:01.339Z,85.86
2019-03-29T00:26:01.327Z,85.19
2019-03-29T00:27:54.735Z,86.14
2019-03-29T00:28:54.745Z,86.10
2019-03-29T00:30:48.238Z,86.19
2019-03-29T00:31:48.166Z,86.43
2019-03-29T00:33:41.542Z,86.05
2019-03-29T00:34:42.060Z,86.38
2019-03-29T00:36:34.974Z,86.10
2019-03-29T00:37:34.952Z,86.00
2019-03-29T00:39:28.351Z,86.67
2019-03-29T00:40:28.355Z,86.67
2019-03-29T00:42:22.625Z,86.52
2019-03-29T00:43:22.643Z,86.33
2019-03-29T00:45:16.056Z,85.95
2019-03-29T00:46:16.040Z,85.76
2019-03-29T00:48:09.440Z,85.76
2019-03-29T00:49:09.443Z,85.76
2019-03-29T00:51:02.895Z,85.28
2019-03-29T00:52:02.852Z,85.66
2019-03-29T00:53:56.257Z,85.19
2019-03-29T00:54:56.271Z,85.28
2019-03-29T00:56:49.687Z,85.66
2019-03-29T00:57:49.676Z,85.66
2019-03-29T00:59:43.917Z,85.28
2019-03-29T01:01:57.361Z,85.57
2019-03-29T01:02:57.360Z,85.66
2019-03-29T01:04:50.751Z,85.57
2019-03-29T01:05:50.763Z,85.47
2019-03-29T01:07:44.220Z,85.28
2019-03-29T01:08:44.185Z,86.14
2019-03-29T01:10:39.273Z,86.24
2019-03-29T01:11:39.287Z,86.43
2019-03-29T01:13:33.555Z,87.05
2019-03-29T01:14:33.550Z,86.95
2019-03-29T01:16:27.178Z,86.76
2019-03-29T01:17:26.969Z,86.76
2019-03-29T01:19:20.355Z,87.14
2019-03-29T01:20:21.188Z,87.34
2019-03-29T01:22:13.773Z,88.00
2019-03-29T01:23:13.766Z,87.71
2019-03-29T01:25:08.018Z,88.00
2019-03-29T01:26:07.164Z,87.71
2019-03-29T01:28:00.584Z,88.09
2019-03-29T01:29:00.573Z,88.38
2019-03-29T01:30:53.972Z,88.47
2019-03-29T01:31:54.229Z,88.95
2019-03-29T01:33:48.242Z,89.14
2019-03-29T01:34:48.235Z,89.52
2019-03-29T01:36:41.730Z,89.61
2019-03-29T01:37:41.644Z,89.80
2019-03-29T01:39:35.042Z,89.90
2019-03-29T01:40:35.148Z,89.61
2019-03-29T01:42:28.464Z,89.80
2019-03-29T01:43:28.436Z,89.71
2019-03-29T01:45:21.845Z,90.09
2019-03-29T01:46:21.954Z,90.56
2019-03-29T01:48:15.249Z,90.00
2019-03-29T01:49:15.890Z,90.33
2019-03-29T01:51:08.713Z,90.71
2019-03-29T01:52:08.658Z,90.33
2019-03-29T01:54:02.066Z,91.09
2019-03-29T01:55:02.075Z,90.90
2019-03-29T01:56:55.448Z,91.28
2019-03-29T01:57:55.468Z,91.38
2019-03-29T01:59:48.875Z,91.85
2019-03-29T02:00:48.869Z,91.85
2019-03-29T02:02:42.278Z,92.13
2019-03-29T02:03:42.258Z,91.94
2019-03-29T02:05:35.703Z,91.94
2019-03-29T02:06:35.674Z,91.85
2019-03-29T02:08:35.552Z,92.04
2019-03-29T02:09:30.266Z,92.04
2019-03-29T02:11:23.317Z,92.23
2019-03-29T02:12:23.323Z,91.85
2019-03-29T02:14:18.026Z,92.32
2019-03-29T02:15:17.589Z,91.94
2019-03-29T02:17:11.827Z,91.85
2019-03-29T02:18:11.834Z,92.23
2019-03-29T02:20:05.256Z,92.61
2019-03-29T02:21:05.252Z,92.51
2019-03-29T02:22:58.644Z,92.80
2019-03-29T02:23:58.650Z,93.18
2019-03-29T02:25:52.076Z,92.80
2019-03-29T02:26:52.063Z,92.80
2019-03-29T02:28:45.472Z,93.37
2019-03-29T02:29:45.459Z,93.46
2019-03-29T02:31:42.129Z,92.99
2019-03-29T02:32:38.866Z,92.99
2019-03-29T02:34:32.278Z,93.18
2019-03-29T02:35:32.331Z,93.37
2019-03-29T02:37:25.663Z,92.99
2019-03-29T02:38:25.669Z,93.37
2019-03-29T02:40:19.085Z,93.08
2019-03-29T02:41:19.613Z,93.18
2019-03-29T02:43:12.455Z,93.27
2019-03-29T02:44:12.473Z,93.37
2019-03-29T02:46:05.892Z,93.18
2019-03-29T02:47:05.882Z,93.51
2019-03-29T02:48:59.268Z,93.75
2019-03-29T02:49:59.293Z,93.70
2019-03-29T02:51:52.706Z,94.27
2019-03-29T02:52:52.684Z,94.27
2019-03-29T02:54:46.223Z,94.37
2019-03-29T02:55:46.086Z,94.08
2019-03-29T02:57:39.478Z,94.56
2019-03-29T02:58:39.486Z,94.27
2019-03-29T03:00:32.903Z,94.37
2019-03-29T03:01:32.926Z,94.65
2019-03-29T03:03:26.300Z,95.12
2019-03-29T03:04:26.315Z,94.74
2019-03-29T03:06:19.747Z,95.51
2019-03-29T03:07:19.710Z,94.93
2019-03-29T03:09:14.776Z,95.22
2019-03-29T03:10:13.102Z,95.12
2019-03-29T03:12:06.535Z,95.31
2019-03-29T03:13:06.520Z,94.93
2019-03-29T03:15:00.783Z,94.84
2019-03-29T03:16:00.786Z,94.84
2019-03-29T03:17:54.204Z,94.74
2019-03-29T03:18:54.192Z,95.03
2019-03-29T03:20:47.594Z,94.84
2019-03-29T03:21:47.588Z,94.93
2019-03-29T03:23:40.995Z,94.65
2019-03-29T03:24:40.997Z,94.65
2019-03-29T03:26:34.402Z,94.56
2019-03-29T03:27:34.394Z,94.70
2019-03-29T03:29:27.779Z,94.65
2019-03-29T03:30:27.796Z,94.27
2019-03-29T03:32:21.211Z,94.65
2019-03-29T03:33:21.201Z,94.70
2019-03-29T03:35:15.447Z,94.65
2019-03-29T03:36:15.444Z,95.31
2019-03-29T03:38:08.865Z,94.84
2019-03-29T03:39:08.867Z,95.41
2019-03-29T03:41:03.148Z,95.22
2019-03-29T03:42:03.146Z,95.41
2019-03-29T03:43:56.542Z,95.79
2019-03-29T03:44:56.546Z,95.41
2019-03-29T03:46:50.004Z,96.36
2019-03-29T03:47:49.932Z,95.98
2019-03-29T03:49:43.418Z,96.36
2019-03-29T03:50:43.376Z,96.26
2019-03-29T03:52:36.761Z,95.98
2019-03-29T03:53:36.733Z,96.08
2019-03-29T03:55:30.138Z,96.45
2019-03-29T03:56:30.252Z,96.17
2019-03-29T03:58:24.220Z,96.36
2019-03-29T03:59:24.158Z,96.55
2019-03-29T04:14:26.220Z,97.41
2019-03-29T04:15:26.150Z,97.12
2019-03-29T04:17:19.536Z,97.60
2019-03-29T04:18:19.545Z,97.41
2019-03-29T04:20:13.800Z,97.41
2019-03-29T04:21:13.794Z,97.60
2019-03-29T04:23:07.210Z,97.50
2019-03-29T04:24:07.197Z,97.50
2019-03-29T04:26:01.450Z,97.78
2019-03-29T04:27:01.447Z,97.41
2019-03-29T04:29:04.105Z,97.50
2019-03-29T04:29:54.849Z,97.78
2019-03-29T04:31:49.098Z,97.50
2019-03-29T04:32:49.109Z,97.50
2019-03-29T04:34:42.536Z,97.50
2019-03-29T04:35:42.517Z,97.50
2019-03-29T04:37:35.934Z,97.69
2019-03-29T04:38:35.934Z,97.50
2019-03-29T04:40:29.333Z,97.12
2019-03-29T04:41:29.323Z,97.50
2019-03-29T04:43:23.604Z,97.50
2019-03-29T04:44:23.591Z,97.50
2019-03-29T04:46:17.009Z,97.60
2019-03-29T04:47:17.004Z,97.60
2019-03-29T04:49:10.416Z,97.69
2019-03-29T04:50:10.403Z,97.78
2019-03-29T04:52:03.803Z,97.78
2019-03-29T04:53:03.806Z,97.60
2019-03-29T04:54:57.217Z,97.60
2019-03-29T04:55:57.207Z,97.60
2019-03-29T04:57:50.596Z,97.69
2019-03-29T04:58:50.648Z,97.60
2019-03-29T05:00:44.031Z,97.50
2019-03-29T05:01:44.009Z,97.41
2019-03-29T05:03:37.427Z,97.41
2019-03-29T05:04:37.413Z,97.41
2019-03-29T05:06:30.881Z,97.41
2019-03-29T05:07:30.813Z,97.60
2019-03-29T05:09:24.223Z,96.93
2019-03-29T05:10:24.227Z,97.41
2019-03-29T05:12:17.617Z,97.41
2019-03-29T05:13:17.611Z,97.31
2019-03-29T05:15:11.033Z,97.31
2019-03-29T05:16:11.018Z,97.41
2019-03-29T05:18:05.257Z,97.22
2019-03-29T05:19:05.263Z,97.50
2019-03-29T05:20:58.684Z,97.41
2019-03-29T05:21:58.677Z,97.60
2019-03-29T05:23:52.056Z,97.50
2019-03-29T05:24:52.070Z,97.22
2019-03-29T05:26:45.477Z,97.41
2019-03-29T05:27:45.463Z,97.50
2019-03-29T05:29:38.873Z,96.64
2019-03-29T05:30:38.872Z,97.88
2019-03-29T05:32:32.364Z,97.41
2019-03-29T05:33:32.291Z,97.31
2019-03-29T05:35:25.781Z,96.83
2019-03-29T05:36:25.730Z,96.83
2019-03-29T05:38:19.139Z,96.93
2019-03-29T06:16:13.240Z,96.64
2019-03-29T06:17:13.231Z,96.08
2019-03-29T06:19:06.645Z,96.36
2019-03-29T06:20:06.630Z,96.83
2019-03-29T06:22:00.023Z,97.02
2019-03-29T06:23:00.038Z,97.22
2019-03-29T06:24:53.462Z,97.22
2019-03-29T06:25:53.447Z,96.64
2019-03-29T06:27:46.844Z,97.12
2019-03-29T06:28:46.851Z,97.12
2019-03-29T06:30:40.277Z,97.22
2019-03-29T06:31:40.259Z,97.22
2019-03-29T06:33:33.668Z,96.74
2019-03-29T06:34:33.670Z,97.12
2019-03-29T06:36:27.075Z,96.55
2019-03-29T06:37:27.076Z,96.08
2019-03-29T06:39:21.409Z,96.45
2019-03-29T06:40:20.485Z,95.98
2019-03-29T06:42:14.726Z,96.36
2019-03-29T06:43:14.725Z,96.83
2019-03-29T06:45:08.192Z,96.26
2019-03-29T06:46:08.125Z,96.64
2019-03-29T06:48:02.366Z,96.36
2019-03-29T06:49:02.398Z,96.36
2019-03-29T06:50:55.788Z,96.36
2019-03-29T06:51:55.782Z,97.12
2019-03-29T06:53:52.356Z,96.26
2019-03-29T06:54:49.182Z,95.70
2019-03-29T06:56:42.579Z,95.55
2019-03-29T06:57:42.588Z,94.98
2019-03-29T06:59:35.988Z,94.13
2019-03-29T07:00:35.993Z,94.13
2019-03-29T07:02:29.384Z,93.94
2019-03-29T07:03:29.391Z,93.84
2019-03-29T07:05:22.800Z,93.27
2019-03-29T07:06:22.855Z,92.99
2019-03-29T07:08:16.197Z,92.32
2019-03-29T07:09:16.191Z,92.51
2019-03-29T07:11:17.262Z,91.94
2019-03-29T07:12:09.596Z,92.61
2019-03-29T07:14:03.019Z,92.18
2019-03-29T07:15:03.009Z,91.33
2019-03-29T07:16:56.413Z,91.47
2019-03-29T07:17:56.422Z,92.04
2019-03-29T07:19:49.829Z,91.80
2019-03-29T07:20:49.829Z,90.75
2019-03-29T07:22:43.228Z,90.75
2019-03-29T07:23:43.245Z,90.66
2019-03-29T07:25:36.706Z,90.14
2019-03-29T07:26:36.653Z,91.66
2019-03-29T07:28:30.894Z,91.13
2019-03-29T07:29:30.895Z,90.94
2019-03-29T07:31:24.324Z,90.28
2019-03-29T07:32:24.416Z,90.75
2019-03-29T07:34:17.715Z,90.00
2019-03-29T07:35:17.729Z,89.80
2019-03-29T07:37:11.147Z,89.71
2019-03-29T07:38:11.145Z,90.00
2019-03-29T07:40:04.678Z,89.61
2019-03-29T07:41:04.554Z,89.80
2019-03-29T07:42:57.967Z,89.52
2019-03-29T07:43:57.975Z,88.47
2019-03-29T07:45:51.396Z,87.85
2019-03-29T07:46:51.375Z,87.76
2019-03-29T07:48:44.791Z,87.66
2019-03-29T07:49:44.788Z,87.28
2019-03-29T07:51:39.064Z,85.42
2019-03-29T07:52:39.049Z,84.76
2019-03-29T07:54:32.451Z,82.90
2019-03-29T07:55:32.460Z,81.85
2019-03-29T07:57:25.874Z,81.95
2019-03-29T07:58:25.875Z,82.04
2019-03-29T08:00:20.520Z,82.48
2019-03-29T08:01:19.275Z,81.85
2019-03-29T08:03:12.703Z,80.18
2019-03-29T08:04:12.857Z,79.13
2019-03-29T08:06:06.191Z,77.26
2019-03-29T08:07:06.248Z,77.07
2019-03-29T08:09:00.930Z,76.79
2019-03-29T08:09:59.525Z,75.93
2019-03-29T08:11:52.984Z,76.03
2019-03-29T08:12:52.936Z,74.92
2019-03-29T08:14:46.377Z,73.72
2019-03-29T08:15:46.447Z,72.92
2019-03-29T08:17:39.768Z,73.14
2019-03-29T08:18:39.767Z,71.91
2019-03-29T08:20:43.961Z,71.43
2019-03-29T08:21:33.208Z,71.04
2019-03-29T08:23:28.952Z,72.06
2019-03-29T08:24:27.058Z,73.49
2019-03-29T08:26:20.580Z,71.81
2019-03-29T08:27:20.372Z,71.52
2019-03-29T08:29:14.183Z,71.43
2019-03-29T08:30:13.896Z,71.37
2019-03-29T08:32:08.464Z,69.93
2019-03-29T08:33:08.283Z,69.87
2019-03-29T08:35:01.602Z,67.05
2019-03-29T08:36:01.607Z,66.76
2019-03-29T08:37:55.287Z,65.67
2019-03-29T08:38:55.043Z,66.95
2019-03-29T08:40:48.420Z,65.87
2019-03-29T08:41:59.512Z,67.55
2019-03-29T08:43:41.549Z,66.47
2019-03-29T08:44:41.535Z,65.87
2019-03-29T08:46:34.937Z,67.05
2019-03-29T08:47:34.962Z,64.88
2019-03-29T08:49:28.381Z,63.99
2019-03-29T08:50:28.390Z,63.39
2019-03-29T08:52:21.807Z,63.13
2019-03-29T08:53:21.823Z,64.37
2019-03-29T08:55:17.423Z,62.68
2019-03-29T08:56:15.262Z,62.33
2019-03-29T08:58:08.686Z,60.04
2019-03-29T08:59:08.682Z,60.55
2019-03-29T09:01:02.100Z,58.59
2019-03-29T09:02:02.134Z,57.73
2019-03-29T09:04:05.122Z,56.61
2019-03-29T09:04:55.550Z,55.01
2019-03-29T09:06:53.590Z,54.03
2019-03-29T09:07:49.303Z,53.83
2019-03-29T09:09:46.244Z,52.81
2019-03-29T09:10:42.488Z,52.23
2019-03-29T09:12:36.498Z,51.46
2019-03-29T09:13:36.154Z,52.30
2019-03-29T09:15:29.370Z,52.97
2019-03-29T09:16:29.384Z,54.10
2019-03-29T09:18:25.881Z,56.05
2019-03-29T09:19:23.663Z,56.37
2019-03-29T09:21:17.152Z,55.86
2019-03-29T09:22:17.097Z,56.43
2019-03-29T09:24:21.282Z,55.98
2019-03-29T09:25:10.557Z,55.15
2019-03-29T09:27:03.973Z,56.34
2019-03-29T09:28:03.998Z,55.88
2019-03-29T09:29:57.459Z,54.55
2019-03-29T09:30:57.451Z,54.83
2019-03-29T09:32:51.759Z,53.88
2019-03-29T09:33:50.885Z,53.40
2019-03-29T09:35:44.336Z,52.95
2019-03-29T09:36:44.420Z,52.56
2019-03-29T09:38:38.621Z,50.79
2019-03-29T09:39:38.641Z,48.78
2019-03-29T09:41:32.903Z,49.19
2019-03-29T09:42:32.919Z,48.43
2019-03-29T09:44:26.388Z,48.54
2019-03-29T09:45:26.353Z,47.56
2019-03-29T09:47:19.796Z,46.86
2019-03-29T09:48:19.794Z,47.71
2019-03-29T09:50:13.266Z,48.11
2019-03-29T09:51:13.252Z,47.34
2019-03-29T09:53:06.666Z,46.98
2019-03-29T09:54:06.689Z,46.98
2019-03-29T09:56:00.146Z,47.15
2019-03-29T09:57:00.133Z,47.80
2019-03-29T09:58:54.211Z,49.02
2019-03-29T09:59:53.955Z,48.66
2019-03-29T10:01:47.001Z,46.14
2019-03-29T10:02:47.011Z,44.82
2019-03-29T10:04:40.413Z,42.25
2019-03-29T10:05:40.442Z,42.16
2019-03-29T10:07:34.792Z,41.50
2019-03-29T10:08:34.743Z,41.14
2019-03-29T10:10:28.300Z,41.41
2019-03-29T10:11:28.169Z,41.12
2019-03-29T10:13:21.579Z,39.29
2019-03-29T10:14:21.608Z,42.52
2019-03-29T10:16:15.023Z,41.91
2019-03-29T10:17:15.029Z,40.37
2019-03-29T10:19:08.466Z,39.31
2019-03-29T10:20:08.539Z,39.70
2019-03-29T10:22:01.917Z,39.99
2019-03-29T10:23:01.924Z,39.91
2019-03-29T10:24:55.338Z,38.41
2019-03-29T10:25:58.492Z,37.45
2019-03-29T10:27:48.806Z,35.56
2019-03-29T10:28:48.784Z,35.62
2019-03-29T10:30:46.039Z,39.93
2019-03-29T10:31:42.219Z,41.54
2019-03-29T10:33:35.626Z,40.16
2019-03-29T10:34:37.549Z,37.89
2019-03-29T10:36:29.074Z,35.44
2019-03-29T10:37:29.090Z,34.34
2019-03-29T10:39:26.008Z,32.12
2019-03-29T10:40:22.530Z,31.57
2019-03-29T10:42:15.975Z,31.14
2019-03-29T10:43:15.975Z,31.15
2019-03-29T10:45:09.397Z,32.26
2019-03-29T10:46:09.424Z,32.36
2019-03-29T10:48:02.860Z,33.61
2019-03-29T10:49:02.866Z,34.49
2019-03-29T10:50:56.319Z,38.64
2019-03-29T10:51:56.302Z,40.92
2019-03-29T10:53:49.728Z,42.47
2019-03-29T10:54:50.120Z,40.33
2019-03-29T10:56:43.197Z,35.70
2019-03-29T10:57:43.194Z,35.41
2019-03-29T10:59:36.648Z,36.95
2019-03-29T11:00:36.661Z,38.51
2019-03-29T11:02:30.094Z,37.55
2019-03-29T11:03:30.090Z,39.33
2019-03-29T11:05:23.497Z,40.10
2019-03-29T11:06:23.543Z,40.12
2019-03-29T11:08:16.968Z,37.01
2019-03-29T11:09:16.981Z,37.89
2019-03-29T11:11:10.399Z,34.69
2019-03-29T11:12:10.428Z,33.05
2019-03-29T11:14:03.855Z,32.12
2019-03-29T11:15:06.621Z,31.25
2019-03-29T11:16:57.354Z,31.51
2019-03-29T11:17:57.323Z,32.15
2019-03-29T11:19:50.749Z,31.22
2019-03-29T11:20:50.797Z,30.58
2019-03-29T11:22:44.219Z,29.29
2019-03-29T11:23:44.229Z,32.20
2019-03-29T11:25:37.657Z,35.30
2019-03-29T11:26:37.705Z,33.59
2019-03-29T11:28:31.141Z,30.94
2019-03-29T11:29:31.135Z,30.37
2019-03-29T11:31:25.750Z,29.77
2019-03-29T11:32:25.452Z,30.45
2019-03-29T11:34:21.010Z,29.52
2019-03-29T11:35:18.904Z,28.74
2019-03-29T11:37:12.405Z,28.64
2019-03-29T11:38:12.387Z,27.34
2019-03-29T11:40:05.831Z,27.45
2019-03-29T11:41:05.833Z,27.83
2019-03-29T11:42:59.292Z,27.33
2019-03-29T11:43:59.300Z,27.04
2019-03-29T11:45:52.799Z,25.98
2019-03-29T11:46:52.817Z,26.77
2019-03-29T11:48:46.262Z,25.76
2019-03-29T11:49:46.393Z,26.91
2019-03-29T11:51:39.699Z,27.31
2019-03-29T11:52:39.725Z,26.82
2019-03-29T11:54:33.193Z,25.87
2019-03-29T11:55:33.207Z,26.18
2019-03-29T11:57:26.676Z,26.82
2019-03-29T11:58:26.664Z,26.93
2019-03-29T12:00:20.116Z,26.46
2019-03-29T12:01:20.130Z,25.32
2019-03-29T12:03:13.569Z,24.72
2019-03-29T12:04:13.564Z,25.28
2019-03-29T12:06:07.010Z,27.08
2019-03-29T12:07:07.074Z,27.28
2019-03-29T12:09:00.474Z,27.85
2019-03-29T12:10:00.499Z,27.75
2019-03-29T12:11:53.921Z,26.91
2019-03-29T12:12:53.944Z,26.43
2019-03-29T12:14:48.306Z,26.43
2019-03-29T12:15:48.248Z,26.91
2019-03-29T12:17:41.674Z,25.76
2019-03-29T12:18:41.724Z,25.76
2019-03-29T12:20:35.999Z,25.50
2019-03-29T12:21:36.015Z,25.37
2019-03-29T12:23:29.427Z,25.68
2019-03-29T12:24:29.487Z,25.68
2019-03-29T12:26:22.912Z,25.89
2019-03-29T12:27:22.927Z,25.43
2019-03-29T12:29:16.373Z,24.44
2019-03-29T12:30:30.689Z,24.08
2019-03-29T12:32:10.652Z,23.58
2019-03-29T12:33:10.692Z,24.28
2019-03-29T12:35:04.142Z,23.32
2019-03-29T12:36:04.153Z,23.13
2019-03-29T12:37:57.575Z,22.91
2019-03-29T12:38:57.628Z,23.33
2019-03-29T12:40:51.055Z,23.11
2019-03-29T12:41:51.077Z,23.21
2019-03-29T12:43:54.985Z,24.33
2019-03-29T12:44:44.537Z,24.34
2019-03-29T12:46:38.842Z,23.40
2019-03-29T12:47:38.846Z,23.19
2019-03-29T12:49:32.292Z,24.07
2019-03-29T12:50:32.387Z,23.41
2019-03-29T12:52:25.783Z,23.32
2019-03-29T12:53:25.777Z,22.65
2019-03-29T12:55:19.222Z,22.71
2019-03-29T12:56:19.235Z,22.91
2019-03-29T12:58:12.676Z,23.11
2019-03-29T12:59:12.703Z,23.57
2019-03-29T13:01:06.159Z,23.57
2019-03-29T13:02:06.187Z,24.98
2019-03-29T13:03:59.622Z,25.28
2019-03-29T13:04:59.662Z,24.81
2019-03-29T13:06:53.132Z,24.81
2019-03-29T13:07:53.414Z,24.45
2019-03-29T13:09:46.594Z,23.12
2019-03-29T13:10:46.664Z,23.03
2019-03-29T13:12:40.090Z,21.80
2019-03-29T13:13:40.128Z,21.98
2019-03-29T13:15:33.680Z,21.42
2019-03-29T13:16:33.601Z,21.96
2019-03-29T13:18:27.163Z,22.55
2019-03-29T13:19:27.087Z,22.55
2019-03-29T13:21:20.520Z,22.56
2019-03-29T13:22:20.552Z,21.80
2019-03-29T13:24:16.039Z,23.03
2019-03-29T13:25:14.013Z,23.79
2019-03-29T13:27:07.504Z,23.68
2019-03-29T13:28:07.480Z,24.35
2019-03-29T13:30:01.176Z,24.72
2019-03-29T13:31:01.211Z,25.13
2019-03-29T13:32:55.564Z,23.69
2019-03-29T13:33:55.555Z,23.68
2019-03-29T13:35:49.026Z,25.49
2019-03-29T13:36:49.016Z,25.31
2019-03-29T13:38:42.464Z,24.65
2019-03-29T13:39:42.477Z,25.42
2019-03-29T13:41:35.926Z,24.28
2019-03-29T13:42:35.948Z,24.45
2019-03-29T13:44:29.366Z,23.98
2019-03-29T13:45:29.412Z,23.70
2019-03-29T13:47:22.841Z,24.17
2019-03-29T13:48:22.862Z,23.88
2019-03-29T13:50:15.822Z,23.12
2019-03-29T13:51:15.835Z,22.94
2019-03-29T13:53:09.724Z,23.11
2019-03-29T13:54:09.544Z,23.50
2019-03-29T13:56:03.177Z,23.13
2019-03-29T13:57:02.792Z,22.74
2019-03-29T13:58:56.241Z,23.02
2019-03-29T13:59:56.314Z,24.08
2019-03-29T14:01:49.695Z,24.07
2019-03-29T14:02:49.694Z,24.28
2019-03-29T14:04:43.133Z,22.66
2019-03-29T14:05:43.169Z,22.66
2019-03-29T14:07:36.611Z,22.38
2019-03-29T14:08:36.630Z,20.95
2019-03-29T14:10:30.070Z,20.29
2019-03-29T14:11:30.101Z,20.08
2019-03-29T14:13:23.546Z,20.36
2019-03-29T14:14:37.380Z,20.36
2019-03-29T14:16:16.991Z,21.48
2019-03-29T14:17:17.013Z,22.54
2019-03-29T14:19:10.507Z,23.94
2019-03-29T14:20:10.501Z,24.72
2019-03-29T14:22:03.948Z,23.77
2019-03-29T14:23:03.952Z,22.74
2019-03-29T14:24:57.412Z,22.91
2019-03-29T14:25:57.420Z,22.72
2019-03-29T14:27:52.490Z,22.44
2019-03-29T14:30:05.664Z,23.21
2019-03-29T14:41:17.949Z,22.92
2019-03-29T14:42:17.964Z,22.54
2019-03-29T14:44:12.250Z,23.58
2019-03-29T14:45:12.284Z,23.79
2019-03-29T14:47:05.703Z,26.06
2019-03-29T14:48:05.738Z,26.53
2019-03-29T14:49:59.161Z,26.61
2019-03-29T14:50:59.191Z,26.90
2019-03-29T14:52:52.658Z,26.92
2019-03-29T14:53:52.636Z,26.15
2019-03-29T14:55:46.074Z,25.70
2019-03-29T14:56:46.107Z,25.70
2019-03-29T14:58:39.597Z,24.56
2019-03-29T14:59:39.566Z,24.37
2019-03-29T15:01:32.994Z,23.76
2019-03-29T15:02:33.030Z,24.52
2019-03-29T15:04:26.476Z,23.97
2019-03-29T15:05:26.484Z,23.58
2019-03-29T15:07:19.918Z,24.35
2019-03-29T15:08:19.943Z,23.87
2019-03-29T15:10:13.410Z,25.02
2019-03-29T15:11:22.330Z,26.54
2019-03-29T15:13:06.859Z,26.81
2019-03-29T15:14:06.964Z,26.91
2019-03-29T15:16:00.374Z,26.91
2019-03-29T15:17:00.356Z,26.44
2019-03-29T15:18:53.821Z,25.68
2019-03-29T15:19:53.817Z,25.40
2019-03-29T15:21:47.292Z,26.81
2019-03-29T15:22:47.288Z,27.28
2019-03-29T15:24:40.754Z,27.49
2019-03-29T15:25:41.077Z,27.78
2019-03-29T15:27:34.169Z,28.52
2019-03-29T15:28:37.259Z,28.52
2019-03-29T15:30:29.405Z,28.91
2019-03-29T15:31:29.412Z,28.83
2019-03-29T15:33:22.865Z,30.61
2019-03-29T15:34:22.884Z,29.97
2019-03-29T15:36:16.419Z,29.39
2019-03-29T15:37:16.356Z,29.65
2019-03-29T15:39:09.841Z,32.30
2019-03-29T15:40:09.785Z,33.23
2019-03-29T15:42:03.247Z,35.88
2019-03-29T15:43:03.246Z,36.36
2019-03-29T15:44:56.691Z,36.63
2019-03-29T15:45:56.694Z,37.11
2019-03-29T15:47:50.109Z,36.71
2019-03-29T15:48:50.149Z,37.76
2019-03-29T15:50:43.947Z,37.57
2019-03-29T15:51:43.943Z,37.93
2019-03-29T15:53:37.362Z,38.51
2019-03-29T15:54:37.378Z,39.37
2019-03-29T15:56:30.845Z,40.04
2019-03-29T15:57:30.822Z,40.23
2019-03-29T15:59:24.242Z,39.56
2019-03-29T16:00:24.275Z,39.65
2019-03-29T16:02:17.701Z,39.85
2019-03-29T16:03:17.764Z,40.33
2019-03-29T16:05:11.140Z,40.33
2019-03-29T16:06:11.155Z,39.94
2019-03-29T16:08:05.436Z,40.04
2019-03-29T16:09:05.420Z,39.75
2019-03-29T16:10:58.861Z,40.98
2019-03-29T16:11:58.861Z,40.98
2019-03-29T16:13:52.287Z,40.78
2019-03-29T16:14:52.289Z,40.98
2019-03-29T16:16:46.086Z,40.98
2019-03-29T16:17:45.733Z,40.88
2019-03-29T16:19:40.204Z,41.72
2019-03-29T16:20:40.007Z,41.91
2019-03-29T16:22:34.479Z,41.44
2019-03-29T16:23:34.272Z,41.24
2019-03-29T16:25:27.687Z,41.63
2019-03-29T16:26:27.699Z,41.72
2019-03-29T16:28:21.147Z,42.20
2019-03-29T16:29:21.140Z,41.91
2019-03-29T16:31:14.568Z,41.24
2019-03-29T16:32:14.574Z,41.34
2019-03-29T16:34:08.013Z,41.72
2019-03-29T16:35:07.996Z,42.20
2019-03-29T16:37:01.530Z,42.97
2019-03-29T16:38:01.437Z,42.87
2019-03-29T16:39:54.919Z,43.16
2019-03-29T16:40:54.872Z,43.35
2019-03-29T16:42:48.362Z,43.26
2019-03-29T16:43:48.280Z,43.26
2019-03-29T16:45:47.700Z,43.26
2019-03-29T16:46:41.715Z,43.26
2019-03-29T16:48:35.972Z,43.26
2019-03-29T16:49:35.975Z,43.26
2019-03-29T16:51:29.393Z,43.06
2019-03-29T16:52:29.400Z,43.43
2019-03-29T16:54:22.851Z,44.00
2019-03-29T16:55:22.838Z,43.62
2019-03-29T16:57:16.274Z,44.00
2019-03-29T16:58:16.272Z,44.19
2019-03-29T17:00:12.168Z,44.09
2019-03-29T17:01:09.680Z,43.80
2019-03-29T17:03:03.149Z,44.38
2019-03-29T17:04:03.281Z,44.57
2019-03-29T17:05:56.546Z,45.24
2019-03-29T17:06:56.602Z,44.67
2019-03-29T17:08:50.119Z,45.03
2019-03-29T17:09:50.111Z,45.12
2019-03-29T17:11:43.518Z,45.12
2019-03-29T17:12:43.531Z,45.24
2019-03-29T17:14:36.972Z,45.12
2019-03-29T17:15:36.951Z,45.51
2019-03-29T17:17:30.365Z,45.31
2019-03-29T17:18:30.381Z,45.41
2019-03-29T17:20:23.829Z,44.74
2019-03-29T17:21:23.835Z,44.74
2019-03-29T17:23:17.240Z,44.84
2019-03-29T17:24:17.254Z,45.41
2019-03-29T17:26:10.629Z,45.89
2019-03-29T17:27:10.653Z,45.60
2019-03-29T17:29:04.113Z,45.22
2019-03-29T17:31:57.507Z,46.17
2019-03-29T17:32:57.543Z,46.84
2019-03-29T17:35:15.121Z,46.08
2019-03-29T17:35:50.946Z,45.79
2019-03-29T17:37:53.528Z,46.08
2019-03-29T17:38:45.221Z,46.84
2019-03-29T17:45:47.360Z,47.03
2019-03-29T17:46:47.333Z,46.63
2019-03-29T17:48:40.735Z,47.23
2019-03-29T17:49:40.750Z,49.14
2019-03-29T17:51:34.279Z,47.42
2019-03-29T17:52:34.200Z,46.63
2019-03-29T17:54:27.601Z,47.11
2019-03-29T17:55:27.605Z,46.82
2019-03-29T17:57:21.005Z,47.20
2019-03-29T17:58:21.017Z,47.58
2019-03-29T18:00:14.434Z,47.97
2019-03-29T18:01:14.445Z,48.35
2019-03-29T18:03:07.828Z,48.35
2019-03-29T18:04:07.872Z,48.16
2019-03-29T18:06:01.275Z,47.11
2019-03-29T18:07:01.271Z,48.35
2019-03-29T18:08:55.535Z,47.58
2019-03-29T18:09:55.533Z,48.13
2019-03-29T18:11:49.150Z,48.13
2019-03-29T18:12:49.043Z,48.42
2019-03-29T18:14:42.379Z,49.28
2019-03-29T18:15:42.359Z,49.28
2019-03-29T18:17:35.813Z,48.42
2019-03-29T18:18:35.778Z,48.23
2019-03-29T18:20:29.217Z,48.52
2019-03-29T18:21:29.197Z,48.52
2019-03-29T18:23:24.908Z,49.18
2019-03-29T18:24:22.625Z,50.14
2019-03-29T18:26:16.081Z,50.31
2019-03-29T18:27:16.045Z,49.93
2019-03-29T18:29:09.441Z,50.12
2019-03-29T18:30:09.469Z,50.49
2019-03-29T18:32:02.994Z,49.73
2019-03-29T18:33:02.887Z,50.78
2019-03-29T18:34:56.285Z,51.26
2019-03-29T18:35:56.423Z,51.26
2019-03-29T18:37:49.744Z,50.40
2019-03-29T18:38:49.724Z,51.26
2019-03-29T18:40:43.243Z,50.59
2019-03-29T18:41:43.157Z,50.49
2019-03-29T18:43:36.589Z,52.88
2019-03-29T18:44:36.585Z,51.64
2019-03-29T18:46:43.661Z,52.31
2019-03-29T18:47:30.089Z,53.36
2019-03-29T18:49:24.273Z,52.59
2019-03-29T18:50:24.437Z,53.08
2019-03-29T18:52:17.702Z,54.15
2019-03-29T18:53:17.691Z,51.48
2019-03-29T18:55:11.179Z,51.67
2019-03-29T18:56:11.107Z,51.95
2019-03-29T18:58:05.937Z,51.95
2019-03-29T18:59:04.517Z,52.24
2019-03-29T19:00:57.923Z,50.59
2019-03-29T19:01:57.923Z,50.78
2019-03-29T19:03:51.358Z,52.12
2019-03-29T19:04:51.357Z,52.19
2019-03-29T19:06:44.779Z,52.19
2019-03-29T19:07:44.765Z,51.62
2019-03-29T19:09:38.188Z,53.62
2019-03-29T19:10:38.192Z,53.05
2019-03-29T19:12:31.665Z,53.53
2019-03-29T19:13:31.625Z,54.29
2019-03-29T19:15:25.030Z,54.89
2019-03-29T19:16:25.052Z,53.55
2019-03-29T19:18:18.516Z,54.41
2019-03-29T19:19:18.504Z,53.27
2019-03-29T19:21:11.921Z,54.89
2019-03-29T19:22:11.916Z,55.18
2019-03-29T19:24:05.365Z,53.14
2019-03-29T19:25:05.344Z,53.62
2019-03-29T19:26:58.747Z,54.99
2019-03-29T19:27:58.743Z,55.08
2019-03-29T19:29:52.201Z,54.99
2019-03-29T19:30:52.205Z,53.45
2019-03-29T19:32:45.608Z,52.09
2019-03-29T19:33:45.577Z,53.81
2019-03-29T19:35:38.987Z,53.81
2019-03-29T19:36:39.017Z,54.96
2019-03-29T19:38:32.436Z,55.02
2019-03-29T19:39:32.471Z,56.26
2019-03-29T19:41:25.811Z,57.82
2019-03-29T19:42:25.825Z,56.36
2019-03-29T19:44:19.248Z,56.01