createdAt,value
2024-03-11T00:00:44.996Z,94520.75
2024-03-11T00:03:14.005Z,94520.31
2024-03-11T00:05:44.963Z,94512.19
2024-03-11T00:08:18.040Z,94501.63
2024-03-11T00:10:47.228Z,94508.25
2024-03-11T00:13:18.962Z,94506.16
2024-03-11T00:15:47.238Z,94499.00
2024-03-11T00:18:16.071Z,94510.53
2024-03-11T00:20:44.812Z,94518.03
2024-03-11T00:23:13.221Z,94520.28
2024-03-11T00:25:41.915Z,94526.31
2024-03-11T00:28:10.278Z,94517.19
2024-03-11T00:30:40.013Z,94493.03
2024-03-11T00:33:10.448Z,94493.34
2024-03-11T00:35:39.633Z,94470.84
2024-03-11T00:38:08.970Z,94472.78
2024-03-11T00:40:37.345Z,94475.78
2024-03-11T00:43:07.140Z,94469.28
2024-03-11T00:45:35.346Z,94476.41
2024-03-11T00:48:08.247Z,94468.13
2024-03-11T00:50:36.594Z,94461.97
2024-03-11T00:53:05.793Z,94473.16
2024-03-11T00:55:34.733Z,94476.88
2024-03-11T00:58:02.848Z,94473.94
2024-03-11T01:00:32.190Z,94474.75
2024-03-11T01:03:02.409Z,94490.63
2024-03-11T01:05:33.449Z,94486.72
2024-03-11T01:08:01.880Z,94476.03
2024-03-11T01:10:30.175Z,94472.09
2024-03-11T01:12:58.328Z,94461.47
2024-03-11T01:15:27.059Z,94456.25
2024-03-11T01:17:56.964Z,94447.69
2024-03-11T01:20:25.909Z,94443.16
2024-03-11T01:22:56.106Z,94434.25
2024-03-11T01:25:24.300Z,94444.78
2024-03-11T01:27:54.296Z,94461.31
2024-03-11T01:30:22.813Z,94470.59
2024-03-11T01:32:51.361Z,94478.38
2024-03-11T01:35:19.989Z,94490.38
2024-03-11T01:37:48.221Z,94490.03
2024-03-11T01:40:17.802Z,94480.31
2024-03-11T01:42:46.001Z,94482.91
2024-03-11T01:45:15.496Z,94474.78
2024-03-11T01:47:44.982Z,94499.94
2024-03-11T01:50:15.446Z,94495.28
2024-03-11T01:52:48.177Z,94489.91
2024-03-11T01:55:18.388Z,94496.59
2024-03-11T01:57:48.095Z,94490.75
2024-03-11T02:00:16.554Z,94476.97
2024-03-11T02:02:44.805Z,94476.16
2024-03-11T02:05:15.882Z,94470.69
2024-03-11T02:07:45.408Z,94470.38
2024-03-11T02:10:16.137Z,94469.41
2024-03-11T02:12:46.877Z,94456.44
2024-03-11T02:15:16.070Z,94453.81
2024-03-11T02:17:44.985Z,94465.16
2024-03-11T02:20:18.988Z,94464.88
2024-03-11T02:22:49.910Z,94457.94
2024-03-11T02:25:20.548Z,94446.44
2024-03-11T02:27:50.122Z,94455.31
2024-03-11T02:30:18.897Z,94445.06
2024-03-11T02:32:47.805Z,94442.47
2024-03-11T02:35:17.231Z,94440.84
2024-03-11T02:37:46.179Z,94430.31
2024-03-11T02:40:19.711Z,94411.19
2024-03-11T02:42:50.156Z,94402.75
2024-03-11T02:45:21.040Z,94408.38
2024-03-11T02:47:50.995Z,94409.22
2024-03-11T02:50:19.717Z,94405.81
2024-03-11T02:52:48.278Z,94399.69
2024-03-11T02:55:20.060Z,94412.66
2024-03-11T02:57:50.399Z,94406.38
2024-03-11T03:00:19.746Z,94404.09
2024-03-11T03:02:51.441Z,94397.44
2024-03-11T03:05:20.409Z,94401.66
2024-03-11T03:07:49.004Z,94438.31
2024-03-11T03:10:17.333Z,94432.84
2024-03-11T03:12:46.438Z,94445.50
2024-03-11T03:18:02.032Z,94450.19
2024-03-11T03:20:30.331Z,94452.28
2024-03-11T03:22:58.468Z,94430.59
2024-03-11T03:25:32.060Z,94419.88
2024-03-11T03:28:03.302Z,94437.03
2024-03-11T03:30:34.125Z,94450.00
2024-03-11T03:33:02.567Z,94438.66
2024-03-11T03:35:30.784Z,94432.69
2024-03-11T03:37:59.137Z,94443.00
2024-03-11T03:40:28.107Z,94431.03
2024-03-11T03:42:56.649Z,94421.44
2024-03-11T03:45:24.952Z,94421.31
2024-03-11T03:47:54.588Z,94412.88
2024-03-11T03:50:23.156Z,94416.59
2024-03-11T03:52:51.342Z,94414.69
2024-03-11T03:55:19.517Z,94415.50
2024-03-11T03:57:47.701Z,94410.97
2024-03-11T04:00:19.396Z,94417.75
2024-03-11T04:02:48.878Z,94429.75
2024-03-11T04:05:20.095Z,94426.31
2024-03-11T04:07:48.500Z,94424.53
2024-03-11T04:10:18.839Z,94428.59
2024-03-11T04:12:49.116Z,94433.00
2024-03-11T04:15:19.615Z,94416.25
2024-03-11T04:17:48.995Z,94410.75
2024-03-11T04:20:24.623Z,94404.59
2024-03-11T04:22:55.022Z,94411.06
2024-03-11T04:25:26.838Z,94413.97
2024-03-11T04:27:56.076Z,94418.66
2024-03-11T04:30:28.034Z,94424.81
2024-03-11T04:32:56.415Z,94416.44
2024-03-11T04:35:27.508Z,94404.59
2024-03-11T04:37:56.241Z,94409.94
2024-03-11T04:40:26.455Z,94398.41
2024-03-11T04:42:55.617Z,94399.88
2024-03-11T04:45:24.339Z,94392.63
2024-03-11T04:47:53.478Z,94400.88
2024-03-11T04:50:26.423Z,94407.81
2024-03-11T04:52:57.558Z,94399.41
2024-03-11T04:55:26.917Z,94394.06
2024-03-11T04:57:55.488Z,94398.28
2024-03-11T05:00:28.258Z,94410.59
2024-03-11T05:02:57.053Z,94402.63
2024-03-11T05:05:26.636Z,94419.03
2024-03-11T05:07:56.779Z,94418.66
2024-03-11T05:10:25.242Z,94420.78
2024-03-11T05:12:53.495Z,94431.47
2024-03-11T05:15:22.910Z,94430.50
2024-03-11T05:17:52.266Z,94425.97
2024-03-11T05:20:21.078Z,94430.97
2024-03-11T05:22:50.784Z,94438.44
2024-03-11T05:25:20.664Z,94438.28
2024-03-11T05:27:51.463Z,94410.91
2024-03-11T05:30:19.982Z,94414.09
2024-03-11T05:32:49.723Z,94428.72
2024-03-11T05:35:22.100Z,94411.03
2024-03-11T05:37:52.539Z,94411.50
2024-03-11T05:40:22.190Z,94406.31
2024-03-11T05:42:50.626Z,94429.97
2024-03-11T05:45:18.890Z,94426.56
2024-03-11T05:47:48.027Z,94420.09
2024-03-11T05:50:17.995Z,94416.50
2024-03-11T05:52:47.332Z,94428.81
2024-03-11T05:55:15.888Z,94427.53
2024-03-11T05:57:45.858Z,94422.00
2024-03-11T06:00:18.016Z,94433.03
2024-03-11T06:02:48.517Z,94423.31
2024-03-11T06:05:18.606Z,94427.53
2024-03-11T06:07:47.541Z,94437.19
2024-03-11T06:10:15.849Z,94431.69
2024-03-11T06:12:45.563Z,94430.13
2024-03-11T06:15:13.790Z,94428.31
2024-03-11T06:17:43.128Z,94436.56
2024-03-11T06:20:15.301Z,94439.78
2024-03-11T06:22:44.759Z,94444.78
2024-03-11T06:25:13.826Z,94424.81
2024-03-11T06:27:42.301Z,94435.09
2024-03-11T06:30:12.561Z,94436.66
2024-03-11T06:32:42.683Z,94449.38
2024-03-11T06:35:14.446Z,94451.63
2024-03-11T06:37:44.668Z,94443.97
2024-03-11T06:40:18.305Z,94441.94
2024-03-11T06:42:48.063Z,94441.72
2024-03-11T06:45:17.803Z,94445.09
2024-03-11T06:47:46.244Z,94452.84
2024-03-11T06:50:14.656Z,94446.03
2024-03-11T06:52:44.007Z,94460.56
2024-03-11T06:55:13.302Z,94457.88
2024-03-11T06:57:42.300Z,94450.03
2024-03-11T07:00:19.051Z,94444.59
2024-03-11T07:02:49.964Z,94445.69
2024-03-11T07:05:19.489Z,94460.41
2024-03-11T07:07:48.801Z,94454.25
2024-03-11T07:10:17.605Z,94450.47
2024-03-11T07:12:46.294Z,94459.75
2024-03-11T07:15:15.566Z,94462.69
2024-03-11T07:17:44.345Z,94459.91
2024-03-11T07:20:15.565Z,94471.50
2024-03-11T07:22:44.145Z,94461.66
2024-03-11T07:25:12.790Z,94479.66
2024-03-11T07:27:41.618Z,94470.78
2024-03-11T07:30:11.182Z,94470.31
2024-03-11T07:32:39.691Z,94478.97
2024-03-11T07:35:08.394Z,94477.59
2024-03-11T07:37:38.866Z,94482.81
2024-03-11T07:40:12.404Z,94465.50
2024-03-11T07:42:41.335Z,94467.91
2024-03-11T07:45:12.724Z,94462.06
2024-03-11T07:47:42.423Z,94455.84
2024-03-11T07:50:12.950Z,94451.56
2024-03-11T07:52:43.598Z,94464.72
2024-03-11T07:55:12.906Z,94457.53
2024-03-11T07:57:41.067Z,94467.50
2024-03-11T08:00:11.302Z,94476.03
2024-03-11T08:02:39.480Z,94479.63
2024-03-11T08:05:12.465Z,94485.19
2024-03-11T08:07:40.883Z,94466.69
2024-03-11T08:10:12.568Z,94473.63
2024-03-11T08:12:43.136Z,94481.78
2024-03-11T08:15:14.033Z,94494.34
2024-03-11T08:17:44.288Z,94506.03
2024-03-11T08:20:17.780Z,94496.28
2024-03-11T08:22:46.989Z,94490.66
2024-03-11T08:25:17.975Z,94492.31
2024-03-11T08:27:46.077Z,94485.88
2024-03-11T08:30:17.271Z,94499.16
2024-03-11T08:32:45.707Z,94493.44
2024-03-11T08:35:15.837Z,94502.88
2024-03-11T08:37:44.124Z,94497.13
2024-03-11T08:40:16.187Z,94510.22
2024-03-11T08:42:46.688Z,94501.28
2024-03-11T08:45:14.902Z,94493.84
2024-03-11T08:47:43.205Z,94497.63
2024-03-11T08:50:13.952Z,94498.88
2024-03-11T08:52:45.244Z,94493.75
2024-03-11T08:55:17.055Z,94497.53
2024-03-11T08:57:47.491Z,94495.28
2024-03-11T09:00:17.783Z,94484.72
2024-03-11T09:02:47.137Z,94492.00
2024-03-11T09:05:20.131Z,94485.41
2024-03-11T09:07:50.200Z,94490.19
2024-03-11T09:10:18.818Z,94494.41
2024-03-11T09:12:48.729Z,94487.41
2024-03-11T09:15:19.687Z,94484.88
2024-03-11T09:17:52.162Z,94482.56
2024-03-11T09:20:22.858Z,94486.03
2024-03-11T09:22:52.772Z,94489.59
2024-03-11T09:25:24.483Z,94485.09
2024-03-11T09:27:56.043Z,94483.25
2024-03-11T09:30:28.613Z,94484.84
2024-03-11T09:32:57.217Z,94471.69
2024-03-11T09:35:26.669Z,94476.97
2024-03-11T09:37:54.822Z,94446.25
2024-03-11T09:40:25.119Z,94454.97
2024-03-11T09:42:57.148Z,94454.56
2024-03-11T09:45:29.715Z,94451.53
2024-03-11T09:48:00.607Z,94449.34
2024-03-11T09:50:32.379Z,94436.09
2024-03-11T09:53:05.014Z,94428.25
2024-03-11T09:55:35.120Z,94419.78
2024-03-11T09:58:07.325Z,94419.38
2024-03-11T10:00:40.811Z,94424.81
2024-03-11T10:03:15.044Z,94414.75
2024-03-11T10:05:46.139Z,94414.97
2024-03-11T10:08:19.401Z,94406.13
2024-03-11T10:11:12.021Z,94395.47
2024-03-11T10:13:41.615Z,94396.06
2024-03-11T10:16:19.070Z,94390.81
2024-03-11T10:19:02.776Z,94392.22
2024-03-11T10:21:33.278Z,94403.28
2024-03-11T10:24:02.075Z,94387.41
2024-03-11T10:26:34.410Z,94381.59
2024-03-11T10:29:04.355Z,94371.28
2024-03-11T10:31:34.907Z,94362.50
2024-03-11T10:34:13.749Z,94361.22
2024-03-11T10:36:46.873Z,94370.16
2024-03-11T10:39:32.569Z,94364.66
2024-03-11T10:42:02.775Z,94353.41
2024-03-11T10:44:41.450Z,94362.69
2024-03-11T10:47:16.613Z,94343.09
2024-03-11T10:49:49.257Z,94353.72
2024-03-11T10:52:21.906Z,94360.13
2024-03-11T10:57:36.404Z,94323.88
2024-03-11T11:00:12.317Z,94321.94
2024-03-11T11:02:43.125Z,94315.41
2024-03-11T11:05:11.796Z,94307.09
2024-03-11T11:07:43.971Z,94308.50
2024-03-11T11:10:19.022Z,94306.69
2024-03-11T11:12:54.186Z,94299.00
2024-03-11T11:15:25.540Z,94284.72
2024-03-11T11:17:55.907Z,94295.53
2024-03-11T11:20:38.806Z,94286.06
2024-03-11T11:23:11.893Z,94281.88
2024-03-11T11:25:45.907Z,94287.44
2024-03-11T11:28:15.658Z,94269.81
2024-03-11T11:30:46.013Z,94253.63
2024-03-11T11:33:49.821Z,94250.72
2024-03-11T11:37:00.289Z,94248.44
2024-03-11T11:39:34.605Z,94236.78
2024-03-11T11:42:04.365Z,94243.00
2024-03-11T11:44:48.215Z,94237.66
2024-03-11T11:47:25.725Z,94226.63
2024-03-11T11:49:54.216Z,94237.25
2024-03-11T11:52:26.153Z,94214.88
2024-03-11T11:54:56.975Z,94219.38
2024-03-11T11:57:26.342Z,94220.22
2024-03-11T12:00:00.059Z,94208.75
2024-03-11T12:02:32.674Z,94211.91
2024-03-11T12:05:03.303Z,94210.41
2024-03-11T12:07:31.582Z,94204.50
2024-03-11T12:10:01.469Z,94198.44
2024-03-11T12:12:31.698Z,94192.13
2024-03-11T12:15:03.380Z,94178.09
2024-03-11T12:17:35.019Z,94191.31
2024-03-11T12:20:21.570Z,94186.31
2024-03-11T12:22:50.743Z,94191.44
2024-03-11T12:25:19.855Z,94187.53
2024-03-11T12:28:02.572Z,94162.69
2024-03-11T12:30:38.020Z,94157.59
2024-03-11T12:33:12.066Z,94155.91
2024-03-11T12:35:45.584Z,94169.38
2024-03-11T12:38:15.791Z,94171.94
2024-03-11T12:40:46.095Z,94165.81
2024-03-11T12:43:15.530Z,94160.44
2024-03-11T12:45:46.649Z,94152.09
2024-03-11T12:48:18.093Z,94149.63
2024-03-11T12:50:48.209Z,94147.34
2024-03-11T12:53:18.016Z,94155.81
2024-03-11T12:55:46.798Z,94159.31
2024-03-11T12:58:17.088Z,94158.53
2024-03-11T13:00:47.383Z,94129.31
2024-03-11T13:03:21.356Z,94130.47
2024-03-11T13:06:01.288Z,94132.94
2024-03-11T13:08:31.129Z,94116.09
2024-03-11T13:11:04.780Z,94128.91
2024-03-11T13:13:34.083Z,94132.31
2024-03-11T13:16:02.458Z,94124.28
2024-03-11T13:18:32.245Z,94126.06
2024-03-11T13:21:06.721Z,94113.41
2024-03-11T13:23:35.441Z,94097.88
2024-03-11T13:26:06.305Z,94083.16
2024-03-11T13:28:34.771Z,94089.28
2024-03-11T13:31:10.148Z,94092.91
2024-03-11T13:33:44.041Z,94081.94
2024-03-11T13:36:13.461Z,94085.53
2024-03-11T13:38:43.071Z,94094.06
2024-03-11T13:41:13.123Z,94089.25
2024-03-11T13:43:42.876Z,94088.84
2024-03-11T13:46:11.858Z,94109.34
2024-03-11T13:48:44.096Z,94094.59
2024-03-11T13:51:14.675Z,94096.25
2024-03-11T13:53:43.874Z,94076.50
2024-03-11T13:56:12.807Z,94087.06
2024-03-11T13:58:42.954Z,94060.88
2024-03-11T14:01:11.586Z,94068.69
2024-03-11T14:03:42.675Z,94070.38
2024-03-11T14:06:14.219Z,94049.22
2024-03-11T14:08:44.527Z,94066.00
2024-03-11T14:11:15.677Z,94038.34
2024-03-11T14:13:45.176Z,94035.16
2024-03-11T14:16:13.444Z,94038.59
2024-03-11T14:18:43.747Z,94022.00
2024-03-11T14:21:12.100Z,94025.75
2024-03-11T14:23:40.678Z,94019.13
2024-03-11T14:26:12.443Z,94030.25
2024-03-11T14:28:43.595Z,94039.75
2024-03-11T14:31:14.174Z,94033.66
2024-03-11T14:33:44.166Z,94028.94
2024-03-11T14:36:12.937Z,94028.03
2024-03-11T14:38:41.122Z,94031.56
2024-03-11T14:41:12.767Z,94038.75
2024-03-11T14:43:45.156Z,94033.19
2024-03-11T14:46:16.598Z,94015.69
2024-03-11T14:48:50.036Z,94005.34
2024-03-11T14:51:22.942Z,94011.91
2024-03-11T14:53:53.050Z,94012.34
2024-03-11T14:56:21.717Z,93996.72
2024-03-11T14:58:50.896Z,94001.13
2024-03-11T15:01:19.762Z,93994.75
2024-03-11T15:03:49.879Z,93987.56
2024-03-11T15:06:20.629Z,93996.84
2024-03-11T15:08:51.404Z,93995.88
2024-03-11T15:11:20.168Z,93998.34
2024-03-11T15:13:48.825Z,94012.25
2024-03-11T15:16:20.886Z,94004.81
2024-03-11T15:18:54.952Z,94013.03
2024-03-11T15:21:24.732Z,94021.28
2024-03-11T15:23:53.677Z,94023.06
2024-03-11T15:26:24.392Z,94031.94
2024-03-11T15:28:54.501Z,94029.53
2024-03-11T15:31:25.899Z,94019.50
2024-03-11T15:33:56.488Z,94023.13
2024-03-11T15:36:24.917Z,94005.84
2024-03-11T15:38:53.864Z,94009.25
2024-03-11T15:41:25.547Z,93999.03
2024-03-11T15:43:53.668Z,93989.22
2024-03-11T15:46:21.793Z,93993.25
2024-03-11T15:48:52.216Z,94000.28
2024-03-11T15:51:22.869Z,93981.63
2024-03-11T15:53:51.887Z,93988.63
2024-03-11T15:56:20.564Z,93974.59
2024-03-11T15:58:50.561Z,93975.19
2024-03-11T16:01:23.726Z,93982.81
2024-03-11T16:03:57.223Z,93967.53
2024-03-11T16:06:27.968Z,93962.34
2024-03-11T16:08:58.958Z,93974.75
2024-03-11T16:11:26.174Z,93958.69
2024-03-11T16:13:57.575Z,93953.53
2024-03-11T16:16:24.811Z,93960.72
2024-03-11T16:18:53.538Z,93964.13
2024-03-11T16:21:21.156Z,93949.69
2024-03-11T16:23:50.739Z,93962.09
2024-03-11T16:26:18.416Z,93963.91
2024-03-11T16:28:47.845Z,93944.66
2024-03-11T16:31:15.206Z,93933.97
2024-03-11T16:33:46.058Z,93939.81
2024-03-11T16:36:13.385Z,93929.75
2024-03-11T16:38:46.192Z,93956.81
2024-03-11T16:41:18.729Z,93940.38
2024-03-11T16:43:47.140Z,93950.56
2024-03-11T16:46:15.242Z,93943.28
2024-03-11T16:48:46.878Z,93955.00
2024-03-11T16:51:15.982Z,93949.56
2024-03-11T16:53:45.147Z,93953.50
2024-03-11T16:56:14.148Z,93953.31
2024-03-11T16:58:44.109Z,93963.16
2024-03-11T17:01:16.103Z,93963.16
2024-03-11T17:03:44.135Z,93974.97
2024-03-11T17:06:15.638Z,93978.69
2024-03-11T17:08:43.496Z,93962.03
2024-03-11T17:11:13.573Z,93972.91
2024-03-11T17:13:48.525Z,93975.09
2024-03-11T17:16:17.328Z,93977.47
2024-03-11T17:18:46.620Z,93969.31
2024-03-11T17:21:15.110Z,93964.88
2024-03-11T17:23:45.159Z,93969.66
2024-03-11T17:26:14.636Z,93930.50
2024-03-11T17:28:43.634Z,93966.09
2024-03-11T17:31:14.314Z,93953.44
2024-03-11T17:33:45.171Z,93970.06
2024-03-11T17:36:15.242Z,93955.09
2024-03-11T17:38:44.583Z,93945.69
2024-03-11T17:41:13.165Z,93943.53
2024-03-11T17:43:40.420Z,93932.34
2024-03-11T17:46:11.896Z,93924.91
2024-03-11T17:48:43.874Z,93934.78
2024-03-11T17:51:12.829Z,93948.41
2024-03-11T17:53:41.030Z,93965.63
2024-03-11T17:56:10.052Z,93970.22
2024-03-11T17:58:41.567Z,93964.38
2024-03-11T18:01:11.010Z,93981.03
2024-03-11T18:03:44.087Z,93973.25
2024-03-11T18:06:11.689Z,93973.66
2024-03-11T18:08:40.379Z,93987.81
2024-03-11T18:11:08.078Z,93977.03
2024-03-11T18:13:37.777Z,93974.56
2024-03-11T18:16:07.176Z,93965.13
2024-03-11T18:18:37.140Z,93964.69
2024-03-11T18:21:06.381Z,93985.28
2024-03-11T18:23:34.362Z,93992.91
2024-03-11T18:26:05.883Z,93995.88
2024-03-11T18:28:36.239Z,93992.75
2024-03-11T18:31:07.004Z,93977.88
2024-03-11T18:33:36.546Z,93986.53
2024-03-11T18:36:05.293Z,93966.84
2024-03-11T18:38:37.336Z,93952.09
2024-03-11T18:41:06.427Z,93966.53
2024-03-11T18:43:35.056Z,93952.53
2024-03-11T18:46:06.066Z,93961.16
2024-03-11T18:48:34.749Z,93961.53
2024-03-11T18:51:08.771Z,93940.16
2024-03-11T18:53:40.528Z,93939.19
2024-03-11T18:56:10.371Z,93939.97
2024-03-11T18:58:38.834Z,93922.75
2024-03-11T19:01:08.978Z,93959.13
2024-03-11T19:03:40.689Z,93972.94
2024-03-11T19:06:14.303Z,93956.97
2024-03-11T19:08:46.073Z,93980.38
2024-03-11T19:11:15.978Z,93962.53
2024-03-11T19:13:44.738Z,93966.16
2024-03-11T19:16:14.293Z,93973.22
2024-03-11T19:18:42.871Z,93971.22
2024-03-11T19:21:12.796Z,93957.59
2024-03-11T19:23:47.511Z,93956.03
2024-03-11T19:26:17.368Z,93957.16
2024-03-11T19:28:45.769Z,93945.88
2024-03-11T19:31:16.721Z,93957.03
2024-03-11T19:33:47.149Z,94002.72
2024-03-11T19:36:20.640Z,93986.44
2024-03-11T19:39:11.920Z,93968.13
2024-03-11T19:41:51.680Z,93972.28
2024-03-11T19:44:51.083Z,93954.97
2024-03-11T19:48:10.473Z,93939.84
2024-03-11T19:51:14.798Z,93941.91
2024-03-11T19:54:29.242Z,93963.94
2024-03-11T19:57:47.614Z,93945.34
2024-03-11T20:00:53.318Z,93976.50
2024-03-11T20:04:01.926Z,93974.19
2024-03-11T20:07:01.438Z,93966.59
2024-03-11T20:10:18.017Z,93963.00
2024-03-11T20:13:32.442Z,94003.00
2024-03-11T20:16:43.990Z,94005.88
2024-03-11T20:19:34.135Z,94013.16
2024-03-11T20:22:32.634Z,93985.44
2024-03-11T20:25:43.332Z,93954.38
2024-03-11T20:28:20.185Z,93991.94
2024-03-11T20:30:58.685Z,94002.16
2024-03-11T20:33:28.852Z,93973.50
2024-03-11T20:35:57.332Z,94008.69
2024-03-11T20:38:26.220Z,93993.75
2024-03-11T20:40:56.130Z,94000.69
2024-03-11T20:43:27.552Z,93994.16
2024-03-11T20:45:59.423Z,93976.19
2024-03-11T20:48:29.749Z,93976.66
2024-03-11T20:50:58.515Z,93951.97
2024-03-11T20:53:27.285Z,93947.97
2024-03-11T20:55:57.597Z,93952.84
2024-03-11T20:58:26.720Z,93922.16
2024-03-11T21:00:55.386Z,93940.38
2024-03-11T21:03:28.192Z,93930.84
2024-03-11T21:05:57.999Z,93926.91
2024-03-11T21:08:28.062Z,93919.88
2024-03-11T21:10:56.681Z,93925.38
2024-03-11T21:13:25.120Z,93942.84
2024-03-11T21:15:53.639Z,93957.22
2024-03-11T21:18:23.753Z,93968.38
2024-03-11T21:21:07.739Z,93993.63
2024-03-11T21:23:41.074Z,93998.06
2024-03-11T21:26:27.673Z,94015.06
2024-03-11T21:28:56.098Z,94016.44
2024-03-11T21:31:26.802Z,94016.75
2024-03-11T21:33:55.786Z,93990.75
2024-03-11T21:36:24.987Z,93966.66
2024-03-11T21:38:54.857Z,93979.91
2024-03-11T21:41:23.002Z,93975.53
2024-03-11T21:43:51.208Z,93962.53
2024-03-11T21:46:25.061Z,93949.75
2024-03-11T21:48:53.985Z,93941.97
2024-03-11T21:51:26.585Z,93943.13
2024-03-11T21:53:56.318Z,93948.69
2024-03-11T21:56:25.319Z,93945.69
2024-03-11T21:58:53.525Z,93943.50
2024-03-11T22:01:21.745Z,93942.31
2024-03-11T22:03:50.472Z,93960.72
2024-03-11T22:06:19.021Z,93965.56
2024-03-11T22:08:47.416Z,93957.31
2024-03-11T22:11:17.288Z,93961.09
2024-03-11T22:13:45.974Z,93966.00
2024-03-11T22:16:14.247Z,93973.00
2024-03-11T22:18:45.080Z,93970.22
2024-03-11T22:21:13.279Z,93960.44
2024-03-11T22:23:41.910Z,93961.00
2024-03-11T22:26:10.211Z,93966.09
2024-03-11T22:28:39.780Z,93964.00
2024-03-11T22:31:08.040Z,93959.16
2024-03-11T22:33:36.258Z,93957.84
2024-03-11T22:36:05.628Z,93969.22
2024-03-11T22:38:34.864Z,93976.34
2024-03-11T22:41:04.877Z,93967.63
2024-03-11T22:43:33.777Z,93967.44
2024-03-11T22:46:03.677Z,93975.16
2024-03-11T22:48:32.220Z,93975.41
2024-03-11T22:51:00.655Z,93990.28
2024-03-11T22:53:31.011Z,93984.81
2024-03-11T22:55:59.313Z,93976.84
2024-03-11T22:58:28.035Z,93980.13
2024-03-11T23:01:07.233Z,93984.38
2024-03-11T23:03:37.423Z,93999.47
2024-03-11T23:06:08.343Z,93976.72
2024-03-11T23:08:36.694Z,93989.13
2024-03-11T23:11:06.677Z,94012.81
2024-03-11T23:13:35.489Z,93977.97
2024-03-11T23:16:05.787Z,93975.69
2024-03-11T23:18:34.613Z,93989.03
2024-03-11T23:21:04.918Z,94001.13
2024-03-11T23:23:33.627Z,94008.66
2024-03-11T23:26:02.265Z,93985.97
2024-03-11T23:28:31.027Z,93993.41
2024-03-11T23:31:01.482Z,93971.03
2024-03-11T23:33:30.325Z,93999.47
2024-03-11T23:35:58.639Z,94006.63
2024-03-11T23:38:29.692Z,93992.41
2024-03-11T23:40:59.913Z,93998.44
2024-03-11T23:43:28.096Z,93999.03
2024-03-11T23:45:56.475Z,94002.28
2024-03-11T23:48:26.693Z,93996.91
2024-03-11T23:50:56.743Z,94009.03
2024-03-11T23:53:26.071Z,94011.78
2024-03-11T23:56:00.131Z,94016.03
2024-03-11T23:58:33.411Z,94017.94
