createdAt,value
2018-08-31T15:06:04.096Z,35.97
2018-08-31T15:14:17.113Z,30.73
2018-08-31T15:22:30.545Z,29.87
2018-08-31T15:25:01.807Z,47.17
2018-08-31T15:30:24.182Z,37.20
2018-08-31T15:32:55.801Z,33.40
2018-08-31T15:35:27.213Z,29.00
2018-08-31T15:38:33.806Z,35.10
2018-08-31T15:44:05.749Z,31.30
2018-08-31T15:46:37.115Z,23.93
2018-08-31T15:49:08.542Z,41.60
2018-08-31T15:51:49.765Z,37.07
2018-08-31T15:54:32.645Z,43.23
2018-08-31T16:06:04.800Z,33.03
2018-08-31T16:08:36.197Z,33.30
2018-08-31T16:11:07.756Z,32.47
2018-08-31T16:13:39.289Z,29.80
2018-08-31T16:16:11.369Z,27.40
2018-08-31T16:18:44.178Z,33.80
2018-08-31T16:21:16.785Z,29.83
2018-08-31T16:23:48.650Z,34.77
2018-08-31T16:26:24.368Z,42.17
2018-08-31T16:28:58.171Z,36.97
2018-08-31T16:31:30.311Z,34.30
2018-08-31T16:34:01.857Z,36.60
2018-08-31T16:36:33.473Z,23.60
2018-08-31T16:39:05.574Z,35.93
2018-08-31T16:41:37.326Z,41.73
2018-08-31T16:44:09.286Z,35.23
2018-08-31T16:46:40.619Z,30.67
2018-08-31T16:49:12.098Z,27.97
2018-08-31T16:51:43.829Z,33.80
2018-08-31T16:54:15.194Z,33.63
2018-08-31T16:56:46.974Z,27.70
2018-08-31T16:59:18.679Z,37.90
2018-08-31T17:01:50.241Z,35.53
2018-08-31T17:04:22.121Z,44.17
2018-08-31T17:06:54.180Z,31.20
2018-08-31T17:09:28.022Z,37.13
2018-08-31T17:11:59.742Z,34.73
2018-08-31T17:14:31.041Z,31.10
2018-08-31T17:17:02.553Z,34.60
2018-08-31T17:19:34.086Z,33.47
2018-08-31T17:22:05.980Z,39.30
2018-08-31T17:24:37.258Z,30.47
2018-08-31T17:27:15.293Z,31.03
2018-08-31T17:29:48.423Z,33.37
2018-08-31T17:32:25.381Z,29.97
2018-08-31T17:35:02.938Z,29.30
2018-08-31T17:37:36.593Z,30.40
2018-08-31T17:40:08.106Z,41.20
2018-08-31T17:42:41.880Z,35.77
2018-08-31T17:45:17.565Z,34.03
2018-08-31T17:47:50.292Z,30.23
2018-08-31T17:50:22.645Z,33.90
2018-08-31T17:52:55.231Z,34.33
2018-08-31T17:55:26.591Z,36.73
2018-08-31T17:57:59.079Z,45.03
2018-08-31T18:00:31.670Z,30.40
2018-08-31T18:03:03.388Z,37.30
2018-08-31T18:05:35.885Z,41.27
2018-08-31T18:08:09.330Z,40.10
2018-08-31T18:10:41.500Z,36.57
2018-08-31T18:13:13.301Z,35.67
2018-08-31T18:15:47.446Z,31.73
2018-08-31T18:18:19.403Z,37.53
2018-08-31T18:20:50.952Z,33.63
2018-08-31T18:23:22.839Z,37.27
2018-08-31T18:25:54.218Z,41.27
2018-08-31T18:28:25.933Z,50.27
2018-08-31T18:30:57.240Z,34.70
2018-08-31T18:33:29.022Z,39.83
2018-08-31T18:36:00.573Z,37.13
2018-08-31T18:38:32.579Z,37.63
2018-08-31T18:41:06.526Z,42.37
2018-08-31T18:43:38.293Z,41.70
2018-08-31T18:46:09.671Z,48.97
2018-08-31T18:48:41.433Z,41.23
2018-08-31T18:51:12.637Z,48.13
2018-08-31T18:53:44.346Z,35.20
2018-08-31T18:56:15.913Z,36.00
2018-08-31T18:58:47.829Z,41.87
2018-08-31T19:01:19.141Z,44.90
2018-08-31T19:03:51.138Z,36.23
2018-08-31T19:06:22.749Z,39.03
2018-08-31T19:08:54.661Z,43.20
2018-08-31T19:11:25.957Z,41.97
2018-08-31T19:13:57.888Z,44.50
2018-08-31T19:16:29.457Z,41.40
2018-08-31T19:19:01.139Z,44.93
2018-08-31T19:21:32.564Z,43.67
2018-08-31T19:24:04.397Z,43.60
2018-08-31T19:26:35.613Z,43.87
2018-08-31T19:29:08.188Z,38.47
2018-08-31T19:31:39.773Z,34.93
2018-08-31T19:34:11.514Z,42.63
2018-08-31T19:36:43.046Z,46.57
2018-08-31T19:39:15.804Z,44.87
2018-08-31T19:41:53.399Z,43.57
2018-08-31T19:44:25.554Z,49.70
2018-08-31T19:46:57.139Z,48.30
2018-08-31T19:49:31.536Z,47.87
2018-08-31T19:52:05.093Z,43.77
2018-08-31T19:54:39.480Z,43.87
2018-08-31T19:57:11.522Z,37.50
2018-08-31T19:59:43.626Z,36.10
2018-08-31T20:02:15.113Z,53.40
2018-08-31T20:04:46.641Z,40.43
2018-08-31T20:07:17.905Z,41.07
2018-08-31T20:09:56.739Z,44.27
2018-08-31T20:12:34.303Z,47.33
2018-08-31T20:15:11.950Z,47.93
2018-08-31T20:17:43.402Z,37.23
2018-08-31T20:20:15.253Z,43.10
2018-08-31T20:22:46.393Z,50.47
2018-08-31T20:25:18.047Z,51.27
2018-08-31T20:27:49.377Z,36.80
2018-08-31T20:30:20.825Z,46.10
2018-08-31T20:32:52.342Z,41.07
2018-08-31T20:35:24.229Z,43.20
2018-08-31T20:37:55.168Z,36.73
2018-08-31T20:40:26.928Z,44.80
2018-08-31T20:42:58.278Z,34.50
2018-08-31T20:45:30.216Z,37.37
2018-08-31T20:48:06.589Z,36.23
2018-08-31T20:50:38.495Z,38.43
2018-08-31T20:53:09.928Z,40.17
2018-08-31T20:55:41.878Z,37.33
2018-08-31T20:58:13.449Z,36.03
2018-08-31T21:00:45.709Z,37.40
2018-08-31T21:03:17.438Z,45.33
2018-08-31T21:05:49.360Z,43.70
2018-08-31T21:08:20.931Z,29.33
2018-08-31T21:10:53.632Z,41.80
2018-08-31T21:13:25.026Z,37.77
2018-08-31T21:15:56.606Z,34.90
2018-08-31T21:18:28.153Z,43.83
2018-08-31T21:20:59.912Z,35.27
2018-08-31T21:23:31.292Z,32.93
2018-08-31T21:26:04.660Z,33.93
2018-08-31T21:28:36.070Z,45.30
2018-08-31T21:31:08.329Z,38.57
2018-08-31T21:33:39.821Z,37.03
2018-08-31T21:36:12.066Z,40.90
2018-08-31T21:38:43.481Z,40.13
2018-08-31T21:41:15.241Z,36.47
2018-08-31T21:43:46.661Z,36.67
2018-08-31T21:46:18.297Z,38.67
2018-08-31T21:48:49.809Z,38.03
2018-08-31T21:51:21.590Z,34.93
2018-08-31T21:53:52.941Z,38.00
2018-08-31T21:56:24.602Z,43.97
2018-08-31T21:58:55.720Z,45.00
2018-08-31T22:01:32.648Z,46.23
2018-08-31T22:04:05.120Z,43.80
2018-08-31T22:06:37.737Z,37.00
2018-08-31T22:09:10.644Z,44.53
2018-08-31T22:11:43.852Z,41.13
2018-08-31T22:14:15.283Z,49.77
2018-08-31T22:16:46.858Z,44.70
2018-08-31T22:19:18.851Z,39.20
2018-08-31T22:21:50.565Z,51.67
2018-08-31T22:24:22.038Z,42.40
2018-08-31T22:26:53.929Z,41.47
2018-08-31T22:29:25.273Z,53.33
2018-08-31T22:31:56.949Z,48.60
2018-08-31T22:34:28.562Z,61.70
2018-08-31T22:37:00.082Z,45.23
2018-08-31T22:39:31.544Z,52.67
2018-08-31T22:42:06.057Z,58.03
2018-08-31T22:44:37.413Z,56.30
2018-08-31T22:47:09.651Z,54.93
2018-08-31T22:49:40.893Z,56.27
2018-08-31T22:52:12.697Z,54.80
2018-08-31T22:54:44.242Z,62.67
2018-08-31T22:57:16.322Z,47.00
2018-08-31T22:59:47.600Z,54.23
2018-08-31T23:02:19.429Z,45.60
2018-08-31T23:04:50.893Z,53.00
2018-08-31T23:07:27.125Z,54.73
2018-08-31T23:09:58.629Z,53.43
2018-08-31T23:12:32.669Z,56.73
2018-08-31T23:15:05.966Z,48.20
2018-08-31T23:17:37.593Z,53.73
2018-08-31T23:20:09.370Z,50.90
2018-08-31T23:22:41.273Z,58.33
2018-08-31T23:25:17.467Z,51.47
2018-08-31T23:27:49.454Z,52.83
2018-08-31T23:30:20.729Z,43.70
2018-08-31T23:32:52.321Z,51.90
2018-08-31T23:35:23.820Z,46.03
2018-08-31T23:37:56.192Z,58.07
2018-08-31T23:40:27.501Z,48.30
2018-08-31T23:42:59.518Z,51.43
2018-08-31T23:45:31.205Z,44.87
2018-08-31T23:48:04.815Z,43.90
2018-08-31T23:50:36.156Z,46.63
2018-08-31T23:53:09.698Z,49.17
2018-08-31T23:55:41.142Z,56.20
2018-08-31T23:58:12.804Z,46.80
