createdAt,value
2018-09-02T05:42:49.295Z,37.40
2018-09-02T05:45:17.458Z,45.70
2018-09-02T05:47:45.794Z,48.60
2018-09-02T05:50:13.980Z,51.00
2018-09-02T05:52:42.593Z,52.80
2018-09-02T05:55:10.800Z,54.00
2018-09-02T08:51:28.302Z,41.70
2018-09-02T08:53:56.495Z,41.30
2018-09-02T08:56:24.906Z,40.40
2018-09-02T08:58:53.115Z,40.00
2018-09-02T09:01:21.316Z,39.50
2018-09-02T09:03:49.487Z,39.70
2018-09-02T09:06:17.670Z,39.50
2018-09-02T09:08:46.057Z,38.60
2018-09-02T09:11:14.054Z,38.20
2018-09-02T09:13:42.227Z,37.80
2018-09-02T09:16:10.440Z,37.40
2018-09-02T09:18:38.583Z,36.40
2018-09-02T09:21:07.189Z,36.50
2018-09-02T09:23:35.379Z,36.10
2018-09-02T09:26:03.574Z,35.30
2018-09-02T09:28:32.061Z,35.30
2018-09-02T09:31:00.388Z,34.90
2018-09-02T09:33:28.571Z,34.20
2018-09-02T09:35:56.770Z,33.60
2018-09-02T09:38:24.992Z,34.20
2018-09-02T09:40:53.167Z,33.00
2018-09-02T09:43:21.345Z,33.50
2018-09-02T09:45:49.586Z,33.30
2018-09-02T09:48:17.738Z,32.90
2018-09-02T09:50:45.966Z,33.10
2018-09-02T09:53:14.156Z,31.80
2018-09-02T09:55:42.456Z,31.40
2018-09-02T09:58:10.537Z,31.50
2018-09-02T10:00:43.986Z,30.70
2018-09-02T10:03:12.272Z,28.70
2018-09-02T10:05:40.628Z,30.00
2018-09-02T10:08:08.840Z,30.00
2018-09-02T10:10:37.132Z,28.80
2018-09-02T10:13:06.268Z,28.90
2018-09-02T10:15:34.645Z,28.20
2018-09-02T10:18:02.932Z,28.10
2018-09-02T10:20:31.773Z,28.00
2018-09-02T10:23:00.402Z,27.20
2018-09-02T10:25:35.170Z,27.00
2018-09-02T10:28:03.439Z,26.80
2018-09-02T10:30:31.951Z,26.90
2018-09-02T10:33:00.153Z,26.70
2018-09-02T10:35:28.319Z,26.90
2018-09-02T10:37:56.508Z,27.10
2018-09-02T10:40:24.685Z,26.80
2018-09-02T10:42:52.874Z,27.20
2018-09-02T10:45:21.079Z,27.20
2018-09-02T10:47:49.270Z,27.10
2018-09-02T10:50:17.468Z,27.40
2018-09-02T10:52:45.658Z,27.40
2018-09-02T10:55:13.823Z,27.30
2018-09-02T10:57:42.044Z,26.80
2018-09-02T11:00:10.618Z,26.60
2018-09-02T11:02:38.990Z,26.30
2018-09-02T11:05:07.723Z,26.00
2018-09-02T11:07:36.037Z,26.20
2018-09-02T11:10:04.246Z,26.00
2018-09-02T11:12:32.435Z,26.30
2018-09-02T11:15:02.748Z,26.30
2018-09-02T11:17:32.616Z,26.30
2018-09-02T11:20:00.796Z,26.40
2018-09-02T11:22:28.992Z,26.40
2018-09-02T11:24:57.167Z,26.50
2018-09-02T11:27:25.368Z,26.70
2018-09-02T11:29:53.558Z,26.70
2018-09-02T11:32:21.975Z,27.00
2018-09-02T11:34:50.170Z,26.90
2018-09-02T11:37:18.342Z,27.00
2018-09-02T11:39:46.690Z,27.20
2018-09-02T11:42:14.922Z,27.50
2018-09-02T11:44:43.138Z,27.60
2018-09-02T11:47:11.359Z,28.00
2018-09-02T11:49:39.539Z,28.10
2018-09-02T11:52:07.716Z,28.10
2018-09-02T11:54:36.155Z,28.30
2018-09-02T11:57:04.654Z,28.30
2018-09-02T11:59:32.914Z,28.30
2018-09-02T12:02:01.349Z,28.70
2018-09-02T12:04:29.548Z,28.90
2018-09-02T12:06:57.735Z,28.90
2018-09-02T12:09:25.915Z,29.00
2018-09-02T12:11:54.103Z,29.10
2018-09-02T12:14:22.447Z,29.20
2018-09-02T12:16:50.467Z,29.20
2018-09-02T12:19:18.728Z,29.30
2018-09-02T12:21:46.915Z,29.20
2018-09-02T12:24:15.104Z,29.50
2018-09-02T12:26:43.286Z,29.40
2018-09-02T12:29:11.469Z,29.60
2018-09-02T12:31:39.690Z,29.60
2018-09-02T12:34:07.828Z,29.90
2018-09-02T12:36:36.005Z,29.80
2018-09-02T12:39:04.906Z,30.00
2018-09-02T12:41:33.108Z,30.00
2018-09-02T12:44:01.279Z,30.30
2018-09-02T12:46:29.471Z,30.40
2018-09-02T12:48:57.692Z,30.80
2018-09-02T12:51:25.915Z,30.70
2018-09-02T12:53:54.122Z,30.70
2018-09-02T12:56:22.328Z,30.80
2018-09-02T12:58:50.548Z,31.20
2018-09-02T13:01:22.397Z,30.80
2018-09-02T13:03:50.666Z,30.70
2018-09-02T13:06:18.860Z,30.70
2018-09-02T13:08:47.070Z,30.60
2018-09-02T13:11:15.256Z,30.50
2018-09-02T13:13:43.447Z,30.50
2018-09-02T13:16:11.631Z,30.70
2018-09-02T13:18:39.874Z,30.60
2018-09-02T13:21:08.103Z,30.60
2018-09-02T13:23:36.307Z,30.80
2018-09-02T13:26:04.551Z,30.80
2018-09-02T13:28:32.734Z,30.90
2018-09-02T13:31:00.911Z,30.90
2018-09-02T13:33:29.103Z,31.20
2018-09-02T13:35:57.315Z,31.20
2018-09-02T13:38:25.500Z,31.90
2018-09-02T13:40:53.675Z,31.40
2018-09-02T13:43:22.367Z,31.50
2018-09-02T13:45:50.507Z,31.40
2018-09-02T13:48:18.687Z,31.60
2018-09-02T13:50:46.878Z,31.80
2018-09-02T13:53:15.076Z,31.90
2018-09-02T13:55:43.295Z,31.80
2018-09-02T13:58:11.488Z,32.10
2018-09-02T14:00:39.679Z,32.10
2018-09-02T14:03:07.955Z,32.10
2018-09-02T14:05:36.159Z,32.10
2018-09-02T14:08:04.591Z,32.00
2018-09-02T14:10:32.784Z,32.30
2018-09-02T14:13:01.108Z,32.40
2018-09-02T14:15:29.287Z,32.30
2018-09-02T14:17:57.461Z,32.40
2018-09-02T14:20:25.715Z,32.60
2018-09-02T14:22:53.907Z,32.80
2018-09-02T14:25:22.112Z,32.70
2018-09-02T14:27:50.859Z,33.10
2018-09-02T14:30:19.230Z,33.30
2018-09-02T14:32:47.440Z,33.40
2018-09-02T14:35:15.630Z,33.60
2018-09-02T14:37:43.866Z,34.00
2018-09-02T14:40:12.046Z,33.80
2018-09-02T14:42:40.278Z,34.00
2018-09-02T14:45:08.537Z,34.00
2018-09-02T14:47:36.722Z,34.30
2018-09-02T14:50:05.202Z,34.40
2018-09-02T14:52:33.370Z,34.50
2018-09-02T14:55:01.664Z,34.50
2018-09-02T14:57:29.871Z,34.90
2018-09-02T14:59:58.063Z,34.80
2018-09-02T15:02:26.287Z,35.80
2018-09-02T15:04:54.515Z,35.20
2018-09-02T15:07:22.683Z,36.00
2018-09-02T15:09:50.963Z,35.50
2018-09-02T15:12:19.137Z,35.60
2018-09-02T15:14:47.325Z,36.10
2018-09-02T15:17:15.487Z,35.70
2018-09-02T15:19:43.621Z,36.10
2018-09-02T15:22:11.729Z,36.20
2018-09-02T15:24:40.220Z,36.20
2018-09-02T15:27:08.474Z,36.20
2018-09-02T15:29:36.694Z,36.40
2018-09-02T15:32:05.012Z,36.40
2018-09-02T15:34:33.223Z,36.30
2018-09-02T15:37:01.414Z,36.50
2018-09-02T15:39:29.675Z,36.80
2018-09-02T15:41:57.846Z,36.80
2018-09-02T15:44:26.010Z,37.70
2018-09-02T15:46:54.230Z,36.80
2018-09-02T15:49:22.414Z,37.10
2018-09-02T15:51:50.590Z,37.10
2018-09-02T15:54:18.778Z,37.10
2018-09-02T15:56:46.962Z,37.40
2018-09-02T15:59:15.178Z,37.40
2018-09-02T16:01:43.375Z,37.70
2018-09-02T16:04:11.587Z,37.80
2018-09-02T16:06:39.768Z,38.00
2018-09-02T16:09:09.278Z,38.10
2018-09-02T16:11:37.747Z,38.20
2018-09-02T16:14:06.140Z,38.60
2018-09-02T16:16:34.345Z,38.40
2018-09-02T16:19:02.533Z,38.60
2018-09-02T16:21:30.822Z,38.80
2018-09-02T16:23:58.994Z,39.10
2018-09-02T16:26:27.185Z,39.00
2018-09-02T16:28:55.356Z,39.50
2018-09-02T16:31:23.549Z,39.40
2018-09-02T16:33:51.866Z,39.80
2018-09-02T16:36:20.032Z,40.20
2018-09-02T16:38:48.303Z,40.30
2018-09-02T16:41:16.511Z,40.80
2018-09-02T16:43:44.643Z,40.90
2018-09-02T16:46:12.824Z,40.70
2018-09-02T16:48:40.998Z,41.30
2018-09-02T16:51:09.186Z,41.60
2018-09-02T16:53:37.359Z,41.30
2018-09-02T16:56:05.993Z,41.40
2018-09-02T16:58:34.226Z,42.40
2018-09-02T17:01:02.406Z,41.80
2018-09-02T17:03:33.590Z,42.30
2018-09-02T17:06:01.913Z,42.10
2018-09-02T17:08:30.051Z,42.60
2018-09-02T17:10:58.236Z,42.70
2018-09-02T17:13:26.403Z,42.80
2018-09-02T17:15:54.995Z,42.80
2018-09-02T17:18:23.154Z,43.30
2018-09-02T17:20:51.338Z,43.70
2018-09-02T17:23:19.501Z,43.50
2018-09-02T17:25:47.755Z,43.70
2018-09-02T17:28:15.895Z,43.90
2018-09-02T17:30:44.095Z,44.00
2018-09-02T17:33:13.440Z,44.40
2018-09-02T17:35:41.610Z,44.70
2018-09-02T17:38:09.835Z,44.70
2018-09-02T17:40:37.979Z,45.10
2018-09-02T17:43:06.258Z,44.90
2018-09-02T17:45:34.530Z,45.40
2018-09-02T17:48:02.704Z,45.30
2018-09-02T17:50:30.867Z,45.20
2018-09-02T17:52:59.051Z,45.50
2018-09-02T17:55:27.254Z,45.70
2018-09-02T17:57:55.446Z,46.00
2018-09-02T18:00:29.378Z,46.00
2018-09-02T18:02:57.663Z,45.90
2018-09-02T18:05:25.822Z,46.10
2018-09-02T18:07:54.007Z,46.60
2018-09-02T18:10:22.184Z,46.40
2018-09-02T18:12:50.355Z,47.10
2018-09-02T18:15:18.534Z,46.90
2018-09-02T18:17:46.751Z,46.90
2018-09-02T18:20:14.930Z,47.20
2018-09-02T18:22:43.132Z,47.70
2018-09-02T18:25:11.295Z,47.40
2018-09-02T18:27:41.843Z,48.00
2018-09-02T18:30:10.012Z,47.90
2018-09-02T18:32:41.137Z,48.20
2018-09-02T18:35:10.932Z,47.70
2018-09-02T18:37:39.417Z,48.60
2018-09-02T18:40:07.628Z,48.90
2018-09-02T18:42:35.815Z,49.10
2018-09-02T18:45:04.030Z,49.10
2018-09-02T18:47:32.224Z,48.90
2018-09-02T18:50:00.397Z,49.00
2018-09-02T18:52:28.604Z,49.70
2018-09-02T18:54:56.971Z,50.00
2018-09-02T18:57:25.160Z,50.10
2018-09-02T18:59:53.356Z,50.20
2018-09-02T19:02:23.191Z,50.40
2018-09-02T19:04:51.366Z,50.70
2018-09-02T19:07:19.583Z,50.60
2018-09-02T19:09:47.820Z,50.00
2018-09-02T19:12:15.968Z,50.80
2018-09-02T19:14:46.348Z,50.60
2018-09-02T19:17:14.514Z,50.60
2018-09-02T19:19:42.687Z,51.20
2018-09-02T19:22:10.882Z,51.40
2018-09-02T19:24:39.054Z,51.40
2018-09-02T19:27:07.236Z,51.70
2018-09-02T19:29:35.407Z,52.00
2018-09-02T19:32:03.707Z,52.60
2018-09-02T19:34:31.864Z,52.30
2018-09-02T19:37:00.064Z,52.40
2018-09-02T19:39:28.248Z,52.20
2018-09-02T19:41:56.414Z,52.30
2018-09-02T19:44:24.604Z,52.20
2018-09-02T19:46:53.586Z,52.20
2018-09-02T19:49:21.743Z,53.10
2018-09-02T19:51:49.903Z,52.50
2018-09-02T19:54:18.091Z,52.80
2018-09-02T19:56:46.274Z,53.20
2018-09-02T19:59:14.476Z,53.70
2018-09-02T20:01:42.647Z,54.40
2018-09-02T20:04:10.838Z,53.80
2018-09-02T20:06:39.218Z,54.00
2018-09-02T20:09:10.678Z,54.60
2018-09-02T20:11:38.842Z,54.60
2018-09-02T20:14:07.471Z,55.40
2018-09-02T20:16:35.652Z,55.30
2018-09-02T20:19:03.959Z,55.90
2018-09-02T20:21:32.315Z,56.10
2018-09-02T20:24:00.569Z,55.70
2018-09-02T20:26:28.671Z,56.10
2018-09-02T20:28:57.046Z,56.10
2018-09-02T20:31:25.219Z,56.90
2018-09-02T20:33:53.397Z,57.10
2018-09-02T20:36:21.608Z,56.80
2018-09-02T20:38:49.803Z,57.00
2018-09-02T20:41:17.974Z,57.40
2018-09-02T20:43:46.162Z,57.40
2018-09-02T20:46:14.329Z,56.90
2018-09-02T20:48:42.530Z,58.00
2018-09-02T20:51:10.791Z,57.80
2018-09-02T20:53:38.915Z,57.60
2018-09-02T20:56:07.119Z,58.40
2018-09-02T20:58:35.363Z,58.30
2018-09-02T21:01:03.534Z,58.00
2018-09-02T21:03:31.710Z,58.00
2018-09-02T21:05:59.882Z,58.80
2018-09-02T21:08:28.174Z,58.90
2018-09-02T21:10:56.241Z,58.40
2018-09-02T21:13:24.428Z,59.00
2018-09-02T21:15:52.615Z,58.90
2018-09-02T21:18:20.813Z,58.60
2018-09-02T21:20:48.979Z,58.40
2018-09-02T21:23:17.164Z,59.40
2018-09-02T21:25:45.343Z,59.80
2018-09-02T21:28:13.519Z,59.60
2018-09-02T21:30:41.690Z,59.60
2018-09-02T21:33:09.874Z,60.20
2018-09-02T21:35:38.063Z,59.80
2018-09-02T21:38:06.231Z,60.20
2018-09-02T21:40:34.494Z,61.40
2018-09-02T21:43:02.703Z,60.60
2018-09-02T21:45:30.884Z,60.70
2018-09-02T21:47:59.050Z,60.90
2018-09-02T21:50:27.243Z,61.60
2018-09-02T21:52:55.423Z,61.80
2018-09-02T21:55:23.614Z,61.10
2018-09-02T21:57:51.782Z,61.80
2018-09-02T22:00:19.970Z,62.00
2018-09-02T22:02:48.146Z,62.80
2018-09-02T22:05:16.325Z,63.10
2018-09-02T22:07:44.494Z,62.60
2018-09-02T22:10:12.726Z,63.50
2018-09-02T22:12:41.703Z,62.80
2018-09-02T22:15:10.506Z,62.90
2018-09-02T22:17:38.707Z,63.40
2018-09-02T22:20:07.059Z,63.20
2018-09-02T22:22:35.225Z,64.00
2018-09-02T22:25:03.406Z,63.70
2018-09-02T22:27:31.590Z,64.30
2018-09-02T22:29:59.780Z,64.00
2018-09-02T22:32:28.875Z,64.90
2018-09-02T22:34:57.051Z,64.50
2018-09-02T22:37:25.228Z,65.00
2018-09-02T22:39:53.411Z,65.00
2018-09-02T22:42:21.590Z,65.40
2018-09-02T22:44:49.783Z,65.50
2018-09-02T22:47:17.951Z,65.90
2018-09-02T22:49:46.661Z,65.20
2018-09-02T22:52:14.826Z,66.50
2018-09-02T22:54:43.027Z,65.90
2018-09-02T22:57:11.195Z,65.70
2018-09-02T22:59:39.398Z,66.40
2018-09-02T23:02:08.155Z,66.00
2018-09-02T23:04:36.356Z,65.40
2018-09-02T23:07:04.524Z,66.80
2018-09-02T23:09:32.711Z,65.90
2018-09-02T23:12:00.870Z,65.70
2018-09-02T23:14:29.060Z,65.80
2018-09-02T23:16:57.234Z,66.30
2018-09-02T23:19:25.437Z,66.10
2018-09-02T23:21:53.574Z,66.50
2018-09-02T23:24:21.747Z,67.10
2018-09-02T23:26:49.935Z,67.00
2018-09-02T23:29:18.118Z,66.90
2018-09-02T23:31:46.314Z,67.10
2018-09-02T23:34:14.487Z,66.80
2018-09-02T23:36:42.670Z,67.60
2018-09-02T23:39:12.086Z,67.40
2018-09-02T23:41:40.301Z,67.70
2018-09-02T23:44:08.467Z,67.80
2018-09-02T23:46:36.666Z,68.10
2018-09-02T23:49:05.062Z,68.10
2018-09-02T23:51:33.239Z,68.00
2018-09-02T23:54:01.420Z,67.30
2018-09-02T23:56:29.594Z,67.90
2018-09-02T23:58:57.778Z,67.50
