createdAt,value
2023-01-25T00:00:01.877Z,90.28
2023-01-25T00:01:01.865Z,90.18
2023-01-25T00:02:01.916Z,89.87
2023-01-25T00:03:01.862Z,89.66
2023-01-25T00:04:01.829Z,89.56
2023-01-25T00:05:01.822Z,89.66
2023-01-25T00:06:01.874Z,89.87
2023-01-25T00:07:01.814Z,90.33
2023-01-25T00:08:01.785Z,90.33
2023-01-25T00:09:01.791Z,90.33
2023-01-25T00:10:01.801Z,90.33
2023-01-25T00:11:01.764Z,90.85
2023-01-25T00:12:01.751Z,90.95
2023-01-25T00:13:01.741Z,90.75
2023-01-25T00:14:01.719Z,90.53
2023-01-25T00:15:01.727Z,90.43
2023-01-25T00:16:01.714Z,90.64
2023-01-25T00:17:01.705Z,90.33
2023-01-25T00:18:01.683Z,90.33
2023-01-25T00:19:01.675Z,90.22
2023-01-25T00:20:01.655Z,90.01
2023-01-25T00:21:01.654Z,90.22
2023-01-25T00:22:01.680Z,90.22
2023-01-25T00:23:01.636Z,90.22
2023-01-25T00:24:01.664Z,90.22
2023-01-25T00:25:01.699Z,90.12
2023-01-25T00:26:01.592Z,89.70
2023-01-25T00:27:01.597Z,89.49
2023-01-25T00:28:01.577Z,89.49
2023-01-25T00:29:01.564Z,89.49
2023-01-25T00:30:01.571Z,89.70
2023-01-25T00:31:01.541Z,89.81
2023-01-25T00:32:01.752Z,90.01
2023-01-25T00:33:01.520Z,90.22
2023-01-25T00:34:01.507Z,90.33
2023-01-25T00:35:01.539Z,90.12
2023-01-25T00:36:01.490Z,90.22
2023-01-25T00:37:01.493Z,90.33
2023-01-25T00:38:01.462Z,90.33
2023-01-25T00:39:01.476Z,90.33
2023-01-25T00:40:01.441Z,90.33
2023-01-25T00:41:01.439Z,90.53
2023-01-25T00:42:01.446Z,90.53
2023-01-25T00:43:01.425Z,90.75
2023-01-25T00:44:01.484Z,90.75
2023-01-25T00:45:01.390Z,90.75
2023-01-25T00:46:01.422Z,90.85
2023-01-25T00:47:01.407Z,90.64
2023-01-25T00:48:01.371Z,90.12
2023-01-25T00:49:01.346Z,90.22
2023-01-25T00:50:01.333Z,90.33
2023-01-25T00:51:01.328Z,90.43
2023-01-25T00:52:01.345Z,90.64
2023-01-25T00:53:01.313Z,90.64
2023-01-25T00:54:01.289Z,90.64
2023-01-25T00:55:01.278Z,90.75
2023-01-25T00:56:01.267Z,91.06
2023-01-25T00:57:01.259Z,90.95
2023-01-25T00:58:01.256Z,90.85
2023-01-25T00:59:01.240Z,91.06
2023-01-25T01:00:01.225Z,90.64
2023-01-25T01:01:01.262Z,90.53
2023-01-25T01:02:01.204Z,90.43
2023-01-25T01:03:01.199Z,90.43
2023-01-25T01:04:01.184Z,90.64
2023-01-25T01:05:01.238Z,90.12
2023-01-25T01:06:01.173Z,89.49
2023-01-25T01:07:01.147Z,89.39
2023-01-25T01:08:01.150Z,89.43
2023-01-25T01:09:01.131Z,89.70
2023-01-25T01:10:01.123Z,90.01
2023-01-25T01:11:01.133Z,90.22
2023-01-25T01:12:01.118Z,90.22
2023-01-25T01:13:01.086Z,90.33
2023-01-25T01:14:01.108Z,90.22
2023-01-25T01:15:01.060Z,90.01
2023-01-25T01:16:01.057Z,90.12
2023-01-25T01:17:01.115Z,90.16
2023-01-25T01:18:01.050Z,90.43
2023-01-25T01:19:01.017Z,90.33
2023-01-25T01:20:01.014Z,90.06
2023-01-25T01:21:01.007Z,90.06
2023-01-25T01:22:00.989Z,90.06
2023-01-25T01:23:00.986Z,89.84
2023-01-25T01:24:01.038Z,89.84
2023-01-25T01:25:00.962Z,90.06
2023-01-25T01:26:00.948Z,90.16
2023-01-25T01:27:00.939Z,90.06
2023-01-25T01:28:00.937Z,89.84
2023-01-25T01:29:00.910Z,90.06
2023-01-25T01:30:00.914Z,90.26
2023-01-25T01:31:00.888Z,90.33
2023-01-25T01:32:01.019Z,90.26
2023-01-25T01:33:00.876Z,90.26
2023-01-25T01:34:00.860Z,90.16
2023-01-25T01:35:00.852Z,90.16
2023-01-25T01:36:00.847Z,90.37
2023-01-25T01:37:00.823Z,90.06
2023-01-25T01:38:00.831Z,90.06
2023-01-25T01:39:00.806Z,90.06
2023-01-25T01:40:00.802Z,90.16
2023-01-25T01:41:00.801Z,90.16
2023-01-25T01:42:00.780Z,90.16
2023-01-25T01:43:00.769Z,90.16
2023-01-25T01:44:00.761Z,90.26
2023-01-25T01:45:00.736Z,90.37
2023-01-25T01:46:00.769Z,90.26
2023-01-25T01:47:00.720Z,90.26
2023-01-25T01:48:00.716Z,90.64
2023-01-25T01:49:00.729Z,90.53
2023-01-25T01:50:00.689Z,90.43
2023-01-25T01:51:00.687Z,90.33
2023-01-25T01:52:00.705Z,90.64
2023-01-25T01:53:00.661Z,90.64
2023-01-25T01:54:00.641Z,90.64
2023-01-25T01:55:00.636Z,90.64
2023-01-25T01:56:00.619Z,90.43
2023-01-25T01:57:00.603Z,90.43
2023-01-25T01:58:00.610Z,90.53
2023-01-25T01:59:00.585Z,90.75
2023-01-25T02:00:00.575Z,90.75
2023-01-25T02:01:00.633Z,90.95
2023-01-25T02:02:00.569Z,91.06
2023-01-25T02:03:00.612Z,91.37
2023-01-25T02:04:00.546Z,91.27
2023-01-25T02:05:00.538Z,91.06
2023-01-25T02:06:00.510Z,90.53
2023-01-25T02:07:00.497Z,90.43
2023-01-25T02:08:00.499Z,90.43
2023-01-25T02:09:00.474Z,90.85
2023-01-25T02:10:00.467Z,91.16
2023-01-25T02:11:00.454Z,91.16
2023-01-25T02:12:00.449Z,90.95
2023-01-25T02:13:00.473Z,90.75
2023-01-25T02:14:00.425Z,90.43
2023-01-25T02:15:00.428Z,90.37
2023-01-25T02:16:00.501Z,90.58
2023-01-25T02:17:00.393Z,90.58
2023-01-25T02:18:00.388Z,90.68
2023-01-25T02:19:00.370Z,90.68
2023-01-25T02:20:00.354Z,90.78
2023-01-25T02:21:00.354Z,91.10
2023-01-25T02:22:00.337Z,91.10
2023-01-25T02:23:00.337Z,91.41
2023-01-25T02:24:00.334Z,91.41
2023-01-25T02:25:00.308Z,91.31
2023-01-25T02:26:00.413Z,91.37
2023-01-25T02:27:00.282Z,91.27
2023-01-25T02:28:00.295Z,90.89
2023-01-25T02:29:00.262Z,90.78
2023-01-25T02:30:00.263Z,90.68
2023-01-25T02:31:00.320Z,91.00
2023-01-25T02:32:00.269Z,91.10
2023-01-25T02:33:00.233Z,91.10
2023-01-25T02:34:00.204Z,91.20
2023-01-25T02:35:00.233Z,91.20
2023-01-25T02:36:00.183Z,91.00
2023-01-25T02:37:00.180Z,91.00
2023-01-25T02:38:00.169Z,91.10
2023-01-25T02:39:00.154Z,91.20
2023-01-25T02:40:00.162Z,91.10
2023-01-25T02:41:00.132Z,91.20
2023-01-25T02:42:00.129Z,91.06
2023-01-25T02:43:00.129Z,91.16
2023-01-25T02:44:00.134Z,90.85
2023-01-25T02:45:00.101Z,90.75
2023-01-25T02:46:00.118Z,90.78
2023-01-25T02:47:00.078Z,90.89
2023-01-25T02:48:00.073Z,91.00
2023-01-25T02:49:00.058Z,91.10
2023-01-25T02:50:00.034Z,91.20
2023-01-25T02:51:00.030Z,91.41
2023-01-25T02:52:00.035Z,91.41
2023-01-25T02:53:00.014Z,91.41
2023-01-25T02:53:59.988Z,91.41
2023-01-25T02:54:59.991Z,91.47
2023-01-25T02:55:59.968Z,91.69
2023-01-25T02:56:59.965Z,91.79
2023-01-25T02:57:59.959Z,92.21
2023-01-25T02:58:59.939Z,92.41
2023-01-25T02:59:59.930Z,92.41
2023-01-25T03:00:59.918Z,92.52
2023-01-25T03:01:59.906Z,92.52
2023-01-25T03:02:59.942Z,92.52
2023-01-25T03:03:59.882Z,92.52
2023-01-25T03:04:59.883Z,92.31
2023-01-25T03:05:59.862Z,92.21
2023-01-25T03:06:59.854Z,92.31
2023-01-25T03:07:59.927Z,92.52
2023-01-25T03:08:59.830Z,92.52
2023-01-25T03:09:59.898Z,92.31
2023-01-25T03:10:59.843Z,92.31
2023-01-25T03:11:59.796Z,92.21
2023-01-25T03:12:59.802Z,92.10
2023-01-25T03:13:59.771Z,92.21
2023-01-25T03:14:59.793Z,92.41
2023-01-25T03:16:00.295Z,92.52
2023-01-25T03:16:59.742Z,92.41
2023-01-25T03:17:59.739Z,92.21
2023-01-25T03:18:59.732Z,92.10
2023-01-25T03:19:59.706Z,92.10
2023-01-25T03:20:59.704Z,92.21
2023-01-25T03:21:59.684Z,92.41
2023-01-25T03:22:59.688Z,92.35
2023-01-25T03:23:59.788Z,92.46
2023-01-25T03:24:59.727Z,92.46
2023-01-25T03:25:59.643Z,92.35
2023-01-25T03:26:59.649Z,92.35
2023-01-25T03:27:59.648Z,92.56
2023-01-25T03:28:59.689Z,92.77
2023-01-25T03:29:59.598Z,92.88
2023-01-25T03:30:59.669Z,92.83
2023-01-25T03:31:59.717Z,92.98
2023-01-25T03:32:59.587Z,93.08
2023-01-25T03:33:59.567Z,93.08
2023-01-25T03:34:59.551Z,93.19
2023-01-25T03:35:59.570Z,93.35
2023-01-25T03:36:59.565Z,93.50
2023-01-25T03:37:59.527Z,93.40
2023-01-25T03:38:59.507Z,93.40
2023-01-25T03:39:59.493Z,93.50
2023-01-25T03:40:59.486Z,93.50
2023-01-25T03:41:59.478Z,93.61
2023-01-25T03:42:59.484Z,93.82
2023-01-25T03:43:59.447Z,93.92
2023-01-25T03:44:59.443Z,94.13
2023-01-25T03:45:59.426Z,94.13
2023-01-25T03:46:59.483Z,94.23
2023-01-25T03:47:59.407Z,94.23
2023-01-25T03:48:59.411Z,94.34
2023-01-25T03:49:59.383Z,94.34
2023-01-25T03:50:59.376Z,94.44
2023-01-25T03:51:59.360Z,94.55
2023-01-25T03:52:59.363Z,94.55
2023-01-25T03:53:59.349Z,94.55
2023-01-25T03:54:59.339Z,94.65
2023-01-25T03:55:59.317Z,94.76
2023-01-25T03:56:59.313Z,94.86
2023-01-25T03:57:59.304Z,94.86
2023-01-25T03:58:59.303Z,94.96
2023-01-25T03:59:59.273Z,94.96
2023-01-25T04:00:59.341Z,94.96
2023-01-25T04:01:59.327Z,94.86
2023-01-25T04:02:59.244Z,94.76
2023-01-25T04:03:59.248Z,94.86
2023-01-25T04:04:59.221Z,94.96
2023-01-25T04:05:59.216Z,94.96
2023-01-25T04:06:59.201Z,95.07
2023-01-25T04:07:59.396Z,95.17
2023-01-25T04:08:59.194Z,95.28
2023-01-25T04:09:59.179Z,95.28
2023-01-25T04:10:59.158Z,95.38
2023-01-25T04:11:59.150Z,95.17
2023-01-25T04:12:59.135Z,94.96
2023-01-25T04:13:59.135Z,94.86
2023-01-25T04:14:59.116Z,94.86
2023-01-25T04:15:59.188Z,94.96
2023-01-25T04:16:59.090Z,95.07
2023-01-25T04:17:59.092Z,95.28
2023-01-25T04:18:59.079Z,95.28
2023-01-25T04:19:59.066Z,95.28
2023-01-25T04:20:59.141Z,95.28
2023-01-25T04:21:59.038Z,95.38
2023-01-25T04:22:59.031Z,95.38
2023-01-25T04:23:59.109Z,95.49
2023-01-25T04:24:59.009Z,95.49
2023-01-25T04:25:59.023Z,95.49
2023-01-25T04:26:58.984Z,95.49
2023-01-25T04:27:58.978Z,95.59
2023-01-25T04:28:58.978Z,95.28
2023-01-25T04:29:58.968Z,95.11
2023-01-25T04:30:58.943Z,95.11
2023-01-25T04:31:59.219Z,95.11
2023-01-25T04:32:58.917Z,95.21
2023-01-25T04:33:58.925Z,95.21
2023-01-25T04:34:58.900Z,95.43
2023-01-25T04:35:58.895Z,95.64
2023-01-25T04:36:58.883Z,95.74
2023-01-25T04:37:58.868Z,95.84
2023-01-25T04:38:58.865Z,95.90
2023-01-25T04:39:58.858Z,95.90
2023-01-25T04:40:58.836Z,95.90
2023-01-25T04:41:58.825Z,96.01
2023-01-25T04:42:58.822Z,95.90
2023-01-25T04:43:58.825Z,95.80
2023-01-25T04:44:58.788Z,96.01
2023-01-25T04:45:58.816Z,96.01
2023-01-25T04:46:58.776Z,95.90
2023-01-25T04:47:58.763Z,95.80
2023-01-25T04:48:58.758Z,95.70
2023-01-25T04:49:58.746Z,95.70
2023-01-25T04:50:58.730Z,95.70
2023-01-25T04:51:58.718Z,95.80
2023-01-25T04:52:58.702Z,95.90
2023-01-25T04:53:58.710Z,96.01
2023-01-25T04:54:58.681Z,96.01
2023-01-25T04:55:58.680Z,96.01
2023-01-25T04:56:58.660Z,96.01
2023-01-25T04:57:58.656Z,96.11
2023-01-25T04:58:58.678Z,96.01
2023-01-25T04:59:58.637Z,96.01
2023-01-25T05:00:58.641Z,95.90
2023-01-25T05:01:58.646Z,95.90
2023-01-25T05:02:58.598Z,95.90
2023-01-25T05:03:58.603Z,96.01
2023-01-25T05:04:58.583Z,96.01
2023-01-25T05:05:58.589Z,96.11
2023-01-25T05:06:58.557Z,96.01
2023-01-25T05:07:58.550Z,96.01
2023-01-25T05:08:58.543Z,96.01
2023-01-25T05:09:58.524Z,95.90
2023-01-25T05:10:58.511Z,95.80
2023-01-25T05:11:58.503Z,95.70
2023-01-25T05:12:58.486Z,95.70
2023-01-25T05:13:58.490Z,95.59
2023-01-25T05:14:58.467Z,95.38
2023-01-25T05:15:58.463Z,95.38
2023-01-25T05:16:58.489Z,95.28
2023-01-25T05:17:58.438Z,95.28
2023-01-25T05:18:58.474Z,95.17
2023-01-25T05:19:58.415Z,95.28
2023-01-25T05:20:58.406Z,95.28
2023-01-25T05:21:58.392Z,95.49
2023-01-25T05:22:58.375Z,95.49
2023-01-25T05:23:58.429Z,95.49
2023-01-25T05:24:58.361Z,95.49
2023-01-25T05:25:58.349Z,95.49
2023-01-25T05:26:58.335Z,95.49
2023-01-25T05:27:58.332Z,95.59
2023-01-25T05:28:58.329Z,95.59
2023-01-25T05:29:58.334Z,95.49
2023-01-25T05:30:58.364Z,95.49
2023-01-25T05:31:58.385Z,95.49
2023-01-25T05:32:58.273Z,95.53
2023-01-25T05:33:58.274Z,95.64
2023-01-25T05:34:59.991Z,95.74
2023-01-25T05:35:58.241Z,95.84
2023-01-25T05:36:59.032Z,95.84
2023-01-25T05:37:58.219Z,95.74
2023-01-25T05:38:58.215Z,95.64
2023-01-25T05:39:58.220Z,95.64
2023-01-25T05:40:58.208Z,95.53
2023-01-25T05:41:58.190Z,95.53
2023-01-25T05:42:58.199Z,95.64
2023-01-25T05:43:58.156Z,95.53
2023-01-25T05:44:58.158Z,95.43
2023-01-25T05:45:58.209Z,95.43
2023-01-25T05:46:58.120Z,95.64
2023-01-25T05:47:58.132Z,95.74
2023-01-25T05:48:58.105Z,95.74
2023-01-25T05:49:58.108Z,95.64
2023-01-25T05:50:58.078Z,95.74
2023-01-25T05:51:58.069Z,95.74
2023-01-25T05:52:58.059Z,95.74
2023-01-25T05:53:58.051Z,95.74
2023-01-25T05:54:58.057Z,95.84
2023-01-25T05:55:58.029Z,95.78
2023-01-25T05:56:58.017Z,95.89
2023-01-25T05:57:58.001Z,95.99
2023-01-25T05:58:58.007Z,95.89
2023-01-25T05:59:57.992Z,95.89
2023-01-25T06:00:58.040Z,95.89
2023-01-25T06:01:58.913Z,95.89
2023-01-25T06:02:58.052Z,95.78
2023-01-25T06:03:57.940Z,95.78
2023-01-25T06:04:57.933Z,95.68
2023-01-25T06:05:57.918Z,95.68
2023-01-25T06:06:57.912Z,95.68
2023-01-25T06:07:57.897Z,95.78
2023-01-25T06:08:57.886Z,95.89
2023-01-25T06:09:57.887Z,95.89
2023-01-25T06:10:57.865Z,95.68
2023-01-25T06:11:57.878Z,95.68
2023-01-25T06:12:57.837Z,95.89
2023-01-25T06:13:57.831Z,95.78
2023-01-25T06:14:57.824Z,95.89
2023-01-25T06:15:57.908Z,95.99
2023-01-25T06:16:57.793Z,96.10
2023-01-25T06:17:57.796Z,96.20
2023-01-25T06:18:57.773Z,96.20
2023-01-25T06:19:57.781Z,96.20
2023-01-25T06:20:57.757Z,96.10
2023-01-25T06:21:57.780Z,96.10
2023-01-25T06:22:57.729Z,96.10
2023-01-25T06:23:57.724Z,95.99
2023-01-25T06:24:57.737Z,95.89
2023-01-25T06:25:57.705Z,95.78
2023-01-25T06:26:57.687Z,95.78
2023-01-25T06:27:57.684Z,95.57
2023-01-25T06:28:57.718Z,95.47
2023-01-25T06:29:57.669Z,95.57
2023-01-25T06:30:57.761Z,95.47
2023-01-25T06:31:57.649Z,95.47
2023-01-25T06:32:57.622Z,95.47
2023-01-25T06:33:58.852Z,95.47
2023-01-25T06:34:57.613Z,95.78
2023-01-25T06:35:57.598Z,95.78
2023-01-25T06:36:57.585Z,95.89
2023-01-25T06:37:57.567Z,95.89
2023-01-25T06:38:57.561Z,95.99
2023-01-25T06:39:57.569Z,95.99
2023-01-25T06:40:57.541Z,96.10
2023-01-25T06:41:57.552Z,96.20
2023-01-25T06:42:57.515Z,96.35
2023-01-25T06:43:57.525Z,96.35
2023-01-25T06:44:57.503Z,96.25
2023-01-25T06:45:57.489Z,96.35
2023-01-25T06:46:57.601Z,96.35
2023-01-25T06:47:57.461Z,96.35
2023-01-25T06:48:57.457Z,96.25
2023-01-25T06:49:57.446Z,96.14
2023-01-25T06:50:57.436Z,95.93
2023-01-25T06:51:57.418Z,95.83
2023-01-25T06:52:57.421Z,95.72
2023-01-25T06:53:57.406Z,95.93
2023-01-25T06:54:57.395Z,96.10
2023-01-25T06:55:57.371Z,96.10
2023-01-25T06:56:57.370Z,95.83
2023-01-25T06:57:57.351Z,95.72
2023-01-25T06:58:57.352Z,95.83
2023-01-25T06:59:57.351Z,95.72
2023-01-25T07:00:57.322Z,95.41
2023-01-25T07:01:57.378Z,95.20
2023-01-25T07:02:57.308Z,95.31
2023-01-25T07:03:57.299Z,95.31
2023-01-25T07:04:57.285Z,95.31
2023-01-25T07:05:57.270Z,95.31
2023-01-25T07:06:57.254Z,95.51
2023-01-25T07:07:57.247Z,95.72
2023-01-25T07:08:57.233Z,95.62
2023-01-25T07:09:57.239Z,95.62
2023-01-25T07:10:57.232Z,95.51
2023-01-25T07:11:57.209Z,95.41
2023-01-25T07:12:57.196Z,95.41
2023-01-25T07:13:57.183Z,95.51
2023-01-25T07:14:57.182Z,95.51
2023-01-25T07:15:57.163Z,95.41
2023-01-25T07:16:57.159Z,95.51
2023-01-25T07:18:03.168Z,95.62
2023-01-25T07:18:57.130Z,95.62
2023-01-25T07:19:57.129Z,95.51
2023-01-25T07:20:57.102Z,95.51
2023-01-25T07:21:57.118Z,95.51
2023-01-25T07:22:57.082Z,95.62
2023-01-25T07:23:57.099Z,95.72
2023-01-25T07:24:57.119Z,95.93
2023-01-25T07:25:57.060Z,96.14
2023-01-25T07:26:57.055Z,96.04
2023-01-25T07:27:57.032Z,95.93
2023-01-25T07:28:57.015Z,95.93
2023-01-25T07:29:57.019Z,95.93
2023-01-25T07:30:57.018Z,96.04
2023-01-25T07:31:57.086Z,96.14
2023-01-25T07:32:56.979Z,96.25
2023-01-25T07:33:56.967Z,96.35
2023-01-25T07:34:56.962Z,96.25
2023-01-25T07:35:56.946Z,96.25
2023-01-25T07:36:56.928Z,96.14
2023-01-25T07:37:56.927Z,96.35
2023-01-25T07:38:56.923Z,96.14
2023-01-25T07:39:56.913Z,96.04
2023-01-25T07:40:56.886Z,95.83
2023-01-25T07:41:56.882Z,95.83
2023-01-25T07:42:56.874Z,95.83
2023-01-25T07:43:56.858Z,95.72
2023-01-25T07:44:56.854Z,95.72
2023-01-25T07:45:56.835Z,95.72
2023-01-25T07:46:56.827Z,95.72
2023-01-25T07:47:56.817Z,95.72
2023-01-25T07:48:56.814Z,95.72
2023-01-25T07:49:56.805Z,95.83
2023-01-25T07:50:56.798Z,95.83
2023-01-25T07:51:56.820Z,95.93
2023-01-25T07:52:56.761Z,95.93
2023-01-25T07:53:56.753Z,95.93
2023-01-25T07:54:56.744Z,96.04
2023-01-25T07:55:56.731Z,96.04
2023-01-25T07:56:56.713Z,96.04
2023-01-25T07:57:56.712Z,95.93
2023-01-25T07:58:56.741Z,95.93
2023-01-25T07:59:56.694Z,95.93
2023-01-25T08:00:56.673Z,95.93
2023-01-25T08:01:56.667Z,95.87
2023-01-25T08:02:56.650Z,95.76
2023-01-25T08:03:56.649Z,95.98
2023-01-25T08:04:56.638Z,95.87
2023-01-25T08:05:56.619Z,95.87
2023-01-25T08:06:56.612Z,95.87
2023-01-25T08:07:56.598Z,95.98
2023-01-25T08:08:56.596Z,95.98
2023-01-25T08:09:56.610Z,96.08
2023-01-25T08:10:56.563Z,95.98
2023-01-25T08:11:56.556Z,96.08
2023-01-25T08:12:56.558Z,95.98
2023-01-25T08:13:56.562Z,95.93
2023-01-25T08:14:56.522Z,95.72
2023-01-25T08:15:56.523Z,95.83
2023-01-25T08:16:56.503Z,95.62
2023-01-25T08:17:56.491Z,95.62
2023-01-25T08:18:56.481Z,95.72
2023-01-25T08:19:56.473Z,95.76
2023-01-25T08:20:56.487Z,95.56
2023-01-25T08:21:56.450Z,95.66
2023-01-25T08:22:56.442Z,95.76
2023-01-25T08:23:56.470Z,95.76
2023-01-25T08:24:56.419Z,95.72
2023-01-25T08:25:56.419Z,95.51
2023-01-25T08:26:56.394Z,94.93
2023-01-25T08:27:56.399Z,94.72
2023-01-25T08:28:56.382Z,94.72
2023-01-25T08:29:56.365Z,94.93
2023-01-25T08:31:18.607Z,95.14
2023-01-25T08:31:56.364Z,95.25
2023-01-25T08:32:56.332Z,95.45
2023-01-25T08:33:56.319Z,95.66
2023-01-25T08:34:56.308Z,95.56
2023-01-25T08:35:56.308Z,95.66
2023-01-25T08:36:56.296Z,95.76
2023-01-25T08:37:56.281Z,95.56
2023-01-25T08:38:56.309Z,95.35
2023-01-25T08:39:56.251Z,95.35
2023-01-25T08:40:56.251Z,95.14
2023-01-25T08:41:56.232Z,95.14
2023-01-25T08:42:56.227Z,95.35
2023-01-25T08:43:56.208Z,95.45
2023-01-25T08:44:56.195Z,95.56
2023-01-25T08:45:56.207Z,95.25
2023-01-25T08:46:56.174Z,94.93
2023-01-25T08:47:56.168Z,94.72
2023-01-25T08:48:56.155Z,94.72
2023-01-25T08:49:56.150Z,94.82
2023-01-25T08:50:56.153Z,95.03
2023-01-25T08:51:56.135Z,95.03
2023-01-25T08:52:56.111Z,95.03
2023-01-25T08:53:56.114Z,95.14
2023-01-25T08:54:56.113Z,95.35
2023-01-25T08:55:56.109Z,95.66
2023-01-25T08:56:56.067Z,95.72
2023-01-25T08:57:56.711Z,95.41
2023-01-25T08:58:56.058Z,95.09
2023-01-25T08:59:56.042Z,94.99
2023-01-25T09:00:56.041Z,94.99
2023-01-25T09:01:56.024Z,94.68
2023-01-25T09:02:56.010Z,94.68
2023-01-25T09:03:56.048Z,94.46
2023-01-25T09:04:55.982Z,94.46
2023-01-25T09:05:55.983Z,94.05
2023-01-25T09:06:55.983Z,94.05
2023-01-25T09:07:55.954Z,93.84
2023-01-25T09:08:55.937Z,93.84
2023-01-25T09:09:55.928Z,93.74
2023-01-25T09:10:55.926Z,93.74
2023-01-25T09:11:55.938Z,93.84
2023-01-25T09:12:55.919Z,93.95
2023-01-25T09:13:55.885Z,94.05
2023-01-25T09:14:55.873Z,94.15
2023-01-25T09:15:55.877Z,94.05
2023-01-25T09:16:55.855Z,94.05
2023-01-25T09:17:55.847Z,94.05
2023-01-25T09:18:55.835Z,94.15
2023-01-25T09:19:55.828Z,94.26
2023-01-25T09:20:55.824Z,94.36
2023-01-25T09:21:55.803Z,94.46
2023-01-25T09:22:55.793Z,94.57
2023-01-25T09:24:11.263Z,94.40
2023-01-25T09:24:55.770Z,94.51
2023-01-25T09:25:55.770Z,94.62
2023-01-25T09:26:59.720Z,94.82
2023-01-25T09:27:55.741Z,94.72
2023-01-25T09:28:55.730Z,94.51
2023-01-25T09:30:01.693Z,94.51
2023-01-25T09:31:14.553Z,94.51
2023-01-25T09:31:55.783Z,94.51
2023-01-25T09:32:55.735Z,94.51
2023-01-25T09:33:55.679Z,94.72
2023-01-25T09:34:55.657Z,94.89
2023-01-25T09:35:55.665Z,94.99
2023-01-25T09:36:55.634Z,94.68
2023-01-25T09:37:55.628Z,94.46
2023-01-25T09:38:55.628Z,94.15
2023-01-25T09:39:55.617Z,93.99
2023-01-25T09:40:55.611Z,93.99
2023-01-25T09:41:58.184Z,93.57
2023-01-25T09:42:55.570Z,93.52
2023-01-25T09:43:56.799Z,93.84
2023-01-25T09:44:55.548Z,94.05
2023-01-25T09:45:55.572Z,93.63
2023-01-25T09:46:55.527Z,93.63
2023-01-25T09:47:55.528Z,93.63
2023-01-25T09:49:06.751Z,93.63
2023-01-25T09:49:55.505Z,93.67
2023-01-25T09:50:55.495Z,93.78
2023-01-25T09:51:55.501Z,93.78
2023-01-25T09:52:55.462Z,93.67
2023-01-25T09:53:55.456Z,93.78
2023-01-25T09:54:55.443Z,93.57
2023-01-25T09:55:55.439Z,93.67
2023-01-25T09:56:55.426Z,93.67
2023-01-25T09:57:55.415Z,94.09
2023-01-25T09:58:55.398Z,94.09
2023-01-25T09:59:55.405Z,94.36
2023-01-25T10:00:55.382Z,94.26
2023-01-25T10:01:55.462Z,94.05
2023-01-25T10:02:55.382Z,93.95
2023-01-25T10:03:55.343Z,93.63
2023-01-25T10:04:55.336Z,93.26
2023-01-25T10:05:55.320Z,93.15
2023-01-25T10:07:00.983Z,93.36
2023-01-25T10:07:55.311Z,93.36
2023-01-25T10:08:55.298Z,93.46
2023-01-25T10:09:55.405Z,93.57
2023-01-25T10:10:55.272Z,93.46
2023-01-25T10:11:55.310Z,93.36
2023-01-25T10:12:55.251Z,93.26
2023-01-25T10:13:55.243Z,93.04
2023-01-25T10:14:55.235Z,93.15
2023-01-25T10:15:55.256Z,93.46
2023-01-25T10:16:55.332Z,93.52
2023-01-25T10:17:55.194Z,93.42
2023-01-25T10:18:55.193Z,93.32
2023-01-25T10:19:55.176Z,93.01
2023-01-25T10:20:55.165Z,92.73
2023-01-25T10:21:55.158Z,92.52
2023-01-25T10:22:55.145Z,92.83
2023-01-25T10:23:55.163Z,93.01
2023-01-25T10:24:55.123Z,92.79
2023-01-25T10:25:55.106Z,92.52
2023-01-25T10:26:55.112Z,92.52
2023-01-25T10:27:55.092Z,92.52
2023-01-25T10:28:55.080Z,92.63
2023-01-25T10:29:55.062Z,93.15
2023-01-25T10:30:55.163Z,93.32
2023-01-25T10:31:55.100Z,93.11
2023-01-25T10:32:56.337Z,93.01
2023-01-25T10:33:55.022Z,92.73
2023-01-25T10:34:57.076Z,92.52
2023-01-25T10:35:54.999Z,92.38
2023-01-25T10:36:54.999Z,92.31
2023-01-25T10:37:54.993Z,92.21
2023-01-25T10:38:54.969Z,92.42
2023-01-25T10:39:54.955Z,92.42
2023-01-25T10:40:54.947Z,92.21
2023-01-25T10:41:54.947Z,92.10
2023-01-25T10:42:54.920Z,92.10
2023-01-25T10:43:54.920Z,92.48
2023-01-25T10:44:54.901Z,92.48
2023-01-25T10:45:54.897Z,92.38
2023-01-25T10:46:54.895Z,91.85
2023-01-25T10:47:54.883Z,91.75
2023-01-25T10:48:54.856Z,91.64
2023-01-25T10:49:54.863Z,91.64
2023-01-25T10:50:54.838Z,91.43
2023-01-25T10:51:54.848Z,91.33
2023-01-25T10:52:54.813Z,91.75
2023-01-25T10:53:54.815Z,91.64
2023-01-25T10:54:54.797Z,91.54
2023-01-25T10:55:54.784Z,91.64
2023-01-25T10:56:54.786Z,91.64
2023-01-25T10:57:54.772Z,91.85
2023-01-25T10:58:54.766Z,91.75
2023-01-25T10:59:54.741Z,91.54
2023-01-25T11:00:54.734Z,91.43
2023-01-25T11:01:54.807Z,91.33
2023-01-25T11:02:54.737Z,91.33
2023-01-25T11:03:54.698Z,91.02
2023-01-25T11:04:54.685Z,90.81
2023-01-25T11:05:54.692Z,90.74
2023-01-25T11:06:54.676Z,90.84
2023-01-25T11:07:54.655Z,90.95
2023-01-25T11:08:54.637Z,91.22
2023-01-25T11:09:54.646Z,91.54
2023-01-25T11:10:54.644Z,91.43
2023-01-25T11:11:54.631Z,90.81
2023-01-25T11:12:54.599Z,90.59
2023-01-25T11:13:54.591Z,90.39
2023-01-25T11:14:54.575Z,90.39
2023-01-25T11:15:54.659Z,90.59
2023-01-25T11:16:54.563Z,90.81
2023-01-25T11:17:54.548Z,91.12
2023-01-25T11:18:54.536Z,91.33
2023-01-25T11:19:54.528Z,91.33
2023-01-25T11:20:54.510Z,91.22
2023-01-25T11:21:54.516Z,91.43
2023-01-25T11:22:54.533Z,91.64
2023-01-25T11:23:54.548Z,91.64
2023-01-25T11:24:54.469Z,91.22
2023-01-25T11:25:54.466Z,91.02
2023-01-25T11:26:54.455Z,91.02
2023-01-25T11:27:54.441Z,91.33
2023-01-25T11:28:54.421Z,91.54
2023-01-25T11:29:54.414Z,91.85
2023-01-25T11:30:54.512Z,91.33
2023-01-25T11:31:54.537Z,91.16
2023-01-25T11:32:54.379Z,91.16
2023-01-25T11:33:54.372Z,91.37
2023-01-25T11:34:54.358Z,91.69
2023-01-25T11:35:54.357Z,92.27
2023-01-25T11:36:54.340Z,92.38
2023-01-25T11:37:54.368Z,92.38
2023-01-25T11:38:54.326Z,91.96
2023-01-25T11:39:54.567Z,91.96
2023-01-25T11:40:54.308Z,91.54
2023-01-25T11:41:54.304Z,91.22
2023-01-25T11:42:54.283Z,91.43
2023-01-25T11:43:54.265Z,91.43
2023-01-25T11:44:54.256Z,91.43
2023-01-25T11:45:54.290Z,91.43
2023-01-25T11:46:54.229Z,91.54
2023-01-25T11:47:54.238Z,91.75
2023-01-25T11:48:54.210Z,92.06
2023-01-25T11:49:54.212Z,91.43
2023-01-25T11:50:54.186Z,91.16
2023-01-25T11:51:54.951Z,91.27
2023-01-25T11:52:54.174Z,91.69
2023-01-25T11:53:54.158Z,91.89
2023-01-25T11:54:54.141Z,92.06
2023-01-25T11:55:54.138Z,92.16
2023-01-25T11:56:54.126Z,91.43
2023-01-25T11:57:54.160Z,91.33
2023-01-25T11:58:54.116Z,91.54
2023-01-25T11:59:54.098Z,91.54
2023-01-25T12:00:54.078Z,91.54
2023-01-25T12:01:54.073Z,91.28
2023-01-25T12:02:54.147Z,90.81
2023-01-25T12:03:54.148Z,90.28
2023-01-25T12:04:54.110Z,90.28
2023-01-25T12:05:54.025Z,90.28
2023-01-25T12:06:54.016Z,90.49
2023-01-25T12:07:54.015Z,90.91
2023-01-25T12:08:53.992Z,91.28
2023-01-25T12:09:53.995Z,90.70
2023-01-25T12:10:53.971Z,90.39
2023-01-25T12:11:53.965Z,90.39
2023-01-25T12:12:53.958Z,90.56
2023-01-25T12:13:53.961Z,90.49
2023-01-25T12:14:53.925Z,90.77
2023-01-25T12:15:53.948Z,91.18
2023-01-25T12:16:53.914Z,91.28
2023-01-25T12:17:53.947Z,91.08
2023-01-25T12:18:53.887Z,90.77
2023-01-25T12:19:53.876Z,90.66
2023-01-25T12:20:53.862Z,90.87
2023-01-25T12:21:53.890Z,90.77
2023-01-25T12:22:53.853Z,90.87
2023-01-25T12:23:53.881Z,90.97
2023-01-25T12:24:53.817Z,90.97
2023-01-25T12:25:53.814Z,90.66
2023-01-25T12:26:53.917Z,90.14
2023-01-25T12:27:53.846Z,90.28
2023-01-25T12:28:53.778Z,90.49
2023-01-25T12:29:53.771Z,90.59
2023-01-25T12:30:53.783Z,90.70
2023-01-25T12:31:53.775Z,90.81
2023-01-25T12:32:57.300Z,90.97
2023-01-25T12:33:53.733Z,91.39
2023-01-25T12:34:53.707Z,91.91
2023-01-25T12:35:53.703Z,91.39
2023-01-25T12:36:53.697Z,90.81
2023-01-25T12:37:53.698Z,90.81
2023-01-25T12:38:53.680Z,91.12
2023-01-25T12:39:53.667Z,90.81
2023-01-25T12:40:53.650Z,90.81
2023-01-25T12:41:53.643Z,90.91
2023-01-25T12:42:53.636Z,90.91
2023-01-25T12:43:53.614Z,90.91
2023-01-25T12:44:53.604Z,91.12
2023-01-25T12:45:53.593Z,91.33
2023-01-25T12:46:53.645Z,91.22
2023-01-25T12:47:53.583Z,91.64
2023-01-25T12:48:53.566Z,91.96
2023-01-25T12:49:53.568Z,91.71
2023-01-25T12:50:53.568Z,91.39
2023-01-25T12:51:53.542Z,91.02