createdAt,value
2023-03-11T00:00:41.129Z,3.73
2023-03-11T00:01:43.392Z,3.74
2023-03-11T00:02:48.635Z,3.80
2023-03-11T00:03:51.977Z,3.73
2023-03-11T00:04:55.518Z,3.74
2023-03-11T00:06:00.946Z,3.68
2023-03-11T00:07:09.542Z,3.72
2023-03-11T00:08:14.953Z,3.71
2023-03-11T00:09:19.184Z,3.68
2023-03-11T00:10:30.043Z,3.65
2023-03-11T00:11:32.677Z,3.62
2023-03-11T00:12:37.884Z,3.58
2023-03-11T00:13:42.403Z,3.65
2023-03-11T00:14:45.769Z,3.66
2023-03-11T00:15:50.477Z,3.65
2023-03-11T00:16:53.444Z,3.57
2023-03-11T00:17:56.207Z,3.57
2023-03-11T00:18:59.720Z,3.55
2023-03-11T00:20:04.269Z,3.56
2023-03-11T00:21:09.655Z,3.55
2023-03-11T00:22:16.966Z,3.46
2023-03-11T00:23:21.459Z,3.49
2023-03-11T00:24:24.510Z,3.43
2023-03-11T00:25:28.480Z,3.41
2023-03-11T00:26:31.694Z,3.31
2023-03-11T00:27:34.896Z,3.28
2023-03-11T00:28:39.903Z,3.28
2023-03-11T00:29:45.427Z,3.22
2023-03-11T00:30:48.690Z,3.21
2023-03-11T00:31:52.089Z,3.24
2023-03-11T00:32:56.554Z,3.20
2023-03-11T00:33:59.889Z,3.11
2023-03-11T00:35:03.369Z,3.12
2023-03-11T00:36:09.248Z,3.14
2023-03-11T00:37:13.716Z,3.23
2023-03-11T00:38:17.892Z,3.22
2023-03-11T00:39:27.943Z,3.23
2023-03-11T00:40:32.261Z,3.26
2023-03-11T00:41:38.522Z,3.29
2023-03-11T00:42:42.524Z,3.25
2023-03-11T00:43:47.279Z,3.21
2023-03-11T00:44:50.991Z,3.25
2023-03-11T00:45:54.572Z,3.28
2023-03-11T00:46:58.026Z,3.22
2023-03-11T00:48:01.741Z,3.21
2023-03-11T00:49:06.683Z,3.11
2023-03-11T00:50:14.055Z,3.11
2023-03-11T00:51:16.936Z,3.12
2023-03-11T00:52:20.530Z,3.12
2023-03-11T00:53:24.779Z,3.04
2023-03-11T00:54:32.870Z,3.08
2023-03-11T00:55:36.265Z,3.07
2023-03-11T00:56:43.522Z,3.08
2023-03-11T00:57:47.888Z,3.13
2023-03-11T00:58:50.239Z,3.09
2023-03-11T00:59:53.330Z,3.08
2023-03-11T01:00:56.535Z,3.06
2023-03-11T01:02:00.233Z,3.03
2023-03-11T01:03:10.529Z,3.05
2023-03-11T01:04:15.241Z,3.02
2023-03-11T01:05:21.716Z,3.02
2023-03-11T01:06:26.120Z,3.03
2023-03-11T01:07:30.175Z,3.07
2023-03-11T01:08:33.900Z,2.97
2023-03-11T01:09:37.020Z,2.98
2023-03-11T01:10:40.496Z,2.98
2023-03-11T01:11:43.996Z,2.99
2023-03-11T01:12:47.210Z,2.77
2023-03-11T01:13:50.277Z,2.85
2023-03-11T01:14:54.322Z,2.84
2023-03-11T01:15:57.449Z,2.88
2023-03-11T01:17:00.711Z,2.84
2023-03-11T01:18:03.675Z,2.83
2023-03-11T01:19:09.365Z,2.89
2023-03-11T01:20:13.174Z,2.92
2023-03-11T01:21:18.483Z,2.95
2023-03-11T01:22:22.699Z,2.95
2023-03-11T01:23:25.910Z,3.00
2023-03-11T01:24:29.702Z,3.01
2023-03-11T01:25:33.116Z,3.01
2023-03-11T01:26:36.830Z,2.97
2023-03-11T01:27:39.067Z,2.89
2023-03-11T01:28:45.287Z,2.88
2023-03-11T01:29:48.838Z,2.97
2023-03-11T01:30:52.355Z,2.96
2023-03-11T01:31:57.902Z,2.88
2023-03-11T01:33:04.755Z,2.88
2023-03-11T01:34:10.802Z,2.88
2023-03-11T01:35:15.940Z,2.93
2023-03-11T01:36:19.183Z,2.92
2023-03-11T01:37:22.842Z,2.94
2023-03-11T01:38:25.291Z,2.95
2023-03-11T01:39:28.077Z,2.93
2023-03-11T01:40:36.482Z,2.90
2023-03-11T01:41:42.537Z,2.96
2023-03-11T01:42:46.323Z,3.00
2023-03-11T01:43:52.480Z,2.93
2023-03-11T01:44:57.496Z,2.88
2023-03-11T01:46:02.528Z,2.89
2023-03-11T01:47:13.826Z,2.84
2023-03-11T01:48:17.259Z,2.87
2023-03-11T01:49:22.055Z,2.93
2023-03-11T01:50:27.657Z,2.91
2023-03-11T01:51:32.860Z,2.93
2023-03-11T01:52:36.665Z,2.95
2023-03-11T01:53:40.478Z,2.94
2023-03-11T01:54:42.833Z,2.93
2023-03-11T01:55:48.720Z,2.93
2023-03-11T01:56:53.303Z,2.86
2023-03-11T01:57:55.650Z,2.90
2023-03-11T01:58:59.356Z,2.80
2023-03-11T02:00:07.356Z,2.84
2023-03-11T02:01:13.798Z,2.91
2023-03-11T02:02:19.896Z,2.95
2023-03-11T02:03:34.058Z,2.94
2023-03-11T02:04:39.646Z,2.94
2023-03-11T02:05:43.268Z,2.92
2023-03-11T02:06:47.301Z,2.87
2023-03-11T02:07:51.040Z,2.85
2023-03-11T02:08:56.924Z,2.88
2023-03-11T02:09:59.679Z,2.80
2023-03-11T02:11:06.630Z,2.87
2023-03-11T02:12:10.867Z,2.95
2023-03-11T02:13:14.907Z,2.91
2023-03-11T02:14:20.577Z,2.89
2023-03-11T02:15:27.844Z,2.89
2023-03-11T02:16:34.060Z,2.94
2023-03-11T02:17:40.105Z,2.86
2023-03-11T02:18:43.726Z,2.87
2023-03-11T02:19:57.561Z,2.93
2023-03-11T02:21:13.590Z,2.95
2023-03-11T02:22:18.701Z,2.94
2023-03-11T02:23:25.615Z,3.00
2023-03-11T02:24:33.817Z,2.85
2023-03-11T02:25:46.326Z,2.86
2023-03-11T02:27:03.807Z,2.89
2023-03-11T02:28:10.248Z,2.90
2023-03-11T02:29:14.902Z,2.91
2023-03-11T02:30:19.038Z,2.99
2023-03-11T02:31:23.609Z,2.87
2023-03-11T02:32:26.197Z,2.95
2023-03-11T02:33:35.082Z,2.93
2023-03-11T02:34:39.957Z,2.88
2023-03-11T02:35:43.918Z,2.94
2023-03-11T02:36:47.276Z,2.92
2023-03-11T02:37:51.611Z,2.91
2023-03-11T02:38:54.491Z,2.98
2023-03-11T02:40:01.129Z,2.85
2023-03-11T02:41:07.142Z,2.96
2023-03-11T02:42:17.739Z,3.06
2023-03-11T02:43:23.790Z,3.09
2023-03-11T02:44:28.101Z,3.12
2023-03-11T02:45:32.335Z,3.06
2023-03-11T02:46:42.769Z,2.99
2023-03-11T02:47:47.492Z,3.01
2023-03-11T02:48:52.352Z,3.04
2023-03-11T02:49:58.909Z,2.95
2023-03-11T02:51:07.091Z,2.98
2023-03-11T02:52:10.686Z,3.07
2023-03-11T02:53:13.882Z,3.10
2023-03-11T02:54:19.089Z,3.12
2023-03-11T02:55:21.412Z,3.08
2023-03-11T02:56:27.859Z,3.11
2023-03-11T02:57:31.359Z,3.17
2023-03-11T02:58:35.713Z,3.20
2023-03-11T02:59:39.306Z,3.19
2023-03-11T03:00:43.299Z,3.16
2023-03-11T03:01:46.941Z,3.22
2023-03-11T03:02:52.459Z,3.21
2023-03-11T03:03:56.617Z,3.23
2023-03-11T03:05:02.006Z,3.24
2023-03-11T03:06:05.461Z,3.21
2023-03-11T03:07:08.335Z,3.15
2023-03-11T03:08:11.539Z,3.14
2023-03-11T03:09:15.924Z,3.08
2023-03-11T03:10:20.196Z,3.16
2023-03-11T03:11:24.427Z,3.22
2023-03-11T03:12:28.803Z,3.22
2023-03-11T03:13:34.386Z,3.24
2023-03-11T03:14:37.596Z,3.29
2023-03-11T03:15:41.024Z,3.30
2023-03-11T03:16:44.200Z,3.24
2023-03-11T03:17:46.798Z,3.16
2023-03-11T03:18:50.113Z,3.21
2023-03-11T03:19:53.762Z,3.20
2023-03-11T03:20:57.364Z,3.24
2023-03-11T03:22:00.958Z,3.20
2023-03-11T03:23:04.593Z,3.15
2023-03-11T03:24:07.674Z,3.23
2023-03-11T03:25:11.770Z,3.12
2023-03-11T03:26:16.200Z,3.09
2023-03-11T03:27:21.852Z,3.09
2023-03-11T03:28:25.250Z,3.15
2023-03-11T03:29:29.594Z,3.16
2023-03-11T03:30:32.339Z,3.18
2023-03-11T03:31:36.920Z,3.15
2023-03-11T03:32:40.583Z,3.17
2023-03-11T03:33:44.939Z,3.21
2023-03-11T03:34:48.653Z,3.22
2023-03-11T03:35:52.256Z,3.22
2023-03-11T03:36:57.541Z,3.25
2023-03-11T03:38:02.102Z,3.27
2023-03-11T03:39:06.317Z,3.24
2023-03-11T03:40:12.202Z,3.25
2023-03-11T03:41:16.251Z,3.22
2023-03-11T03:42:19.873Z,3.23
2023-03-11T03:43:23.471Z,3.26
2023-03-11T03:44:28.136Z,3.24
2023-03-11T03:45:32.092Z,3.21
2023-03-11T03:46:35.666Z,3.26
2023-03-11T03:47:41.263Z,3.18
2023-03-11T03:48:43.914Z,3.19
2023-03-11T03:49:50.675Z,3.25
2023-03-11T03:50:55.431Z,3.18
2023-03-11T03:51:59.239Z,3.14
2023-03-11T03:53:04.431Z,3.21
2023-03-11T03:54:07.818Z,3.18
2023-03-11T03:55:11.851Z,3.24
2023-03-11T03:56:15.779Z,3.26
2023-03-11T03:57:19.379Z,3.28
2023-03-11T03:58:21.840Z,3.30
2023-03-11T03:59:25.357Z,3.26
2023-03-11T04:00:30.739Z,3.22
2023-03-11T04:01:35.608Z,3.07
2023-03-11T04:02:39.174Z,3.13
2023-03-11T04:03:41.773Z,3.18
2023-03-11T04:04:48.017Z,3.08
2023-03-11T04:05:51.576Z,3.07
2023-03-11T04:06:58.215Z,3.01
2023-03-11T04:08:03.101Z,3.03
2023-03-11T04:09:06.727Z,2.97
2023-03-11T04:10:12.823Z,3.10
2023-03-11T04:11:17.169Z,3.12
2023-03-11T04:12:23.526Z,3.17
2023-03-11T04:13:27.529Z,3.21
2023-03-11T04:14:30.885Z,3.27
2023-03-11T04:15:36.314Z,3.26
2023-03-11T04:16:39.882Z,3.32
2023-03-11T04:17:47.822Z,3.35
2023-03-11T04:18:51.637Z,3.33
2023-03-11T04:19:56.682Z,3.41
2023-03-11T04:21:00.314Z,3.44
2023-03-11T04:22:04.657Z,3.35
2023-03-11T04:23:08.583Z,3.34
2023-03-11T04:24:11.026Z,3.35
2023-03-11T04:25:18.816Z,3.38
2023-03-11T04:26:22.123Z,3.23
2023-03-11T04:27:25.835Z,3.25
2023-03-11T04:28:29.878Z,3.29
2023-03-11T04:29:32.421Z,3.32
2023-03-11T04:30:34.810Z,3.34
2023-03-11T04:31:38.809Z,3.41
2023-03-11T04:32:42.614Z,3.43
2023-03-11T04:33:50.088Z,3.37
2023-03-11T04:34:55.265Z,3.38
2023-03-11T04:35:58.893Z,3.39
2023-03-11T04:37:02.499Z,3.23
2023-03-11T04:38:08.714Z,3.20
2023-03-11T04:39:12.657Z,3.20
2023-03-11T04:40:18.533Z,3.16
2023-03-11T04:41:22.142Z,3.22
2023-03-11T04:42:25.683Z,3.24
2023-03-11T04:43:29.495Z,3.16
2023-03-11T04:44:35.591Z,3.18
2023-03-11T04:45:44.111Z,3.28
2023-03-11T04:46:47.648Z,3.24
2023-03-11T04:47:52.695Z,3.35
2023-03-11T04:48:56.411Z,3.35
2023-03-11T04:49:58.964Z,3.37
2023-03-11T04:51:03.509Z,3.39
2023-03-11T04:52:06.503Z,3.37
2023-03-11T04:53:10.210Z,3.35
2023-03-11T04:54:15.490Z,3.20
2023-03-11T04:55:20.169Z,3.36
2023-03-11T04:56:24.699Z,3.38
2023-03-11T04:57:30.559Z,3.39
2023-03-11T04:58:33.052Z,3.56
2023-03-11T04:59:35.742Z,3.62
2023-03-11T05:00:38.090Z,3.67
2023-03-11T05:01:44.350Z,3.52
2023-03-11T05:02:48.647Z,3.70
2023-03-11T05:03:51.406Z,3.66
2023-03-11T05:04:55.681Z,3.65
2023-03-11T05:06:01.254Z,3.58
2023-03-11T05:07:04.649Z,3.57
2023-03-11T05:08:07.030Z,3.85
2023-03-11T05:09:10.752Z,3.93
2023-03-11T05:10:17.353Z,3.87
2023-03-11T05:11:20.549Z,3.81
2023-03-11T05:12:23.216Z,3.79
2023-03-11T05:13:29.332Z,3.89
2023-03-11T05:14:32.668Z,4.10
2023-03-11T05:15:36.141Z,4.32
2023-03-11T05:16:39.855Z,4.45
2023-03-11T05:17:43.361Z,4.68
2023-03-11T05:18:45.911Z,4.85
2023-03-11T05:19:49.431Z,5.26
2023-03-11T05:20:55.769Z,5.24
2023-03-11T05:22:02.486Z,5.32
2023-03-11T05:23:05.742Z,5.32
2023-03-11T05:24:10.435Z,5.13
2023-03-11T05:25:13.944Z,5.08
2023-03-11T05:26:19.335Z,4.77
2023-03-11T05:27:23.150Z,4.78
2023-03-11T05:28:29.364Z,4.90
2023-03-11T05:29:32.984Z,5.00
2023-03-11T05:30:36.375Z,5.03
2023-03-11T05:31:39.991Z,4.89
2023-03-11T05:32:42.916Z,4.69
2023-03-11T05:33:49.919Z,4.68
2023-03-11T05:34:55.000Z,4.89
2023-03-11T05:36:00.125Z,4.93
2023-03-11T05:37:06.967Z,4.94
2023-03-11T05:38:10.740Z,5.08
2023-03-11T05:39:15.005Z,5.13
2023-03-11T05:40:20.074Z,5.07
2023-03-11T05:41:23.555Z,4.99
2023-03-11T05:42:26.315Z,5.05
2023-03-11T05:43:29.613Z,5.04
2023-03-11T05:44:33.551Z,5.22
2023-03-11T05:45:37.999Z,5.43
2023-03-11T05:46:41.381Z,5.62
2023-03-11T05:47:45.390Z,5.88
2023-03-11T05:48:49.439Z,6.15
2023-03-11T05:49:52.854Z,6.40
2023-03-11T05:50:57.073Z,6.79
2023-03-11T05:52:00.827Z,7.26
2023-03-11T05:53:03.891Z,7.33
2023-03-11T05:54:10.226Z,7.50
2023-03-11T05:55:15.621Z,7.55
2023-03-11T05:56:20.905Z,6.99
2023-03-11T05:57:24.902Z,6.90
2023-03-11T05:58:29.036Z,6.84
2023-03-11T05:59:33.266Z,6.61
2023-03-11T06:00:39.225Z,6.42
2023-03-11T06:01:44.040Z,6.49
2023-03-11T06:02:47.856Z,6.60
2023-03-11T06:03:52.082Z,6.59
2023-03-11T06:04:55.959Z,6.68
2023-03-11T06:05:59.001Z,6.85
2023-03-11T06:07:02.507Z,6.82
2023-03-11T06:08:07.721Z,6.85
2023-03-11T06:09:17.982Z,6.54
2023-03-11T06:10:22.144Z,6.40
2023-03-11T06:11:26.042Z,6.46
2023-03-11T06:12:30.774Z,6.58
2023-03-11T06:13:58.628Z,6.42
2023-03-11T06:15:03.072Z,6.61
2023-03-11T06:16:07.150Z,6.58
2023-03-11T06:17:12.055Z,6.60
2023-03-11T06:18:14.306Z,6.74
2023-03-11T06:19:18.344Z,6.91
2023-03-11T06:20:22.477Z,6.85
2023-03-11T06:21:27.974Z,6.76
2023-03-11T06:22:33.148Z,6.68
2023-03-11T06:23:36.637Z,6.69
2023-03-11T06:24:40.256Z,6.38
2023-03-11T06:25:44.180Z,6.41
2023-03-11T06:26:50.085Z,6.38
2023-03-11T06:27:53.792Z,6.33
2023-03-11T06:28:57.005Z,6.21
2023-03-11T06:30:00.213Z,6.35
2023-03-11T06:31:08.971Z,6.28
2023-03-11T06:32:13.690Z,6.43
2023-03-11T06:33:18.390Z,6.63
2023-03-11T06:34:22.209Z,6.87
2023-03-11T06:35:24.497Z,7.17
2023-03-11T06:36:28.026Z,7.59
2023-03-11T06:37:31.733Z,7.52
2023-03-11T06:38:37.346Z,7.57
2023-03-11T06:39:40.720Z,7.79
2023-03-11T06:40:45.561Z,7.99
2023-03-11T06:41:48.753Z,8.28
2023-03-11T06:42:51.945Z,8.90
2023-03-11T06:43:55.776Z,9.36
2023-03-11T06:45:00.018Z,9.34
2023-03-11T06:46:06.971Z,9.20
2023-03-11T06:47:10.992Z,9.16
2023-03-11T06:48:13.961Z,9.07
2023-03-11T06:49:16.295Z,8.46
2023-03-11T06:50:19.933Z,8.66
2023-03-11T06:51:22.623Z,8.91
2023-03-11T06:52:27.916Z,9.15
2023-03-11T06:53:31.799Z,9.09
2023-03-11T06:54:36.568Z,8.79
2023-03-11T06:55:40.288Z,8.92
2023-03-11T06:56:44.144Z,9.12
2023-03-11T06:57:47.813Z,9.21
2023-03-11T06:58:51.871Z,9.16
2023-03-11T06:59:55.347Z,9.04
2023-03-11T07:01:04.013Z,8.57
2023-03-11T07:02:07.572Z,8.45
2023-03-11T07:03:10.971Z,8.28
2023-03-11T07:04:14.522Z,8.20
2023-03-11T07:05:19.498Z,8.00
2023-03-11T07:06:24.738Z,8.00
2023-03-11T07:07:30.442Z,7.81
2023-03-11T07:08:34.040Z,7.96
2023-03-11T07:09:36.386Z,7.86
2023-03-11T07:10:40.224Z,8.19
2023-03-11T07:11:43.930Z,8.49
2023-03-11T07:12:49.477Z,8.58
2023-03-11T07:13:52.705Z,8.06
2023-03-11T07:14:57.075Z,8.35
2023-03-11T07:17:27.570Z,8.59
2023-03-11T07:18:31.309Z,8.24
2023-03-11T07:19:34.770Z,8.37
2023-03-11T07:20:38.012Z,8.01
2023-03-11T07:21:41.573Z,7.96
2023-03-11T07:22:44.774Z,7.68
2023-03-11T07:23:49.715Z,7.60
2023-03-11T07:24:53.251Z,7.57
2023-03-11T07:25:56.130Z,7.59
2023-03-11T07:26:59.657Z,7.75
2023-03-11T07:28:03.337Z,7.82
2023-03-11T07:29:09.230Z,7.81
2023-03-11T07:30:13.062Z,7.81
2023-03-11T07:31:20.272Z,7.63
2023-03-11T07:32:23.746Z,7.44
2023-03-11T07:33:27.975Z,7.46
2023-03-11T07:34:31.584Z,7.39
2023-03-11T07:35:37.439Z,7.39
2023-03-11T07:36:42.256Z,7.46
2023-03-11T07:37:45.651Z,7.36
2023-03-11T07:38:49.421Z,7.06
2023-03-11T07:39:54.651Z,7.13
2023-03-11T07:41:01.180Z,7.01
2023-03-11T07:42:05.526Z,6.89
2023-03-11T07:43:13.097Z,6.76
2023-03-11T07:44:19.256Z,6.51
2023-03-11T07:45:22.613Z,6.48
2023-03-11T07:46:27.851Z,6.64
2023-03-11T07:47:32.491Z,6.49
2023-03-11T07:48:37.406Z,6.51
2023-03-11T07:49:41.229Z,6.48
2023-03-11T07:50:43.607Z,6.45
2023-03-11T07:51:47.091Z,6.41
2023-03-11T07:52:50.807Z,6.30
2023-03-11T07:53:55.151Z,6.42
2023-03-11T07:54:57.929Z,6.35
2023-03-11T07:56:00.778Z,6.18
2023-03-11T07:57:04.300Z,6.02
2023-03-11T07:58:08.790Z,6.17
2023-03-11T07:59:12.136Z,6.07
2023-03-11T08:00:16.282Z,5.87
2023-03-11T08:01:23.753Z,6.14
2023-03-11T08:02:28.664Z,6.21
2023-03-11T08:03:31.936Z,6.33
2023-03-11T08:04:39.417Z,6.29
2023-03-11T08:05:42.787Z,6.23
2023-03-11T08:06:47.663Z,6.37
2023-03-11T08:07:52.720Z,6.24
2023-03-11T08:08:56.265Z,6.15
2023-03-11T08:09:59.579Z,6.32
2023-03-11T08:11:05.458Z,6.45
2023-03-11T08:12:10.708Z,6.40
2023-03-11T08:13:14.103Z,6.50
2023-03-11T08:14:18.549Z,6.66
2023-03-11T08:15:21.855Z,6.54
2023-03-11T08:16:26.340Z,6.67
2023-03-11T08:17:29.628Z,6.79
2023-03-11T08:18:35.411Z,6.93
2023-03-11T08:19:38.376Z,6.98
2023-03-11T08:20:41.369Z,6.86
2023-03-11T08:21:45.073Z,6.81
2023-03-11T08:22:57.798Z,7.02
2023-03-11T08:23:53.226Z,7.17
2023-03-11T08:28:57.692Z,6.73
2023-03-11T08:30:02.019Z,6.95
2023-03-11T08:31:14.701Z,6.79
2023-03-11T08:32:19.661Z,6.62
2023-03-11T08:33:22.811Z,6.71
2023-03-11T08:34:28.390Z,6.84
2023-03-11T08:35:32.088Z,7.08
2023-03-11T08:36:35.078Z,6.96
2023-03-11T08:37:40.371Z,6.67
2023-03-11T08:38:43.559Z,6.53
2023-03-11T08:39:46.108Z,6.68
2023-03-11T08:40:50.323Z,6.60
2023-03-11T08:41:52.702Z,6.58
2023-03-11T08:42:57.381Z,6.38
2023-03-11T08:43:59.718Z,6.34
2023-03-11T08:45:03.794Z,6.28
2023-03-11T08:46:08.905Z,6.45
2023-03-11T08:47:15.445Z,6.26
2023-03-11T08:48:19.076Z,6.22
2023-03-11T08:49:22.565Z,6.11
2023-03-11T08:50:27.153Z,6.15
2023-03-11T08:51:32.397Z,6.08
2023-03-11T08:52:37.124Z,6.24
2023-03-11T08:53:40.880Z,6.37
2023-03-11T08:54:44.066Z,6.31
2023-03-11T08:55:47.574Z,6.40
2023-03-11T08:56:50.787Z,6.34
2023-03-11T08:57:56.069Z,6.38
2023-03-11T08:59:01.420Z,6.50
2023-03-11T09:00:07.013Z,6.25
2023-03-11T09:01:11.352Z,6.39
2023-03-11T09:02:14.761Z,6.17
2023-03-11T09:03:18.257Z,6.25
2023-03-11T09:04:21.866Z,6.30
2023-03-11T09:05:24.529Z,6.36
2023-03-11T09:06:30.655Z,6.28
2023-03-11T09:07:33.422Z,6.11
2023-03-11T09:08:36.419Z,6.20
2023-03-11T09:09:39.532Z,6.27
2023-03-11T09:10:41.955Z,6.39
2023-03-11T09:11:46.517Z,6.40
2023-03-11T09:12:54.199Z,6.32
2023-03-11T09:13:58.919Z,6.46
2023-03-11T09:15:02.161Z,6.65
2023-03-11T09:16:06.265Z,6.62
2023-03-11T09:17:08.990Z,6.54
2023-03-11T09:18:13.199Z,6.54
2023-03-11T09:19:17.442Z,6.36
2023-03-11T09:20:22.391Z,6.26
2023-03-11T09:21:25.571Z,6.22
2023-03-11T09:22:28.359Z,6.36
2023-03-11T09:23:31.964Z,6.59
2023-03-11T09:24:36.322Z,6.47
2023-03-11T09:25:39.811Z,6.44
2023-03-11T09:26:42.929Z,6.50
2023-03-11T09:27:46.506Z,6.46
2023-03-11T09:28:51.351Z,6.42
2023-03-11T09:29:54.665Z,6.30
2023-03-11T09:30:58.056Z,6.40
2023-03-11T09:32:02.335Z,6.52
2023-03-11T09:33:05.276Z,6.51
2023-03-11T09:34:08.504Z,6.48
2023-03-11T09:35:12.291Z,6.32
2023-03-11T09:36:17.478Z,6.34
2023-03-11T09:37:19.652Z,6.30
2023-03-11T09:38:23.647Z,6.32
2023-03-11T09:39:29.168Z,6.30
2023-03-11T09:40:34.521Z,6.40
2023-03-11T09:41:58.732Z,6.34
2023-03-11T09:43:03.152Z,6.19
2023-03-11T09:44:11.126Z,6.44
2023-03-11T09:45:18.123Z,6.41
2023-03-11T09:46:40.662Z,6.41
2023-03-11T09:47:52.665Z,6.53
2023-03-11T09:49:10.084Z,6.63
2023-03-11T09:50:17.026Z,6.38
2023-03-11T09:51:23.079Z,6.31
2023-03-11T09:52:30.965Z,6.46
2023-03-11T09:53:40.095Z,6.41
2023-03-11T09:54:49.052Z,6.49
2023-03-11T09:56:00.564Z,6.44
2023-03-11T09:57:06.368Z,6.28
2023-03-11T09:58:28.049Z,6.47
2023-03-11T09:59:33.119Z,6.47
2023-03-11T10:00:36.784Z,6.57
2023-03-11T10:01:46.541Z,6.53
2023-03-11T10:02:50.879Z,6.24
2023-03-11T10:03:58.525Z,6.23
2023-03-11T10:05:02.861Z,6.20
2023-03-11T10:06:08.353Z,6.32
2023-03-11T10:07:14.768Z,6.34
2023-03-11T10:08:29.566Z,6.40
2023-03-11T10:09:42.264Z,6.33
2023-03-11T10:10:47.352Z,6.48
2023-03-11T10:11:54.290Z,6.44
2023-03-11T10:13:02.376Z,6.39
2023-03-11T10:14:22.818Z,6.29
2023-03-11T10:15:45.633Z,6.40
2023-03-11T10:16:50.750Z,6.44
2023-03-11T10:18:01.132Z,6.25
2023-03-11T10:19:06.402Z,6.28
2023-03-11T10:20:21.775Z,6.34
2023-03-11T10:21:26.029Z,6.27
2023-03-11T10:22:40.197Z,6.27
2023-03-11T10:23:45.262Z,6.15
2023-03-11T10:25:05.165Z,6.15
2023-03-11T10:26:17.018Z,6.28
2023-03-11T10:27:25.904Z,6.15
2023-03-11T10:28:31.148Z,6.01
2023-03-11T10:29:39.146Z,6.27
2023-03-11T10:30:58.855Z,6.42
2023-03-11T10:32:13.520Z,6.32
2023-03-11T10:33:22.108Z,6.41
2023-03-11T10:34:42.593Z,6.36
2023-03-11T10:35:47.684Z,6.40
2023-03-11T10:36:53.129Z,6.32
2023-03-11T10:38:01.444Z,6.41
2023-03-11T10:39:05.141Z,6.41
2023-03-11T10:40:11.890Z,6.41
2023-03-11T10:41:33.990Z,6.50
2023-03-11T10:42:39.800Z,6.53
2023-03-11T10:43:43.813Z,6.54
2023-03-11T10:44:46.178Z,6.57
2023-03-11T10:45:51.759Z,6.53
2023-03-11T10:46:55.074Z,6.61
2023-03-11T10:48:02.334Z,6.64
2023-03-11T10:49:06.676Z,6.55
2023-03-11T10:50:12.165Z,6.56
2023-03-11T10:51:28.392Z,6.68
2023-03-11T10:52:31.713Z,6.72
2023-03-11T10:53:35.995Z,6.68
2023-03-11T10:54:42.046Z,6.62
2023-03-11T10:55:53.919Z,6.59
2023-03-11T10:57:00.653Z,6.60
2023-03-11T10:58:08.648Z,6.64
2023-03-11T10:59:25.313Z,6.57
2023-03-11T11:00:30.919Z,6.71
2023-03-11T11:01:33.711Z,6.75
2023-03-11T11:02:43.651Z,6.71
2023-03-11T11:03:48.014Z,6.81
2023-03-11T11:04:53.405Z,6.77
2023-03-11T11:06:01.491Z,6.68
2023-03-11T11:07:24.762Z,6.52
2023-03-11T11:08:28.570Z,6.54
2023-03-11T11:09:32.695Z,6.59
2023-03-11T11:10:37.353Z,6.64
2023-03-11T11:11:40.536Z,6.71
2023-03-11T11:12:56.276Z,6.65
2023-03-11T11:14:01.796Z,6.62
2023-03-11T11:15:06.727Z,6.82
2023-03-11T11:16:20.877Z,6.78
2023-03-11T11:17:25.756Z,6.80
2023-03-11T11:18:30.718Z,6.86
2023-03-11T11:19:33.926Z,6.98
2023-03-11T11:20:38.561Z,6.97
2023-03-11T11:21:44.261Z,7.03
2023-03-11T11:22:54.438Z,6.92
2023-03-11T11:24:08.189Z,6.90
2023-03-11T11:25:13.722Z,7.02
2023-03-11T11:26:22.022Z,7.00
2023-03-11T11:27:28.539Z,7.12
2023-03-11T11:28:33.207Z,7.08
2023-03-11T11:29:38.277Z,7.04
2023-03-11T11:30:54.340Z,7.10
2023-03-11T11:31:59.481Z,7.28
2023-03-11T11:33:17.284Z,7.35
2023-03-11T11:34:23.118Z,7.29
2023-03-11T11:35:27.028Z,7.31
2023-03-11T11:36:32.807Z,7.26
2023-03-11T11:37:38.822Z,7.17
2023-03-11T11:38:44.121Z,7.29
2023-03-11T11:39:59.258Z,7.18
2023-03-11T11:41:04.372Z,7.15
2023-03-11T11:42:08.462Z,7.14
2023-03-11T11:43:17.740Z,7.16
2023-03-11T11:44:24.279Z,7.13
2023-03-11T11:45:45.362Z,7.20
2023-03-11T11:46:53.122Z,7.11
2023-03-11T11:47:58.213Z,7.11
2023-03-11T11:49:05.473Z,7.21
2023-03-11T11:50:13.657Z,7.22
2023-03-11T11:51:23.248Z,7.17
2023-03-11T11:52:29.766Z,7.22
2023-03-11T11:53:50.717Z,7.11
2023-03-11T11:54:56.893Z,7.10
2023-03-11T11:56:01.273Z,7.15
2023-03-11T11:57:05.405Z,7.17
2023-03-11T11:58:09.956Z,7.06
2023-03-11T11:59:18.401Z,7.20
2023-03-11T12:00:24.887Z,7.26
2023-03-11T12:01:36.277Z,7.25
2023-03-11T12:02:46.118Z,7.15
2023-03-11T12:04:05.813Z,7.20
2023-03-11T12:05:11.253Z,7.33
2023-03-11T12:06:31.782Z,7.23
2023-03-11T12:07:37.112Z,7.18
2023-03-11T12:08:44.179Z,7.27
2023-03-11T12:09:49.344Z,7.33
2023-03-11T12:11:00.282Z,7.36
2023-03-11T12:12:11.069Z,7.35
2023-03-11T12:13:24.611Z,7.48
2023-03-11T12:14:31.868Z,7.41
2023-03-11T12:15:55.164Z,7.32
2023-03-11T12:17:01.981Z,7.27
2023-03-11T12:18:09.320Z,7.43
2023-03-11T12:19:15.250Z,7.35
2023-03-11T12:20:29.218Z,7.33
2023-03-11T12:21:36.489Z,7.28
2023-03-11T12:23:00.220Z,7.30
2023-03-11T12:24:08.487Z,7.30
2023-03-11T12:25:18.197Z,7.36
2023-03-11T12:26:22.244Z,7.35
2023-03-11T12:27:28.383Z,7.35
2023-03-11T12:28:42.513Z,7.36
2023-03-11T12:29:47.291Z,7.39
2023-03-11T12:30:52.295Z,7.37
2023-03-11T12:31:57.078Z,7.40
2023-03-11T12:33:05.104Z,7.37
2023-03-11T12:34:10.053Z,7.39
2023-03-11T12:35:22.283Z,7.44
2023-03-11T12:36:33.202Z,7.41
2023-03-11T12:37:36.142Z,7.33
2023-03-11T12:38:40.376Z,7.44
2023-03-11T12:39:46.808Z,7.44
2023-03-11T12:41:00.756Z,7.47
2023-03-11T12:42:17.634Z,7.62
2023-03-11T12:43:32.085Z,7.61
2023-03-11T12:44:35.401Z,7.71
2023-03-11T12:45:49.776Z,7.74
2023-03-11T12:47:02.857Z,7.68
2023-03-11T12:48:25.427Z,7.70
2023-03-11T12:49:35.519Z,7.72
2023-03-11T12:50:40.570Z,7.82
2023-03-11T12:51:46.057Z,7.78
2023-03-11T12:52:53.372Z,7.83
2023-03-11T12:53:57.024Z,7.79
2023-03-11T12:55:01.560Z,7.74
2023-03-11T12:56:21.996Z,7.75
2023-03-11T12:57:27.173Z,7.85
2023-03-11T12:58:35.112Z,7.93
2023-03-11T12:59:41.395Z,7.99
2023-03-11T13:00:56.081Z,8.09
2023-03-11T13:02:18.473Z,8.08
2023-03-11T13:03:26.151Z,8.11
2023-03-11T13:04:32.585Z,8.26
2023-03-11T13:05:53.635Z,8.31
2023-03-11T13:07:14.483Z,8.35
2023-03-11T13:08:20.568Z,8.36
2023-03-11T13:09:24.637Z,8.44
2023-03-11T13:10:32.384Z,8.47
2023-03-11T13:11:38.753Z,8.52
2023-03-11T13:12:47.730Z,8.52
2023-03-11T13:13:50.249Z,8.57
2023-03-11T13:15:05.815Z,8.49
2023-03-11T13:16:16.666Z,8.48
2023-03-11T13:17:24.686Z,8.28
2023-03-11T13:18:32.009Z,8.28
2023-03-11T13:19:36.741Z,8.36
2023-03-11T13:20:45.230Z,8.29
2023-03-11T13:21:47.585Z,8.25
2023-03-11T13:22:56.722Z,8.29
2023-03-11T13:24:07.586Z,8.22
2023-03-11T13:25:27.451Z,8.27
2023-03-11T13:26:32.013Z,8.27
2023-03-11T13:27:37.504Z,8.49
2023-03-11T13:28:58.324Z,8.52
2023-03-11T13:30:06.343Z,8.50
2023-03-11T13:31:30.549Z,8.50
2023-03-11T13:32:37.938Z,8.31
2023-03-11T13:33:45.243Z,8.38
2023-03-11T13:35:06.928Z,8.27
2023-03-11T13:36:14.305Z,8.36
2023-03-11T13:37:37.132Z,8.39
2023-03-11T13:38:42.434Z,8.29
2023-03-11T13:39:50.619Z,8.47
2023-03-11T13:40:54.216Z,8.42
2023-03-11T13:41:57.950Z,8.43
2023-03-11T13:43:06.585Z,8.37
2023-03-11T13:44:14.339Z,8.48
2023-03-11T13:45:23.078Z,8.42
2023-03-11T13:46:34.206Z,8.43
2023-03-11T13:47:38.843Z,8.46
2023-03-11T13:48:44.370Z,8.46
2023-03-11T13:49:53.414Z,8.54
2023-03-11T13:51:04.517Z,8.60
2023-03-11T13:52:09.488Z,8.61
2023-03-11T13:53:20.608Z,8.59
2023-03-11T14:19:05.743Z,8.84
2023-03-11T14:20:21.231Z,8.79
2023-03-11T14:21:23.912Z,8.75
2023-03-11T14:22:27.095Z,8.88
2023-03-11T14:23:37.842Z,8.83
2023-03-11T14:24:44.062Z,8.87
2023-03-11T14:25:48.170Z,8.84
2023-03-11T14:26:54.044Z,8.87
2023-03-11T14:28:02.212Z,8.97
2023-03-11T14:29:10.161Z,8.99
2023-03-11T14:30:15.874Z,8.94
2023-03-11T14:31:23.726Z,8.93
2023-03-11T14:32:27.954Z,8.98
2023-03-11T14:33:34.419Z,9.07
2023-03-11T14:34:38.673Z,8.93
2023-03-11T14:35:43.999Z,8.97
2023-03-11T14:37:02.272Z,8.95
2023-03-11T14:38:07.342Z,8.94
2023-03-11T14:39:23.691Z,8.88
2023-03-11T14:40:29.101Z,8.95
2023-03-11T14:41:33.870Z,9.00
2023-03-11T14:42:40.591Z,8.94
2023-03-11T14:43:45.141Z,8.98
2023-03-11T14:44:50.420Z,9.02
2023-03-11T14:45:55.602Z,9.02
2023-03-11T14:47:10.025Z,9.02
2023-03-11T14:48:16.951Z,9.01
2023-03-11T14:49:23.158Z,9.12
2023-03-11T14:50:27.720Z,9.12
2023-03-11T14:51:32.969Z,9.16
2023-03-11T14:52:37.330Z,9.04
2023-03-11T14:53:47.129Z,9.06
2023-03-11T14:54:53.413Z,9.09
2023-03-11T14:55:58.561Z,9.10
2023-03-11T14:57:02.702Z,9.07
2023-03-11T14:58:08.163Z,9.07
2023-03-11T14:59:12.655Z,9.09
2023-03-11T15:00:18.345Z,9.08
2023-03-11T15:01:24.172Z,9.11
2023-03-11T15:02:29.303Z,9.13
2023-03-11T15:03:36.520Z,9.20
2023-03-11T15:04:42.179Z,9.16
2023-03-11T15:05:47.878Z,9.13
2023-03-11T15:06:53.168Z,9.07
2023-03-11T15:08:00.975Z,9.10