createdAt,value
2023-08-20T00:00:05.649Z,11.75
2023-08-20T00:02:39.226Z,11.00
2023-08-20T00:05:06.152Z,11.15
2023-08-20T00:07:33.129Z,11.30
2023-08-20T00:10:00.256Z,11.25
2023-08-20T00:12:27.176Z,10.45
2023-08-20T00:14:59.257Z,10.07
2023-08-20T00:17:28.163Z,10.10
2023-08-20T00:19:55.812Z,10.35
2023-08-20T00:22:26.617Z,10.88
2023-08-20T00:27:20.771Z,10.23
2023-08-20T00:29:47.469Z,10.82
2023-08-20T00:32:16.069Z,10.30
2023-08-20T00:34:42.829Z,10.65
2023-08-20T00:37:09.689Z,11.02
2023-08-20T00:39:36.321Z,10.02
2023-08-20T00:42:03.582Z,10.65
2023-08-20T00:44:30.276Z,9.82
2023-08-20T00:46:56.998Z,10.23
2023-08-20T00:49:23.820Z,10.18
2023-08-20T00:51:51.676Z,10.00
2023-08-20T00:54:18.295Z,10.18
2023-08-20T00:56:45.269Z,10.27
2023-08-20T00:59:13.045Z,10.18
2023-08-20T01:01:39.626Z,9.82
2023-08-20T01:04:06.255Z,10.10
2023-08-20T01:06:57.854Z,9.05
2023-08-20T01:09:48.606Z,9.70
2023-08-20T01:14:41.723Z,9.48
2023-08-20T01:17:08.285Z,8.75
2023-08-20T01:19:35.172Z,9.60
2023-08-20T01:22:20.456Z,10.00
2023-08-20T01:25:01.270Z,9.95
2023-08-20T01:30:13.696Z,9.88
2023-08-20T01:32:43.779Z,10.00
2023-08-20T01:35:15.221Z,9.35
2023-08-20T01:37:41.822Z,9.75
2023-08-20T01:40:11.499Z,10.02
2023-08-20T01:42:38.960Z,8.48
2023-08-20T01:45:06.875Z,8.95
2023-08-20T01:47:34.505Z,9.32
2023-08-20T01:50:02.709Z,9.68
2023-08-20T01:52:33.081Z,9.80
2023-08-20T01:54:59.592Z,9.45
2023-08-20T01:57:26.073Z,9.05
2023-08-20T01:59:52.759Z,8.95
2023-08-20T02:02:19.329Z,9.82
2023-08-20T02:04:45.900Z,9.75
2023-08-20T02:07:12.431Z,8.73
2023-08-20T02:09:38.969Z,8.98
2023-08-20T02:12:05.717Z,9.77
2023-08-20T02:14:35.757Z,9.43
2023-08-20T02:17:03.535Z,8.63
2023-08-20T02:19:30.043Z,9.07
2023-08-20T02:21:56.689Z,8.70
2023-08-20T02:24:23.254Z,9.23
2023-08-20T02:26:49.784Z,8.52
2023-08-20T02:29:16.405Z,9.60
2023-08-20T02:31:42.962Z,9.98
2023-08-20T02:34:09.517Z,9.15
2023-08-20T02:36:36.038Z,10.57
2023-08-20T02:39:02.543Z,9.65
2023-08-20T02:41:29.328Z,9.77
2023-08-20T02:43:55.842Z,9.75
2023-08-20T02:46:22.403Z,10.02
2023-08-20T02:48:48.902Z,9.88
2023-08-20T02:51:15.470Z,9.10
2023-08-20T02:53:42.018Z,9.57
2023-08-20T02:56:08.574Z,8.98
2023-08-20T02:58:35.187Z,10.15
2023-08-20T03:01:02.001Z,9.32
2023-08-20T03:03:28.701Z,9.70
2023-08-20T03:05:55.373Z,9.52
2023-08-20T03:08:21.882Z,10.13
2023-08-20T03:10:48.413Z,9.82
2023-08-20T03:13:16.323Z,9.40
2023-08-20T03:15:42.896Z,9.85
2023-08-20T03:18:09.631Z,9.77
2023-08-20T03:20:36.284Z,10.45
2023-08-20T03:23:02.978Z,10.13
2023-08-20T03:25:29.516Z,10.63
2023-08-20T03:27:56.188Z,11.18
2023-08-20T03:30:23.413Z,10.73
2023-08-20T03:32:50.192Z,10.88
2023-08-20T03:35:17.240Z,10.55
2023-08-20T03:37:43.871Z,11.23
2023-08-20T03:40:10.972Z,11.60
2023-08-20T03:42:37.523Z,11.88
2023-08-20T03:45:04.994Z,11.48
2023-08-20T03:47:31.577Z,10.85
2023-08-20T03:49:58.294Z,11.45
2023-08-20T03:52:24.882Z,12.35
2023-08-20T03:54:51.864Z,11.38
2023-08-20T03:57:18.566Z,12.65
2023-08-20T03:59:46.591Z,12.55
2023-08-20T04:02:15.012Z,13.18
2023-08-20T04:04:42.204Z,14.27
2023-08-20T04:07:08.764Z,13.40
2023-08-20T04:09:37.299Z,13.27
2023-08-20T04:12:05.292Z,14.60
2023-08-20T04:14:31.842Z,14.68
2023-08-20T04:16:58.398Z,13.57
2023-08-20T04:19:24.919Z,13.88
2023-08-20T04:21:52.398Z,14.45
2023-08-20T04:24:18.944Z,14.77
2023-08-20T04:26:45.558Z,14.32
2023-08-20T04:29:13.389Z,14.55
2023-08-20T04:31:39.892Z,13.13
2023-08-20T04:34:09.513Z,13.27
2023-08-20T04:36:40.618Z,13.32
2023-08-20T04:39:07.203Z,14.02
2023-08-20T04:41:37.038Z,14.02
2023-08-20T04:44:04.288Z,13.00
2023-08-20T04:46:31.471Z,13.23
2023-08-20T04:48:58.640Z,12.93
2023-08-20T04:51:25.203Z,12.52
2023-08-20T04:53:52.559Z,12.35
2023-08-20T04:56:20.033Z,12.00
2023-08-20T04:58:46.750Z,12.15
2023-08-20T05:01:21.641Z,11.07
2023-08-20T05:03:48.288Z,11.55
2023-08-20T05:06:15.353Z,11.05
2023-08-20T05:08:42.068Z,10.05
2023-08-20T05:11:08.802Z,10.52
2023-08-20T05:13:36.648Z,10.18
2023-08-20T05:16:03.266Z,10.60
2023-08-20T05:18:29.882Z,10.15
2023-08-20T05:20:56.402Z,9.10
2023-08-20T05:23:23.027Z,8.57
2023-08-20T05:25:49.937Z,8.20
2023-08-20T05:28:16.929Z,8.80
2023-08-20T05:30:43.565Z,7.75
2023-08-20T05:33:10.156Z,7.55
2023-08-20T05:35:37.572Z,7.25
2023-08-20T05:38:04.346Z,7.68
2023-08-20T05:40:31.144Z,6.75
2023-08-20T05:42:58.018Z,6.80
2023-08-20T05:45:24.639Z,6.97
2023-08-20T05:47:52.601Z,6.50
2023-08-20T05:50:19.266Z,5.22
2023-08-20T05:52:47.385Z,5.45
2023-08-20T05:55:14.157Z,5.38
2023-08-20T05:57:41.965Z,5.50
2023-08-20T06:00:09.594Z,4.70
2023-08-20T06:02:46.182Z,4.57
2023-08-20T06:05:12.846Z,4.47
2023-08-20T06:07:39.371Z,4.72
2023-08-20T06:10:06.978Z,3.95
2023-08-20T06:12:33.891Z,4.07
2023-08-20T06:15:03.961Z,3.45
2023-08-20T06:17:30.483Z,3.10
2023-08-20T06:19:57.279Z,3.22
2023-08-20T06:22:23.914Z,3.15
2023-08-20T06:24:50.456Z,2.92
2023-08-20T06:27:16.966Z,2.97
2023-08-20T06:29:43.463Z,2.90
2023-08-20T06:32:09.956Z,2.78
2023-08-20T06:34:37.544Z,2.58
2023-08-20T06:37:04.092Z,2.58
2023-08-20T06:39:30.603Z,2.60
2023-08-20T06:41:57.116Z,2.38
2023-08-20T06:44:25.234Z,2.35
2023-08-20T06:46:51.818Z,2.40
2023-08-20T06:49:18.377Z,2.67
2023-08-20T06:51:44.901Z,2.92
2023-08-20T06:54:11.405Z,2.83
2023-08-20T06:56:37.975Z,2.70
2023-08-20T06:59:04.785Z,2.45
2023-08-20T07:01:31.376Z,2.55
2023-08-20T07:03:57.988Z,2.33
2023-08-20T07:06:24.987Z,2.45
2023-08-20T07:08:51.634Z,2.30
2023-08-20T07:11:18.318Z,2.10
2023-08-20T07:13:44.975Z,2.15
2023-08-20T07:16:12.083Z,1.77
2023-08-20T07:18:38.678Z,1.70
2023-08-20T07:21:05.242Z,2.10
2023-08-20T07:23:31.866Z,1.58
2023-08-20T07:26:09.173Z,1.30
2023-08-20T07:28:54.481Z,1.30
2023-08-20T07:31:21.623Z,1.65
2023-08-20T07:33:50.984Z,1.40
2023-08-20T07:36:22.641Z,1.42
2023-08-20T07:38:50.006Z,1.50
2023-08-20T07:41:16.620Z,1.20
2023-08-20T07:43:43.532Z,1.52
2023-08-20T07:46:10.715Z,1.52
2023-08-20T07:48:37.310Z,1.50
2023-08-20T07:51:04.480Z,1.40
2023-08-20T07:53:31.549Z,1.50
2023-08-20T07:55:58.088Z,1.30
2023-08-20T07:58:24.812Z,1.50
2023-08-20T08:00:51.362Z,1.50
2023-08-20T08:03:18.428Z,1.27
2023-08-20T08:05:49.118Z,1.50
2023-08-20T08:10:46.730Z,1.25
2023-08-20T08:13:14.525Z,1.48
2023-08-20T08:15:41.118Z,1.30
2023-08-20T08:18:08.326Z,1.33
2023-08-20T08:20:35.456Z,1.60
2023-08-20T08:23:02.099Z,1.38
2023-08-20T08:25:28.696Z,1.52
2023-08-20T08:28:00.676Z,1.13
2023-08-20T08:30:28.251Z,1.40
2023-08-20T08:32:54.965Z,1.65
2023-08-20T08:35:21.645Z,1.00
2023-08-20T08:37:48.239Z,1.27
2023-08-20T08:40:14.828Z,1.30
2023-08-20T08:42:41.904Z,1.50
2023-08-20T08:45:10.215Z,1.23
2023-08-20T08:47:38.187Z,1.05
2023-08-20T08:50:05.493Z,1.33
2023-08-20T08:52:32.631Z,1.30
2023-08-20T08:54:59.191Z,1.10
2023-08-20T08:57:25.758Z,1.02
2023-08-20T08:59:52.447Z,1.60
2023-08-20T09:02:19.962Z,1.27
2023-08-20T09:04:46.724Z,1.25
2023-08-20T09:07:14.876Z,1.15
2023-08-20T09:09:45.574Z,1.60
2023-08-20T09:14:49.386Z,1.20
2023-08-20T09:17:16.137Z,1.55
2023-08-20T09:19:45.245Z,1.58
2023-08-20T09:22:15.652Z,2.00
2023-08-20T09:24:53.931Z,1.30
2023-08-20T09:27:21.039Z,0.95
2023-08-20T09:29:54.302Z,1.17
2023-08-20T09:32:22.940Z,1.40
2023-08-20T09:34:50.411Z,1.50
2023-08-20T09:37:18.183Z,1.25
2023-08-20T09:39:44.884Z,1.20
2023-08-20T09:42:12.373Z,1.55
2023-08-20T09:44:43.207Z,1.38
2023-08-20T09:47:11.405Z,1.23
2023-08-20T09:49:48.850Z,1.50
2023-08-20T09:52:20.230Z,1.60
2023-08-20T09:54:51.623Z,1.42
2023-08-20T09:57:46.528Z,2.03
2023-08-20T10:00:14.090Z,1.63
2023-08-20T10:02:42.215Z,1.45
2023-08-20T10:05:10.061Z,1.25
2023-08-20T10:07:37.895Z,1.80
2023-08-20T10:10:09.457Z,1.85
2023-08-20T10:12:37.080Z,1.67
2023-08-20T10:15:04.405Z,1.95
2023-08-20T10:17:34.779Z,1.77
2023-08-20T10:20:06.010Z,1.63
2023-08-20T10:22:39.495Z,1.90
2023-08-20T10:25:07.534Z,1.40
2023-08-20T10:27:37.048Z,1.67
2023-08-20T10:30:12.305Z,1.80
2023-08-20T10:32:52.477Z,1.60
2023-08-20T10:35:38.455Z,2.03
2023-08-20T10:38:19.530Z,1.67
2023-08-20T10:40:57.434Z,1.42
2023-08-20T10:43:27.004Z,1.40
2023-08-20T10:46:19.634Z,1.70
2023-08-20T10:49:00.221Z,2.13
2023-08-20T10:51:37.541Z,1.52
2023-08-20T10:54:07.751Z,1.65
2023-08-20T10:56:48.073Z,1.98
2023-08-20T10:59:15.988Z,2.40
2023-08-20T11:01:45.141Z,1.60
2023-08-20T11:04:12.170Z,1.60
2023-08-20T11:06:40.276Z,1.60
2023-08-20T11:09:07.013Z,1.70
2023-08-20T11:11:33.660Z,1.65
2023-08-20T11:14:08.476Z,1.40
2023-08-20T11:16:35.695Z,1.35
2023-08-20T11:19:02.308Z,1.10
2023-08-20T11:21:30.157Z,1.67
2023-08-20T11:23:56.753Z,1.63
2023-08-20T11:26:23.247Z,1.25
2023-08-20T11:28:49.766Z,1.77
2023-08-20T11:31:16.337Z,1.40
2023-08-20T11:33:43.000Z,1.58
2023-08-20T11:36:09.626Z,1.20
2023-08-20T11:38:36.637Z,1.40
2023-08-20T11:41:03.357Z,1.23
2023-08-20T11:43:30.251Z,1.25
2023-08-20T11:45:56.824Z,1.42
2023-08-20T11:48:23.855Z,1.20
2023-08-20T11:50:53.619Z,1.33
2023-08-20T11:53:26.252Z,1.10
2023-08-20T11:55:52.835Z,1.13
2023-08-20T11:58:20.334Z,1.05
2023-08-20T12:00:49.784Z,1.42
2023-08-20T12:03:16.753Z,1.17
2023-08-20T12:05:43.512Z,1.10
2023-08-20T12:08:16.788Z,1.00
2023-08-20T12:10:44.396Z,1.08
2023-08-20T12:13:11.007Z,0.80
2023-08-20T12:15:37.568Z,1.02
2023-08-20T12:18:06.191Z,0.80
2023-08-20T12:20:34.747Z,0.80
2023-08-20T12:23:03.864Z,1.00
2023-08-20T12:25:35.253Z,1.10
2023-08-20T12:28:08.918Z,1.48
2023-08-20T12:30:39.104Z,0.93
2023-08-20T12:33:07.132Z,1.08
2023-08-20T12:35:33.815Z,0.85
2023-08-20T12:38:00.314Z,1.08
2023-08-20T12:40:26.869Z,1.40
2023-08-20T12:42:53.416Z,1.17
2023-08-20T12:45:19.989Z,1.23
2023-08-20T12:47:46.553Z,1.02
2023-08-20T12:50:14.457Z,1.20
2023-08-20T12:52:42.112Z,1.10
2023-08-20T12:55:08.990Z,1.08
2023-08-20T12:57:36.648Z,1.27
2023-08-20T13:00:12.245Z,1.40
2023-08-20T13:02:39.001Z,1.50
2023-08-20T13:05:06.083Z,1.08
2023-08-20T13:07:32.883Z,1.23
2023-08-20T13:09:59.562Z,1.38
2023-08-20T13:12:27.782Z,1.10
2023-08-20T13:14:54.440Z,1.60
2023-08-20T13:17:21.101Z,1.05
2023-08-20T13:19:47.671Z,1.17
2023-08-20T13:22:14.179Z,1.05
2023-08-20T13:24:40.792Z,1.38
2023-08-20T13:27:07.304Z,1.40
2023-08-20T13:29:33.813Z,1.40
2023-08-20T13:32:00.359Z,1.35
2023-08-20T13:34:26.924Z,1.38
2023-08-20T13:36:53.452Z,1.20
2023-08-20T13:39:20.085Z,1.42
2023-08-20T13:41:49.842Z,0.80
2023-08-20T13:44:16.350Z,0.97
2023-08-20T13:46:42.869Z,1.00
2023-08-20T13:49:09.443Z,1.48
2023-08-20T13:51:36.219Z,1.40
2023-08-20T13:54:02.836Z,1.17
2023-08-20T13:56:29.350Z,1.10
2023-08-20T13:58:56.184Z,1.00
2023-08-20T14:01:23.399Z,0.98
2023-08-20T14:03:51.103Z,1.27
2023-08-20T14:06:17.879Z,1.10
2023-08-20T14:08:44.716Z,1.00
2023-08-20T14:11:11.640Z,1.25
2023-08-20T14:13:38.146Z,0.80
2023-08-20T14:16:05.061Z,1.20
2023-08-20T14:18:31.565Z,1.00
2023-08-20T14:20:58.980Z,1.15
2023-08-20T14:23:25.489Z,1.25
2023-08-20T14:25:52.005Z,0.98
2023-08-20T14:28:18.527Z,1.10
2023-08-20T14:30:45.056Z,1.60
2023-08-20T14:33:11.621Z,0.95
2023-08-20T14:35:38.377Z,1.02
2023-08-20T14:38:05.014Z,1.15
2023-08-20T14:40:31.705Z,1.15
2023-08-20T14:42:58.209Z,1.00
2023-08-20T14:45:24.790Z,1.20
2023-08-20T14:47:51.364Z,1.17
2023-08-20T14:50:17.933Z,1.77
2023-08-20T14:52:44.440Z,1.27
2023-08-20T14:55:11.157Z,1.00
2023-08-20T14:57:50.599Z,1.20
2023-08-20T15:00:18.641Z,1.55
2023-08-20T15:02:45.822Z,1.20
2023-08-20T15:05:12.525Z,1.15
2023-08-20T15:07:39.452Z,1.92
2023-08-20T15:10:06.995Z,1.08
2023-08-20T15:12:37.632Z,1.30
2023-08-20T15:15:05.158Z,1.30
2023-08-20T15:17:33.068Z,1.05
2023-08-20T15:20:00.159Z,1.05
2023-08-20T15:22:27.140Z,1.42
2023-08-20T15:24:53.808Z,1.20
2023-08-20T15:27:20.303Z,1.13
2023-08-20T15:29:46.876Z,1.25
2023-08-20T15:32:13.583Z,1.20
2023-08-20T15:34:40.087Z,1.20
2023-08-20T15:37:06.615Z,1.45
2023-08-20T15:39:34.015Z,1.30
2023-08-20T15:42:00.582Z,1.05
2023-08-20T15:44:27.069Z,1.10
2023-08-20T15:46:53.617Z,1.38
2023-08-20T15:49:20.112Z,1.40
2023-08-20T15:51:47.581Z,1.20
2023-08-20T15:54:14.084Z,1.35
2023-08-20T15:56:40.704Z,1.15
2023-08-20T15:59:07.477Z,1.42
2023-08-20T16:01:34.577Z,2.05
2023-08-20T16:04:01.309Z,2.20
2023-08-20T16:06:28.031Z,1.10
2023-08-20T16:08:54.674Z,1.13
2023-08-20T16:11:21.200Z,1.20
2023-08-20T16:13:47.771Z,1.00
2023-08-20T16:16:14.673Z,1.45
2023-08-20T16:18:41.202Z,1.05
2023-08-20T16:21:07.742Z,1.10
2023-08-20T16:23:34.540Z,1.08
2023-08-20T16:26:01.360Z,1.30
2023-08-20T16:28:27.864Z,2.30
2023-08-20T16:30:54.402Z,1.80
2023-08-20T16:33:23.851Z,2.90
2023-08-20T16:35:50.806Z,3.03
2023-08-20T16:38:17.617Z,1.70
2023-08-20T16:40:44.176Z,1.40
2023-08-20T16:43:11.292Z,10.07
2023-08-20T16:45:40.717Z,2.63
2023-08-20T16:48:07.370Z,1.98
2023-08-20T16:50:35.356Z,1.70
2023-08-20T16:53:03.938Z,1.40
2023-08-20T16:55:30.776Z,1.77
2023-08-20T16:57:57.330Z,1.25
2023-08-20T17:00:25.003Z,1.65
2023-08-20T17:02:51.602Z,1.45
2023-08-20T17:05:18.395Z,1.35
2023-08-20T17:07:44.888Z,1.45
2023-08-20T17:10:11.559Z,1.40
2023-08-20T17:12:38.605Z,1.40
2023-08-20T17:15:05.947Z,1.95
2023-08-20T17:17:33.438Z,0.98
2023-08-20T17:20:00.068Z,1.30
2023-08-20T17:22:26.678Z,0.90
2023-08-20T17:24:53.215Z,1.15
2023-08-20T17:27:19.710Z,1.27
2023-08-20T17:29:48.218Z,1.48
2023-08-20T17:32:14.748Z,1.67
2023-08-20T17:34:41.719Z,1.10
2023-08-20T17:37:08.208Z,1.40
2023-08-20T17:39:34.746Z,1.10
2023-08-20T17:42:01.275Z,1.40
2023-08-20T17:44:27.809Z,1.58
2023-08-20T17:46:54.691Z,1.33
2023-08-20T17:49:21.362Z,1.17
2023-08-20T17:51:48.585Z,1.27
2023-08-20T17:54:15.124Z,1.52
2023-08-20T17:56:41.630Z,1.42
2023-08-20T17:59:09.031Z,1.60
2023-08-20T18:01:35.576Z,1.23
2023-08-20T18:04:02.136Z,1.67
2023-08-20T18:06:28.677Z,1.40
2023-08-20T18:08:56.146Z,1.45
2023-08-20T18:11:22.652Z,1.67
2023-08-20T18:13:49.128Z,1.80
2023-08-20T18:16:15.722Z,2.00
2023-08-20T18:18:42.308Z,1.40
2023-08-20T18:21:08.860Z,1.40
2023-08-20T18:23:36.370Z,1.40
2023-08-20T18:26:03.283Z,1.35
2023-08-20T18:28:30.559Z,1.55
2023-08-20T18:31:00.861Z,1.23
2023-08-20T18:33:28.225Z,1.40
2023-08-20T18:36:01.324Z,1.60
2023-08-20T18:38:33.594Z,1.50
2023-08-20T18:41:02.540Z,1.60
2023-08-20T18:43:29.132Z,1.40
2023-08-20T18:45:56.007Z,1.15
2023-08-20T18:48:22.520Z,1.35
2023-08-20T18:50:51.692Z,1.83
2023-08-20T18:53:18.202Z,1.42
2023-08-20T18:55:44.805Z,2.00
2023-08-20T18:58:11.362Z,2.03
2023-08-20T19:00:38.730Z,2.00
2023-08-20T19:03:06.491Z,2.00
2023-08-20T19:05:33.467Z,1.83
2023-08-20T19:08:00.061Z,1.70
2023-08-20T19:10:26.834Z,2.00
2023-08-20T19:12:53.354Z,1.90
2023-08-20T19:15:19.885Z,1.77
2023-08-20T19:17:46.452Z,1.65
2023-08-20T19:20:13.903Z,2.17
2023-08-20T19:22:41.222Z,1.70
2023-08-20T19:25:09.729Z,2.25
2023-08-20T19:27:36.270Z,1.83
2023-08-20T19:30:06.943Z,1.60
2023-08-20T19:32:34.755Z,1.63
2023-08-20T19:35:01.505Z,2.10
2023-08-20T19:37:28.027Z,1.70
2023-08-20T19:39:54.508Z,2.20
2023-08-20T19:42:21.078Z,1.67
2023-08-20T19:44:47.557Z,1.95
2023-08-20T19:47:14.061Z,1.80
2023-08-20T19:49:40.570Z,2.17
2023-08-20T19:52:07.195Z,2.15
2023-08-20T19:54:33.744Z,1.88
2023-08-20T19:57:00.272Z,2.00
2023-08-20T19:59:26.769Z,2.03
2023-08-20T20:01:53.385Z,2.05
2023-08-20T20:04:20.205Z,2.20
2023-08-20T20:06:46.754Z,2.17
2023-08-20T20:09:13.309Z,2.63
2023-08-20T20:11:39.800Z,2.40
2023-08-20T20:14:06.529Z,2.05
2023-08-20T20:16:33.396Z,2.13
2023-08-20T20:18:59.959Z,3.20
2023-08-20T20:21:26.522Z,2.70
2023-08-20T20:23:53.056Z,2.25
2023-08-20T20:26:20.042Z,2.42
2023-08-20T20:28:46.707Z,2.50
2023-08-20T20:31:13.288Z,2.15
2023-08-20T20:33:39.916Z,2.50
2023-08-20T20:36:08.707Z,2.13
2023-08-20T20:38:36.542Z,2.33
2023-08-20T20:41:03.540Z,2.25
2023-08-20T20:43:30.125Z,2.67
2023-08-20T20:45:57.583Z,1.95
2023-08-20T20:48:24.332Z,2.38
2023-08-20T20:50:51.290Z,2.90
2023-08-20T20:53:18.111Z,2.30
2023-08-20T20:55:45.331Z,2.35
2023-08-20T20:58:12.108Z,3.20
2023-08-20T21:00:38.615Z,3.30
2023-08-20T21:03:05.394Z,2.60
2023-08-20T21:05:31.998Z,2.35
2023-08-20T21:07:58.482Z,2.30
2023-08-20T21:10:25.015Z,2.65
2023-08-20T21:12:51.740Z,2.15
2023-08-20T21:15:18.284Z,1.98
2023-08-20T21:17:44.862Z,2.30
2023-08-20T21:20:11.926Z,2.05
2023-08-20T21:22:38.862Z,2.20
2023-08-20T21:25:06.009Z,1.80
2023-08-20T21:27:32.515Z,2.42
2023-08-20T21:29:59.053Z,1.98
2023-08-20T21:32:25.668Z,2.13
2023-08-20T21:34:52.330Z,2.00
2023-08-20T21:37:19.061Z,1.75
2023-08-20T21:39:45.849Z,2.20
2023-08-20T21:42:12.432Z,2.05
2023-08-20T21:44:38.949Z,1.77
2023-08-20T21:47:21.340Z,2.20
2023-08-20T21:49:47.857Z,2.20
2023-08-20T21:52:15.276Z,1.90
2023-08-20T21:54:42.004Z,1.88
2023-08-20T21:57:10.407Z,2.20
2023-08-20T21:59:37.342Z,2.30
2023-08-20T22:02:03.969Z,2.03
2023-08-20T22:04:32.900Z,2.47
2023-08-20T22:06:59.483Z,2.22
2023-08-20T22:09:26.420Z,2.15
2023-08-20T22:11:53.093Z,2.80
2023-08-20T22:14:19.584Z,2.08
2023-08-20T22:16:56.258Z,2.60
2023-08-20T22:19:30.924Z,2.25
2023-08-20T22:21:57.444Z,2.10
2023-08-20T22:24:23.950Z,2.40
2023-08-20T22:26:50.504Z,2.47
2023-08-20T22:29:17.094Z,2.60
2023-08-20T22:31:43.662Z,2.13
2023-08-20T22:34:10.225Z,2.47
2023-08-20T22:36:36.723Z,2.92
2023-08-20T22:39:05.450Z,2.17
2023-08-20T22:41:32.237Z,2.08
2023-08-20T22:43:58.762Z,1.95
2023-08-20T22:46:26.422Z,2.90
2023-08-20T22:48:52.951Z,2.03
2023-08-20T22:51:19.453Z,2.15
2023-08-20T22:53:45.966Z,2.65
2023-08-20T22:56:12.559Z,2.13
2023-08-20T22:58:39.062Z,2.22
2023-08-20T23:01:05.614Z,2.40
2023-08-20T23:03:32.156Z,2.80
2023-08-20T23:05:58.649Z,2.33
2023-08-20T23:08:25.212Z,2.60
2023-08-20T23:10:51.703Z,2.30
2023-08-20T23:13:18.226Z,2.53
2023-08-20T23:15:45.093Z,2.20
2023-08-20T23:18:11.699Z,2.40
2023-08-20T23:20:38.255Z,2.33
2023-08-20T23:23:04.912Z,2.33
2023-08-20T23:25:31.816Z,2.13
2023-08-20T23:27:58.565Z,2.80
2023-08-20T23:30:25.133Z,3.17
2023-08-20T23:32:51.926Z,2.33
2023-08-20T23:35:18.703Z,2.80
2023-08-20T23:37:45.225Z,2.33
2023-08-20T23:40:12.023Z,2.33
2023-08-20T23:42:38.869Z,2.60
2023-08-20T23:45:06.085Z,2.15
2023-08-20T23:47:32.586Z,2.20
2023-08-20T23:49:59.116Z,2.10
2023-08-20T23:52:25.637Z,2.60
2023-08-20T23:54:52.180Z,2.63
2023-08-20T23:57:18.704Z,2.80
2023-08-20T23:59:45.209Z,3.10
