createdAt,value
2019-04-16T00:00:02.060Z,3.39
2019-04-16T00:02:54.879Z,3.38
2019-04-16T00:05:30.101Z,3.33
2019-04-16T00:08:19.477Z,3.35
2019-04-16T00:10:52.184Z,3.31
2019-04-16T00:13:43.396Z,3.28
2019-04-16T00:16:15.153Z,3.23
2019-04-16T00:18:57.323Z,3.22
2019-04-16T00:21:46.183Z,3.20
2019-04-16T00:24:23.663Z,3.15
2019-04-16T00:26:59.131Z,3.14
2019-04-16T00:29:33.053Z,3.09
2019-04-16T00:32:26.203Z,3.06
2019-04-16T00:34:58.116Z,3.02
2019-04-16T00:37:29.887Z,2.98
2019-04-16T00:40:02.090Z,2.94
2019-04-16T00:42:35.271Z,2.93
2019-04-16T00:45:07.357Z,2.91
2019-04-16T00:47:39.156Z,2.90
2019-04-16T00:50:11.046Z,2.88
2019-04-16T00:52:42.942Z,2.85
2019-04-16T00:55:14.801Z,2.83
2019-04-16T00:57:48.619Z,2.79
2019-04-16T01:00:22.299Z,2.75
2019-04-16T01:02:54.193Z,2.74
2019-04-16T01:05:25.724Z,2.69
2019-04-16T01:07:57.262Z,2.64
2019-04-16T01:10:29.237Z,2.62
2019-04-16T01:13:01.062Z,2.60
2019-04-16T01:15:33.112Z,2.58
2019-04-16T01:18:07.818Z,2.56
2019-04-16T01:20:42.821Z,2.54
2019-04-16T01:23:17.592Z,2.53
2019-04-16T01:25:46.359Z,2.50
2019-04-16T01:28:20.765Z,2.47
2019-04-16T01:31:17.446Z,2.45
2019-04-16T01:34:03.266Z,2.42
2019-04-16T01:36:54.263Z,2.36
2019-04-16T01:39:28.027Z,2.33
2019-04-16T01:41:59.752Z,2.26
2019-04-16T01:44:31.564Z,2.23
2019-04-16T01:47:04.161Z,2.18
2019-04-16T01:49:39.386Z,2.17
2019-04-16T01:52:10.576Z,2.13
2019-04-16T01:54:42.761Z,2.13
2019-04-16T01:57:14.403Z,2.06
2019-04-16T01:59:46.247Z,2.08
2019-04-16T02:02:18.884Z,2.05
2019-04-16T02:04:52.118Z,2.03
2019-04-16T02:07:27.722Z,1.99
2019-04-16T02:09:57.326Z,2.00
2019-04-16T02:12:29.699Z,1.96
2019-04-16T02:15:01.568Z,1.90
2019-04-16T02:17:34.383Z,1.92
2019-04-16T02:20:07.581Z,1.90
2019-04-16T02:22:42.228Z,1.90
2019-04-16T02:25:19.028Z,1.88
2019-04-16T02:27:48.716Z,1.88
2019-04-16T02:30:20.366Z,1.84
2019-04-16T02:32:51.988Z,1.84
2019-04-16T02:35:24.917Z,1.82
2019-04-16T02:37:56.681Z,1.85
2019-04-16T02:40:28.572Z,1.79
2019-04-16T02:43:04.781Z,1.77
2019-04-16T02:45:33.825Z,1.77
2019-04-16T02:48:05.836Z,1.75
2019-04-16T02:51:05.472Z,1.73
2019-04-16T02:53:58.895Z,1.69
2019-04-16T02:56:51.614Z,1.71
2019-04-16T02:59:25.587Z,1.66
2019-04-16T03:02:24.345Z,1.66
2019-04-16T03:05:14.986Z,1.64
2019-04-16T03:07:47.113Z,1.59
2019-04-16T03:10:19.670Z,1.59
2019-04-16T03:12:52.937Z,1.55
2019-04-16T03:15:42.842Z,1.46
2019-04-16T03:18:16.225Z,1.39
2019-04-16T03:20:49.500Z,1.40
2019-04-16T03:23:21.141Z,1.38
2019-04-16T03:25:53.866Z,1.38
2019-04-16T03:28:27.183Z,1.35
2019-04-16T03:30:59.090Z,1.33
2019-04-16T03:33:30.697Z,1.29
2019-04-16T03:36:03.903Z,1.34
2019-04-16T03:38:37.356Z,1.28
2019-04-16T03:41:09.098Z,1.28
2019-04-16T03:43:41.014Z,1.24
2019-04-16T03:46:14.514Z,1.22
2019-04-16T03:48:46.190Z,1.22
2019-04-16T03:51:18.444Z,1.20
2019-04-16T03:53:50.492Z,1.17
2019-04-16T03:56:22.093Z,1.14
2019-04-16T03:58:55.097Z,1.13
2019-04-16T04:01:27.345Z,1.13
2019-04-16T04:03:59.256Z,1.07
2019-04-16T04:06:31.218Z,1.06
2019-04-16T04:09:03.265Z,1.05
2019-04-16T04:11:40.940Z,0.98
2019-04-16T04:14:10.907Z,0.97
2019-04-16T04:16:43.007Z,0.97
2019-04-16T04:19:15.972Z,1.02
2019-04-16T04:21:50.679Z,1.05
2019-04-16T04:24:22.113Z,1.09
2019-04-16T04:26:53.995Z,1.13
2019-04-16T04:29:28.964Z,1.21
2019-04-16T04:32:03.371Z,1.19
2019-04-16T04:34:35.071Z,1.25
2019-04-16T04:37:07.209Z,1.29
2019-04-16T04:39:43.682Z,1.35
2019-04-16T04:42:14.275Z,1.39
2019-04-16T04:44:47.141Z,1.42
2019-04-16T04:47:20.143Z,1.49
2019-04-16T04:49:51.858Z,1.56
2019-04-16T04:52:23.642Z,1.63
2019-04-16T04:54:55.476Z,1.69
2019-04-16T04:57:28.391Z,1.77
2019-04-16T05:00:05.649Z,1.80
2019-04-16T05:02:37.677Z,1.85
2019-04-16T05:05:43.765Z,1.95
2019-04-16T05:08:15.488Z,2.02
2019-04-16T05:10:58.319Z,2.10
2019-04-16T05:13:23.927Z,2.17
2019-04-16T05:15:54.250Z,2.21
2019-04-16T05:18:27.194Z,2.28
2019-04-16T05:20:59.115Z,2.38
2019-04-16T05:23:30.801Z,2.48
2019-04-16T05:26:04.815Z,2.54
2019-04-16T05:28:36.452Z,2.62
2019-04-16T05:31:08.321Z,2.74
2019-04-16T05:33:40.241Z,2.84
2019-04-16T05:36:14.175Z,2.94
2019-04-16T05:38:45.551Z,3.00
2019-04-16T05:41:21.282Z,3.10
2019-04-16T05:43:50.961Z,3.21
2019-04-16T05:46:22.617Z,3.21
2019-04-16T05:48:54.671Z,3.29
2019-04-16T05:51:28.521Z,3.35
2019-04-16T05:54:08.430Z,3.39
2019-04-16T05:56:44.454Z,3.43
2019-04-16T05:59:17.151Z,3.51
2019-04-16T06:01:57.382Z,3.56
2019-04-16T06:04:28.697Z,3.69
2019-04-16T06:07:03.701Z,3.79
2019-04-16T06:09:34.256Z,3.82
2019-04-16T06:12:08.929Z,3.96
2019-04-16T06:14:49.676Z,4.07
2019-04-16T06:17:39.695Z,4.20
2019-04-16T06:20:36.662Z,4.34
2019-04-16T06:23:26.078Z,4.42
2019-04-16T06:26:17.629Z,4.55
2019-04-16T06:29:08.323Z,4.62
2019-04-16T06:31:56.475Z,4.75
2019-04-16T06:34:34.346Z,4.84
2019-04-16T06:37:21.598Z,4.94
2019-04-16T06:40:22.269Z,5.01
2019-04-16T06:43:03.803Z,5.08
2019-04-16T06:45:47.776Z,5.22
2019-04-16T06:48:29.055Z,5.29
2019-04-16T06:51:20.218Z,5.36
2019-04-16T06:54:11.259Z,5.46
2019-04-16T06:57:17.435Z,5.56
2019-04-16T07:00:13.911Z,5.64
2019-04-16T07:03:02.132Z,5.76
2019-04-16T07:05:49.282Z,5.88
2019-04-16T07:08:38.185Z,5.98
2019-04-16T07:11:08.196Z,6.04
2019-04-16T07:13:42.288Z,6.21
2019-04-16T07:16:14.843Z,6.26
2019-04-16T07:18:46.516Z,6.42
2019-04-16T07:21:18.371Z,6.53
2019-04-16T07:23:56.850Z,6.62
2019-04-16T07:26:24.826Z,6.72
2019-04-16T07:29:02.744Z,6.78
2019-04-16T07:31:45.244Z,6.93
2019-04-16T07:34:40.066Z,7.03
2019-04-16T07:37:33.828Z,7.16
2019-04-16T07:40:24.127Z,7.24
2019-04-16T07:43:23.552Z,7.36
2019-04-16T07:46:17.288Z,7.50
2019-04-16T07:49:01.352Z,7.61
2019-04-16T07:51:50.765Z,7.77
2019-04-16T07:54:41.650Z,7.87
2019-04-16T07:57:13.397Z,8.03
2019-04-16T07:59:47.589Z,8.10
2019-04-16T08:02:21.518Z,8.14
2019-04-16T08:04:52.680Z,8.33
2019-04-16T08:07:24.262Z,8.38
2019-04-16T08:10:01.074Z,8.61
2019-04-16T08:12:30.998Z,8.76
2019-04-16T08:15:13.377Z,8.87
2019-04-16T08:17:37.645Z,8.97
2019-04-16T08:20:09.645Z,8.94
2019-04-16T08:22:41.289Z,9.09
2019-04-16T08:25:12.899Z,9.05
2019-04-16T08:27:47.145Z,9.23
2019-04-16T08:30:19.174Z,9.20
2019-04-16T08:32:51.967Z,9.33
2019-04-16T08:35:24.053Z,9.42
2019-04-16T08:37:57.946Z,9.45
2019-04-16T08:40:29.261Z,9.49
2019-04-16T08:43:00.953Z,9.51
2019-04-16T08:45:32.630Z,9.57
2019-04-16T08:48:05.038Z,9.66
2019-04-16T08:50:36.794Z,9.68
2019-04-16T08:53:13.288Z,9.61
2019-04-16T08:55:42.494Z,9.80
2019-04-16T08:58:15.128Z,9.79
2019-04-16T09:00:48.852Z,9.85
2019-04-16T09:03:21.561Z,9.87
2019-04-16T09:05:53.175Z,9.91
2019-04-16T09:08:33.456Z,10.12
2019-04-16T09:11:06.110Z,10.10
2019-04-16T09:13:44.449Z,10.18
2019-04-16T09:16:16.648Z,10.12
2019-04-16T09:19:12.997Z,10.13
2019-04-16T09:21:44.789Z,10.19
2019-04-16T09:24:41.422Z,10.21
2019-04-16T09:27:31.073Z,10.04
2019-04-16T09:30:22.197Z,10.07
2019-04-16T09:33:15.585Z,10.28
2019-04-16T09:36:15.242Z,10.47
2019-04-16T09:38:50.593Z,10.55
2019-04-16T09:41:35.162Z,10.49
2019-04-16T09:44:06.917Z,10.65
2019-04-16T09:46:53.842Z,10.68
2019-04-16T09:49:11.995Z,10.82
2019-04-16T09:51:44.065Z,10.94
2019-04-16T09:54:15.820Z,10.65
2019-04-16T09:56:47.592Z,10.75
2019-04-16T09:59:39.347Z,10.79
2019-04-16T10:02:32.299Z,10.91
2019-04-16T10:05:04.635Z,10.96
2019-04-16T10:07:39.871Z,11.00
2019-04-16T10:10:10.395Z,10.96
2019-04-16T10:12:43.035Z,11.20
2019-04-16T10:15:15.859Z,11.01
2019-04-16T10:17:50.266Z,11.15
2019-04-16T10:20:21.912Z,11.32
2019-04-16T10:22:54.632Z,11.43
2019-04-16T10:25:26.444Z,11.41
2019-04-16T10:28:01.946Z,11.37
2019-04-16T10:30:43.626Z,11.53
2019-04-16T10:33:15.352Z,11.54
2019-04-16T10:35:47.089Z,11.51
2019-04-16T10:38:44.135Z,11.35
2019-04-16T10:41:30.427Z,11.48
2019-04-16T10:44:24.314Z,11.66
2019-04-16T10:47:35.684Z,11.65
2019-04-16T10:50:36.330Z,11.59
2019-04-16T10:53:30.270Z,11.64
2019-04-16T10:56:22.134Z,11.76
2019-04-16T10:59:19.063Z,11.87
2019-04-16T11:02:16.607Z,11.88
2019-04-16T11:05:15.228Z,12.06
2019-04-16T11:07:47.570Z,12.04
2019-04-16T11:10:19.225Z,12.01
2019-04-16T11:12:52.063Z,12.02
2019-04-16T11:15:25.057Z,12.17
2019-04-16T11:17:57.110Z,12.22
2019-04-16T11:20:28.911Z,12.21
2019-04-16T11:23:00.839Z,12.46
2019-04-16T11:25:32.561Z,12.47
2019-04-16T11:28:06.783Z,12.57
2019-04-16T11:30:41.770Z,12.46
2019-04-16T11:33:13.515Z,12.39
2019-04-16T11:35:45.365Z,12.46
2019-04-16T11:38:17.884Z,12.44
2019-04-16T11:40:49.501Z,12.43
2019-04-16T11:43:23.014Z,12.65
2019-04-16T11:45:55.069Z,12.57
2019-04-16T11:48:26.864Z,12.93
2019-04-16T11:50:58.612Z,13.03
2019-04-16T11:53:30.334Z,13.08
2019-04-16T11:56:04.632Z,13.27
2019-04-16T11:58:47.383Z,13.78
2019-04-16T12:01:25.874Z,14.19
2019-04-16T12:04:31.411Z,14.89
2019-04-16T12:07:12.327Z,16.08
2019-04-16T12:10:06.075Z,16.69
2019-04-16T12:12:57.225Z,17.90
2019-04-16T12:15:50.190Z,18.62
2019-04-16T12:18:55.942Z,19.84
2019-04-16T12:21:49.524Z,19.77
2019-04-16T12:24:49.056Z,21.19
2019-04-16T12:27:38.345Z,22.12
2019-04-16T12:30:42.090Z,22.55
2019-04-16T12:33:22.894Z,21.78
2019-04-16T12:36:16.777Z,22.45
2019-04-16T12:39:06.390Z,22.60
2019-04-16T12:42:16.917Z,21.86
2019-04-16T12:44:54.810Z,21.14
2019-04-16T12:47:39.248Z,20.84
2019-04-16T12:50:34.233Z,20.41
2019-04-16T12:53:17.483Z,20.50
2019-04-16T12:56:23.547Z,20.40
2019-04-16T12:59:12.971Z,20.48
2019-04-16T13:02:16.383Z,19.88
2019-04-16T13:05:02.311Z,19.23
2019-04-16T13:07:47.131Z,19.94
2019-04-16T13:10:36.409Z,19.75
2019-04-16T13:13:29.893Z,19.53
2019-04-16T13:16:06.828Z,20.00
2019-04-16T13:18:56.338Z,20.63
2019-04-16T13:21:34.347Z,20.77
2019-04-16T13:24:11.745Z,19.92
2019-04-16T13:26:55.500Z,19.71
2019-04-16T13:29:29.732Z,19.79
2019-04-16T13:32:03.897Z,19.82
2019-04-16T13:34:35.784Z,19.71
2019-04-16T13:37:07.662Z,19.76
2019-04-16T13:40:00.226Z,20.20
2019-04-16T13:42:32.283Z,20.52
2019-04-16T13:45:32.024Z,20.57
2019-04-16T13:48:15.600Z,20.14
2019-04-16T13:50:43.022Z,20.37
2019-04-16T13:53:30.856Z,20.38
2019-04-16T13:56:21.471Z,20.59
2019-04-16T13:59:04.548Z,20.36
2019-04-16T14:01:45.061Z,20.23
2019-04-16T14:04:13.752Z,18.23
2019-04-16T14:06:46.345Z,18.23
2019-04-16T14:09:18.239Z,18.33
2019-04-16T14:11:51.323Z,18.18
2019-04-16T14:14:24.840Z,18.88
2019-04-16T14:16:56.982Z,19.48
2019-04-16T14:19:28.575Z,19.10
2019-04-16T14:22:01.755Z,19.50
2019-04-16T14:24:33.589Z,19.48
2019-04-16T14:27:06.044Z,19.95
2019-04-16T14:29:38.897Z,20.05
2019-04-16T14:32:12.225Z,19.45
2019-04-16T14:34:55.337Z,20.00
2019-04-16T14:37:27.076Z,19.81
2019-04-16T14:40:26.943Z,19.62
2019-04-16T14:42:59.325Z,20.04
2019-04-16T14:45:59.329Z,20.44
2019-04-16T14:48:30.278Z,20.33
2019-04-16T14:51:02.969Z,20.63
2019-04-16T14:53:56.870Z,20.22
2019-04-16T14:56:40.695Z,20.67
2019-04-16T14:59:30.248Z,20.51
2019-04-16T15:02:16.539Z,19.29
2019-04-16T15:05:08.947Z,19.84
2019-04-16T15:08:04.667Z,20.40
2019-04-16T15:10:54.694Z,20.42
2019-04-16T15:13:42.322Z,19.74
2019-04-16T15:16:40.717Z,19.79
2019-04-16T15:19:20.714Z,20.27
2019-04-16T15:22:14.081Z,20.20
2019-04-16T15:24:50.951Z,20.49
2019-04-16T15:27:37.063Z,20.27
2019-04-16T15:30:31.619Z,20.27
2019-04-16T15:33:40.716Z,20.35
2019-04-16T15:36:19.749Z,20.11
2019-04-16T15:39:10.473Z,20.18
2019-04-16T15:42:16.346Z,20.08
2019-04-16T15:44:52.558Z,20.72
2019-04-16T15:47:42.948Z,19.89
2019-04-16T15:50:18.626Z,20.05
2019-04-16T15:52:59.006Z,20.40
2019-04-16T15:55:48.024Z,20.19
2019-04-16T15:58:26.787Z,19.60
2019-04-16T16:01:36.571Z,19.16
2019-04-16T16:04:11.207Z,18.71
2019-04-16T16:06:56.473Z,19.42
2019-04-16T16:09:41.842Z,19.11
2019-04-16T16:12:22.071Z,19.24
2019-04-16T16:14:51.488Z,19.42
2019-04-16T16:17:23.507Z,19.49
2019-04-16T16:19:55.491Z,18.90
2019-04-16T16:22:27.260Z,18.72
2019-04-16T16:24:59.302Z,19.05
2019-04-16T16:27:31.098Z,19.14
2019-04-16T16:30:03.619Z,19.22
2019-04-16T16:32:37.175Z,19.25
2019-04-16T16:35:09.420Z,19.03
2019-04-16T16:37:42.258Z,19.27
2019-04-16T16:40:15.205Z,18.53
2019-04-16T16:42:48.982Z,18.57
2019-04-16T16:45:22.805Z,18.20
2019-04-16T16:47:54.426Z,17.85
2019-04-16T16:50:26.238Z,17.86
2019-04-16T16:53:15.558Z,17.68
2019-04-16T16:55:50.734Z,17.50
2019-04-16T16:58:42.405Z,17.44
2019-04-16T17:01:42.336Z,17.27
2019-04-16T17:04:23.125Z,17.36
2019-04-16T17:06:56.372Z,17.31
2019-04-16T17:09:37.006Z,16.55
2019-04-16T17:12:08.685Z,15.77
2019-04-16T17:14:40.669Z,15.81
2019-04-16T17:17:15.164Z,15.90
2019-04-16T17:19:50.715Z,15.90
2019-04-16T17:22:21.334Z,15.50
2019-04-16T17:24:53.055Z,15.20
2019-04-16T17:27:24.832Z,15.18
2019-04-16T17:29:56.868Z,14.72
2019-04-16T17:32:29.170Z,14.31
2019-04-16T17:35:00.752Z,14.22
2019-04-16T17:37:33.831Z,13.97
2019-04-16T17:40:19.047Z,13.69
2019-04-16T17:42:53.299Z,13.54
2019-04-16T17:45:47.045Z,13.32
2019-04-16T17:48:36.684Z,13.10
2019-04-16T17:51:27.310Z,12.71
2019-04-16T17:54:06.693Z,12.50
2019-04-16T17:57:15.372Z,12.45
2019-04-16T18:00:00.478Z,12.25
2019-04-16T18:02:48.566Z,12.17
2019-04-16T18:05:48.669Z,11.94
2019-04-16T18:08:41.742Z,11.62
2019-04-16T18:11:20.996Z,11.11
2019-04-16T18:14:12.575Z,10.64
2019-04-16T18:16:54.128Z,10.34
2019-04-16T18:20:00.596Z,9.94
2019-04-16T18:22:41.948Z,9.72
2019-04-16T18:25:32.776Z,9.32
2019-04-16T18:28:09.483Z,9.18
2019-04-16T18:30:55.190Z,9.01
2019-04-16T18:33:49.064Z,8.96
2019-04-16T18:36:31.293Z,8.73
2019-04-16T18:39:21.891Z,8.59
2019-04-16T18:42:19.985Z,8.45
2019-04-16T18:45:11.671Z,8.40
2019-04-16T18:48:01.509Z,8.33
2019-04-16T18:50:27.948Z,8.17
2019-04-16T18:52:57.485Z,8.34
2019-04-16T18:55:29.216Z,8.28
2019-04-16T18:58:01.739Z,8.03
2019-04-16T19:00:45.529Z,8.08
2019-04-16T19:03:17.357Z,8.15
2019-04-16T19:05:49.691Z,8.02
2019-04-16T19:08:21.591Z,8.03
2019-04-16T19:10:53.431Z,8.07
2019-04-16T19:13:25.103Z,8.04
2019-04-16T19:15:57.038Z,7.94
2019-04-16T19:18:28.554Z,7.87
2019-04-16T19:21:00.741Z,7.81
2019-04-16T19:23:32.455Z,7.74
2019-04-16T19:26:04.815Z,7.65
2019-04-16T19:28:39.619Z,7.66
2019-04-16T19:31:12.192Z,7.45
2019-04-16T19:33:44.373Z,7.43
2019-04-16T19:36:16.326Z,7.40
2019-04-16T19:38:48.759Z,7.47
2019-04-16T19:41:24.396Z,7.47
2019-04-16T19:43:54.488Z,7.39
2019-04-16T19:46:26.908Z,7.26
2019-04-16T19:49:01.725Z,7.24
2019-04-16T19:51:33.711Z,7.06
2019-04-16T19:54:06.730Z,6.94
2019-04-16T19:56:38.672Z,6.77
2019-04-16T19:59:10.501Z,6.73
2019-04-16T20:01:42.458Z,6.68
2019-04-16T20:04:14.877Z,6.63
2019-04-16T20:06:46.834Z,6.61
2019-04-16T20:09:18.536Z,6.54
2019-04-16T20:11:54.690Z,6.48
2019-04-16T20:14:23.551Z,6.49
2019-04-16T20:16:55.317Z,6.46
2019-04-16T20:19:27.055Z,6.47
2019-04-16T20:21:59.648Z,6.43
2019-04-16T20:24:31.693Z,6.27
2019-04-16T20:27:06.718Z,6.22
2019-04-16T20:29:38.366Z,6.22
2019-04-16T20:32:10.209Z,6.17
2019-04-16T20:34:46.250Z,5.97
2019-04-16T20:37:17.951Z,5.88
2019-04-16T20:39:49.874Z,5.70
2019-04-16T20:42:21.714Z,5.60
2019-04-16T20:44:54.593Z,5.69
2019-04-16T20:47:26.970Z,5.72
2019-04-16T20:49:59.050Z,5.67
2019-04-16T20:52:30.933Z,5.57
2019-04-16T20:55:04.836Z,5.68
2019-04-16T20:57:39.081Z,5.67
2019-04-16T21:00:12.893Z,5.71
2019-04-16T21:02:44.978Z,5.77
2019-04-16T21:05:22.382Z,5.82
2019-04-16T21:07:51.388Z,5.78
2019-04-16T21:10:23.255Z,5.78
2019-04-16T21:12:56.943Z,5.76
2019-04-16T21:15:29.084Z,5.80
2019-04-16T21:18:00.914Z,5.81
2019-04-16T21:20:33.770Z,5.83
2019-04-16T21:23:05.963Z,5.84
2019-04-16T21:25:37.935Z,5.86
2019-04-16T21:28:26.713Z,5.86
2019-04-16T21:31:04.153Z,5.84
2019-04-16T21:33:55.003Z,5.83
2019-04-16T21:36:49.000Z,5.83
2019-04-16T21:39:26.285Z,5.81
2019-04-16T21:42:01.784Z,5.87
2019-04-16T21:44:31.665Z,5.92
2019-04-16T21:47:03.523Z,5.95
2019-04-16T21:49:38.980Z,5.97
2019-04-16T21:52:09.245Z,6.00
2019-04-16T21:54:41.375Z,5.99
2019-04-16T21:57:14.383Z,5.94
2019-04-16T21:59:46.382Z,6.00
2019-04-16T22:02:22.577Z,6.00
2019-04-16T22:04:55.251Z,5.97
2019-04-16T22:07:27.555Z,5.92
2019-04-16T22:09:59.756Z,5.97
2019-04-16T22:12:31.534Z,5.84
2019-04-16T22:15:03.294Z,5.81
2019-04-16T22:17:36.799Z,5.78
2019-04-16T22:20:10.150Z,5.87
2019-04-16T22:22:43.689Z,5.95
2019-04-16T22:25:16.353Z,5.92
2019-04-16T22:27:47.971Z,5.98
2019-04-16T22:30:20.215Z,6.03
2019-04-16T22:32:52.490Z,6.02
2019-04-16T22:35:24.478Z,6.02
2019-04-16T22:37:56.426Z,6.06
2019-04-16T22:40:55.005Z,6.10
2019-04-16T22:43:45.368Z,6.06
2019-04-16T22:46:24.051Z,6.06
2019-04-16T22:48:56.806Z,6.10
2019-04-16T22:51:28.586Z,6.07
2019-04-16T22:54:00.449Z,6.08
2019-04-16T22:56:45.950Z,6.08
2019-04-16T22:59:19.026Z,6.03
2019-04-16T23:01:53.221Z,6.10
2019-04-16T23:04:25.974Z,6.10
2019-04-16T23:06:57.835Z,6.15
2019-04-16T23:09:31.109Z,6.20
2019-04-16T23:12:03.528Z,6.18
2019-04-16T23:14:35.672Z,6.21
2019-04-16T23:17:13.431Z,6.22
2019-04-16T23:19:42.487Z,6.26
2019-04-16T23:22:15.385Z,6.23
2019-04-16T23:24:48.145Z,6.21
2019-04-16T23:27:20.571Z,6.25
2019-04-16T23:29:52.287Z,6.16
2019-04-16T23:32:27.666Z,6.19
2019-04-16T23:34:57.390Z,6.21
2019-04-16T23:37:31.656Z,6.24
2019-04-16T23:40:07.195Z,6.19
2019-04-16T23:42:40.305Z,6.16
2019-04-16T23:45:31.465Z,6.18
2019-04-16T23:48:31.323Z,6.20
2019-04-16T23:51:16.937Z,6.23
2019-04-16T23:53:52.320Z,6.23
2019-04-16T23:56:28.706Z,6.23
2019-04-16T23:59:04.630Z,6.22
