createdAt,value
2022-11-05T00:00:20.300Z,8.23
2022-11-05T00:01:20.715Z,8.18
2022-11-05T00:02:20.346Z,8.15
2022-11-05T00:03:20.168Z,8.13
2022-11-05T00:04:20.329Z,8.1
2022-11-05T00:05:20.043Z,8.08
2022-11-05T00:06:20.346Z,8.06
2022-11-05T00:07:20.042Z,8.03
2022-11-05T00:08:20.287Z,8
2022-11-05T00:09:20.047Z,7.95
2022-11-05T00:10:20.043Z,7.93
2022-11-05T00:11:20.028Z,7.89
2022-11-05T00:12:20.037Z,7.87
2022-11-05T00:13:20.070Z,7.83
2022-11-05T00:14:20.046Z,7.8
2022-11-05T00:15:20.187Z,7.76
2022-11-05T00:16:20.025Z,7.72
2022-11-05T00:17:20.190Z,7.67
2022-11-05T00:18:20.031Z,7.65
2022-11-05T00:19:20.044Z,7.62
2022-11-05T00:20:20.029Z,7.6
2022-11-05T00:21:20.327Z,7.56
2022-11-05T00:22:20.046Z,7.54
2022-11-05T00:23:20.028Z,7.55
2022-11-05T00:24:24.310Z,7.56
2022-11-05T00:25:20.057Z,7.55
2022-11-05T00:26:20.044Z,7.54
2022-11-05T00:27:20.043Z,7.53
2022-11-05T00:28:20.045Z,7.53
2022-11-05T00:29:20.041Z,7.52
2022-11-05T00:30:20.039Z,7.5
2022-11-05T00:31:20.057Z,7.48
2022-11-05T00:32:20.043Z,7.47
2022-11-05T00:33:20.034Z,7.46
2022-11-05T00:34:20.035Z,7.45
2022-11-05T00:35:20.033Z,7.45
2022-11-05T00:36:20.045Z,7.47
2022-11-05T00:37:20.047Z,7.48
2022-11-05T00:38:20.044Z,7.47
2022-11-05T00:39:20.051Z,7.47
2022-11-05T00:40:20.055Z,7.46
2022-11-05T00:41:20.044Z,7.46
2022-11-05T00:42:20.046Z,7.44
2022-11-05T00:43:20.033Z,7.4
2022-11-05T00:44:20.035Z,7.39
2022-11-05T00:45:20.058Z,7.4
2022-11-05T00:46:20.044Z,7.39
2022-11-05T00:47:20.035Z,7.38
2022-11-05T00:48:20.049Z,7.36
2022-11-05T00:49:20.041Z,7.35
2022-11-05T00:50:20.044Z,7.35
2022-11-05T00:51:20.037Z,7.34
2022-11-05T00:52:20.041Z,7.34
2022-11-05T00:53:20.037Z,7.32
2022-11-05T00:54:20.038Z,7.29
2022-11-05T00:55:20.038Z,7.24
2022-11-05T00:56:20.045Z,7.18
2022-11-05T00:57:20.041Z,7.12
2022-11-05T00:58:20.057Z,7.04
2022-11-05T00:59:20.042Z,6.99
2022-11-05T01:00:20.048Z,6.93
2022-11-05T01:01:20.201Z,6.87
2022-11-05T01:02:20.171Z,6.81
2022-11-05T01:03:20.051Z,6.76
2022-11-05T01:04:20.032Z,6.75
2022-11-05T01:05:20.036Z,6.75
2022-11-05T01:06:20.041Z,6.75
2022-11-05T01:07:20.041Z,6.75
2022-11-05T01:08:20.044Z,6.76
2022-11-05T01:09:20.050Z,6.77
2022-11-05T01:10:20.041Z,6.78
2022-11-05T01:11:20.048Z,6.76
2022-11-05T01:12:20.163Z,6.74
2022-11-05T01:13:20.227Z,6.74
2022-11-05T01:14:20.036Z,6.72
2022-11-05T01:15:20.065Z,6.71
2022-11-05T01:16:20.036Z,6.69
2022-11-05T01:17:20.033Z,6.65
2022-11-05T01:18:20.037Z,6.63
2022-11-05T01:19:20.031Z,6.62
2022-11-05T01:20:20.022Z,6.61
2022-11-05T01:21:20.034Z,6.61
2022-11-05T01:22:20.037Z,6.63
2022-11-05T01:23:20.737Z,6.63
2022-11-05T01:24:20.112Z,6.6
2022-11-05T01:25:20.044Z,6.59
2022-11-05T01:26:20.039Z,6.56
2022-11-05T01:27:20.027Z,6.52
2022-11-05T01:28:20.084Z,6.5
2022-11-05T01:29:20.029Z,6.48
2022-11-05T01:30:20.023Z,6.44
2022-11-05T01:31:20.233Z,6.4
2022-11-05T01:32:20.327Z,6.36
2022-11-05T01:33:20.642Z,6.32
2022-11-05T01:34:19.893Z,6.31
2022-11-05T01:35:20.412Z,6.3
2022-11-05T01:36:20.725Z,6.28
2022-11-05T01:37:20.035Z,6.26
2022-11-05T01:38:20.110Z,6.25
2022-11-05T01:39:20.346Z,6.25
2022-11-05T01:40:20.042Z,6.25
2022-11-05T01:41:20.056Z,6.24
2022-11-05T01:42:20.045Z,6.23
2022-11-05T01:43:20.050Z,6.21
2022-11-05T01:44:20.031Z,6.17
2022-11-05T01:45:20.031Z,6.14
2022-11-05T01:46:20.071Z,6.11
2022-11-05T01:47:20.239Z,6.07
2022-11-05T01:48:20.034Z,6.03
2022-11-05T01:49:20.049Z,5.97
2022-11-05T01:50:20.025Z,5.93
2022-11-05T01:51:20.051Z,5.89
2022-11-05T01:52:20.040Z,5.88
2022-11-05T01:53:20.049Z,5.89
2022-11-05T01:54:20.031Z,5.93
2022-11-05T01:55:20.042Z,5.97
2022-11-05T01:56:20.048Z,6
2022-11-05T01:57:20.140Z,6.03
2022-11-05T01:58:20.140Z,6.03
2022-11-05T01:59:20.033Z,6.01
2022-11-05T02:00:20.040Z,5.98
2022-11-05T02:01:20.208Z,5.93
2022-11-05T02:02:20.168Z,5.88
2022-11-05T02:03:20.039Z,5.91
2022-11-05T02:04:20.039Z,5.92
2022-11-05T02:05:20.034Z,5.93
2022-11-05T02:06:20.058Z,5.93
2022-11-05T02:07:20.038Z,5.94
2022-11-05T02:08:20.033Z,5.97
2022-11-05T02:09:20.126Z,5.97
2022-11-05T02:10:20.041Z,5.97
2022-11-05T02:11:20.076Z,5.96
2022-11-05T02:12:20.040Z,5.93
2022-11-05T02:13:20.034Z,5.89
2022-11-05T02:14:20.038Z,5.84
2022-11-05T02:15:20.038Z,5.8
2022-11-05T02:16:20.075Z,5.76
2022-11-05T02:17:20.043Z,5.7
2022-11-05T02:18:20.038Z,5.64
2022-11-05T02:19:20.036Z,5.58
2022-11-05T02:20:20.232Z,5.51
2022-11-05T02:21:20.224Z,5.49
2022-11-05T02:22:20.038Z,5.5
2022-11-05T02:23:20.089Z,5.51
2022-11-05T02:24:20.336Z,5.5
2022-11-05T02:25:20.036Z,5.52
2022-11-05T02:26:20.075Z,5.51
2022-11-05T02:27:20.034Z,5.47
2022-11-05T02:28:20.053Z,5.44
2022-11-05T02:29:20.035Z,5.41
2022-11-05T02:30:20.047Z,5.37
2022-11-05T02:31:20.055Z,5.32
2022-11-05T02:32:20.037Z,5.27
2022-11-05T02:33:20.037Z,5.22
2022-11-05T02:34:20.029Z,5.16
2022-11-05T02:35:20.032Z,5.13
2022-11-05T02:36:20.046Z,5.11
2022-11-05T02:37:20.031Z,5.1
2022-11-05T02:38:20.039Z,5.08
2022-11-05T02:39:20.044Z,5.05
2022-11-05T02:40:20.044Z,5.01
2022-11-05T02:41:20.038Z,4.99
2022-11-05T02:42:20.033Z,4.99
2022-11-05T02:43:20.109Z,4.98
2022-11-05T02:44:20.046Z,4.99
2022-11-05T02:45:20.044Z,4.99
2022-11-05T02:46:20.052Z,4.97
2022-11-05T02:47:20.038Z,4.98
2022-11-05T02:48:20.075Z,4.98
2022-11-05T02:49:20.034Z,4.96
2022-11-05T02:50:20.038Z,4.93
2022-11-05T02:51:20.043Z,4.9
2022-11-05T02:52:20.036Z,4.85
2022-11-05T02:53:20.041Z,4.81
2022-11-05T02:54:20.495Z,4.78
2022-11-05T02:55:20.193Z,4.73
2022-11-05T02:56:20.334Z,4.69
2022-11-05T02:57:20.149Z,4.65
2022-11-05T02:58:20.037Z,4.58
2022-11-05T02:59:20.326Z,4.52
2022-11-05T03:00:20.347Z,4.48
2022-11-05T03:01:20.283Z,4.44
2022-11-05T03:02:20.545Z,4.41
2022-11-05T03:03:20.041Z,4.35
2022-11-05T03:04:20.036Z,4.31
2022-11-05T03:05:20.046Z,4.28
2022-11-05T03:06:20.171Z,4.25
2022-11-05T03:07:20.051Z,4.21
2022-11-05T03:08:20.040Z,4.19
2022-11-05T03:09:20.050Z,4.18
2022-11-05T03:10:20.326Z,4.16
2022-11-05T03:11:20.030Z,4.16
2022-11-05T03:12:20.332Z,4.15
2022-11-05T03:13:20.184Z,4.14
2022-11-05T03:14:20.052Z,4.13
2022-11-05T03:15:20.292Z,4.12
2022-11-05T03:16:20.026Z,4.13
2022-11-05T03:17:20.285Z,4.16
2022-11-05T03:18:20.173Z,4.24
2022-11-05T03:19:20.485Z,4.34
2022-11-05T03:20:20.163Z,4.42
2022-11-05T03:21:20.041Z,4.5
2022-11-05T03:22:20.159Z,4.58
2022-11-05T03:23:20.031Z,4.64
2022-11-05T03:24:20.038Z,4.72
2022-11-05T03:25:20.053Z,4.78
2022-11-05T03:26:20.035Z,4.84
2022-11-05T03:27:20.046Z,4.89
2022-11-05T03:28:20.032Z,4.92
2022-11-05T03:29:20.034Z,4.97
2022-11-05T03:30:20.042Z,5.01
2022-11-05T03:31:20.055Z,5.04
2022-11-05T03:32:20.036Z,5.05
2022-11-05T03:33:20.034Z,5.06
2022-11-05T03:34:20.034Z,5.1
2022-11-05T03:35:20.261Z,5.1
2022-11-05T03:36:20.034Z,5.15
2022-11-05T03:37:20.039Z,5.23
2022-11-05T03:38:20.036Z,5.28
2022-11-05T03:39:20.037Z,5.39
2022-11-05T03:40:20.037Z,5.51
2022-11-05T03:41:20.040Z,5.6
2022-11-05T03:42:20.090Z,5.72
2022-11-05T03:43:20.040Z,5.77
2022-11-05T03:44:20.053Z,5.81
2022-11-05T03:45:20.041Z,5.84
2022-11-05T03:46:20.029Z,5.87
2022-11-05T03:47:20.035Z,5.88
2022-11-05T03:48:20.090Z,5.9
2022-11-05T03:49:20.039Z,5.91
2022-11-05T03:50:20.039Z,5.92
2022-11-05T03:51:20.034Z,5.92
2022-11-05T03:52:20.029Z,5.91
2022-11-05T03:53:20.113Z,5.91
2022-11-05T03:54:20.042Z,5.91
2022-11-05T03:55:20.051Z,5.93
2022-11-05T03:56:20.037Z,5.93
2022-11-05T03:57:20.030Z,5.97
2022-11-05T03:58:20.061Z,5.95
2022-11-05T03:59:20.046Z,5.97
2022-11-05T04:00:20.030Z,5.99
2022-11-05T04:01:20.219Z,6.01
2022-11-05T04:02:20.177Z,6.03
2022-11-05T04:03:20.042Z,6.03
2022-11-05T04:04:20.039Z,6.03
2022-11-05T04:05:20.041Z,6.02
2022-11-05T04:06:20.047Z,6.02
2022-11-05T04:07:20.056Z,6.02
2022-11-05T04:08:20.042Z,6.02
2022-11-05T04:09:20.041Z,6.01
2022-11-05T04:10:20.029Z,6
2022-11-05T04:11:20.039Z,6
2022-11-05T04:12:20.042Z,5.99
2022-11-05T04:13:20.047Z,5.99
2022-11-05T04:14:20.022Z,5.97
2022-11-05T04:15:20.059Z,5.96
2022-11-05T04:16:20.037Z,5.93
2022-11-05T04:17:20.133Z,5.95
2022-11-05T04:18:20.026Z,5.97
2022-11-05T04:19:26.149Z,6
2022-11-05T04:20:20.044Z,6.03
2022-11-05T04:21:20.032Z,6.04
2022-11-05T04:22:20.040Z,6.05
2022-11-05T04:23:20.044Z,6.06
2022-11-05T04:24:20.040Z,6.06
2022-11-05T04:25:20.039Z,6.06
2022-11-05T04:26:20.045Z,6.05
2022-11-05T04:27:20.039Z,6.02
2022-11-05T04:28:20.047Z,5.97
2022-11-05T04:29:20.048Z,5.94
2022-11-05T04:30:20.208Z,5.93
2022-11-05T04:31:20.028Z,5.91
2022-11-05T04:32:20.063Z,5.88
2022-11-05T04:33:20.032Z,5.85
2022-11-05T04:34:20.044Z,5.79
2022-11-05T04:35:20.025Z,5.75
2022-11-05T04:36:20.038Z,5.69
2022-11-05T04:37:20.045Z,5.61
2022-11-05T04:38:20.043Z,5.55
2022-11-05T04:39:20.042Z,5.49
2022-11-05T04:40:20.030Z,5.46
2022-11-05T04:41:20.071Z,5.46
2022-11-05T04:42:20.165Z,5.48
2022-11-05T04:43:20.183Z,5.48
2022-11-05T04:44:20.052Z,5.47
2022-11-05T04:45:20.026Z,5.47
2022-11-05T04:46:20.023Z,5.46
2022-11-05T04:47:20.320Z,5.44
2022-11-05T04:48:20.370Z,5.41
2022-11-05T04:49:20.663Z,5.38
2022-11-05T04:50:20.061Z,5.38
2022-11-05T04:51:20.268Z,5.39
2022-11-05T04:52:20.638Z,5.47
2022-11-05T04:53:20.784Z,5.53
2022-11-05T04:54:21.274Z,5.62
2022-11-05T04:55:20.072Z,5.68
2022-11-05T04:56:20.051Z,5.72
2022-11-05T04:57:20.042Z,5.72
2022-11-05T04:58:20.035Z,5.74
2022-11-05T04:59:20.041Z,5.78
2022-11-05T05:00:20.064Z,5.82
2022-11-05T05:01:20.144Z,5.85
2022-11-05T05:02:20.166Z,5.85
2022-11-05T05:03:20.060Z,5.86
2022-11-05T05:04:20.050Z,5.86
2022-11-05T05:05:20.037Z,5.86
2022-11-05T05:06:20.038Z,5.91
2022-11-05T05:07:20.027Z,5.9
2022-11-05T05:08:20.048Z,5.91
2022-11-05T05:09:20.031Z,5.89
2022-11-05T05:10:20.037Z,5.87
2022-11-05T05:11:20.046Z,5.85
2022-11-05T05:12:20.041Z,5.82
2022-11-05T05:13:20.065Z,5.82
2022-11-05T05:14:20.043Z,5.8
2022-11-05T05:15:20.064Z,5.77
2022-11-05T05:16:20.041Z,5.75
2022-11-05T05:17:20.041Z,5.72
2022-11-05T05:18:20.050Z,5.68
2022-11-05T05:19:20.031Z,5.64
2022-11-05T05:20:20.044Z,5.62
2022-11-05T05:21:20.042Z,5.58
2022-11-05T05:22:20.038Z,5.55
2022-11-05T05:23:20.061Z,5.56
2022-11-05T05:24:20.038Z,5.56
2022-11-05T05:25:20.073Z,5.55
2022-11-05T05:26:20.040Z,5.52
2022-11-05T05:27:20.144Z,5.52
2022-11-05T05:28:20.136Z,5.53
2022-11-05T05:29:20.041Z,5.55
2022-11-05T05:30:20.063Z,5.54
2022-11-05T05:31:20.037Z,5.51
2022-11-05T05:32:20.063Z,5.53
2022-11-05T05:33:20.307Z,5.57
2022-11-05T05:34:20.073Z,5.58
2022-11-05T05:35:20.324Z,5.58
2022-11-05T05:36:20.188Z,5.62
2022-11-05T05:37:20.535Z,5.66
2022-11-05T05:38:20.767Z,5.69
2022-11-05T05:39:20.381Z,5.74
2022-11-05T05:40:20.062Z,5.76
2022-11-05T05:41:20.053Z,5.78
2022-11-05T05:42:20.040Z,5.8
2022-11-05T05:43:20.082Z,5.8
2022-11-05T05:44:20.037Z,5.81
2022-11-05T05:45:20.043Z,5.77
2022-11-05T05:46:20.041Z,5.73
2022-11-05T05:47:20.039Z,5.66
2022-11-05T05:48:20.073Z,5.59
2022-11-05T05:49:20.025Z,5.55
2022-11-05T05:50:20.046Z,5.47
2022-11-05T05:51:20.330Z,5.4
2022-11-05T05:52:20.032Z,5.33
2022-11-05T05:53:20.063Z,5.24
2022-11-05T05:54:20.033Z,5.21
2022-11-05T05:55:20.043Z,5.19
2022-11-05T05:56:20.034Z,5.2
2022-11-05T05:57:20.032Z,5.22
2022-11-05T05:58:20.050Z,5.25
2022-11-05T05:59:20.035Z,5.27
2022-11-05T06:00:20.032Z,5.28
2022-11-05T06:01:21.071Z,5.29
2022-11-05T06:02:20.127Z,5.32
2022-11-05T06:03:20.040Z,5.35
2022-11-05T06:04:20.032Z,5.37
2022-11-05T06:05:20.327Z,5.4
2022-11-05T06:06:20.038Z,5.43
2022-11-05T06:07:20.279Z,5.44
2022-11-05T06:08:20.236Z,5.46
2022-11-05T06:09:20.021Z,5.45
2022-11-05T06:10:20.166Z,5.46
2022-11-05T06:11:20.464Z,5.47
2022-11-05T06:12:20.686Z,5.46
2022-11-05T06:13:20.067Z,5.42
2022-11-05T06:14:20.026Z,5.4
2022-11-05T06:15:20.034Z,5.38
2022-11-05T06:16:20.044Z,5.35
2022-11-05T06:17:20.033Z,5.3
2022-11-05T06:18:20.063Z,5.3
2022-11-05T06:19:20.054Z,5.27
2022-11-05T06:20:20.044Z,5.23
2022-11-05T06:21:20.040Z,5.26
2022-11-05T06:22:20.040Z,5.3
2022-11-05T06:23:20.060Z,5.35
2022-11-05T06:24:20.294Z,5.38
2022-11-05T06:25:20.043Z,5.42
2022-11-05T06:26:20.297Z,5.42
2022-11-05T06:27:20.143Z,5.44
2022-11-05T06:28:20.435Z,5.43
2022-11-05T06:29:20.134Z,5.48
2022-11-05T06:30:20.410Z,5.51
2022-11-05T06:31:20.115Z,5.56
2022-11-05T06:32:20.404Z,5.58
2022-11-05T06:33:20.042Z,5.58
2022-11-05T06:34:20.273Z,5.58
2022-11-05T06:35:20.147Z,5.56
2022-11-05T06:36:20.063Z,5.55
2022-11-05T06:37:20.224Z,5.52
2022-11-05T06:38:20.264Z,5.53
2022-11-05T06:39:20.032Z,5.55
2022-11-05T06:40:20.033Z,5.53
2022-11-05T06:41:20.049Z,5.58
2022-11-05T06:42:20.109Z,5.61
2022-11-05T06:43:20.038Z,5.62
2022-11-05T06:44:20.048Z,5.61
2022-11-05T06:45:20.044Z,5.61
2022-11-05T06:46:20.054Z,5.61
2022-11-05T06:47:20.035Z,5.63
2022-11-05T06:48:20.153Z,5.64
2022-11-05T06:49:20.213Z,5.62
2022-11-05T06:50:20.252Z,5.62
2022-11-05T06:51:20.034Z,5.61
2022-11-05T06:52:20.034Z,5.66
2022-11-05T06:53:20.008Z,5.67
2022-11-05T06:54:20.041Z,5.68
2022-11-05T06:55:20.044Z,5.67
2022-11-05T06:56:20.050Z,5.64
2022-11-05T06:57:20.046Z,5.61
2022-11-05T06:58:20.058Z,5.56
2022-11-05T06:59:20.020Z,5.54
2022-11-05T07:00:20.068Z,5.51
2022-11-05T07:01:20.209Z,5.49
2022-11-05T07:02:20.131Z,5.47
2022-11-05T07:03:20.035Z,5.46
2022-11-05T07:04:20.039Z,5.45
2022-11-05T07:05:20.036Z,5.46
2022-11-05T07:06:20.029Z,5.48
2022-11-05T07:07:20.045Z,5.51
2022-11-05T07:08:20.048Z,5.57
2022-11-05T07:09:20.042Z,5.64
2022-11-05T07:10:20.033Z,5.72
2022-11-05T07:11:20.128Z,5.8
2022-11-05T07:12:20.034Z,5.81
2022-11-05T07:13:20.168Z,5.84
2022-11-05T07:14:20.049Z,5.88
2022-11-05T07:15:20.021Z,5.93
2022-11-05T07:16:20.030Z,5.96
2022-11-05T07:17:20.031Z,5.96
2022-11-05T07:18:20.057Z,5.94
2022-11-05T07:19:20.041Z,5.96
2022-11-05T07:20:20.038Z,5.97
2022-11-05T07:21:20.165Z,5.98
2022-11-05T07:22:20.050Z,6
2022-11-05T07:23:20.039Z,6.01
2022-11-05T07:24:20.035Z,6.03
2022-11-05T07:25:20.034Z,6.08
2022-11-05T07:26:20.030Z,6.09
2022-11-05T07:27:20.029Z,6.14
2022-11-05T07:28:20.032Z,6.16
2022-11-05T07:29:20.047Z,6.19
2022-11-05T07:30:20.044Z,6.21
2022-11-05T07:31:20.028Z,6.28
2022-11-05T07:32:20.037Z,6.31
2022-11-05T07:33:20.055Z,6.33
2022-11-05T07:34:20.028Z,6.41
2022-11-05T07:35:20.149Z,6.44
2022-11-05T07:36:20.049Z,6.46
2022-11-05T07:37:20.042Z,6.48
2022-11-05T07:38:20.043Z,6.53
2022-11-05T07:39:20.044Z,6.58
2022-11-05T07:40:20.050Z,6.65
2022-11-05T07:41:20.031Z,6.73
2022-11-05T07:42:20.037Z,6.78
2022-11-05T07:43:20.034Z,6.86
2022-11-05T07:44:20.037Z,6.92
2022-11-05T07:45:20.035Z,7
2022-11-05T07:46:20.163Z,7.04
2022-11-05T07:47:20.043Z,7.07
2022-11-05T07:48:20.036Z,7.13
2022-11-05T07:49:20.038Z,7.2
2022-11-05T07:50:20.043Z,7.24
2022-11-05T07:51:20.040Z,7.29
2022-11-05T07:52:20.035Z,7.36
2022-11-05T07:53:20.043Z,7.42
2022-11-05T07:54:20.127Z,7.49
2022-11-05T07:55:20.028Z,7.53
2022-11-05T07:56:20.016Z,7.58
2022-11-05T07:57:20.328Z,7.67
2022-11-05T07:58:20.038Z,7.73
2022-11-05T07:59:20.033Z,7.79
2022-11-05T08:00:20.008Z,7.82
2022-11-05T08:01:20.740Z,7.86
2022-11-05T08:02:20.509Z,7.95
2022-11-05T08:03:20.988Z,8.01
2022-11-05T08:04:20.028Z,8.08
2022-11-05T08:05:20.397Z,8.14
2022-11-05T08:06:20.619Z,8.21
2022-11-05T08:07:20.135Z,8.29
2022-11-05T08:08:20.076Z,8.34
2022-11-05T08:09:20.131Z,8.39
2022-11-05T08:10:20.331Z,8.44
2022-11-05T08:11:20.040Z,8.46
2022-11-05T08:12:20.025Z,8.53
2022-11-05T08:13:20.056Z,8.61
2022-11-05T08:14:20.045Z,8.67
2022-11-05T08:15:20.062Z,8.65
2022-11-05T08:16:20.038Z,8.62
2022-11-05T08:17:20.040Z,8.62
2022-11-05T08:18:20.029Z,8.59
2022-11-05T08:19:20.049Z,8.63
2022-11-05T08:20:20.045Z,8.7
2022-11-05T08:21:20.033Z,8.76
2022-11-05T08:22:20.027Z,8.8
2022-11-05T08:23:20.032Z,8.81
2022-11-05T08:24:20.044Z,8.85
2022-11-05T08:25:20.035Z,8.87
2022-11-05T08:26:20.039Z,8.89
2022-11-05T08:27:20.033Z,8.92
2022-11-05T08:28:20.028Z,8.98
2022-11-05T08:29:20.044Z,9.04
2022-11-05T08:30:20.031Z,9.1
2022-11-05T08:31:20.036Z,9.19
2022-11-05T08:32:20.038Z,9.26
2022-11-05T08:33:20.033Z,9.32
2022-11-05T08:34:20.279Z,9.42
2022-11-05T08:35:20.065Z,9.42
2022-11-05T08:36:20.066Z,9.42
2022-11-05T08:37:20.031Z,9.37
2022-11-05T08:38:20.024Z,9.37
2022-11-05T08:39:20.026Z,9.39
2022-11-05T08:40:20.049Z,9.41
2022-11-05T08:41:20.046Z,9.47
2022-11-05T08:42:20.034Z,9.52
2022-11-05T08:43:20.029Z,9.56
2022-11-05T08:44:20.045Z,9.5
2022-11-05T08:45:20.115Z,9.51
2022-11-05T08:46:20.037Z,9.57
2022-11-05T08:47:20.248Z,9.59
2022-11-05T08:48:20.642Z,9.62
2022-11-05T08:49:20.290Z,9.67
2022-11-05T08:50:20.112Z,9.71
2022-11-05T08:51:20.495Z,9.74
2022-11-05T08:52:20.696Z,9.77
2022-11-05T08:53:20.372Z,9.79
2022-11-05T08:54:20.081Z,9.85
2022-11-05T08:55:20.047Z,9.9
2022-11-05T08:56:20.036Z,9.9
2022-11-05T08:57:20.036Z,9.95
2022-11-05T08:58:20.053Z,10.01
2022-11-05T08:59:20.076Z,10.07
2022-11-05T09:00:20.028Z,10.11
2022-11-05T09:01:20.140Z,10.13
2022-11-05T09:02:20.161Z,10.16
2022-11-05T09:03:20.038Z,10.13
2022-11-05T09:04:20.069Z,10.14
2022-11-05T09:05:20.069Z,10.16
2022-11-05T09:06:20.035Z,10.16
2022-11-05T09:07:20.050Z,10.11
2022-11-05T09:08:20.052Z,10.15
2022-11-05T09:09:20.170Z,10.19
2022-11-05T09:10:20.037Z,10.26
2022-11-05T09:11:20.041Z,10.31
2022-11-05T09:12:20.159Z,10.37
2022-11-05T09:13:21.261Z,10.36
2022-11-05T09:14:20.229Z,10.33
2022-11-05T09:15:20.140Z,10.34
2022-11-05T09:16:20.274Z,10.28
2022-11-05T09:17:20.072Z,10.34
2022-11-05T09:18:20.335Z,10.34
2022-11-05T09:19:20.608Z,10.33
2022-11-05T09:20:20.031Z,10.34
2022-11-05T09:21:20.039Z,10.43
2022-11-05T09:22:20.043Z,10.59
2022-11-05T09:23:20.061Z,10.58
2022-11-05T09:24:20.035Z,10.61
2022-11-05T09:25:20.027Z,10.69
2022-11-05T09:26:20.038Z,10.88
2022-11-05T09:27:20.037Z,11.07
2022-11-05T09:28:20.089Z,11.19
2022-11-05T09:29:20.041Z,11.18
2022-11-05T09:30:20.042Z,11.11
2022-11-05T09:31:20.040Z,11.06
2022-11-05T09:32:20.029Z,10.99
2022-11-05T09:33:20.198Z,11.02
2022-11-05T09:34:20.046Z,11.09
2022-11-05T09:35:20.042Z,11.15
2022-11-05T09:36:20.127Z,11.21
2022-11-05T09:37:20.042Z,11.21
2022-11-05T09:38:20.051Z,11.24
2022-11-05T09:39:20.356Z,11.13
2022-11-05T09:40:20.039Z,11.06
2022-11-05T09:41:20.425Z,10.97
2022-11-05T09:42:20.148Z,10.95
2022-11-05T09:43:20.032Z,11.06
2022-11-05T09:44:20.159Z,11.17
2022-11-05T09:45:20.450Z,11.24
2022-11-05T09:46:20.806Z,11.29
2022-11-05T09:47:20.558Z,11.35
2022-11-05T09:48:20.123Z,11.32
2022-11-05T09:49:20.347Z,11.31
2022-11-05T09:50:20.100Z,11.33
2022-11-05T09:51:24.032Z,11.36
2022-11-05T09:52:20.035Z,11.43
2022-11-05T09:53:20.036Z,11.51
2022-11-05T09:54:20.026Z,11.59
2022-11-05T09:55:20.333Z,11.59
2022-11-05T09:56:20.029Z,11.61
2022-11-05T09:57:20.040Z,11.68
2022-11-05T09:58:23.239Z,11.69
2022-11-05T09:59:20.030Z,11.7
2022-11-05T10:00:20.042Z,11.68
2022-11-05T10:01:20.261Z,11.6
2022-11-05T10:02:20.141Z,11.56
2022-11-05T10:03:20.028Z,11.65
2022-11-05T10:04:20.167Z,11.78
2022-11-05T10:05:20.378Z,12
2022-11-05T10:06:20.043Z,12.12
2022-11-05T10:07:20.045Z,12.19
2022-11-05T10:08:20.039Z,12.32
2022-11-05T10:09:20.095Z,12.27
2022-11-05T10:10:20.033Z,12.27
2022-11-05T10:11:20.037Z,12.33
2022-11-05T10:12:20.176Z,12.46
2022-11-05T10:13:20.030Z,12.57
2022-11-05T10:14:20.028Z,12.44
2022-11-05T10:15:20.051Z,12.4
2022-11-05T10:16:20.046Z,12.16
2022-11-05T10:17:20.148Z,12.19
2022-11-05T10:18:20.035Z,12.11
2022-11-05T10:19:20.040Z,12.15
2022-11-05T10:20:20.124Z,12.24
2022-11-05T10:21:38.023Z,12.29
2022-11-05T10:22:20.035Z,12.4
2022-11-05T10:23:20.033Z,12.64
2022-11-05T10:24:20.025Z,12.7
2022-11-05T10:25:20.041Z,12.82
2022-11-05T10:26:20.042Z,12.89
2022-11-05T10:27:20.034Z,12.89
2022-11-05T10:28:20.040Z,12.87
2022-11-05T10:29:20.040Z,12.91
2022-11-05T10:30:20.093Z,12.95
2022-11-05T10:31:20.036Z,12.93
2022-11-05T10:32:20.040Z,12.98
2022-11-05T10:33:20.041Z,12.89
2022-11-05T10:34:20.028Z,13.04
2022-11-05T10:35:20.040Z,13.07
2022-11-05T10:36:20.024Z,13.27
2022-11-05T10:37:20.036Z,13.32
2022-11-05T10:38:20.038Z,13.5
2022-11-05T10:39:20.041Z,13.79
2022-11-05T10:40:20.091Z,14.04
2022-11-05T10:41:20.034Z,14.2
2022-11-05T10:42:20.133Z,14.28
2022-11-05T10:43:20.030Z,14.23
2022-11-05T10:44:20.021Z,14.24
2022-11-05T10:45:20.048Z,14.26
2022-11-05T10:46:20.027Z,14.24
2022-11-05T10:47:20.038Z,14.03
2022-11-05T10:48:20.027Z,13.72
2022-11-05T10:49:20.043Z,13.64
2022-11-05T10:50:20.035Z,13.76
2022-11-05T10:51:20.056Z,13.77
2022-11-05T10:52:20.038Z,13.89
2022-11-05T10:53:20.032Z,13.81
2022-11-05T10:54:20.134Z,13.61
2022-11-05T10:55:20.121Z,13.6
2022-11-05T10:56:20.034Z,13.59
2022-11-05T10:57:20.033Z,13.77
2022-11-05T10:58:20.029Z,13.68
2022-11-05T10:59:20.042Z,13.42
2022-11-05T11:00:20.045Z,13.19
2022-11-05T11:01:20.163Z,12.92
2022-11-05T11:02:20.128Z,12.62
2022-11-05T11:03:20.040Z,12.46
2022-11-05T11:04:20.028Z,12.23
2022-11-05T11:05:20.021Z,12.03
2022-11-05T11:06:20.051Z,11.74
2022-11-05T11:07:20.035Z,11.5
2022-11-05T11:08:20.035Z,11.28
2022-11-05T11:09:20.034Z,11.12
2022-11-05T11:10:20.032Z,10.98
2022-11-05T11:11:20.047Z,10.87
2022-11-05T11:12:20.031Z,10.88
2022-11-05T11:13:20.052Z,10.95
2022-11-05T11:14:20.051Z,10.95
2022-11-05T11:15:20.035Z,10.99
2022-11-05T11:16:20.142Z,11.26
2022-11-05T11:17:20.588Z,11.66
2022-11-05T11:18:20.515Z,12.12
2022-11-05T11:19:19.801Z,12.18
2022-11-05T11:20:20.172Z,12.23
2022-11-05T11:21:20.368Z,12.11
2022-11-05T11:22:20.715Z,11.9
2022-11-05T11:23:20.045Z,12.05
2022-11-05T11:24:20.287Z,12.29
2022-11-05T11:25:20.057Z,12.5
2022-11-05T11:26:20.040Z,12.88
2022-11-05T11:27:20.035Z,13.21
2022-11-05T11:28:20.051Z,13.36
2022-11-05T11:29:20.117Z,13.35
2022-11-05T11:30:20.046Z,13.27
2022-11-05T11:31:20.043Z,13.36
2022-11-05T11:32:20.040Z,13.4
2022-11-05T11:33:20.039Z,13.36
2022-11-05T11:34:20.036Z,13.29
2022-11-05T11:35:20.045Z,13.25
2022-11-05T11:36:20.047Z,13
2022-11-05T11:37:20.044Z,12.74
2022-11-05T11:38:20.048Z,12.43
2022-11-05T11:39:20.057Z,12.09
2022-11-05T11:40:20.042Z,11.8
2022-11-05T11:41:20.247Z,11.63
2022-11-05T11:42:20.030Z,11.54
2022-11-05T11:43:20.031Z,11.7
2022-11-05T11:44:20.076Z,11.95
2022-11-05T11:45:20.047Z,12.44
2022-11-05T11:46:20.042Z,12.81
2022-11-05T11:47:20.035Z,13.15
2022-11-05T11:48:20.050Z,13.35
2022-11-05T11:49:20.037Z,13.63
2022-11-05T11:50:20.034Z,13.86
2022-11-05T11:51:20.187Z,14.15
2022-11-05T11:52:20.029Z,14.38
2022-11-05T11:53:20.045Z,14.55
2022-11-05T11:54:20.043Z,14.28
2022-11-05T11:55:20.081Z,13.84
2022-11-05T11:56:20.040Z,13.4
2022-11-05T11:57:20.032Z,12.89
2022-11-05T11:58:20.029Z,12.48
2022-11-05T11:59:20.041Z,12.15
2022-11-05T12:00:20.042Z,11.94
2022-11-05T12:01:20.078Z,11.92
2022-11-05T12:02:20.199Z,12
2022-11-05T12:03:20.451Z,12
2022-11-05T12:04:20.182Z,12.02
2022-11-05T12:05:20.063Z,12.15
2022-11-05T12:06:20.040Z,12.34
2022-11-05T12:07:20.037Z,12.63
2022-11-05T12:08:20.028Z,12.8
2022-11-05T12:09:20.043Z,12.87
2022-11-05T12:10:20.046Z,13.02
2022-11-05T12:11:20.034Z,13.29
2022-11-05T12:12:20.028Z,13.71
2022-11-05T12:13:20.028Z,13.98
2022-11-05T12:14:20.050Z,14.37
2022-11-05T12:15:20.266Z,14.55
2022-11-05T12:16:20.031Z,14.42
2022-11-05T12:17:20.029Z,14.18
2022-11-05T12:18:20.107Z,14.23
2022-11-05T12:19:20.406Z,14.17
2022-11-05T12:20:20.078Z,13.93
2022-11-05T12:21:40.975Z,13.66
2022-11-05T12:22:20.356Z,13.65
2022-11-05T12:23:21.089Z,13.79
2022-11-05T12:24:20.935Z,13.76
2022-11-05T12:25:20.597Z,13.75
2022-11-05T12:26:20.888Z,13.8
2022-11-05T12:27:20.864Z,13.79
2022-11-05T12:28:20.041Z,13.58
2022-11-05T12:29:20.040Z,13.26
2022-11-05T12:30:20.039Z,13.02
2022-11-05T12:31:20.043Z,12.79
2022-11-05T12:32:20.131Z,12.58
2022-11-05T12:33:20.073Z,12.45
2022-11-05T12:34:20.043Z,12.35
2022-11-05T12:35:20.034Z,12.28
2022-11-05T12:36:20.029Z,12.17
2022-11-05T12:37:20.113Z,12.09
2022-11-05T12:38:20.072Z,12.09
2022-11-05T12:39:20.033Z,12.07
2022-11-05T12:40:20.032Z,12.08
2022-11-05T12:41:20.038Z,12.09
2022-11-05T12:42:20.036Z,12.05
2022-11-05T12:43:20.068Z,12.12
2022-11-05T12:44:20.037Z,12.16
2022-11-05T12:45:20.051Z,12.26
2022-11-05T12:46:20.032Z,12.26
2022-11-05T12:47:20.046Z,12.28
2022-11-05T12:48:27.604Z,12.23
2022-11-05T12:49:20.079Z,12.23
2022-11-05T12:50:20.036Z,12.26
2022-11-05T12:51:20.027Z,12.26
2022-11-05T12:52:20.191Z,12.22
2022-11-05T12:53:20.113Z,12.18
2022-11-05T12:54:20.084Z,12.21
2022-11-05T12:55:20.058Z,12.27
2022-11-05T12:56:20.333Z,12.41
2022-11-05T12:57:20.587Z,12.61
2022-11-05T12:58:20.034Z,12.79
2022-11-05T12:59:20.363Z,12.96
2022-11-05T13:00:20.514Z,13
2022-11-05T13:01:20.477Z,13.2
2022-11-05T13:02:21.129Z,13.55
2022-11-05T13:03:20.031Z,13.84
2022-11-05T13:04:20.303Z,13.98
2022-11-05T13:05:20.044Z,14.1
2022-11-05T13:06:20.328Z,14
2022-11-05T13:07:20.186Z,13.83
2022-11-05T13:08:20.034Z,13.63
2022-11-05T13:09:20.056Z,13.67
2022-11-05T13:10:20.031Z,13.69
2022-11-05T13:11:20.327Z,13.71
2022-11-05T13:12:20.039Z,13.85
2022-11-05T13:13:20.260Z,14.19