createdAt,value
2019-02-04T00:02:13.212Z,100.00
2019-02-04T00:04:40.180Z,100.00
2019-02-04T00:07:07.145Z,100.00
2019-02-04T00:09:34.484Z,100.00
2019-02-04T00:12:01.445Z,100.00
2019-02-04T00:14:28.424Z,100.00
2019-02-04T00:16:55.413Z,100.00
2019-02-04T00:19:22.312Z,100.00
2019-02-04T00:21:49.260Z,100.00
2019-02-04T00:24:16.179Z,100.00
2019-02-04T00:26:51.320Z,100.00
2019-02-04T00:29:12.425Z,100.00
2019-02-04T00:31:39.423Z,100.00
2019-02-04T00:34:06.345Z,100.00
2019-02-04T00:36:33.312Z,100.00
2019-02-04T00:39:02.474Z,100.00
2019-02-04T00:41:29.120Z,100.00
2019-02-04T00:43:56.474Z,100.00
2019-02-04T00:46:23.482Z,100.00
2019-02-04T00:48:50.414Z,100.00
2019-02-04T00:51:17.356Z,100.00
2019-02-04T00:53:44.320Z,100.00
2019-02-04T00:56:11.268Z,100.00
2019-02-04T00:58:38.274Z,100.00
2019-02-04T01:01:05.613Z,100.00
2019-02-04T01:03:32.572Z,100.00
2019-02-04T01:05:59.602Z,100.00
2019-02-04T01:08:26.531Z,100.00
2019-02-04T01:10:53.901Z,100.00
2019-02-04T01:13:20.911Z,100.00
2019-02-04T01:15:47.834Z,100.00
2019-02-04T01:18:14.813Z,100.00
2019-02-04T01:20:41.745Z,100.00
2019-02-04T01:23:08.815Z,100.00
2019-02-04T01:25:35.761Z,100.00
2019-02-04T01:28:02.865Z,100.00
2019-02-04T01:30:29.801Z,100.00
2019-02-04T01:32:56.860Z,100.00
2019-02-04T01:35:24.086Z,100.00
2019-02-04T01:37:51.177Z,100.00
2019-02-04T01:40:20.282Z,100.00
2019-02-04T01:42:47.590Z,100.00
2019-02-04T01:45:14.654Z,100.00
2019-02-04T01:47:41.638Z,100.00
2019-02-04T01:50:10.629Z,100.00
2019-02-04T01:52:37.878Z,100.00
2019-02-04T01:55:06.668Z,100.00
2019-02-04T01:57:33.568Z,100.00
2019-02-04T02:00:00.618Z,100.00
2019-02-04T02:02:27.549Z,100.00
2019-02-04T02:04:54.608Z,100.00
2019-02-04T02:07:21.566Z,100.00
2019-02-04T02:09:48.936Z,100.00
2019-02-04T02:12:15.849Z,100.00
2019-02-04T02:14:42.840Z,100.00
2019-02-04T02:17:09.914Z,100.00
2019-02-04T02:19:36.871Z,100.00
2019-02-04T02:22:03.809Z,100.00
2019-02-04T02:24:30.805Z,100.00
2019-02-04T02:26:58.061Z,100.00
2019-02-04T02:29:25.006Z,100.00
2019-02-04T02:31:51.962Z,100.00
2019-02-04T02:34:18.943Z,100.00
2019-02-04T02:36:45.890Z,100.00
2019-02-04T02:39:12.837Z,100.00
2019-02-04T02:41:39.767Z,100.00
2019-02-04T02:44:07.123Z,100.00
2019-02-04T02:46:34.088Z,100.00
2019-02-04T02:49:01.062Z,100.00
2019-02-04T02:51:27.988Z,100.00
2019-02-04T02:53:54.962Z,100.00
2019-02-04T02:56:21.917Z,100.00
2019-02-04T02:58:48.901Z,100.00
2019-02-04T03:01:15.843Z,100.00
2019-02-04T03:03:42.802Z,100.00
2019-02-04T03:06:09.756Z,100.00
2019-02-04T03:08:36.770Z,100.00
2019-02-04T03:11:03.768Z,100.00
2019-02-04T03:13:30.713Z,100.00
2019-02-04T03:15:57.691Z,100.00
2019-02-04T03:18:24.602Z,100.00
2019-02-04T03:20:51.556Z,100.00
2019-02-04T03:23:18.490Z,100.00
2019-02-04T03:25:45.441Z,100.00
2019-02-04T03:28:12.348Z,100.00
2019-02-04T03:30:39.281Z,100.00
2019-02-04T03:33:06.264Z,100.00
2019-02-04T03:35:33.232Z,100.00
2019-02-04T03:38:02.244Z,100.00
2019-02-04T03:40:30.876Z,100.00
2019-02-04T03:42:57.840Z,100.00
2019-02-04T03:45:24.789Z,100.00
2019-02-04T03:48:03.737Z,100.00
2019-02-04T03:50:21.004Z,100.00
2019-02-04T03:52:48.392Z,100.00
2019-02-04T03:55:15.867Z,100.00
2019-02-04T03:57:42.788Z,100.00
2019-02-04T04:00:21.531Z,100.00
2019-02-04T04:02:48.695Z,100.00
2019-02-04T04:05:15.667Z,100.00
2019-02-04T04:07:43.571Z,100.00
2019-02-04T04:10:10.763Z,100.00
2019-02-04T04:12:37.780Z,100.00
2019-02-04T04:15:05.067Z,100.00
2019-02-04T04:17:32.004Z,100.00
2019-02-04T04:19:58.960Z,100.00
2019-02-04T04:22:25.898Z,100.00
2019-02-04T04:24:53.221Z,100.00
2019-02-04T04:27:20.153Z,100.00
2019-02-04T04:29:47.082Z,100.00
2019-02-04T04:32:14.080Z,100.00
2019-02-04T04:34:40.967Z,100.00
2019-02-04T04:37:07.894Z,100.00
2019-02-04T04:39:34.835Z,100.00
2019-02-04T04:42:02.178Z,100.00
2019-02-04T04:44:29.116Z,100.00
2019-02-04T04:46:56.067Z,100.00
2019-02-04T04:49:22.975Z,100.00
2019-02-04T04:51:49.952Z,100.00
2019-02-04T04:54:16.867Z,100.00
2019-02-04T04:56:43.857Z,100.00
2019-02-04T04:59:10.795Z,100.00
2019-02-04T05:01:37.731Z,100.00
2019-02-04T05:04:04.853Z,100.00
2019-02-04T05:06:31.789Z,100.00
2019-02-04T05:08:58.697Z,100.00
2019-02-04T05:11:25.680Z,100.00
2019-02-04T05:13:52.667Z,100.00
2019-02-04T05:16:19.731Z,100.00
2019-02-04T05:18:46.852Z,100.00
2019-02-04T05:21:13.766Z,100.00
2019-02-04T05:23:40.671Z,100.00
2019-02-04T05:26:07.635Z,100.00
2019-02-04T05:28:34.558Z,100.00
2019-02-04T05:31:01.580Z,100.00
2019-02-04T05:33:28.534Z,100.00
2019-02-04T05:35:55.669Z,100.00
2019-02-04T05:38:22.625Z,100.00
2019-02-04T05:40:49.599Z,100.00
2019-02-04T05:43:16.615Z,100.00
2019-02-04T05:45:43.561Z,100.00
2019-02-04T05:48:10.517Z,100.00
2019-02-04T05:50:37.447Z,100.00
2019-02-04T05:53:04.855Z,100.00
2019-02-04T05:55:31.756Z,100.00
2019-02-04T05:57:58.696Z,100.00
2019-02-04T06:00:39.654Z,100.00
2019-02-04T06:03:06.658Z,100.00
2019-02-04T06:05:33.553Z,100.00
2019-02-04T06:08:00.951Z,100.00
2019-02-04T06:10:27.875Z,100.00
2019-02-04T06:12:54.842Z,100.00
2019-02-04T06:15:21.788Z,100.00
2019-02-04T06:17:48.852Z,100.00
2019-02-04T06:20:17.211Z,100.00
2019-02-04T06:22:44.150Z,100.00
2019-02-04T06:25:11.712Z,100.00
2019-02-04T06:27:38.635Z,100.00
2019-02-04T06:30:06.736Z,100.00
2019-02-04T06:32:34.674Z,100.00
2019-02-04T06:35:01.800Z,100.00
2019-02-04T06:37:28.688Z,100.00
2019-02-04T06:39:55.636Z,100.00
2019-02-04T06:42:22.756Z,100.00
2019-02-04T06:44:52.252Z,100.00
2019-02-04T06:47:19.199Z,100.00
2019-02-04T06:49:46.207Z,100.00
2019-02-04T06:52:13.174Z,100.00
2019-02-04T06:54:40.296Z,100.00
2019-02-04T06:57:07.212Z,100.00
2019-02-04T07:10:22.118Z,100.00
2019-02-04T07:12:49.034Z,100.00
2019-02-04T07:15:16.093Z,100.00
2019-02-04T07:17:43.028Z,100.00
2019-02-04T07:20:13.997Z,100.00
2019-02-04T07:22:41.338Z,100.00
2019-02-04T07:25:09.415Z,100.00
2019-02-04T07:27:36.346Z,100.00
2019-02-04T07:30:04.632Z,100.00
2019-02-04T07:32:31.676Z,100.00
2019-02-04T07:34:58.626Z,100.00
2019-02-04T07:37:25.939Z,100.00
2019-02-04T07:39:55.309Z,100.00
2019-02-04T07:42:22.779Z,100.00
2019-02-04T07:44:49.713Z,100.00
2019-02-04T07:47:16.947Z,100.00
2019-02-04T07:49:43.951Z,100.00
2019-02-04T07:52:10.868Z,100.00
2019-02-04T07:54:41.769Z,100.00
2019-02-04T07:57:09.122Z,100.00
2019-02-04T07:59:36.130Z,100.00
2019-02-04T08:02:03.803Z,100.00
2019-02-04T08:04:30.835Z,100.00
2019-02-04T08:06:57.764Z,100.00
2019-02-04T08:09:24.693Z,100.00
2019-02-04T08:11:52.030Z,100.00
2019-02-04T08:14:19.176Z,100.00
2019-02-04T08:16:46.147Z,100.00
2019-02-04T08:19:13.357Z,100.00
2019-02-04T08:21:40.858Z,100.00
2019-02-04T08:24:07.992Z,100.00
2019-02-04T08:26:35.090Z,100.00
2019-02-04T08:29:02.553Z,100.00
2019-02-04T08:31:29.630Z,100.00
2019-02-04T08:33:56.668Z,100.00
2019-02-04T08:36:23.820Z,100.00
2019-02-04T08:38:50.797Z,100.00
2019-02-04T08:41:17.965Z,100.00
2019-02-04T08:43:44.901Z,100.00
2019-02-04T08:46:11.867Z,100.00
2019-02-04T08:48:39.195Z,100.00
2019-02-04T08:51:06.230Z,100.00
2019-02-04T08:53:33.168Z,100.00
2019-02-04T08:56:00.151Z,100.00
2019-02-04T08:58:27.076Z,100.00
2019-02-04T09:00:54.064Z,100.00
2019-02-04T09:03:20.995Z,100.00
2019-02-04T09:05:47.935Z,100.00
2019-02-04T09:08:15.446Z,100.00
2019-02-04T09:10:42.426Z,100.00
2019-02-04T09:13:09.354Z,100.00
2019-02-04T09:15:36.380Z,100.00
2019-02-04T09:18:03.877Z,100.00
2019-02-04T09:20:30.832Z,100.00
2019-02-04T09:22:57.746Z,100.00
2019-02-04T09:25:24.750Z,100.00
2019-02-04T09:27:51.944Z,100.00
2019-02-04T09:30:20.689Z,100.00
2019-02-04T09:32:47.609Z,100.00
2019-02-04T09:35:15.512Z,100.00
2019-02-04T09:37:42.461Z,100.00
2019-02-04T09:40:12.996Z,100.00
2019-02-04T09:42:39.930Z,99.99
2019-02-04T09:45:09.334Z,99.08
2019-02-04T09:47:36.273Z,98.33
2019-02-04T09:50:04.395Z,97.88
2019-02-04T09:52:31.442Z,97.07
2019-02-04T09:54:58.426Z,96.95
2019-02-04T09:57:25.372Z,96.29
2019-02-04T09:59:52.344Z,97.04
2019-02-04T10:02:19.711Z,97.08
2019-02-04T10:04:46.624Z,95.37
2019-02-04T10:07:13.556Z,95.31
2019-02-04T10:09:40.467Z,96.29
2019-02-04T10:12:07.413Z,94.63
2019-02-04T10:14:34.328Z,93.71
2019-02-04T10:17:01.296Z,93.65
2019-02-04T10:19:28.603Z,93.18
2019-02-04T10:21:55.637Z,93.40
2019-02-04T10:24:22.673Z,92.72
2019-02-04T10:26:49.910Z,91.74
2019-02-04T10:29:16.860Z,92.44
2019-02-04T10:31:43.925Z,92.15
2019-02-04T10:34:10.814Z,89.93
2019-02-04T10:36:38.128Z,91.85
2019-02-04T10:39:07.125Z,90.68
2019-02-04T10:41:34.033Z,90.38
2019-02-04T10:44:00.989Z,89.89
2019-02-04T10:46:27.954Z,90.06
2019-02-04T10:48:55.014Z,90.05
2019-02-04T10:51:21.957Z,89.83
2019-02-04T10:53:49.337Z,90.31
2019-02-04T10:56:16.432Z,89.76
2019-02-04T10:58:43.743Z,90.03
2019-02-04T11:01:29.943Z,89.04
2019-02-04T11:03:57.656Z,88.92
2019-02-04T11:06:24.537Z,88.96
2019-02-04T11:08:51.585Z,89.15
2019-02-04T11:11:18.489Z,87.89
2019-02-04T11:13:45.594Z,88.54
2019-02-04T11:16:12.549Z,87.21
2019-02-04T11:18:39.478Z,87.47
2019-02-04T11:21:06.379Z,88.15
2019-02-04T11:23:33.370Z,86.87
2019-02-04T11:26:00.720Z,85.71
2019-02-04T11:28:27.851Z,86.34
2019-02-04T11:31:00.213Z,86.42
2019-02-04T11:33:27.272Z,85.99
2019-02-04T11:35:54.296Z,86.76
2019-02-04T11:38:21.392Z,85.08
2019-02-04T11:40:48.434Z,84.44
2019-02-04T11:43:15.704Z,84.20
2019-02-04T11:45:43.359Z,85.04
2019-02-04T11:48:10.520Z,84.50
2019-02-04T11:50:37.684Z,84.01
2019-02-04T11:53:04.846Z,84.60
2019-02-04T11:55:31.783Z,83.79
2019-02-04T11:57:58.678Z,84.23
2019-02-04T12:00:26.608Z,84.83
2019-02-04T12:02:54.352Z,83.26
2019-02-04T12:05:21.870Z,83.76
2019-02-04T12:07:49.147Z,82.32
2019-02-04T12:10:21.662Z,81.69
2019-02-04T12:12:48.579Z,80.59
2019-02-04T12:15:17.255Z,80.61
2019-02-04T12:17:44.178Z,81.01
2019-02-04T12:20:12.624Z,81.69
2019-02-04T12:22:39.673Z,80.47
2019-02-04T12:25:09.251Z,80.29
2019-02-04T12:27:36.203Z,79.96
2019-02-04T12:30:05.501Z,80.20
2019-02-04T12:32:32.599Z,79.35
2019-02-04T12:34:59.517Z,79.57
2019-02-04T12:37:26.440Z,79.68
2019-02-04T12:39:53.386Z,80.44
2019-02-04T12:42:20.338Z,80.42
2019-02-04T12:44:47.271Z,79.39
2019-02-04T12:47:14.354Z,81.35
2019-02-04T12:49:41.680Z,79.08
2019-02-04T12:52:08.591Z,79.52
2019-02-04T12:54:35.610Z,76.87
2019-02-04T12:57:02.548Z,77.67
2019-02-04T12:59:29.485Z,78.39
2019-02-04T13:01:56.430Z,78.28
2019-02-04T13:04:23.364Z,76.55
2019-02-04T13:06:50.253Z,76.87
2019-02-04T13:09:17.203Z,75.96
2019-02-04T13:11:44.093Z,77.13
2019-02-04T13:14:11.139Z,76.21
2019-02-04T13:16:38.164Z,76.29
2019-02-04T13:19:05.061Z,76.04
2019-02-04T13:21:32.002Z,76.18
2019-02-04T13:23:58.886Z,74.82
2019-02-04T13:26:26.029Z,76.75
2019-02-04T13:28:52.913Z,74.95
2019-02-04T13:31:19.887Z,75.90
2019-02-04T13:33:46.805Z,75.29
2019-02-04T13:36:13.746Z,75.90
2019-02-04T13:38:40.649Z,75.83
2019-02-04T13:41:09.274Z,76.36
2019-02-04T13:43:36.383Z,75.63
2019-02-04T13:46:05.862Z,75.66
2019-02-04T13:48:32.088Z,74.45
2019-02-04T13:50:59.065Z,74.17
2019-02-04T13:53:26.994Z,75.83
2019-02-04T13:55:54.388Z,75.26
2019-02-04T13:58:21.868Z,76.43
2019-02-04T14:00:49.136Z,76.05
2019-02-04T14:03:17.798Z,75.60
2019-02-04T14:05:44.851Z,76.22
2019-02-04T14:08:11.843Z,74.79
2019-02-04T14:10:40.753Z,76.79
2019-02-04T14:13:07.873Z,75.45
2019-02-04T14:15:36.059Z,75.67
2019-02-04T14:18:03.798Z,75.29
2019-02-04T14:20:30.817Z,74.34
2019-02-04T14:22:57.719Z,74.38
2019-02-04T14:25:24.773Z,74.90
2019-02-04T14:27:51.784Z,75.36
2019-02-04T14:30:21.528Z,75.63
2019-02-04T14:32:48.720Z,74.58
2019-02-04T14:35:15.628Z,74.37
2019-02-04T14:37:45.039Z,75.43
2019-02-04T14:40:18.467Z,74.88
2019-02-04T14:42:41.583Z,75.91
2019-02-04T14:45:19.888Z,76.11
2019-02-04T14:48:06.126Z,75.18
2019-02-04T14:51:07.025Z,75.08
2019-02-04T14:54:09.654Z,75.78
2019-02-04T14:57:06.664Z,76.84
2019-02-04T14:59:44.864Z,76.31
2019-02-04T15:02:50.860Z,75.97
2019-02-04T15:05:42.455Z,75.69
2019-02-04T15:08:49.465Z,76.11
2019-02-04T15:11:46.957Z,75.00
2019-02-04T15:14:44.610Z,76.31
2019-02-04T15:17:25.242Z,76.96
2019-02-04T15:20:55.514Z,76.59
2019-02-04T15:23:42.800Z,77.48
2019-02-04T15:26:48.514Z,77.12
2019-02-04T15:30:02.560Z,77.25
2019-02-04T15:33:17.641Z,77.11
2019-02-04T15:36:32.548Z,77.68
2019-02-04T15:39:09.893Z,77.88
2019-02-04T15:42:03.816Z,77.33
2019-02-04T15:44:52.289Z,76.74
2019-02-04T15:47:24.490Z,76.12
2019-02-04T15:50:30.058Z,76.49
2019-02-04T15:52:57.579Z,76.21
2019-02-04T15:55:24.490Z,75.54
2019-02-04T15:57:51.432Z,76.55
2019-02-04T16:00:18.338Z,75.70
2019-02-04T16:02:45.364Z,76.78
2019-02-04T16:05:12.757Z,76.16
2019-02-04T16:07:40.011Z,76.69
2019-02-04T16:10:09.959Z,76.20
2019-02-04T16:12:36.958Z,77.21
2019-02-04T16:15:04.511Z,76.77
2019-02-04T16:17:31.658Z,77.19
2019-02-04T16:19:58.570Z,77.81
2019-02-04T16:22:25.508Z,77.83
2019-02-04T16:24:52.738Z,77.72
2019-02-04T16:27:19.659Z,76.30
2019-02-04T16:29:46.610Z,77.66
2019-02-04T16:32:13.505Z,76.97
2019-02-04T16:34:40.442Z,77.48
2019-02-04T16:37:07.344Z,77.51
2019-02-04T16:39:34.282Z,77.58
2019-02-04T16:42:01.496Z,76.63
2019-02-04T16:44:28.414Z,77.40
2019-02-04T16:46:55.350Z,76.99
2019-02-04T16:49:22.290Z,78.08
2019-02-04T16:51:49.376Z,76.94
2019-02-04T16:54:16.326Z,77.41
2019-02-04T16:56:43.235Z,76.31
2019-02-04T16:59:10.241Z,75.90
2019-02-04T17:01:37.539Z,75.93
2019-02-04T17:04:04.481Z,76.54
2019-02-04T17:06:31.397Z,75.19
2019-02-04T17:08:58.332Z,76.11
2019-02-04T17:11:25.256Z,76.61
2019-02-04T17:13:52.214Z,76.93
2019-02-04T17:16:19.116Z,75.74
2019-02-04T17:18:46.071Z,75.82
2019-02-04T17:21:13.007Z,74.97
2019-02-04T17:23:40.017Z,75.46
2019-02-04T17:26:06.916Z,75.26
2019-02-04T17:28:33.840Z,75.29
2019-02-04T17:31:00.742Z,75.36
2019-02-04T17:33:27.702Z,74.75
2019-02-04T17:35:54.662Z,73.78
2019-02-04T17:38:21.861Z,74.38
2019-02-04T17:40:48.804Z,73.92
2019-02-04T17:43:15.777Z,74.31
2019-02-04T17:45:42.698Z,74.90
2019-02-04T17:48:09.685Z,73.58
2019-02-04T17:50:36.820Z,73.85
2019-02-04T17:53:04.052Z,73.05
2019-02-04T17:55:31.466Z,73.53
2019-02-04T17:57:58.358Z,72.65
2019-02-04T18:00:45.331Z,73.65
2019-02-04T18:03:12.215Z,73.24
2019-02-04T18:05:39.218Z,73.64
2019-02-04T18:08:06.933Z,73.38
2019-02-04T18:10:33.868Z,72.33
2019-02-04T18:13:00.780Z,72.05
2019-02-04T18:15:27.803Z,71.75
2019-02-04T18:17:54.703Z,71.46
2019-02-04T18:20:21.642Z,71.58
2019-02-04T18:22:48.719Z,71.47
2019-02-04T18:25:15.686Z,71.55
2019-02-04T18:27:42.595Z,71.29
2019-02-04T18:30:12.484Z,70.94
2019-02-04T18:32:39.726Z,70.67
2019-02-04T18:35:07.630Z,71.23
2019-02-04T18:37:34.678Z,70.28
2019-02-04T18:40:01.688Z,71.47
2019-02-04T18:42:28.676Z,70.72
2019-02-04T18:44:55.651Z,70.86
2019-02-04T18:47:22.977Z,70.94
2019-02-04T18:49:50.009Z,70.57
2019-02-04T18:52:17.117Z,70.87
2019-02-04T18:54:44.629Z,70.97
2019-02-04T18:57:11.811Z,71.52
2019-02-04T18:59:38.824Z,71.53
2019-02-04T19:02:05.738Z,71.50
2019-02-04T19:04:32.753Z,71.60
2019-02-04T19:07:00.133Z,71.08
2019-02-04T19:09:27.097Z,71.50
2019-02-04T19:11:55.515Z,71.65
2019-02-04T19:14:22.751Z,71.23
2019-02-04T19:16:50.071Z,71.48
2019-02-04T19:19:17.086Z,71.79
2019-02-04T19:21:44.017Z,71.41
2019-02-04T19:24:11.011Z,71.58
2019-02-04T19:26:37.996Z,71.68
2019-02-04T19:29:04.931Z,72.04
2019-02-04T19:31:31.879Z,72.62
2019-02-04T19:33:58.935Z,71.20
2019-02-04T19:36:25.899Z,71.43
2019-02-04T19:38:53.415Z,72.16
2019-02-04T19:41:20.413Z,71.74
2019-02-04T19:43:47.368Z,72.00
2019-02-04T19:46:14.447Z,72.12
2019-02-04T19:48:41.390Z,72.38
2019-02-04T19:51:08.348Z,70.83
2019-02-04T19:53:35.645Z,72.29
2019-02-04T19:56:03.409Z,73.00
2019-02-04T19:58:30.342Z,72.46
2019-02-04T20:00:57.271Z,72.81
2019-02-04T20:03:24.202Z,72.60
2019-02-04T20:05:51.415Z,72.76
2019-02-04T20:08:18.558Z,72.73
2019-02-04T20:10:45.842Z,72.94
2019-02-04T20:13:12.827Z,71.74
2019-02-04T20:15:39.793Z,72.50
2019-02-04T20:18:06.806Z,71.29
2019-02-04T20:20:33.735Z,71.40
2019-02-04T20:23:00.773Z,72.34
2019-02-04T20:25:28.743Z,71.40
2019-02-04T20:27:55.916Z,71.66
2019-02-04T20:30:45.219Z,73.98
2019-02-04T20:33:04.363Z,73.13
2019-02-04T20:35:31.351Z,73.18
2019-02-04T20:37:58.550Z,72.61
2019-02-04T20:40:26.094Z,73.58
2019-02-04T20:42:53.047Z,73.15
2019-02-04T20:45:20.976Z,73.54
2019-02-04T20:47:48.609Z,73.85
2019-02-04T20:50:18.524Z,73.74
2019-02-04T20:52:46.739Z,74.99
2019-02-04T20:55:13.638Z,73.89
2019-02-04T20:57:40.600Z,73.82
2019-02-04T21:00:14.049Z,74.65
2019-02-04T21:02:41.118Z,76.01
2019-02-04T21:05:09.116Z,76.29
2019-02-04T21:07:36.160Z,75.69
2019-02-04T21:10:04.007Z,75.24
2019-02-04T21:12:30.966Z,75.82
2019-02-04T21:14:57.944Z,75.22
2019-02-04T21:17:25.398Z,75.78
2019-02-04T21:19:52.812Z,75.83
2019-02-04T21:22:19.758Z,75.81
2019-02-04T21:24:56.203Z,76.30
2019-02-04T21:27:15.616Z,76.71
2019-02-04T21:29:42.833Z,77.64
2019-02-04T21:32:10.146Z,77.05
2019-02-04T21:34:37.389Z,77.82
2019-02-04T21:37:04.825Z,77.07
2019-02-04T21:39:31.767Z,77.35
2019-02-04T21:41:58.697Z,77.78
2019-02-04T21:44:25.795Z,77.34
2019-02-04T21:46:52.711Z,77.82
2019-02-04T21:49:19.655Z,77.97
2019-02-04T21:51:46.567Z,78.16
2019-02-04T21:54:13.950Z,78.11
2019-02-04T21:56:41.099Z,77.79
2019-02-04T21:59:08.080Z,77.77
2019-02-04T22:01:34.988Z,78.14
2019-02-04T22:04:02.175Z,78.70
2019-02-04T22:06:29.091Z,78.12
2019-02-04T22:08:56.043Z,77.97
2019-02-04T22:11:23.039Z,77.84
2019-02-04T22:13:50.349Z,77.41
2019-02-04T22:16:17.250Z,78.54
2019-02-04T22:18:44.192Z,77.93
2019-02-04T22:21:11.305Z,78.64
2019-02-04T22:23:38.661Z,78.53
2019-02-04T22:26:05.829Z,78.89
2019-02-04T22:28:32.787Z,79.08
2019-02-04T22:31:00.139Z,79.14
2019-02-04T22:33:27.449Z,78.05
2019-02-04T22:35:54.517Z,77.89
2019-02-04T22:38:21.424Z,78.22
2019-02-04T22:40:48.419Z,78.11
2019-02-04T22:43:15.353Z,78.06
2019-02-04T22:45:42.289Z,78.24
2019-02-04T22:48:09.191Z,78.91
2019-02-04T22:50:36.140Z,79.62
2019-02-04T22:53:03.586Z,80.19
2019-02-04T22:55:32.391Z,79.85
2019-02-04T22:57:59.372Z,79.21
2019-02-04T23:01:14.424Z,79.58
2019-02-04T23:03:41.371Z,80.01
2019-02-04T23:06:08.334Z,79.63
2019-02-04T23:08:35.258Z,80.07
2019-02-04T23:11:02.399Z,79.66
2019-02-04T23:13:29.395Z,80.31
2019-02-04T23:15:56.541Z,79.35
2019-02-04T23:18:23.557Z,79.67
2019-02-04T23:20:52.498Z,80.73
2019-02-04T23:23:19.594Z,80.82
2019-02-04T23:25:46.571Z,81.24
2019-02-04T23:28:13.521Z,81.66
2019-02-04T23:30:40.522Z,80.98
2019-02-04T23:33:07.543Z,80.08
2019-02-04T23:35:34.515Z,80.59
2019-02-04T23:38:01.389Z,80.21
2019-02-04T23:40:28.354Z,79.66
2019-02-04T23:42:55.254Z,79.43
2019-02-04T23:45:22.182Z,79.61
2019-02-04T23:47:49.081Z,81.39
2019-02-04T23:50:16.419Z,81.85
2019-02-04T23:52:43.358Z,82.48
2019-02-04T23:55:10.284Z,83.40
2019-02-04T23:57:37.220Z,84.68
