createdAt,value
2022-09-23T00:00:49.913Z,4.5
2022-09-23T00:02:49.858Z,4.2
2022-09-23T00:04:50.459Z,4.2
2022-09-23T00:06:49.766Z,4.2
2022-09-23T00:08:49.818Z,4.6
2022-09-23T00:10:49.997Z,4.6
2022-09-23T00:12:49.787Z,4.6
2022-09-23T00:14:50.628Z,4.6
2022-09-23T00:16:50.076Z,4.8
2022-09-23T00:18:50.091Z,4.7
2022-09-23T00:20:50.114Z,4.9
2022-09-23T00:22:49.894Z,4.9
2022-09-23T00:24:50.126Z,4.8
2022-09-23T00:26:49.752Z,4.8
2022-09-23T00:28:50.032Z,4.8
2022-09-23T00:30:50.083Z,4.3
2022-09-23T00:32:50.415Z,4.1
2022-09-23T00:34:50.042Z,4.1
2022-09-23T00:36:49.756Z,4.3
2022-09-23T00:38:49.669Z,4.2
2022-09-23T00:40:50.776Z,4.2
2022-09-23T00:42:50.178Z,4.1
2022-09-23T00:44:50.352Z,4.6
2022-09-23T00:46:50.593Z,4.4
2022-09-23T00:48:50.350Z,4.5
2022-09-23T00:50:50.096Z,4.7
2022-09-23T00:52:50.125Z,4.7
2022-09-23T00:54:50.073Z,4.6
2022-09-23T00:56:50.191Z,4.5
2022-09-23T00:58:50.034Z,4.1
2022-09-23T01:00:49.713Z,4.6
2022-09-23T01:02:49.840Z,4.6
2022-09-23T01:04:50.611Z,4.6
2022-09-23T01:06:49.721Z,4.2
2022-09-23T01:08:49.644Z,4.2
2022-09-23T01:10:50.479Z,4.3
2022-09-23T01:12:50.555Z,4.3
2022-09-23T01:14:50.310Z,4.1
2022-09-23T01:16:50.665Z,4.2
2022-09-23T01:18:49.749Z,4.2
2022-09-23T01:20:49.720Z,4.7
2022-09-23T01:22:49.702Z,4.7
2022-09-23T01:24:50.515Z,4.6
2022-09-23T01:26:49.726Z,4.2
2022-09-23T01:28:50.523Z,4.5
2022-09-23T01:30:50.473Z,4.5
2022-09-23T01:32:50.548Z,4.7
2022-09-23T01:34:50.004Z,4.5
2022-09-23T01:36:50.473Z,4.5
2022-09-23T01:38:50.417Z,4.5
2022-09-23T01:40:50.731Z,4.7
2022-09-23T01:42:49.866Z,4.7
2022-09-23T01:44:49.747Z,4.7
2022-09-23T01:46:49.931Z,4.5
2022-09-23T01:48:49.721Z,4.6
2022-09-23T01:50:50.514Z,4.6
2022-09-23T01:52:50.372Z,4.6
2022-09-23T01:54:50.155Z,4.6
2022-09-23T01:56:50.557Z,4.7
2022-09-23T01:58:50.432Z,4.7
2022-09-23T02:00:50.479Z,4.8
2022-09-23T02:02:50.232Z,4.7
2022-09-23T02:04:49.786Z,5.0
2022-09-23T02:06:50.213Z,4.9
2022-09-23T02:08:50.194Z,4.9
2022-09-23T02:10:50.072Z,4.6
2022-09-23T02:12:50.081Z,4.5
2022-09-23T02:14:50.037Z,4.8
2022-09-23T02:16:50.432Z,4.9
2022-09-23T02:18:50.609Z,5.0
2022-09-23T02:20:50.366Z,5.0
2022-09-23T02:22:50.246Z,4.7
2022-09-23T02:24:50.026Z,4.2
2022-09-23T02:26:50.035Z,4.3
2022-09-23T02:28:49.943Z,4.3
2022-09-23T02:30:49.778Z,5.0
2022-09-23T02:32:50.583Z,4.3
2022-09-23T02:34:49.991Z,5.2
2022-09-23T02:36:50.204Z,4.9
2022-09-23T02:38:50.068Z,4.9
2022-09-23T02:40:50.177Z,5.2
2022-09-23T02:42:50.471Z,5.4
2022-09-23T02:44:50.277Z,5.2
2022-09-23T02:46:50.526Z,5.2
2022-09-23T02:48:50.388Z,5.5
2022-09-23T02:50:50.061Z,5.2
2022-09-23T02:52:49.850Z,5.2
2022-09-23T02:54:49.848Z,5.1
2022-09-23T02:56:49.945Z,5.3
2022-09-23T02:58:49.684Z,5.3
2022-09-23T03:00:50.632Z,5.5
2022-09-23T03:02:49.902Z,5.3
2022-09-23T03:04:50.148Z,5.1
2022-09-23T03:06:50.379Z,5.2
2022-09-23T03:08:50.324Z,5.2
2022-09-23T03:10:50.026Z,5.2
2022-09-23T03:12:49.762Z,5.1
2022-09-23T03:14:50.646Z,5.3
2022-09-23T03:16:49.902Z,5.3
2022-09-23T03:18:49.951Z,5.0
2022-09-23T03:20:49.976Z,5.0
2022-09-23T03:22:49.877Z,5.5
2022-09-23T03:24:54.292Z,4.7
2022-09-23T03:26:49.719Z,4.7
2022-09-23T03:28:50.414Z,5.1
2022-09-23T03:30:50.274Z,4.7
2022-09-23T03:32:50.171Z,5.1
2022-09-23T03:34:50.568Z,5.0
2022-09-23T03:36:49.840Z,5.0
2022-09-23T03:38:50.491Z,5.0
2022-09-23T03:40:50.419Z,5.0
2022-09-23T03:42:49.678Z,5.2
2022-09-23T03:44:50.437Z,5.4
2022-09-23T03:46:49.906Z,5.4
2022-09-23T03:48:49.821Z,5.2
2022-09-23T03:50:49.686Z,5.2
2022-09-23T03:52:50.478Z,5.3
2022-09-23T03:54:50.345Z,5.3
2022-09-23T03:56:50.479Z,5.1
2022-09-23T03:58:50.293Z,5.1
2022-09-23T04:00:50.309Z,4.9
2022-09-23T04:02:50.428Z,5.3
2022-09-23T04:04:49.888Z,5.3
2022-09-23T04:06:50.204Z,5.1
2022-09-23T04:08:50.195Z,5.0
2022-09-23T04:10:54.911Z,5.3
2022-09-23T04:12:49.805Z,5.2
2022-09-23T04:14:50.471Z,5.6
2022-09-23T04:16:50.473Z,5.6
2022-09-23T04:18:49.697Z,5.5
2022-09-23T04:20:50.547Z,5.5
2022-09-23T04:22:50.492Z,5.5
2022-09-23T04:24:50.432Z,5.5
2022-09-23T04:26:50.527Z,5.5
2022-09-23T04:28:50.201Z,5.2
2022-09-23T04:30:50.060Z,5.1
2022-09-23T04:32:49.911Z,4.9
2022-09-23T04:34:50.132Z,4.9
2022-09-23T04:36:50.215Z,5.1
2022-09-23T04:38:50.143Z,5.2
2022-09-23T04:40:50.302Z,5.2
2022-09-23T04:42:50.446Z,5.4
2022-09-23T04:44:50.175Z,5.8
2022-09-23T04:46:50.514Z,5.3
2022-09-23T04:48:50.562Z,5.1
2022-09-23T04:50:50.289Z,5.1
2022-09-23T04:52:50.227Z,4.8
2022-09-23T04:54:49.900Z,5.4
2022-09-23T04:56:49.940Z,5.4
2022-09-23T04:58:50.020Z,5.4
2022-09-23T05:00:49.837Z,5.2
2022-09-23T05:02:49.896Z,5.2
2022-09-23T05:04:50.396Z,5.2
2022-09-23T05:06:50.491Z,5.0
2022-09-23T05:08:50.335Z,5.1
2022-09-23T05:10:50.261Z,5.0
2022-09-23T05:12:57.173Z,5.0
2022-09-23T05:14:50.451Z,5.3
2022-09-23T05:16:50.532Z,5.1
2022-09-23T05:18:50.456Z,4.8
2022-09-23T05:20:50.213Z,5.0
2022-09-23T05:22:50.090Z,5.0
2022-09-23T05:24:50.499Z,4.8
2022-09-23T05:26:50.573Z,5.2
2022-09-23T05:28:50.364Z,5.2
2022-09-23T05:30:50.146Z,5.7
2022-09-23T05:32:50.008Z,5.7
2022-09-23T05:34:50.417Z,6.0
2022-09-23T05:36:49.722Z,6.0
2022-09-23T05:38:49.772Z,6.0
2022-09-23T05:40:50.223Z,6.0
2022-09-23T05:42:50.517Z,6.3
2022-09-23T05:44:50.632Z,6.0
2022-09-23T05:46:49.804Z,6.0
2022-09-23T05:48:50.095Z,8.2
2022-09-23T05:50:49.794Z,8.2
2022-09-23T05:52:50.644Z,7.1
2022-09-23T05:54:49.707Z,7.2
2022-09-23T05:56:49.743Z,7.2
2022-09-23T05:58:49.792Z,7.3
2022-09-23T06:00:50.514Z,7.3
2022-09-23T06:02:50.516Z,9.1
2022-09-23T06:04:50.073Z,7.9
2022-09-23T06:06:50.087Z,7.7
2022-09-23T06:08:49.982Z,7.7
2022-09-23T06:10:54.734Z,6.9
2022-09-23T06:12:50.625Z,7.3
2022-09-23T06:14:50.496Z,6.4
2022-09-23T06:16:49.941Z,6.0
2022-09-23T06:18:49.896Z,5.8
2022-09-23T06:20:49.804Z,5.8
2022-09-23T06:22:55.572Z,5.8
2022-09-23T06:24:50.555Z,6.0
2022-09-23T06:26:49.713Z,5.5
2022-09-23T06:28:49.669Z,5.7
2022-09-23T06:30:50.565Z,5.7
2022-09-23T06:32:50.247Z,5.4
2022-09-23T06:34:52.288Z,4.9
2022-09-23T06:36:50.390Z,4.4
2022-09-23T06:38:50.305Z,4.4
2022-09-23T06:40:50.078Z,4.7
2022-09-23T06:42:52.587Z,4.9
2022-09-23T06:44:50.537Z,4.6
2022-09-23T06:46:49.826Z,4.4
2022-09-23T06:48:50.234Z,4.4
2022-09-23T06:50:49.944Z,4.7
2022-09-23T06:52:50.678Z,4.7
2022-09-23T06:54:50.615Z,4.8
2022-09-23T06:56:49.918Z,4.4
2022-09-23T06:58:49.716Z,4.4
2022-09-23T07:00:49.761Z,4.0
2022-09-23T07:02:50.728Z,4.5
2022-09-23T07:04:50.394Z,3.8
2022-09-23T07:06:50.496Z,4.2
2022-09-23T07:08:50.276Z,4.2
2022-09-23T07:10:50.273Z,3.9
2022-09-23T07:12:50.041Z,4.0
2022-09-23T07:14:49.881Z,4.3
2022-09-23T07:16:49.970Z,4.3
2022-09-23T07:18:49.752Z,4.2
2022-09-23T07:20:49.673Z,4.1
2022-09-23T07:22:50.573Z,4.4
2022-09-23T07:24:50.588Z,4.8
2022-09-23T07:26:49.901Z,4.8
2022-09-23T07:28:50.573Z,4.5
2022-09-23T07:31:00.517Z,4.1
2022-09-23T07:32:49.934Z,4.3
2022-09-23T07:34:49.680Z,4.3
2022-09-23T07:36:49.870Z,4.3
2022-09-23T07:38:49.801Z,4.0
2022-09-23T07:40:49.826Z,5.3
2022-09-23T07:42:50.049Z,4.5
2022-09-23T07:44:50.011Z,4.5
2022-09-23T07:46:50.331Z,4.3
2022-09-23T07:48:49.860Z,4.1
2022-09-23T07:50:49.840Z,3.8
2022-09-23T07:52:49.781Z,3.7
2022-09-23T07:54:50.548Z,3.9
2022-09-23T07:56:50.556Z,3.9
2022-09-23T07:58:50.518Z,3.4
2022-09-23T08:00:49.694Z,3.9
2022-09-23T08:02:53.338Z,3.9
2022-09-23T08:04:50.063Z,3.9
2022-09-23T08:06:50.164Z,3.9
2022-09-23T08:08:53.699Z,3.5
2022-09-23T08:10:50.048Z,3.5
2022-09-23T08:12:49.918Z,3.6
2022-09-23T08:14:49.800Z,3.6
2022-09-23T08:16:49.875Z,3.7
2022-09-23T08:18:49.988Z,3.6
2022-09-23T08:20:50.177Z,3.7
2022-09-23T08:22:50.127Z,3.7
2022-09-23T08:24:51.407Z,3.6
2022-09-23T08:26:49.990Z,3.6
2022-09-23T08:28:49.972Z,3.4
2022-09-23T08:30:50.284Z,3.4
2022-09-23T08:32:50.622Z,3.6
2022-09-23T08:34:49.992Z,3.6
2022-09-23T08:36:50.020Z,3.2
2022-09-23T08:38:49.776Z,3.2
2022-09-23T08:40:50.579Z,3.4
2022-09-23T08:42:50.407Z,3.4
2022-09-23T08:44:50.073Z,3.1
2022-09-23T08:46:50.411Z,3.4
2022-09-23T08:48:50.619Z,3.2
2022-09-23T08:50:50.610Z,3.8
2022-09-23T08:52:50.533Z,3.8
2022-09-23T08:54:55.698Z,3.4
2022-09-23T08:56:49.931Z,3.4
2022-09-23T08:58:49.720Z,3.5
2022-09-23T09:00:49.764Z,3.3
2022-09-23T09:02:49.803Z,3.3
2022-09-23T09:04:50.454Z,3.1
2022-09-23T09:06:54.924Z,3.0
2022-09-23T09:08:50.619Z,3.2
2022-09-23T09:10:50.424Z,3.1
2022-09-23T09:12:50.422Z,3.1
2022-09-23T09:14:50.366Z,3.2
2022-09-23T09:17:00.883Z,3.1
2022-09-23T09:18:50.445Z,2.9
2022-09-23T09:20:50.279Z,2.9
2022-09-23T09:22:50.339Z,2.7
2022-09-23T09:24:50.091Z,2.9
2022-09-23T09:26:49.710Z,2.8
2022-09-23T09:28:50.226Z,2.5
2022-09-23T09:30:50.008Z,2.8
2022-09-23T09:32:50.179Z,2.8
2022-09-23T09:34:50.306Z,2.6
2022-09-23T09:36:50.532Z,2.7
2022-09-23T09:38:49.979Z,2.6
2022-09-23T09:40:50.148Z,2.6
2022-09-23T09:42:49.834Z,2.3
2022-09-23T09:44:50.080Z,2.5
2022-09-23T09:46:50.767Z,2.2
2022-09-23T09:48:50.513Z,3.6
2022-09-23T09:50:50.602Z,3.6
2022-09-23T09:52:50.503Z,2.2
2022-09-23T09:54:50.207Z,2.2
2022-09-23T09:56:49.993Z,2.1
2022-09-23T09:58:49.800Z,2.1
2022-09-23T10:00:49.897Z,2.1
2022-09-23T10:02:49.833Z,1.8
2022-09-23T10:04:50.035Z,1.6
2022-09-23T10:06:50.411Z,1.7
2022-09-23T10:08:50.266Z,1.8
2022-09-23T10:10:50.176Z,1.8
2022-09-23T10:12:50.189Z,1.9
2022-09-23T10:14:50.156Z,1.6
2022-09-23T10:16:50.559Z,1.8
2022-09-23T10:18:50.366Z,1.8
2022-09-23T10:20:50.467Z,2.0
2022-09-23T10:22:50.562Z,1.7
2022-09-23T10:24:50.208Z,1.7
2022-09-23T10:26:50.247Z,1.8
2022-09-23T10:28:50.558Z,1.8
2022-09-23T10:30:50.531Z,1.7
2022-09-23T10:32:50.150Z,1.7
2022-09-23T10:34:50.380Z,1.7
2022-09-23T10:36:49.644Z,1.7
2022-09-23T10:38:50.483Z,1.7
2022-09-23T10:40:50.877Z,1.7
2022-09-23T10:42:49.742Z,1.5
2022-09-23T10:44:49.711Z,1.4
2022-09-23T10:46:49.718Z,1.5
2022-09-23T10:48:50.594Z,1.5
2022-09-23T10:50:50.425Z,1.6
2022-09-23T10:52:50.222Z,1.5
2022-09-23T10:54:49.999Z,1.5
2022-09-23T10:56:50.247Z,1.6
2022-09-23T10:58:50.611Z,1.6
2022-09-23T11:00:50.470Z,1.4
2022-09-23T11:02:50.341Z,1.6
2022-09-23T11:04:50.015Z,1.4
2022-09-23T11:06:50.393Z,1.4
2022-09-23T11:08:50.306Z,1.6
2022-09-23T11:10:50.175Z,1.6
2022-09-23T11:12:50.076Z,1.8
2022-09-23T11:14:49.724Z,1.6
2022-09-23T11:16:49.914Z,1.6
2022-09-23T11:18:50.268Z,1.4
2022-09-23T11:20:50.245Z,1.5
2022-09-23T11:22:50.179Z,1.7
2022-09-23T11:24:49.749Z,1.8
2022-09-23T11:26:49.732Z,1.4
2022-09-23T11:28:49.833Z,1.4
2022-09-23T11:30:49.737Z,1.7
2022-09-23T11:32:50.170Z,1.7
2022-09-23T11:34:54.982Z,1.7
2022-09-23T11:36:50.352Z,1.7
2022-09-23T11:38:50.251Z,6.1
2022-09-23T11:40:50.297Z,1.6
2022-09-23T11:42:50.413Z,1.5
2022-09-23T11:44:50.405Z,1.5
2022-09-23T11:46:49.691Z,1.5
2022-09-23T11:48:49.710Z,1.4
2022-09-23T11:50:49.784Z,1.5
2022-09-23T11:52:49.647Z,1.8
2022-09-23T11:54:50.565Z,1.8
2022-09-23T11:56:49.691Z,1.4
2022-09-23T11:59:03.064Z,1.4
2022-09-23T12:00:58.866Z,2.1
2022-09-23T12:03:04.455Z,2.1
2022-09-23T12:04:58.449Z,1.9
2022-09-23T12:06:49.727Z,1.9
2022-09-23T12:08:50.610Z,1.4
2022-09-23T12:10:49.709Z,1.5
2022-09-23T12:12:49.746Z,1.5
2022-09-23T12:14:50.618Z,1.3
2022-09-23T12:16:49.999Z,1.3
2022-09-23T12:18:50.295Z,1.4
2022-09-23T12:20:50.264Z,1.4
2022-09-23T12:22:50.091Z,1.3
2022-09-23T12:24:49.823Z,1.5
2022-09-23T12:26:50.042Z,1.5
2022-09-23T12:28:49.977Z,1.4
2022-09-23T12:30:50.145Z,1.3
2022-09-23T12:32:50.465Z,1.3
2022-09-23T12:34:49.972Z,1.3
2022-09-23T12:36:50.416Z,1.6
2022-09-23T12:38:50.062Z,1.5
2022-09-23T12:40:50.198Z,1.5
2022-09-23T12:42:50.321Z,1.3
2022-09-23T12:44:50.235Z,1.3
2022-09-23T12:46:50.544Z,1.5
2022-09-23T12:48:50.346Z,1.6
2022-09-23T12:50:50.136Z,1.5
2022-09-23T12:52:50.118Z,1.5
2022-09-23T12:54:50.054Z,1.6
2022-09-23T12:56:50.385Z,1.6
2022-09-23T12:58:50.125Z,1.3
2022-09-23T13:00:50.038Z,1.4
2022-09-23T13:02:50.199Z,1.4
2022-09-23T13:04:50.322Z,1.7
2022-09-23T13:06:50.571Z,1.3
2022-09-23T13:08:50.512Z,1.5
2022-09-23T13:10:50.382Z,1.9
2022-09-23T13:12:50.211Z,1.9
2022-09-23T13:14:49.858Z,1.4
2022-09-23T13:16:50.128Z,1.5
2022-09-23T13:18:50.447Z,1.7
2022-09-23T13:20:50.554Z,1.7
2022-09-23T13:22:50.461Z,1.7
2022-09-23T13:24:50.327Z,1.4
2022-09-23T13:26:50.298Z,1.3
2022-09-23T13:28:50.315Z,1.3
2022-09-23T13:30:50.115Z,1.5
2022-09-23T13:32:50.132Z,1.7
2022-09-23T13:34:50.507Z,1.8
2022-09-23T13:36:49.816Z,2.5
2022-09-23T13:38:49.740Z,1.7
2022-09-23T13:40:49.863Z,1.7
2022-09-23T13:42:50.071Z,1.4
2022-09-23T13:44:50.115Z,1.7
2022-09-23T13:46:50.501Z,39.0
2022-09-23T13:48:50.321Z,39.0
2022-09-23T13:50:50.156Z,1.7
2022-09-23T13:52:50.109Z,1.3
2022-09-23T13:54:50.078Z,1.5
2022-09-23T13:56:49.800Z,1.3
2022-09-23T13:58:49.707Z,1.8
2022-09-23T14:00:50.711Z,1.8
2022-09-23T14:02:50.139Z,1.4
2022-09-23T14:04:49.872Z,1.4
2022-09-23T14:06:50.412Z,1.6
2022-09-23T14:08:50.307Z,1.5
2022-09-23T14:10:50.164Z,1.5
2022-09-23T14:12:50.301Z,1.4
2022-09-23T14:14:50.294Z,1.5
2022-09-23T14:16:50.668Z,1.5
2022-09-23T14:18:50.560Z,1.9
2022-09-23T14:20:50.438Z,1.9
2022-09-23T14:22:50.425Z,1.4
2022-09-23T14:24:50.222Z,1.6
2022-09-23T14:26:50.353Z,1.5
2022-09-23T14:28:50.266Z,1.5
2022-09-23T14:30:50.257Z,1.5
2022-09-23T14:32:50.061Z,1.8
2022-09-23T14:34:50.507Z,2.1
2022-09-23T14:36:49.773Z,1.8
2022-09-23T14:38:50.525Z,2.0
2022-09-23T14:40:50.590Z,2.0
2022-09-23T14:42:50.004Z,6.1
2022-09-23T14:44:49.971Z,1.6
2022-09-23T14:46:50.364Z,1.3
2022-09-23T14:48:50.458Z,1.8
2022-09-23T14:50:50.424Z,1.8
2022-09-23T14:52:50.260Z,2.1
2022-09-23T14:54:50.202Z,2.2
2022-09-23T14:56:49.694Z,2.2
2022-09-23T14:58:53.305Z,1.5
2022-09-23T15:00:50.315Z,2.9
2022-09-23T15:02:50.350Z,1.5
2022-09-23T15:04:50.604Z,1.5
2022-09-23T15:06:49.774Z,1.5
2022-09-23T15:08:49.697Z,1.6
2022-09-23T15:10:50.593Z,1.6
2022-09-23T15:12:50.442Z,1.6
2022-09-23T15:14:50.306Z,2.5
2022-09-23T15:16:50.559Z,1.7
2022-09-23T15:18:50.560Z,1.7
2022-09-23T15:20:50.417Z,1.6
2022-09-23T15:22:50.326Z,1.5
2022-09-23T15:24:50.077Z,1.5
2022-09-23T15:26:50.385Z,1.9
2022-09-23T15:28:50.240Z,1.9
2022-09-23T15:30:50.155Z,2.0
2022-09-23T15:32:50.095Z,3.1
2022-09-23T15:34:49.747Z,1.8
2022-09-23T15:36:49.921Z,1.8
2022-09-23T15:38:49.702Z,1.7
2022-09-23T15:40:49.960Z,1.7
2022-09-23T15:42:50.301Z,1.9
2022-09-23T15:44:49.943Z,2.2
2022-09-23T15:46:50.085Z,2.2
2022-09-23T15:48:49.990Z,1.9
2022-09-23T15:50:49.953Z,1.7
2022-09-23T15:52:49.835Z,1.7
2022-09-23T15:54:49.669Z,5.3
2022-09-23T15:56:49.742Z,5.3
2022-09-23T15:58:49.719Z,2.0
2022-09-23T16:00:56.724Z,4.4
2022-09-23T16:02:50.280Z,4.4
2022-09-23T16:04:50.517Z,2.4
2022-09-23T16:06:50.652Z,2.4
2022-09-23T16:08:50.403Z,1.7
2022-09-23T16:10:50.214Z,1.8
2022-09-23T16:12:50.069Z,2.2
2022-09-23T16:14:49.836Z,2.3
2022-09-23T16:16:50.131Z,2.3
2022-09-23T16:18:50.171Z,3.5
2022-09-23T16:20:49.921Z,6.0
2022-09-23T16:22:49.764Z,6.0
2022-09-23T16:24:50.573Z,6.0
2022-09-23T16:26:49.733Z,6.0
2022-09-23T16:28:50.418Z,2.9
2022-09-23T16:30:50.265Z,2.5
2022-09-23T16:32:50.185Z,3.4
2022-09-23T16:34:50.381Z,3.4
2022-09-23T16:36:49.694Z,5.8
2022-09-23T16:38:50.617Z,5.7
2022-09-23T16:40:50.789Z,5.9
2022-09-23T16:42:50.001Z,5.9
2022-09-23T16:44:50.009Z,6.2
2022-09-23T16:46:50.216Z,6.2
2022-09-23T16:48:53.264Z,5.1
2022-09-23T16:50:50.284Z,4.8
2022-09-23T16:52:49.998Z,5.2
2022-09-23T16:54:49.725Z,5.2
2022-09-23T16:56:49.907Z,5.3
2022-09-23T16:58:50.669Z,5.1
2022-09-23T17:00:50.561Z,3.9
2022-09-23T17:02:49.864Z,3.7
2022-09-23T17:04:50.262Z,3.7
2022-09-23T17:06:50.680Z,3.6
2022-09-23T17:08:50.608Z,3.6
2022-09-23T17:10:50.484Z,3.9
2022-09-23T17:12:50.441Z,3.6
2022-09-23T17:14:50.405Z,3.6
2022-09-23T17:16:50.579Z,3.5
2022-09-23T17:18:50.574Z,3.0
2022-09-23T17:20:50.513Z,3.3
2022-09-23T17:22:50.388Z,3.3
2022-09-23T17:24:50.131Z,3.2
2022-09-23T17:26:53.586Z,3.0
2022-09-23T17:28:50.569Z,2.8
2022-09-23T17:30:50.461Z,3.0
2022-09-23T17:32:50.274Z,3.0
2022-09-23T17:34:50.609Z,3.0
2022-09-23T17:36:50.611Z,3.2
2022-09-23T17:38:49.736Z,3.1
2022-09-23T17:40:50.641Z,3.1
2022-09-23T17:42:49.830Z,3.1
2022-09-23T17:44:49.882Z,3.3
2022-09-23T17:46:50.088Z,3.2
2022-09-23T17:48:50.068Z,3.7
2022-09-23T17:50:49.868Z,3.0
2022-09-23T17:52:49.733Z,3.0
2022-09-23T17:54:49.728Z,3.3
2022-09-23T17:56:50.218Z,3.3
2022-09-23T17:58:49.865Z,3.3
2022-09-23T18:00:50.828Z,3.2
2022-09-23T18:02:50.031Z,3.2
2022-09-23T18:04:50.435Z,3.7
2022-09-23T18:06:49.700Z,3.3
2022-09-23T18:08:50.467Z,3.2
2022-09-23T18:10:50.334Z,3.2
2022-09-23T18:12:50.025Z,3.6
2022-09-23T18:14:49.947Z,3.3
2022-09-23T18:16:50.089Z,3.5
2022-09-23T18:18:49.755Z,3.5
2022-09-23T18:20:50.566Z,3.8
2022-09-23T18:22:50.504Z,3.5
2022-09-23T18:24:50.226Z,3.9
2022-09-23T18:26:50.538Z,3.8
2022-09-23T18:28:50.400Z,3.8
2022-09-23T18:30:50.363Z,3.8
2022-09-23T18:32:50.246Z,3.1
2022-09-23T18:34:50.604Z,3.7
2022-09-23T18:36:50.533Z,3.5
2022-09-23T18:38:50.279Z,3.7
2022-09-23T18:40:50.577Z,3.7
2022-09-23T18:42:50.626Z,3.9
2022-09-23T18:44:50.466Z,3.9
2022-09-23T18:46:49.705Z,3.7
2022-09-23T18:48:49.682Z,3.8
2022-09-23T18:50:50.574Z,3.8
2022-09-23T18:52:50.359Z,3.9
2022-09-23T18:54:55.138Z,4.0
2022-09-23T18:56:50.403Z,4.0
2022-09-23T18:58:50.057Z,4.0
2022-09-23T19:00:50.031Z,3.9
2022-09-23T19:02:50.540Z,4.0
2022-09-23T19:04:49.995Z,4.0
2022-09-23T19:06:50.384Z,3.8
2022-09-23T19:08:50.197Z,3.8
2022-09-23T19:10:50.167Z,3.9
2022-09-23T19:12:50.183Z,4.2
2022-09-23T19:14:50.023Z,3.9
2022-09-23T19:16:50.180Z,3.9
2022-09-23T19:18:50.157Z,3.9
2022-09-23T19:20:50.029Z,4.4
2022-09-23T19:22:49.858Z,4.1
2022-09-23T19:24:49.881Z,4.2
2022-09-23T19:26:50.156Z,4.3
2022-09-23T19:28:50.207Z,4.3
2022-09-23T19:30:50.181Z,4.3
2022-09-23T19:32:50.196Z,4.2
2022-09-23T19:34:49.696Z,4.3
2022-09-23T19:36:49.873Z,3.7
2022-09-23T19:38:50.691Z,3.7
2022-09-23T19:40:51.113Z,4.3
2022-09-23T19:42:50.158Z,4.7
2022-09-23T19:44:50.012Z,4.7
2022-09-23T19:46:56.992Z,4.4
2022-09-23T19:48:49.674Z,4.4
2022-09-23T19:50:49.745Z,4.6
2022-09-23T19:52:50.578Z,4.6
2022-09-23T19:54:50.215Z,4.4
2022-09-23T19:56:50.150Z,4.4
2022-09-23T19:58:49.776Z,3.8
2022-09-23T20:00:50.509Z,3.6
2022-09-23T20:02:50.602Z,3.8
2022-09-23T20:04:49.875Z,3.8
2022-09-23T20:06:50.138Z,4.1
2022-09-23T20:08:50.174Z,3.8
2022-09-23T20:10:50.050Z,4.2
2022-09-23T20:12:49.997Z,4.2
2022-09-23T20:14:49.740Z,4.2
2022-09-23T20:16:49.941Z,4.0
2022-09-23T20:18:50.650Z,4.5
2022-09-23T20:20:50.487Z,3.8
2022-09-23T20:22:50.377Z,4.3
2022-09-23T20:24:50.242Z,4.2
2022-09-23T20:26:50.449Z,4.2
2022-09-23T20:28:50.433Z,4.6
2022-09-23T20:30:50.339Z,4.2
2022-09-23T20:32:50.214Z,4.2
2022-09-23T20:34:49.808Z,4.2
2022-09-23T20:36:50.083Z,4.6
2022-09-23T20:38:49.954Z,4.5
2022-09-23T20:40:50.849Z,4.2
2022-09-23T20:42:49.953Z,4.2
2022-09-23T20:44:50.601Z,4.6
2022-09-23T20:46:49.981Z,4.1
2022-09-23T20:48:50.235Z,4.4
2022-09-23T20:50:50.208Z,4.7
2022-09-23T20:52:50.200Z,4.8
2022-09-23T20:54:50.099Z,4.8
2022-09-23T20:56:50.065Z,4.8
2022-09-23T20:58:49.914Z,4.8
2022-09-23T21:00:50.024Z,5.1
2022-09-23T21:02:50.055Z,5.2
2022-09-23T21:04:50.279Z,5.2
2022-09-23T21:06:50.592Z,4.9
2022-09-23T21:08:50.434Z,5.2
2022-09-23T21:10:50.358Z,5.1
2022-09-23T21:12:50.091Z,4.8
2022-09-23T21:14:49.996Z,4.8
2022-09-23T21:16:50.270Z,5.4
2022-09-23T21:18:50.012Z,5.7
2022-09-23T21:20:49.998Z,5.1
2022-09-23T21:22:49.674Z,5.1
2022-09-23T21:25:26.766Z,5.3
2022-09-23T21:26:50.596Z,5.2
2022-09-23T21:28:50.635Z,5.1
2022-09-23T21:30:52.272Z,5.0
2022-09-23T21:32:50.017Z,5.1
2022-09-23T21:34:50.242Z,5.1
2022-09-23T21:36:50.423Z,5.5
2022-09-23T21:38:50.217Z,5.2
2022-09-23T21:40:50.301Z,4.9
2022-09-23T21:42:49.706Z,4.9
2022-09-23T21:44:50.504Z,5.0
2022-09-23T21:46:50.607Z,5.2
2022-09-23T21:48:50.613Z,4.8
2022-09-23T21:50:50.457Z,4.8
2022-09-23T21:52:50.432Z,4.9
2022-09-23T21:54:50.223Z,5.1
2022-09-23T21:56:50.385Z,5.4
2022-09-23T21:58:50.270Z,5.5
2022-09-23T22:00:50.438Z,5.5
2022-09-23T22:02:50.615Z,5.3
2022-09-23T22:04:49.823Z,5.3
2022-09-23T22:06:49.962Z,5.1
2022-09-23T22:08:49.887Z,5.0
2022-09-23T22:10:49.841Z,5.0
2022-09-23T22:12:49.775Z,5.0
2022-09-23T22:14:50.575Z,5.0
2022-09-23T22:16:50.655Z,5.3
2022-09-23T22:18:50.358Z,5.1
2022-09-23T22:20:50.275Z,5.1
2022-09-23T22:22:50.224Z,5.0
2022-09-23T22:24:49.931Z,5.5
2022-09-23T22:26:50.175Z,5.1
2022-09-23T22:28:49.920Z,5.1
2022-09-23T22:30:49.796Z,5.5
2022-09-23T22:32:55.427Z,5.5
2022-09-23T22:34:52.228Z,5.7
2022-09-23T22:36:50.373Z,5.5
2022-09-23T22:38:50.314Z,5.6
2022-09-23T22:40:50.251Z,5.6
2022-09-23T22:42:50.468Z,5.9
2022-09-23T22:44:50.258Z,5.5
2022-09-23T22:46:50.657Z,5.3
2022-09-23T22:48:50.057Z,5.6
2022-09-23T22:50:49.940Z,5.6
2022-09-23T22:52:49.866Z,5.0
2022-09-23T22:54:49.685Z,5.6
2022-09-23T22:56:49.878Z,5.2
2022-09-23T22:58:50.577Z,5.2
2022-09-23T23:00:50.334Z,5.2
2022-09-23T23:02:50.454Z,4.9
2022-09-23T23:04:50.003Z,5.0
2022-09-23T23:06:50.191Z,5.3
2022-09-23T23:08:50.182Z,5.0
2022-09-23T23:10:50.015Z,5.0
2022-09-23T23:12:49.723Z,4.4
2022-09-23T23:14:50.643Z,4.8
2022-09-23T23:16:49.798Z,4.6
2022-09-23T23:18:50.433Z,4.6
2022-09-23T23:20:50.354Z,5.3
2022-09-23T23:22:50.236Z,5.0
2022-09-23T23:24:50.194Z,5.0
2022-09-23T23:26:50.372Z,5.0
2022-09-23T23:28:50.142Z,5.0
2022-09-23T23:30:50.067Z,4.9
2022-09-23T23:32:50.019Z,5.1
2022-09-23T23:34:50.232Z,5.2
2022-09-23T23:36:50.242Z,5.2
2022-09-23T23:38:49.974Z,5.2
2022-09-23T23:40:49.918Z,4.8
2022-09-23T23:42:50.073Z,5.2
2022-09-23T23:44:49.886Z,4.8
2022-09-23T23:46:50.167Z,5.1
2022-09-23T23:48:50.627Z,5.1
2022-09-23T23:50:50.533Z,4.8
2022-09-23T23:52:50.330Z,4.9
2022-09-23T23:54:50.439Z,5.1
2022-09-23T23:56:49.755Z,5.0
2022-09-23T23:58:50.599Z,5.0
