createdAt,value
2023-03-30T04:01:37.492Z,7.16
2023-03-30T04:04:04.369Z,7.22
2023-03-30T04:06:30.917Z,7.26
2023-03-30T04:08:57.489Z,7.29
2023-03-30T04:11:41.593Z,7.23
2023-03-30T04:14:08.107Z,7.23
2023-03-30T04:16:58.069Z,7.25
2023-03-30T04:19:54.622Z,7.25
2023-03-30T04:22:33.671Z,7.33
2023-03-30T04:25:29.045Z,7.23
2023-03-30T04:28:14.534Z,7.10
2023-03-30T04:31:19.840Z,7.07
2023-03-30T04:34:04.930Z,7.15
2023-03-30T04:36:55.815Z,7.20
2023-03-30T04:39:41.474Z,7.31
2023-03-30T04:42:34.080Z,7.38
2023-03-30T04:45:20.564Z,7.16
2023-03-30T04:48:05.817Z,7.26
2023-03-30T04:50:51.894Z,7.33
2023-03-30T04:53:34.368Z,7.38
2023-03-30T04:56:19.729Z,7.33
2023-03-30T04:58:58.860Z,7.47
2023-03-30T05:01:45.806Z,7.46
2023-03-30T05:04:40.802Z,7.44
2023-03-30T05:07:21.594Z,7.47
2023-03-30T05:10:06.342Z,7.35
2023-03-30T05:12:45.147Z,7.30
2023-03-30T05:15:17.510Z,7.20
2023-03-30T05:17:56.863Z,7.37
2023-03-30T05:20:43.762Z,7.36
2023-03-30T05:23:33.548Z,7.42
2023-03-30T05:26:19.048Z,7.41
2023-03-30T05:29:21.174Z,7.41
2023-03-30T05:32:16.624Z,7.47
2023-03-30T05:34:52.698Z,7.43
2023-03-30T05:37:29.561Z,7.43
2023-03-30T05:40:13.255Z,7.18
2023-03-30T05:42:49.636Z,7.53
2023-03-30T05:45:30.321Z,7.57
2023-03-30T05:48:23.526Z,7.71
2023-03-30T05:51:06.008Z,7.23
2023-03-30T05:53:46.003Z,7.38
2023-03-30T05:56:40.175Z,7.58
2023-03-30T05:59:26.296Z,7.50
2023-03-30T10:31:24.401Z,11.69
2023-03-30T10:34:00.622Z,11.26
2023-03-30T10:36:34.959Z,11.88
2023-03-30T10:39:32.514Z,11.70
2023-03-30T10:42:04.709Z,12.23
2023-03-30T10:44:33.077Z,11.85
2023-03-30T10:47:16.303Z,12.01
2023-03-30T10:49:49.201Z,11.91
2023-03-30T10:52:28.998Z,11.13
2023-03-30T10:55:17.169Z,11.77
2023-03-30T10:58:03.054Z,11.16
2023-03-30T11:00:34.983Z,11.14
2023-03-30T11:03:36.465Z,11.57
2023-03-30T11:06:18.202Z,12.15
2023-03-30T11:08:49.197Z,11.18
2023-03-30T11:11:51.396Z,11.56
2023-03-30T11:14:36.785Z,12.35
2023-03-30T11:17:09.130Z,12.58
2023-03-30T11:19:45.358Z,12.69
2023-03-30T11:22:41.472Z,12.68
2023-03-30T11:25:21.220Z,11.16
2023-03-30T11:28:43.341Z,11.95
2023-03-30T11:31:40.027Z,11.63
2023-03-30T11:34:12.709Z,12.19
2023-03-30T11:36:56.346Z,11.14
2023-03-30T11:39:32.617Z,11.46
2023-03-30T11:42:13.952Z,12.32
2023-03-30T11:44:41.209Z,11.76
2023-03-30T11:47:47.114Z,12.65
2023-03-30T11:50:23.539Z,12.30
2023-03-30T11:53:02.255Z,11.96
2023-03-30T11:55:52.339Z,12.40
2023-03-30T11:58:25.652Z,12.00
2023-03-30T12:01:03.769Z,12.18
2023-03-30T12:03:36.810Z,12.11
2023-03-30T12:06:29.671Z,12.86
2023-03-30T12:09:17.162Z,12.88
2023-03-30T12:11:49.836Z,12.60
2023-03-30T12:14:42.684Z,12.49
2023-03-30T12:17:26.743Z,11.99
2023-03-30T12:20:05.666Z,12.28
2023-03-30T12:22:46.593Z,12.56
2023-03-30T12:25:44.213Z,12.48
2023-03-30T12:28:15.718Z,12.16
2023-03-30T12:30:53.715Z,12.64
2023-03-30T12:33:34.648Z,12.66
2023-03-30T12:36:33.710Z,13.03
2023-03-30T12:39:02.758Z,13.28
2023-03-30T12:41:41.457Z,13.38
2023-03-30T12:44:45.852Z,12.67
2023-03-30T12:47:31.075Z,12.82
2023-03-30T12:50:27.678Z,12.91
2023-03-30T12:53:07.832Z,12.43
2023-03-30T12:56:01.087Z,12.33
2023-03-30T12:58:46.562Z,12.78
2023-03-30T13:01:16.553Z,12.18
2023-03-30T13:03:52.888Z,12.02
2023-03-30T13:06:31.901Z,11.13
2023-03-30T13:09:07.814Z,10.81
2023-03-30T13:12:03.738Z,10.44
2023-03-30T13:14:30.301Z,10.32
2023-03-30T13:16:56.961Z,10.01
2023-03-30T13:19:32.885Z,10.13
2023-03-30T13:22:03.225Z,10.19
2023-03-30T13:24:32.809Z,9.85
2023-03-30T13:27:14.048Z,9.75
2023-03-30T13:29:42.650Z,10.00
2023-03-30T13:32:20.594Z,9.63
2023-03-30T13:35:05.525Z,9.52
2023-03-30T13:38:11.365Z,10.00
2023-03-30T13:41:05.197Z,9.56
2023-03-30T13:43:41.907Z,9.46
2023-03-30T13:46:35.380Z,9.38
2023-03-30T13:49:08.085Z,9.06
2023-03-30T13:51:38.169Z,8.88
2023-03-30T13:54:10.809Z,8.78
2023-03-30T13:56:41.241Z,8.70
2023-03-30T13:59:13.497Z,8.62
2023-03-30T14:01:41.209Z,9.00
2023-03-30T14:04:11.156Z,9.42
2023-03-30T14:06:47.028Z,10.07
2023-03-30T14:09:20.249Z,9.99
2023-03-30T14:11:52.111Z,10.48
2023-03-30T14:14:37.630Z,10.48
2023-03-30T14:17:15.432Z,10.59
2023-03-30T14:19:58.550Z,10.32
2023-03-30T14:22:28.000Z,10.14
2023-03-30T14:25:01.598Z,9.61
2023-03-30T14:27:38.816Z,9.37
2023-03-30T14:30:19.783Z,9.46
2023-03-30T14:32:46.654Z,9.18
2023-03-30T14:35:18.421Z,9.46
2023-03-30T14:37:51.661Z,8.99
2023-03-30T14:40:21.976Z,9.25
2023-03-30T14:42:51.812Z,9.39
2023-03-30T14:45:19.249Z,9.78
2023-03-30T14:47:47.819Z,9.93
2023-03-30T14:50:18.663Z,9.68
2023-03-30T14:52:47.077Z,9.94
2023-03-30T14:55:21.233Z,10.10
2023-03-30T14:57:54.338Z,9.63
2023-03-30T15:00:31.800Z,9.85
2023-03-30T15:03:02.879Z,9.97
2023-03-30T15:05:36.216Z,10.02
2023-03-30T15:08:10.248Z,9.90
2023-03-30T15:10:50.174Z,9.48
2023-03-30T15:13:47.616Z,9.92
2023-03-30T15:16:30.359Z,9.85
2023-03-30T15:19:32.932Z,9.98
2023-03-30T15:22:29.515Z,10.08
2023-03-30T15:25:05.407Z,10.31
2023-03-30T15:27:36.192Z,10.24
2023-03-30T15:30:04.979Z,10.12
2023-03-30T15:32:36.365Z,10.06
2023-03-30T15:35:23.107Z,9.64
2023-03-30T15:38:12.643Z,9.66
2023-03-30T15:40:42.453Z,10.09
2023-03-30T15:43:23.585Z,10.05
2023-03-30T15:46:02.262Z,9.76
2023-03-30T15:48:42.908Z,9.88
2023-03-30T15:51:39.292Z,9.82
2023-03-30T15:54:15.213Z,9.72
2023-03-30T15:56:51.962Z,9.69
2023-03-30T15:59:21.774Z,9.47
2023-03-30T16:01:54.705Z,9.76
2023-03-30T16:04:25.671Z,9.47
2023-03-30T16:06:52.935Z,9.53
2023-03-30T16:09:19.838Z,8.55
2023-03-30T16:11:47.035Z,8.78
2023-03-30T16:14:17.812Z,8.78
2023-03-30T16:16:44.702Z,8.92
2023-03-30T16:19:18.684Z,8.46
2023-03-30T16:21:48.590Z,8.73
2023-03-30T16:24:15.836Z,8.73
2023-03-30T16:26:42.806Z,8.67
2023-03-30T16:29:21.573Z,8.42
2023-03-30T16:31:56.510Z,8.46
2023-03-30T16:34:23.689Z,8.19
2023-03-30T16:36:50.524Z,8.45
2023-03-30T16:39:21.626Z,8.40
2023-03-30T16:41:49.584Z,8.26
2023-03-30T16:44:17.382Z,8.28
2023-03-30T16:46:44.594Z,8.07
2023-03-30T16:49:22.809Z,8.23
2023-03-30T16:51:49.761Z,8.02
2023-03-30T16:54:29.594Z,8.19
2023-03-30T16:56:57.849Z,8.01
2023-03-30T16:59:27.459Z,8.49
2023-03-30T17:01:54.074Z,8.31
2023-03-30T17:04:20.773Z,8.34
2023-03-30T17:06:47.927Z,8.17
2023-03-30T17:09:17.208Z,8.21
2023-03-30T17:11:45.246Z,7.80
2023-03-30T17:14:12.487Z,7.88
2023-03-30T17:20:24.631Z,8.01
2023-03-30T17:23:04.101Z,8.23
2023-03-30T17:25:36.054Z,8.21
2023-03-30T17:28:08.723Z,8.18
2023-03-30T17:30:41.958Z,8.08
2023-03-30T17:33:14.913Z,8.48
2023-03-30T17:35:48.917Z,7.98
2023-03-30T17:38:16.090Z,8.32
2023-03-30T17:40:48.562Z,8.16
2023-03-30T17:43:15.669Z,7.98
2023-03-30T17:45:46.333Z,8.06
2023-03-30T17:48:16.396Z,7.66
2023-03-30T17:50:46.412Z,7.68
2023-03-30T17:53:29.616Z,7.27
2023-03-30T17:55:59.566Z,7.29
2023-03-30T17:58:32.010Z,7.16
2023-03-30T18:01:01.513Z,7.27
2023-03-30T18:03:32.284Z,7.16
2023-03-30T18:06:01.918Z,6.96
2023-03-30T18:08:29.567Z,7.26
2023-03-30T18:10:58.645Z,7.17
2023-03-30T18:13:29.694Z,7.14
2023-03-30T18:15:58.952Z,7.08
2023-03-30T18:18:29.443Z,7.03
2023-03-30T18:21:05.090Z,7.04
2023-03-30T18:23:34.956Z,7.25
2023-03-30T18:26:09.208Z,7.14
2023-03-30T18:28:39.300Z,7.04
2023-03-30T18:31:06.463Z,7.13
2023-03-30T18:33:38.478Z,7.22
2023-03-30T18:36:09.075Z,7.20
2023-03-30T18:38:36.566Z,7.07
2023-03-30T18:41:03.881Z,7.21
2023-03-30T18:43:31.149Z,6.65
2023-03-30T18:46:12.325Z,6.86
2023-03-30T18:48:47.776Z,6.92
2023-03-30T18:51:32.870Z,6.38
2023-03-30T18:54:31.811Z,6.87
2023-03-30T18:58:22.392Z,6.53
2023-03-30T19:00:19.452Z,6.84
2023-03-30T19:02:46.640Z,6.79
2023-03-30T19:05:14.144Z,7.09
2023-03-30T19:07:41.013Z,6.98
2023-03-30T19:10:11.232Z,6.96
2023-03-30T19:12:38.529Z,6.79
2023-03-30T19:15:06.124Z,6.97
2023-03-30T19:17:32.835Z,6.80
2023-03-30T19:19:59.577Z,6.99
2023-03-30T19:22:26.460Z,6.98
2023-03-30T19:24:53.036Z,7.12
2023-03-30T19:27:20.356Z,7.17
2023-03-30T19:29:47.123Z,7.08
2023-03-30T19:32:14.011Z,7.21
2023-03-30T19:34:40.852Z,7.34
2023-03-30T19:37:08.772Z,7.10
2023-03-30T19:39:35.524Z,7.45
2023-03-30T19:42:02.297Z,7.40
2023-03-30T19:44:28.914Z,7.53
2023-03-30T19:46:58.804Z,7.65
2023-03-30T19:49:25.415Z,7.54
2023-03-30T19:51:52.941Z,7.64
2023-03-30T19:54:20.235Z,7.36
2023-03-30T19:56:46.863Z,7.33
2023-03-30T19:59:14.381Z,7.46
2023-03-30T20:01:41.078Z,7.53
2023-03-30T20:04:10.603Z,7.48
2023-03-30T20:06:37.294Z,7.58
2023-03-30T20:09:04.826Z,7.65
2023-03-30T20:11:31.646Z,7.64
2023-03-30T20:13:58.579Z,7.67
2023-03-30T20:16:26.252Z,7.33
2023-03-30T20:18:54.166Z,7.27
2023-03-30T20:21:23.234Z,7.31
2023-03-30T20:23:52.786Z,7.39
2023-03-30T20:26:19.646Z,7.23
2023-03-30T20:28:47.468Z,7.25
2023-03-30T20:31:14.845Z,7.14
2023-03-30T20:33:41.624Z,7.05
2023-03-30T20:36:08.741Z,6.96
2023-03-30T20:38:35.681Z,6.84
2023-03-30T20:41:06.206Z,6.78
2023-03-30T20:43:40.549Z,6.78
2023-03-30T20:46:14.636Z,6.65
2023-03-30T20:48:41.674Z,6.94
2023-03-30T20:51:14.113Z,7.02
2023-03-30T20:53:42.378Z,6.83
2023-03-30T20:56:11.047Z,7.01
2023-03-30T20:58:39.123Z,7.03
2023-03-30T22:02:41.594Z,7.51
2023-03-30T22:05:08.417Z,7.38
2023-03-30T22:07:35.058Z,7.34
2023-03-30T22:10:01.644Z,7.43
2023-03-30T22:12:28.314Z,7.24
2023-03-30T22:14:54.844Z,7.42
2023-03-30T22:17:21.492Z,7.70
2023-03-30T22:19:51.910Z,7.48
2023-03-30T22:22:18.548Z,7.37
2023-03-30T22:24:45.363Z,7.64
2023-03-30T22:27:13.091Z,7.44
2023-03-30T22:29:39.643Z,7.65
2023-03-30T22:32:06.567Z,7.66
2023-03-30T22:34:33.614Z,7.77
2023-03-30T22:37:00.543Z,7.74
2023-03-30T22:39:27.964Z,7.64
2023-03-30T22:41:54.495Z,7.83
2023-03-30T22:44:21.430Z,7.81
2023-03-30T22:46:47.982Z,7.51
2023-03-30T22:49:14.552Z,7.47
2023-03-30T22:51:52.469Z,7.58
2023-03-30T22:54:20.255Z,7.69
2023-03-30T22:56:47.838Z,7.36
2023-03-30T22:59:14.763Z,7.29
2023-03-30T23:01:41.445Z,7.66
2023-03-30T23:04:08.013Z,7.82
2023-03-30T23:06:36.354Z,7.46
2023-03-30T23:09:04.971Z,7.63
2023-03-30T23:11:32.939Z,7.53
2023-03-30T23:14:06.009Z,7.54
2023-03-30T23:16:37.508Z,7.63
2023-03-30T23:19:05.901Z,7.62
2023-03-30T23:21:34.299Z,7.65
2023-03-30T23:24:03.179Z,7.68
2023-03-30T23:26:30.021Z,7.79
2023-03-30T23:29:00.255Z,7.56
2023-03-30T23:31:26.909Z,7.36
2023-03-30T23:33:55.330Z,7.50
2023-03-30T23:36:23.831Z,7.33
2023-03-30T23:38:56.955Z,7.51
2023-03-30T23:41:23.834Z,7.63
2023-03-30T23:43:51.454Z,7.43
2023-03-30T23:46:19.710Z,7.46
2023-03-30T23:48:46.746Z,7.49
2023-03-30T23:51:13.488Z,7.36
2023-03-30T23:53:41.572Z,7.28
2023-03-30T23:56:12.754Z,7.38
2023-03-30T23:58:40.351Z,7.35
