createdAt,value
2019-05-26T00:00:10.047Z,15.40
2019-05-26T00:02:38.577Z,15.40
2019-05-26T00:05:07.554Z,15.40
2019-05-26T00:07:35.965Z,15.40
2019-05-26T00:10:06.217Z,15.40
2019-05-26T00:12:34.782Z,15.40
2019-05-26T00:15:04.460Z,15.40
2019-05-26T00:17:32.878Z,15.30
2019-05-26T00:20:01.334Z,15.30
2019-05-26T00:22:29.761Z,15.20
2019-05-26T00:24:58.204Z,15.30
2019-05-26T00:27:26.628Z,15.30
2019-05-26T00:29:55.072Z,15.30
2019-05-26T00:32:23.541Z,15.20
2019-05-26T00:34:51.978Z,15.20
2019-05-26T00:37:20.398Z,15.30
2019-05-26T00:39:48.861Z,15.20
2019-05-26T00:42:17.326Z,15.20
2019-05-26T00:44:45.778Z,15.20
2019-05-26T00:47:14.205Z,15.20
2019-05-26T00:49:42.788Z,15.10
2019-05-26T00:52:11.332Z,15.10
2019-05-26T00:54:39.932Z,15.10
2019-05-26T00:57:08.377Z,15.10
2019-05-26T00:59:36.889Z,15.10
2019-05-26T01:02:05.448Z,15.10
2019-05-26T01:04:33.959Z,15.10
2019-05-26T01:07:02.487Z,15.10
2019-05-26T01:09:31.150Z,15.10
2019-05-26T01:11:59.663Z,15.00
2019-05-26T01:14:28.079Z,15.00
2019-05-26T01:16:56.663Z,15.00
2019-05-26T01:19:25.097Z,15.00
2019-05-26T01:21:53.546Z,15.00
2019-05-26T01:24:21.994Z,15.00
2019-05-26T01:26:50.446Z,14.90
2019-05-26T01:29:18.865Z,15.00
2019-05-26T01:31:47.310Z,15.00
2019-05-26T01:34:15.787Z,14.90
2019-05-26T01:36:44.577Z,14.90
2019-05-26T01:39:13.049Z,14.90
2019-05-26T01:41:41.517Z,14.90
2019-05-26T01:44:09.956Z,14.90
2019-05-26T01:46:38.405Z,14.80
2019-05-26T01:49:06.817Z,14.80
2019-05-26T01:51:35.325Z,14.80
2019-05-26T01:54:03.897Z,14.80
2019-05-26T01:56:32.356Z,14.80
2019-05-26T01:59:00.780Z,14.80
2019-05-26T02:01:29.290Z,14.80
2019-05-26T02:04:00.172Z,14.80
2019-05-26T02:06:28.733Z,14.70
2019-05-26T02:08:57.248Z,14.70
2019-05-26T02:11:25.652Z,14.60
2019-05-26T02:13:54.102Z,14.60
2019-05-26T02:16:22.513Z,14.60
2019-05-26T02:18:51.059Z,14.60
2019-05-26T02:21:19.514Z,14.60
2019-05-26T02:23:48.020Z,14.60
2019-05-26T02:26:16.441Z,14.60
2019-05-26T02:28:44.878Z,14.50
2019-05-26T02:31:13.796Z,14.50
2019-05-26T02:33:42.241Z,14.50
2019-05-26T02:36:12.514Z,14.50
2019-05-26T02:39:00.144Z,14.50
2019-05-26T02:41:11.093Z,14.50
2019-05-26T02:43:39.881Z,14.50
2019-05-26T02:46:08.330Z,14.40
2019-05-26T02:48:36.856Z,14.40
2019-05-26T02:51:05.464Z,14.40
2019-05-26T02:53:33.909Z,14.40
2019-05-26T02:56:02.659Z,14.40
2019-05-26T02:58:31.205Z,14.40
2019-05-26T03:01:01.336Z,14.40
2019-05-26T03:03:31.470Z,14.30
2019-05-26T03:06:00.745Z,14.30
2019-05-26T03:08:30.216Z,14.30
2019-05-26T03:11:00.306Z,14.20
2019-05-26T03:13:31.711Z,14.20
2019-05-26T03:16:07.383Z,14.20
2019-05-26T03:18:38.524Z,14.20
2019-05-26T03:21:07.243Z,14.20
2019-05-26T03:23:35.902Z,14.20
2019-05-26T03:26:04.522Z,14.10
2019-05-26T03:28:32.930Z,14.10
2019-05-26T03:31:01.440Z,14.10
2019-05-26T03:33:29.869Z,14.10
2019-05-26T03:35:58.409Z,14.10
2019-05-26T03:38:27.163Z,14.00
2019-05-26T03:40:55.598Z,14.00
2019-05-26T03:43:24.015Z,14.00
2019-05-26T03:46:04.776Z,14.00
2019-05-26T03:48:33.315Z,14.00
2019-05-26T03:51:01.758Z,13.90
2019-05-26T03:53:30.197Z,13.90
2019-05-26T03:55:58.652Z,13.90
2019-05-26T03:58:27.160Z,13.90
2019-05-26T04:00:55.680Z,13.90
2019-05-26T04:03:24.113Z,13.90
2019-05-26T04:05:52.546Z,13.90
2019-05-26T04:08:21.046Z,13.90
2019-05-26T04:10:49.452Z,13.80
2019-05-26T04:13:17.901Z,13.80
2019-05-26T04:15:46.422Z,13.80
2019-05-26T04:18:14.860Z,13.80
2019-05-26T04:20:45.902Z,13.80
2019-05-26T04:23:16.558Z,13.80
2019-05-26T04:25:44.983Z,13.80
2019-05-26T04:28:13.417Z,13.80
2019-05-26T04:30:41.990Z,13.80
2019-05-26T04:33:10.424Z,13.80
2019-05-26T04:35:38.861Z,13.80
2019-05-26T04:38:07.297Z,13.80
2019-05-26T04:40:36.454Z,13.80
2019-05-26T04:43:04.948Z,13.80
2019-05-26T04:45:33.373Z,13.80
2019-05-26T04:48:01.884Z,13.80
2019-05-26T04:50:30.286Z,13.80
2019-05-26T04:53:06.071Z,13.80
2019-05-26T04:55:28.893Z,13.80
2019-05-26T04:57:57.335Z,13.80
2019-05-26T05:00:25.814Z,13.80
2019-05-26T05:02:54.256Z,13.80
2019-05-26T05:05:22.813Z,13.80
2019-05-26T05:07:51.265Z,13.80
2019-05-26T05:10:19.755Z,13.80
2019-05-26T05:12:48.517Z,13.80
2019-05-26T05:15:17.199Z,13.80
2019-05-26T05:17:45.625Z,13.90
2019-05-26T05:20:14.407Z,13.80
2019-05-26T05:22:43.011Z,13.90
2019-05-26T05:25:14.947Z,13.90
2019-05-26T05:27:42.556Z,13.90
2019-05-26T05:30:11.550Z,13.90
2019-05-26T05:32:39.973Z,13.90
2019-05-26T05:35:09.150Z,13.90
2019-05-26T05:37:37.651Z,14.00
2019-05-26T05:40:09.630Z,13.90
2019-05-26T05:42:38.074Z,13.90
2019-05-26T05:45:09.361Z,13.90
2019-05-26T05:47:37.952Z,13.90
2019-05-26T05:50:10.908Z,14.00
2019-05-26T05:52:39.324Z,14.00
2019-05-26T05:55:09.015Z,14.10
2019-05-26T05:57:37.472Z,14.10
2019-05-26T06:00:07.725Z,14.20
2019-05-26T06:02:36.220Z,14.20
2019-05-26T06:05:06.476Z,14.30
2019-05-26T06:07:34.965Z,14.30
2019-05-26T06:10:08.061Z,14.40
2019-05-26T06:12:36.814Z,14.40
2019-05-26T06:15:11.793Z,14.50
2019-05-26T06:17:40.958Z,14.50
2019-05-26T06:20:09.925Z,14.60
2019-05-26T06:22:38.356Z,14.60
2019-05-26T06:25:07.676Z,14.60
2019-05-26T06:27:36.095Z,14.60
2019-05-26T06:30:07.505Z,14.70
2019-05-26T06:32:35.943Z,14.70
2019-05-26T06:35:05.102Z,14.70
2019-05-26T06:37:33.528Z,14.80
2019-05-26T06:40:01.960Z,14.80
2019-05-26T06:42:30.418Z,14.90
2019-05-26T06:44:58.891Z,14.90
2019-05-26T06:47:27.354Z,15.00
2019-05-26T06:49:55.770Z,15.10
2019-05-26T06:52:24.211Z,15.10
2019-05-26T06:54:52.630Z,15.20
2019-05-26T06:57:21.089Z,15.20
2019-05-26T06:59:49.504Z,15.20
2019-05-26T07:02:18.035Z,15.30
2019-05-26T07:04:46.477Z,15.30
2019-05-26T07:07:14.999Z,15.40
2019-05-26T07:09:43.431Z,15.50
2019-05-26T07:12:12.032Z,15.50
2019-05-26T07:14:40.444Z,15.60
2019-05-26T07:17:08.904Z,15.60
2019-05-26T07:19:37.332Z,15.70
2019-05-26T07:22:06.047Z,15.70
2019-05-26T07:24:34.501Z,15.80
2019-05-26T07:27:03.082Z,15.80
2019-05-26T07:29:31.508Z,15.90
2019-05-26T07:31:59.949Z,16.00
2019-05-26T07:34:28.377Z,16.10
2019-05-26T07:36:56.832Z,16.10
2019-05-26T07:39:25.276Z,16.20
2019-05-26T07:42:09.314Z,16.20
2019-05-26T07:44:24.675Z,16.20
2019-05-26T07:46:53.214Z,16.30
2019-05-26T07:49:21.646Z,16.40
2019-05-26T07:51:50.077Z,16.40
2019-05-26T07:54:25.686Z,16.40
2019-05-26T07:56:49.903Z,16.50
2019-05-26T07:59:18.356Z,16.50
2019-05-26T08:01:46.873Z,16.60
2019-05-26T08:04:15.475Z,16.70
2019-05-26T08:06:44.082Z,16.70
2019-05-26T08:09:12.634Z,16.80
2019-05-26T08:11:41.057Z,16.90
2019-05-26T08:14:09.515Z,16.90
2019-05-26T08:16:38.009Z,16.90
2019-05-26T08:19:07.990Z,17.00
2019-05-26T08:21:36.436Z,17.10
2019-05-26T08:24:05.269Z,17.20
2019-05-26T08:26:33.898Z,17.20
2019-05-26T08:29:02.338Z,17.30
2019-05-26T08:31:30.915Z,17.40
2019-05-26T08:33:59.365Z,17.40
2019-05-26T08:36:27.861Z,17.60
2019-05-26T08:38:56.440Z,17.60
2019-05-26T08:41:25.089Z,17.70
2019-05-26T08:43:53.808Z,17.70
2019-05-26T08:46:22.255Z,17.80
2019-05-26T08:48:50.830Z,17.80
2019-05-26T08:51:19.385Z,17.90
2019-05-26T08:53:47.792Z,17.90
2019-05-26T08:56:16.255Z,18.00
2019-05-26T08:58:44.810Z,18.00
2019-05-26T09:01:13.276Z,18.10
2019-05-26T09:03:41.714Z,18.10
2019-05-26T09:06:10.157Z,18.20
2019-05-26T09:08:38.730Z,18.20
2019-05-26T09:11:07.172Z,18.30
2019-05-26T09:13:35.668Z,18.40
2019-05-26T09:16:04.153Z,18.40
2019-05-26T09:18:32.730Z,18.40
2019-05-26T09:21:01.278Z,18.50
2019-05-26T09:23:29.745Z,18.60
2019-05-26T09:25:58.262Z,18.60
2019-05-26T09:28:26.677Z,18.60
2019-05-26T09:30:55.125Z,18.70
2019-05-26T09:33:23.638Z,18.70
2019-05-26T09:35:52.050Z,18.80
2019-05-26T09:38:20.492Z,18.90
2019-05-26T09:40:48.925Z,19.00
2019-05-26T09:43:17.396Z,19.00
2019-05-26T09:45:45.853Z,19.00
2019-05-26T09:48:14.401Z,19.10
2019-05-26T09:50:42.917Z,19.20
2019-05-26T09:53:11.640Z,19.20
2019-05-26T09:55:40.165Z,19.30
2019-05-26T09:58:08.632Z,19.40
2019-05-26T10:00:37.065Z,19.40
2019-05-26T10:03:05.640Z,19.50
2019-05-26T10:05:34.234Z,19.50
2019-05-26T10:08:02.735Z,19.60
2019-05-26T10:10:31.227Z,19.60
2019-05-26T10:12:59.682Z,19.60
2019-05-26T10:15:28.140Z,19.70
2019-05-26T10:17:56.890Z,19.80
2019-05-26T10:20:25.431Z,19.80
2019-05-26T10:22:53.900Z,19.90
2019-05-26T10:25:22.395Z,19.90
2019-05-26T10:27:50.814Z,20.00
2019-05-26T10:30:19.517Z,20.00
2019-05-26T10:32:48.057Z,20.10
2019-05-26T10:35:16.612Z,20.30
2019-05-26T10:37:45.240Z,20.40
2019-05-26T10:40:15.904Z,20.50
2019-05-26T10:42:44.317Z,20.60
2019-05-26T10:45:12.849Z,20.70
2019-05-26T10:47:41.303Z,20.60
2019-05-26T10:50:10.983Z,20.70
2019-05-26T10:52:39.557Z,20.60
2019-05-26T10:55:08.451Z,20.60
2019-05-26T10:57:36.858Z,20.60
2019-05-26T11:00:07.697Z,20.60
2019-05-26T11:02:36.143Z,20.60
2019-05-26T11:05:06.454Z,20.70
2019-05-26T11:07:35.180Z,20.80
2019-05-26T11:10:05.561Z,20.80
2019-05-26T11:12:33.986Z,20.70
2019-05-26T11:15:02.516Z,20.80
2019-05-26T11:17:30.967Z,20.80
2019-05-26T11:19:59.465Z,20.70
2019-05-26T11:22:27.877Z,20.70
2019-05-26T11:24:56.354Z,20.60
2019-05-26T11:27:24.809Z,20.60
2019-05-26T11:29:53.337Z,20.60
2019-05-26T11:32:21.870Z,20.60
2019-05-26T11:35:01.013Z,20.60
2019-05-26T11:37:20.513Z,20.60
2019-05-26T11:39:48.956Z,20.70
2019-05-26T11:42:17.382Z,20.90
2019-05-26T11:44:45.827Z,21.20
2019-05-26T11:47:14.286Z,21.50
2019-05-26T11:49:42.717Z,21.70
2019-05-26T11:52:11.170Z,21.90
2019-05-26T11:54:39.701Z,22.10
2019-05-26T11:57:08.303Z,22.30
2019-05-26T11:59:36.846Z,22.40
2019-05-26T12:02:05.484Z,22.50
2019-05-26T12:04:33.910Z,22.50
2019-05-26T12:07:04.533Z,22.60
2019-05-26T12:09:32.530Z,22.80
2019-05-26T12:12:01.059Z,22.80
2019-05-26T12:14:34.880Z,22.80
2019-05-26T12:17:02.716Z,22.70
2019-05-26T12:19:31.219Z,22.60
2019-05-26T12:21:59.730Z,22.50
2019-05-26T12:24:28.170Z,22.40
2019-05-26T12:26:56.693Z,22.30
2019-05-26T12:29:25.110Z,22.20
2019-05-26T12:31:53.550Z,22.10
2019-05-26T12:34:21.972Z,22.10
2019-05-26T12:36:50.689Z,22.10
2019-05-26T12:39:19.117Z,22.10
2019-05-26T12:41:47.611Z,22.10
2019-05-26T12:44:16.045Z,22.20
2019-05-26T12:46:44.603Z,22.50
2019-05-26T12:49:13.050Z,22.80
2019-05-26T12:51:41.533Z,23.10
2019-05-26T12:54:10.050Z,23.40
2019-05-26T12:56:38.495Z,23.50
2019-05-26T12:59:07.029Z,23.70
2019-05-26T13:01:35.438Z,23.80
2019-05-26T13:04:04.029Z,23.90
2019-05-26T13:06:32.528Z,23.90
2019-05-26T13:09:01.076Z,24.10
2019-05-26T13:11:29.518Z,24.20
2019-05-26T13:13:58.112Z,24.10
2019-05-26T13:16:26.737Z,24.20
2019-05-26T13:18:55.171Z,24.30
2019-05-26T13:21:23.678Z,24.40
2019-05-26T13:23:52.132Z,24.50
2019-05-26T13:26:20.592Z,24.60
2019-05-26T13:28:49.034Z,24.70
2019-05-26T13:31:17.637Z,24.80
2019-05-26T13:33:46.150Z,24.80
2019-05-26T13:36:14.659Z,24.90
2019-05-26T13:38:43.102Z,25.00
2019-05-26T13:41:11.539Z,25.10
2019-05-26T13:43:39.975Z,25.00
2019-05-26T13:46:08.711Z,25.00
2019-05-26T13:48:37.121Z,25.00
2019-05-26T13:51:05.654Z,25.00
2019-05-26T13:53:34.080Z,24.90
2019-05-26T13:56:02.542Z,25.00
2019-05-26T13:58:31.023Z,25.10
2019-05-26T14:00:59.556Z,25.10
2019-05-26T14:03:27.963Z,25.00
2019-05-26T14:05:56.411Z,24.90
2019-05-26T14:08:24.844Z,24.80
2019-05-26T14:10:53.430Z,24.90
2019-05-26T14:13:21.911Z,25.10
2019-05-26T14:16:03.156Z,25.20
2019-05-26T14:18:33.605Z,25.30
2019-05-26T14:21:02.056Z,25.50
2019-05-26T14:23:30.472Z,25.60
2019-05-26T14:25:58.996Z,25.60
2019-05-26T14:28:27.428Z,25.60
2019-05-26T14:30:55.881Z,25.70
2019-05-26T14:33:24.293Z,25.70
2019-05-26T14:35:52.813Z,25.70
2019-05-26T14:38:21.274Z,25.80
2019-05-26T14:40:49.745Z,25.80
2019-05-26T14:43:18.158Z,25.80
2019-05-26T14:45:53.342Z,25.80
2019-05-26T14:48:16.743Z,25.80
2019-05-26T14:50:45.169Z,25.80
2019-05-26T14:53:13.617Z,25.80
2019-05-26T14:55:42.061Z,25.90
2019-05-26T14:58:15.997Z,25.80
2019-05-26T15:00:40.657Z,25.80
2019-05-26T15:03:09.157Z,25.90
2019-05-26T15:05:37.572Z,26.00
2019-05-26T15:08:06.193Z,26.10
2019-05-26T15:10:34.659Z,26.00
2019-05-26T15:13:04.814Z,25.90
2019-05-26T15:15:35.100Z,25.90
2019-05-26T15:18:03.555Z,25.90
2019-05-26T15:20:31.970Z,25.90
2019-05-26T15:23:00.426Z,25.90
2019-05-26T15:25:28.937Z,26.00
2019-05-26T15:27:57.378Z,26.00
2019-05-26T15:30:25.848Z,26.10
2019-05-26T15:32:54.320Z,26.10
2019-05-26T15:35:22.782Z,26.10
2019-05-26T15:37:51.225Z,26.10
2019-05-26T15:40:19.646Z,26.20
2019-05-26T15:42:48.110Z,26.10
2019-05-26T15:45:16.772Z,26.10
2019-05-26T15:47:45.248Z,26.10
2019-05-26T15:50:14.218Z,26.10
2019-05-26T15:52:42.740Z,26.10
2019-05-26T15:55:11.773Z,26.00
2019-05-26T15:57:40.193Z,26.00
2019-05-26T16:00:09.898Z,26.00
2019-05-26T16:02:38.407Z,25.90
2019-05-26T16:05:07.324Z,25.90
2019-05-26T16:07:35.769Z,25.90
2019-05-26T16:10:06.447Z,25.90
2019-05-26T16:12:34.899Z,25.90
2019-05-26T16:15:04.034Z,25.90
2019-05-26T16:17:32.480Z,25.80
2019-05-26T16:20:01.000Z,25.80
2019-05-26T16:22:29.441Z,25.70
2019-05-26T16:24:57.890Z,25.50
2019-05-26T16:27:26.330Z,25.30
2019-05-26T16:29:54.830Z,25.20
2019-05-26T16:32:23.264Z,25.20
2019-05-26T16:34:51.725Z,25.10
2019-05-26T16:37:20.151Z,25.00
2019-05-26T16:39:48.629Z,25.00
2019-05-26T16:42:17.089Z,24.90
2019-05-26T16:44:45.538Z,24.80
2019-05-26T16:47:14.048Z,24.70
2019-05-26T16:49:42.486Z,24.60
2019-05-26T16:52:10.945Z,24.60
2019-05-26T16:54:39.368Z,24.50
2019-05-26T16:57:07.979Z,24.60
2019-05-26T16:59:36.405Z,24.60
2019-05-26T17:02:04.994Z,24.60
2019-05-26T17:04:33.628Z,24.60
2019-05-26T17:07:02.070Z,24.60
2019-05-26T17:09:30.552Z,24.60
2019-05-26T17:11:59.134Z,24.60
2019-05-26T17:14:27.580Z,24.60
2019-05-26T17:17:11.602Z,24.60
2019-05-26T17:19:26.166Z,24.50
2019-05-26T17:21:54.691Z,24.50
2019-05-26T17:24:23.251Z,24.50
2019-05-26T17:26:51.778Z,24.50
2019-05-26T17:29:20.329Z,24.40
2019-05-26T17:31:48.795Z,24.40
2019-05-26T17:34:17.368Z,24.40
2019-05-26T17:36:45.895Z,24.30
2019-05-26T17:39:14.398Z,24.30
2019-05-26T17:41:42.883Z,24.20
2019-05-26T17:44:11.328Z,24.10
2019-05-26T17:46:39.832Z,24.10
2019-05-26T17:49:08.336Z,24.10
2019-05-26T17:51:36.775Z,23.90
2019-05-26T17:54:05.245Z,23.90
2019-05-26T17:56:33.749Z,23.80
2019-05-26T17:59:02.381Z,23.70
2019-05-26T18:01:30.905Z,23.70
2019-05-26T18:03:59.445Z,23.60
2019-05-26T18:06:27.948Z,23.50
2019-05-26T18:08:56.463Z,23.50
2019-05-26T18:11:24.994Z,23.40
2019-05-26T18:13:53.475Z,23.30
2019-05-26T18:16:22.015Z,23.30
2019-05-26T18:18:50.487Z,23.20
2019-05-26T18:21:19.772Z,23.10
2019-05-26T18:23:48.264Z,23.10
2019-05-26T18:26:16.691Z,23.00
2019-05-26T18:28:45.233Z,23.00
2019-05-26T18:31:13.661Z,23.00
2019-05-26T18:33:42.262Z,22.90
2019-05-26T18:36:10.718Z,22.90
2019-05-26T18:38:39.216Z,22.90
2019-05-26T18:41:07.778Z,22.90
2019-05-26T18:43:36.376Z,22.80
2019-05-26T18:46:05.141Z,22.80
2019-05-26T18:48:33.743Z,22.80
2019-05-26T18:51:02.253Z,22.70
2019-05-26T18:53:30.842Z,22.60
2019-05-26T18:56:00.853Z,22.60
2019-05-26T18:58:29.394Z,22.50
2019-05-26T19:00:58.092Z,22.40
2019-05-26T19:03:26.592Z,22.30
2019-05-26T19:05:56.299Z,22.20
2019-05-26T19:08:24.734Z,22.20
2019-05-26T19:10:53.394Z,22.10
2019-05-26T19:13:21.825Z,22.00
2019-05-26T19:15:50.403Z,22.00
2019-05-26T19:18:20.632Z,21.90
2019-05-26T19:20:49.226Z,21.80
2019-05-26T19:23:17.748Z,21.80
2019-05-26T19:25:46.259Z,21.70
2019-05-26T19:28:14.674Z,21.60
2019-05-26T19:30:45.589Z,21.50
2019-05-26T19:33:13.460Z,21.50
2019-05-26T19:35:42.074Z,21.40
2019-05-26T19:38:10.506Z,21.40
2019-05-26T19:40:39.096Z,21.30
2019-05-26T19:43:07.782Z,21.30
2019-05-26T19:45:36.457Z,21.30
2019-05-26T19:48:05.117Z,21.20
2019-05-26T19:50:33.573Z,21.10
2019-05-26T19:53:02.054Z,21.10
2019-05-26T19:55:30.697Z,21.00
2019-05-26T19:57:59.144Z,20.90
2019-05-26T20:00:28.154Z,20.90
2019-05-26T20:02:57.011Z,20.80
2019-05-26T20:05:25.650Z,20.80
2019-05-26T20:07:54.175Z,20.70
2019-05-26T20:10:23.050Z,20.70
2019-05-26T20:12:51.659Z,20.60
2019-05-26T20:15:20.906Z,20.60
2019-05-26T20:17:49.536Z,20.50
2019-05-26T20:20:18.171Z,20.50
2019-05-26T20:22:46.694Z,20.40
2019-05-26T20:25:15.271Z,20.40
2019-05-26T20:27:43.741Z,20.30
2019-05-26T20:30:12.684Z,20.30
2019-05-26T20:32:41.117Z,20.30
2019-05-26T20:35:10.596Z,20.30
2019-05-26T20:37:39.041Z,20.20
2019-05-26T20:40:09.103Z,20.20
2019-05-26T20:42:37.536Z,20.10
2019-05-26T20:45:10.601Z,20.10
2019-05-26T20:47:39.353Z,20.10
2019-05-26T20:50:08.551Z,20.10
2019-05-26T20:52:37.035Z,20.10
2019-05-26T20:55:09.066Z,20.00
2019-05-26T20:57:37.769Z,20.00
2019-05-26T21:00:09.016Z,20.00
2019-05-26T21:02:37.908Z,19.90
2019-05-26T21:05:08.434Z,19.90
2019-05-26T21:07:36.982Z,19.80
2019-05-26T21:10:07.251Z,19.80
2019-05-26T21:12:35.918Z,19.80
2019-05-26T21:15:06.963Z,19.70
2019-05-26T21:17:35.535Z,19.70
2019-05-26T21:20:09.146Z,19.70
2019-05-26T21:22:38.061Z,19.70
2019-05-26T21:25:07.371Z,19.60
2019-05-26T21:27:35.773Z,19.60
2019-05-26T21:30:06.630Z,19.60
2019-05-26T21:32:35.138Z,19.50
2019-05-26T21:35:05.332Z,19.50
2019-05-26T21:37:33.832Z,19.50
2019-05-26T21:40:02.433Z,19.50
2019-05-26T21:42:31.001Z,19.40
2019-05-26T21:44:59.445Z,19.40
2019-05-26T21:47:28.179Z,19.30
2019-05-26T21:49:56.684Z,19.30
2019-05-26T21:52:25.128Z,19.30
2019-05-26T21:54:53.639Z,19.30
2019-05-26T21:57:22.074Z,19.20
2019-05-26T21:59:50.555Z,19.20
2019-05-26T22:02:19.042Z,19.20
2019-05-26T22:04:47.515Z,19.10
2019-05-26T22:07:16.034Z,19.10
2019-05-26T22:09:44.506Z,19.00
2019-05-26T22:12:13.045Z,19.00
2019-05-26T22:14:41.697Z,19.00
2019-05-26T22:17:10.303Z,19.00
2019-05-26T22:19:38.746Z,19.00
2019-05-26T22:22:07.274Z,19.00
2019-05-26T22:24:35.760Z,18.90
2019-05-26T22:27:04.282Z,18.90
2019-05-26T22:29:32.725Z,18.90
2019-05-26T22:32:01.166Z,18.90
2019-05-26T22:34:29.652Z,18.80
2019-05-26T22:36:58.097Z,18.80
2019-05-26T22:39:26.642Z,18.80
2019-05-26T22:41:55.194Z,18.70
2019-05-26T22:44:23.599Z,18.70
2019-05-26T22:46:52.150Z,18.70
2019-05-26T22:49:20.562Z,18.70
2019-05-26T22:51:49.126Z,18.60
2019-05-26T22:54:17.613Z,18.60
2019-05-26T22:56:46.060Z,18.60
2019-05-26T22:59:14.617Z,18.50
2019-05-26T23:01:43.247Z,18.50
2019-05-26T23:04:11.667Z,18.50
2019-05-26T23:06:40.206Z,18.40
2019-05-26T23:09:08.656Z,18.40
2019-05-26T23:11:37.089Z,18.40
2019-05-26T23:14:05.572Z,18.40
2019-05-26T23:16:34.012Z,18.30
2019-05-26T23:19:16.433Z,18.30
2019-05-26T23:21:32.841Z,18.30
2019-05-26T23:24:01.395Z,18.30
2019-05-26T23:26:29.801Z,18.30
2019-05-26T23:28:58.339Z,18.30
2019-05-26T23:31:26.827Z,18.20
2019-05-26T23:33:55.320Z,18.20
2019-05-26T23:36:23.783Z,18.20
2019-05-26T23:38:52.301Z,18.20
2019-05-26T23:41:20.742Z,18.20
2019-05-26T23:43:49.237Z,18.10
2019-05-26T23:46:17.651Z,18.10
2019-05-26T23:48:46.272Z,18.10
2019-05-26T23:51:14.764Z,18.10
2019-05-26T23:53:43.221Z,18.10
2019-05-26T23:56:11.713Z,18.00
2019-05-26T23:58:40.184Z,18.00
