createdAt,value
2017-07-17T00:00:31.575Z,75.70
2017-07-17T00:02:59.637Z,75.70
2017-07-17T00:05:27.715Z,75.50
2017-07-17T00:07:55.788Z,75.60
2017-07-17T00:10:24.623Z,75.50
2017-07-17T00:12:52.703Z,75.40
2017-07-17T00:15:20.763Z,75.50
2017-07-17T00:17:48.836Z,75.60
2017-07-17T00:20:16.903Z,75.50
2017-07-17T00:22:44.986Z,75.50
2017-07-17T00:25:13.068Z,75.50
2017-07-17T00:27:41.132Z,75.50
2017-07-17T00:30:09.215Z,75.50
2017-07-17T00:32:37.298Z,75.50
2017-07-17T00:35:05.381Z,75.50
2017-07-17T00:37:33.468Z,75.60
2017-07-17T00:40:01.519Z,75.40
2017-07-17T00:42:29.595Z,75.50
2017-07-17T00:44:57.668Z,75.70
2017-07-17T00:47:25.719Z,75.80
2017-07-17T00:49:53.792Z,75.90
2017-07-17T00:52:21.870Z,75.70
2017-07-17T00:54:49.961Z,75.50
2017-07-17T00:57:18.031Z,75.10
2017-07-17T00:59:46.091Z,75.20
2017-07-17T01:02:14.167Z,75.20
2017-07-17T01:04:42.247Z,75.10
2017-07-17T01:07:11.086Z,76.10
2017-07-17T01:09:39.154Z,75.20
2017-07-17T01:12:07.237Z,75.20
2017-07-17T01:14:35.304Z,75.10
2017-07-17T01:17:03.370Z,75.00
2017-07-17T01:19:31.448Z,75.10
2017-07-17T01:21:59.508Z,75.00
2017-07-17T01:24:27.591Z,75.00
2017-07-17T01:26:55.652Z,74.80
2017-07-17T01:29:23.731Z,74.80
2017-07-17T01:31:51.797Z,74.70
2017-07-17T01:34:19.871Z,74.70
2017-07-17T01:36:47.968Z,74.60
2017-07-17T01:39:16.024Z,74.70
2017-07-17T01:41:44.099Z,74.60
2017-07-17T01:44:12.169Z,74.60
2017-07-17T01:46:40.899Z,74.50
2017-07-17T01:49:08.972Z,74.60
2017-07-17T01:51:37.044Z,74.50
2017-07-17T01:54:05.104Z,74.40
2017-07-17T01:56:33.184Z,74.50
2017-07-17T01:59:01.339Z,74.50
2017-07-17T02:01:30.159Z,74.40
2017-07-17T02:03:58.220Z,74.40
2017-07-17T02:06:26.288Z,74.50
2017-07-17T02:08:54.448Z,74.60
2017-07-17T02:11:22.534Z,74.50
2017-07-17T02:13:50.598Z,74.40
2017-07-17T02:16:18.672Z,74.20
2017-07-17T02:18:46.775Z,73.90
2017-07-17T02:21:14.842Z,73.50
2017-07-17T02:23:43.424Z,73.90
2017-07-17T02:26:11.496Z,73.80
2017-07-17T02:28:39.568Z,74.10
2017-07-17T02:31:07.640Z,74.20
2017-07-17T02:33:35.720Z,74.60
2017-07-17T02:36:04.562Z,75.80
2017-07-17T02:38:32.629Z,75.00
2017-07-17T02:41:00.704Z,75.60
2017-07-17T02:43:28.768Z,75.90
2017-07-17T02:45:57.605Z,76.10
2017-07-17T02:48:25.997Z,76.00
2017-07-17T02:50:54.075Z,76.30
2017-07-17T02:53:22.196Z,76.20
2017-07-17T02:55:50.303Z,76.20
2017-07-17T02:58:18.368Z,76.10
2017-07-17T03:00:46.444Z,76.20
2017-07-17T03:03:14.523Z,76.10
2017-07-17T03:05:42.595Z,76.10
2017-07-17T03:08:10.824Z,76.20
2017-07-17T03:10:38.906Z,76.30
2017-07-17T03:13:06.970Z,76.40
2017-07-17T03:15:35.037Z,76.60
2017-07-17T03:18:03.155Z,76.90
2017-07-17T03:20:31.228Z,77.50
2017-07-17T03:22:59.295Z,77.80
2017-07-17T03:25:27.371Z,78.10
2017-07-17T03:27:55.440Z,78.30
2017-07-17T03:30:23.518Z,78.20
2017-07-17T03:32:51.584Z,78.50
2017-07-17T03:35:19.664Z,78.70
2017-07-17T03:37:48.503Z,80.40
2017-07-17T03:40:16.567Z,80.10
2017-07-17T03:42:44.652Z,81.00
2017-07-17T03:45:12.711Z,82.00
2017-07-17T03:47:40.771Z,83.10
2017-07-17T03:50:08.836Z,85.00
2017-07-17T03:52:36.892Z,85.20
2017-07-17T03:55:04.967Z,86.30
2017-07-17T03:57:33.030Z,86.80
2017-07-17T04:00:01.083Z,87.70
2017-07-17T04:02:29.152Z,88.30
2017-07-17T04:04:57.229Z,89.20
2017-07-17T04:07:25.299Z,89.40
2017-07-17T04:09:53.344Z,89.40
2017-07-17T04:12:21.415Z,90.00
2017-07-17T04:14:49.485Z,90.10
2017-07-17T04:17:17.535Z,90.20
2017-07-17T04:19:45.610Z,90.20
2017-07-17T04:22:14.455Z,90.00
2017-07-17T04:24:43.067Z,90.00
2017-07-17T04:27:11.123Z,90.60
2017-07-17T04:29:39.188Z,91.00
2017-07-17T04:32:07.263Z,91.20
2017-07-17T04:34:35.344Z,91.20
2017-07-17T04:37:03.411Z,91.30
2017-07-17T04:39:31.484Z,91.10
2017-07-17T04:41:59.547Z,91.40
2017-07-17T04:44:27.611Z,91.30
2017-07-17T04:46:55.696Z,91.00
2017-07-17T04:49:23.768Z,90.80
2017-07-17T04:51:51.886Z,90.80
2017-07-17T04:54:19.955Z,90.90
2017-07-17T04:56:47.998Z,90.70
2017-07-17T04:59:16.067Z,90.80
2017-07-17T05:01:44.153Z,90.50
2017-07-17T05:04:12.218Z,90.60
2017-07-17T05:06:40.273Z,90.60
2017-07-17T05:09:08.332Z,90.30
2017-07-17T05:11:36.404Z,90.50
2017-07-17T05:14:04.476Z,90.70
2017-07-17T05:16:32.535Z,90.60
2017-07-17T05:19:00.613Z,90.70
2017-07-17T05:21:28.668Z,90.60
2017-07-17T05:23:56.715Z,90.60
2017-07-17T05:26:30.355Z,90.30
2017-07-17T05:29:04.795Z,90.70
2017-07-17T05:31:38.332Z,90.40
2017-07-17T05:34:12.091Z,90.50
2017-07-17T05:36:46.512Z,90.40
2017-07-17T05:39:20.102Z,90.30
2017-07-17T05:41:53.747Z,90.40
2017-07-17T05:44:27.388Z,90.30
2017-07-17T05:47:00.938Z,90.10
2017-07-17T05:49:34.533Z,90.00
2017-07-17T05:52:09.089Z,90.00
2017-07-17T05:54:43.635Z,90.50
2017-07-17T05:57:17.279Z,90.20
2017-07-17T05:59:50.856Z,90.20
2017-07-17T06:02:24.508Z,90.30
2017-07-17T06:04:58.059Z,90.30
2017-07-17T06:07:31.685Z,90.20
2017-07-17T06:10:05.406Z,90.10
2017-07-17T06:12:38.959Z,90.20
2017-07-17T06:15:12.696Z,89.90
2017-07-17T06:17:47.089Z,89.00
2017-07-17T06:20:20.820Z,89.00
2017-07-17T06:22:54.555Z,88.90
2017-07-17T06:25:28.316Z,88.50
2017-07-17T06:28:02.726Z,88.20
2017-07-17T06:30:36.351Z,88.10
2017-07-17T06:33:09.962Z,87.40
2017-07-17T06:35:43.566Z,87.60
2017-07-17T06:38:17.223Z,86.60
2017-07-17T06:40:50.834Z,85.90
2017-07-17T06:43:25.370Z,84.90
2017-07-17T06:45:58.967Z,84.90
2017-07-17T06:48:35.189Z,83.50
2017-07-17T06:51:08.880Z,83.40
2017-07-17T06:53:42.629Z,83.40
2017-07-17T06:56:16.404Z,82.20
2017-07-17T06:58:45.260Z,82.40
2017-07-17T07:01:13.319Z,82.20
2017-07-17T07:03:41.421Z,81.80
2017-07-17T07:06:09.487Z,82.30
2017-07-17T07:08:37.961Z,81.60
2017-07-17T07:11:06.030Z,82.10
2017-07-17T07:13:34.104Z,81.80
2017-07-17T07:16:02.179Z,82.10
2017-07-17T07:18:30.253Z,82.00
2017-07-17T07:20:58.308Z,80.60
2017-07-17T07:23:26.396Z,80.20
2017-07-17T07:25:54.456Z,79.60
2017-07-17T07:28:22.530Z,79.50
2017-07-17T07:30:50.599Z,80.30
2017-07-17T07:33:18.680Z,80.40
2017-07-17T07:35:46.742Z,79.40
2017-07-17T07:38:14.812Z,80.10
2017-07-17T07:40:42.889Z,79.60
2017-07-17T07:43:10.968Z,79.40
2017-07-17T07:45:39.032Z,78.50
2017-07-17T07:48:07.123Z,78.80
2017-07-17T07:50:35.965Z,78.40
2017-07-17T07:53:04.073Z,78.30
2017-07-17T07:55:32.916Z,77.40
2017-07-17T07:58:01.003Z,77.30
2017-07-17T08:00:29.071Z,77.50
2017-07-17T08:02:57.145Z,77.40
2017-07-17T08:05:25.216Z,76.70
2017-07-17T08:07:53.283Z,76.10
2017-07-17T08:10:21.352Z,76.20
2017-07-17T08:12:49.427Z,76.30
2017-07-17T08:15:17.497Z,76.20
2017-07-17T08:17:46.204Z,76.40
2017-07-17T08:20:14.268Z,76.00
2017-07-17T08:22:42.362Z,75.20
2017-07-17T08:25:10.423Z,74.80
2017-07-17T08:27:38.487Z,75.10
2017-07-17T08:30:06.559Z,75.10
2017-07-17T08:32:34.638Z,75.10
2017-07-17T08:35:03.471Z,75.60
2017-07-17T08:37:31.543Z,75.00
2017-07-17T08:39:59.616Z,74.30
2017-07-17T08:42:27.699Z,73.20
2017-07-17T08:44:55.776Z,71.80
2017-07-17T08:47:23.854Z,70.50
2017-07-17T08:49:53.294Z,69.20
2017-07-17T08:52:21.326Z,68.50
2017-07-17T08:54:50.171Z,67.70
2017-07-17T08:57:18.255Z,66.80
2017-07-17T08:59:46.329Z,66.50
2017-07-17T09:02:14.416Z,65.50
2017-07-17T09:04:42.467Z,66.00
2017-07-17T09:07:10.591Z,64.90
2017-07-17T09:09:38.667Z,64.70
2017-07-17T09:12:06.733Z,63.50
2017-07-17T09:14:34.827Z,64.10
2017-07-17T09:17:02.903Z,63.00
2017-07-17T09:19:30.981Z,61.80
2017-07-17T09:21:59.069Z,61.30
2017-07-17T09:24:27.147Z,58.70
2017-07-17T09:26:55.235Z,57.60
2017-07-17T09:29:23.281Z,56.60
2017-07-17T09:31:51.367Z,54.70
2017-07-17T09:34:19.422Z,54.60
2017-07-17T09:36:47.481Z,53.80
2017-07-17T09:39:15.554Z,52.60
2017-07-17T09:41:43.613Z,52.80
2017-07-17T09:44:11.679Z,53.80
2017-07-17T09:46:39.729Z,51.60
2017-07-17T09:49:07.775Z,52.70
2017-07-17T09:51:35.907Z,53.90
2017-07-17T09:54:03.978Z,53.90
2017-07-17T09:56:32.031Z,53.20
2017-07-17T09:59:00.127Z,54.10
2017-07-17T10:01:28.199Z,53.80
2017-07-17T10:03:56.245Z,54.50
2017-07-17T10:06:24.309Z,54.30
2017-07-17T10:08:52.397Z,53.60
2017-07-17T10:11:20.461Z,53.00
2017-07-17T10:13:48.515Z,51.30
2017-07-17T10:16:16.611Z,51.50
2017-07-17T10:18:44.655Z,49.30
2017-07-17T10:21:12.731Z,46.00
2017-07-17T10:23:40.931Z,42.30
2017-07-17T10:26:08.978Z,37.10
2017-07-17T10:28:37.046Z,35.90
2017-07-17T10:31:05.120Z,35.20
2017-07-17T10:33:33.176Z,35.80
2017-07-17T10:36:01.243Z,35.40
2017-07-17T10:38:29.316Z,33.60
2017-07-17T10:40:57.390Z,32.10
2017-07-17T10:43:25.451Z,29.80
2017-07-17T10:45:53.510Z,28.00
2017-07-17T10:48:21.585Z,26.70
2017-07-17T10:50:49.640Z,26.50
2017-07-17T10:53:17.711Z,25.10
2017-07-17T10:55:45.836Z,24.20
2017-07-17T10:58:13.905Z,25.00
2017-07-17T11:00:41.958Z,25.60
2017-07-17T11:03:10.012Z,25.00
2017-07-17T11:05:38.094Z,24.40
2017-07-17T11:08:06.153Z,23.60
2017-07-17T11:10:34.223Z,22.60
2017-07-17T11:13:02.298Z,23.00
2017-07-17T11:15:30.368Z,23.20
2017-07-17T11:17:58.447Z,21.40
2017-07-17T11:20:27.280Z,21.30
2017-07-17T11:22:56.123Z,22.00
2017-07-17T11:25:24.175Z,22.00
2017-07-17T11:27:52.260Z,22.10
2017-07-17T11:30:20.327Z,24.20
2017-07-17T11:32:48.392Z,24.00
2017-07-17T11:35:16.524Z,23.00
2017-07-17T11:37:44.580Z,22.90
2017-07-17T11:40:12.653Z,23.60
2017-07-17T11:42:40.718Z,24.80
2017-07-17T11:45:08.779Z,24.80
2017-07-17T12:00:13.236Z,25.40
2017-07-17T12:02:41.317Z,26.50
2017-07-17T12:07:36.678Z,30.00
2017-07-17T12:10:05.524Z,31.90
2017-07-17T12:12:33.595Z,31.80
2017-07-17T12:15:01.675Z,34.00
2017-07-17T12:17:29.736Z,35.40
2017-07-17T12:19:57.806Z,37.10
2017-07-17T12:22:25.871Z,39.10
2017-07-17T12:24:53.931Z,40.90
2017-07-17T12:27:22.024Z,41.60
2017-07-17T12:29:50.102Z,43.00
2017-07-17T12:32:18.176Z,42.40
2017-07-17T12:34:46.243Z,42.70
2017-07-17T12:37:14.319Z,42.30
2017-07-17T12:39:42.377Z,43.40
2017-07-17T12:42:10.463Z,41.30
2017-07-17T12:44:40.138Z,42.30
2017-07-17T12:47:08.196Z,42.30
2017-07-17T12:49:36.298Z,41.40
2017-07-17T12:52:04.401Z,40.60
2017-07-17T12:54:33.224Z,40.60
2017-07-17T12:57:01.282Z,40.60
2017-07-17T12:59:29.330Z,40.80
2017-07-17T13:01:59.043Z,40.30
2017-07-17T13:04:27.126Z,40.20
2017-07-17T13:06:55.310Z,40.10
2017-07-17T13:09:23.415Z,40.50
2017-07-17T13:11:51.470Z,40.00
2017-07-17T13:14:19.544Z,39.80
2017-07-17T13:16:47.623Z,39.80
2017-07-17T13:19:15.697Z,41.40
2017-07-17T13:21:43.752Z,43.80
2017-07-17T13:24:11.829Z,43.30
2017-07-17T13:26:39.888Z,42.80
2017-07-17T13:29:07.958Z,42.10
2017-07-17T13:31:36.028Z,44.00
2017-07-17T13:34:04.103Z,41.30
2017-07-17T13:36:32.159Z,40.50
2017-07-17T13:39:00.267Z,41.50
2017-07-17T13:41:28.328Z,38.30
2017-07-17T13:43:56.396Z,39.40
2017-07-17T13:46:24.466Z,39.60
2017-07-17T13:48:52.529Z,37.80
2017-07-17T13:51:20.594Z,37.20
2017-07-17T13:53:48.645Z,38.00
2017-07-17T13:56:17.472Z,38.20
2017-07-17T13:58:45.549Z,38.20
2017-07-17T14:01:13.603Z,37.70
2017-07-17T14:03:41.666Z,39.00
2017-07-17T14:06:09.744Z,37.80
2017-07-17T14:08:37.810Z,38.00
2017-07-17T14:11:05.903Z,40.10
2017-07-17T14:13:33.958Z,42.30
2017-07-17T14:16:02.044Z,40.30
2017-07-17T14:18:31.433Z,40.50
2017-07-17T14:20:59.505Z,38.40
2017-07-17T14:23:27.592Z,38.30
2017-07-17T14:25:55.664Z,39.60
2017-07-17T14:28:23.724Z,38.00
2017-07-17T14:30:51.796Z,38.70
2017-07-17T14:33:19.934Z,38.70
2017-07-17T14:35:48.762Z,37.10
2017-07-17T14:38:16.837Z,37.20
2017-07-17T14:40:44.907Z,38.10
2017-07-17T14:43:12.992Z,38.10
2017-07-17T14:45:41.066Z,38.90
2017-07-17T14:48:09.129Z,38.50
2017-07-17T14:50:37.200Z,38.30
2017-07-17T14:53:05.251Z,38.70
2017-07-17T14:55:33.332Z,37.80
2017-07-17T14:58:01.389Z,38.80
2017-07-17T15:00:29.442Z,39.50
2017-07-17T15:02:58.306Z,38.20
2017-07-17T15:05:26.375Z,38.10
2017-07-17T15:07:54.439Z,39.90
2017-07-17T15:10:28.737Z,39.60
2017-07-17T15:12:56.783Z,37.30
2017-07-17T15:15:24.875Z,39.70
2017-07-17T15:17:52.944Z,36.60
2017-07-17T15:20:21.000Z,37.40
2017-07-17T15:22:49.073Z,36.80
2017-07-17T15:25:17.152Z,35.70
2017-07-17T15:27:45.241Z,38.40
2017-07-17T15:30:13.288Z,38.50
2017-07-17T15:32:41.379Z,37.80
2017-07-17T15:35:09.438Z,38.30
2017-07-17T15:37:37.499Z,37.30
2017-07-17T15:40:05.588Z,37.80
2017-07-17T15:42:33.644Z,38.00
2017-07-17T15:45:01.720Z,39.00
2017-07-17T15:47:29.806Z,37.80
2017-07-17T15:49:57.870Z,38.50
2017-07-17T15:52:25.939Z,39.10
2017-07-17T15:54:54.032Z,38.60
2017-07-17T15:57:22.077Z,39.80
2017-07-17T15:59:50.142Z,38.40
2017-07-17T16:02:18.200Z,39.90
2017-07-17T16:04:46.266Z,38.80
2017-07-17T16:07:14.645Z,38.10
2017-07-17T16:09:43.438Z,38.70
2017-07-17T16:12:11.510Z,38.60
2017-07-17T16:14:39.602Z,37.50
2017-07-17T16:17:07.654Z,38.40
2017-07-17T16:19:35.743Z,38.90
2017-07-17T16:22:03.801Z,40.20
2017-07-17T16:24:32.361Z,38.40
2017-07-17T16:27:00.410Z,38.30
2017-07-17T16:29:29.279Z,40.30
2017-07-17T16:31:57.340Z,40.30
2017-07-17T16:34:25.401Z,37.70
2017-07-17T16:36:53.474Z,40.20
2017-07-17T16:39:21.539Z,39.80
2017-07-17T16:41:49.624Z,38.30
2017-07-17T16:44:17.683Z,37.10
2017-07-17T16:46:45.755Z,37.70
2017-07-17T16:49:13.820Z,37.30
2017-07-17T16:51:41.910Z,39.80
2017-07-17T16:54:09.991Z,37.90
2017-07-17T16:56:38.063Z,39.30
2017-07-17T16:59:06.140Z,39.90
2017-07-17T17:01:34.273Z,38.70
2017-07-17T17:04:03.838Z,37.90
2017-07-17T17:06:31.886Z,37.90
2017-07-17T17:08:59.970Z,38.10
2017-07-17T17:11:28.034Z,37.30
2017-07-17T17:13:56.095Z,37.80
2017-07-17T17:16:24.179Z,37.90
2017-07-17T17:18:52.278Z,40.50
2017-07-17T17:21:20.332Z,39.30
2017-07-17T17:23:48.410Z,39.10
2017-07-17T17:26:16.480Z,40.50
2017-07-17T17:28:44.571Z,40.20
2017-07-17T17:31:12.655Z,40.40
2017-07-17T17:33:40.730Z,40.40
2017-07-17T17:36:09.605Z,41.00
2017-07-17T17:38:37.651Z,40.80
2017-07-17T17:41:05.699Z,39.70
2017-07-17T17:43:33.780Z,40.40
2017-07-17T17:46:01.852Z,40.80
2017-07-17T17:48:29.909Z,40.00
2017-07-17T17:50:58.023Z,41.30
2017-07-17T17:53:26.103Z,40.50
2017-07-17T17:55:54.914Z,41.90
2017-07-17T17:58:22.987Z,41.30
2017-07-17T18:00:51.053Z,42.40
2017-07-17T18:03:19.143Z,41.80
2017-07-17T18:05:47.199Z,41.60
2017-07-17T18:08:15.259Z,41.30
2017-07-17T18:10:43.331Z,40.80
2017-07-17T18:13:11.443Z,41.10
2017-07-17T18:15:39.517Z,41.40
2017-07-17T18:18:07.561Z,41.00
2017-07-17T18:20:35.661Z,41.80
2017-07-17T18:23:03.733Z,41.90
2017-07-17T18:25:31.783Z,41.60
2017-07-17T18:27:59.864Z,41.70
2017-07-17T18:30:27.936Z,42.30
2017-07-17T18:32:56.503Z,42.60
2017-07-17T18:35:24.562Z,42.90
2017-07-17T18:37:52.622Z,42.80
2017-07-17T18:40:20.708Z,43.50
2017-07-17T18:42:49.132Z,42.90
2017-07-17T18:45:17.177Z,44.30
2017-07-17T18:47:45.257Z,43.00
2017-07-17T18:50:13.330Z,44.20
2017-07-17T18:52:41.420Z,44.40
2017-07-17T18:55:09.899Z,44.60
2017-07-17T18:57:37.987Z,44.30
2017-07-17T19:00:06.804Z,45.90
2017-07-17T19:02:34.871Z,45.90
2017-07-17T19:05:02.964Z,46.10
2017-07-17T19:07:31.007Z,46.10
2017-07-17T19:09:59.081Z,45.70
2017-07-17T19:12:27.160Z,47.20
2017-07-17T19:14:55.218Z,46.10
2017-07-17T19:17:23.280Z,47.30
2017-07-17T19:19:51.368Z,47.60
2017-07-17T19:22:19.468Z,47.60
2017-07-17T19:24:47.589Z,48.10
2017-07-17T19:27:16.418Z,48.60
2017-07-17T19:29:44.471Z,48.50
2017-07-17T19:32:12.556Z,47.30
2017-07-17T19:34:40.630Z,48.30
2017-07-17T19:37:08.708Z,49.10
2017-07-17T19:39:36.776Z,49.40
2017-07-17T19:42:04.870Z,49.10
2017-07-17T19:44:32.928Z,49.70
2017-07-17T19:47:00.994Z,49.90
2017-07-17T19:49:29.286Z,49.20
2017-07-17T19:51:57.347Z,49.90
2017-07-17T19:54:25.437Z,49.60
2017-07-17T19:56:54.290Z,50.00
2017-07-17T19:59:22.367Z,50.20
2017-07-17T20:01:51.209Z,50.60
2017-07-17T20:04:20.084Z,51.20
2017-07-17T20:06:48.130Z,50.50
2017-07-17T20:09:16.192Z,50.50
2017-07-17T20:11:44.264Z,51.30
2017-07-17T20:14:12.347Z,51.60
2017-07-17T20:16:40.421Z,51.50
2017-07-17T20:19:08.508Z,51.80
2017-07-17T20:21:36.598Z,51.10
2017-07-17T20:24:05.451Z,52.20
2017-07-17T20:26:33.521Z,52.10
2017-07-17T20:29:01.579Z,52.10
2017-07-17T20:31:29.831Z,52.00
2017-07-17T20:33:57.916Z,52.20
2017-07-17T20:36:26.037Z,52.90
2017-07-17T20:38:54.090Z,52.50
2017-07-17T20:41:22.167Z,53.30
2017-07-17T20:43:50.256Z,53.40
2017-07-17T20:46:19.100Z,53.40
2017-07-17T20:48:47.167Z,53.30
2017-07-17T20:51:15.240Z,53.30
2017-07-17T20:53:43.301Z,53.70
2017-07-17T20:56:11.356Z,53.70
2017-07-17T20:58:39.432Z,53.20
2017-07-17T21:01:08.294Z,53.80
2017-07-17T21:03:36.369Z,53.10
2017-07-17T21:06:04.450Z,53.50
2017-07-17T21:08:32.519Z,53.30
2017-07-17T21:11:00.571Z,54.30
2017-07-17T21:13:28.634Z,54.60
2017-07-17T21:15:56.707Z,53.50
2017-07-17T21:18:24.770Z,54.40
2017-07-17T21:20:52.829Z,54.50
2017-07-17T21:23:20.907Z,54.70
2017-07-17T21:25:48.992Z,54.60
2017-07-17T21:28:17.064Z,54.90
2017-07-17T21:30:45.119Z,54.70
2017-07-17T21:33:13.201Z,55.80
2017-07-17T21:35:41.266Z,56.30
2017-07-17T21:38:09.321Z,56.30
2017-07-17T21:40:37.393Z,56.10
2017-07-17T21:43:05.445Z,55.90
2017-07-17T21:45:34.276Z,55.20
2017-07-17T21:48:02.365Z,55.20
2017-07-17T21:50:30.433Z,56.60
2017-07-17T21:52:58.487Z,56.40
2017-07-17T21:55:26.555Z,56.40
2017-07-17T21:57:54.608Z,56.90
2017-07-17T22:00:23.428Z,56.60
2017-07-17T22:02:51.506Z,56.50
2017-07-17T22:05:19.599Z,55.80
2017-07-17T22:07:47.664Z,57.20
2017-07-17T22:10:15.708Z,57.50
2017-07-17T22:12:43.799Z,57.90
2017-07-17T22:15:12.487Z,58.00
2017-07-17T22:17:40.538Z,58.00
2017-07-17T22:20:08.618Z,57.20
2017-07-17T22:22:36.681Z,58.00
2017-07-17T22:25:04.752Z,58.30
2017-07-17T22:27:32.839Z,58.60
2017-07-17T22:30:00.915Z,58.60
2017-07-17T22:32:28.963Z,58.30
2017-07-17T22:34:57.031Z,58.80
2017-07-17T22:37:25.110Z,58.40
2017-07-17T22:39:53.944Z,58.70
2017-07-17T22:42:21.991Z,58.60
2017-07-17T22:44:50.054Z,58.90
2017-07-17T22:47:18.224Z,58.90
2017-07-17T22:49:46.239Z,59.20
2017-07-17T22:52:14.306Z,58.10
2017-07-17T22:54:42.372Z,57.50
2017-07-17T22:57:10.462Z,58.90
2017-07-17T22:59:38.503Z,59.50
2017-07-17T23:02:07.323Z,59.70
2017-07-17T23:04:35.441Z,59.60
2017-07-17T23:07:03.483Z,59.50
2017-07-17T23:09:31.546Z,59.30
2017-07-17T23:12:00.539Z,59.50
2017-07-17T23:14:28.592Z,59.30
2017-07-17T23:16:56.667Z,59.10
2017-07-17T23:19:24.730Z,59.20
2017-07-17T23:21:52.792Z,59.30
2017-07-17T23:24:20.862Z,59.10
2017-07-17T23:26:49.671Z,58.80
2017-07-17T23:29:17.752Z,58.70
2017-07-17T23:31:45.810Z,59.00
2017-07-17T23:34:13.883Z,59.10
2017-07-17T23:36:41.952Z,58.90
2017-07-17T23:39:09.991Z,59.20
2017-07-17T23:41:38.822Z,59.70
2017-07-17T23:44:06.873Z,59.60
2017-07-17T23:46:34.935Z,59.60
2017-07-17T23:49:02.987Z,59.10
2017-07-17T23:51:31.902Z,59.80
2017-07-17T23:54:00.701Z,59.80
2017-07-17T23:56:28.759Z,59.80
2017-07-17T23:58:56.833Z,60.20
