createdAt,value
2022-09-15T00:01:01.000Z,100
2022-09-15T00:03:45.000Z,100
2022-09-15T00:06:30.000Z,100
2022-09-15T00:07:48.000Z,100
2022-09-15T00:09:15.000Z,100
2022-09-15T00:11:59.000Z,100
2022-09-15T00:14:44.000Z,100
2022-09-15T00:17:28.000Z,100
2022-09-15T00:20:13.000Z,100
2022-09-15T00:22:58.000Z,100
2022-09-15T00:25:42.000Z,100
2022-09-15T00:28:27.000Z,100
2022-09-15T00:31:12.000Z,100
2022-09-15T00:33:56.000Z,100
2022-09-15T00:35:14.000Z,100
2022-09-15T00:36:41.000Z,100
2022-09-15T00:39:26.000Z,100
2022-09-15T00:42:10.000Z,100
2022-09-15T00:44:55.000Z,100
2022-09-15T00:47:40.000Z,100
2022-09-15T00:50:24.000Z,100
2022-09-15T00:53:09.000Z,100
2022-09-15T00:55:53.000Z,100
2022-09-15T00:58:38.000Z,100
2022-09-15T01:01:23.000Z,100
2022-09-15T01:02:41.000Z,100
2022-09-15T01:06:52.000Z,100
2022-09-15T01:09:37.000Z,100
2022-09-15T01:12:21.000Z,100
2022-09-15T01:15:06.000Z,100
2022-09-15T01:17:51.000Z,100
2022-09-15T01:20:35.000Z,100
2022-09-15T01:23:20.000Z,100
2022-09-15T01:26:04.000Z,100
2022-09-15T01:28:49.000Z,100
2022-09-15T01:30:07.000Z,100
2022-09-15T01:31:34.000Z,100
2022-09-15T01:34:18.000Z,100
2022-09-15T01:37:03.000Z,100
2022-09-15T01:39:48.000Z,100
2022-09-15T01:42:32.000Z,100
2022-09-15T01:45:17.000Z,100
2022-09-15T01:48:02.000Z,100
2022-09-15T01:50:46.000Z,100
2022-09-15T01:53:31.000Z,100
2022-09-15T01:56:16.000Z,100
2022-09-15T01:57:33.000Z,100
2022-09-15T01:59:00.000Z,100
2022-09-15T02:01:45.000Z,100
2022-09-15T02:04:29.000Z,100
2022-09-15T02:07:14.000Z,100
2022-09-15T02:09:59.000Z,100
2022-09-15T02:12:43.000Z,100
2022-09-15T02:15:28.000Z,100
2022-09-15T02:18:13.000Z,100
2022-09-15T02:20:57.000Z,100
2022-09-15T02:23:42.000Z,100
2022-09-15T02:25:00.000Z,100
2022-09-15T02:26:27.000Z,100
2022-09-15T02:29:11.000Z,100
2022-09-15T02:31:56.000Z,100
2022-09-15T02:34:41.000Z,100
2022-09-15T02:37:25.000Z,100
2022-09-15T02:40:10.000Z,100
2022-09-15T02:42:54.000Z,100
2022-09-15T02:45:39.000Z,100
2022-09-15T02:48:24.000Z,100
2022-09-15T02:51:08.000Z,100
2022-09-15T02:52:26.000Z,100
2022-09-15T02:53:53.000Z,100
2022-09-15T02:56:38.000Z,100
2022-09-15T02:59:22.000Z,100
2022-09-15T03:02:07.000Z,100
2022-09-15T03:04:52.000Z,100
2022-09-15T03:07:36.000Z,100
2022-09-15T03:10:21.000Z,100
2022-09-15T03:13:05.000Z,100
2022-09-15T03:15:50.000Z,100
2022-09-15T03:18:35.000Z,100
2022-09-15T03:21:19.000Z,100
2022-09-15T03:24:04.000Z,100
2022-09-15T03:26:49.000Z,100
2022-09-15T03:29:33.000Z,100
2022-09-15T03:32:18.000Z,100
2022-09-15T03:35:03.000Z,100
2022-09-15T03:37:47.000Z,100
2022-09-15T03:40:32.000Z,100
2022-09-15T03:43:17.000Z,100
2022-09-15T03:46:01.000Z,100
2022-09-15T03:47:19.000Z,100
2022-09-15T03:48:46.000Z,100
2022-09-15T03:51:30.000Z,100
2022-09-15T03:54:15.000Z,100
2022-09-15T03:57:00.000Z,100
2022-09-15T03:59:44.000Z,100
2022-09-15T04:02:29.000Z,100
2022-09-15T04:05:14.000Z,100
2022-09-15T04:07:58.000Z,100
2022-09-15T04:10:43.000Z,100
2022-09-15T04:13:28.000Z,100
2022-09-15T04:14:46.000Z,100
2022-09-15T04:16:12.000Z,100
2022-09-15T04:18:57.000Z,100
2022-09-15T04:21:42.000Z,100
2022-09-15T04:24:26.000Z,100
2022-09-15T04:27:11.000Z,100
2022-09-15T04:29:55.000Z,100
2022-09-15T04:32:40.000Z,100
2022-09-15T04:35:25.000Z,100
2022-09-15T04:38:09.000Z,100
2022-09-15T04:40:54.000Z,100
2022-09-15T04:42:12.000Z,100
2022-09-15T04:43:39.000Z,100
2022-09-15T04:46:23.000Z,100
2022-09-15T04:49:08.000Z,100
2022-09-15T04:51:53.000Z,100
2022-09-15T04:54:37.000Z,100
2022-09-15T04:57:22.000Z,100
2022-09-15T05:00:06.000Z,100
2022-09-15T05:02:51.000Z,100
2022-09-15T05:05:36.000Z,100
2022-09-15T05:08:20.000Z,100
2022-09-15T05:09:38.000Z,100
2022-09-15T05:11:05.000Z,100
2022-09-15T05:13:50.000Z,100
2022-09-15T05:16:34.000Z,100
2022-09-15T05:19:19.000Z,100
2022-09-15T05:22:04.000Z,100
2022-09-15T05:24:48.000Z,100
2022-09-15T05:27:33.000Z,100
2022-09-15T05:30:18.000Z,100
2022-09-15T05:33:02.000Z,100
2022-09-15T05:35:47.000Z,100
2022-09-15T05:37:05.000Z,100
2022-09-15T05:38:31.000Z,100
2022-09-15T05:41:16.000Z,100
2022-09-15T05:44:01.000Z,100
2022-09-15T05:46:46.000Z,100
2022-09-15T05:49:46.000Z,100
2022-09-15T05:52:31.000Z,100
2022-09-15T05:55:16.000Z,100
2022-09-15T05:58:00.000Z,100
2022-09-15T06:00:45.000Z,100
2022-09-15T06:03:30.000Z,100
2022-09-15T06:04:47.000Z,100
2022-09-15T06:06:14.000Z,100
2022-09-15T06:08:59.000Z,100
2022-09-15T06:11:44.000Z,100
2022-09-15T06:14:28.000Z,100
2022-09-15T06:17:13.000Z,100
2022-09-15T06:19:57.000Z,100
2022-09-15T06:22:42.000Z,100
2022-09-15T06:25:27.000Z,100
2022-09-15T06:28:11.000Z,100
2022-09-15T06:30:56.000Z,100
2022-09-15T06:32:14.000Z,100
2022-09-15T06:33:41.000Z,100
2022-09-15T06:36:25.000Z,100
2022-09-15T06:39:10.000Z,100
2022-09-15T06:41:55.000Z,100
2022-09-15T06:44:39.000Z,100
2022-09-15T06:47:24.000Z,100
2022-09-15T06:50:08.000Z,100
2022-09-15T06:52:53.000Z,100
2022-09-15T06:55:38.000Z,100
2022-09-15T06:58:22.000Z,100
2022-09-15T06:59:40.000Z,100
2022-09-15T07:01:07.000Z,99.8
2022-09-15T07:03:52.000Z,99.3
2022-09-15T07:06:36.000Z,99.1
2022-09-15T07:09:21.000Z,98.5
2022-09-15T07:12:06.000Z,97.9
2022-09-15T07:14:50.000Z,98
2022-09-15T07:17:35.000Z,98.1
2022-09-15T07:20:20.000Z,97.7
2022-09-15T07:23:04.000Z,96.9
2022-09-15T07:25:49.000Z,95.9
2022-09-15T07:27:07.000Z,96.5
2022-09-15T07:28:33.000Z,96.7
2022-09-15T07:31:18.000Z,95.8
2022-09-15T07:34:03.000Z,95.1
2022-09-15T07:36:47.000Z,95
2022-09-15T07:39:32.000Z,95
2022-09-15T07:42:17.000Z,92.9
2022-09-15T07:45:01.000Z,92.7
2022-09-15T07:47:46.000Z,91.2
2022-09-15T07:50:31.000Z,91.7
2022-09-15T07:54:33.000Z,90.2
2022-09-15T07:56:00.000Z,89.3
2022-09-15T08:01:29.000Z,88.9
2022-09-15T08:04:14.000Z,88.9
2022-09-15T08:06:58.000Z,88.3
2022-09-15T08:09:43.000Z,87.7
2022-09-15T08:12:28.000Z,87.9
2022-09-15T08:15:12.000Z,86.4
2022-09-15T08:17:57.000Z,87.4
2022-09-15T08:20:42.000Z,84.9
2022-09-15T08:21:59.000Z,84.9
2022-09-15T08:23:26.000Z,85.4
2022-09-15T08:26:11.000Z,83.6
2022-09-15T08:31:40.000Z,83.8
2022-09-15T08:34:25.000Z,83.9
2022-09-15T08:37:09.000Z,82.8
2022-09-15T08:39:54.000Z,82.4
2022-09-15T08:42:55.000Z,83.3
2022-09-15T08:48:24.000Z,82.7
2022-09-15T08:49:42.000Z,83.6
2022-09-15T08:51:09.000Z,81
2022-09-15T08:53:54.000Z,80.5
2022-09-15T08:56:38.000Z,82.8
2022-09-15T08:59:23.000Z,80.1
2022-09-15T09:02:08.000Z,78.2
2022-09-15T09:04:52.000Z,80.9
2022-09-15T09:07:37.000Z,81.6
2022-09-15T09:10:22.000Z,79.1
2022-09-15T09:13:06.000Z,77.5
2022-09-15T09:15:51.000Z,79.9
2022-09-15T09:17:09.000Z,79.5
2022-09-15T09:18:35.000Z,79.2
2022-09-15T09:21:20.000Z,78.8
2022-09-15T09:24:05.000Z,77.5
2022-09-15T09:26:49.000Z,78
2022-09-15T09:29:34.000Z,77.5
2022-09-15T09:32:19.000Z,78.3
2022-09-15T09:35:03.000Z,77.2
2022-09-15T09:38:04.000Z,76.9
2022-09-15T09:40:49.000Z,75.1
2022-09-15T09:43:34.000Z,75.3
2022-09-15T09:44:51.000Z,72.4
2022-09-15T09:46:18.000Z,69.5
2022-09-15T09:49:03.000Z,69.7
2022-09-15T09:51:47.000Z,71.5
2022-09-15T09:54:32.000Z,73
2022-09-15T09:57:17.000Z,74.6
2022-09-15T10:00:01.000Z,75.3
2022-09-15T10:02:46.000Z,74.6
2022-09-15T10:05:31.000Z,75.5
2022-09-15T10:08:15.000Z,79.1
2022-09-15T10:11:00.000Z,79.7
2022-09-15T10:12:18.000Z,83.2
2022-09-15T10:13:45.000Z,83.7
2022-09-15T10:16:29.000Z,85.3
2022-09-15T10:19:14.000Z,84
2022-09-15T10:24:43.000Z,82.4
2022-09-15T10:27:28.000Z,78.8
2022-09-15T10:32:57.000Z,73.5
2022-09-15T10:38:26.000Z,70.3
2022-09-15T10:39:44.000Z,67
2022-09-15T10:42:41.000Z,68.5
2022-09-15T10:44:11.000Z,68.1
2022-09-15T10:45:42.000Z,69.1
2022-09-15T10:47:12.000Z,69.8
2022-09-15T10:48:43.000Z,67.6
2022-09-15T10:51:44.000Z,69.1
2022-09-15T10:53:14.000Z,69.5
2022-09-15T10:54:45.000Z,68.3
2022-09-15T10:56:15.000Z,68.8
2022-09-15T10:59:16.000Z,67.7
2022-09-15T11:00:47.000Z,67.2
2022-09-15T11:03:48.000Z,69.2
2022-09-15T11:05:18.000Z,66.5
2022-09-15T11:06:49.000Z,66.7
2022-09-15T11:08:06.000Z,64.8
2022-09-15T11:09:22.000Z,66.1
2022-09-15T11:10:53.000Z,65.9
2022-09-15T11:12:23.000Z,63.8
2022-09-15T11:13:54.000Z,65
2022-09-15T11:15:25.000Z,63.6
2022-09-15T11:16:55.000Z,65.2
2022-09-15T11:18:26.000Z,64.3
2022-09-15T11:19:56.000Z,65.4
2022-09-15T11:21:27.000Z,62.7
2022-09-15T11:22:57.000Z,64.9
2022-09-15T11:24:14.000Z,64.4
2022-09-15T11:25:31.000Z,63.9
2022-09-15T11:28:32.000Z,63.9
2022-09-15T11:30:03.000Z,64.9
2022-09-15T11:31:33.000Z,66.8
2022-09-15T11:33:04.000Z,65.9
2022-09-15T11:34:34.000Z,65.9
2022-09-15T11:36:05.000Z,66.8
2022-09-15T11:37:35.000Z,67.7
2022-09-15T11:39:06.000Z,67.2
2022-09-15T11:40:23.000Z,70
2022-09-15T11:41:40.000Z,68.2
2022-09-15T11:43:10.000Z,68.8
2022-09-15T11:44:41.000Z,68.7
2022-09-15T11:46:11.000Z,69.3
2022-09-15T11:47:42.000Z,69.8
2022-09-15T11:49:12.000Z,69.1
2022-09-15T11:50:43.000Z,68.6
2022-09-15T11:52:13.000Z,68.7
2022-09-15T11:53:44.000Z,68.8
2022-09-15T11:55:14.000Z,68.4
2022-09-15T11:56:31.000Z,69.3
2022-09-15T11:57:48.000Z,69
2022-09-15T12:00:49.000Z,69.7
2022-09-15T12:03:50.000Z,71.6
2022-09-15T12:05:21.000Z,70
2022-09-15T12:06:51.000Z,70.2
2022-09-15T12:08:22.000Z,71.9
2022-09-15T12:09:52.000Z,71.2
2022-09-15T12:11:23.000Z,71
2022-09-15T12:12:40.000Z,69.9
2022-09-15T12:13:57.000Z,69
2022-09-15T12:18:28.000Z,68.1
2022-09-15T12:19:59.000Z,65.2
2022-09-15T12:24:30.000Z,66.6
2022-09-15T12:26:01.000Z,66.4
2022-09-15T12:27:31.000Z,67
2022-09-15T12:28:48.000Z,67
2022-09-15T12:31:36.000Z,67.2
2022-09-15T12:33:06.000Z,66.8
2022-09-15T12:37:38.000Z,67
2022-09-15T12:39:08.000Z,66.5
2022-09-15T12:40:39.000Z,65.7
2022-09-15T12:42:09.000Z,65.7
2022-09-15T12:44:57.000Z,66.7
2022-09-15T12:46:13.000Z,66.7
2022-09-15T12:47:52.000Z,65.2
2022-09-15T12:49:23.000Z,65.6
2022-09-15T12:50:53.000Z,64.7
2022-09-15T12:52:24.000Z,65.9
2022-09-15T12:53:54.000Z,63.8
2022-09-15T12:55:25.000Z,64.2
2022-09-15T12:56:55.000Z,65.4
2022-09-15T12:58:26.000Z,65.6
2022-09-15T12:59:56.000Z,65.8
2022-09-15T13:01:13.000Z,68.1
2022-09-15T13:02:30.000Z,66.2
2022-09-15T13:04:00.000Z,67.3
2022-09-15T13:05:31.000Z,66.6
2022-09-15T13:08:32.000Z,67.7
2022-09-15T13:10:02.000Z,66.5
2022-09-15T13:11:33.000Z,67
2022-09-15T13:13:03.000Z,68.4
2022-09-15T13:14:34.000Z,67.5
2022-09-15T13:16:04.000Z,68.5
2022-09-15T13:17:21.000Z,66.9
2022-09-15T13:20:09.000Z,67
2022-09-15T13:21:39.000Z,67.5
2022-09-15T13:23:10.000Z,67.7
2022-09-15T13:24:40.000Z,66.3
2022-09-15T13:26:11.000Z,65.5
2022-09-15T13:27:41.000Z,64.4
2022-09-15T13:29:12.000Z,65.5
2022-09-15T13:30:42.000Z,65.8
2022-09-15T13:32:13.000Z,67.2
2022-09-15T13:33:30.000Z,65.9
2022-09-15T13:36:17.000Z,67.5
2022-09-15T13:37:48.000Z,69.1
2022-09-15T13:40:49.000Z,66.8
2022-09-15T13:42:19.000Z,68.8
2022-09-15T13:43:50.000Z,69
2022-09-15T13:45:20.000Z,70.2
2022-09-15T13:46:51.000Z,70.1
2022-09-15T13:48:21.000Z,69
2022-09-15T13:49:38.000Z,68.2
2022-09-15T13:50:55.000Z,68.3
2022-09-15T13:52:26.000Z,68.5
2022-09-15T13:53:56.000Z,68.9
2022-09-15T13:55:27.000Z,68.6
2022-09-15T13:56:57.000Z,68.8
2022-09-15T14:03:00.000Z,70
2022-09-15T14:04:30.000Z,69.3
2022-09-15T14:05:47.000Z,71.6
2022-09-15T14:07:04.000Z,69.7
2022-09-15T14:08:34.000Z,69.5
2022-09-15T14:10:05.000Z,69.4
2022-09-15T14:11:35.000Z,70.2
2022-09-15T14:13:06.000Z,69
2022-09-15T14:16:07.000Z,70.6
2022-09-15T14:17:38.000Z,71.3
2022-09-15T14:20:39.000Z,72.3
2022-09-15T14:21:56.000Z,71.6
2022-09-15T14:24:43.000Z,72.9
2022-09-15T14:27:44.000Z,73
2022-09-15T14:29:15.000Z,73.5
2022-09-15T14:30:45.000Z,72.5
2022-09-15T14:32:16.000Z,73.5
2022-09-15T14:35:17.000Z,72.8
2022-09-15T14:38:04.000Z,73.1
2022-09-15T14:40:52.000Z,73.5
2022-09-15T14:42:22.000Z,72.8
2022-09-15T14:43:53.000Z,72.4
2022-09-15T14:45:23.000Z,73.9
2022-09-15T14:49:55.000Z,72.5
2022-09-15T14:51:25.000Z,72.4
2022-09-15T14:52:56.000Z,71.7
2022-09-15T14:57:00.000Z,72.8
2022-09-15T15:06:03.000Z,68.8
2022-09-15T15:07:34.000Z,69.8
2022-09-15T15:09:04.000Z,68.5
2022-09-15T15:10:21.000Z,67.5
2022-09-15T15:11:38.000Z,68.6
2022-09-15T15:13:09.000Z,69.7
2022-09-15T15:16:10.000Z,70.2
2022-09-15T15:17:40.000Z,70.4
2022-09-15T15:19:11.000Z,68.9
2022-09-15T15:20:41.000Z,69
2022-09-15T15:22:12.000Z,70.9
2022-09-15T15:23:42.000Z,69.1
2022-09-15T15:26:30.000Z,70.6
2022-09-15T15:29:17.000Z,72
2022-09-15T15:30:48.000Z,72.3
2022-09-15T15:32:18.732Z,72.8
2022-09-15T15:33:49.000Z,71.4
2022-09-15T15:35:19.000Z,70.3
2022-09-15T15:36:50.000Z,69.2
2022-09-15T15:38:20.000Z,69.4
2022-09-15T15:39:51.000Z,69.4
2022-09-15T15:41:21.000Z,66.8
2022-09-15T15:43:55.000Z,68.3
2022-09-15T15:45:26.000Z,67.8
2022-09-15T15:46:56.000Z,66.5
2022-09-15T15:49:57.000Z,67.5
2022-09-15T15:52:58.000Z,68.9
2022-09-15T15:54:29.000Z,68.6
2022-09-15T15:55:59.000Z,66.8
2022-09-15T15:57:30.000Z,66.4
2022-09-15T15:58:47.000Z,65.5
2022-09-15T16:01:34.000Z,65.5
2022-09-15T16:03:05.000Z,67
2022-09-15T16:06:06.000Z,67.8
2022-09-15T16:07:36.000Z,67.6
2022-09-15T16:09:07.000Z,67.4
2022-09-15T16:10:37.000Z,66.8
2022-09-15T16:12:08.000Z,68.4
2022-09-15T16:13:38.000Z,67
2022-09-15T16:14:55.000Z,66.6
2022-09-15T16:16:12.000Z,67.8
2022-09-15T16:17:43.000Z,66.8
2022-09-15T16:19:13.000Z,68.8
2022-09-15T16:22:14.000Z,66.5
2022-09-15T16:23:45.000Z,67.2
2022-09-15T16:25:15.000Z,69
2022-09-15T16:26:46.000Z,67.8
2022-09-15T16:28:16.000Z,70.6
2022-09-15T16:29:47.000Z,70.2
2022-09-15T16:31:04.000Z,68.7
2022-09-15T16:32:21.000Z,69.4
2022-09-15T16:33:51.000Z,69.5
2022-09-15T16:36:52.000Z,70.2
2022-09-15T16:38:23.000Z,70.1
2022-09-15T16:41:24.000Z,71.5
2022-09-15T16:42:54.000Z,69.6
2022-09-15T16:44:25.000Z,69.3
2022-09-15T16:47:12.000Z,69.7
2022-09-15T16:48:29.000Z,69.3
2022-09-15T16:50:00.000Z,69.4
2022-09-15T16:51:30.000Z,70.2
2022-09-15T16:53:01.000Z,71.1
2022-09-15T16:54:31.000Z,71.3
2022-09-15T16:56:02.000Z,69.7
2022-09-15T16:57:33.000Z,70.1
2022-09-15T16:59:03.000Z,70.5
2022-09-15T17:02:04.000Z,73
2022-09-15T17:03:21.000Z,73.6
2022-09-15T17:04:38.000Z,73.5
2022-09-15T17:06:09.000Z,73.2
2022-09-15T17:07:39.000Z,69.9
2022-09-15T17:09:10.000Z,71.2
2022-09-15T17:17:24.000Z,68.2
2022-09-15T17:18:42.000Z,68.6
2022-09-15T17:20:09.000Z,68.2
2022-09-15T17:22:53.000Z,68.7
2022-09-15T17:25:38.000Z,69.2
2022-09-15T17:28:23.000Z,69.7
2022-09-15T17:31:07.000Z,68.3
2022-09-15T17:33:52.000Z,69.8
2022-09-15T17:36:37.000Z,69.3
2022-09-15T17:39:21.000Z,70.5
2022-09-15T17:42:06.000Z,69.4
2022-09-15T17:44:51.000Z,70.7
2022-09-15T17:46:08.000Z,70.4
2022-09-15T17:47:35.000Z,70.8
2022-09-15T17:50:20.000Z,72.7
2022-09-15T17:53:05.000Z,72.3
2022-09-15T17:55:49.000Z,74.7
2022-09-15T17:58:50.000Z,75.2
2022-09-15T18:01:35.000Z,74.7
2022-09-15T18:04:20.000Z,75.2
2022-09-15T18:07:20.000Z,73.7
2022-09-15T18:10:05.000Z,76.2
2022-09-15T18:14:07.000Z,76.4
2022-09-15T18:15:34.000Z,76.3
2022-09-15T18:18:19.000Z,77.4
2022-09-15T18:21:04.000Z,77.5
2022-09-15T18:23:48.000Z,78.5
2022-09-15T18:26:33.000Z,79.8
2022-09-15T18:29:18.000Z,80.6
2022-09-15T18:32:02.000Z,80.9
2022-09-15T18:34:47.000Z,82.9
2022-09-15T18:37:32.000Z,79.9
2022-09-15T18:40:16.000Z,79.7
2022-09-15T18:41:34.000Z,82
2022-09-15T18:43:01.000Z,82.3
2022-09-15T18:45:45.000Z,82.1
2022-09-15T18:48:30.000Z,84.2
2022-09-15T18:51:15.000Z,81.8
2022-09-15T18:53:59.000Z,83.1
2022-09-15T18:56:44.000Z,82.8
2022-09-15T18:59:29.000Z,81.5
2022-09-15T19:02:13.000Z,80.5
2022-09-15T19:04:58.000Z,80.3
2022-09-15T19:07:43.000Z,78.9
2022-09-15T19:09:00.000Z,79.2
2022-09-15T19:13:12.000Z,79.1
2022-09-15T19:15:57.000Z,78.8
2022-09-15T19:21:26.000Z,79.8
2022-09-15T19:24:10.000Z,80.1
2022-09-15T19:29:40.000Z,80.7
2022-09-15T19:32:24.000Z,79
2022-09-15T19:35:09.000Z,80.1
2022-09-15T19:36:27.000Z,79.5
2022-09-15T19:37:54.000Z,79.2
2022-09-15T19:40:38.000Z,79.2
2022-09-15T19:43:23.000Z,79.6
2022-09-15T19:49:09.000Z,78.6
2022-09-15T19:54:38.000Z,77.8
2022-09-15T19:57:22.000Z,79
2022-09-15T20:00:07.000Z,79.3
2022-09-15T20:02:52.000Z,77.3
2022-09-15T20:04:09.000Z,77.8
2022-09-15T20:05:36.000Z,77.2
2022-09-15T20:08:21.000Z,78.3
2022-09-15T20:11:06.000Z,78.4
2022-09-15T20:13:50.000Z,78.6
2022-09-15T20:16:35.000Z,79.2
2022-09-15T20:19:20.000Z,78.9
2022-09-15T20:22:04.000Z,80
2022-09-15T20:24:49.000Z,80.3
2022-09-15T20:27:34.000Z,80.6
2022-09-15T20:30:18.000Z,81.1
2022-09-15T20:31:36.000Z,80.6
2022-09-15T20:33:03.000Z,80.3
2022-09-15T20:35:47.000Z,81.6
2022-09-15T20:38:32.000Z,81.9
2022-09-15T20:41:17.000Z,81.7
2022-09-15T20:44:01.000Z,82.3
2022-09-15T20:45:31.000Z,82
2022-09-15T20:47:02.000Z,82.3
2022-09-15T20:48:32.000Z,82.9
2022-09-15T20:51:33.000Z,82.8
2022-09-15T20:53:04.000Z,83.7
2022-09-15T20:54:34.000Z,83.2
2022-09-15T20:57:35.000Z,84
2022-09-15T20:59:02.000Z,83.9
2022-09-15T21:00:19.000Z,84.5
2022-09-15T21:01:49.000Z,84.6
2022-09-15T21:03:20.000Z,85
2022-09-15T21:04:50.000Z,84.5
2022-09-15T21:06:21.000Z,84.9
2022-09-15T21:09:22.000Z,85.4
2022-09-15T21:10:52.000Z,85.6
2022-09-15T21:12:23.000Z,85.5
2022-09-15T21:13:53.000Z,85.5
2022-09-15T21:15:10.000Z,86.3
2022-09-15T21:16:27.000Z,86
2022-09-15T21:17:58.000Z,86.3
2022-09-15T21:20:59.000Z,86.5
2022-09-15T21:22:29.000Z,86.8
2022-09-15T21:24:00.000Z,87.2
2022-09-15T21:25:30.000Z,87.7
2022-09-15T21:27:01.000Z,87.5
2022-09-15T21:28:31.000Z,88
2022-09-15T21:31:19.000Z,88.5
2022-09-15T21:34:06.000Z,89.1
2022-09-15T21:35:36.000Z,89.1
2022-09-15T21:37:07.000Z,89.5
2022-09-15T21:38:37.000Z,89.4
2022-09-15T21:40:08.000Z,89
2022-09-15T21:41:38.000Z,89.5
2022-09-15T21:43:09.000Z,90
2022-09-15T21:46:10.000Z,90.3
2022-09-15T21:48:44.000Z,90.8
2022-09-15T21:50:14.000Z,90.8
2022-09-15T21:51:45.000Z,90.8
2022-09-15T21:54:46.000Z,90.5
2022-09-15T21:56:16.000Z,90.7
2022-09-15T22:00:48.000Z,91.2
2022-09-15T22:03:35.000Z,91.4
2022-09-15T22:06:23.000Z,91.5
2022-09-15T22:07:53.000Z,92
2022-09-15T22:09:24.000Z,91.7
2022-09-15T22:12:25.000Z,92.2
2022-09-15T22:15:26.000Z,92.2
2022-09-15T22:18:27.000Z,92.7
2022-09-15T22:19:44.000Z,92.7
2022-09-15T22:22:31.000Z,92.7
2022-09-15T22:24:02.000Z,92.4
2022-09-15T22:25:32.000Z,92.4
2022-09-15T22:27:03.000Z,92.6
2022-09-15T22:28:33.000Z,92.7
2022-09-15T22:33:05.000Z,92.7
2022-09-15T22:34:35.000Z,92.9
2022-09-15T22:35:52.000Z,92.9
2022-09-15T22:37:09.000Z,93
2022-09-15T22:38:40.000Z,92.6
2022-09-15T22:40:10.000Z,92.6
2022-09-15T22:41:41.000Z,92.4
2022-09-15T22:43:11.000Z,92.8
2022-09-15T22:44:42.000Z,92.8
2022-09-15T22:47:43.000Z,93.1
2022-09-15T22:49:14.000Z,93
2022-09-15T22:50:44.000Z,92.8
2022-09-15T22:52:01.000Z,92.8
2022-09-15T22:53:18.000Z,93
2022-09-15T22:54:48.000Z,93
2022-09-15T22:56:19.000Z,93.1
2022-09-15T22:57:49.000Z,93.1
2022-09-15T23:00:51.000Z,93.1
2022-09-15T23:03:52.000Z,92.8
2022-09-15T23:06:53.000Z,93
2022-09-15T23:08:10.000Z,92.8
2022-09-15T23:09:27.000Z,92.8
2022-09-15T23:10:57.000Z,92.7
2022-09-15T23:12:28.000Z,92.8
2022-09-15T23:13:58.000Z,92.4
2022-09-15T23:15:29.000Z,92.4
2022-09-15T23:16:59.000Z,92.9
2022-09-15T23:18:30.000Z,92.2
2022-09-15T23:20:00.000Z,92.2
2022-09-15T23:23:01.000Z,92.5
2022-09-15T23:25:35.000Z,92.5
2022-09-15T23:27:06.000Z,92.1
2022-09-15T23:30:07.000Z,92.5
2022-09-15T23:31:37.000Z,92.3
2022-09-15T23:35:37.000Z,92.2
2022-09-15T23:38:21.000Z,91.8
2022-09-15T23:39:39.000Z,92.1
2022-09-15T23:41:06.000Z,92.4
2022-09-15T23:43:51.000Z,92.4
2022-09-15T23:46:35.000Z,92.4
2022-09-15T23:49:20.000Z,92.3
2022-09-15T23:52:04.000Z,92.8
2022-09-15T23:54:49.000Z,92.2
