createdAt,value
2022-11-04T00:03:30.068Z,14.07
2022-11-04T00:08:25.802Z,16.77
2022-11-04T00:13:20.366Z,15.23
2022-11-04T00:18:13.536Z,18.45
2022-11-04T00:23:24.345Z,17.63
2022-11-04T00:33:30.322Z,15.73
2022-11-04T00:38:24.174Z,17.00
2022-11-04T00:43:17.432Z,14.93
2022-11-04T00:48:11.264Z,16.83
2022-11-04T00:53:06.435Z,16.73
2022-11-04T00:58:00.462Z,17.63
2022-11-04T01:02:54.639Z,17.48
2022-11-04T01:07:47.920Z,19.83
2022-11-04T01:12:42.465Z,15.77
2022-11-04T01:17:35.699Z,15.45
2022-11-04T01:22:28.910Z,16.45
2022-11-04T01:27:22.259Z,17.10
2022-11-04T01:32:16.821Z,17.73
2022-11-04T01:37:10.106Z,21.65
2022-11-04T01:47:01.734Z,17.83
2022-11-04T01:52:01.027Z,19.42
2022-11-04T01:56:55.846Z,21.20
2022-11-04T02:01:49.456Z,22.55
2022-11-04T02:06:42.906Z,18.27
2022-11-04T02:11:55.131Z,17.45
2022-11-04T02:16:50.816Z,17.77
2022-11-04T02:22:22.609Z,19.45
2022-11-04T02:27:32.314Z,14.82
2022-11-04T02:32:41.203Z,14.70
2022-11-04T02:37:41.682Z,12.13
2022-11-04T02:47:35.016Z,14.02
2022-11-04T02:52:34.886Z,13.13
2022-11-04T02:57:33.000Z,15.18
2022-11-04T03:02:30.734Z,13.68
2022-11-04T03:07:30.582Z,15.60
2022-11-04T03:12:29.136Z,16.92
2022-11-04T03:17:28.147Z,20.10
2022-11-04T03:22:24.820Z,21.30
2022-11-04T03:27:25.513Z,21.48
2022-11-04T03:32:25.669Z,17.85
2022-11-04T03:37:19.416Z,18.38
2022-11-04T03:42:21.354Z,17.23
2022-11-04T03:47:16.225Z,18.63
2022-11-04T03:52:09.668Z,18.80
2022-11-04T03:57:29.355Z,19.83
2022-11-04T04:02:28.767Z,20.42
2022-11-04T04:07:32.936Z,17.88
2022-11-04T04:12:32.605Z,17.73
2022-11-04T04:17:32.291Z,17.17
2022-11-04T04:22:30.110Z,15.57
2022-11-04T04:27:33.563Z,17.10
2022-11-04T04:32:31.128Z,16.60
2022-11-04T04:37:26.686Z,16.58
2022-11-04T04:42:43.641Z,20.60
2022-11-04T04:47:45.040Z,21.98
2022-11-04T04:52:41.475Z,21.85
2022-11-04T04:57:34.743Z,19.23
2022-11-04T05:02:28.475Z,23.08
2022-11-04T05:07:23.208Z,24.85
2022-11-04T05:12:16.388Z,20.45
2022-11-04T05:17:09.497Z,21.75
2022-11-04T05:22:05.949Z,25.67
2022-11-04T05:27:01.008Z,24.05
2022-11-04T05:31:54.417Z,20.90
2022-11-04T05:36:50.258Z,20.58
2022-11-04T05:41:43.597Z,21.50
2022-11-04T05:46:38.187Z,25.45
2022-11-04T05:51:32.371Z,20.98
2022-11-04T05:56:25.644Z,23.98
2022-11-04T06:01:31.850Z,23.33
2022-11-04T06:06:28.549Z,23.38
2022-11-04T06:11:23.808Z,23.77
2022-11-04T06:16:17.140Z,21.50
2022-11-04T06:21:21.431Z,27.70
2022-11-04T06:26:18.211Z,24.08
2022-11-04T06:31:14.173Z,23.45
2022-11-04T06:36:09.188Z,23.95
2022-11-04T06:41:02.664Z,21.83
2022-11-04T06:45:58.248Z,24.48
2022-11-04T06:50:51.577Z,22.75
2022-11-04T06:55:45.424Z,21.02
2022-11-04T07:00:43.890Z,22.25
2022-11-04T07:05:38.829Z,22.50
2022-11-04T07:10:34.070Z,21.98
2022-11-04T07:15:29.647Z,21.58
2022-11-04T07:20:32.224Z,23.15
2022-11-04T07:25:26.929Z,24.38
2022-11-04T07:30:22.297Z,22.02
2022-11-04T07:35:16.064Z,26.30
2022-11-04T07:40:10.996Z,26.92
2022-11-04T07:45:06.947Z,25.77
2022-11-04T07:50:04.142Z,31.80
2022-11-04T07:55:02.073Z,24.13
2022-11-04T07:59:55.792Z,22.00
2022-11-04T08:04:57.660Z,20.17
2022-11-04T08:09:51.017Z,25.33
2022-11-04T08:14:44.509Z,19.77
2022-11-04T08:19:38.001Z,21.27
2022-11-04T08:24:33.634Z,19.25
2022-11-04T08:29:27.522Z,20.58
2022-11-04T08:34:21.082Z,23.33
2022-11-04T08:39:17.880Z,22.02
2022-11-04T08:44:31.989Z,18.55
2022-11-04T08:49:36.993Z,24.63
2022-11-04T08:54:44.284Z,19.48
2022-11-04T08:59:48.453Z,18.13
2022-11-04T09:04:42.516Z,21.77
2022-11-04T09:09:36.092Z,19.17
2022-11-04T09:14:29.893Z,23.05
2022-11-04T09:19:24.908Z,18.70
2022-11-04T09:24:21.324Z,18.02
2022-11-04T09:29:18.260Z,15.32
2022-11-04T09:34:24.183Z,17.75
2022-11-04T09:39:24.658Z,14.93
2022-11-04T09:44:27.320Z,17.75
2022-11-04T09:49:22.539Z,14.75
2022-11-04T09:54:24.267Z,17.17
2022-11-04T09:59:34.152Z,17.33
2022-11-04T10:04:39.145Z,16.08
2022-11-04T10:09:50.469Z,14.60
2022-11-04T10:15:04.700Z,15.77
2022-11-04T10:20:41.074Z,19.20
2022-11-04T10:25:51.153Z,13.90
2022-11-04T10:31:22.963Z,14.65
2022-11-04T10:36:19.552Z,13.40
2022-11-04T10:41:31.100Z,14.93
2022-11-04T10:46:38.748Z,16.85
2022-11-04T10:51:32.532Z,19.10
2022-11-04T10:56:38.350Z,14.13
2022-11-04T11:01:33.946Z,12.13
2022-11-04T11:06:31.814Z,14.25
2022-11-04T11:11:45.610Z,13.40
2022-11-04T11:16:39.415Z,9.93
2022-11-04T11:21:48.100Z,13.07
2022-11-04T11:26:50.176Z,15.88
2022-11-04T11:31:44.170Z,11.67
2022-11-04T11:36:48.890Z,14.35
2022-11-04T11:41:57.507Z,12.30
2022-11-04T11:46:55.813Z,10.70
2022-11-04T11:51:51.178Z,10.80
2022-11-04T12:02:31.822Z,11.80
2022-11-04T12:13:18.277Z,15.43
2022-11-04T12:18:37.075Z,10.88
2022-11-04T12:23:41.439Z,12.48
2022-11-04T12:28:47.734Z,15.23
2022-11-04T12:33:59.949Z,13.32
2022-11-04T12:39:19.981Z,12.43
2022-11-04T12:44:28.464Z,12.57
2022-11-04T12:49:53.174Z,11.95
2022-11-04T12:55:32.791Z,13.30
2022-11-04T13:00:35.269Z,14.85
2022-11-04T13:05:47.278Z,16.08
2022-11-04T13:10:49.910Z,18.10
2022-11-04T13:16:01.054Z,15.23
2022-11-04T13:21:02.791Z,18.45
2022-11-04T13:26:03.938Z,16.50
2022-11-04T13:31:05.370Z,17.65
2022-11-04T13:36:05.687Z,18.30
2022-11-04T13:41:17.427Z,17.48
2022-11-04T13:46:23.917Z,14.77
2022-11-04T13:51:20.029Z,14.18
2022-11-04T13:56:33.957Z,12.38
2022-11-04T14:01:31.561Z,19.15
2022-11-04T14:06:51.738Z,17.98
2022-11-04T14:12:18.048Z,13.65
2022-11-04T14:17:49.830Z,15.82
2022-11-04T14:22:54.581Z,16.20
2022-11-04T14:27:50.738Z,19.13
2022-11-04T14:32:44.210Z,15.18
2022-11-04T14:37:42.085Z,17.15
2022-11-04T14:43:01.636Z,21.48
2022-11-04T14:48:00.151Z,21.05
2022-11-04T14:52:59.681Z,22.48
2022-11-04T14:57:56.752Z,21.70
2022-11-04T15:02:59.962Z,25.27
2022-11-04T15:07:56.387Z,24.60
2022-11-04T15:12:55.365Z,21.52
2022-11-04T15:17:48.854Z,19.80
2022-11-04T15:22:56.507Z,23.50
2022-11-04T15:27:50.801Z,16.58
2022-11-04T15:33:02.519Z,22.35
2022-11-04T15:37:59.645Z,17.90
2022-11-04T15:42:55.161Z,27.58
2022-11-04T15:47:50.781Z,25.02
2022-11-04T15:52:53.356Z,21.20
2022-11-04T15:57:47.264Z,22.58
2022-11-04T16:02:56.462Z,21.02
2022-11-04T16:08:44.008Z,24.73
2022-11-04T16:13:46.535Z,25.17
2022-11-04T16:18:50.438Z,22.05
2022-11-04T16:24:08.100Z,25.38
2022-11-04T16:29:18.906Z,21.75
2022-11-04T16:34:15.432Z,25.70
2022-11-04T16:40:42.642Z,25.65
2022-11-04T16:46:19.730Z,21.45
2022-11-04T16:51:30.018Z,19.30
2022-11-04T16:56:31.516Z,23.40
2022-11-04T17:01:30.863Z,23.05
2022-11-04T17:06:25.584Z,22.50
2022-11-04T17:11:19.235Z,16.95
2022-11-04T17:16:17.444Z,25.52
2022-11-04T17:21:15.174Z,18.67
2022-11-04T17:26:08.702Z,22.35
2022-11-04T17:31:31.613Z,26.98
2022-11-04T17:36:25.972Z,21.45
2022-11-04T17:41:39.760Z,23.88
2022-11-04T17:46:37.999Z,26.17
2022-11-04T17:51:32.007Z,27.17
2022-11-04T17:56:25.792Z,29.27
2022-11-04T18:01:22.206Z,28.38
2022-11-04T18:06:29.147Z,25.33
2022-11-04T18:12:11.428Z,20.33
2022-11-04T18:17:08.236Z,22.67
2022-11-04T18:22:29.612Z,22.63
2022-11-04T18:28:04.318Z,21.98
2022-11-04T18:34:16.744Z,27.65
2022-11-04T18:39:25.889Z,22.73
2022-11-04T18:44:22.553Z,25.70
2022-11-04T18:49:17.979Z,25.95
2022-11-04T18:54:15.554Z,27.98
2022-11-04T18:59:15.303Z,30.48
2022-11-04T19:04:27.390Z,37.53
2022-11-04T19:14:44.612Z,33.60
2022-11-04T19:19:39.604Z,30.83
2022-11-04T19:24:37.215Z,34.65
2022-11-04T19:29:52.759Z,33.45
2022-11-04T19:35:26.394Z,24.55
2022-11-04T19:40:26.546Z,34.35
2022-11-04T19:45:48.871Z,32.33
2022-11-04T19:50:52.389Z,37.22
2022-11-04T19:56:07.896Z,39.05
2022-11-04T20:01:25.349Z,31.08
2022-11-04T20:06:27.585Z,33.17
2022-11-04T20:11:53.520Z,33.92
2022-11-04T20:18:27.127Z,30.92
2022-11-04T20:24:18.990Z,32.53
2022-11-04T20:36:15.948Z,37.90
2022-11-04T20:47:24.596Z,36.92
2022-11-04T20:52:29.939Z,33.03
2022-11-04T20:57:35.667Z,47.22
2022-11-04T21:02:52.952Z,38.38
2022-11-04T21:07:54.792Z,38.85
2022-11-04T21:20:13.523Z,34.85
2022-11-04T21:31:40.410Z,33.70
2022-11-04T21:43:54.729Z,34.50
2022-11-04T21:50:21.626Z,35.60
2022-11-04T22:01:29.706Z,32.60
2022-11-04T22:12:08.861Z,37.92
2022-11-04T22:17:29.358Z,38.03
2022-11-04T22:22:31.952Z,34.53
2022-11-04T22:28:32.140Z,38.10
2022-11-04T22:34:57.654Z,31.17
2022-11-04T22:39:49.261Z,35.95
2022-11-04T22:45:03.890Z,32.45
2022-11-04T22:50:01.608Z,33.60
2022-11-04T22:54:55.940Z,32.05
2022-11-04T23:00:12.458Z,31.63
2022-11-04T23:05:27.265Z,32.40
2022-11-04T23:17:11.467Z,31.83
2022-11-04T23:22:43.064Z,28.92
2022-11-04T23:28:13.333Z,31.67
2022-11-04T23:33:16.413Z,35.17
2022-11-04T23:38:18.395Z,31.58
2022-11-04T23:43:24.317Z,33.88
2022-11-04T23:49:05.841Z,31.50
2022-11-04T23:55:24.731Z,33.35
