createdAt,value
2018-05-27T00:01:54.679Z,17.10
2018-05-27T00:04:23.736Z,17.00
2018-05-27T00:06:52.003Z,16.90
2018-05-27T00:09:20.264Z,16.90
2018-05-27T00:11:48.538Z,16.90
2018-05-27T00:14:16.792Z,16.90
2018-05-27T00:16:45.051Z,16.80
2018-05-27T00:19:14.390Z,16.80
2018-05-27T00:21:42.634Z,16.80
2018-05-27T00:24:10.899Z,16.70
2018-05-27T00:26:39.159Z,16.60
2018-05-27T00:29:08.169Z,16.50
2018-05-27T00:31:36.428Z,16.50
2018-05-27T00:34:05.445Z,16.40
2018-05-27T00:36:33.712Z,16.40
2018-05-27T00:39:02.734Z,16.50
2018-05-27T00:41:31.018Z,16.40
2018-05-27T00:43:59.266Z,16.50
2018-05-27T00:46:27.529Z,16.50
2018-05-27T00:48:56.556Z,16.50
2018-05-27T00:51:24.827Z,16.50
2018-05-27T00:53:59.841Z,16.50
2018-05-27T00:56:28.104Z,16.50
2018-05-27T00:58:57.148Z,16.50
2018-05-27T01:01:25.381Z,16.40
2018-05-27T01:03:53.644Z,16.40
2018-05-27T01:06:22.660Z,16.30
2018-05-27T01:08:50.925Z,16.30
2018-05-27T01:11:19.176Z,16.30
2018-05-27T01:13:47.459Z,16.30
2018-05-27T01:16:16.494Z,16.20
2018-05-27T01:18:44.768Z,16.20
2018-05-27T01:21:13.017Z,16.20
2018-05-27T01:23:42.057Z,16.10
2018-05-27T01:26:10.309Z,16.10
2018-05-27T01:28:38.579Z,16.10
2018-05-27T01:31:06.829Z,16.10
2018-05-27T01:33:35.882Z,16.00
2018-05-27T01:36:04.135Z,16.00
2018-05-27T01:38:32.391Z,16.00
2018-05-27T01:41:00.642Z,16.00
2018-05-27T01:43:28.894Z,16.00
2018-05-27T01:45:58.662Z,15.80
2018-05-27T01:48:26.918Z,15.80
2018-05-27T01:50:55.938Z,15.80
2018-05-27T01:53:24.198Z,15.70
2018-05-27T01:55:52.449Z,15.80
2018-05-27T01:58:21.475Z,15.70
2018-05-27T02:00:49.724Z,15.70
2018-05-27T02:03:18.746Z,15.70
2018-05-27T02:05:47.013Z,15.70
2018-05-27T02:08:15.262Z,15.70
2018-05-27T02:10:44.282Z,15.70
2018-05-27T02:13:12.535Z,15.60
2018-05-27T02:15:41.559Z,15.70
2018-05-27T02:18:09.806Z,15.70
2018-05-27T02:20:38.822Z,15.60
2018-05-27T02:23:07.078Z,15.60
2018-05-27T02:25:36.110Z,15.50
2018-05-27T02:28:04.361Z,15.50
2018-05-27T02:30:32.626Z,15.50
2018-05-27T02:33:01.638Z,15.30
2018-05-27T02:35:29.988Z,15.30
2018-05-27T02:37:59.004Z,15.20
2018-05-27T02:40:27.267Z,15.20
2018-05-27T02:42:56.290Z,15.00
2018-05-27T02:45:24.558Z,15.00
2018-05-27T02:47:52.820Z,15.00
2018-05-27T02:50:21.078Z,15.00
2018-05-27T02:52:50.115Z,14.90
2018-05-27T02:55:18.369Z,14.90
2018-05-27T02:57:46.629Z,14.90
2018-05-27T03:00:15.653Z,15.00
2018-05-27T03:02:43.916Z,15.00
2018-05-27T03:05:12.172Z,15.00
2018-05-27T03:07:41.203Z,15.00
2018-05-27T03:10:09.457Z,15.00
2018-05-27T03:12:37.712Z,14.90
2018-05-27T03:15:06.749Z,14.90
2018-05-27T03:17:35.010Z,14.90
2018-05-27T03:20:03.270Z,14.90
2018-05-27T03:22:32.356Z,14.90
2018-05-27T03:25:01.387Z,14.90
2018-05-27T03:27:29.642Z,14.90
2018-05-27T03:29:57.898Z,14.90
2018-05-27T03:32:26.925Z,15.00
2018-05-27T03:34:55.185Z,15.00
2018-05-27T03:37:23.438Z,15.00
2018-05-27T03:39:51.709Z,15.00
2018-05-27T03:42:19.959Z,14.90
2018-05-27T03:44:48.223Z,14.90
2018-05-27T03:47:16.470Z,14.90
2018-05-27T03:49:44.737Z,14.90
2018-05-27T03:52:12.998Z,15.00
2018-05-27T03:54:42.029Z,15.10
2018-05-27T03:57:10.290Z,15.10
2018-05-27T03:59:38.550Z,15.10
2018-05-27T04:02:07.565Z,15.00
2018-05-27T04:05:05.276Z,15.00
2018-05-27T04:11:00.865Z,14.90
2018-05-27T04:13:29.145Z,14.90
2018-05-27T04:15:57.406Z,14.90
2018-05-27T04:18:25.645Z,14.90
2018-05-27T04:20:53.911Z,14.90
2018-05-27T04:23:22.170Z,15.00
2018-05-27T04:25:50.426Z,15.10
2018-05-27T04:28:18.702Z,15.20
2018-05-27T04:30:46.948Z,15.20
2018-05-27T04:33:15.980Z,15.30
2018-05-27T04:35:44.238Z,15.30
2018-05-27T04:38:12.490Z,15.40
2018-05-27T04:40:41.520Z,15.40
2018-05-27T04:43:09.765Z,15.40
2018-05-27T04:45:38.785Z,15.50
2018-05-27T04:48:07.032Z,15.50
2018-05-27T04:50:35.300Z,15.50
2018-05-27T04:53:04.306Z,15.50
2018-05-27T04:55:32.569Z,15.50
2018-05-27T04:58:01.587Z,15.60
2018-05-27T05:00:29.850Z,15.50
2018-05-27T05:02:58.865Z,15.70
2018-05-27T05:05:27.124Z,15.70
2018-05-27T05:07:55.370Z,15.90
2018-05-27T05:10:24.393Z,16.20
2018-05-27T05:12:52.645Z,16.10
2018-05-27T05:15:21.681Z,16.40
2018-05-27T05:17:49.929Z,16.40
2018-05-27T05:20:18.180Z,16.50
2018-05-27T05:22:47.203Z,16.70
2018-05-27T05:25:15.461Z,16.70
2018-05-27T05:27:44.534Z,17.00
2018-05-27T05:30:12.739Z,16.90
2018-05-27T05:32:41.762Z,17.20
2018-05-27T05:35:10.017Z,17.10
2018-05-27T05:37:38.282Z,17.20
2018-05-27T05:40:07.297Z,17.30
2018-05-27T05:42:35.563Z,17.30
2018-05-27T05:45:03.814Z,17.30
2018-05-27T05:47:32.839Z,17.40
2018-05-27T05:50:01.097Z,17.40
2018-05-27T05:52:30.117Z,17.50
2018-05-27T05:54:58.365Z,17.40
2018-05-27T05:57:27.394Z,17.40
2018-05-27T05:59:55.641Z,17.40
2018-05-27T06:02:23.901Z,17.30
2018-05-27T06:04:52.921Z,17.30
2018-05-27T06:07:21.181Z,17.30
2018-05-27T06:09:50.199Z,17.30
2018-05-27T06:12:18.465Z,17.30
2018-05-27T06:14:46.722Z,17.20
2018-05-27T06:17:15.742Z,17.20
2018-05-27T06:19:44.015Z,17.20
2018-05-27T06:22:12.874Z,17.40
2018-05-27T06:24:41.893Z,17.60
2018-05-27T06:27:10.149Z,17.60
2018-05-27T06:29:39.183Z,17.80
2018-05-27T06:32:07.453Z,17.80
2018-05-27T06:34:35.698Z,17.80
2018-05-27T06:37:03.965Z,17.60
2018-05-27T06:39:32.992Z,17.60
2018-05-27T06:42:01.241Z,17.60
2018-05-27T06:44:30.261Z,17.70
2018-05-27T06:46:58.523Z,17.70
2018-05-27T06:49:26.785Z,18.00
2018-05-27T06:51:55.800Z,18.20
2018-05-27T06:54:24.060Z,18.20
2018-05-27T06:56:52.310Z,18.40
2018-05-27T06:59:21.319Z,18.50
2018-05-27T07:01:50.335Z,18.60
2018-05-27T07:04:18.592Z,18.60
2018-05-27T07:06:47.614Z,18.80
2018-05-27T07:09:15.892Z,18.80
2018-05-27T07:11:44.146Z,19.10
2018-05-27T07:14:12.403Z,19.30
2018-05-27T07:16:41.425Z,19.50
2018-05-27T07:19:09.682Z,19.50
2018-05-27T07:21:38.711Z,19.60
2018-05-27T07:24:06.972Z,19.60
2018-05-27T07:26:35.229Z,19.50
2018-05-27T07:29:03.484Z,19.60
2018-05-27T07:31:31.744Z,19.70
2018-05-27T07:34:00.004Z,19.90
2018-05-27T07:36:28.264Z,19.70
2018-05-27T07:38:56.520Z,19.70
2018-05-27T07:41:24.792Z,19.80
2018-05-27T07:43:55.915Z,20.00
2018-05-27T07:46:24.941Z,20.10
2018-05-27T07:48:53.200Z,20.10
2018-05-27T07:51:22.226Z,20.40
2018-05-27T07:53:50.472Z,20.40
2018-05-27T07:56:18.753Z,20.40
2018-05-27T07:58:47.010Z,20.40
2018-05-27T08:01:16.033Z,20.50
2018-05-27T08:03:44.277Z,20.50
2018-05-27T08:06:13.328Z,20.60
2018-05-27T08:08:41.591Z,20.60
2018-05-27T08:11:09.838Z,20.90
2018-05-27T08:13:38.101Z,21.10
2018-05-27T08:16:07.129Z,21.60
2018-05-27T08:18:35.395Z,21.50
2018-05-27T08:21:03.646Z,21.80
2018-05-27T08:23:32.674Z,22.10
2018-05-27T08:26:00.931Z,22.00
2018-05-27T08:28:29.189Z,22.20
2018-05-27T08:30:58.255Z,21.90
2018-05-27T08:33:26.517Z,21.90
2018-05-27T08:35:55.533Z,21.60
2018-05-27T08:38:23.791Z,21.60
2018-05-27T08:40:52.049Z,21.80
2018-05-27T08:43:20.301Z,21.90
2018-05-27T08:45:48.561Z,22.10
2018-05-27T08:48:17.601Z,22.40
2018-05-27T08:50:45.849Z,22.40
2018-05-27T08:53:14.109Z,22.50
2018-05-27T08:55:43.141Z,22.70
2018-05-27T08:58:11.389Z,22.70
2018-05-27T09:00:39.650Z,22.80
2018-05-27T09:03:08.674Z,23.30
2018-05-27T09:05:36.933Z,23.30
2018-05-27T09:08:05.944Z,23.40
2018-05-27T09:10:34.196Z,23.40
2018-05-27T09:13:02.449Z,23.60
2018-05-27T09:15:30.703Z,23.60
2018-05-27T09:17:58.954Z,23.70
2018-05-27T09:20:27.201Z,24.00
2018-05-27T09:22:55.480Z,24.10
2018-05-27T09:25:23.729Z,24.20
2018-05-27T09:27:52.753Z,24.00
2018-05-27T09:30:21.027Z,24.00
2018-05-27T09:32:49.317Z,24.30
2018-05-27T09:35:18.295Z,24.70
2018-05-27T09:37:46.541Z,24.70
2018-05-27T09:40:15.567Z,25.00
2018-05-27T09:42:43.831Z,24.90
2018-05-27T09:45:12.906Z,24.80
2018-05-27T09:47:41.107Z,24.80
2018-05-27T09:50:09.366Z,24.80
2018-05-27T09:52:38.378Z,25.10
2018-05-27T09:55:06.855Z,25.10
2018-05-27T09:57:35.101Z,25.20
2018-05-27T10:00:03.378Z,25.30
2018-05-27T10:02:31.608Z,25.10
2018-05-27T10:04:59.872Z,25.30
2018-05-27T10:07:28.129Z,25.30
2018-05-27T10:09:56.382Z,25.50
2018-05-27T10:12:24.633Z,25.60
2018-05-27T10:14:52.876Z,25.60
2018-05-27T10:17:21.141Z,25.60
2018-05-27T10:19:49.404Z,25.90
2018-05-27T10:22:17.662Z,26.00
2018-05-27T10:24:45.915Z,26.10
2018-05-27T10:27:14.177Z,26.30
2018-05-27T10:29:42.423Z,26.30
2018-05-27T10:32:10.687Z,26.50
2018-05-27T10:34:38.937Z,26.30
2018-05-27T10:37:07.949Z,26.40
2018-05-27T10:39:36.206Z,26.40
2018-05-27T10:42:05.233Z,26.70
2018-05-27T10:44:33.481Z,26.80
2018-05-27T10:47:02.508Z,26.80
2018-05-27T10:49:30.752Z,26.70
2018-05-27T10:51:59.777Z,26.60
2018-05-27T10:54:28.066Z,26.50
2018-05-27T10:56:56.316Z,26.60
2018-05-27T10:59:24.574Z,26.90
2018-05-27T11:01:53.588Z,26.90
2018-05-27T11:04:21.843Z,26.90
2018-05-27T11:06:50.866Z,27.30
2018-05-27T11:09:19.112Z,27.20
2018-05-27T11:11:48.133Z,28.20
2018-05-27T11:14:16.390Z,28.10
2018-05-27T11:16:45.439Z,27.60
2018-05-27T11:19:13.683Z,27.60
2018-05-27T11:21:42.140Z,27.50
2018-05-27T11:24:11.149Z,27.70
2018-05-27T11:26:39.401Z,27.70
2018-05-27T11:29:08.426Z,27.80
2018-05-27T11:31:36.678Z,27.80
2018-05-27T11:34:04.934Z,28.00
2018-05-27T11:36:33.953Z,28.00
2018-05-27T11:39:02.213Z,28.00
2018-05-27T11:41:31.232Z,27.70
2018-05-27T11:43:59.495Z,27.70
2018-05-27T11:46:27.743Z,27.80
2018-05-27T11:48:55.997Z,28.00
2018-05-27T11:51:24.256Z,28.20
2018-05-27T11:53:53.276Z,27.60
2018-05-27T11:56:21.529Z,27.60
2018-05-27T11:58:49.788Z,27.60
2018-05-27T12:01:18.035Z,27.90
2018-05-27T12:03:46.295Z,27.80
2018-05-27T12:06:15.314Z,28.50
2018-05-27T12:08:43.568Z,28.50
2018-05-27T12:11:12.597Z,28.90
2018-05-27T12:13:40.848Z,28.90
2018-05-27T12:16:09.864Z,29.70
2018-05-27T12:18:38.113Z,29.70
2018-05-27T12:21:06.369Z,29.10
2018-05-27T12:23:35.387Z,28.90
2018-05-27T12:26:03.640Z,28.90
2018-05-27T12:28:32.662Z,29.40
2018-05-27T12:31:00.919Z,29.40
2018-05-27T12:33:29.932Z,28.50
2018-05-27T12:35:58.199Z,28.50
2018-05-27T12:38:26.450Z,29.30
2018-05-27T12:40:54.705Z,29.90
2018-05-27T12:43:22.950Z,28.50
2018-05-27T12:45:51.212Z,27.90
2018-05-27T12:48:19.460Z,28.70
2018-05-27T12:50:48.486Z,29.90
2018-05-27T12:53:16.742Z,29.90
2018-05-27T12:55:45.761Z,29.80
2018-05-27T12:58:14.360Z,29.80
2018-05-27T13:00:42.616Z,30.30
2018-05-27T13:03:10.865Z,30.20
2018-05-27T13:05:39.894Z,29.70
2018-05-27T13:08:09.300Z,29.70
2018-05-27T13:10:37.549Z,29.30
2018-05-27T13:13:05.815Z,29.30
2018-05-27T13:15:34.829Z,29.60
2018-05-27T13:18:03.097Z,29.60
2018-05-27T13:20:31.340Z,29.40
2018-05-27T13:23:00.373Z,29.50
2018-05-27T13:25:28.631Z,29.50
2018-05-27T13:27:56.885Z,29.60
2018-05-27T13:30:25.909Z,29.30
2018-05-27T13:32:54.166Z,29.30
2018-05-27T13:35:23.179Z,30.30
2018-05-27T13:37:51.438Z,30.30
2018-05-27T13:40:20.489Z,30.30
2018-05-27T13:42:48.833Z,30.30
2018-05-27T13:45:17.162Z,30.00
2018-05-27T13:47:45.469Z,29.90
2018-05-27T13:50:14.490Z,29.50
2018-05-27T13:52:42.772Z,29.50
2018-05-27T13:55:11.048Z,29.70
2018-05-27T13:57:39.295Z,29.70
2018-05-27T14:00:07.546Z,29.50
2018-05-27T14:02:36.578Z,30.00
2018-05-27T14:05:04.832Z,30.00
2018-05-27T14:07:33.846Z,29.70
2018-05-27T14:10:02.104Z,29.70
2018-05-27T14:12:30.357Z,30.50
2018-05-27T14:14:59.381Z,30.80
2018-05-27T14:17:27.641Z,30.80
2018-05-27T14:19:56.661Z,30.60
2018-05-27T14:22:24.915Z,30.60
2018-05-27T14:24:53.953Z,29.70
2018-05-27T14:27:22.206Z,29.70
2018-05-27T14:29:50.472Z,30.20
2018-05-27T14:32:18.737Z,29.40
2018-05-27T14:34:47.765Z,29.40
2018-05-27T14:37:16.020Z,29.30
2018-05-27T14:39:44.268Z,29.40
2018-05-27T14:42:13.289Z,28.90
2018-05-27T14:44:41.553Z,28.90
2018-05-27T14:47:09.803Z,28.70
2018-05-27T14:49:38.067Z,28.30
2018-05-27T14:52:06.315Z,28.30
2018-05-27T14:54:34.570Z,28.40
2018-05-27T14:57:02.836Z,27.70
2018-05-27T14:59:31.085Z,27.70
2018-05-27T15:02:00.113Z,28.30
2018-05-27T15:04:28.368Z,28.30
2018-05-27T15:06:57.402Z,28.20
2018-05-27T15:09:25.652Z,28.20
2018-05-27T15:11:53.910Z,28.30
2018-05-27T15:14:22.929Z,28.10
2018-05-27T15:16:51.185Z,28.10
2018-05-27T15:19:20.204Z,28.00
2018-05-27T15:21:48.469Z,27.90
2018-05-27T15:24:16.720Z,27.90
2018-05-27T15:26:45.737Z,27.40
2018-05-27T15:31:48.536Z,27.30
2018-05-27T15:34:16.793Z,27.20
2018-05-27T15:36:46.411Z,27.00
2018-05-27T15:39:14.671Z,27.00
2018-05-27T15:41:43.693Z,26.80
2018-05-27T15:44:11.941Z,26.80
2018-05-27T15:46:40.970Z,26.90
2018-05-27T15:49:09.229Z,26.90
2018-05-27T15:51:37.486Z,26.80
2018-05-27T15:54:06.547Z,26.60
2018-05-27T15:56:34.809Z,26.60
2018-05-27T15:59:03.071Z,26.40
2018-05-27T16:01:31.351Z,26.20
2018-05-27T16:03:59.597Z,26.10
2018-05-27T16:06:27.862Z,26.10
2018-05-27T16:08:56.895Z,26.10
2018-05-27T16:11:25.152Z,26.10
2018-05-27T16:13:53.409Z,26.00
2018-05-27T16:16:21.685Z,25.90
2018-05-27T16:18:50.704Z,25.90
2018-05-27T16:21:18.959Z,25.90
2018-05-27T16:23:47.224Z,25.90
2018-05-27T16:26:16.239Z,25.80
2018-05-27T16:28:44.503Z,25.80
2018-05-27T16:31:13.524Z,25.90
2018-05-27T16:33:41.777Z,25.90
2018-05-27T16:36:10.038Z,25.80
2018-05-27T16:38:39.059Z,25.90
2018-05-27T16:41:07.320Z,25.90
2018-05-27T16:43:35.581Z,25.80
2018-05-27T16:46:04.598Z,25.80
2018-05-27T16:48:32.867Z,25.80
2018-05-27T16:51:02.845Z,25.90
2018-05-27T16:53:31.098Z,25.90
2018-05-27T16:55:59.539Z,25.80
2018-05-27T16:58:27.821Z,25.70
2018-05-27T17:00:56.078Z,25.80
2018-05-27T17:03:24.411Z,25.70
2018-05-27T17:05:52.671Z,25.80
2018-05-27T17:08:20.947Z,25.80
2018-05-27T17:10:49.232Z,25.70
2018-05-27T17:13:17.528Z,25.60
2018-05-27T17:15:45.853Z,25.50
2018-05-27T17:18:14.238Z,25.40
2018-05-27T17:20:42.642Z,25.40
2018-05-27T17:23:10.984Z,25.30
2018-05-27T17:25:39.278Z,25.20
2018-05-27T17:28:07.557Z,25.10
2018-05-27T17:30:35.828Z,25.10
2018-05-27T17:33:04.137Z,25.10
2018-05-27T17:35:33.195Z,25.00
2018-05-27T17:38:01.454Z,25.00
2018-05-27T17:40:29.737Z,24.90
2018-05-27T17:42:58.036Z,24.90
2018-05-27T17:45:26.359Z,24.70
2018-05-27T17:48:12.931Z,24.70
2018-05-27T17:50:41.313Z,24.80
2018-05-27T17:53:09.571Z,24.80
2018-05-27T17:55:37.880Z,24.80
2018-05-27T17:58:06.180Z,24.70
2018-05-27T18:00:35.229Z,24.70
2018-05-27T18:03:03.516Z,24.70
2018-05-27T18:05:31.806Z,24.70
2018-05-27T18:08:00.111Z,24.50
2018-05-27T18:10:28.420Z,24.50
2018-05-27T18:12:56.704Z,24.50
2018-05-27T18:15:24.992Z,24.40
2018-05-27T18:17:53.264Z,24.40
2018-05-27T18:20:21.550Z,24.40
2018-05-27T18:22:49.835Z,24.40
2018-05-27T18:25:18.133Z,24.50
2018-05-27T18:27:47.188Z,24.50
2018-05-27T18:30:15.458Z,24.50
2018-05-27T18:32:43.745Z,24.30
2018-05-27T18:35:12.114Z,24.00
2018-05-27T18:37:40.386Z,23.90
2018-05-27T18:40:08.638Z,23.70
2018-05-27T18:42:36.957Z,23.60
2018-05-27T18:45:05.221Z,23.50
2018-05-27T18:47:33.529Z,23.40
2018-05-27T18:50:01.816Z,23.30
2018-05-27T18:52:30.839Z,23.10
2018-05-27T18:54:59.100Z,23.10
2018-05-27T18:57:27.380Z,23.00
2018-05-27T18:59:55.680Z,22.80
2018-05-27T19:02:25.140Z,22.80
2018-05-27T19:04:54.183Z,22.70
2018-05-27T19:07:22.468Z,22.60
2018-05-27T19:09:50.781Z,22.60
2018-05-27T19:12:18.994Z,22.60
2018-05-27T19:14:47.251Z,22.60
2018-05-27T19:17:15.535Z,22.60
2018-05-27T19:19:43.770Z,22.70
2018-05-27T19:22:12.841Z,22.70
2018-05-27T19:24:41.223Z,22.80
2018-05-27T19:27:10.680Z,22.90
2018-05-27T19:29:39.073Z,22.90
2018-05-27T19:32:07.326Z,22.90
2018-05-27T19:34:36.356Z,22.90
2018-05-27T19:37:04.643Z,22.90
2018-05-27T19:39:32.936Z,22.90
2018-05-27T19:42:01.269Z,22.90
2018-05-27T19:44:29.514Z,22.80
2018-05-27T19:46:58.533Z,22.70
2018-05-27T19:49:26.797Z,22.60
2018-05-27T19:51:55.226Z,22.60
2018-05-27T19:54:23.482Z,22.50
2018-05-27T19:56:51.741Z,22.30
2018-05-27T19:59:20.049Z,22.40
2018-05-27T20:01:48.438Z,22.30
2018-05-27T20:04:16.685Z,22.30
2018-05-27T20:06:45.163Z,22.20
2018-05-27T20:09:13.406Z,22.20
2018-05-27T20:11:42.422Z,22.10
2018-05-27T20:14:10.689Z,22.10
2018-05-27T20:16:39.048Z,22.10
2018-05-27T20:19:08.173Z,21.90
2018-05-27T20:21:36.554Z,21.90
2018-05-27T20:24:04.832Z,21.90
2018-05-27T20:26:33.093Z,21.80
2018-05-27T20:29:01.346Z,21.80
2018-05-27T20:31:30.469Z,21.70
2018-05-27T20:33:58.718Z,21.60
2018-05-27T20:36:27.737Z,21.50
2018-05-27T20:38:55.991Z,21.50
2018-05-27T20:41:27.128Z,21.40
2018-05-27T20:43:56.150Z,21.30
2018-05-27T20:46:24.407Z,21.30
2018-05-27T20:48:53.423Z,21.10
2018-05-27T20:51:21.669Z,21.10
2018-05-27T20:53:50.851Z,21.10
2018-05-27T20:56:19.118Z,21.00
2018-05-27T20:58:47.381Z,21.00
2018-05-27T21:01:15.626Z,21.00
2018-05-27T21:03:43.898Z,21.00
2018-05-27T21:06:12.157Z,20.90
2018-05-27T21:08:40.485Z,20.80
2018-05-27T21:11:08.743Z,20.70
2018-05-27T21:13:36.988Z,20.60
2018-05-27T21:16:05.275Z,20.60
2018-05-27T21:18:34.505Z,20.60
2018-05-27T21:21:02.757Z,20.60
2018-05-27T21:23:31.007Z,20.60
2018-05-27T21:26:00.043Z,20.60
2018-05-27T21:28:28.364Z,20.60
2018-05-27T21:30:56.633Z,20.70
2018-05-27T21:33:25.648Z,20.60
2018-05-27T21:35:56.138Z,20.60
2018-05-27T21:38:24.392Z,20.60
2018-05-27T21:40:52.642Z,20.60
2018-05-27T21:43:20.885Z,20.50
2018-05-27T21:45:49.917Z,20.50
2018-05-27T21:48:18.169Z,20.40
2018-05-27T21:50:47.185Z,20.40
2018-05-27T21:53:15.438Z,20.40
2018-05-27T21:55:44.465Z,20.40
2018-05-27T21:58:12.712Z,20.30
2018-05-27T22:00:40.997Z,20.30
2018-05-27T22:03:09.251Z,20.20
2018-05-27T22:05:38.265Z,20.00
2018-05-27T22:08:06.521Z,20.00
2018-05-27T22:10:35.549Z,19.90
2018-05-27T22:13:03.792Z,19.90
2018-05-27T22:15:32.809Z,19.80
2018-05-27T22:18:01.062Z,19.80
2018-05-27T22:20:30.079Z,19.70
2018-05-27T22:22:58.334Z,19.70
2018-05-27T22:25:27.351Z,19.70
2018-05-27T22:27:55.614Z,19.60
2018-05-27T22:30:23.855Z,19.60
2018-05-27T22:32:52.109Z,19.60
2018-05-27T22:35:20.362Z,19.60
2018-05-27T22:37:48.622Z,19.50
2018-05-27T22:40:16.876Z,19.50
2018-05-27T22:42:45.899Z,19.40
2018-05-27T22:45:14.153Z,19.40
2018-05-27T22:47:43.168Z,19.40
2018-05-27T22:50:12.324Z,19.40
2018-05-27T22:52:41.351Z,19.30
2018-05-27T22:55:10.181Z,19.30
2018-05-27T22:57:38.549Z,19.30
2018-05-27T23:00:06.930Z,19.20
2018-05-27T23:02:35.283Z,19.20
2018-05-27T23:05:03.638Z,19.10
2018-05-27T23:07:32.003Z,19.10
2018-05-27T23:10:01.293Z,19.00
2018-05-27T23:12:29.564Z,19.00
2018-05-27T23:14:57.823Z,18.90
2018-05-27T23:17:26.096Z,18.90
2018-05-27T23:19:54.336Z,18.90
2018-05-27T23:22:22.580Z,18.90
2018-05-27T23:24:51.605Z,18.80
2018-05-27T23:27:19.854Z,18.80
2018-05-27T23:29:48.889Z,18.70
2018-05-27T23:32:17.133Z,18.60
2018-05-27T23:34:45.397Z,18.60
2018-05-27T23:37:14.410Z,18.40
2018-05-27T23:39:42.664Z,18.40
2018-05-27T23:42:11.685Z,18.40
2018-05-27T23:44:39.940Z,18.40
2018-05-27T23:47:08.949Z,18.40
2018-05-27T23:49:37.201Z,18.30
2018-05-27T23:52:06.218Z,18.20
2018-05-27T23:54:34.477Z,18.20
2018-05-27T23:57:02.724Z,18.20
2018-05-27T23:59:32.494Z,18.10
