createdAt,value
2018-09-06T00:02:02.236Z,98286.35
2018-09-06T00:04:31.605Z,98285.31
2018-09-06T00:07:01.015Z,98285.64
2018-09-06T00:09:30.414Z,98281.65
2018-09-06T00:11:59.817Z,98285.13
2018-09-06T00:14:29.218Z,98282.60
2018-09-06T00:16:58.565Z,98281.95
2018-09-06T00:19:27.764Z,98278.99
2018-09-06T00:21:57.222Z,98274.22
2018-09-06T00:24:26.485Z,98276.84
2018-09-06T00:26:55.774Z,98275.75
2018-09-06T00:29:25.222Z,98275.05
2018-09-06T00:31:54.728Z,98269.59
2018-09-06T00:34:24.135Z,98272.69
2018-09-06T00:36:53.529Z,98269.83
2018-09-06T00:39:22.754Z,98268.53
2018-09-06T00:41:52.192Z,98270.22
2018-09-06T00:44:23.950Z,98266.69
2018-09-06T00:46:53.224Z,98269.28
2018-09-06T00:49:22.589Z,98264.66
2018-09-06T00:51:51.989Z,98263.22
2018-09-06T00:54:21.498Z,98259.68
2018-09-06T00:56:51.101Z,98257.17
2018-09-06T00:59:24.627Z,98249.83
2018-09-06T01:01:54.799Z,98246.75
2018-09-06T01:04:24.095Z,98242.86
2018-09-06T01:06:53.812Z,98244.83
2018-09-06T01:09:23.437Z,98243.69
2018-09-06T01:11:52.940Z,98242.16
2018-09-06T01:14:22.445Z,98241.88
2018-09-06T01:16:51.866Z,98234.98
2018-09-06T01:19:21.320Z,98233.13
2018-09-06T01:21:50.588Z,98231.72
2018-09-06T01:24:20.056Z,98231.88
2018-09-06T01:26:49.320Z,98229.95
2018-09-06T01:29:18.860Z,98229.75
2018-09-06T01:31:48.108Z,98229.86
2018-09-06T01:34:17.661Z,98231.19
2018-09-06T01:36:48.194Z,98229.97
2018-09-06T01:39:17.695Z,98229.86
2018-09-06T01:41:46.986Z,98218.87
2018-09-06T01:44:16.326Z,98215.17
2018-09-06T01:46:45.549Z,98215.84
2018-09-06T01:49:15.347Z,98211.16
2018-09-06T01:51:44.909Z,98203.25
2018-09-06T01:54:14.142Z,98203.46
2018-09-06T01:56:43.507Z,98202.52
2018-09-06T01:59:14.370Z,98203.49
2018-09-06T02:01:43.952Z,98205.16
2018-09-06T02:04:13.294Z,98200.84
2018-09-06T02:06:42.839Z,98205.59
2018-09-06T02:09:12.361Z,98205.52
2018-09-06T02:11:42.176Z,98204.26
2018-09-06T02:14:11.437Z,98200.14
2018-09-06T02:16:40.691Z,98199.64
2018-09-06T02:19:10.174Z,98198.11
2018-09-06T02:21:39.462Z,98193.47
2018-09-06T02:24:08.887Z,98198.78
2018-09-06T02:26:38.174Z,98197.23
2018-09-06T02:29:07.836Z,98197.55
2018-09-06T02:31:37.290Z,98196.53
2018-09-06T02:34:07.199Z,98193.94
2018-09-06T02:36:36.703Z,98196.84
2018-09-06T02:39:08.052Z,98193.37
2018-09-06T02:41:37.560Z,98192.12
2018-09-06T02:44:08.048Z,98195.73
2018-09-06T02:46:37.488Z,98191.16
2018-09-06T02:49:06.991Z,98188.88
2018-09-06T02:51:36.260Z,98187.09
2018-09-06T02:54:05.872Z,98192.12
2018-09-06T02:56:35.299Z,98190.04
2018-09-06T02:59:04.803Z,98189.03
2018-09-06T03:01:34.204Z,98187.33
2018-09-06T03:04:03.709Z,98186.67
2018-09-06T03:06:33.111Z,98178.91
2018-09-06T03:09:02.514Z,98179.11
2018-09-06T03:11:54.082Z,98177.27
2018-09-06T03:14:23.851Z,98167.49
2018-09-06T03:16:53.147Z,98176.17
2018-09-06T03:19:22.416Z,98176.30
2018-09-06T03:21:51.847Z,98172.77
2018-09-06T03:24:21.313Z,98176.24
2018-09-06T03:26:50.983Z,98164.36
2018-09-06T03:29:20.545Z,98161.63
2018-09-06T03:31:49.970Z,98159.28
2018-09-06T03:34:19.248Z,98163.91
2018-09-06T03:36:48.669Z,98163.54
2018-09-06T03:39:17.911Z,98167.16
2018-09-06T03:41:47.373Z,98158.80
2018-09-06T03:44:16.770Z,98162.39
2018-09-06T03:46:46.167Z,98159.42
2018-09-06T03:49:15.792Z,98155.36
2018-09-06T03:51:45.241Z,98154.55
2018-09-06T03:54:14.588Z,97927.72
2018-09-06T03:56:43.797Z,98147.63
2018-09-06T03:59:13.287Z,98151.45
2018-09-06T04:01:42.688Z,98160.57
2018-09-06T04:04:12.222Z,98158.42
2018-09-06T04:06:41.697Z,98152.46
2018-09-06T04:09:11.922Z,98147.69
2018-09-06T04:11:41.449Z,98140.87
2018-09-06T04:14:10.723Z,98143.86
2018-09-06T04:16:39.921Z,98145.64
2018-09-06T04:19:09.542Z,98146.11
2018-09-06T04:21:39.354Z,98149.32
2018-09-06T04:24:08.683Z,98144.80
2018-09-06T04:26:38.245Z,98150.45
2018-09-06T04:29:07.784Z,98136.41
2018-09-06T04:31:37.358Z,98140.97
2018-09-06T04:34:06.852Z,98144.25
2018-09-06T04:36:36.138Z,98139.56
2018-09-06T04:39:08.354Z,98140.08
2018-09-06T04:41:37.728Z,98136.73
2018-09-06T04:44:07.234Z,98139.02
2018-09-06T04:46:36.996Z,98136.27
2018-09-06T04:49:06.403Z,98137.50
2018-09-06T04:51:35.747Z,98140.98
2018-09-06T04:54:05.251Z,98139.56
2018-09-06T04:56:34.587Z,98133.95
2018-09-06T04:59:04.056Z,98138.38
2018-09-06T05:01:33.668Z,98137.79
2018-09-06T05:04:03.086Z,98135.41
2018-09-06T05:06:32.496Z,98140.02
2018-09-06T05:09:01.841Z,98135.98
2018-09-06T05:11:31.274Z,98140.31
2018-09-06T05:14:00.548Z,98138.68
2018-09-06T05:16:29.971Z,98141.27
2018-09-06T05:18:59.430Z,98144.23
2018-09-06T05:21:28.785Z,98142.02
2018-09-06T05:23:58.182Z,98140.55
2018-09-06T05:26:27.443Z,98134.19
2018-09-06T05:28:56.878Z,98142.46
2018-09-06T05:31:26.279Z,98141.84
2018-09-06T05:33:55.989Z,98139.70
2018-09-06T05:36:25.258Z,98137.28
2018-09-06T05:38:54.786Z,98133.61
2018-09-06T05:41:24.195Z,98138.36
2018-09-06T05:43:53.541Z,98128.27
2018-09-06T05:46:23.000Z,98137.41
2018-09-06T05:48:52.709Z,98136.52
2018-09-06T05:51:22.114Z,98131.54
2018-09-06T05:53:53.124Z,98128.80
2018-09-06T05:56:23.168Z,98092.29
2018-09-06T05:58:52.513Z,98128.16
2018-09-06T06:01:22.073Z,98084.16
2018-09-06T06:03:51.342Z,98127.13
2018-09-06T06:06:20.615Z,98124.80
2018-09-06T06:08:50.754Z,98122.34
2018-09-06T06:11:20.611Z,98128.81
2018-09-06T06:13:49.936Z,98125.52
2018-09-06T06:16:19.610Z,98128.64
2018-09-06T06:18:48.879Z,98124.23
2018-09-06T06:21:18.222Z,98121.67
2018-09-06T06:23:47.713Z,98119.02
2018-09-06T06:26:17.115Z,98123.38
2018-09-06T06:28:46.347Z,98119.85
2018-09-06T06:31:15.551Z,98114.28
2018-09-06T06:33:44.869Z,98111.27
2018-09-06T06:36:14.414Z,98104.62
2018-09-06T06:38:43.727Z,98110.92
2018-09-06T06:41:13.120Z,98100.11
2018-09-06T06:43:42.520Z,98103.85
2018-09-06T06:46:11.819Z,97964.64
2018-09-06T06:48:41.049Z,98106.87
2018-09-06T06:51:10.247Z,98114.77
2018-09-06T06:53:39.615Z,98097.55
2018-09-06T06:56:09.017Z,98102.87
2018-09-06T06:58:38.435Z,98101.95
2018-09-06T07:01:07.639Z,98102.14
2018-09-06T07:03:37.226Z,98097.92
2018-09-06T07:06:06.521Z,98102.05
2018-09-06T07:08:36.194Z,98101.31
2018-09-06T07:11:05.515Z,98106.55
2018-09-06T07:13:35.027Z,98100.63
2018-09-06T07:16:04.540Z,98103.30
2018-09-06T07:18:33.956Z,98099.89
2018-09-06T07:21:03.342Z,98095.77
2018-09-06T07:23:32.631Z,98085.23
2018-09-06T07:26:02.047Z,98092.69
2018-09-06T07:28:31.860Z,98087.47
2018-09-06T07:31:01.464Z,98085.31
2018-09-06T07:33:30.968Z,98084.69
2018-09-06T07:36:00.373Z,98080.05
2018-09-06T07:38:30.389Z,98084.45
2018-09-06T07:40:59.723Z,98082.95
2018-09-06T07:43:29.094Z,98077.48
2018-09-06T07:45:58.519Z,98084.92
2018-09-06T07:48:28.102Z,98080.55
2018-09-06T07:51:03.743Z,98076.83
2018-09-06T07:53:33.066Z,98079.69
2018-09-06T07:56:02.958Z,98081.57
2018-09-06T07:58:32.509Z,98083.98
2018-09-06T08:01:02.439Z,98080.45
2018-09-06T08:03:32.494Z,98087.07
2018-09-06T08:06:02.012Z,98084.95
2018-09-06T08:08:32.605Z,98082.74
2018-09-06T08:11:02.302Z,98075.48
2018-09-06T08:13:31.806Z,98078.64
2018-09-06T08:16:02.538Z,98071.94
2018-09-06T08:18:33.275Z,98075.88
2018-09-06T08:21:03.027Z,98067.92
2018-09-06T08:23:32.794Z,98060.36
2018-09-06T08:26:02.424Z,98063.41
2018-09-06T08:28:32.283Z,98062.67
2018-09-06T08:31:02.065Z,98060.77
2018-09-06T08:33:31.750Z,98060.30
2018-09-06T08:36:01.483Z,98053.42
2018-09-06T08:38:31.242Z,98051.00
2018-09-06T08:41:00.899Z,98058.80
2018-09-06T08:43:30.596Z,98056.09
2018-09-06T08:46:00.038Z,98052.81
2018-09-06T08:48:29.598Z,98056.30
2018-09-06T08:50:59.330Z,98058.63
2018-09-06T08:53:29.141Z,98060.26
2018-09-06T08:55:58.659Z,98055.57
2018-09-06T08:58:28.567Z,98059.48
2018-09-06T09:01:03.202Z,98052.64
2018-09-06T09:03:33.275Z,98051.00
2018-09-06T09:06:03.502Z,98045.26
2018-09-06T09:08:33.443Z,98044.95
2018-09-06T09:11:03.479Z,98045.22
2018-09-06T09:13:33.334Z,98043.43
2018-09-06T09:16:03.322Z,98035.48
2018-09-06T09:18:32.815Z,98032.06
2018-09-06T09:21:02.297Z,98030.73
2018-09-06T09:23:32.199Z,98023.14
2018-09-06T09:26:02.074Z,98015.52
2018-09-06T09:28:31.894Z,98012.00
2018-09-06T09:31:01.632Z,98013.66
2018-09-06T09:33:31.752Z,98008.36
2018-09-06T09:36:02.974Z,98005.53
2018-09-06T09:38:33.833Z,98003.42
2018-09-06T09:41:03.526Z,97996.75
2018-09-06T09:43:34.517Z,97994.98
2018-09-06T09:48:33.898Z,97990.50
2018-09-06T09:51:03.473Z,97985.76
2018-09-06T09:53:33.332Z,97990.88
2018-09-06T09:56:03.637Z,97980.45
2018-09-06T09:58:33.782Z,97980.45
2018-09-06T10:01:03.275Z,97979.23
2018-09-06T10:03:38.299Z,97974.24
2018-09-06T10:06:13.537Z,97972.98
2018-09-06T10:08:48.531Z,97969.44
2018-09-06T10:11:18.513Z,97974.98
2018-09-06T10:13:47.945Z,97963.87
2018-09-06T10:16:17.568Z,97957.58
2018-09-06T10:18:48.742Z,97951.01
2018-09-06T10:21:18.414Z,97951.98
2018-09-06T10:23:48.011Z,97950.53
2018-09-06T10:26:17.448Z,97944.83
2018-09-06T10:28:47.190Z,97950.03
2018-09-06T10:31:17.095Z,97938.38
2018-09-06T10:33:46.890Z,97939.42
2018-09-06T10:36:16.456Z,97937.87
2018-09-06T10:38:46.562Z,97932.05
2018-09-06T10:41:16.408Z,97930.30
2018-09-06T10:43:46.454Z,97932.12
2018-09-06T10:46:15.982Z,97921.83
2018-09-06T10:48:45.754Z,97922.99
2018-09-06T10:51:15.472Z,97913.34
2018-09-06T10:53:44.976Z,97914.80
2018-09-06T10:56:15.743Z,97910.19
2018-09-06T10:58:45.538Z,97908.02
2018-09-06T11:01:20.435Z,97906.97
2018-09-06T11:03:50.845Z,97913.05
2018-09-06T11:06:20.507Z,97906.48
2018-09-06T11:08:50.465Z,97904.07
2018-09-06T11:11:20.382Z,97898.14
2018-09-06T11:13:50.151Z,97902.44
2018-09-06T11:16:20.236Z,97898.41
2018-09-06T11:18:50.510Z,97897.66
2018-09-06T11:21:20.458Z,97896.22
2018-09-06T11:23:50.396Z,97887.36
2018-09-06T11:26:20.282Z,97880.29
2018-09-06T11:28:50.179Z,97880.99
2018-09-06T11:31:19.588Z,97877.23
2018-09-06T11:33:49.753Z,97880.95
2018-09-06T11:36:19.475Z,97879.68
2018-09-06T11:38:49.271Z,97875.51
2018-09-06T11:41:18.827Z,97869.53
2018-09-06T11:43:48.382Z,97865.56
2018-09-06T11:46:18.304Z,97859.94
2018-09-06T11:48:48.236Z,97862.56
2018-09-06T11:51:18.590Z,97861.86
2018-09-06T11:53:49.518Z,97855.30
2018-09-06T11:56:19.461Z,97856.71
2018-09-06T11:58:49.165Z,97852.97
2018-09-06T12:01:18.759Z,97848.98
2018-09-06T12:03:49.391Z,97842.47
2018-09-06T12:06:19.676Z,97841.75
2018-09-06T12:08:49.271Z,97837.75
2018-09-06T12:11:19.139Z,97841.24
2018-09-06T12:13:49.243Z,97837.47
2018-09-06T12:16:18.998Z,97829.61
2018-09-06T12:18:48.718Z,97828.13
2018-09-06T12:21:18.555Z,97822.55
2018-09-06T12:23:48.444Z,97824.97
2018-09-06T12:26:18.354Z,97824.16
2018-09-06T12:28:48.568Z,97825.72
2018-09-06T12:31:18.202Z,97832.28
2018-09-06T12:33:48.254Z,97825.62
2018-09-06T12:36:18.434Z,97825.80
2018-09-06T12:38:48.000Z,97822.98
2018-09-06T12:41:18.063Z,97814.30
2018-09-06T12:43:47.839Z,97819.03
2018-09-06T12:46:17.673Z,97810.34
2018-09-06T12:48:47.963Z,97810.02
2018-09-06T12:51:17.793Z,97808.86
2018-09-06T12:53:48.537Z,97810.09
2018-09-06T12:56:18.306Z,97811.88
2018-09-06T12:58:48.425Z,97817.09
2018-09-06T13:01:18.391Z,97810.70
2018-09-06T13:03:47.984Z,97811.97
2018-09-06T13:06:17.883Z,97809.41
2018-09-06T13:08:48.179Z,97812.44
2018-09-06T13:11:18.394Z,97819.39
2018-09-06T13:13:49.111Z,97814.05
2018-09-06T13:16:19.167Z,97813.05
2018-09-06T13:18:48.939Z,97808.25
2018-09-06T13:21:18.718Z,97800.73
2018-09-06T13:23:48.760Z,97802.91
2018-09-06T13:26:18.474Z,97802.39
2018-09-06T13:28:48.305Z,97801.39
2018-09-06T13:31:18.166Z,97790.98
2018-09-06T13:33:48.219Z,97785.08
2018-09-06T13:36:18.255Z,97781.31
2018-09-06T13:38:48.736Z,97778.33
2018-09-06T13:41:18.871Z,97775.70
2018-09-06T13:43:48.554Z,97779.18
2018-09-06T13:46:18.732Z,97777.86
2018-09-06T13:48:49.010Z,97784.63
2018-09-06T13:51:19.926Z,97769.15
2018-09-06T13:53:50.047Z,97763.86
2018-09-06T13:56:19.914Z,97758.84
2018-09-06T13:58:49.760Z,97759.37
2018-09-06T14:01:19.689Z,97757.47
2018-09-06T14:03:49.533Z,97758.25
2018-09-06T14:06:19.970Z,97761.67
2018-09-06T14:08:50.070Z,97751.81
2018-09-06T14:11:20.151Z,97751.84
2018-09-06T14:13:49.935Z,97751.69
2018-09-06T14:16:19.534Z,97749.62
2018-09-06T14:18:49.533Z,97749.62
2018-09-06T14:21:19.567Z,97743.42
2018-09-06T14:23:49.383Z,97745.86
2018-09-06T14:26:19.321Z,97745.03
2018-09-06T14:28:49.915Z,97740.83
2018-09-06T14:31:19.903Z,97737.85
2018-09-06T14:33:49.803Z,97737.97
2018-09-06T14:36:19.998Z,97728.10
2018-09-06T14:38:50.472Z,97734.77
2018-09-06T14:41:20.505Z,97725.72
2018-09-06T14:43:51.255Z,97729.53
2018-09-06T14:46:21.795Z,97731.38
2018-09-06T14:48:52.495Z,97731.38
2018-09-06T14:51:23.157Z,97728.95
2018-09-06T14:53:53.093Z,97735.33
2018-09-06T14:56:22.631Z,97738.95
2018-09-06T14:58:52.181Z,97740.08
2018-09-06T15:01:21.818Z,97743.83
2018-09-06T15:03:51.895Z,97752.53
2018-09-06T15:06:21.355Z,97743.30
2018-09-06T15:08:51.247Z,97751.25
2018-09-06T15:11:20.772Z,97744.31
2018-09-06T15:13:52.806Z,97737.02
2018-09-06T15:16:22.279Z,97734.55
2018-09-06T15:18:53.035Z,97731.34
2018-09-06T15:21:22.938Z,97729.53
2018-09-06T15:23:52.707Z,97727.77
2018-09-06T15:26:22.542Z,97729.92
2018-09-06T15:28:52.246Z,97721.25
2018-09-06T15:31:21.917Z,97719.09
2018-09-06T15:33:52.226Z,97718.08
2018-09-06T15:36:22.259Z,97715.95
2018-09-06T15:38:52.283Z,97721.96
2018-09-06T15:41:22.399Z,97741.73
2018-09-06T15:43:52.518Z,97755.29
2018-09-06T15:46:22.262Z,97755.72
2018-09-06T15:48:51.817Z,97759.23
2018-09-06T15:51:22.317Z,97759.92
2018-09-06T15:53:51.778Z,97774.98
2018-09-06T15:56:21.163Z,97768.02
2018-09-06T15:58:50.770Z,97770.84
2018-09-06T16:01:20.378Z,97764.98
2018-09-06T16:03:49.798Z,97774.41
2018-09-06T16:06:19.249Z,97780.06
2018-09-06T16:08:48.894Z,97781.39
2018-09-06T16:11:18.407Z,97781.91
2018-09-06T16:13:48.491Z,97775.95
2018-09-06T16:16:18.126Z,97772.52
2018-09-06T16:18:47.912Z,97766.36
2018-09-06T16:21:17.257Z,97766.95
2018-09-06T16:23:46.694Z,97771.68
2018-09-06T16:26:16.342Z,97769.67
2018-09-06T16:28:45.846Z,97778.42
2018-09-06T16:31:15.352Z,97788.09
2018-09-06T16:33:44.672Z,97779.39
2018-09-06T16:36:14.008Z,97792.91
2018-09-06T16:38:43.454Z,97806.83
2018-09-06T16:41:12.698Z,97823.36
2018-09-06T16:43:41.998Z,97837.90
2018-09-06T16:46:11.454Z,97836.19
2018-09-06T16:48:40.970Z,97833.89
2018-09-06T16:51:10.363Z,97816.39
2018-09-06T16:53:39.727Z,97796.55
2018-09-06T16:56:09.016Z,97791.59
2018-09-06T16:58:38.470Z,97778.25
2018-09-06T17:01:07.673Z,97770.53
2018-09-06T17:03:37.116Z,97775.98
2018-09-06T17:06:06.569Z,97775.58
2018-09-06T17:08:35.818Z,97778.27
2018-09-06T17:11:05.272Z,97781.33
2018-09-06T17:13:34.674Z,97777.47
2018-09-06T17:16:04.181Z,97769.89
2018-09-06T17:18:33.682Z,97757.87
2018-09-06T17:21:03.037Z,97766.67
2018-09-06T17:23:32.487Z,97782.84
2018-09-06T17:26:01.889Z,97789.95
2018-09-06T17:28:31.597Z,97787.58
2018-09-06T17:31:00.839Z,97779.09
2018-09-06T17:33:30.043Z,97796.64
2018-09-06T17:35:59.476Z,97797.34
2018-09-06T17:38:28.900Z,97800.81
2018-09-06T17:40:58.402Z,97804.95
2018-09-06T17:43:27.851Z,97799.53
2018-09-06T17:45:57.638Z,97802.36
2018-09-06T17:48:27.074Z,97804.85
2018-09-06T17:50:56.624Z,97809.16
2018-09-06T17:53:26.130Z,97801.72
2018-09-06T17:55:56.044Z,97795.45
2018-09-06T17:58:25.408Z,97811.55
2018-09-06T18:01:06.218Z,97812.76
2018-09-06T18:03:35.820Z,97819.39
2018-09-06T18:06:05.251Z,97825.02
2018-09-06T18:08:34.829Z,97819.45
2018-09-06T18:11:04.349Z,97811.42
2018-09-06T18:13:33.943Z,97812.84
2018-09-06T18:16:03.548Z,97807.70
2018-09-06T18:18:33.273Z,97804.74
2018-09-06T18:21:09.055Z,97804.37
2018-09-06T18:23:40.994Z,97807.23
2018-09-06T18:26:11.889Z,97817.70
2018-09-06T18:28:41.517Z,97810.28
2018-09-06T18:31:11.433Z,97814.41
2018-09-06T18:33:41.564Z,97803.58
2018-09-06T18:36:11.572Z,97793.02
2018-09-06T18:38:41.488Z,97795.41
2018-09-06T18:41:17.844Z,97797.47
2018-09-06T18:43:47.648Z,97793.55
2018-09-06T18:46:17.310Z,97806.38
2018-09-06T18:48:48.199Z,97804.66
2018-09-06T18:51:18.011Z,97806.58
2018-09-06T18:53:48.050Z,97796.91
2018-09-06T18:56:17.943Z,97800.99
2018-09-06T18:58:47.856Z,97808.55
2018-09-06T19:01:17.764Z,97813.72
2018-09-06T19:03:47.656Z,97815.69
2018-09-06T19:06:17.643Z,97812.91
2018-09-06T19:08:47.408Z,97818.69
2018-09-06T19:11:17.857Z,97823.65
2018-09-06T19:13:52.397Z,97820.35
2018-09-06T19:16:29.501Z,97818.12
2018-09-06T19:18:59.252Z,97819.59
2018-09-06T19:21:30.354Z,97823.15
2018-09-06T19:24:03.381Z,97818.89
2018-09-06T19:26:35.818Z,97824.05
2018-09-06T19:29:06.091Z,97823.02
2018-09-06T19:31:36.316Z,97827.08
2018-09-06T19:34:06.416Z,97821.59
2018-09-06T19:36:36.140Z,97820.89
2018-09-06T19:39:10.761Z,97821.67
2018-09-06T19:41:40.717Z,97824.95
2018-09-06T19:44:10.594Z,97822.27
2018-09-06T19:46:40.442Z,97820.11
2018-09-06T19:49:10.003Z,97825.97
2018-09-06T19:51:40.952Z,97823.52
2018-09-06T19:54:12.523Z,97827.32
2018-09-06T19:56:42.403Z,97824.84
2018-09-06T19:59:12.112Z,97824.77
2018-09-06T20:01:42.129Z,97821.63
2018-09-06T20:04:11.634Z,97819.72
2018-09-06T20:06:42.266Z,97817.01
2018-09-06T20:09:11.726Z,97810.66
2018-09-06T20:11:41.790Z,97809.42
2018-09-06T20:14:12.259Z,97811.17
2018-09-06T20:16:41.945Z,97802.00
2018-09-06T20:19:11.628Z,97805.21
2018-09-06T20:21:41.441Z,97805.60
2018-09-06T20:24:11.151Z,97805.20
2018-09-06T20:26:40.960Z,97822.38
2018-09-06T20:29:10.469Z,97828.42
2018-09-06T20:31:40.882Z,97821.52
2018-09-06T20:34:10.495Z,97824.08
2018-09-06T20:36:39.903Z,97813.84
2018-09-06T20:39:10.524Z,97822.51
2018-09-06T20:41:41.168Z,97819.56
2018-09-06T20:44:10.752Z,97825.39
2018-09-06T20:46:40.318Z,97819.73
2018-09-06T20:49:12.095Z,97824.29
2018-09-06T20:51:41.534Z,97823.10
2018-09-06T20:54:11.551Z,97813.36
2018-09-06T20:56:40.915Z,97819.19
2018-09-06T20:59:10.386Z,97820.87
2018-09-06T21:01:39.858Z,97825.36
2018-09-06T21:04:09.262Z,97830.76
2018-09-06T21:06:38.870Z,97825.91
2018-09-06T21:09:09.247Z,97831.80
2018-09-06T21:11:39.109Z,97825.91
2018-09-06T21:14:08.819Z,97822.20
2018-09-06T21:16:38.849Z,97830.70
2018-09-06T21:19:08.437Z,97821.76
2018-09-06T21:21:38.067Z,97826.00
2018-09-06T21:24:07.649Z,97824.23
2018-09-06T21:26:36.987Z,97824.88
2018-09-06T21:29:06.357Z,97829.48
2018-09-06T21:31:35.857Z,97826.75
2018-09-06T21:34:05.361Z,97828.52
2018-09-06T21:36:34.637Z,97818.87
2018-09-06T21:39:05.086Z,97822.08
2018-09-06T21:41:34.488Z,97823.77
2018-09-06T21:44:03.969Z,97829.77
2018-09-06T21:46:33.598Z,97833.48
2018-09-06T21:49:03.049Z,97832.95
2018-09-06T21:51:33.392Z,97832.98
2018-09-06T21:54:02.931Z,97834.38
2018-09-06T21:56:32.436Z,97837.33
2018-09-06T21:59:01.941Z,97837.91
2018-09-06T22:01:36.928Z,97833.54
2018-09-06T22:04:07.706Z,97834.20
2018-09-06T22:06:38.133Z,97834.18
2018-09-06T22:09:12.116Z,97829.86
2018-09-06T22:11:41.339Z,97830.32
2018-09-06T22:14:11.113Z,97832.67
2018-09-06T22:16:40.472Z,97831.91
2018-09-06T22:19:09.852Z,97828.92
2018-09-06T22:21:39.357Z,97830.81
2018-09-06T22:24:08.760Z,97830.00
2018-09-06T22:26:38.162Z,97837.05
2018-09-06T22:29:08.106Z,97835.99
2018-09-06T22:31:37.380Z,97845.98
2018-09-06T22:34:06.778Z,97848.45
2018-09-06T22:36:36.179Z,97847.11
2018-09-06T22:39:08.391Z,97840.90
2018-09-06T22:41:37.693Z,97838.60
2018-09-06T22:44:07.235Z,97847.16
2018-09-06T22:46:36.655Z,97849.63
2018-09-06T22:49:06.364Z,97841.70
2018-09-06T22:51:35.709Z,97850.11
2018-09-06T22:54:05.168Z,97846.83
2018-09-06T22:56:34.594Z,97841.43
2018-09-06T22:59:04.157Z,97843.27
2018-09-06T23:01:33.578Z,97846.34
2018-09-06T23:04:03.242Z,97839.32
2018-09-06T23:06:32.762Z,97830.43
2018-09-06T23:09:02.193Z,97831.50
2018-09-06T23:11:31.801Z,97831.99
2018-09-06T23:14:01.099Z,97836.42
2018-09-06T23:16:31.323Z,97833.00
2018-09-06T23:19:00.826Z,97836.84
2018-09-06T23:21:30.639Z,97835.74
2018-09-06T23:24:00.155Z,97832.75
2018-09-06T23:26:29.901Z,97838.06
2018-09-06T23:28:59.460Z,97830.81
2018-09-06T23:31:28.964Z,97841.05
2018-09-06T23:33:58.773Z,97829.84
2018-09-06T23:36:28.189Z,97833.42
2018-09-06T23:38:57.682Z,97835.30
2018-09-06T23:41:27.184Z,97833.62
2018-09-06T23:43:56.589Z,97840.12
2018-09-06T23:46:26.091Z,97839.64
2018-09-06T23:48:55.397Z,97842.87
2018-09-06T23:51:24.897Z,97840.00
2018-09-06T23:53:54.395Z,97844.46
2018-09-06T23:56:23.859Z,97840.33
2018-09-06T23:58:53.307Z,97844.16
