createdAt,value
2019-05-07T00:01:19.395Z,99.90
2019-05-07T00:03:48.547Z,99.90
2019-05-07T00:06:17.802Z,99.90
2019-05-07T00:08:46.963Z,99.90
2019-05-07T00:11:16.811Z,99.90
2019-05-07T00:13:45.958Z,99.90
2019-05-07T00:16:15.283Z,99.90
2019-05-07T00:18:44.500Z,99.90
2019-05-07T00:21:13.765Z,99.90
2019-05-07T00:23:43.347Z,99.90
2019-05-07T00:26:13.358Z,99.90
2019-05-07T00:28:43.418Z,99.90
2019-05-07T00:31:13.222Z,99.90
2019-05-07T00:33:43.317Z,99.90
2019-05-07T00:36:23.125Z,99.90
2019-05-07T00:38:57.326Z,99.90
2019-05-07T00:41:42.674Z,99.90
2019-05-07T00:44:13.563Z,99.90
2019-05-07T00:46:42.906Z,99.90
2019-05-07T00:49:12.680Z,99.90
2019-05-07T00:51:42.494Z,99.90
2019-05-07T00:54:12.341Z,99.90
2019-05-07T00:56:42.890Z,99.90
2019-05-07T00:59:13.077Z,99.90
2019-05-07T01:01:43.216Z,99.90
2019-05-07T01:04:12.719Z,99.90
2019-05-07T01:06:42.509Z,99.90
2019-05-07T01:09:12.426Z,99.90
2019-05-07T01:11:42.947Z,99.90
2019-05-07T01:14:12.536Z,99.90
2019-05-07T01:16:42.200Z,99.90
2019-05-07T01:19:12.544Z,99.90
2019-05-07T01:21:43.234Z,99.90
2019-05-07T01:24:12.842Z,99.90
2019-05-07T01:26:42.621Z,99.90
2019-05-07T01:29:12.895Z,99.90
2019-05-07T01:31:52.543Z,99.90
2019-05-07T01:34:39.076Z,99.90
2019-05-07T01:37:08.293Z,99.90
2019-05-07T01:39:37.547Z,99.90
2019-05-07T01:42:06.768Z,99.90
2019-05-07T01:44:35.935Z,99.90
2019-05-07T01:47:05.156Z,99.90
2019-05-07T01:49:34.330Z,99.90
2019-05-07T01:52:03.902Z,99.90
2019-05-07T01:54:33.583Z,99.90
2019-05-07T01:57:03.126Z,99.90
2019-05-07T01:59:32.737Z,99.90
2019-05-07T02:02:08.375Z,99.90
2019-05-07T02:05:03.251Z,99.90
2019-05-07T02:07:39.485Z,99.90
2019-05-07T02:10:33.591Z,99.90
2019-05-07T02:13:02.822Z,99.90
2019-05-07T02:15:32.384Z,99.90
2019-05-07T02:18:02.071Z,99.90
2019-05-07T02:20:32.249Z,99.90
2019-05-07T02:23:02.771Z,99.90
2019-05-07T02:25:32.715Z,99.90
2019-05-07T02:28:02.339Z,99.90
2019-05-07T02:30:35.099Z,99.90
2019-05-07T02:33:03.696Z,99.90
2019-05-07T02:35:33.530Z,99.90
2019-05-07T02:38:13.758Z,99.90
2019-05-07T02:40:47.284Z,99.90
2019-05-07T02:43:16.439Z,99.90
2019-05-07T02:46:21.387Z,99.90
2019-05-07T02:48:42.878Z,99.90
2019-05-07T02:51:26.936Z,99.90
2019-05-07T02:54:05.056Z,99.90
2019-05-07T02:56:34.229Z,99.90
2019-05-07T02:59:04.190Z,99.90
2019-05-07T03:01:33.947Z,99.90
2019-05-07T03:04:03.711Z,99.90
2019-05-07T03:06:34.131Z,99.90
2019-05-07T03:09:04.160Z,99.90
2019-05-07T03:11:34.144Z,99.90
2019-05-07T03:14:03.752Z,99.90
2019-05-07T03:16:42.578Z,99.90
2019-05-07T03:19:04.324Z,99.90
2019-05-07T03:21:53.777Z,99.90
2019-05-07T03:24:37.259Z,99.90
2019-05-07T03:27:06.511Z,99.90
2019-05-07T03:29:37.413Z,99.90
2019-05-07T03:32:38.229Z,99.90
2019-05-07T03:35:45.818Z,99.90
2019-05-07T03:38:13.167Z,99.90
2019-05-07T03:40:44.777Z,99.90
2019-05-07T03:43:14.207Z,99.90
2019-05-07T03:46:03.626Z,99.90
2019-05-07T03:48:33.624Z,99.90
2019-05-07T03:51:03.657Z,99.90
2019-05-07T03:53:34.160Z,99.90
2019-05-07T03:56:04.317Z,99.90
2019-05-07T03:58:34.319Z,99.90
2019-05-07T04:01:04.571Z,99.90
2019-05-07T04:03:34.506Z,99.90
2019-05-07T04:06:04.347Z,99.90
2019-05-07T04:08:33.779Z,99.90
2019-05-07T04:11:03.903Z,99.90
2019-05-07T04:13:33.913Z,99.90
2019-05-07T04:16:04.186Z,99.90
2019-05-07T04:18:34.167Z,99.90
2019-05-07T04:21:04.074Z,99.90
2019-05-07T04:23:34.500Z,99.90
2019-05-07T04:26:25.368Z,99.90
2019-05-07T04:29:05.604Z,99.90
2019-05-07T04:31:42.933Z,99.90
2019-05-07T04:34:16.550Z,99.90
2019-05-07T04:36:48.137Z,99.90
2019-05-07T04:39:17.361Z,99.90
2019-05-07T04:41:46.688Z,99.90
2019-05-07T04:44:15.931Z,99.90
2019-05-07T04:46:48.154Z,99.90
2019-05-07T04:49:16.154Z,99.90
2019-05-07T04:52:03.679Z,99.90
2019-05-07T04:54:32.939Z,99.90
2019-05-07T04:57:03.690Z,99.90
2019-05-07T04:59:33.248Z,99.90
2019-05-07T05:02:16.735Z,99.90
2019-05-07T05:04:46.099Z,99.90
2019-05-07T05:07:15.423Z,99.90
2019-05-07T05:09:44.611Z,99.90
2019-05-07T05:12:13.780Z,99.90
2019-05-07T05:14:43.581Z,99.90
2019-05-07T05:17:13.329Z,99.90
2019-05-07T05:19:43.861Z,99.90
2019-05-07T05:22:22.756Z,99.90
2019-05-07T05:25:11.986Z,99.90
2019-05-07T05:27:42.847Z,99.90
2019-05-07T05:30:14.634Z,99.90
2019-05-07T05:32:43.783Z,99.90
2019-05-07T05:35:13.335Z,99.90
2019-05-07T05:37:43.001Z,99.90
2019-05-07T05:40:12.784Z,99.90
2019-05-07T05:42:47.797Z,99.90
2019-05-07T05:45:35.017Z,99.90
2019-05-07T05:48:08.211Z,99.90
2019-05-07T05:50:54.521Z,99.90
2019-05-07T05:53:32.530Z,99.90
2019-05-07T05:56:03.743Z,99.90
2019-05-07T05:58:52.727Z,99.90
2019-05-07T06:01:32.259Z,99.90
2019-05-07T06:04:08.904Z,99.90
2019-05-07T06:07:07.669Z,99.90
2019-05-07T06:09:35.524Z,99.90
2019-05-07T06:12:29.669Z,99.90
2019-05-07T06:15:07.291Z,99.90
2019-05-07T06:17:58.090Z,99.90
2019-05-07T06:20:52.374Z,99.90
2019-05-07T06:23:36.231Z,99.90
2019-05-07T06:26:05.965Z,99.90
2019-05-07T06:28:35.284Z,99.90
2019-05-07T06:31:04.604Z,99.90
2019-05-07T06:33:33.770Z,99.90
2019-05-07T06:36:03.020Z,99.90
2019-05-07T06:38:37.206Z,99.90
2019-05-07T06:41:28.407Z,99.90
2019-05-07T06:44:03.923Z,99.90
2019-05-07T06:46:33.141Z,99.90
2019-05-07T06:49:02.335Z,99.90
2019-05-07T06:51:32.860Z,99.90
2019-05-07T06:54:02.778Z,99.90
2019-05-07T06:56:32.644Z,99.90
2019-05-07T06:59:09.365Z,99.90
2019-05-07T07:01:47.043Z,99.90
2019-05-07T07:04:33.630Z,99.90
2019-05-07T07:07:42.008Z,99.90
2019-05-07T07:10:38.646Z,99.90
2019-05-07T07:13:07.898Z,99.90
2019-05-07T07:15:37.134Z,99.90
2019-05-07T07:18:06.403Z,99.90
2019-05-07T07:20:35.635Z,99.90
2019-05-07T07:23:04.867Z,99.90
2019-05-07T07:25:34.115Z,99.90
2019-05-07T07:28:03.355Z,99.90
2019-05-07T07:30:39.491Z,99.90
2019-05-07T07:33:09.031Z,99.90
2019-05-07T07:35:38.287Z,99.90
2019-05-07T07:38:35.838Z,99.90
2019-05-07T07:41:16.189Z,99.90
2019-05-07T07:43:45.366Z,99.90
2019-05-07T07:46:16.550Z,99.90
2019-05-07T07:48:45.552Z,99.90
2019-05-07T07:51:15.009Z,99.90
2019-05-07T07:53:44.279Z,99.90
2019-05-07T07:56:48.395Z,99.90
2019-05-07T07:59:37.627Z,99.90
2019-05-07T08:02:15.126Z,99.90
2019-05-07T08:04:44.391Z,99.90
2019-05-07T08:07:13.559Z,99.90
2019-05-07T08:09:43.006Z,99.90
2019-05-07T08:12:12.820Z,99.90
2019-05-07T08:14:42.895Z,99.90
2019-05-07T08:17:13.008Z,99.90
2019-05-07T08:19:43.087Z,99.90
2019-05-07T08:22:12.521Z,99.90
2019-05-07T08:24:42.636Z,99.90
2019-05-07T08:27:12.816Z,99.90
2019-05-07T08:29:43.232Z,99.90
2019-05-07T08:32:42.578Z,98.80
2019-05-07T08:35:36.732Z,97.00
2019-05-07T08:38:05.958Z,96.60
2019-05-07T08:40:35.220Z,95.70
2019-05-07T08:43:04.395Z,97.70
2019-05-07T08:45:52.402Z,97.90
2019-05-07T08:48:26.584Z,97.00
2019-05-07T08:50:55.843Z,95.40
2019-05-07T08:53:24.992Z,95.60
2019-05-07T08:55:54.231Z,94.90
2019-05-07T08:58:23.550Z,95.20
2019-05-07T09:00:52.818Z,94.80
2019-05-07T09:03:39.707Z,95.00
2019-05-07T09:06:08.988Z,95.00
2019-05-07T09:08:38.226Z,95.50
2019-05-07T09:11:07.398Z,95.50
2019-05-07T09:13:36.557Z,96.00
2019-05-07T09:16:05.947Z,94.60
2019-05-07T09:18:35.278Z,95.10
2019-05-07T09:21:04.645Z,94.60
2019-05-07T09:23:33.922Z,93.50
2019-05-07T09:26:03.215Z,93.30
2019-05-07T09:28:54.062Z,92.30
2019-05-07T09:31:32.113Z,92.70
2019-05-07T09:34:02.678Z,93.20
2019-05-07T09:36:48.607Z,92.30
2019-05-07T09:39:17.763Z,92.20
2019-05-07T09:41:47.034Z,93.50
2019-05-07T09:44:16.316Z,93.50
2019-05-07T09:46:46.729Z,92.90
2019-05-07T09:49:16.087Z,93.10
2019-05-07T09:51:45.263Z,92.50
2019-05-07T09:54:14.451Z,91.90
2019-05-07T09:56:43.717Z,91.50
2019-05-07T09:59:12.863Z,92.90
2019-05-07T10:01:42.230Z,92.30
2019-05-07T10:04:11.379Z,93.10
2019-05-07T10:06:42.356Z,93.10
2019-05-07T10:09:12.111Z,91.80
2019-05-07T10:11:56.788Z,92.30
2019-05-07T10:14:26.324Z,93.20
2019-05-07T10:17:11.970Z,93.70
2019-05-07T10:19:41.720Z,93.40
2019-05-07T10:22:12.624Z,93.20
2019-05-07T10:24:42.032Z,93.00
2019-05-07T10:27:12.665Z,93.50
2019-05-07T10:29:42.806Z,94.20
2019-05-07T10:32:12.824Z,94.90
2019-05-07T10:34:42.317Z,94.90
2019-05-07T10:37:12.143Z,96.80
2019-05-07T10:39:43.007Z,97.90
2019-05-07T10:42:12.500Z,98.60
2019-05-07T10:44:47.835Z,98.60
2019-05-07T10:47:39.074Z,99.80
2019-05-07T10:50:17.646Z,99.90
2019-05-07T10:52:47.180Z,99.90
2019-05-07T10:55:16.547Z,99.90
2019-05-07T10:57:45.727Z,99.90
2019-05-07T11:00:17.137Z,99.90
2019-05-07T11:02:46.513Z,99.90
2019-05-07T11:05:15.958Z,99.90
2019-05-07T11:07:45.211Z,99.90
2019-05-07T11:10:14.759Z,99.90
2019-05-07T11:12:44.009Z,99.30
2019-05-07T11:15:13.447Z,97.90
2019-05-07T11:18:04.822Z,95.90
2019-05-07T11:20:46.456Z,96.70
2019-05-07T11:23:05.056Z,95.50
2019-05-07T11:25:34.293Z,93.20
2019-05-07T11:28:04.883Z,93.70
2019-05-07T11:30:34.238Z,92.90
2019-05-07T11:33:03.582Z,92.80
2019-05-07T11:35:32.839Z,93.30
2019-05-07T11:38:10.954Z,94.20
2019-05-07T11:40:34.833Z,91.80
2019-05-07T11:43:25.813Z,92.30
2019-05-07T11:46:04.663Z,90.90
2019-05-07T11:48:36.424Z,89.50
2019-05-07T11:51:15.383Z,86.30
2019-05-07T11:54:02.259Z,90.30
2019-05-07T11:56:32.794Z,91.60
2019-05-07T11:59:02.696Z,92.20
2019-05-07T12:01:43.524Z,92.10
2019-05-07T12:04:03.355Z,92.30
2019-05-07T12:06:32.667Z,92.90
2019-05-07T12:09:03.010Z,93.60
2019-05-07T12:11:32.478Z,93.30
2019-05-07T12:14:02.155Z,93.10
2019-05-07T12:16:32.209Z,93.70
2019-05-07T12:19:02.232Z,93.60
2019-05-07T12:21:32.842Z,93.40
2019-05-07T12:24:02.287Z,92.20
2019-05-07T12:26:33.510Z,90.60
2019-05-07T12:29:02.836Z,86.90
2019-05-07T12:31:55.630Z,86.40
2019-05-07T12:34:35.428Z,84.40
2019-05-07T12:37:04.767Z,83.70
2019-05-07T12:39:34.028Z,81.40
2019-05-07T12:42:03.577Z,80.50
2019-05-07T12:44:32.954Z,83.50
2019-05-07T12:47:02.668Z,83.40
2019-05-07T12:49:32.464Z,83.00
2019-05-07T12:52:12.629Z,82.10
2019-05-07T12:55:03.832Z,86.30
2019-05-07T12:57:33.146Z,85.30
2019-05-07T13:00:22.943Z,80.20
2019-05-07T13:03:10.079Z,80.80
2019-05-07T13:05:41.614Z,84.40
2019-05-07T13:08:12.241Z,79.60
2019-05-07T13:10:42.870Z,82.10
2019-05-07T13:13:12.406Z,81.20
2019-05-07T13:15:43.359Z,82.30
2019-05-07T13:18:12.781Z,80.20
2019-05-07T13:20:42.191Z,81.50
2019-05-07T13:23:11.975Z,80.60
2019-05-07T13:25:42.915Z,77.30
2019-05-07T13:28:12.433Z,77.90
2019-05-07T13:30:43.786Z,79.50
2019-05-07T13:33:15.091Z,76.20
2019-05-07T13:35:44.619Z,76.50
2019-05-07T13:38:38.138Z,75.10
2019-05-07T13:41:14.807Z,76.60
2019-05-07T13:44:22.887Z,77.70
2019-05-07T13:47:12.492Z,84.10
2019-05-07T13:49:42.806Z,81.90
2019-05-07T13:52:12.111Z,83.10
2019-05-07T13:54:41.910Z,82.40
2019-05-07T13:57:12.017Z,81.40
2019-05-07T13:59:42.448Z,81.00
2019-05-07T14:02:15.364Z,79.70
2019-05-07T14:04:43.890Z,79.20
2019-05-07T14:07:13.143Z,81.40
2019-05-07T14:09:42.369Z,84.60
2019-05-07T14:12:12.314Z,82.30
2019-05-07T14:14:42.620Z,80.30
2019-05-07T14:17:12.651Z,79.80
2019-05-07T14:19:42.388Z,80.30
2019-05-07T14:22:16.423Z,80.70
2019-05-07T14:24:42.542Z,79.30
2019-05-07T14:27:11.818Z,79.80
2019-05-07T14:29:42.411Z,77.90
2019-05-07T14:32:29.888Z,82.00
2019-05-07T14:35:12.302Z,80.40
2019-05-07T14:37:52.363Z,79.30
2019-05-07T14:40:22.315Z,80.90
2019-05-07T14:42:59.036Z,81.30
2019-05-07T14:45:28.272Z,77.00
2019-05-07T14:47:57.521Z,79.10
2019-05-07T14:50:45.847Z,79.20
2019-05-07T14:53:15.063Z,77.90
2019-05-07T14:55:44.302Z,78.70
2019-05-07T14:58:13.561Z,78.60
2019-05-07T15:00:42.906Z,80.00
2019-05-07T15:03:12.582Z,78.00
2019-05-07T15:05:42.386Z,79.00
2019-05-07T15:08:14.354Z,79.80
2019-05-07T15:10:42.690Z,82.20
2019-05-07T15:13:12.711Z,82.30
2019-05-07T15:15:42.190Z,82.50
2019-05-07T15:18:20.283Z,81.00
2019-05-07T15:20:49.502Z,82.40
2019-05-07T15:23:28.941Z,81.40
2019-05-07T15:26:01.995Z,81.50
2019-05-07T15:28:32.167Z,82.60
2019-05-07T15:31:12.084Z,83.00
2019-05-07T15:33:41.826Z,81.20
2019-05-07T15:36:12.004Z,81.20
2019-05-07T15:38:42.937Z,82.10
2019-05-07T15:41:12.466Z,83.80
2019-05-07T15:43:45.796Z,84.80
2019-05-07T15:46:13.208Z,86.50
2019-05-07T15:48:42.449Z,86.90
2019-05-07T15:51:11.970Z,87.60
2019-05-07T15:53:52.231Z,88.60
2019-05-07T15:56:21.963Z,89.20
2019-05-07T15:58:51.722Z,88.10
2019-05-07T16:01:22.155Z,88.40
2019-05-07T16:03:54.715Z,89.80
2019-05-07T16:06:22.554Z,90.10
2019-05-07T16:08:58.124Z,89.30
2019-05-07T16:11:27.342Z,90.00
2019-05-07T16:14:27.539Z,89.30
2019-05-07T16:17:03.978Z,90.30
2019-05-07T16:19:33.295Z,90.00
2019-05-07T16:22:07.217Z,90.20
2019-05-07T16:24:36.376Z,90.30
2019-05-07T16:27:05.619Z,90.60
2019-05-07T16:29:35.902Z,90.60
2019-05-07T16:32:05.382Z,90.90
2019-05-07T16:34:34.691Z,90.80
2019-05-07T16:37:07.309Z,90.60
2019-05-07T16:39:34.974Z,90.80
2019-05-07T16:42:04.172Z,91.30
2019-05-07T16:44:33.318Z,91.40
2019-05-07T16:47:02.906Z,91.70
2019-05-07T16:49:32.101Z,91.50
2019-05-07T16:52:01.912Z,91.10
2019-05-07T16:54:31.348Z,91.70
2019-05-07T16:57:22.519Z,91.60
2019-05-07T16:59:52.289Z,91.10
2019-05-07T17:02:25.624Z,91.90
2019-05-07T17:05:12.695Z,91.50
2019-05-07T17:08:07.137Z,91.50
2019-05-07T17:10:36.400Z,91.50
2019-05-07T17:13:05.718Z,91.80
2019-05-07T17:15:40.126Z,91.80
2019-05-07T17:18:09.338Z,92.70
2019-05-07T17:20:38.567Z,93.10
2019-05-07T17:23:07.819Z,93.20
2019-05-07T17:25:36.976Z,93.60
2019-05-07T17:28:06.451Z,93.90
2019-05-07T17:30:37.613Z,94.00
2019-05-07T17:33:06.817Z,93.90
2019-05-07T17:35:36.071Z,93.20
2019-05-07T17:38:09.519Z,93.20
2019-05-07T17:40:36.422Z,93.00
2019-05-07T17:43:05.614Z,93.30
2019-05-07T17:45:34.850Z,93.50
2019-05-07T17:48:04.199Z,93.70
2019-05-07T17:50:39.536Z,93.80
2019-05-07T17:53:08.911Z,93.90
2019-05-07T17:55:38.259Z,94.30
2019-05-07T17:58:07.443Z,94.10
2019-05-07T18:00:37.372Z,94.00
2019-05-07T18:03:25.574Z,94.20
2019-05-07T18:05:54.799Z,93.90
2019-05-07T18:08:23.994Z,93.90
2019-05-07T18:10:53.232Z,94.20
2019-05-07T18:13:22.486Z,94.00
2019-05-07T18:15:52.104Z,94.40
2019-05-07T18:18:22.196Z,94.50
2019-05-07T18:20:51.602Z,94.20
2019-05-07T18:23:22.286Z,93.80
2019-05-07T18:25:53.493Z,93.80
2019-05-07T18:28:23.346Z,93.80
2019-05-07T18:30:52.597Z,93.90
2019-05-07T18:33:37.901Z,95.30
2019-05-07T18:36:07.242Z,95.40
2019-05-07T18:38:36.398Z,94.80
2019-05-07T18:41:05.658Z,95.00
2019-05-07T18:43:34.866Z,95.00
2019-05-07T18:46:04.235Z,95.20
2019-05-07T18:48:33.443Z,94.80
2019-05-07T18:51:02.783Z,95.00
2019-05-07T18:53:32.019Z,95.00
2019-05-07T18:56:01.727Z,94.90
2019-05-07T18:58:31.938Z,95.20
2019-05-07T19:01:04.569Z,95.40
2019-05-07T19:03:33.807Z,96.10
2019-05-07T19:06:03.154Z,96.60
2019-05-07T19:08:33.303Z,97.00
2019-05-07T19:11:05.783Z,97.20
2019-05-07T19:13:34.412Z,97.50
2019-05-07T19:16:03.663Z,97.90
2019-05-07T19:18:32.882Z,98.30
2019-05-07T19:21:02.125Z,98.40
2019-05-07T19:23:33.036Z,98.30
2019-05-07T19:26:02.561Z,98.60
2019-05-07T19:28:32.947Z,98.90
2019-05-07T19:31:02.362Z,99.10
2019-05-07T19:33:32.531Z,99.70
2019-05-07T19:36:02.130Z,99.90
2019-05-07T19:38:32.336Z,99.90
2019-05-07T19:41:02.279Z,99.90
2019-05-07T19:43:32.581Z,99.90
2019-05-07T19:46:02.945Z,99.90
2019-05-07T19:48:32.463Z,99.90
2019-05-07T19:51:02.956Z,99.90
2019-05-07T19:53:32.800Z,99.90
2019-05-07T19:56:21.890Z,99.90
2019-05-07T19:58:52.651Z,99.90
2019-05-07T20:01:42.553Z,99.90
2019-05-07T20:04:13.307Z,99.90
2019-05-07T20:06:42.993Z,99.90
2019-05-07T20:09:15.670Z,99.90
2019-05-07T20:11:46.455Z,99.90
2019-05-07T20:14:15.611Z,99.90
2019-05-07T20:16:44.931Z,99.90
2019-05-07T20:19:14.147Z,99.90
2019-05-07T20:21:43.315Z,99.90
2019-05-07T20:24:12.659Z,99.90
2019-05-07T20:26:42.991Z,99.90
2019-05-07T20:29:12.610Z,99.90
2019-05-07T20:31:42.394Z,99.90
2019-05-07T20:34:13.076Z,99.90
2019-05-07T20:36:42.848Z,99.90
2019-05-07T20:39:12.900Z,99.90
2019-05-07T20:41:42.938Z,99.90
2019-05-07T20:44:12.376Z,99.90
2019-05-07T20:46:42.251Z,99.90
2019-05-07T20:49:13.156Z,99.90
2019-05-07T20:51:42.650Z,99.90
2019-05-07T20:54:24.419Z,99.90
2019-05-07T20:56:59.130Z,99.90
2019-05-07T20:59:28.436Z,99.90
2019-05-07T21:01:57.828Z,99.90
2019-05-07T21:04:27.142Z,99.90
2019-05-07T21:06:56.458Z,99.90
2019-05-07T21:09:25.603Z,99.90
2019-05-07T21:11:54.871Z,99.90
2019-05-07T21:14:24.055Z,99.90
2019-05-07T21:16:53.268Z,99.90
2019-05-07T21:19:22.586Z,99.90
2019-05-07T21:21:51.782Z,99.90
2019-05-07T21:24:22.572Z,99.90
2019-05-07T21:26:53.046Z,99.90
2019-05-07T21:29:22.651Z,99.90
2019-05-07T21:31:52.435Z,99.90
2019-05-07T21:34:23.041Z,99.90
2019-05-07T21:36:52.527Z,99.90
2019-05-07T21:39:22.316Z,99.90
2019-05-07T21:41:52.019Z,99.90
2019-05-07T21:44:25.001Z,99.90
2019-05-07T21:46:52.367Z,99.90
2019-05-07T21:49:22.741Z,99.90
2019-05-07T21:51:54.463Z,99.90
2019-05-07T21:54:45.434Z,99.90
2019-05-07T21:57:52.391Z,99.90
2019-05-07T22:00:42.444Z,99.90
2019-05-07T22:03:14.878Z,99.90
2019-05-07T22:05:44.433Z,99.90
2019-05-07T22:08:13.723Z,99.90
2019-05-07T22:10:42.892Z,99.90
2019-05-07T22:13:12.486Z,99.90
2019-05-07T22:15:42.356Z,99.90
2019-05-07T22:18:12.078Z,99.90
2019-05-07T22:20:42.654Z,99.90
2019-05-07T22:23:11.972Z,99.90
2019-05-07T22:25:42.164Z,99.90
2019-05-07T22:28:13.314Z,99.90
2019-05-07T22:31:02.300Z,99.90
2019-05-07T22:33:52.634Z,99.90
2019-05-07T22:36:22.112Z,99.90
2019-05-07T22:38:52.624Z,99.90
2019-05-07T22:41:22.553Z,99.90
2019-05-07T22:43:51.939Z,99.90
2019-05-07T22:46:22.330Z,99.90
2019-05-07T22:48:51.639Z,99.90
2019-05-07T22:51:22.762Z,99.90
2019-05-07T22:53:51.954Z,99.90
2019-05-07T22:56:34.205Z,99.90
2019-05-07T22:58:53.468Z,99.90
2019-05-07T23:01:22.820Z,99.90
2019-05-07T23:03:53.999Z,99.90
2019-05-07T23:06:23.358Z,99.90
2019-05-07T23:08:53.102Z,99.90
2019-05-07T23:11:23.031Z,99.90
2019-05-07T23:13:54.867Z,99.90
2019-05-07T23:16:23.369Z,99.90
2019-05-07T23:18:52.678Z,99.90
2019-05-07T23:21:24.244Z,99.90
2019-05-07T23:23:52.884Z,99.90
2019-05-07T23:26:23.381Z,99.90
2019-05-07T23:28:52.722Z,99.90
2019-05-07T23:31:22.866Z,99.90
2019-05-07T23:33:52.469Z,99.90
2019-05-07T23:36:22.466Z,99.90
2019-05-07T23:38:52.256Z,99.90
2019-05-07T23:41:33.833Z,99.90
2019-05-07T23:44:19.875Z,99.90
2019-05-07T23:46:49.104Z,99.90
2019-05-07T23:49:18.355Z,99.90
2019-05-07T23:51:47.489Z,99.90
2019-05-07T23:54:16.735Z,99.90
2019-05-07T23:56:45.903Z,99.90
2019-05-07T23:59:15.281Z,99.90
