createdAt,value
2022-08-05T00:00:17.331Z,98953.00
2022-08-05T00:02:51.458Z,98959.00
2022-08-05T00:06:01.698Z,98949.56
2022-08-05T00:08:34.169Z,98957.78
2022-08-05T00:11:00.395Z,98946.66
2022-08-05T00:13:39.084Z,98943.72
2022-08-05T00:16:08.969Z,98946.47
2022-08-05T00:18:38.022Z,98943.72
2022-08-05T00:21:06.784Z,98947.66
2022-08-05T00:23:46.579Z,98953.50
2022-08-05T00:26:21.978Z,98945.09
2022-08-05T00:28:49.244Z,98945.63
2022-08-05T00:31:16.297Z,98937.84
2022-08-05T00:34:54.293Z,98941.09
2022-08-05T00:37:12.873Z,98939.72
2022-08-05T00:39:15.787Z,98936.28
2022-08-05T00:41:52.155Z,98941.94
2022-08-05T00:44:30.698Z,98934.22
2022-08-05T00:47:02.196Z,98940.41
2022-08-05T00:49:32.425Z,98936.81
2022-08-05T00:51:59.558Z,98935.75
2022-08-05T00:54:28.138Z,98931.31
2022-08-05T00:56:56.895Z,98934.06
2022-08-05T00:59:23.775Z,98937.13
2022-08-05T01:01:51.130Z,98932.00
2022-08-05T01:04:19.943Z,98936.25
2022-08-05T01:06:53.015Z,98934.00
2022-08-05T01:09:19.996Z,98931.75
2022-08-05T01:11:49.644Z,98924.91
2022-08-05T01:14:45.059Z,98928.31
2022-08-05T01:17:23.585Z,98921.44
2022-08-05T01:20:07.716Z,98925.88
2022-08-05T01:22:37.294Z,98922.44
2022-08-05T01:25:19.368Z,98920.41
2022-08-05T01:27:58.465Z,98922.13
2022-08-05T01:30:33.509Z,98917.56
2022-08-05T01:33:08.114Z,98919.78
2022-08-05T01:35:51.657Z,98918.75
2022-08-05T01:38:27.532Z,98912.56
2022-08-05T01:41:01.894Z,98912.75
2022-08-05T01:43:31.081Z,98912.22
2022-08-05T01:46:07.183Z,98903.47
2022-08-05T01:48:49.586Z,98904.50
2022-08-05T01:51:18.858Z,98901.06
2022-08-05T01:53:57.708Z,98900.06
2022-08-05T01:58:11.544Z,98895.41
2022-08-05T01:59:22.911Z,98897.13
2022-08-05T02:01:54.735Z,98894.56
2022-08-05T02:04:26.561Z,98899.53
2022-08-05T02:06:53.430Z,98899.03
2022-08-05T02:09:20.834Z,98888.25
2022-08-05T02:12:10.039Z,98888.91
2022-08-05T02:14:47.809Z,98881.19
2022-08-05T02:18:14.583Z,98887.00
2022-08-05T02:20:14.501Z,98877.56
2022-08-05T02:22:50.184Z,98878.41
2022-08-05T02:25:33.055Z,98870.81
2022-08-05T02:28:01.857Z,98874.91
2022-08-05T02:30:38.327Z,98875.22
2022-08-05T02:33:24.443Z,98871.28
2022-08-05T02:36:03.522Z,98865.94
2022-08-05T02:38:35.464Z,98856.31
2022-08-05T02:41:14.649Z,98861.78
2022-08-05T02:44:06.485Z,98860.72
2022-08-05T02:46:36.119Z,98847.84
2022-08-05T02:49:22.958Z,98857.38
2022-08-05T02:52:03.556Z,98857.56
2022-08-05T02:54:36.127Z,98846.78
2022-08-05T02:57:10.124Z,98845.06
2022-08-05T02:59:54.261Z,98850.34
2022-08-05T03:02:27.429Z,98844.56
2022-08-05T03:04:55.214Z,98846.97
2022-08-05T03:07:48.430Z,98851.78
2022-08-05T03:10:10.539Z,98847.19
2022-08-05T03:12:40.210Z,98850.25
2022-08-05T03:15:12.193Z,98846.13
2022-08-05T03:17:41.614Z,98847.44
2022-08-05T03:20:10.099Z,98851.53
2022-08-05T03:22:37.006Z,98847.56
2022-08-05T03:25:33.302Z,98860.88
2022-08-05T03:27:59.012Z,98870.44
2022-08-05T03:30:28.663Z,98885.22
2022-08-05T03:33:02.874Z,98879.50
2022-08-05T03:35:33.746Z,98882.09
2022-08-05T03:38:01.221Z,98888.38
2022-08-05T03:40:32.025Z,98892.66
2022-08-05T03:43:01.665Z,98892.03
2022-08-05T03:45:57.084Z,98883.78
2022-08-05T03:48:29.631Z,98885.09
2022-08-05T03:52:37.445Z,98891.75
2022-08-05T03:55:54.744Z,98888.47
2022-08-05T03:57:34.185Z,98883.63
2022-08-05T04:00:08.011Z,98887.69
2022-08-05T04:02:38.784Z,98889.03
2022-08-05T04:05:13.026Z,98891.06
2022-08-05T04:07:58.103Z,98892.94
2022-08-05T04:10:33.356Z,98900.28
2022-08-05T04:13:05.599Z,98908.63
2022-08-05T04:15:36.278Z,98897.69
2022-08-05T04:18:07.334Z,98894.81
2022-08-05T04:20:36.809Z,98902.16
2022-08-05T04:23:03.682Z,98898.09
2022-08-05T04:25:56.673Z,98903.00
2022-08-05T04:28:17.668Z,98899.97
2022-08-05T04:30:45.144Z,98898.63
2022-08-05T04:33:11.907Z,98898.34
2022-08-05T04:36:10.854Z,98893.38
2022-08-05T04:38:39.750Z,98898.41
2022-08-05T04:41:07.328Z,98901.50
2022-08-05T04:43:36.036Z,98906.84
2022-08-05T04:46:05.085Z,98911.81
2022-08-05T04:48:31.970Z,98909.16
2022-08-05T04:51:01.831Z,98911.75
2022-08-05T04:53:33.699Z,98910.72
2022-08-05T04:56:32.400Z,98909.72
2022-08-05T04:58:48.357Z,98919.47
2022-08-05T05:01:14.899Z,98920.88
2022-08-05T05:04:00.562Z,98918.53
2022-08-05T05:06:39.827Z,98917.56
2022-08-05T05:09:17.043Z,98925.72
2022-08-05T05:11:54.457Z,98922.19
2022-08-05T05:14:27.995Z,98920.88
2022-08-05T05:16:59.928Z,98916.69
2022-08-05T05:19:26.576Z,98916.94
2022-08-05T05:22:03.618Z,98912.94
2022-08-05T05:24:58.034Z,98910.13
2022-08-05T05:27:44.943Z,98912.25
2022-08-05T05:30:31.031Z,98909.06
2022-08-05T05:33:13.936Z,98914.75
2022-08-05T05:35:44.338Z,98914.69
2022-08-05T05:38:13.188Z,98913.31
2022-08-05T05:40:49.435Z,98920.66
2022-08-05T05:43:27.851Z,98909.13
2022-08-05T05:46:05.241Z,98904.19
2022-08-05T05:48:32.349Z,98910.38
2022-08-05T05:51:15.070Z,98909.75
2022-08-05T05:53:45.979Z,98922.44
2022-08-05T05:56:26.178Z,98922.44
2022-08-05T05:58:58.597Z,98920.47
2022-08-05T06:01:37.177Z,98911.78
2022-08-05T06:04:07.539Z,98904.13
2022-08-05T06:06:35.102Z,98907.59
2022-08-05T06:09:05.703Z,98904.91
2022-08-05T06:11:34.577Z,98905.50
2022-08-05T06:14:01.627Z,98911.22
2022-08-05T06:16:36.932Z,98924.13
2022-08-05T06:19:05.893Z,98945.50
2022-08-05T06:21:35.888Z,98968.53
2022-08-05T06:24:12.423Z,98959.38
2022-08-05T06:26:52.325Z,98954.31
2022-08-05T06:29:49.610Z,98954.66
2022-08-05T06:32:25.190Z,98988.38
2022-08-05T06:34:56.247Z,98987.00
2022-08-05T06:37:52.410Z,98971.19
2022-08-05T06:40:11.158Z,98992.53
2022-08-05T06:42:39.751Z,98988.00
2022-08-05T06:45:08.599Z,98981.94
2022-08-05T06:48:37.220Z,98989.94
2022-08-05T06:50:23.589Z,98998.97
2022-08-05T06:53:03.531Z,98991.84
2022-08-05T06:55:36.970Z,99005.53
2022-08-05T06:58:29.518Z,99003.69
2022-08-05T07:00:50.671Z,99022.53
2022-08-05T07:03:17.423Z,99024.41
2022-08-05T07:05:44.542Z,99002.03
2022-08-05T07:08:13.105Z,99015.47
2022-08-05T07:10:53.221Z,99019.78
2022-08-05T07:13:59.364Z,99011.22
2022-08-05T07:17:56.217Z,99017.03
2022-08-05T07:22:28.101Z,99019.84
2022-08-05T07:25:09.502Z,99015.13
2022-08-05T07:27:57.399Z,99019.34
2022-08-05T07:30:34.268Z,99033.25
2022-08-05T07:33:05.316Z,99030.03
2022-08-05T07:36:05.387Z,99026.09
2022-08-05T07:38:35.353Z,99039.56
2022-08-05T07:45:13.573Z,99035.78
2022-08-05T07:48:13.972Z,99042.78
2022-08-05T07:51:00.587Z,99058.94
2022-08-05T07:53:36.875Z,99055.50
2022-08-05T07:57:00.063Z,99052.47
2022-08-05T07:59:03.981Z,99054.34
2022-08-05T08:01:52.060Z,99069.69
2022-08-05T08:05:49.428Z,99068.03
2022-08-05T08:08:12.472Z,99067.13
2022-08-05T08:10:40.691Z,99063.91
2022-08-05T08:13:07.213Z,99056.97
2022-08-05T08:24:01.541Z,99092.56
2022-08-05T08:26:02.424Z,99097.81
2022-08-05T08:28:59.259Z,99092.41
2022-08-05T08:31:41.381Z,99092.47
2022-08-05T08:34:09.652Z,99096.28
2022-08-05T08:36:48.977Z,99093.53
2022-08-05T08:39:28.213Z,99088.56
2022-08-05T08:42:00.010Z,99089.53
2022-08-05T08:45:19.194Z,99098.09
2022-08-05T08:48:12.316Z,99095.81
2022-08-05T08:51:04.068Z,99092.09
2022-08-05T08:53:22.401Z,99114.25
2022-08-05T08:56:03.626Z,99100.09
2022-08-05T08:58:43.193Z,99098.84
2022-08-05T09:01:15.798Z,99096.50
2022-08-05T09:03:54.230Z,99113.25
2022-08-05T09:06:27.965Z,99111.53
2022-08-05T09:08:58.280Z,99110.53
2022-08-05T09:11:53.042Z,99106.31
2022-08-05T09:14:58.677Z,99096.38
2022-08-05T09:17:00.098Z,99093.66
2022-08-05T09:19:27.940Z,99096.19
2022-08-05T09:22:23.367Z,99094.47
2022-08-05T09:25:13.551Z,99098.59
2022-08-05T09:28:05.940Z,99114.66
2022-08-05T09:30:34.953Z,99109.47
2022-08-05T09:33:02.429Z,99117.19
2022-08-05T09:35:31.515Z,99115.63
2022-08-05T09:38:17.915Z,99101.44
2022-08-05T09:40:53.694Z,99109.09
2022-08-05T09:43:40.588Z,99107.34
2022-08-05T09:46:28.509Z,99101.91
2022-08-05T09:49:07.312Z,99093.63
2022-08-05T09:51:49.592Z,99105.75
2022-08-05T09:54:29.025Z,99096.75
2022-08-05T09:56:56.241Z,99106.69
2022-08-05T09:59:24.274Z,99108.47
2022-08-05T10:01:58.011Z,99107.72
2022-08-05T10:04:35.337Z,99102.81
2022-08-05T10:07:14.090Z,99102.25
2022-08-05T10:10:04.247Z,99104.50
2022-08-05T10:12:49.203Z,99100.97
2022-08-05T10:15:20.957Z,99089.72
2022-08-05T10:18:22.857Z,99089.34
2022-08-05T10:20:53.226Z,99091.47
2022-08-05T10:23:55.109Z,99090.41
2022-08-05T10:26:13.763Z,99086.78
2022-08-05T10:28:44.962Z,99092.78
2022-08-05T10:32:53.606Z,99090.22
2022-08-05T10:34:00.163Z,99079.13
2022-08-05T10:36:27.213Z,99075.97
2022-08-05T10:39:10.074Z,99073.38
2022-08-05T10:42:13.305Z,99074.88
2022-08-05T10:44:45.119Z,99071.88
2022-08-05T10:47:26.426Z,99070.34
2022-08-05T10:50:33.009Z,99056.44
2022-08-05T10:53:01.075Z,99065.16
2022-08-05T10:55:30.506Z,99074.69
2022-08-05T10:58:09.656Z,99077.50
2022-08-05T11:00:42.063Z,99074.06
2022-08-05T11:03:24.233Z,99071.75
2022-08-05T11:06:16.210Z,99086.09
2022-08-05T11:09:18.500Z,99074.34
2022-08-05T11:11:52.556Z,99080.72
2022-08-05T11:14:42.926Z,99075.22
2022-08-05T11:18:07.393Z,99079.47
2022-08-05T11:20:39.107Z,99080.63
2022-08-05T11:23:33.454Z,99084.91
2022-08-05T11:26:17.194Z,99078.91
2022-08-05T11:28:56.213Z,99077.69
2022-08-05T11:31:58.871Z,99081.53
2022-08-05T11:34:37.281Z,99086.28
2022-08-05T11:37:06.259Z,99087.63
2022-08-05T11:39:55.408Z,99078.31
2022-08-05T11:42:28.066Z,99077.97
2022-08-05T11:45:05.323Z,99074.22
2022-08-05T11:47:48.563Z,99077.09
2022-08-05T11:50:16.667Z,99073.09
2022-08-05T11:52:44.046Z,99080.03
2022-08-05T11:55:13.323Z,99078.53
2022-08-05T11:58:09.532Z,99083.91
2022-08-05T12:00:32.638Z,99086.47
2022-08-05T12:03:28.965Z,99080.94
2022-08-05T12:06:06.216Z,99082.97
2022-08-05T12:08:49.843Z,99072.47
2022-08-05T12:11:23.313Z,99068.28
2022-08-05T12:14:04.264Z,99064.47
2022-08-05T12:16:39.408Z,99059.41
2022-08-05T12:19:08.448Z,99046.03
2022-08-05T12:21:41.850Z,99053.84
2022-08-05T12:24:14.322Z,99050.50
2022-08-05T12:26:54.319Z,99046.94
2022-08-05T12:29:26.530Z,99043.03
2022-08-05T12:31:55.544Z,99046.41
2022-08-05T12:34:28.352Z,99042.16
2022-08-05T12:36:57.037Z,99040.69
2022-08-05T12:39:27.921Z,99039.09
2022-08-05T12:42:01.244Z,99035.69
2022-08-05T12:44:33.892Z,99035.44
2022-08-05T12:47:01.696Z,99020.97
2022-08-05T12:50:01.986Z,99027.16
2022-08-05T12:52:32.278Z,99040.84
2022-08-05T12:55:16.922Z,99033.47
2022-08-05T12:58:38.364Z,99033.66
2022-08-05T13:02:05.821Z,99030.00
2022-08-05T13:03:18.055Z,99021.56
2022-08-05T13:05:48.138Z,99015.59
2022-08-05T13:08:19.615Z,99010.66
2022-08-05T13:10:50.490Z,99012.88
2022-08-05T13:14:05.052Z,99020.50
2022-08-05T13:16:12.577Z,99009.69
2022-08-05T13:18:51.682Z,99016.34
2022-08-05T13:21:18.147Z,99013.69
2022-08-05T13:23:50.801Z,99013.53
2022-08-05T13:26:18.748Z,99019.41
2022-08-05T13:28:46.587Z,99019.47
2022-08-05T13:31:14.280Z,99017.09
2022-08-05T13:34:21.106Z,99009.97
2022-08-05T13:36:28.881Z,99014.53
2022-08-05T13:38:55.529Z,99013.94
2022-08-05T13:41:25.817Z,99023.97
2022-08-05T13:44:04.560Z,99019.13
2022-08-05T13:46:51.043Z,99018.16
2022-08-05T13:49:19.454Z,99026.22
2022-08-05T13:51:47.023Z,99030.94
2022-08-05T13:54:15.884Z,99025.75
2022-08-05T13:56:45.014Z,99029.00
2022-08-05T13:59:20.254Z,99031.00
2022-08-05T14:01:57.608Z,99023.34
2022-08-05T14:04:50.552Z,99024.66
2022-08-05T14:08:05.550Z,99010.13
2022-08-05T14:10:31.073Z,99021.78
2022-08-05T14:12:58.291Z,99004.00
2022-08-05T14:16:05.996Z,99004.00
2022-08-05T14:18:18.080Z,99004.75
2022-08-05T14:20:47.483Z,99017.59
2022-08-05T14:23:23.798Z,99009.47
2022-08-05T14:25:54.105Z,99012.19
2022-08-05T14:28:26.690Z,99011.13
2022-08-05T14:30:53.697Z,98997.88
2022-08-05T14:33:23.003Z,99010.03
2022-08-05T14:35:50.679Z,98996.84
2022-08-05T14:38:27.757Z,98996.94
2022-08-05T14:41:00.888Z,99004.06
2022-08-05T14:44:01.645Z,98995.19
2022-08-05T14:46:13.873Z,98984.75
2022-08-05T14:48:40.526Z,98998.34
2022-08-05T14:51:06.983Z,98989.53
2022-08-05T14:53:35.146Z,98991.84
2022-08-05T14:56:11.210Z,98994.13
2022-08-05T14:58:38.543Z,98993.78
2022-08-05T15:01:16.030Z,98991.25
2022-08-05T15:03:43.533Z,98993.56
2022-08-05T15:06:14.911Z,98994.69
2022-08-05T15:08:59.868Z,98995.13
2022-08-05T15:11:52.564Z,98998.66
2022-08-05T15:14:20.262Z,99000.13
2022-08-05T15:17:01.090Z,99007.66
2022-08-05T15:19:27.627Z,99009.97
2022-08-05T15:21:54.470Z,99005.63
2022-08-05T15:24:26.795Z,99009.72
2022-08-05T15:26:53.248Z,99007.41
2022-08-05T15:29:29.878Z,99011.41
2022-08-05T15:31:57.394Z,99016.53
2022-08-05T15:34:33.093Z,99011.22
2022-08-05T15:37:06.143Z,99009.44
2022-08-05T15:40:59.590Z,99004.59
2022-08-05T15:42:53.964Z,99007.41
2022-08-05T15:45:06.502Z,99001.69
2022-08-05T15:47:32.987Z,99014.09
2022-08-05T15:50:03.022Z,99012.31
2022-08-05T15:52:53.774Z,99014.13
2022-08-05T15:55:20.082Z,99008.81
2022-08-05T15:57:51.854Z,99018.00
2022-08-05T16:00:26.311Z,99011.31
2022-08-05T16:03:05.006Z,99017.00
2022-08-05T16:05:31.925Z,99012.06
2022-08-05T16:07:58.366Z,99005.66
2022-08-05T16:10:26.955Z,99007.97
2022-08-05T16:12:55.968Z,99006.53
2022-08-05T16:15:23.147Z,99015.03
2022-08-05T16:17:57.499Z,99016.34
2022-08-05T16:20:25.368Z,99015.75
2022-08-05T16:22:51.950Z,99014.56
2022-08-05T16:25:18.519Z,99019.69
2022-08-05T16:27:47.004Z,99019.22
2022-08-05T16:30:28.843Z,99016.91
2022-08-05T16:32:55.710Z,99024.16
2022-08-05T16:35:24.874Z,99026.50
2022-08-05T16:38:02.683Z,99030.59
2022-08-05T16:40:41.800Z,99029.31
2022-08-05T16:43:08.331Z,99034.66
2022-08-05T16:46:05.378Z,99031.22
2022-08-05T16:48:25.360Z,99050.22
2022-08-05T16:50:53.293Z,99048.97
2022-08-05T16:53:22.443Z,99046.22
2022-08-05T16:55:49.961Z,99043.22
2022-08-05T16:58:19.975Z,99051.09
2022-08-05T17:00:47.002Z,99045.53
2022-08-05T17:03:19.832Z,99050.06
2022-08-05T17:05:54.008Z,99058.56
2022-08-05T17:08:36.310Z,99066.72
2022-08-05T17:11:16.960Z,99062.03
2022-08-05T17:13:47.002Z,99074.03
2022-08-05T17:16:32.913Z,99085.75
2022-08-05T17:19:00.852Z,99091.50
2022-08-05T17:21:35.346Z,99094.91
2022-08-05T17:24:04.841Z,99096.38
2022-08-05T17:26:47.118Z,99103.28
2022-08-05T17:29:14.306Z,99115.22
2022-08-05T17:31:57.082Z,99121.06
2022-08-05T17:34:29.765Z,99125.00
2022-08-05T17:36:58.996Z,99134.78
2022-08-05T17:39:29.826Z,99122.72
2022-08-05T17:42:17.603Z,99135.00
2022-08-05T17:44:50.237Z,99141.34
2022-08-05T17:47:22.542Z,99142.34
2022-08-05T17:50:03.720Z,99156.78
2022-08-05T17:52:34.148Z,99170.66
2022-08-05T17:55:01.211Z,99185.91
2022-08-05T17:57:29.593Z,99194.78
2022-08-05T18:00:04.885Z,99202.72
2022-08-05T18:02:33.233Z,99216.00
2022-08-05T18:05:06.400Z,99229.47
2022-08-05T18:07:41.360Z,99241.28
2022-08-05T18:10:10.449Z,99259.75
2022-08-05T18:12:37.331Z,99266.38
2022-08-05T18:15:04.193Z,99273.66
2022-08-05T18:18:00.796Z,99278.50
2022-08-05T18:20:28.973Z,99286.41
2022-08-05T18:22:57.393Z,99298.13
2022-08-05T18:25:25.033Z,99313.69
2022-08-05T18:27:52.416Z,99321.56
2022-08-05T18:30:19.609Z,99341.50
2022-08-05T18:32:53.184Z,99353.44
2022-08-05T18:35:28.282Z,99345.34
2022-08-05T18:38:08.919Z,99342.84
2022-08-05T18:41:56.161Z,99349.50
2022-08-05T18:43:23.068Z,99354.56
2022-08-05T18:45:49.654Z,99359.34
2022-08-05T18:48:30.796Z,99367.44
2022-08-05T18:52:05.293Z,99368.03
2022-08-05T18:54:04.067Z,99378.09
2022-08-05T18:56:30.527Z,99379.31
2022-08-05T18:59:01.184Z,99389.06
2022-08-05T19:01:47.166Z,99392.75
2022-08-05T19:04:14.333Z,99400.41
2022-08-05T19:06:50.682Z,99413.63
2022-08-05T19:09:17.174Z,99417.63
2022-08-05T19:12:00.752Z,99425.75
2022-08-05T19:14:31.134Z,99426.88
2022-08-05T19:17:12.932Z,99422.66
2022-08-05T19:19:46.512Z,99417.81
2022-08-05T19:22:13.696Z,99431.34
2022-08-05T19:24:54.346Z,99427.94
2022-08-05T19:27:27.758Z,99436.91
2022-08-05T19:29:57.236Z,99458.88
2022-08-05T19:32:26.180Z,99460.41
2022-08-05T19:34:54.596Z,99459.28
2022-08-05T19:37:29.737Z,99462.91
2022-08-05T19:40:12.179Z,99475.00
2022-08-05T19:42:39.049Z,99487.53
2022-08-05T19:45:07.078Z,99496.47
2022-08-05T19:47:37.158Z,99504.34
2022-08-05T19:50:06.204Z,99506.09
2022-08-05T19:52:34.555Z,99511.97
2022-08-05T19:55:07.106Z,99508.22
2022-08-05T19:58:19.735Z,99518.59
2022-08-05T20:00:35.656Z,99518.84
2022-08-05T20:03:08.467Z,99509.81
2022-08-05T20:05:49.830Z,99514.53
2022-08-05T20:08:17.337Z,99508.06
2022-08-05T20:10:43.666Z,99524.56
2022-08-05T20:13:10.904Z,99524.63
2022-08-05T20:15:52.597Z,99523.06
2022-08-05T20:18:34.006Z,99535.28
2022-08-05T20:21:05.162Z,99543.63
2022-08-05T20:23:50.941Z,99540.88
2022-08-05T20:26:21.644Z,99545.31
2022-08-05T20:28:53.786Z,99554.91
2022-08-05T20:31:37.226Z,99562.97
2022-08-05T20:34:12.513Z,99565.66
2022-08-05T20:36:43.329Z,99566.38
2022-08-05T20:39:13.231Z,99582.78
2022-08-05T20:41:43.545Z,99589.59
2022-08-05T20:44:18.962Z,99591.22
2022-08-05T20:46:58.231Z,99599.97
2022-08-05T20:49:26.113Z,99606.84
2022-08-05T20:51:54.123Z,99599.09
2022-08-05T20:54:21.291Z,99599.44
2022-08-05T20:56:48.943Z,99590.38
2022-08-05T20:59:19.222Z,99597.22
2022-08-05T21:01:53.715Z,99607.41
2022-08-05T21:04:27.008Z,99619.88
2022-08-05T21:06:54.073Z,99621.28
2022-08-05T21:09:20.421Z,99621.44
2022-08-05T21:12:09.931Z,99625.78
2022-08-05T21:14:34.933Z,99620.72
2022-08-05T21:17:03.024Z,99631.84
2022-08-05T21:19:46.501Z,99632.13
2022-08-05T21:22:23.339Z,99647.56
2022-08-05T21:24:54.444Z,99659.22
2022-08-05T21:27:27.089Z,99671.13
2022-08-05T21:29:55.832Z,99673.00
2022-08-05T21:32:27.042Z,99678.19
2022-08-05T21:35:08.445Z,99681.41
2022-08-05T21:37:42.720Z,99700.97
2022-08-05T21:40:14.203Z,99701.81
2022-08-05T21:42:45.330Z,99715.22
2022-08-05T21:45:17.591Z,99731.44
2022-08-05T21:47:56.385Z,99727.72
2022-08-05T21:50:25.865Z,99742.59
2022-08-05T21:52:52.320Z,99750.81
2022-08-05T21:55:23.731Z,99752.50
2022-08-05T21:58:06.339Z,99757.16
2022-08-05T22:00:32.742Z,99757.50
2022-08-05T22:02:59.773Z,99769.38
2022-08-05T22:05:27.344Z,99764.03
2022-08-05T22:07:59.379Z,99767.53
2022-08-05T22:10:27.498Z,99759.81
2022-08-05T22:12:59.062Z,99741.06
2022-08-05T22:16:00.595Z,99726.56
2022-08-05T22:18:25.712Z,99714.91
2022-08-05T22:20:52.551Z,99711.78
2022-08-05T22:24:02.432Z,99722.78
2022-08-05T22:26:42.233Z,99734.38
2022-08-05T22:29:17.399Z,99739.72
2022-08-05T22:31:45.285Z,99758.66
2022-08-05T22:34:12.861Z,99760.84
2022-08-05T22:36:46.878Z,99755.25
2022-08-05T22:39:19.723Z,99750.38
2022-08-05T22:42:09.416Z,99748.97
2022-08-05T22:44:34.507Z,99778.53
2022-08-05T22:47:01.001Z,99802.22
2022-08-05T22:50:20.706Z,99850.56
2022-08-05T22:52:22.845Z,99865.56
2022-08-05T22:54:59.289Z,99867.63
2022-08-05T22:57:26.556Z,99863.28
2022-08-05T22:59:54.299Z,99859.97
2022-08-05T23:02:29.242Z,99854.69
2022-08-05T23:04:57.898Z,99846.13
2022-08-05T23:07:28.232Z,99852.97
2022-08-05T23:10:01.451Z,99861.13
2022-08-05T23:12:32.612Z,99854.13
2022-08-05T23:15:01.419Z,99849.34
2022-08-05T23:17:32.850Z,99843.94
2022-08-05T23:20:16.831Z,99865.94
2022-08-05T23:22:47.116Z,99876.44
2022-08-05T23:25:17.525Z,99868.13
2022-08-05T23:28:01.066Z,99850.69
2022-08-05T23:30:29.067Z,99829.19
2022-08-05T23:32:57.703Z,99812.38
2022-08-05T23:35:25.383Z,99789.66
2022-08-05T23:37:55.114Z,99785.03
2022-08-05T23:40:27.131Z,99777.00
2022-08-05T23:42:53.908Z,99792.59
2022-08-05T23:45:20.498Z,99795.03
2022-08-05T23:47:50.364Z,99805.47
2022-08-05T23:50:20.598Z,99816.59
2022-08-05T23:52:50.044Z,99819.03
2022-08-05T23:55:18.295Z,99824.53
2022-08-05T23:57:51.055Z,99824.84
