createdAt,value
2018-05-15T00:00:02.886Z,14.20
2018-05-15T00:02:30.463Z,14.30
2018-05-15T00:04:58.870Z,14.30
2018-05-15T00:07:26.696Z,14.30
2018-05-15T00:09:54.426Z,14.20
2018-05-15T00:12:22.834Z,14.20
2018-05-15T00:14:50.399Z,14.20
2018-05-15T00:17:17.982Z,14.20
2018-05-15T00:19:45.547Z,14.20
2018-05-15T00:22:13.140Z,14.10
2018-05-15T00:24:40.823Z,14.10
2018-05-15T00:27:09.235Z,14.10
2018-05-15T00:29:37.655Z,14.20
2018-05-15T00:32:05.301Z,14.20
2018-05-15T00:34:33.086Z,14.10
2018-05-15T00:37:00.972Z,14.10
2018-05-15T00:39:29.788Z,14.00
2018-05-15T00:41:57.465Z,13.90
2018-05-15T00:44:25.035Z,13.80
2018-05-15T00:46:52.631Z,13.70
2018-05-15T00:49:20.197Z,13.70
2018-05-15T00:51:47.792Z,13.60
2018-05-15T00:54:15.365Z,13.60
2018-05-15T00:56:42.962Z,13.60
2018-05-15T00:59:11.389Z,13.50
2018-05-15T01:01:39.107Z,13.50
2018-05-15T01:04:07.574Z,13.60
2018-05-15T01:06:35.247Z,13.50
2018-05-15T01:09:03.398Z,13.50
2018-05-15T01:11:31.206Z,13.40
2018-05-15T01:13:59.108Z,13.40
2018-05-15T01:16:26.690Z,13.50
2018-05-15T01:18:54.274Z,13.60
2018-05-15T01:21:21.841Z,13.70
2018-05-15T01:23:50.636Z,13.80
2018-05-15T01:26:18.210Z,13.90
2018-05-15T01:28:45.794Z,13.90
2018-05-15T01:31:13.378Z,13.90
2018-05-15T01:33:41.780Z,14.00
2018-05-15T01:36:10.161Z,14.00
2018-05-15T01:38:38.613Z,13.90
2018-05-15T01:41:07.151Z,13.90
2018-05-15T01:43:35.586Z,13.90
2018-05-15T01:46:03.572Z,13.90
2018-05-15T01:48:31.470Z,13.90
2018-05-15T01:51:00.003Z,13.80
2018-05-15T01:53:27.678Z,13.80
2018-05-15T01:55:55.246Z,13.60
2018-05-15T01:58:22.834Z,13.60
2018-05-15T02:00:51.160Z,13.60
2018-05-15T02:03:18.747Z,13.60
2018-05-15T02:05:46.321Z,13.60
2018-05-15T02:08:13.907Z,13.70
2018-05-15T02:10:41.510Z,13.70
2018-05-15T02:13:09.166Z,13.60
2018-05-15T02:15:36.880Z,13.50
2018-05-15T02:18:04.690Z,13.40
2018-05-15T02:20:32.695Z,13.40
2018-05-15T02:23:01.282Z,13.20
2018-05-15T02:25:29.104Z,13.00
2018-05-15T02:27:57.606Z,12.70
2018-05-15T02:30:25.184Z,12.70
2018-05-15T02:32:54.515Z,12.80
2018-05-15T02:35:22.110Z,12.90
2018-05-15T02:37:49.674Z,13.10
2018-05-15T02:40:17.266Z,13.10
2018-05-15T02:42:44.834Z,13.20
2018-05-15T02:45:12.422Z,13.20
2018-05-15T02:47:40.027Z,13.30
2018-05-15T02:50:07.619Z,13.30
2018-05-15T02:52:35.192Z,13.40
2018-05-15T02:55:02.788Z,13.50
2018-05-15T02:57:30.371Z,13.50
2018-05-15T02:59:57.962Z,13.20
2018-05-15T03:02:25.530Z,13.10
2018-05-15T03:04:53.149Z,13.10
2018-05-15T03:07:20.733Z,13.20
2018-05-15T03:09:48.380Z,13.30
2018-05-15T03:12:15.982Z,13.30
2018-05-15T03:14:43.754Z,13.40
2018-05-15T03:17:11.526Z,13.50
2018-05-15T03:19:39.418Z,13.50
2018-05-15T03:22:07.007Z,13.50
2018-05-15T03:24:35.358Z,13.50
2018-05-15T03:27:02.933Z,13.50
2018-05-15T03:29:30.521Z,13.50
2018-05-15T03:31:58.154Z,13.50
2018-05-15T03:34:27.419Z,13.20
2018-05-15T03:36:54.993Z,13.20
2018-05-15T03:39:24.516Z,13.20
2018-05-15T03:41:52.868Z,13.30
2018-05-15T03:44:20.522Z,13.30
2018-05-15T03:46:48.169Z,13.20
2018-05-15T03:49:15.975Z,13.10
2018-05-15T03:51:44.445Z,13.10
2018-05-15T03:54:12.486Z,13.10
2018-05-15T03:56:40.315Z,12.90
2018-05-15T03:59:07.921Z,12.90
2018-05-15T04:01:47.782Z,12.90
2018-05-15T04:04:27.342Z,12.70
2018-05-15T04:07:07.506Z,12.70
2018-05-15T04:09:35.077Z,12.60
2018-05-15T04:12:02.671Z,12.70
2018-05-15T04:14:30.251Z,12.70
2018-05-15T04:16:57.845Z,12.60
2018-05-15T04:19:25.420Z,12.60
2018-05-15T04:21:53.021Z,12.80
2018-05-15T04:24:22.106Z,12.70
2018-05-15T04:26:49.734Z,12.70
2018-05-15T04:29:17.341Z,12.60
2018-05-15T04:31:44.954Z,12.80
2018-05-15T04:34:12.666Z,12.90
2018-05-15T04:36:41.794Z,13.10
2018-05-15T04:39:09.413Z,13.20
2018-05-15T04:41:37.060Z,13.30
2018-05-15T04:44:04.644Z,13.30
2018-05-15T04:46:32.301Z,13.40
2018-05-15T04:48:59.986Z,13.50
2018-05-15T04:51:27.570Z,13.50
2018-05-15T04:53:55.910Z,13.70
2018-05-15T04:56:23.503Z,13.70
2018-05-15T04:58:51.188Z,13.90
2018-05-15T05:01:18.839Z,14.00
2018-05-15T05:03:46.589Z,14.10
2018-05-15T05:06:14.309Z,14.10
2018-05-15T05:08:42.118Z,14.20
2018-05-15T05:11:09.997Z,14.20
2018-05-15T05:13:37.611Z,14.30
2018-05-15T05:16:05.172Z,14.20
2018-05-15T05:18:32.750Z,14.20
2018-05-15T05:21:00.396Z,14.20
2018-05-15T05:23:27.917Z,14.10
2018-05-15T05:25:55.490Z,14.10
2018-05-15T05:28:23.204Z,14.10
2018-05-15T05:30:50.942Z,14.10
2018-05-15T05:33:18.680Z,14.00
2018-05-15T05:35:46.277Z,14.00
2018-05-15T05:38:13.994Z,14.00
2018-05-15T05:40:41.967Z,14.00
2018-05-15T05:43:10.083Z,14.00
2018-05-15T05:45:38.518Z,14.00
2018-05-15T05:48:06.930Z,14.00
2018-05-15T05:50:34.502Z,14.00
2018-05-15T05:53:02.092Z,14.00
2018-05-15T05:55:29.662Z,14.00
2018-05-15T05:57:57.258Z,14.00
2018-05-15T06:00:25.590Z,14.00
2018-05-15T06:02:53.214Z,14.00
2018-05-15T06:05:21.590Z,14.10
2018-05-15T06:07:49.964Z,14.00
2018-05-15T06:10:18.451Z,13.90
2018-05-15T06:12:46.103Z,13.90
2018-05-15T06:15:14.485Z,14.00
2018-05-15T06:17:43.418Z,14.20
2018-05-15T06:20:11.309Z,14.30
2018-05-15T06:22:39.105Z,14.10
2018-05-15T06:25:07.560Z,14.10
2018-05-15T06:27:35.185Z,14.10
2018-05-15T06:30:02.841Z,14.20
2018-05-15T06:32:30.463Z,14.40
2018-05-15T06:34:58.089Z,14.60
2018-05-15T06:37:25.666Z,14.70
2018-05-15T06:39:53.337Z,14.80
2018-05-15T06:42:21.791Z,14.80
2018-05-15T06:44:49.426Z,15.00
2018-05-15T06:47:16.962Z,15.10
2018-05-15T06:49:44.542Z,15.30
2018-05-15T06:52:12.125Z,15.60
2018-05-15T06:54:39.808Z,15.70
2018-05-15T06:57:07.410Z,15.80
2018-05-15T06:59:35.941Z,15.80
2018-05-15T07:02:03.609Z,15.80
2018-05-15T07:04:31.277Z,15.90
2018-05-15T07:06:58.994Z,16.00
2018-05-15T07:09:26.965Z,16.20
2018-05-15T07:11:54.683Z,16.10
2018-05-15T07:14:22.306Z,16.10
2018-05-15T07:16:49.873Z,16.20
2018-05-15T07:19:17.460Z,16.10
2018-05-15T07:21:45.050Z,16.10
2018-05-15T07:24:12.629Z,16.20
2018-05-15T07:26:40.199Z,16.10
2018-05-15T07:29:07.892Z,16.10
2018-05-15T07:31:35.538Z,16.10
2018-05-15T07:34:03.226Z,16.10
2018-05-15T07:36:31.755Z,15.80
2018-05-15T07:38:59.569Z,15.80
2018-05-15T07:41:27.125Z,15.90
2018-05-15T07:43:54.710Z,16.00
2018-05-15T07:46:22.807Z,16.10
2018-05-15T07:48:50.414Z,16.10
2018-05-15T07:51:18.759Z,16.20
2018-05-15T07:53:46.379Z,16.20
2018-05-15T07:56:14.012Z,16.30
2018-05-15T07:58:41.631Z,16.40
2018-05-15T08:01:09.495Z,16.50
2018-05-15T08:03:38.147Z,16.20
2018-05-15T08:06:05.999Z,16.20
2018-05-15T08:08:34.554Z,16.20
2018-05-15T08:11:02.630Z,16.50
2018-05-15T08:13:30.509Z,16.90
2018-05-15T08:15:58.171Z,17.20
2018-05-15T08:18:25.735Z,17.10
2018-05-15T08:20:53.322Z,17.20
2018-05-15T08:23:20.886Z,17.20
2018-05-15T08:25:48.470Z,17.50
2018-05-15T08:28:17.014Z,17.60
2018-05-15T08:30:45.467Z,17.50
2018-05-15T08:33:13.008Z,17.50
2018-05-15T08:35:40.638Z,17.30
2018-05-15T08:38:08.364Z,17.30
2018-05-15T08:40:36.205Z,17.40
2018-05-15T08:43:04.359Z,17.40
2018-05-15T08:45:33.362Z,17.30
2018-05-15T08:48:01.108Z,17.30
2018-05-15T08:50:28.801Z,17.20
2018-05-15T08:52:56.358Z,17.20
2018-05-15T08:55:23.937Z,17.10
2018-05-15T08:57:51.497Z,17.10
2018-05-15T09:00:19.849Z,17.20
2018-05-15T09:02:48.275Z,17.30
2018-05-15T09:05:15.874Z,17.30
2018-05-15T09:07:43.611Z,17.20
2018-05-15T09:10:11.254Z,17.20
2018-05-15T09:12:40.010Z,17.10
2018-05-15T09:15:07.702Z,17.10
2018-05-15T09:17:35.550Z,17.20
2018-05-15T09:20:03.697Z,17.20
2018-05-15T09:22:31.489Z,17.20
2018-05-15T09:24:59.126Z,17.10
2018-05-15T09:27:27.508Z,17.50
2018-05-15T09:29:55.086Z,17.50
2018-05-15T09:32:22.677Z,17.60
2018-05-15T09:34:50.241Z,17.70
2018-05-15T09:37:17.821Z,17.70
2018-05-15T09:39:45.394Z,17.50
2018-05-15T09:42:13.940Z,17.30
2018-05-15T09:44:41.594Z,17.20
2018-05-15T09:47:09.278Z,17.40
2018-05-15T09:49:36.996Z,17.60
2018-05-15T09:52:04.948Z,17.70
2018-05-15T09:54:34.361Z,17.60
2018-05-15T09:57:03.006Z,17.80
2018-05-15T09:59:30.644Z,17.80
2018-05-15T10:01:58.822Z,17.90
2018-05-15T10:04:26.413Z,18.00
2018-05-15T10:06:53.994Z,18.00
2018-05-15T10:09:21.570Z,18.20
2018-05-15T10:11:49.149Z,17.90
2018-05-15T10:14:16.758Z,17.90
2018-05-15T10:16:45.118Z,18.10
2018-05-15T10:19:12.702Z,18.10
2018-05-15T10:21:41.154Z,18.10
2018-05-15T10:24:09.734Z,18.00
2018-05-15T10:26:37.383Z,18.00
2018-05-15T10:29:05.171Z,17.90
2018-05-15T10:31:33.390Z,18.00
2018-05-15T10:34:01.984Z,17.90
2018-05-15T10:36:30.592Z,17.90
2018-05-15T10:38:58.994Z,18.20
2018-05-15T10:41:26.562Z,18.20
2018-05-15T10:43:54.223Z,18.50
2018-05-15T10:46:22.502Z,18.40
2018-05-15T10:48:50.078Z,18.40
2018-05-15T10:51:17.638Z,18.30
2018-05-15T10:53:45.281Z,18.30
2018-05-15T10:56:12.938Z,18.40
2018-05-15T10:58:41.490Z,18.30
2018-05-15T11:01:09.185Z,18.30
2018-05-15T11:03:37.141Z,18.30
2018-05-15T11:06:04.952Z,18.30
2018-05-15T11:08:33.851Z,18.40
2018-05-15T11:11:01.567Z,18.40
2018-05-15T11:13:29.302Z,18.20
2018-05-15T11:15:56.881Z,18.10
2018-05-15T11:18:48.071Z,18.00
2018-05-15T11:21:27.566Z,18.10
2018-05-15T11:27:13.002Z,17.70
2018-05-15T11:29:41.443Z,17.30
2018-05-15T11:32:09.928Z,17.10
2018-05-15T11:34:37.629Z,17.10
2018-05-15T11:37:06.959Z,17.10
2018-05-15T11:39:35.628Z,17.10
2018-05-15T11:42:04.574Z,17.10
2018-05-15T11:44:33.074Z,17.10
2018-05-15T11:47:00.698Z,17.20
2018-05-15T11:49:28.863Z,17.40
2018-05-15T11:51:56.759Z,17.70
2018-05-15T11:54:24.235Z,18.00
2018-05-15T11:56:51.798Z,18.20
2018-05-15T11:59:19.387Z,18.40
2018-05-15T12:01:47.713Z,18.10
2018-05-15T12:04:16.541Z,18.10
2018-05-15T12:06:44.950Z,17.90
2018-05-15T12:09:12.640Z,17.90
2018-05-15T12:11:40.287Z,17.60
2018-05-15T12:14:08.719Z,17.40
2018-05-15T12:16:36.655Z,17.40
2018-05-15T12:19:04.489Z,17.30
2018-05-15T12:21:33.110Z,17.00
2018-05-15T12:24:00.725Z,17.00
2018-05-15T12:26:28.311Z,16.90
2018-05-15T12:28:55.884Z,16.80
2018-05-15T12:31:24.225Z,16.90
2018-05-15T12:33:51.949Z,16.90
2018-05-15T12:36:19.898Z,16.60
2018-05-15T12:38:48.225Z,16.30
2018-05-15T12:41:15.829Z,16.30
2018-05-15T12:43:44.157Z,16.20
2018-05-15T12:46:12.515Z,16.40
2018-05-15T12:48:40.121Z,16.40
2018-05-15T12:51:07.686Z,16.40
2018-05-15T12:53:35.606Z,16.50
2018-05-15T12:56:03.257Z,16.60
2018-05-15T12:58:30.943Z,16.70
2018-05-15T13:00:58.691Z,16.70
2018-05-15T13:03:28.047Z,17.00
2018-05-15T13:05:58.188Z,16.90
2018-05-15T13:08:25.948Z,17.00
2018-05-15T13:10:54.919Z,16.80
2018-05-15T13:13:22.852Z,16.80
2018-05-15T13:15:51.249Z,16.60
2018-05-15T13:18:18.896Z,16.60
2018-05-15T13:20:46.431Z,16.50
2018-05-15T13:23:14.010Z,16.40
2018-05-15T13:25:41.599Z,16.30
2018-05-15T13:28:09.937Z,16.00
2018-05-15T13:30:37.521Z,16.00
2018-05-15T13:33:05.121Z,15.80
2018-05-15T13:35:33.533Z,15.40
2018-05-15T13:38:01.359Z,15.40
2018-05-15T13:40:29.146Z,15.40
2018-05-15T13:42:57.154Z,15.30
2018-05-15T13:45:25.104Z,15.30
2018-05-15T13:47:52.772Z,15.30
2018-05-15T13:50:20.473Z,15.30
2018-05-15T13:52:48.058Z,15.40
2018-05-15T13:55:16.392Z,15.20
2018-05-15T13:57:44.742Z,15.30
2018-05-15T14:00:12.317Z,15.30
2018-05-15T14:02:39.905Z,15.40
2018-05-15T14:05:07.478Z,15.50
2018-05-15T14:07:35.111Z,15.60
2018-05-15T14:10:03.087Z,15.70
2018-05-15T14:12:31.556Z,15.80
2018-05-15T14:14:59.226Z,15.80
2018-05-15T14:17:27.633Z,15.60
2018-05-15T14:19:56.194Z,15.60
2018-05-15T14:22:23.950Z,15.40
2018-05-15T14:24:51.526Z,15.20
2018-05-15T14:27:19.117Z,15.00
2018-05-15T14:29:46.772Z,14.90
2018-05-15T14:32:14.394Z,15.00
2018-05-15T14:34:41.984Z,15.00
2018-05-15T14:37:10.471Z,15.20
2018-05-15T14:39:38.413Z,15.20
2018-05-15T14:42:18.287Z,15.40
2018-05-15T14:44:45.855Z,15.70
2018-05-15T14:47:13.454Z,15.80
2018-05-15T14:49:41.110Z,15.80
2018-05-15T14:52:08.705Z,15.80
2018-05-15T14:54:36.362Z,16.10
2018-05-15T14:57:04.060Z,16.30
2018-05-15T14:59:31.850Z,16.40
2018-05-15T15:02:00.005Z,16.60
2018-05-15T15:04:28.663Z,16.70
2018-05-15T15:07:11.398Z,16.80
2018-05-15T15:09:40.416Z,16.90
2018-05-15T15:12:08.741Z,16.90
2018-05-15T15:14:36.362Z,16.90
2018-05-15T15:17:03.960Z,16.90
2018-05-15T15:19:31.950Z,16.60
2018-05-15T15:21:59.595Z,16.50
2018-05-15T15:24:27.894Z,16.50
2018-05-15T15:26:56.806Z,16.80
2018-05-15T15:29:25.034Z,16.80
2018-05-15T15:31:52.757Z,17.00
2018-05-15T15:34:20.425Z,17.00
2018-05-15T15:36:48.770Z,17.30
2018-05-15T15:39:16.330Z,17.30
2018-05-15T15:41:43.914Z,17.30
2018-05-15T15:44:11.479Z,16.80
2018-05-15T15:46:39.317Z,16.50
2018-05-15T15:49:06.999Z,16.10
2018-05-15T15:51:35.333Z,16.30
2018-05-15T15:54:03.413Z,16.60
2018-05-15T15:56:31.138Z,16.60
2018-05-15T15:58:58.774Z,16.70
2018-05-15T16:01:27.797Z,16.50
2018-05-15T16:03:56.048Z,16.40
2018-05-15T16:06:24.698Z,16.40
2018-05-15T16:08:52.475Z,16.40
2018-05-15T16:11:20.104Z,16.50
2018-05-15T16:13:47.662Z,17.20
2018-05-15T16:16:15.245Z,17.70
2018-05-15T16:18:42.806Z,17.50
2018-05-15T16:21:10.394Z,17.30
2018-05-15T16:23:37.964Z,16.90
2018-05-15T16:26:05.636Z,16.90
2018-05-15T16:28:35.128Z,16.90
2018-05-15T16:31:03.055Z,17.00
2018-05-15T16:33:30.844Z,16.60
2018-05-15T16:35:59.471Z,17.40
2018-05-15T16:38:28.111Z,17.80
2018-05-15T16:40:56.017Z,17.80
2018-05-15T16:43:26.167Z,17.50
2018-05-15T16:45:55.020Z,16.40
2018-05-15T16:48:24.531Z,16.00
2018-05-15T16:50:52.165Z,16.00
2018-05-15T16:53:20.350Z,16.00
2018-05-15T16:55:47.861Z,15.80
2018-05-15T16:58:15.493Z,15.80
2018-05-15T17:00:43.068Z,15.80
2018-05-15T17:03:10.814Z,16.00
2018-05-15T17:05:38.447Z,16.10
2018-05-15T17:08:06.242Z,16.10
2018-05-15T17:10:33.794Z,16.20
2018-05-15T17:13:01.468Z,16.30
2018-05-15T17:15:29.224Z,16.40
2018-05-15T17:17:57.027Z,16.20
2018-05-15T17:20:25.892Z,16.20
2018-05-15T17:22:53.893Z,16.00
2018-05-15T17:25:22.365Z,15.70
2018-05-15T17:27:49.946Z,15.70
2018-05-15T17:30:17.533Z,15.60
2018-05-15T17:32:45.097Z,15.30
2018-05-15T17:35:12.678Z,15.00
2018-05-15T17:37:40.238Z,14.80
2018-05-15T17:40:07.813Z,14.60
2018-05-15T17:42:35.474Z,14.50
2018-05-15T17:45:03.899Z,14.40
2018-05-15T17:47:31.703Z,14.40
2018-05-15T17:49:59.503Z,14.20
2018-05-15T17:52:27.379Z,13.90
2018-05-15T17:54:55.414Z,13.70
2018-05-15T17:57:23.439Z,13.80
2018-05-15T17:59:51.026Z,13.90
2018-05-15T18:02:18.682Z,13.90
2018-05-15T18:04:46.265Z,13.90
2018-05-15T18:07:13.845Z,13.80
2018-05-15T18:09:41.492Z,13.80
2018-05-15T18:12:09.361Z,13.80
2018-05-15T18:14:36.988Z,13.70
2018-05-15T18:17:04.674Z,13.80
2018-05-15T18:19:32.365Z,13.90
2018-05-15T18:22:00.029Z,14.00
2018-05-15T18:24:28.673Z,14.00
2018-05-15T18:26:56.706Z,14.00
2018-05-15T18:29:25.615Z,13.90
2018-05-15T18:31:53.749Z,13.90
2018-05-15T18:34:21.429Z,13.90
2018-05-15T18:36:48.995Z,13.80
2018-05-15T18:39:16.586Z,13.70
2018-05-15T18:41:44.164Z,13.80
2018-05-15T18:44:11.745Z,13.80
2018-05-15T18:46:39.305Z,13.80
2018-05-15T18:49:06.994Z,13.80
2018-05-15T18:51:34.660Z,13.70
2018-05-15T18:54:02.450Z,13.80
2018-05-15T18:56:30.908Z,13.80
2018-05-15T18:58:59.219Z,13.70
2018-05-15T19:01:27.300Z,13.60
2018-05-15T19:03:56.058Z,13.50
2018-05-15T19:06:24.162Z,13.50
2018-05-15T19:08:51.940Z,13.50
2018-05-15T19:11:19.525Z,13.50
2018-05-15T19:13:47.190Z,13.40
2018-05-15T19:16:14.710Z,13.50
2018-05-15T19:18:42.274Z,13.40
2018-05-15T19:21:09.870Z,13.40
2018-05-15T19:23:37.446Z,13.30
2018-05-15T19:26:05.798Z,13.20
2018-05-15T19:28:33.450Z,13.20
2018-05-15T19:31:01.474Z,13.20
2018-05-15T19:36:34.606Z,13.10
2018-05-15T19:39:06.158Z,13.10
2018-05-15T19:41:34.627Z,13.10
2018-05-15T19:44:02.279Z,13.10
2018-05-15T19:46:29.995Z,13.20
2018-05-15T19:48:57.772Z,13.20
2018-05-15T19:51:26.938Z,13.20
2018-05-15T19:53:55.086Z,13.30
2018-05-15T19:56:22.954Z,13.40
2018-05-15T19:58:50.650Z,13.40
2018-05-15T20:01:18.218Z,13.40
2018-05-15T20:03:45.859Z,13.30
2018-05-15T20:06:14.221Z,13.10
2018-05-15T20:08:41.802Z,13.10
2018-05-15T20:11:09.378Z,13.10
2018-05-15T20:13:36.957Z,13.20
2018-05-15T20:16:06.372Z,13.20
2018-05-15T20:18:33.974Z,13.00
2018-05-15T20:21:04.300Z,13.00
2018-05-15T20:23:31.946Z,13.10
2018-05-15T20:25:59.571Z,13.10
2018-05-15T20:28:27.206Z,13.20
2018-05-15T20:30:54.887Z,13.40
2018-05-15T20:33:22.623Z,13.50
2018-05-15T20:35:50.390Z,13.50
2018-05-15T20:38:17.953Z,13.70
2018-05-15T20:40:46.250Z,13.70
2018-05-15T20:43:13.821Z,13.70
2018-05-15T20:45:41.422Z,13.60
2018-05-15T20:48:11.555Z,13.50
2018-05-15T20:50:39.910Z,13.40
2018-05-15T20:53:07.478Z,13.40
2018-05-15T20:55:35.159Z,13.10
2018-05-15T20:58:03.568Z,13.10
2018-05-15T21:00:31.633Z,13.10
2018-05-15T21:02:59.315Z,13.10
2018-05-15T21:05:27.978Z,13.30
2018-05-15T21:07:55.947Z,13.30
2018-05-15T21:10:23.812Z,13.40
2018-05-15T21:12:51.495Z,13.50
2018-05-15T21:15:19.081Z,13.60
2018-05-15T21:17:46.650Z,13.70
2018-05-15T21:20:14.238Z,13.60
2018-05-15T21:22:41.813Z,13.40
2018-05-15T21:25:09.402Z,13.20
2018-05-15T21:27:38.533Z,13.10
2018-05-15T21:30:06.912Z,13.00
2018-05-15T21:32:34.562Z,13.00
2018-05-15T21:35:02.256Z,12.90
2018-05-15T21:37:29.894Z,12.90
2018-05-15T21:39:58.051Z,12.90
2018-05-15T21:42:26.255Z,12.80
2018-05-15T21:44:54.036Z,12.70
2018-05-15T21:47:22.617Z,13.00
2018-05-15T21:49:51.084Z,12.90
2018-05-15T21:52:18.678Z,12.90
2018-05-15T21:54:47.010Z,13.00
2018-05-15T21:57:14.599Z,13.00
2018-05-15T21:59:42.165Z,12.90
2018-05-15T22:02:09.754Z,13.00
2018-05-15T22:04:37.326Z,13.00
2018-05-15T22:07:04.966Z,12.80
2018-05-15T22:09:32.692Z,12.80
2018-05-15T22:12:12.013Z,12.70
2018-05-15T22:14:51.425Z,12.90
2018-05-15T22:17:30.857Z,12.70
2018-05-15T22:20:11.033Z,12.70
2018-05-15T22:22:38.877Z,12.60
2018-05-15T22:25:06.458Z,12.60
2018-05-15T22:27:34.090Z,12.60
2018-05-15T22:30:01.722Z,12.70
2018-05-15T22:32:29.367Z,12.90
2018-05-15T22:34:57.142Z,12.70
2018-05-15T22:37:25.168Z,12.70
2018-05-15T22:39:52.784Z,12.90
2018-05-15T22:42:20.449Z,12.80
2018-05-15T22:44:48.014Z,12.70
2018-05-15T22:47:15.589Z,12.50
2018-05-15T22:49:43.158Z,12.40
2018-05-15T22:52:10.742Z,12.30
2018-05-15T22:54:41.195Z,12.30
2018-05-15T22:57:08.793Z,12.30
2018-05-15T22:59:36.385Z,12.20
2018-05-15T23:02:04.740Z,12.10
2018-05-15T23:04:33.132Z,12.00
2018-05-15T23:07:00.771Z,12.00
2018-05-15T23:09:28.388Z,12.00
2018-05-15T23:11:56.165Z,11.80
2018-05-15T23:14:24.370Z,11.80
2018-05-15T23:16:52.021Z,11.80
2018-05-15T23:19:19.651Z,11.80
2018-05-15T23:21:47.875Z,11.80
2018-05-15T23:24:15.458Z,11.70
2018-05-15T23:26:43.697Z,11.70
2018-05-15T23:29:11.287Z,11.60
2018-05-15T23:31:38.851Z,11.60
2018-05-15T23:34:06.437Z,11.60
2018-05-15T23:36:34.063Z,11.60
2018-05-15T23:39:01.705Z,11.60
2018-05-15T23:41:29.401Z,11.70
2018-05-15T23:43:57.833Z,11.60
2018-05-15T23:46:25.723Z,11.60
2018-05-15T23:48:53.514Z,11.80
2018-05-15T23:51:21.090Z,11.90
2018-05-15T23:53:48.677Z,11.90
2018-05-15T23:56:17.220Z,11.90
2018-05-15T23:58:46.082Z,11.90
