createdAt,value
2019-02-18T00:00:00.340Z,20.40
2019-02-18T00:03:07.359Z,20.40
2019-02-18T00:06:13.336Z,20.40
2019-02-18T00:09:19.500Z,20.40
2019-02-18T00:12:25.668Z,20.30
2019-02-18T00:15:31.593Z,20.30
2019-02-18T00:18:37.499Z,20.30
2019-02-18T00:21:44.256Z,20.30
2019-02-18T00:24:50.076Z,20.30
2019-02-18T00:27:55.885Z,20.30
2019-02-18T00:31:01.792Z,20.20
2019-02-18T00:34:07.712Z,20.20
2019-02-18T00:37:13.506Z,20.20
2019-02-18T00:40:19.377Z,20.20
2019-02-18T00:43:25.232Z,20.20
2019-02-18T00:46:31.188Z,20.10
2019-02-18T00:49:37.047Z,20.20
2019-02-18T00:52:42.799Z,20.10
2019-02-18T00:55:48.652Z,20.10
2019-02-18T00:58:54.517Z,20.10
2019-02-18T01:02:00.309Z,20.10
2019-02-18T01:05:06.635Z,20.00
2019-02-18T01:08:12.496Z,20.00
2019-02-18T01:11:18.248Z,20.00
2019-02-18T01:14:24.103Z,20.00
2019-02-18T01:17:29.860Z,20.00
2019-02-18T01:20:35.829Z,20.00
2019-02-18T01:23:41.687Z,19.90
2019-02-18T01:26:47.549Z,19.90
2019-02-18T01:29:53.504Z,19.90
2019-02-18T01:32:59.563Z,19.90
2019-02-18T01:36:05.424Z,19.90
2019-02-18T01:39:11.168Z,19.80
2019-02-18T01:42:17.068Z,19.80
2019-02-18T01:45:22.992Z,19.80
2019-02-18T01:48:28.857Z,19.80
2019-02-18T01:51:34.820Z,19.80
2019-02-18T01:54:40.877Z,19.70
2019-02-18T01:57:46.872Z,19.70
2019-02-18T02:00:52.725Z,19.70
2019-02-18T02:03:58.552Z,19.70
2019-02-18T02:07:04.519Z,19.70
2019-02-18T02:10:11.704Z,19.70
2019-02-18T02:13:45.979Z,19.60
2019-02-18T02:16:51.890Z,19.60
2019-02-18T02:19:57.949Z,19.60
2019-02-18T02:23:03.741Z,19.60
2019-02-18T02:26:09.557Z,19.60
2019-02-18T02:29:15.464Z,19.60
2019-02-18T02:32:21.490Z,19.50
2019-02-18T02:35:27.352Z,19.50
2019-02-18T02:38:33.242Z,19.50
2019-02-18T02:41:39.186Z,19.50
2019-02-18T02:44:45.162Z,19.50
2019-02-18T02:47:51.186Z,19.40
2019-02-18T02:50:57.041Z,19.40
2019-02-18T02:54:02.833Z,19.40
2019-02-18T02:57:08.648Z,19.40
2019-02-18T03:00:14.451Z,19.40
2019-02-18T03:03:20.269Z,19.40
2019-02-18T03:06:26.163Z,19.40
2019-02-18T03:09:32.231Z,19.40
2019-02-18T03:12:38.151Z,19.30
2019-02-18T03:15:44.007Z,19.30
2019-02-18T03:18:49.907Z,19.30
2019-02-18T03:21:55.929Z,19.30
2019-02-18T03:25:21.817Z,19.30
2019-02-18T03:29:01.750Z,19.20
2019-02-18T03:32:07.657Z,19.30
2019-02-18T03:35:13.448Z,19.30
2019-02-18T03:38:30.860Z,19.30
2019-02-18T03:41:26.939Z,19.20
2019-02-18T03:44:32.917Z,19.20
2019-02-18T03:47:38.892Z,19.20
2019-02-18T03:50:44.794Z,19.20
2019-02-18T03:53:50.715Z,19.20
2019-02-18T03:56:56.571Z,19.10
2019-02-18T04:00:02.445Z,19.20
2019-02-18T04:03:08.397Z,19.10
2019-02-18T04:06:14.248Z,19.10
2019-02-18T04:09:20.101Z,19.10
2019-02-18T04:12:25.855Z,19.10
2019-02-18T04:15:31.708Z,19.10
2019-02-18T04:18:37.581Z,19.10
2019-02-18T04:21:43.540Z,19.10
2019-02-18T04:24:49.392Z,19.10
2019-02-18T04:27:55.356Z,19.10
2019-02-18T04:31:01.317Z,19.00
2019-02-18T04:34:07.176Z,19.10
2019-02-18T04:37:13.943Z,19.10
2019-02-18T04:40:19.601Z,19.10
2019-02-18T04:43:25.459Z,19.00
2019-02-18T04:46:31.374Z,19.00
2019-02-18T04:49:37.276Z,19.00
2019-02-18T04:52:43.253Z,19.00
2019-02-18T04:55:49.237Z,19.00
2019-02-18T04:58:55.274Z,19.00
2019-02-18T05:02:01.230Z,19.00
2019-02-18T05:05:07.592Z,18.90
2019-02-18T05:08:13.552Z,18.90
2019-02-18T05:11:19.543Z,18.90
2019-02-18T05:14:26.391Z,18.90
2019-02-18T05:17:32.248Z,18.90
2019-02-18T05:20:38.002Z,18.90
2019-02-18T05:23:43.752Z,18.80
2019-02-18T05:26:50.673Z,18.80
2019-02-18T05:29:56.596Z,18.90
2019-02-18T05:33:11.473Z,18.90
2019-02-18T05:36:17.324Z,19.00
2019-02-18T05:39:23.076Z,19.10
2019-02-18T05:42:28.965Z,19.10
2019-02-18T05:45:34.900Z,19.20
2019-02-18T05:48:40.643Z,19.30
2019-02-18T05:51:46.549Z,19.40
2019-02-18T05:54:52.463Z,19.50
2019-02-18T05:57:58.554Z,19.50
2019-02-18T06:01:04.592Z,19.60
2019-02-18T06:04:10.451Z,19.70
2019-02-18T06:07:16.413Z,19.70
2019-02-18T06:10:22.216Z,19.80
2019-02-18T06:13:28.019Z,19.80
2019-02-18T06:16:33.808Z,19.90
2019-02-18T06:19:39.737Z,19.90
2019-02-18T06:22:45.642Z,20.00
2019-02-18T06:25:51.556Z,20.00
2019-02-18T06:28:57.460Z,20.10
2019-02-18T06:32:03.419Z,20.10
2019-02-18T06:35:09.440Z,20.10
2019-02-18T06:38:15.443Z,20.10
2019-02-18T06:41:21.360Z,20.20
2019-02-18T06:44:36.322Z,20.20
2019-02-18T06:47:42.237Z,20.20
2019-02-18T06:50:48.248Z,20.20
2019-02-18T06:53:54.108Z,20.20
2019-02-18T06:57:18.915Z,20.20
2019-02-18T07:00:35.244Z,20.30
2019-02-18T07:03:48.180Z,20.30
2019-02-18T07:07:28.036Z,20.30
2019-02-18T07:10:58.608Z,20.30
2019-02-18T07:14:04.517Z,20.30
2019-02-18T07:17:10.576Z,20.30
2019-02-18T07:20:16.436Z,20.40
2019-02-18T07:23:22.401Z,20.30
2019-02-18T07:26:28.325Z,20.40
2019-02-18T07:29:34.302Z,20.40
2019-02-18T07:32:40.180Z,20.40
2019-02-18T07:35:46.106Z,20.40
2019-02-18T07:38:51.960Z,20.40
2019-02-18T07:41:57.707Z,20.40
2019-02-18T07:45:04.802Z,20.40
2019-02-18T07:48:10.664Z,20.50
2019-02-18T07:51:16.519Z,20.50
2019-02-18T07:54:22.478Z,20.50
2019-02-18T07:57:28.336Z,20.50
2019-02-18T08:00:34.187Z,20.50
2019-02-18T08:03:40.212Z,20.50
2019-02-18T08:06:46.176Z,20.50
2019-02-18T08:09:52.032Z,20.50
2019-02-18T08:12:57.924Z,20.50
2019-02-18T08:16:03.954Z,20.50
2019-02-18T08:19:09.912Z,20.50
2019-02-18T08:22:15.767Z,20.50
2019-02-18T08:25:21.521Z,20.60
2019-02-18T08:28:27.305Z,20.60
2019-02-18T08:31:33.129Z,20.60
2019-02-18T08:34:38.983Z,20.60
2019-02-18T08:37:44.952Z,20.60
2019-02-18T08:40:50.912Z,20.60
2019-02-18T08:43:57.017Z,20.70
2019-02-18T08:47:03.144Z,20.70
2019-02-18T08:50:10.639Z,20.70
2019-02-18T08:53:16.497Z,20.80
2019-02-18T08:56:22.457Z,20.80
2019-02-18T08:59:28.452Z,20.80
2019-02-18T09:02:34.374Z,20.90
2019-02-18T09:05:40.231Z,21.00
2019-02-18T09:08:46.235Z,20.90
2019-02-18T09:11:52.255Z,21.00
2019-02-18T09:14:58.216Z,21.00
2019-02-18T09:18:04.217Z,21.00
2019-02-18T09:21:11.060Z,21.00
2019-02-18T09:24:23.989Z,21.00
2019-02-18T09:27:29.928Z,21.10
2019-02-18T09:30:38.451Z,21.10
2019-02-18T09:33:44.356Z,21.10
2019-02-18T09:36:50.273Z,21.10
2019-02-18T09:39:56.133Z,21.10
2019-02-18T09:43:01.989Z,21.10
2019-02-18T09:46:07.947Z,21.10
2019-02-18T09:49:13.760Z,21.10
2019-02-18T09:52:19.668Z,21.10
2019-02-18T09:55:25.519Z,21.10
2019-02-18T09:58:31.460Z,21.10
2019-02-18T10:01:37.232Z,21.10
2019-02-18T10:04:43.024Z,21.10
2019-02-18T10:07:48.948Z,21.10
2019-02-18T10:10:56.208Z,21.20
2019-02-18T10:14:07.921Z,21.20
2019-02-18T10:17:13.686Z,21.20
2019-02-18T10:20:19.597Z,21.20
2019-02-18T10:23:25.398Z,21.20
2019-02-18T10:26:31.260Z,21.20
2019-02-18T10:29:37.059Z,21.20
2019-02-18T10:32:42.917Z,21.20
2019-02-18T10:35:48.872Z,21.20
2019-02-18T10:38:54.691Z,21.30
2019-02-18T10:42:00.589Z,21.30
2019-02-18T10:45:07.472Z,21.40
2019-02-18T10:48:14.312Z,21.50
2019-02-18T10:51:20.688Z,21.50
2019-02-18T10:54:26.580Z,21.60
2019-02-18T10:57:32.501Z,21.60
2019-02-18T11:00:38.505Z,21.70
2019-02-18T11:03:44.420Z,21.80
2019-02-18T11:06:50.281Z,21.80
2019-02-18T11:09:56.086Z,21.90
2019-02-18T11:13:01.884Z,21.90
2019-02-18T11:16:08.143Z,21.90
2019-02-18T11:19:14.179Z,22.00
2019-02-18T11:22:19.976Z,22.00
2019-02-18T11:25:25.876Z,22.00
2019-02-18T11:28:31.798Z,22.00
2019-02-18T11:31:37.688Z,22.10
2019-02-18T11:34:43.652Z,22.10
2019-02-18T11:37:49.876Z,22.10
2019-02-18T11:40:55.635Z,22.20
2019-02-18T11:44:01.697Z,22.20
2019-02-18T11:47:07.556Z,22.20
2019-02-18T11:50:14.627Z,22.20
2019-02-18T11:53:20.396Z,22.30
2019-02-18T11:56:26.147Z,22.30
2019-02-18T11:59:32.106Z,22.30
2019-02-18T12:02:37.868Z,22.30
2019-02-18T12:05:43.620Z,22.30
2019-02-18T12:08:49.477Z,22.40
2019-02-18T12:11:55.337Z,22.30
2019-02-18T12:15:01.233Z,22.40
2019-02-18T12:18:07.153Z,22.40
2019-02-18T12:21:12.909Z,22.40
2019-02-18T12:24:18.664Z,22.40
2019-02-18T12:27:24.768Z,22.40
2019-02-18T12:30:32.474Z,22.40
2019-02-18T12:33:38.076Z,22.50
2019-02-18T12:36:43.729Z,22.50
2019-02-18T12:39:49.588Z,22.50
2019-02-18T12:42:55.449Z,22.50
2019-02-18T12:46:01.404Z,22.50
2019-02-18T12:49:07.158Z,22.50
2019-02-18T12:52:13.932Z,22.60
2019-02-18T12:55:21.127Z,22.60
2019-02-18T12:58:27.184Z,22.60
2019-02-18T13:01:33.132Z,22.60
2019-02-18T13:04:38.900Z,22.70
2019-02-18T13:07:44.667Z,22.70
2019-02-18T13:10:50.557Z,22.70
2019-02-18T13:13:56.400Z,22.70
2019-02-18T13:17:02.337Z,22.70
2019-02-18T13:20:08.814Z,22.70
2019-02-18T13:23:14.559Z,22.70
2019-02-18T13:26:20.460Z,22.80
2019-02-18T13:29:26.389Z,22.80
2019-02-18T13:32:32.143Z,22.80
2019-02-18T13:35:37.996Z,22.90
2019-02-18T13:38:44.256Z,22.90
2019-02-18T13:41:50.164Z,22.90
2019-02-18T13:44:56.075Z,22.90
2019-02-18T13:48:01.936Z,22.90
2019-02-18T13:51:07.936Z,23.00
2019-02-18T13:54:13.857Z,23.00
2019-02-18T13:57:19.753Z,23.00
2019-02-18T14:00:25.677Z,23.00
2019-02-18T14:03:31.540Z,23.00
2019-02-18T14:06:37.434Z,23.00
2019-02-18T14:09:43.247Z,23.00
2019-02-18T14:12:49.008Z,23.10
2019-02-18T14:15:54.792Z,23.10
2019-02-18T14:19:01.036Z,23.00
2019-02-18T14:22:08.223Z,23.00
2019-02-18T14:25:14.364Z,23.10
2019-02-18T14:28:20.028Z,23.00
2019-02-18T14:31:25.830Z,23.10
2019-02-18T14:34:31.643Z,23.10
2019-02-18T14:37:37.437Z,23.10
2019-02-18T14:40:43.770Z,23.10
2019-02-18T14:43:49.632Z,23.10
2019-02-18T14:46:55.524Z,23.10
2019-02-18T14:50:01.339Z,23.20
2019-02-18T14:53:07.139Z,23.20
2019-02-18T14:56:15.100Z,23.10
2019-02-18T14:59:20.903Z,23.20
2019-02-18T15:02:28.266Z,23.20
2019-02-18T15:05:34.165Z,23.20
2019-02-18T15:08:39.971Z,23.20
2019-02-18T15:11:45.976Z,23.20
2019-02-18T15:14:51.775Z,23.20
2019-02-18T15:17:57.586Z,23.20
2019-02-18T15:21:03.544Z,23.20
2019-02-18T15:24:09.462Z,23.10
2019-02-18T15:27:15.255Z,23.20
2019-02-18T15:30:21.280Z,23.20
2019-02-18T15:33:26.963Z,23.20
2019-02-18T15:36:32.927Z,23.20
2019-02-18T15:39:38.859Z,23.20
2019-02-18T15:42:46.084Z,23.20
2019-02-18T15:45:51.997Z,23.20
2019-02-18T15:48:57.748Z,23.20
2019-02-18T15:52:03.508Z,23.20
2019-02-18T15:55:09.564Z,23.20
2019-02-18T15:58:15.421Z,23.20
2019-02-18T16:01:21.183Z,23.20
2019-02-18T16:04:27.048Z,23.30
2019-02-18T16:07:32.798Z,23.20
2019-02-18T16:10:38.459Z,23.30
2019-02-18T16:13:44.515Z,23.30
2019-02-18T16:16:50.172Z,23.30
2019-02-18T16:19:55.927Z,23.30
2019-02-18T16:23:01.791Z,23.30
2019-02-18T16:26:07.640Z,23.30
2019-02-18T16:29:13.288Z,23.30
2019-02-18T16:32:18.933Z,23.30
2019-02-18T16:35:24.695Z,23.30
2019-02-18T16:38:30.559Z,23.40
2019-02-18T16:41:36.376Z,23.30
2019-02-18T16:44:42.269Z,23.40
2019-02-18T16:47:48.028Z,23.40
2019-02-18T16:50:53.780Z,23.40
2019-02-18T16:53:59.457Z,23.40
2019-02-18T16:57:05.281Z,23.40
2019-02-18T17:00:32.013Z,23.40
2019-02-18T17:03:37.683Z,23.40
2019-02-18T17:06:43.376Z,23.50
2019-02-18T17:09:49.196Z,23.50
2019-02-18T17:12:54.992Z,23.50
2019-02-18T17:16:00.911Z,23.50
2019-02-18T17:19:07.701Z,23.50
2019-02-18T17:22:13.380Z,23.50
2019-02-18T17:25:19.200Z,23.50
2019-02-18T17:28:25.209Z,23.50
2019-02-18T17:31:31.024Z,23.50
2019-02-18T17:34:36.784Z,23.50
2019-02-18T17:37:42.776Z,23.50
2019-02-18T17:40:48.908Z,23.50
2019-02-18T17:43:54.870Z,23.50
2019-02-18T17:47:00.655Z,23.50
2019-02-18T17:50:07.800Z,23.60
2019-02-18T17:53:13.607Z,23.60
2019-02-18T17:56:19.416Z,23.60
2019-02-18T17:59:25.588Z,23.60
2019-02-18T18:02:31.484Z,23.50
2019-02-18T18:05:37.403Z,23.60
2019-02-18T18:08:43.196Z,23.50
2019-02-18T18:11:49.121Z,23.60
2019-02-18T18:14:54.872Z,23.60
2019-02-18T18:18:00.772Z,23.60
2019-02-18T18:21:06.687Z,23.50
2019-02-18T18:24:12.379Z,23.50
2019-02-18T18:27:18.192Z,23.50
2019-02-18T18:30:24.196Z,23.60
2019-02-18T18:33:30.048Z,23.60
2019-02-18T18:36:35.872Z,23.60
2019-02-18T18:39:41.765Z,23.50
2019-02-18T18:42:47.725Z,23.50
2019-02-18T18:45:53.756Z,23.60
2019-02-18T18:48:59.655Z,23.50
2019-02-18T18:52:05.675Z,23.40
2019-02-18T18:55:12.903Z,23.40
2019-02-18T18:58:55.584Z,23.50
2019-02-18T19:02:01.344Z,23.50
2019-02-18T19:05:07.507Z,23.60
2019-02-18T19:08:13.465Z,23.70
2019-02-18T19:11:19.212Z,23.70
2019-02-18T19:14:25.075Z,23.80
2019-02-18T19:17:31.044Z,23.80
2019-02-18T19:20:36.900Z,23.80
2019-02-18T19:23:42.755Z,23.80
2019-02-18T19:26:49.828Z,23.70
2019-02-18T19:29:55.800Z,23.70
2019-02-18T19:33:03.202Z,23.70
2019-02-18T19:36:09.050Z,23.70
2019-02-18T19:39:14.916Z,23.70
2019-02-18T19:42:20.747Z,23.60
2019-02-18T19:45:26.641Z,23.60
2019-02-18T19:48:32.415Z,23.60
2019-02-18T19:51:38.344Z,23.60
2019-02-18T19:54:44.359Z,23.60
2019-02-18T19:57:50.267Z,23.60
2019-02-18T20:00:56.328Z,23.60
2019-02-18T20:04:02.131Z,23.60
2019-02-18T20:07:08.040Z,23.60
2019-02-18T20:10:14.308Z,23.70
2019-02-18T20:13:20.164Z,23.70
2019-02-18T20:16:25.927Z,23.70
2019-02-18T20:19:31.712Z,23.70
2019-02-18T20:22:37.720Z,23.70
2019-02-18T20:25:43.600Z,23.60
2019-02-18T20:28:49.456Z,23.50
2019-02-18T20:31:55.204Z,23.40
2019-02-18T20:35:00.884Z,23.40
2019-02-18T20:38:06.815Z,23.40
2019-02-18T20:41:12.679Z,23.50
2019-02-18T20:44:18.572Z,23.80
2019-02-18T20:47:24.496Z,24.10
2019-02-18T20:50:30.394Z,24.30
2019-02-18T20:53:36.413Z,24.50
2019-02-18T20:56:43.076Z,24.70
2019-02-18T20:59:50.103Z,24.90
2019-02-18T21:02:58.153Z,25.00
2019-02-18T21:06:04.608Z,25.40
2019-02-18T21:09:11.072Z,25.50
2019-02-18T21:12:19.971Z,25.50
2019-02-18T21:15:24.416Z,25.20
2019-02-18T21:18:30.228Z,24.90
2019-02-18T21:21:36.101Z,24.60
2019-02-18T21:24:42.468Z,24.20
2019-02-18T21:27:48.532Z,23.90
2019-02-18T21:30:54.515Z,23.70
2019-02-18T21:34:00.540Z,23.30
2019-02-18T21:37:06.288Z,23.20
2019-02-18T21:40:12.238Z,23.00
2019-02-18T21:43:18.220Z,22.90
2019-02-18T21:46:24.415Z,22.90
2019-02-18T21:49:30.228Z,22.80
2019-02-18T21:52:36.222Z,23.10
2019-02-18T21:55:42.092Z,23.50
2019-02-18T21:58:48.225Z,23.50
2019-02-18T22:01:54.103Z,23.40
2019-02-18T22:05:00.037Z,23.40
2019-02-18T22:08:06.008Z,23.30
2019-02-18T22:11:11.995Z,23.30
2019-02-18T22:14:18.220Z,23.40
2019-02-18T22:17:24.428Z,23.40
2019-02-18T22:20:30.488Z,23.40
2019-02-18T22:23:36.408Z,23.50
2019-02-18T22:26:43.427Z,23.50
2019-02-18T22:29:49.245Z,23.50
2019-02-18T22:32:55.040Z,23.60
2019-02-18T22:36:01.315Z,23.60
2019-02-18T22:39:08.027Z,23.60
2019-02-18T22:42:15.147Z,23.60
2019-02-18T22:45:20.929Z,23.60
2019-02-18T22:48:26.848Z,23.60
2019-02-18T22:51:32.716Z,23.60
2019-02-18T22:54:38.568Z,23.60
2019-02-18T22:57:44.735Z,23.60
2019-02-18T23:00:55.372Z,23.50
2019-02-18T23:04:01.268Z,23.50
2019-02-18T23:07:07.120Z,23.50
2019-02-18T23:10:12.869Z,23.40
2019-02-18T23:40:58.816Z,23.20
2019-02-18T23:44:04.605Z,23.20
2019-02-18T23:47:10.356Z,23.20
2019-02-18T23:50:16.120Z,23.20
2019-02-18T23:53:21.979Z,23.20
2019-02-18T23:56:27.773Z,23.20
2019-02-18T23:59:33.697Z,23.10
