createdAt,value
2018-11-29T00:07:01.281Z,32.00
2018-11-29T00:09:39.286Z,27.47
2018-11-29T00:12:14.525Z,30.03
2018-11-29T00:14:49.450Z,27.33
2018-11-29T00:17:24.275Z,29.43
2018-11-29T00:19:59.316Z,27.77
2018-11-29T00:22:34.595Z,30.33
2018-11-29T00:25:11.452Z,30.50
2018-11-29T00:27:46.638Z,29.30
2018-11-29T00:30:22.525Z,30.50
2018-11-29T00:32:57.454Z,29.43
2018-11-29T00:35:33.514Z,28.80
2018-11-29T00:38:08.238Z,30.07
2018-11-29T00:40:43.066Z,28.63
2018-11-29T00:43:17.898Z,30.30
2018-11-29T00:45:52.930Z,29.83
2018-11-29T00:48:27.655Z,29.10
2018-11-29T00:51:02.689Z,29.07
2018-11-29T00:53:37.620Z,30.53
2018-11-29T00:56:12.761Z,29.70
2018-11-29T00:58:47.634Z,28.87
2018-11-29T01:01:22.568Z,33.47
2018-11-29T01:03:57.558Z,34.40
2018-11-29T01:06:32.586Z,33.37
2018-11-29T01:09:09.053Z,32.00
2018-11-29T01:11:43.784Z,34.77
2018-11-29T01:14:18.610Z,34.70
2018-11-29T01:16:53.437Z,35.47
2018-11-29T01:19:28.468Z,35.10
2018-11-29T01:22:03.457Z,35.07
2018-11-29T01:24:38.433Z,37.97
2018-11-29T01:27:13.262Z,32.50
2018-11-29T01:29:47.989Z,34.27
2018-11-29T01:32:22.817Z,32.73
2018-11-29T01:34:57.852Z,33.90
2018-11-29T01:37:32.885Z,32.20
2018-11-29T01:40:17.073Z,32.10
2018-11-29T01:42:56.130Z,32.47
2018-11-29T01:45:30.896Z,31.87
2018-11-29T01:48:06.156Z,30.03
2018-11-29T01:50:41.161Z,33.20
2018-11-29T01:53:16.091Z,34.33
2018-11-29T01:55:51.126Z,33.73
2018-11-29T01:58:26.364Z,33.30
2018-11-29T02:01:01.296Z,33.13
2018-11-29T02:03:36.021Z,31.33
2018-11-29T02:06:11.058Z,30.27
2018-11-29T02:08:45.973Z,29.73
2018-11-29T02:11:20.921Z,32.73
2018-11-29T02:13:55.930Z,32.30
2018-11-29T02:16:30.882Z,30.80
2018-11-29T02:19:05.818Z,31.10
2018-11-29T02:21:40.849Z,30.80
2018-11-29T02:24:15.603Z,31.50
2018-11-29T02:26:50.611Z,31.27
2018-11-29T02:29:25.436Z,31.73
2018-11-29T02:32:00.269Z,31.07
2018-11-29T02:34:35.297Z,29.10
2018-11-29T02:37:10.229Z,29.73
2018-11-29T02:39:45.366Z,30.17
2018-11-29T02:42:20.092Z,30.23
2018-11-29T02:44:54.922Z,28.83
2018-11-29T02:47:29.955Z,28.83
2018-11-29T02:50:04.889Z,30.10
2018-11-29T02:52:39.919Z,28.57
2018-11-29T02:55:14.869Z,26.97
2018-11-29T02:57:49.872Z,29.77
2018-11-29T03:00:24.715Z,28.93
2018-11-29T03:02:59.570Z,30.30
2018-11-29T03:05:34.574Z,28.63
2018-11-29T03:08:09.299Z,28.70
2018-11-29T03:10:44.335Z,27.97
2018-11-29T03:13:19.165Z,27.93
2018-11-29T03:15:53.891Z,28.93
2018-11-29T03:18:28.992Z,27.20
2018-11-29T03:21:04.267Z,26.90
2018-11-29T03:23:39.027Z,26.43
2018-11-29T03:26:14.127Z,25.77
2018-11-29T03:28:49.160Z,26.87
2018-11-29T03:31:24.134Z,29.63
2018-11-29T03:33:59.156Z,26.37
2018-11-29T03:36:34.339Z,28.60
2018-11-29T03:39:09.295Z,28.23
2018-11-29T03:41:44.123Z,33.73
2018-11-29T03:44:19.242Z,31.03
2018-11-29T03:46:54.293Z,34.10
2018-11-29T03:49:29.281Z,32.90
2018-11-29T03:52:04.055Z,33.97
2018-11-29T03:54:38.882Z,34.10
2018-11-29T03:57:13.711Z,32.67
2018-11-29T03:59:48.846Z,32.93
2018-11-29T04:02:24.086Z,30.67
2018-11-29T04:04:58.914Z,29.77
2018-11-29T04:07:33.845Z,31.03
2018-11-29T04:10:10.432Z,29.83
2018-11-29T04:12:45.345Z,29.57
2018-11-29T04:15:20.015Z,32.63
2018-11-29T04:17:54.943Z,31.50
2018-11-29T04:20:29.833Z,29.70
2018-11-29T04:23:04.665Z,31.60
2018-11-29T04:25:39.805Z,33.30
2018-11-29T04:28:14.830Z,33.57
2018-11-29T04:30:49.832Z,32.63
2018-11-29T04:33:24.724Z,30.57
2018-11-29T04:35:59.729Z,32.80
2018-11-29T04:38:34.657Z,29.87
2018-11-29T04:41:09.505Z,28.43
2018-11-29T04:43:44.421Z,27.30
2018-11-29T04:46:52.282Z,26.57
2018-11-29T04:49:27.356Z,29.90
2018-11-29T04:52:02.258Z,28.80
2018-11-29T04:54:37.424Z,30.43
2018-11-29T04:57:12.457Z,28.23
2018-11-29T04:59:47.491Z,27.77
2018-11-29T05:02:22.319Z,29.33
2018-11-29T05:04:57.254Z,31.03
2018-11-29T05:07:32.385Z,32.23
2018-11-29T05:10:08.907Z,33.13
2018-11-29T05:12:43.653Z,32.37
2018-11-29T05:15:18.510Z,36.63
2018-11-29T05:17:53.441Z,37.13
2018-11-29T05:20:28.474Z,35.27
2018-11-29T05:23:03.305Z,34.73
2018-11-29T05:25:38.237Z,32.37
2018-11-29T05:28:13.069Z,30.23
2018-11-29T05:30:48.179Z,31.07
2018-11-29T05:33:23.131Z,32.43
2018-11-29T05:35:57.959Z,29.73
2018-11-29T05:38:32.686Z,28.83
2018-11-29T05:41:07.821Z,28.40
2018-11-29T05:43:43.352Z,31.47
2018-11-29T05:46:18.404Z,29.23
2018-11-29T05:48:53.036Z,30.23
2018-11-29T05:51:27.700Z,30.47
2018-11-29T05:54:02.485Z,30.40
2018-11-29T05:56:37.416Z,30.90
2018-11-29T05:59:12.086Z,32.80
2018-11-29T06:01:47.939Z,29.37
2018-11-29T06:04:22.586Z,31.43
2018-11-29T06:06:57.748Z,31.53
2018-11-29T06:09:32.576Z,29.87
2018-11-29T06:12:07.289Z,28.60
2018-11-29T06:14:42.200Z,27.80
2018-11-29T06:17:16.968Z,26.17
2018-11-29T06:19:51.894Z,29.13
2018-11-29T06:22:26.618Z,31.03
2018-11-29T06:25:01.452Z,30.77
2018-11-29T06:27:36.597Z,28.17
2018-11-29T06:30:19.146Z,28.93
2018-11-29T06:32:53.955Z,31.30
2018-11-29T06:35:29.041Z,29.17
2018-11-29T06:38:03.886Z,30.70
2018-11-29T06:40:38.921Z,29.13
2018-11-29T06:43:13.646Z,30.60
2018-11-29T06:45:48.783Z,26.77
2018-11-29T06:48:23.713Z,29.07
2018-11-29T06:50:58.541Z,31.13
2018-11-29T06:53:38.695Z,30.83
2018-11-29T06:56:13.525Z,34.87
2018-11-29T06:58:48.464Z,32.47
2018-11-29T07:01:23.713Z,33.77
2018-11-29T07:03:58.528Z,29.53
2018-11-29T07:06:33.562Z,28.47
2018-11-29T07:09:09.513Z,29.77
2018-11-29T07:11:44.444Z,30.43
2018-11-29T07:14:19.374Z,28.73
2018-11-29T07:16:54.343Z,29.90
2018-11-29T07:19:29.165Z,29.53
2018-11-29T07:22:04.276Z,29.20
2018-11-29T07:24:38.944Z,26.77
2018-11-29T07:27:13.927Z,28.87
2018-11-29T07:29:48.860Z,25.60
2018-11-29T07:32:24.508Z,26.23
2018-11-29T07:34:59.438Z,26.63
2018-11-29T07:37:34.370Z,28.27
2018-11-29T07:40:13.381Z,29.23
2018-11-29T07:42:51.450Z,27.53
2018-11-29T07:45:26.639Z,29.20
2018-11-29T07:48:01.466Z,26.93
2018-11-29T07:50:36.206Z,28.93
2018-11-29T07:53:11.228Z,28.83
2018-11-29T07:55:45.953Z,29.63
2018-11-29T07:58:20.885Z,29.67
2018-11-29T08:00:56.225Z,29.40
2018-11-29T08:03:31.156Z,28.70
2018-11-29T08:06:06.192Z,29.23
2018-11-29T08:08:41.021Z,27.20
2018-11-29T08:11:15.853Z,25.10
2018-11-29T08:13:50.780Z,26.27
2018-11-29T08:16:25.811Z,26.20
2018-11-29T08:19:00.847Z,23.87
2018-11-29T08:21:35.674Z,27.83
2018-11-29T08:24:10.503Z,26.23
2018-11-29T08:26:45.789Z,24.47
2018-11-29T08:29:20.775Z,21.40
2018-11-29T08:31:55.707Z,22.07
2018-11-29T08:34:30.366Z,19.50
2018-11-29T08:37:05.470Z,21.80
2018-11-29T08:39:40.503Z,21.40
2018-11-29T08:42:15.431Z,20.57
2018-11-29T08:44:50.465Z,19.53
2018-11-29T08:47:25.762Z,21.70
2018-11-29T08:50:00.841Z,20.27
2018-11-29T08:52:35.668Z,18.23
2018-11-29T08:55:12.137Z,19.23
2018-11-29T08:57:47.743Z,20.77
2018-11-29T09:00:23.200Z,18.83
2018-11-29T09:02:58.055Z,19.33
2018-11-29T09:05:34.092Z,17.87
2018-11-29T09:08:08.820Z,18.80
2018-11-29T09:10:43.772Z,18.63
2018-11-29T09:13:18.907Z,18.13
2018-11-29T09:15:53.838Z,18.10
2018-11-29T09:18:28.871Z,16.93
2018-11-29T09:21:03.803Z,18.70
2018-11-29T09:23:38.944Z,17.57
2018-11-29T09:26:13.872Z,17.80
2018-11-29T09:28:48.698Z,17.57
2018-11-29T09:31:23.733Z,16.90
2018-11-29T09:33:58.726Z,18.23
2018-11-29T09:36:33.691Z,18.13
2018-11-29T09:39:10.165Z,16.33
2018-11-29T09:41:44.993Z,17.30
2018-11-29T09:44:19.822Z,15.67
2018-11-29T09:46:54.753Z,15.50
2018-11-29T09:49:29.685Z,15.67
2018-11-29T09:52:04.513Z,17.40
2018-11-29T09:54:39.444Z,15.43
2018-11-29T09:57:14.277Z,14.73
2018-11-29T09:59:49.204Z,28.80
2018-11-29T10:02:24.033Z,15.07
2018-11-29T10:04:58.826Z,16.00
2018-11-29T10:07:34.001Z,14.57
2018-11-29T10:10:10.979Z,14.57
2018-11-29T10:12:45.911Z,14.00
2018-11-29T10:15:21.057Z,15.53
2018-11-29T10:17:56.085Z,14.83
2018-11-29T10:20:30.789Z,14.73
2018-11-29T10:23:06.907Z,13.73
2018-11-29T10:25:42.198Z,14.97
2018-11-29T10:28:17.548Z,15.00
2018-11-29T10:30:58.943Z,14.77
2018-11-29T10:33:33.866Z,15.53
2018-11-29T10:36:09.817Z,13.73
2018-11-29T10:38:44.849Z,13.97
2018-11-29T10:41:19.675Z,13.50
2018-11-29T10:43:54.505Z,12.70
2018-11-29T10:46:29.538Z,13.73
2018-11-29T10:49:04.571Z,13.87
2018-11-29T10:51:39.298Z,12.53
2018-11-29T10:54:16.889Z,13.30
2018-11-29T10:56:51.665Z,13.37
2018-11-29T10:59:26.682Z,12.50
2018-11-29T11:02:07.949Z,12.80
2018-11-29T11:04:42.965Z,13.23
2018-11-29T11:07:18.000Z,15.23
2018-11-29T11:09:52.901Z,15.57
2018-11-29T11:12:27.865Z,14.00
2018-11-29T11:15:02.998Z,14.20
2018-11-29T11:17:37.827Z,12.90
2018-11-29T11:20:12.757Z,12.97
2018-11-29T11:22:47.892Z,13.43
2018-11-29T11:25:23.030Z,12.13
2018-11-29T11:27:57.963Z,12.83
2018-11-29T11:30:32.997Z,13.13
2018-11-29T11:33:08.028Z,12.57
2018-11-29T11:35:42.856Z,12.73
2018-11-29T11:38:17.788Z,13.40
2018-11-29T11:40:52.616Z,11.63
2018-11-29T11:43:27.605Z,13.87
2018-11-29T11:46:02.615Z,12.57
2018-11-29T11:48:37.615Z,11.60
2018-11-29T11:51:12.444Z,11.33
2018-11-29T11:53:47.276Z,11.37
2018-11-29T11:56:22.920Z,11.97
2018-11-29T11:58:58.162Z,11.07
2018-11-29T12:01:33.091Z,11.17
2018-11-29T12:04:08.273Z,12.63
2018-11-29T12:06:43.164Z,12.67
2018-11-29T12:09:18.158Z,14.27
2018-11-29T12:11:53.252Z,13.60
2018-11-29T12:14:28.258Z,11.63
2018-11-29T12:17:02.862Z,13.30
2018-11-29T12:19:37.815Z,10.90
2018-11-29T12:22:12.744Z,10.50
2018-11-29T12:24:47.442Z,11.27
2018-11-29T12:27:22.403Z,9.93
2018-11-29T12:29:57.335Z,9.70
2018-11-29T12:32:32.471Z,9.43
2018-11-29T12:35:07.503Z,9.80
2018-11-29T12:37:42.641Z,9.47
2018-11-29T12:40:17.739Z,8.97
2018-11-29T12:42:52.571Z,9.60
2018-11-29T12:45:27.740Z,10.27
2018-11-29T12:48:02.570Z,10.40
2018-11-29T12:50:38.909Z,8.80
2018-11-29T12:53:13.967Z,9.10
2018-11-29T12:55:49.055Z,7.70
2018-11-29T12:58:24.035Z,9.40
2018-11-29T13:00:59.069Z,8.30
2018-11-29T13:03:33.903Z,9.00
2018-11-29T13:06:09.136Z,9.67
2018-11-29T13:08:44.068Z,9.27
2018-11-29T13:11:19.926Z,8.83
2018-11-29T13:13:54.863Z,12.67
2018-11-29T13:16:29.579Z,12.30
2018-11-29T13:19:04.407Z,12.40
2018-11-29T13:21:39.380Z,8.23
2018-11-29T13:24:14.372Z,9.73
2018-11-29T13:26:49.320Z,9.17
2018-11-29T13:29:24.336Z,7.47
2018-11-29T13:31:59.167Z,9.93
2018-11-29T13:34:34.097Z,9.00
2018-11-29T13:37:08.974Z,8.60
2018-11-29T13:39:43.881Z,9.27
2018-11-29T13:42:18.789Z,13.03
2018-11-29T13:44:54.891Z,11.40
2018-11-29T13:47:29.834Z,7.37
2018-11-29T13:50:05.531Z,86.97
2018-11-29T13:52:40.464Z,20.30
2018-11-29T13:55:16.496Z,8.73
2018-11-29T13:57:51.616Z,19.07
2018-11-29T14:00:26.582Z,11.43
2018-11-29T14:03:05.868Z,9.57
2018-11-29T14:05:40.882Z,8.23
2018-11-29T14:08:16.033Z,8.77
2018-11-29T14:10:50.742Z,10.00
2018-11-29T14:13:25.738Z,11.63
2018-11-29T14:16:00.703Z,10.87
2018-11-29T14:18:35.709Z,13.83
2018-11-29T14:21:10.554Z,12.70
2018-11-29T14:23:45.600Z,11.87
2018-11-29T14:26:20.749Z,10.60
2018-11-29T14:28:55.745Z,12.07
2018-11-29T14:31:30.675Z,9.00
2018-11-29T14:34:06.730Z,8.80
2018-11-29T14:36:41.459Z,9.50
2018-11-29T14:39:16.288Z,7.63
2018-11-29T14:41:51.320Z,25.33
2018-11-29T14:44:26.059Z,27.30
2018-11-29T14:47:00.885Z,24.63
2018-11-29T14:49:35.806Z,17.83
2018-11-29T14:52:10.636Z,17.73
2018-11-29T14:54:45.238Z,17.70
2018-11-29T14:57:21.529Z,18.13
2018-11-29T14:59:56.380Z,15.70
2018-11-29T15:02:31.486Z,16.53
2018-11-29T15:05:15.866Z,18.60
2018-11-29T15:07:50.974Z,11.30
2018-11-29T15:10:25.809Z,17.60
2018-11-29T15:13:00.836Z,8.53
2018-11-29T15:15:36.078Z,8.33
2018-11-29T15:18:11.778Z,11.03
2018-11-29T15:20:47.761Z,13.50
2018-11-29T15:23:22.711Z,20.70
2018-11-29T15:25:58.064Z,13.53
2018-11-29T15:28:32.976Z,10.93
2018-11-29T15:31:08.018Z,12.87
2018-11-29T15:33:43.264Z,11.93
2018-11-29T15:36:18.188Z,12.27
2018-11-29T15:38:53.156Z,13.37
2018-11-29T15:41:28.054Z,12.73
2018-11-29T15:44:03.032Z,12.70
2018-11-29T15:46:37.943Z,16.27
2018-11-29T15:49:12.844Z,23.63
2018-11-29T15:51:47.880Z,19.40
2018-11-29T15:54:22.809Z,16.83
2018-11-29T15:56:57.740Z,12.47
2018-11-29T15:59:32.884Z,15.50
2018-11-29T16:02:08.116Z,17.67
2018-11-29T16:04:42.983Z,15.80
2018-11-29T16:07:18.735Z,11.57
2018-11-29T16:09:53.728Z,44.93
2018-11-29T16:12:28.669Z,22.80
2018-11-29T16:15:03.516Z,24.03
2018-11-29T16:17:38.623Z,17.40
2018-11-29T16:20:15.690Z,13.43
2018-11-29T16:22:50.534Z,15.00
2018-11-29T16:25:25.466Z,56.23
2018-11-29T16:28:00.355Z,42.13
2018-11-29T16:30:43.575Z,37.10
2018-11-29T16:33:24.642Z,17.03
2018-11-29T16:35:59.783Z,13.13
2018-11-29T16:38:34.752Z,10.33
2018-11-29T16:41:09.799Z,4.57
2018-11-29T16:43:45.855Z,4.63
2018-11-29T16:46:20.685Z,5.30
2018-11-29T16:48:55.494Z,4.13
2018-11-29T16:51:31.387Z,5.17
2018-11-29T16:54:06.502Z,4.70
2018-11-29T16:56:41.741Z,5.50
2018-11-29T16:59:17.019Z,4.33
2018-11-29T17:01:51.809Z,6.67
2018-11-29T17:04:26.637Z,6.20
2018-11-29T17:07:02.185Z,5.83
2018-11-29T17:09:36.909Z,4.00
2018-11-29T17:12:11.942Z,4.97
2018-11-29T17:14:46.565Z,4.10
2018-11-29T17:17:21.703Z,4.17
2018-11-29T17:19:56.532Z,4.13
2018-11-29T17:22:31.360Z,4.30
2018-11-29T17:25:07.814Z,4.40
2018-11-29T17:27:42.909Z,4.67
2018-11-29T17:30:22.717Z,3.97
2018-11-29T17:32:58.636Z,4.77
2018-11-29T17:35:34.004Z,3.70
2018-11-29T17:38:08.832Z,4.60
2018-11-29T17:40:43.869Z,3.83
2018-11-29T17:43:18.695Z,5.63
2018-11-29T17:45:53.525Z,4.17
2018-11-29T17:48:28.252Z,3.67
2018-11-29T17:51:03.368Z,5.50
2018-11-29T17:53:38.312Z,4.97
2018-11-29T17:56:13.656Z,4.57
2018-11-29T17:58:48.692Z,3.40
2018-11-29T18:01:23.725Z,2.63
2018-11-29T18:03:58.605Z,3.93
2018-11-29T18:06:33.486Z,3.47
2018-11-29T18:09:11.396Z,3.80
2018-11-29T18:11:46.317Z,4.17
2018-11-29T18:14:21.355Z,5.93
2018-11-29T18:16:56.454Z,4.17
2018-11-29T18:19:31.337Z,5.40
2018-11-29T18:22:06.555Z,5.00
2018-11-29T18:24:41.485Z,3.70
2018-11-29T18:27:16.295Z,5.77
2018-11-29T18:29:51.329Z,4.90
2018-11-29T18:32:26.178Z,5.67
2018-11-29T18:35:01.238Z,5.30
2018-11-29T18:37:36.449Z,6.13
2018-11-29T18:40:15.221Z,6.50
2018-11-29T18:42:52.514Z,5.67
2018-11-29T18:45:27.911Z,6.27
2018-11-29T18:48:02.933Z,5.80
2018-11-29T18:50:37.905Z,6.57
2018-11-29T18:53:12.915Z,7.00
2018-11-29T18:55:48.033Z,7.57
2018-11-29T18:58:22.967Z,9.77
2018-11-29T19:00:57.794Z,7.47
2018-11-29T19:03:32.826Z,7.40
2018-11-29T19:06:07.667Z,6.73
2018-11-29T19:08:42.344Z,6.77
2018-11-29T19:11:17.166Z,8.30
2018-11-29T19:13:51.937Z,7.63
2018-11-29T19:16:26.873Z,8.47
2018-11-29T19:19:01.563Z,5.90
2018-11-29T19:21:37.402Z,7.63
2018-11-29T19:24:12.177Z,6.33
2018-11-29T19:26:46.998Z,5.87
2018-11-29T19:29:21.920Z,6.77
2018-11-29T19:31:56.681Z,5.93
2018-11-29T19:34:31.465Z,5.77
2018-11-29T19:37:06.436Z,6.00
2018-11-29T19:39:41.225Z,9.07
2018-11-29T19:42:16.180Z,21.57
2018-11-29T19:44:51.092Z,6.97
2018-11-29T19:47:27.168Z,7.17
2018-11-29T19:50:02.104Z,7.93
2018-11-29T19:52:37.110Z,7.83
2018-11-29T19:55:14.053Z,7.00
2018-11-29T19:57:48.842Z,8.03
2018-11-29T20:00:23.772Z,8.80
2018-11-29T20:02:58.612Z,8.20
2018-11-29T20:05:34.696Z,8.20
2018-11-29T20:08:09.394Z,8.03
2018-11-29T20:10:44.092Z,7.20
2018-11-29T20:13:19.042Z,5.93
2018-11-29T20:15:55.166Z,6.13
2018-11-29T20:18:30.034Z,6.33
2018-11-29T20:21:05.457Z,7.53
2018-11-29T20:23:41.022Z,7.17
2018-11-29T20:26:16.055Z,8.07
2018-11-29T20:28:50.969Z,6.37
2018-11-29T20:31:26.299Z,8.07
2018-11-29T20:34:01.465Z,5.53
2018-11-29T20:36:36.497Z,6.33
2018-11-29T20:39:11.531Z,7.10
2018-11-29T20:41:46.378Z,7.27
2018-11-29T20:44:21.188Z,7.07
2018-11-29T20:46:56.068Z,7.67
2018-11-29T20:49:31.890Z,10.40
2018-11-29T20:52:08.337Z,7.13
2018-11-29T20:54:43.950Z,7.63
2018-11-29T20:57:19.019Z,8.07
2018-11-29T20:59:54.052Z,9.27
2018-11-29T21:02:29.672Z,9.10
2018-11-29T21:05:04.789Z,9.37
2018-11-29T21:07:40.121Z,9.93
2018-11-29T21:10:17.855Z,10.47
2018-11-29T21:12:52.805Z,9.90
2018-11-29T21:15:27.735Z,9.67
2018-11-29T21:18:02.852Z,10.23
2018-11-29T21:20:37.826Z,11.03
2018-11-29T21:23:14.443Z,10.50
2018-11-29T21:25:49.473Z,11.30
2018-11-29T21:28:24.441Z,11.33
2018-11-29T21:30:59.903Z,10.93
2018-11-29T21:33:34.744Z,12.77
2018-11-29T21:36:09.644Z,13.63
2018-11-29T21:38:44.574Z,11.80
2018-11-29T21:41:19.915Z,11.93
2018-11-29T21:43:54.727Z,11.90
2018-11-29T21:46:29.781Z,15.30
2018-11-29T21:49:04.518Z,13.40
2018-11-29T21:51:39.607Z,12.27
2018-11-29T21:54:14.570Z,12.73
2018-11-29T21:56:49.264Z,12.43
2018-11-29T21:59:24.176Z,12.47
2018-11-29T22:01:58.957Z,12.63
2018-11-29T22:04:33.842Z,12.57
2018-11-29T22:07:08.817Z,13.60
2018-11-29T22:09:43.545Z,12.93
2018-11-29T22:12:18.432Z,13.33
2018-11-29T22:14:53.217Z,13.80
2018-11-29T22:17:28.265Z,13.80
2018-11-29T22:20:03.730Z,14.70
2018-11-29T22:22:38.737Z,14.30
2018-11-29T22:25:14.175Z,13.13
2018-11-29T22:27:49.086Z,15.03
2018-11-29T22:30:23.818Z,15.50
2018-11-29T22:32:58.744Z,14.77
2018-11-29T22:35:34.160Z,12.43
2018-11-29T22:38:09.082Z,15.37
2018-11-29T22:40:43.906Z,14.00
2018-11-29T22:43:18.878Z,14.00
2018-11-29T22:45:53.924Z,14.33
2018-11-29T22:48:28.945Z,15.43
2018-11-29T22:51:03.774Z,12.47
2018-11-29T22:53:38.607Z,14.00
2018-11-29T22:56:13.456Z,14.70
2018-11-29T22:58:48.127Z,15.50
2018-11-29T23:01:27.481Z,15.27
2018-11-29T23:04:02.425Z,14.63
2018-11-29T23:06:37.373Z,13.97
2018-11-29T23:09:12.084Z,13.37
2018-11-29T23:11:47.015Z,14.17
2018-11-29T23:14:21.848Z,14.63
2018-11-29T23:16:56.774Z,14.40
2018-11-29T23:19:31.603Z,13.60
2018-11-29T23:22:06.636Z,14.60
2018-11-29T23:24:42.340Z,13.23
2018-11-29T23:27:17.171Z,15.13
2018-11-29T23:29:52.058Z,15.20
2018-11-29T23:32:27.108Z,14.60
2018-11-29T23:35:01.917Z,14.43
2018-11-29T23:37:36.838Z,15.67
2018-11-29T23:40:16.415Z,13.90
2018-11-29T23:42:51.208Z,15.50
2018-11-29T23:45:25.983Z,15.27
2018-11-29T23:48:00.781Z,15.77
2018-11-29T23:50:35.808Z,14.93
2018-11-29T23:53:10.480Z,15.20
2018-11-29T23:55:45.555Z,15.80
2018-11-29T23:58:20.133Z,16.20
