createdAt,value
2022-11-05T00:02:50.471Z,96775.31
2022-11-05T00:08:12.328Z,96789.03
2022-11-05T00:13:33.787Z,96787.25
2022-11-05T00:18:35.704Z,96806.34
2022-11-05T00:23:56.115Z,96814.28
2022-11-05T00:28:58.333Z,96813.47
2022-11-05T00:34:00.126Z,96827.94
2022-11-05T00:39:01.889Z,96830.47
2022-11-05T00:44:22.182Z,96836.53
2022-11-05T00:49:29.873Z,96836.31
2022-11-05T00:54:31.460Z,96853.53
2022-11-05T00:59:33.092Z,96870.94
2022-11-05T01:04:35.331Z,96874.81
2022-11-05T01:09:37.001Z,96860.13
2022-11-05T01:14:38.918Z,96866.41
2022-11-05T01:19:40.744Z,96876.81
2022-11-05T01:24:42.388Z,96875.97
2022-11-05T01:29:44.238Z,96878.75
2022-11-05T01:34:45.854Z,96876.81
2022-11-05T01:39:47.776Z,96878.16
2022-11-05T01:44:57.590Z,96880.03
2022-11-05T01:50:02.704Z,96889.78
2022-11-05T01:55:05.471Z,96893.81
2022-11-05T02:00:07.721Z,96904.09
2022-11-05T02:05:15.699Z,96894.88
2022-11-05T02:10:20.395Z,96899.28
2022-11-05T02:15:40.504Z,96901.22
2022-11-05T02:20:54.316Z,96902.09
2022-11-05T02:26:28.714Z,96904.47
2022-11-05T02:31:54.540Z,96899.34
2022-11-05T02:37:16.185Z,96902.13
2022-11-05T02:42:35.700Z,96903.25
2022-11-05T02:47:57.321Z,96896.69
2022-11-05T02:53:01.983Z,96896.44
2022-11-05T02:58:04.976Z,96901.16
2022-11-05T03:03:15.207Z,96900.63
2022-11-05T03:08:32.903Z,96897.41
2022-11-05T03:13:49.662Z,96890.31
2022-11-05T03:19:06.716Z,96891.41
2022-11-05T03:24:22.569Z,96916.44
2022-11-05T03:29:28.196Z,96914.59
2022-11-05T03:34:35.326Z,96933.19
2022-11-05T03:39:52.927Z,96930.81
2022-11-05T03:44:58.826Z,96943.94
2022-11-05T03:50:25.182Z,96952.47
2022-11-05T03:55:35.231Z,96963.91
2022-11-05T04:00:38.266Z,96970.72
2022-11-05T04:05:40.618Z,96980.00
2022-11-05T04:11:05.358Z,96981.34
2022-11-05T04:16:25.835Z,96991.22
2022-11-05T04:21:46.180Z,96997.25
2022-11-05T04:26:47.981Z,97002.75
2022-11-05T04:31:50.090Z,97000.03
2022-11-05T04:36:53.136Z,97002.75
2022-11-05T04:41:54.858Z,96998.38
2022-11-05T04:46:56.499Z,96997.31
2022-11-05T04:51:58.243Z,96998.38
2022-11-05T04:56:59.981Z,97001.41
2022-11-05T05:02:01.786Z,97003.91
2022-11-05T05:07:03.549Z,97000.66
2022-11-05T05:12:05.566Z,97003.94
2022-11-05T05:17:07.260Z,97013.25
2022-11-05T05:22:08.947Z,97021.22
2022-11-05T05:27:11.303Z,97033.53
2022-11-05T05:32:12.996Z,97041.75
2022-11-05T05:37:14.945Z,97035.75
2022-11-05T05:42:16.644Z,97045.59
2022-11-05T05:47:18.669Z,97046.16
2022-11-05T05:52:20.371Z,97052.72
2022-11-05T05:57:22.196Z,97057.06
2022-11-05T06:02:24.092Z,97060.06
2022-11-05T06:07:25.908Z,97064.41
2022-11-05T06:12:29.917Z,97082.97
2022-11-05T06:17:32.776Z,97085.69
2022-11-05T06:22:34.323Z,97082.69
2022-11-05T06:27:36.803Z,97095.47
2022-11-05T06:32:38.487Z,97105.06
2022-11-05T06:37:40.482Z,97105.59
2022-11-05T06:42:42.111Z,97113.16
2022-11-05T06:47:43.860Z,97124.56
2022-11-05T06:52:52.240Z,97120.22
2022-11-05T06:57:54.279Z,97133.97
2022-11-05T07:02:56.870Z,97144.94
2022-11-05T07:07:58.653Z,97147.97
2022-11-05T07:13:03.753Z,97150.53
2022-11-05T07:18:09.440Z,97171.00
2022-11-05T07:23:13.748Z,97183.94
2022-11-05T07:28:15.995Z,97188.38
2022-11-05T07:33:18.178Z,97182.91
2022-11-05T07:38:19.837Z,97191.69
2022-11-05T07:43:21.585Z,97192.78
2022-11-05T07:48:23.298Z,97199.31
2022-11-05T07:53:25.276Z,97199.00
2022-11-05T07:58:26.969Z,97202.81
2022-11-05T08:03:29.097Z,97216.03
2022-11-05T08:08:30.928Z,97216.91
2022-11-05T08:13:33.638Z,97222.00
2022-11-05T08:18:35.923Z,97218.69
2022-11-05T08:23:38.990Z,97234.81
2022-11-05T08:28:41.193Z,97236.19
2022-11-05T08:33:42.928Z,97232.66
2022-11-05T08:38:44.636Z,97225.50
2022-11-05T08:43:46.294Z,97227.16
2022-11-05T08:48:48.059Z,97225.78
2022-11-05T08:53:49.716Z,97237.31
2022-11-05T08:58:51.477Z,97239.31
2022-11-05T09:03:53.467Z,97254.66
2022-11-05T09:08:55.359Z,97248.16
2022-11-05T09:13:57.046Z,97251.41
2022-11-05T09:18:58.701Z,97243.53
2022-11-05T09:24:00.636Z,97241.09
2022-11-05T09:29:02.311Z,97248.78
2022-11-05T09:34:03.981Z,97255.41
2022-11-05T09:39:06.061Z,97254.91
2022-11-05T09:44:17.846Z,97260.94
2022-11-05T09:49:30.691Z,97267.53
2022-11-05T09:54:33.152Z,97270.28
2022-11-05T09:59:51.754Z,97268.66
2022-11-05T10:05:02.431Z,97274.16
2022-11-05T10:10:15.496Z,97282.66
2022-11-05T10:15:22.523Z,97278.34
2022-11-05T10:20:39.188Z,97288.97
2022-11-05T10:25:51.506Z,97293.13
2022-11-05T10:30:58.942Z,97291.75
2022-11-05T10:36:07.753Z,97294.22
2022-11-05T10:41:27.761Z,97291.53
2022-11-05T10:46:55.382Z,97298.16
2022-11-05T10:51:59.918Z,97301.25
2022-11-05T10:57:27.523Z,97294.13
2022-11-05T11:02:30.280Z,97289.28
2022-11-05T11:07:32.626Z,97298.06
2022-11-05T11:12:42.887Z,97302.41
2022-11-05T11:17:44.609Z,97310.13
2022-11-05T11:23:11.331Z,97302.47
2022-11-05T11:28:21.256Z,97299.72
2022-11-05T11:33:27.420Z,97301.72
2022-11-05T11:38:31.475Z,97301.47
2022-11-05T11:43:36.452Z,97305.31
2022-11-05T11:48:40.751Z,97303.94
2022-11-05T11:53:42.440Z,97312.16
2022-11-05T11:58:49.767Z,97315.63
2022-11-05T12:04:08.627Z,97323.81
2022-11-05T12:09:36.155Z,97331.72
2022-11-05T12:14:46.668Z,97326.53
2022-11-05T12:19:57.068Z,97324.38
2022-11-05T12:25:23.962Z,97323.88
2022-11-05T12:30:25.829Z,97329.91
2022-11-05T12:35:58.185Z,97339.44
2022-11-05T12:41:16.036Z,97343.41
2022-11-05T12:46:35.108Z,97336.25
2022-11-05T12:51:52.106Z,97349.75
2022-11-05T12:56:58.426Z,97334.72
2022-11-05T13:02:33.335Z,97339.66
2022-11-05T13:07:39.980Z,97336.94
2022-11-05T13:12:42.576Z,97336.13
2022-11-05T13:17:55.171Z,97331.00
2022-11-05T13:23:19.954Z,97337.41
2022-11-05T13:28:39.476Z,97335.50
2022-11-05T13:33:44.263Z,97341.53
2022-11-05T13:39:09.337Z,97342.63
2022-11-05T13:44:52.962Z,97339.66
2022-11-05T13:50:15.915Z,97346.47
2022-11-05T13:55:48.805Z,97352.50
2022-11-05T14:01:23.043Z,97347.03
2022-11-05T14:06:28.948Z,97356.31
2022-11-05T14:11:34.129Z,97355.72
2022-11-05T14:17:14.172Z,97360.09
2022-11-05T14:22:37.486Z,97369.97
2022-11-05T14:27:39.095Z,97360.13
2022-11-05T14:32:46.173Z,97357.66
2022-11-05T14:37:54.811Z,97356.84
2022-11-05T14:43:03.176Z,97381.16
2022-11-05T14:48:22.605Z,97391.25
2022-11-05T14:53:35.757Z,97379.56
2022-11-05T14:58:40.365Z,97395.13
2022-11-05T15:03:46.222Z,97388.03
2022-11-05T15:08:48.833Z,97406.09
2022-11-05T15:13:53.424Z,97407.22
2022-11-05T15:18:57.439Z,97407.69
2022-11-05T15:24:01.627Z,97413.66
2022-11-05T15:29:15.552Z,97418.44
2022-11-05T15:34:21.138Z,97429.84
2022-11-05T15:39:30.221Z,97432.53
2022-11-05T15:44:38.749Z,97435.81
2022-11-05T15:49:43.110Z,97430.91
2022-11-05T15:54:45.240Z,97443.50
2022-11-05T15:59:47.478Z,97446.22
2022-11-05T16:04:49.559Z,97448.44
2022-11-05T16:09:57.801Z,97447.91
2022-11-05T16:15:04.371Z,97453.72
2022-11-05T16:20:29.673Z,97459.41
2022-11-05T16:25:44.166Z,97465.25
2022-11-05T16:31:03.568Z,97467.97
2022-11-05T16:36:07.399Z,97474.22
2022-11-05T16:41:17.143Z,97476.09
2022-11-05T16:46:19.465Z,97488.06
2022-11-05T16:51:27.187Z,97487.38
2022-11-05T16:56:29.694Z,97490.38
2022-11-05T17:01:40.755Z,97498.31
2022-11-05T17:06:43.713Z,97508.09
2022-11-05T17:11:45.659Z,97504.69
2022-11-05T17:16:47.310Z,97513.31
2022-11-05T17:21:50.025Z,97520.44
2022-11-05T17:26:51.917Z,97530.03
2022-11-05T17:31:53.677Z,97537.03
2022-11-05T17:36:55.402Z,97541.31
2022-11-05T17:41:57.163Z,97542.50
2022-11-05T17:46:58.776Z,97546.44
2022-11-05T17:52:00.384Z,97546.56
2022-11-05T17:57:06.084Z,97564.09
2022-11-05T18:02:11.099Z,97559.16
2022-11-05T18:07:14.914Z,97569.53
2022-11-05T18:12:16.653Z,97574.53
2022-11-05T18:17:18.396Z,97578.44
2022-11-05T18:22:20.102Z,97580.97
2022-11-05T18:27:24.546Z,97578.63
2022-11-05T18:32:26.907Z,97565.88
2022-11-05T18:37:28.697Z,97569.47
2022-11-05T18:42:30.372Z,97573.31
2022-11-05T18:47:33.543Z,97568.09
2022-11-05T18:52:35.912Z,97575.78
2022-11-05T18:57:37.639Z,97566.75
2022-11-05T19:02:39.737Z,97588.38
2022-11-05T19:07:41.616Z,97578.78
2022-11-05T19:12:44.371Z,97579.19
2022-11-05T19:17:46.564Z,97585.28
2022-11-05T19:22:48.356Z,97580.66
2022-11-05T19:27:50.078Z,97597.56
2022-11-05T19:32:51.909Z,97602.88
2022-11-05T19:37:53.587Z,97607.22
2022-11-05T19:42:56.188Z,97605.06
2022-11-05T19:47:57.935Z,97605.16
2022-11-05T19:52:59.559Z,97604.50
2022-11-05T19:58:01.424Z,97604.13
2022-11-05T20:03:03.349Z,97597.47
2022-11-05T20:08:05.258Z,97607.91
2022-11-05T20:13:06.980Z,97599.72
2022-11-05T20:18:08.953Z,97608.91
2022-11-05T20:23:11.356Z,97599.31
2022-11-05T20:28:13.680Z,97607.69
2022-11-05T20:33:15.635Z,97620.59
2022-11-05T20:38:17.556Z,97622.19
2022-11-05T20:43:19.306Z,97626.16
2022-11-05T20:48:21.039Z,97636.66
2022-11-05T20:53:23.018Z,97631.94
2022-11-05T20:58:24.900Z,97639.63
2022-11-05T21:03:27.223Z,97631.19
2022-11-05T21:08:29.364Z,97645.06
2022-11-05T21:13:31.158Z,97643.75
2022-11-05T21:18:35.639Z,97636.28
2022-11-05T21:23:37.444Z,97644.59
2022-11-05T21:28:40.350Z,97641.75
2022-11-05T21:33:42.143Z,97637.13
2022-11-05T21:38:43.885Z,97633.03
2022-11-05T21:43:45.562Z,97637.94
2022-11-05T21:48:47.446Z,97638.88
2022-11-05T21:54:07.539Z,97633.56
2022-11-05T21:59:30.898Z,97636.28
2022-11-05T22:04:37.767Z,97646.69
2022-11-05T22:09:39.435Z,97654.38
2022-11-05T22:14:41.800Z,97655.19
2022-11-05T22:19:43.580Z,97656.72
2022-11-05T22:24:45.332Z,97647.94
2022-11-05T22:29:47.174Z,97645.69
2022-11-05T22:34:49.241Z,97654.56
2022-11-05T22:39:51.000Z,97651.00
2022-11-05T22:44:52.656Z,97650.34
2022-11-05T22:49:54.389Z,97652.00
2022-11-05T22:54:56.135Z,97649.63
2022-11-05T22:59:57.808Z,97652.13
2022-11-05T23:04:59.490Z,97650.66
2022-11-05T23:10:19.872Z,97642.97
2022-11-05T23:15:40.680Z,97649.19
2022-11-05T23:21:01.062Z,97639.63
2022-11-05T23:26:22.878Z,97635.03
2022-11-05T23:31:43.236Z,97646.44
2022-11-05T23:37:03.672Z,97638.66
2022-11-05T23:42:24.638Z,97639.25
2022-11-05T23:47:45.085Z,97637.75
2022-11-05T23:52:47.279Z,97641.72
2022-11-05T23:57:49.252Z,97636.41
