createdAt,value
2017-06-26T00:00:08.204Z,0
2017-06-26T00:01:20.741Z,0
2017-06-26T00:02:32.940Z,0
2017-06-26T00:03:45.462Z,0
2017-06-26T00:04:58.006Z,0
2017-06-26T00:06:09.625Z,0
2017-06-26T00:07:22.124Z,0
2017-06-26T00:08:34.621Z,0
2017-06-26T00:09:47.156Z,0
2017-06-26T00:10:59.683Z,0
2017-06-26T00:12:11.625Z,0
2017-06-26T00:13:24.154Z,0
2017-06-26T00:14:36.674Z,0
2017-06-26T00:15:49.188Z,0
2017-06-26T00:17:01.409Z,0
2017-06-26T00:18:13.042Z,0
2017-06-26T00:19:24.984Z,0
2017-06-26T00:20:37.502Z,0
2017-06-26T00:21:50.051Z,0
2017-06-26T00:23:02.597Z,0
2017-06-26T00:24:15.143Z,0
2017-06-26T00:25:27.366Z,0
2017-06-26T00:26:39.858Z,0
2017-06-26T00:27:52.381Z,0
2017-06-26T00:29:04.925Z,0
2017-06-26T00:30:17.511Z,0
2017-06-26T00:31:29.742Z,0
2017-06-26T00:32:42.265Z,0
2017-06-26T00:33:54.785Z,0
2017-06-26T00:35:07.303Z,0
2017-06-26T00:36:19.527Z,0
2017-06-26T00:37:31.772Z,0
2017-06-26T00:38:44.307Z,0
2017-06-26T00:39:56.834Z,0
2017-06-26T00:41:08.981Z,0
2017-06-26T00:42:21.506Z,0
2017-06-26T00:43:34.051Z,0
2017-06-26T00:44:46.594Z,0
2017-06-26T00:45:58.820Z,0
2017-06-26T00:47:11.335Z,0
2017-06-26T00:48:23.257Z,0
2017-06-26T00:49:35.769Z,0
2017-06-26T00:50:48.303Z,0
2017-06-26T00:52:00.565Z,0
2017-06-26T00:53:13.094Z,0
2017-06-26T00:54:25.340Z,0
2017-06-26T00:55:37.862Z,0
2017-06-26T00:56:50.081Z,0
2017-06-26T00:58:02.616Z,0
2017-06-26T00:59:14.549Z,0
2017-06-26T01:00:27.084Z,0
2017-06-26T01:01:39.291Z,0
2017-06-26T01:02:51.817Z,0
2017-06-26T01:04:04.021Z,0
2017-06-26T01:05:16.553Z,0
2017-06-26T01:06:28.775Z,0
2017-06-26T01:07:41.271Z,0
2017-06-26T01:08:53.843Z,0
2017-06-26T01:10:06.384Z,0
2017-06-26T01:11:18.621Z,0
2017-06-26T01:12:30.831Z,0
2017-06-26T01:13:43.070Z,0
2017-06-26T01:14:55.617Z,0
2017-06-26T01:16:08.113Z,0
2017-06-26T01:17:20.613Z,0
2017-06-26T01:18:33.130Z,0
2017-06-26T01:19:45.646Z,0
2017-06-26T01:20:58.173Z,0
2017-06-26T01:22:10.696Z,0
2017-06-26T01:23:23.235Z,0
2017-06-26T01:24:35.777Z,0
2017-06-26T01:25:48.310Z,0
2017-06-26T01:27:00.847Z,0
2017-06-26T01:28:13.080Z,0
2017-06-26T01:29:25.314Z,0
2017-06-26T01:30:37.543Z,0
2017-06-26T01:31:50.064Z,0
2017-06-26T01:33:02.301Z,0
2017-06-26T01:34:14.843Z,0
2017-06-26T01:35:27.368Z,0
2017-06-26T01:36:39.586Z,0
2017-06-26T01:37:52.114Z,0
2017-06-26T01:39:04.628Z,0
2017-06-26T01:40:16.851Z,0
2017-06-26T01:41:29.073Z,0
2017-06-26T01:42:41.597Z,0
2017-06-26T01:43:53.837Z,0
2017-06-26T01:45:06.367Z,0
2017-06-26T01:46:18.567Z,0
2017-06-26T01:47:31.106Z,0
2017-06-26T01:48:43.320Z,0
2017-06-26T01:49:55.544Z,0
2017-06-26T01:51:07.770Z,0
2017-06-26T01:52:19.693Z,0
2017-06-26T01:53:32.239Z,0
2017-06-26T01:54:44.782Z,0
2017-06-26T01:55:56.999Z,0
2017-06-26T01:57:09.500Z,0
2017-06-26T01:58:22.023Z,0
2017-06-26T01:59:34.541Z,0
2017-06-26T02:00:47.064Z,0
2017-06-26T02:01:59.557Z,0
2017-06-26T02:03:11.462Z,4
2017-06-26T02:04:23.995Z,4
2017-06-26T02:05:36.520Z,4
2017-06-26T02:06:49.034Z,0
2017-06-26T02:08:01.558Z,4
2017-06-26T02:09:14.087Z,4
2017-06-26T02:10:26.308Z,4
2017-06-26T02:11:38.829Z,8
2017-06-26T02:12:51.375Z,4
2017-06-26T02:14:03.598Z,8
2017-06-26T02:15:16.113Z,4
2017-06-26T02:16:28.663Z,8
2017-06-26T02:17:41.201Z,4
2017-06-26T02:18:53.735Z,8
2017-06-26T02:20:06.300Z,8
2017-06-26T02:21:18.842Z,12
2017-06-26T02:22:31.342Z,16
2017-06-26T02:23:43.887Z,20
2017-06-26T02:24:56.076Z,24
2017-06-26T02:26:08.629Z,28
2017-06-26T02:27:21.172Z,32
2017-06-26T02:28:33.710Z,36
2017-06-26T02:29:46.247Z,44
2017-06-26T02:30:58.788Z,52
2017-06-26T02:32:11.334Z,64
2017-06-26T02:33:23.579Z,84
2017-06-26T02:34:36.092Z,96
2017-06-26T02:35:48.619Z,100
2017-06-26T02:37:01.143Z,116
2017-06-26T02:38:13.385Z,128
2017-06-26T02:39:25.606Z,156
2017-06-26T02:40:38.147Z,172
2017-06-26T02:41:50.678Z,188
2017-06-26T02:43:03.168Z,204
2017-06-26T02:44:15.669Z,228
2017-06-26T02:45:28.207Z,244
2017-06-26T02:46:40.427Z,260
2017-06-26T02:47:52.954Z,276
2017-06-26T02:49:05.453Z,284
2017-06-26T02:50:18.015Z,288
2017-06-26T02:51:30.219Z,316
2017-06-26T02:52:42.765Z,344
2017-06-26T02:53:55.282Z,336
2017-06-26T02:55:07.253Z,320
2017-06-26T02:56:19.792Z,324
2017-06-26T02:57:32.337Z,320
2017-06-26T02:58:44.545Z,332
2017-06-26T02:59:57.099Z,344
2017-06-26T03:01:09.632Z,368
2017-06-26T03:02:22.170Z,392
2017-06-26T03:03:34.395Z,436
2017-06-26T03:04:46.900Z,488
2017-06-26T03:05:59.146Z,420
2017-06-26T03:07:11.665Z,368
2017-06-26T03:08:24.211Z,332
2017-06-26T03:09:36.750Z,332
2017-06-26T03:10:49.303Z,336
2017-06-26T03:12:01.874Z,312
2017-06-26T03:13:14.420Z,384
2017-06-26T03:14:26.956Z,460
2017-06-26T03:15:39.483Z,432
2017-06-26T03:16:52.050Z,392
2017-06-26T03:18:04.592Z,432
2017-06-26T03:19:17.163Z,408
2017-06-26T03:20:29.697Z,460
2017-06-26T03:21:42.216Z,508
2017-06-26T03:22:54.735Z,484
2017-06-26T03:24:07.558Z,448
2017-06-26T03:25:20.101Z,592
2017-06-26T03:26:32.346Z,768
2017-06-26T03:27:44.872Z,836
2017-06-26T03:28:57.406Z,732
2017-06-26T03:30:09.652Z,660
2017-06-26T03:31:21.880Z,636
2017-06-26T03:32:34.397Z,680
2017-06-26T03:33:46.914Z,868
2017-06-26T03:34:59.489Z,1064
2017-06-26T03:36:11.731Z,1192
2017-06-26T03:37:23.955Z,1076
2017-06-26T03:38:36.202Z,928
2017-06-26T03:39:48.720Z,828
2017-06-26T03:41:01.252Z,1036
2017-06-26T03:42:13.800Z,1320
2017-06-26T03:43:26.318Z,1236
2017-06-26T03:44:38.835Z,1140
2017-06-26T03:45:51.589Z,1340
2017-06-26T03:47:04.105Z,1200
2017-06-26T03:48:16.640Z,1412
2017-06-26T03:49:28.869Z,1688
2017-06-26T03:50:41.432Z,1732
2017-06-26T03:51:53.961Z,1592
2017-06-26T03:53:06.463Z,1604
2017-06-26T03:54:18.981Z,1764
2017-06-26T03:55:31.526Z,1720
2017-06-26T03:56:44.045Z,2140
2017-06-26T03:57:56.560Z,3088
2017-06-26T03:59:09.089Z,3600
2017-06-26T04:00:21.663Z,4108
2017-06-26T04:01:33.899Z,4368
2017-06-26T04:02:46.726Z,4752
2017-06-26T04:03:59.245Z,5184
2017-06-26T04:05:11.466Z,5372
2017-06-26T04:06:23.987Z,5396
2017-06-26T04:07:36.512Z,5328
2017-06-26T04:08:48.758Z,5116
2017-06-26T04:10:01.295Z,5112
2017-06-26T04:11:13.499Z,4816
2017-06-26T04:12:25.462Z,4444
2017-06-26T04:13:38.008Z,3964
2017-06-26T04:14:50.528Z,3588
2017-06-26T04:16:02.779Z,3240
2017-06-26T04:17:14.992Z,3012
2017-06-26T04:18:27.846Z,2892
2017-06-26T04:19:40.370Z,2932
2017-06-26T04:20:52.928Z,3116
2017-06-26T04:22:05.443Z,3232
2017-06-26T04:23:17.380Z,3332
2017-06-26T04:24:29.304Z,3328
2017-06-26T04:25:41.869Z,3012
2017-06-26T04:26:54.410Z,3324
2017-06-26T04:28:06.642Z,3768
2017-06-26T04:29:19.189Z,4128
2017-06-26T04:30:31.726Z,4208
2017-06-26T04:31:44.247Z,3812
2017-06-26T04:32:56.775Z,3604
2017-06-26T04:34:09.313Z,3956
2017-06-26T04:35:21.842Z,3972
2017-06-26T04:36:34.362Z,3728
2017-06-26T04:37:46.909Z,3560
2017-06-26T04:38:59.151Z,3552
2017-06-26T04:40:11.600Z,3792
2017-06-26T04:41:24.147Z,3704
2017-06-26T04:42:36.685Z,3556
2017-06-26T04:43:49.202Z,3212
2017-06-26T04:45:01.751Z,2768
2017-06-26T04:46:13.681Z,2400
2017-06-26T04:47:25.619Z,2332
2017-06-26T04:48:38.190Z,2196
2017-06-26T04:49:50.714Z,2176
2017-06-26T04:51:03.238Z,2364
2017-06-26T04:52:15.784Z,2180
2017-06-26T04:53:28.308Z,2068
2017-06-26T04:54:40.823Z,1868
2017-06-26T04:55:53.069Z,2084
2017-06-26T04:57:05.610Z,2252
2017-06-26T04:58:17.877Z,2572
2017-06-26T04:59:30.435Z,3476
2017-06-26T05:00:42.683Z,3492
2017-06-26T05:01:55.473Z,3664
2017-06-26T05:03:07.975Z,4368
2017-06-26T05:04:20.494Z,4096
2017-06-26T05:05:32.721Z,3080
2017-06-26T05:06:45.260Z,2956
2017-06-26T05:07:57.552Z,3500
2017-06-26T05:09:09.178Z,3580
2017-06-26T05:10:21.701Z,3932
2017-06-26T05:11:34.241Z,4388
2017-06-26T05:12:46.754Z,4344
2017-06-26T05:13:58.983Z,3556
2017-06-26T05:15:11.504Z,3224
2017-06-26T05:16:24.006Z,2980
2017-06-26T05:17:36.246Z,3492
2017-06-26T05:18:48.770Z,5648
2017-06-26T05:20:00.715Z,5760
2017-06-26T05:21:12.986Z,5944
2017-06-26T05:22:25.233Z,5480
2017-06-26T05:23:38.096Z,5176
2017-06-26T05:24:50.621Z,3572
2017-06-26T05:26:02.819Z,3120
2017-06-26T05:27:15.316Z,3128
2017-06-26T05:28:27.508Z,4232
2017-06-26T05:29:40.004Z,4852
2017-06-26T05:30:52.496Z,3452
2017-06-26T05:32:05.025Z,2204
2017-06-26T05:33:16.969Z,2384
2017-06-26T05:34:29.481Z,3696
2017-06-26T05:35:41.759Z,4100
2017-06-26T05:36:54.247Z,6052
2017-06-26T05:38:06.468Z,7180
2017-06-26T05:39:18.697Z,7600
2017-06-26T05:40:30.913Z,6984
2017-06-26T05:41:43.444Z,5584
2017-06-26T05:42:55.980Z,7044
2017-06-26T05:44:08.501Z,7004
2017-06-26T05:45:20.680Z,6128
2017-06-26T05:46:32.919Z,3692
2017-06-26T05:47:45.460Z,2076
2017-06-26T05:48:57.668Z,1988
2017-06-26T05:50:10.185Z,2916
2017-06-26T05:51:22.709Z,4204
2017-06-26T05:52:34.952Z,4124
2017-06-26T05:53:47.465Z,3488
2017-06-26T05:54:59.977Z,3792
2017-06-26T05:56:11.939Z,5088
2017-06-26T05:57:24.494Z,5200
2017-06-26T05:58:37.041Z,4416
2017-06-26T05:59:49.606Z,3208
2017-06-26T06:01:02.141Z,3720
2017-06-26T06:02:14.686Z,3960
2017-06-26T06:03:26.907Z,2816
2017-06-26T06:04:39.464Z,2016
2017-06-26T06:05:52.024Z,2204
2017-06-26T06:07:04.552Z,2364
2017-06-26T06:08:16.765Z,2240
2017-06-26T06:09:28.973Z,1988
2017-06-26T06:10:41.490Z,2912
2017-06-26T06:11:54.015Z,3392
2017-06-26T06:13:06.555Z,3056
2017-06-26T06:14:19.078Z,2896
2017-06-26T06:15:30.399Z,3768
2017-06-26T06:16:42.925Z,3896
2017-06-26T06:17:55.695Z,3028
2017-06-26T06:19:08.215Z,3168
2017-06-26T06:20:20.739Z,1156
2017-06-26T06:21:32.957Z,1404
2017-06-26T06:22:45.521Z,1820
2017-06-26T06:23:58.070Z,2524
2017-06-26T06:25:10.291Z,3420
2017-06-26T06:26:22.555Z,4160
2017-06-26T06:27:34.787Z,4852
2017-06-26T06:28:47.004Z,4604
2017-06-26T06:29:59.553Z,5200
2017-06-26T06:31:11.771Z,4544
2017-06-26T06:32:23.992Z,2788
2017-06-26T06:33:36.535Z,2508
2017-06-26T06:34:49.050Z,4572
2017-06-26T06:36:01.284Z,5268
2017-06-26T06:37:13.503Z,5960
2017-06-26T06:38:25.446Z,5680
2017-06-26T06:39:38.236Z,3392
2017-06-26T06:40:50.764Z,3344
2017-06-26T06:42:03.019Z,4164
2017-06-26T06:43:14.955Z,4916
2017-06-26T06:44:27.467Z,4504
2017-06-26T06:45:39.976Z,5488
2017-06-26T06:46:52.497Z,4880
2017-06-26T06:48:05.021Z,4476
2017-06-26T06:49:17.252Z,4720
2017-06-26T06:50:29.756Z,4036
2017-06-26T06:51:42.276Z,5108
2017-06-26T06:52:54.781Z,5784
2017-06-26T06:54:07.018Z,5816
2017-06-26T06:55:19.546Z,5932
2017-06-26T06:56:31.793Z,6132
2017-06-26T06:57:44.348Z,6552
2017-06-26T06:58:56.877Z,8236
2017-06-26T07:00:09.417Z,7856
2017-06-26T07:01:22.174Z,7112
2017-06-26T07:02:34.725Z,6932
2017-06-26T07:03:47.263Z,5400
2017-06-26T07:04:59.810Z,5404
2017-06-26T07:06:11.732Z,5932
2017-06-26T07:07:23.994Z,6680
2017-06-26T07:08:36.523Z,7068
2017-06-26T07:09:49.040Z,6916
2017-06-26T07:11:01.537Z,7128
2017-06-26T07:12:14.049Z,6572
2017-06-26T07:13:26.277Z,6076
2017-06-26T07:14:38.200Z,5972
2017-06-26T07:15:50.712Z,7120
2017-06-26T07:17:03.291Z,10188
2017-06-26T07:18:15.514Z,12168
2017-06-26T07:19:27.761Z,13660
2017-06-26T07:20:40.303Z,14772
2017-06-26T07:21:52.825Z,14484
2017-06-26T07:23:05.043Z,15712
2017-06-26T07:24:16.991Z,15556
2017-06-26T07:25:28.932Z,13912
2017-06-26T07:26:41.161Z,14716
2017-06-26T07:27:53.696Z,17792
2017-06-26T07:29:05.926Z,20736
2017-06-26T07:30:18.421Z,22112
2017-06-26T07:31:30.666Z,22432
2017-06-26T07:32:43.196Z,22688
2017-06-26T07:33:55.434Z,24032
2017-06-26T07:35:07.646Z,27520
2017-06-26T07:36:20.178Z,24192
2017-06-26T07:37:32.426Z,28480
2017-06-26T07:38:44.963Z,33952
2017-06-26T07:39:57.530Z,85568
2017-06-26T07:41:09.768Z,53600
2017-06-26T07:42:21.983Z,44672
2017-06-26T07:43:34.507Z,103232
2017-06-26T07:44:47.050Z,32320
2017-06-26T07:45:59.292Z,35776
2017-06-26T07:47:11.843Z,34272
2017-06-26T07:48:23.780Z,33216
2017-06-26T07:49:36.005Z,29856
2017-06-26T07:50:48.545Z,21312
2017-06-26T07:52:01.072Z,27488
2017-06-26T07:53:13.299Z,32128
2017-06-26T07:54:25.518Z,40160
2017-06-26T07:55:37.760Z,43296
2017-06-26T07:56:50.258Z,28448
2017-06-26T07:58:02.486Z,28800
2017-06-26T07:59:14.414Z,31296
2017-06-26T08:00:26.638Z,32448
2017-06-26T08:01:38.864Z,37312
2017-06-26T08:02:51.114Z,47584
2017-06-26T08:04:03.660Z,63200
2017-06-26T08:05:16.202Z,33088
2017-06-26T08:06:28.433Z,30176
2017-06-26T08:07:40.675Z,24768
2017-06-26T08:08:53.232Z,24000
2017-06-26T08:10:05.165Z,26944
2017-06-26T08:11:17.710Z,28640
2017-06-26T08:12:30.252Z,29792
2017-06-26T08:13:42.519Z,29472
2017-06-26T08:14:54.748Z,28864
2017-06-26T08:16:07.318Z,29184
2017-06-26T08:17:19.510Z,33536
2017-06-26T08:18:31.752Z,35680
2017-06-26T08:19:43.953Z,39840
2017-06-26T08:20:56.199Z,36064
2017-06-26T08:22:08.430Z,35552
2017-06-26T08:23:21.012Z,33248
2017-06-26T08:24:33.258Z,32064
2017-06-26T08:25:45.533Z,28704
2017-06-26T08:26:58.085Z,25888
2017-06-26T08:28:10.292Z,27744
2017-06-26T08:29:22.823Z,29728
2017-06-26T08:30:35.059Z,38016
2017-06-26T08:31:47.592Z,28384
2017-06-26T08:33:00.130Z,45376
2017-06-26T08:34:12.654Z,43616
2017-06-26T08:35:25.221Z,49408
2017-06-26T08:36:37.446Z,49184
2017-06-26T08:37:49.970Z,123392
2017-06-26T08:39:02.206Z,34656
2017-06-26T08:40:14.759Z,29568
2017-06-26T08:41:26.976Z,107680
2017-06-26T08:42:39.204Z,110240
2017-06-26T08:43:51.750Z,50880
2017-06-26T08:45:04.296Z,85632
2017-06-26T08:46:16.839Z,36256
2017-06-26T08:47:29.361Z,93440
2017-06-26T08:48:41.584Z,40640
2017-06-26T08:49:53.835Z,40064
2017-06-26T08:51:06.377Z,33344
2017-06-26T08:52:18.623Z,55584
2017-06-26T08:53:30.867Z,40032
2017-06-26T08:54:43.428Z,53312
2017-06-26T08:55:55.957Z,86304
2017-06-26T08:57:08.153Z,34976
2017-06-26T08:58:20.403Z,40416
2017-06-26T08:59:32.662Z,34208
2017-06-26T09:00:44.308Z,42944
2017-06-26T09:01:56.866Z,39328
2017-06-26T09:03:08.832Z,34592
2017-06-26T09:04:21.399Z,121344
2017-06-26T09:05:33.929Z,48672
2017-06-26T09:06:46.470Z,37152
2017-06-26T09:07:58.995Z,38528
2017-06-26T09:09:11.516Z,112480
2017-06-26T09:10:24.082Z,34944
2017-06-26T09:11:36.603Z,45344
2017-06-26T09:12:48.828Z,46336
2017-06-26T09:14:01.074Z,34816
2017-06-26T09:15:13.619Z,33952
2017-06-26T09:16:25.865Z,29120
2017-06-26T09:17:38.383Z,27904
2017-06-26T09:18:50.906Z,27360
2017-06-26T09:20:03.159Z,29472
2017-06-26T09:21:15.424Z,30560
2017-06-26T09:22:27.945Z,29280
2017-06-26T09:23:40.188Z,27712
2017-06-26T09:24:52.713Z,30624
2017-06-26T09:26:05.261Z,119392
2017-06-26T09:27:17.496Z,36512
2017-06-26T09:28:30.042Z,61024
2017-06-26T09:29:42.258Z,60704
2017-06-26T09:30:54.233Z,35968
2017-06-26T09:32:06.788Z,33472
2017-06-26T09:33:18.708Z,30528
2017-06-26T09:34:30.672Z,31648
2017-06-26T09:35:42.925Z,60320
2017-06-26T09:36:55.461Z,56224
2017-06-26T09:38:07.689Z,79936
2017-06-26T09:39:20.209Z,88480
2017-06-26T09:40:32.758Z,88800
2017-06-26T09:41:44.721Z,89472
2017-06-26T09:42:56.964Z,89408
2017-06-26T09:44:09.503Z,92416
2017-06-26T09:45:21.763Z,48704
2017-06-26T09:46:34.278Z,48896
2017-06-26T09:47:46.837Z,22208
2017-06-26T09:48:59.100Z,27424
2017-06-26T09:50:11.668Z,101248
2017-06-26T09:51:24.210Z,22496
2017-06-26T09:52:36.780Z,23776
2017-06-26T09:53:49.057Z,17492
2017-06-26T09:55:01.725Z,107488
2017-06-26T09:56:14.464Z,86112
2017-06-26T09:57:27.172Z,104640
2017-06-26T09:58:39.287Z,96640
2017-06-26T09:59:51.724Z,8080
2017-06-26T10:01:04.356Z,93120
2017-06-26T10:02:16.932Z,49856
2017-06-26T10:03:29.460Z,93536
2017-06-26T10:04:41.761Z,104928
2017-06-26T10:05:54.023Z,49088
2017-06-26T10:07:06.591Z,47200
2017-06-26T10:08:18.843Z,38272
2017-06-26T10:09:31.112Z,48576
2017-06-26T10:10:43.399Z,31008
2017-06-26T10:11:55.667Z,20640
2017-06-26T10:13:08.205Z,111104
2017-06-26T10:14:20.448Z,43776
2017-06-26T10:15:32.713Z,30624
2017-06-26T10:16:44.381Z,26752
2017-06-26T10:17:56.614Z,30080
2017-06-26T10:19:08.581Z,102080
2017-06-26T10:20:21.124Z,100896
2017-06-26T10:21:33.697Z,98752
2017-06-26T10:22:45.985Z,48864
2017-06-26T10:23:58.264Z,17504
2017-06-26T10:25:10.833Z,98176
2017-06-26T10:26:23.108Z,80608
2017-06-26T10:27:35.363Z,52128
2017-06-26T10:28:47.937Z,58944
2017-06-26T10:30:00.200Z,109408
2017-06-26T10:31:12.491Z,106048
2017-06-26T10:32:24.772Z,30720
2017-06-26T10:33:37.347Z,32448
2017-06-26T10:34:49.896Z,44320
2017-06-26T10:36:01.875Z,113216
2017-06-26T10:37:14.438Z,68992
2017-06-26T10:38:27.238Z,49920
2017-06-26T10:39:39.856Z,47584
2017-06-26T10:40:52.430Z,103424
2017-06-26T10:42:04.980Z,28416
2017-06-26T10:43:17.247Z,88064
2017-06-26T10:44:29.818Z,117216
2017-06-26T10:45:42.363Z,70528
2017-06-26T10:46:54.310Z,25632
2017-06-26T10:48:06.882Z,26656
2017-06-26T10:49:19.426Z,22912
2017-06-26T10:50:31.695Z,16360
2017-06-26T10:51:43.964Z,14600
2017-06-26T10:52:56.538Z,16512
2017-06-26T10:54:08.784Z,24448
2017-06-26T10:55:21.329Z,24640
2017-06-26T10:56:33.295Z,36480
2017-06-26T10:57:45.257Z,110272
2017-06-26T10:58:57.832Z,26784
2017-06-26T11:00:10.110Z,23584
2017-06-26T11:01:22.344Z,23776
2017-06-26T11:02:34.627Z,18560
2017-06-26T11:03:46.906Z,15780
2017-06-26T11:04:59.172Z,15268
2017-06-26T11:06:11.448Z,12096
2017-06-26T11:07:24.017Z,8520
2017-06-26T11:08:36.285Z,8652
2017-06-26T11:09:48.822Z,9492
2017-06-26T11:11:01.378Z,12844
2017-06-26T11:12:13.952Z,18400
2017-06-26T11:13:26.524Z,17952
2017-06-26T11:14:39.070Z,17440
2017-06-26T11:15:51.336Z,25056
2017-06-26T11:17:03.883Z,33152
2017-06-26T11:18:16.471Z,21472
2017-06-26T11:19:29.024Z,14824
2017-06-26T11:20:41.276Z,13224
2017-06-26T11:21:53.820Z,13548
2017-06-26T11:23:06.390Z,14264
2017-06-26T11:24:18.937Z,15076
2017-06-26T11:25:31.492Z,19456
2017-06-26T11:26:44.055Z,20352
2017-06-26T11:27:56.638Z,15124
2017-06-26T11:29:08.859Z,15248
2017-06-26T11:30:21.435Z,14796
2017-06-26T11:31:33.996Z,10212
2017-06-26T11:32:46.554Z,9856
2017-06-26T11:33:58.821Z,15644
2017-06-26T11:35:11.413Z,24768
2017-06-26T11:36:23.680Z,28352
2017-06-26T11:37:36.214Z,34432
2017-06-26T11:38:48.485Z,26880
2017-06-26T11:40:01.029Z,22784
2017-06-26T11:41:13.268Z,23104
2017-06-26T11:42:25.820Z,93152
2017-06-26T11:43:38.103Z,29888
2017-06-26T11:44:50.667Z,13648
2017-06-26T11:46:02.612Z,12568
2017-06-26T11:47:15.179Z,15788
2017-06-26T11:48:27.751Z,21696
2017-06-26T11:49:40.303Z,20928
2017-06-26T11:50:52.572Z,21600
2017-06-26T11:52:04.853Z,22432
2017-06-26T11:53:17.385Z,26272
2017-06-26T11:54:29.630Z,100096
2017-06-26T11:55:42.181Z,100160
2017-06-26T11:56:54.763Z,91328
2017-06-26T11:58:07.339Z,85568
2017-06-26T11:59:19.871Z,23840
2017-06-26T12:00:32.435Z,20192
2017-06-26T12:01:44.368Z,20096
2017-06-26T12:02:56.939Z,19424
2017-06-26T12:04:09.171Z,18720
2017-06-26T12:05:21.435Z,20704
2017-06-26T12:06:33.690Z,19168
2017-06-26T12:07:46.235Z,91168
2017-06-26T12:08:58.198Z,94688
2017-06-26T12:10:10.751Z,64256
2017-06-26T12:11:23.322Z,27712
2017-06-26T12:12:34.994Z,25152
2017-06-26T12:13:47.242Z,31072
2017-06-26T12:14:59.787Z,37120
2017-06-26T12:16:12.378Z,26848
2017-06-26T12:17:24.645Z,22528
2017-06-26T12:18:36.933Z,24608
2017-06-26T12:19:49.469Z,23744
2017-06-26T12:21:01.423Z,27776
2017-06-26T12:22:13.671Z,38048
2017-06-26T12:23:26.253Z,56000
2017-06-26T12:24:38.195Z,30496
2017-06-26T12:25:50.717Z,86592
2017-06-26T12:27:03.262Z,72160
2017-06-26T12:28:15.818Z,71040
2017-06-26T12:29:28.388Z,50016
2017-06-26T12:30:40.649Z,73280
2017-06-26T12:31:53.178Z,74464
2017-06-26T12:33:05.728Z,73888
2017-06-26T12:34:18.295Z,45184
2017-06-26T12:35:30.546Z,75552
2017-06-26T12:36:43.108Z,72704
2017-06-26T12:37:55.358Z,72160
2017-06-26T12:39:07.905Z,69280
2017-06-26T12:40:20.471Z,70848
2017-06-26T12:41:33.024Z,71360
2017-06-26T12:42:45.298Z,74816
2017-06-26T12:43:57.538Z,75808
2017-06-26T12:45:10.128Z,73024
2017-06-26T12:46:22.679Z,17564
2017-06-26T12:47:34.942Z,44352
2017-06-26T12:48:47.201Z,41280
2017-06-26T12:49:59.470Z,75200
2017-06-26T12:51:11.738Z,77056
2017-06-26T12:52:24.330Z,76384
2017-06-26T12:53:36.602Z,15144
2017-06-26T12:54:48.876Z,39456
2017-06-26T12:56:01.440Z,39296
2017-06-26T12:57:13.703Z,80480
2017-06-26T12:58:26.266Z,87840
2017-06-26T12:59:38.534Z,80896
2017-06-26T13:00:50.805Z,15016
2017-06-26T13:02:03.053Z,12856
2017-06-26T13:03:15.602Z,13800
2017-06-26T13:04:28.189Z,19968
2017-06-26T13:05:40.458Z,72640
2017-06-26T13:06:52.699Z,76672
2017-06-26T13:08:05.248Z,22624
2017-06-26T13:09:17.802Z,15364
2017-06-26T13:10:30.052Z,14052
2017-06-26T13:11:42.622Z,13400
2017-06-26T13:12:55.214Z,15548
2017-06-26T13:14:07.780Z,14264
2017-06-26T13:15:20.336Z,16152
2017-06-26T13:16:32.908Z,19168
2017-06-26T13:17:45.172Z,16124
2017-06-26T13:18:57.723Z,13912
2017-06-26T13:20:10.269Z,11684
2017-06-26T13:21:22.883Z,11092
2017-06-26T13:22:35.438Z,13496
2017-06-26T13:23:47.400Z,20224
2017-06-26T13:24:59.948Z,21472
2017-06-26T13:26:12.198Z,18944
2017-06-26T13:27:24.795Z,18016
2017-06-26T13:28:36.760Z,18432
2017-06-26T13:29:49.349Z,18976
2017-06-26T13:31:01.907Z,18272
2017-06-26T13:32:14.491Z,16800
2017-06-26T13:33:27.069Z,15364
2017-06-26T13:34:39.317Z,12880
2017-06-26T13:35:51.862Z,10956
2017-06-26T13:37:04.126Z,10284
2017-06-26T13:38:16.721Z,9432
2017-06-26T13:39:29.000Z,10092
2017-06-26T13:40:41.324Z,12804
2017-06-26T13:41:53.895Z,14756
2017-06-26T13:43:06.184Z,16056
2017-06-26T13:44:18.735Z,15628
2017-06-26T13:45:31.306Z,14024
2017-06-26T13:46:43.852Z,12964
2017-06-26T13:47:56.116Z,13176
2017-06-26T13:49:08.371Z,12864
2017-06-26T13:50:20.959Z,13632
2017-06-26T13:51:32.586Z,15320
2017-06-26T13:52:44.830Z,14676
2017-06-26T13:53:57.104Z,13412
2017-06-26T13:55:09.660Z,13516
2017-06-26T13:56:21.917Z,14144
2017-06-26T13:57:34.184Z,11888
2017-06-26T13:58:46.462Z,9212
2017-06-26T13:59:58.703Z,12164
2017-06-26T14:01:11.252Z,63488
2017-06-26T14:02:23.801Z,23072
2017-06-26T14:03:36.375Z,22880
2017-06-26T14:04:48.638Z,27680
2017-06-26T14:06:01.173Z,72896
2017-06-26T14:07:13.737Z,71744
2017-06-26T14:08:26.302Z,65312
2017-06-26T14:09:38.541Z,45760
2017-06-26T14:10:50.790Z,54528
2017-06-26T14:12:03.367Z,57024
2017-06-26T14:13:15.960Z,53440
2017-06-26T14:14:28.197Z,15084
2017-06-26T14:15:40.169Z,15336
2017-06-26T14:16:52.728Z,15304
2017-06-26T14:18:05.285Z,15504
2017-06-26T14:19:17.518Z,17472
2017-06-26T14:20:29.461Z,18656
2017-06-26T14:21:42.024Z,18368
2017-06-26T14:22:54.280Z,16960
2017-06-26T14:24:06.538Z,15480
2017-06-26T14:25:18.787Z,14856
2017-06-26T14:26:31.293Z,15420
2017-06-26T14:27:43.845Z,17000
2017-06-26T14:28:56.402Z,17188
2017-06-26T14:30:08.669Z,17824
2017-06-26T14:31:21.220Z,19520
2017-06-26T14:32:33.495Z,20384
2017-06-26T14:33:45.721Z,21120
2017-06-26T14:34:58.326Z,20352
2017-06-26T14:36:10.585Z,18528
2017-06-26T14:37:23.421Z,17440
2017-06-26T14:38:35.698Z,16260
2017-06-26T14:39:47.949Z,16108
2017-06-26T14:41:00.531Z,14672
2017-06-26T14:42:12.486Z,13516
2017-06-26T14:43:25.054Z,14436
2017-06-26T14:44:37.309Z,23104
2017-06-26T14:45:49.577Z,24288
2017-06-26T14:47:02.113Z,22176
2017-06-26T14:48:14.685Z,19904
2017-06-26T14:49:27.222Z,19168
2017-06-26T14:50:39.785Z,19360
2017-06-26T14:51:51.751Z,17664
2017-06-26T14:53:04.022Z,17376
2017-06-26T14:54:16.617Z,16972
2017-06-26T14:55:29.172Z,17344
2017-06-26T14:56:41.416Z,19328
2017-06-26T14:57:53.690Z,19168
2017-06-26T14:59:05.936Z,16760
2017-06-26T15:00:18.528Z,17728
2017-06-26T15:01:31.102Z,18752
2017-06-26T15:02:43.385Z,18688
2017-06-26T15:03:55.967Z,16740
2017-06-26T15:05:08.531Z,15996
2017-06-26T15:06:21.102Z,15224
2017-06-26T15:07:33.672Z,14988
2017-06-26T15:08:45.936Z,15656
2017-06-26T15:09:58.173Z,14856
2017-06-26T15:11:10.444Z,14808
2017-06-26T15:12:23.005Z,15696
2017-06-26T15:13:34.954Z,13724
2017-06-26T15:14:46.648Z,11944
2017-06-26T15:15:59.190Z,12156
2017-06-26T15:17:11.458Z,11464
2017-06-26T15:18:24.003Z,11840
2017-06-26T15:19:35.960Z,11736
2017-06-26T15:20:48.474Z,12224
2017-06-26T15:22:00.729Z,13264
2017-06-26T15:23:13.287Z,14564
2017-06-26T15:24:25.823Z,18080
2017-06-26T15:25:38.069Z,17536
2017-06-26T15:26:50.326Z,16788
2017-06-26T15:28:02.582Z,16384
2017-06-26T15:29:14.857Z,17952
2017-06-26T15:30:27.123Z,19456
2017-06-26T15:31:39.078Z,18816
2017-06-26T15:32:51.634Z,19104
2017-06-26T15:34:04.162Z,17952
2017-06-26T15:35:16.710Z,16804
2017-06-26T15:36:29.257Z,17376
2017-06-26T15:37:41.192Z,16748
2017-06-26T15:38:53.737Z,15972
2017-06-26T15:40:05.996Z,14816
2017-06-26T15:41:18.269Z,15748
2017-06-26T15:42:30.538Z,18368
2017-06-26T15:43:42.802Z,18944
2017-06-26T15:44:55.070Z,14992
2017-06-26T15:46:07.024Z,12712
2017-06-26T15:47:19.574Z,14316
2017-06-26T15:48:32.130Z,17600
2017-06-26T15:49:44.389Z,16736
2017-06-26T15:50:56.930Z,13856
2017-06-26T15:52:09.457Z,12232
2017-06-26T15:53:21.720Z,11032
2017-06-26T15:54:33.660Z,10804
2017-06-26T15:55:45.317Z,11356
2017-06-26T15:56:57.897Z,13224
2017-06-26T15:58:10.447Z,13180
2017-06-26T15:59:23.001Z,12356
2017-06-26T16:00:35.521Z,11336
2017-06-26T16:01:48.071Z,11944