createdAt,value
2019-03-03T00:02:48.124Z,22.27
2019-03-03T00:07:51.824Z,21.97
2019-03-03T00:12:55.570Z,19.40
2019-03-03T00:17:59.977Z,24.17
2019-03-03T00:23:03.667Z,25.17
2019-03-03T00:28:07.701Z,28.97
2019-03-03T00:33:11.365Z,25.80
2019-03-03T00:38:21.741Z,22.00
2019-03-03T00:43:43.692Z,24.87
2019-03-03T00:49:05.097Z,23.73
2019-03-03T00:54:17.453Z,24.23
2019-03-03T00:59:26.293Z,25.53
2019-03-03T01:04:49.365Z,24.13
2019-03-03T01:09:59.028Z,27.57
2019-03-03T01:15:15.577Z,26.23
2019-03-03T01:20:24.610Z,27.63
2019-03-03T01:25:28.597Z,28.53
2019-03-03T01:30:32.273Z,26.00
2019-03-03T01:35:35.973Z,31.77
2019-03-03T01:40:39.948Z,29.47
2019-03-03T01:45:43.924Z,29.43
2019-03-03T01:50:47.574Z,31.33
2019-03-03T01:55:51.301Z,32.30
2019-03-03T02:00:55.113Z,34.77
2019-03-03T02:06:00.089Z,36.20
2019-03-03T02:11:03.821Z,35.93
2019-03-03T02:16:07.473Z,34.77
2019-03-03T02:21:11.228Z,38.43
2019-03-03T02:26:14.903Z,40.47
2019-03-03T02:31:18.925Z,45.10
2019-03-03T02:36:22.676Z,36.40
2019-03-03T02:41:26.358Z,39.90
2019-03-03T02:46:30.026Z,42.27
2019-03-03T02:51:33.707Z,46.33
2019-03-03T02:56:37.461Z,58.90
2019-03-03T03:01:46.308Z,44.23
2019-03-03T03:07:11.191Z,44.80
2019-03-03T03:12:49.135Z,42.10
2019-03-03T03:18:08.636Z,44.57
2019-03-03T03:23:26.914Z,45.87
2019-03-03T03:28:38.098Z,49.07
2019-03-03T03:34:07.166Z,39.00
2019-03-03T03:39:23.016Z,38.33
2019-03-03T03:44:40.672Z,39.67
2019-03-03T03:49:50.837Z,39.40
2019-03-03T03:55:16.990Z,41.00
2019-03-03T04:00:33.409Z,39.67
2019-03-03T04:05:45.324Z,43.90
2019-03-03T04:10:55.090Z,51.20
2019-03-03T04:16:19.585Z,46.57
2019-03-03T04:21:48.347Z,42.83
2019-03-03T04:27:03.717Z,43.27
2019-03-03T04:32:18.647Z,41.63
2019-03-03T04:37:47.548Z,40.53
2019-03-03T04:43:16.544Z,42.47
2019-03-03T04:48:42.171Z,38.97
2019-03-03T04:54:11.156Z,42.57
2019-03-03T04:59:30.232Z,41.53
2019-03-03T05:04:42.160Z,34.17
2019-03-03T05:09:52.052Z,38.97
2019-03-03T05:15:00.002Z,32.23
2019-03-03T05:20:04.187Z,33.07
2019-03-03T05:25:07.940Z,34.27
2019-03-03T05:30:11.896Z,32.77
2019-03-03T05:35:15.580Z,34.47
2019-03-03T05:40:19.260Z,35.03
2019-03-03T05:45:22.927Z,34.80
2019-03-03T05:50:26.600Z,33.43
2019-03-03T05:55:30.276Z,31.67
2019-03-03T06:00:33.955Z,26.73
2019-03-03T06:05:37.637Z,27.83
2019-03-03T06:10:41.373Z,29.27
2019-03-03T06:15:45.056Z,29.73
2019-03-03T06:20:48.729Z,28.07
2019-03-03T06:25:52.396Z,24.50
2019-03-03T06:30:56.413Z,26.63
2019-03-03T06:36:00.132Z,24.97
2019-03-03T06:41:03.919Z,27.53
2019-03-03T06:46:07.708Z,24.43
2019-03-03T06:51:11.443Z,24.33
2019-03-03T06:56:15.431Z,24.33
2019-03-03T07:01:19.472Z,20.43
2019-03-03T07:06:23.188Z,21.10
2019-03-03T07:11:27.212Z,19.17
2019-03-03T07:16:31.241Z,17.10
2019-03-03T07:21:34.940Z,19.60
2019-03-03T07:26:38.657Z,16.10
2019-03-03T07:31:42.370Z,18.53
2019-03-03T07:36:46.078Z,14.60
2019-03-03T07:41:49.834Z,13.67
2019-03-03T07:46:53.561Z,14.37
2019-03-03T07:51:57.400Z,12.10
2019-03-03T07:57:01.144Z,14.27
2019-03-03T08:02:05.009Z,9.93
2019-03-03T08:07:08.697Z,12.23
2019-03-03T08:12:12.893Z,11.23
2019-03-03T08:17:16.581Z,8.87
2019-03-03T08:22:20.268Z,11.50
2019-03-03T08:27:23.977Z,19.87
2019-03-03T08:32:27.676Z,11.83
2019-03-03T08:37:31.493Z,9.57
2019-03-03T08:42:43.681Z,8.50
2019-03-03T08:47:56.949Z,8.60
2019-03-03T08:53:23.424Z,6.87
2019-03-03T08:58:36.989Z,9.73
2019-03-03T09:04:02.797Z,9.93
2019-03-03T09:09:25.533Z,6.87
2019-03-03T09:14:39.550Z,8.93
2019-03-03T09:19:57.065Z,6.97
2019-03-03T09:25:29.456Z,9.00
2019-03-03T09:30:51.322Z,8.70
2019-03-03T09:36:02.108Z,13.17
2019-03-03T09:41:20.142Z,9.20
2019-03-03T09:46:43.302Z,7.37
2019-03-03T09:52:06.972Z,8.50
2019-03-03T09:57:28.808Z,10.83
2019-03-03T10:02:38.434Z,7.77
2019-03-03T10:07:50.536Z,8.80
2019-03-03T10:13:25.443Z,9.90
2019-03-03T10:18:48.908Z,10.30
2019-03-03T10:24:17.257Z,11.27
2019-03-03T10:29:45.480Z,14.40
2019-03-03T10:35:07.339Z,9.07
2019-03-03T10:40:24.533Z,10.03
2019-03-03T10:45:56.794Z,10.60
2019-03-03T10:51:17.431Z,11.93
2019-03-03T10:56:34.713Z,11.53
2019-03-03T11:01:57.897Z,12.80
2019-03-03T11:07:23.572Z,11.47
2019-03-03T11:12:52.872Z,10.73
2019-03-03T11:18:06.609Z,12.87
2019-03-03T11:23:22.400Z,11.83
2019-03-03T11:28:48.009Z,11.93
2019-03-03T11:34:17.005Z,11.10
2019-03-03T11:39:25.896Z,13.80
2019-03-03T11:44:47.022Z,10.73
2019-03-03T11:50:03.060Z,14.70
2019-03-03T11:55:16.323Z,18.13
2019-03-03T12:00:31.913Z,11.40
2019-03-03T12:05:57.778Z,9.97
2019-03-03T12:11:15.772Z,10.37
2019-03-03T12:16:39.103Z,12.50
2019-03-03T12:21:54.801Z,10.43
2019-03-03T12:27:20.721Z,13.93
2019-03-03T12:32:35.992Z,11.37
2019-03-03T12:37:48.762Z,14.73
2019-03-03T12:43:10.817Z,10.77
2019-03-03T12:48:42.544Z,10.53
2019-03-03T12:54:04.475Z,8.50
2019-03-03T12:59:24.214Z,11.97
2019-03-03T13:04:35.804Z,8.27
2019-03-03T13:09:47.455Z,20.07
2019-03-03T13:15:13.358Z,10.20
2019-03-03T13:20:27.410Z,14.47
2019-03-03T13:25:41.426Z,11.33
2019-03-03T13:31:10.492Z,11.57
2019-03-03T13:36:43.415Z,8.37
2019-03-03T13:42:05.230Z,8.57
2019-03-03T13:47:08.949Z,11.80
2019-03-03T13:52:12.891Z,9.50
2019-03-03T13:57:17.452Z,8.00
2019-03-03T14:02:21.214Z,11.67
2019-03-03T14:07:24.974Z,11.50
2019-03-03T14:12:29.517Z,9.07
2019-03-03T14:17:33.556Z,8.77
2019-03-03T14:22:39.177Z,11.27
2019-03-03T14:27:43.331Z,11.50
2019-03-03T14:32:47.211Z,16.97
2019-03-03T14:37:51.697Z,11.70
2019-03-03T14:42:56.889Z,11.83
2019-03-03T14:48:01.682Z,28.60
2019-03-03T14:53:05.548Z,7.87
2019-03-03T14:58:09.968Z,11.03
2019-03-03T15:03:14.713Z,8.77
2019-03-03T15:08:18.397Z,8.27
2019-03-03T15:13:22.728Z,7.40
2019-03-03T15:18:26.418Z,7.83
2019-03-03T15:23:30.248Z,5.30
2019-03-03T15:28:34.013Z,5.97
2019-03-03T15:33:39.853Z,7.57
2019-03-03T15:38:43.516Z,4.47
2019-03-03T15:43:47.217Z,6.87
2019-03-03T15:48:51.235Z,6.77
2019-03-03T15:53:55.101Z,9.40
2019-03-03T15:58:58.832Z,7.33
2019-03-03T16:04:02.568Z,6.93
2019-03-03T16:09:07.893Z,7.87
2019-03-03T16:14:11.589Z,8.93
2019-03-03T16:19:15.332Z,7.77
2019-03-03T16:24:19.060Z,8.40
2019-03-03T16:29:22.747Z,7.17
2019-03-03T16:34:26.434Z,7.87
2019-03-03T16:39:30.507Z,9.10
2019-03-03T16:44:34.255Z,8.20
2019-03-03T16:49:38.253Z,6.17
2019-03-03T16:54:41.932Z,7.40
2019-03-03T16:59:45.713Z,9.20
2019-03-03T17:04:49.430Z,10.10
2019-03-03T17:09:53.120Z,8.07
2019-03-03T17:14:56.929Z,10.27
2019-03-03T17:20:00.997Z,9.03
2019-03-03T17:25:07.461Z,9.70
2019-03-03T17:30:14.335Z,8.77
2019-03-03T17:35:18.561Z,9.97
2019-03-03T17:40:22.337Z,8.13
2019-03-03T17:45:26.264Z,8.90
2019-03-03T17:50:30.017Z,9.87
2019-03-03T17:55:33.709Z,10.63
2019-03-03T18:00:38.770Z,14.77
2019-03-03T18:05:42.451Z,10.13
2019-03-03T18:10:46.216Z,12.47
2019-03-03T18:15:49.937Z,12.33
2019-03-03T18:20:53.948Z,8.83
2019-03-03T18:25:57.713Z,9.67
2019-03-03T18:31:01.391Z,9.60
2019-03-03T18:36:05.060Z,11.97
2019-03-03T18:41:08.752Z,11.40
2019-03-03T18:46:12.754Z,9.03
2019-03-03T18:51:16.487Z,11.83
2019-03-03T18:56:20.305Z,11.43
2019-03-03T19:01:24.165Z,9.60
2019-03-03T19:06:28.228Z,11.90
2019-03-03T19:11:32.292Z,7.77
2019-03-03T19:16:36.055Z,11.77
2019-03-03T19:21:40.130Z,11.27
2019-03-03T19:26:43.854Z,9.87
2019-03-03T19:31:47.529Z,11.77
2019-03-03T19:36:54.350Z,12.27
2019-03-03T19:42:00.058Z,11.90
2019-03-03T19:47:04.714Z,11.23
2019-03-03T19:52:08.776Z,10.17
2019-03-03T19:57:13.146Z,13.40
2019-03-03T20:02:17.439Z,10.97
2019-03-03T20:07:21.173Z,8.37
2019-03-03T20:12:26.386Z,11.77
2019-03-03T20:17:31.722Z,14.63
2019-03-03T20:22:37.658Z,10.13
2019-03-03T20:27:43.027Z,12.53
2019-03-03T20:32:47.249Z,7.77
2019-03-03T20:37:51.555Z,11.43
2019-03-03T20:42:56.579Z,9.87
2019-03-03T20:48:01.455Z,8.53
2019-03-03T20:53:05.857Z,9.27
2019-03-03T20:58:09.796Z,8.33
2019-03-03T21:03:14.324Z,10.83
2019-03-03T21:08:18.873Z,11.27
2019-03-03T21:13:23.373Z,7.73
2019-03-03T21:18:27.185Z,9.33
2019-03-03T21:23:30.861Z,10.40
2019-03-03T21:28:34.893Z,8.83
2019-03-03T21:33:38.573Z,7.33
2019-03-03T21:38:42.666Z,8.20
2019-03-03T21:43:46.683Z,9.23
2019-03-03T21:48:50.344Z,6.03
2019-03-03T21:53:54.047Z,8.83
2019-03-03T21:58:57.715Z,7.70
2019-03-03T22:04:01.414Z,7.33
2019-03-03T22:09:07.668Z,7.27
2019-03-03T22:14:11.337Z,7.40
2019-03-03T22:19:15.290Z,9.07
2019-03-03T22:24:18.956Z,9.37
2019-03-03T22:29:22.685Z,10.20
2019-03-03T22:34:26.389Z,7.40
2019-03-03T22:39:30.069Z,8.43
2019-03-03T22:44:34.116Z,9.20
2019-03-03T22:49:37.785Z,8.83
2019-03-03T22:54:41.472Z,10.43
2019-03-03T22:59:45.143Z,8.90
2019-03-03T23:05:19.315Z,10.87
2019-03-03T23:11:04.414Z,10.80
2019-03-03T23:16:30.369Z,11.23
2019-03-03T23:21:47.469Z,7.47
2019-03-03T23:26:51.576Z,7.07
2019-03-03T23:31:55.255Z,9.07
2019-03-03T23:36:58.924Z,8.97
2019-03-03T23:42:02.862Z,7.57
2019-03-03T23:47:06.532Z,7.10
2019-03-03T23:52:12.410Z,10.40
2019-03-03T23:57:15.616Z,8.53
