createdAt,value
2018-09-09T00:00:05.843Z,18.95
2018-09-09T00:02:36.339Z,18.90
2018-09-09T00:05:05.369Z,18.86
2018-09-09T00:07:34.162Z,18.83
2018-09-09T00:10:02.992Z,18.79
2018-09-09T00:12:31.763Z,18.74
2018-09-09T00:15:00.588Z,18.71
2018-09-09T00:17:29.351Z,18.68
2018-09-09T00:19:58.152Z,18.66
2018-09-09T00:22:26.943Z,18.68
2018-09-09T00:24:55.703Z,18.69
2018-09-09T00:27:24.488Z,18.72
2018-09-09T00:29:53.284Z,18.73
2018-09-09T00:32:22.131Z,18.77
2018-09-09T00:34:50.883Z,18.71
2018-09-09T00:37:19.658Z,18.71
2018-09-09T00:39:48.508Z,18.69
2018-09-09T00:42:17.335Z,18.70
2018-09-09T00:44:46.175Z,18.67
2018-09-09T00:47:14.926Z,18.68
2018-09-09T00:49:49.054Z,18.70
2018-09-09T00:52:23.164Z,18.67
2018-09-09T00:54:51.971Z,18.61
2018-09-09T00:57:20.793Z,18.59
2018-09-09T00:59:49.583Z,18.58
2018-09-09T01:02:18.385Z,18.57
2018-09-09T01:04:47.192Z,18.56
2018-09-09T01:07:16.041Z,18.59
2018-09-09T01:09:44.823Z,18.62
2018-09-09T01:12:13.784Z,18.65
2018-09-09T01:14:42.819Z,18.57
2018-09-09T01:17:11.596Z,18.56
2018-09-09T01:19:40.403Z,18.57
2018-09-09T01:22:09.183Z,18.56
2018-09-09T01:24:37.963Z,18.54
2018-09-09T01:27:06.787Z,18.53
2018-09-09T01:29:35.620Z,18.48
2018-09-09T01:32:04.426Z,18.42
2018-09-09T01:34:33.191Z,18.38
2018-09-09T01:37:01.947Z,18.40
2018-09-09T01:39:30.760Z,18.35
2018-09-09T01:41:59.528Z,18.28
2018-09-09T01:44:28.342Z,18.28
2018-09-09T01:46:57.166Z,18.29
2018-09-09T01:49:25.971Z,18.34
2018-09-09T01:51:54.784Z,18.35
2018-09-09T01:54:23.605Z,18.36
2018-09-09T01:56:52.410Z,18.36
2018-09-09T01:59:21.222Z,18.34
2018-09-09T02:01:50.008Z,18.28
2018-09-09T02:04:18.830Z,18.27
2018-09-09T02:06:47.644Z,18.28
2018-09-09T02:09:16.423Z,18.31
2018-09-09T02:11:45.289Z,18.30
2018-09-09T02:14:14.097Z,18.25
2018-09-09T02:16:42.931Z,18.24
2018-09-09T02:19:11.790Z,18.18
2018-09-09T02:21:40.629Z,18.13
2018-09-09T02:24:09.401Z,18.17
2018-09-09T02:26:38.263Z,18.15
2018-09-09T02:29:07.129Z,18.13
2018-09-09T02:31:35.898Z,18.10
2018-09-09T02:34:04.772Z,18.11
2018-09-09T02:36:33.571Z,18.14
2018-09-09T02:39:02.404Z,18.13
2018-09-09T02:41:31.192Z,18.08
2018-09-09T02:44:00.011Z,18.11
2018-09-09T02:46:28.808Z,18.08
2018-09-09T02:48:57.624Z,18.07
2018-09-09T02:51:26.620Z,18.08
2018-09-09T02:53:55.448Z,18.07
2018-09-09T02:56:24.224Z,18.00
2018-09-09T02:58:53.013Z,17.97
2018-09-09T03:01:21.805Z,17.92
2018-09-09T03:03:50.676Z,17.89
2018-09-09T03:06:19.691Z,17.84
2018-09-09T03:08:48.476Z,17.85
2018-09-09T03:11:17.261Z,17.80
2018-09-09T03:13:46.737Z,17.78
2018-09-09T03:16:15.496Z,17.70
2018-09-09T03:18:44.356Z,17.63
2018-09-09T03:21:20.250Z,17.56
2018-09-09T03:23:49.336Z,17.56
2018-09-09T03:26:18.124Z,17.56
2018-09-09T03:28:47.041Z,17.54
2018-09-09T03:31:15.962Z,17.50
2018-09-09T03:33:44.759Z,17.54
2018-09-09T03:36:13.598Z,17.55
2018-09-09T03:38:42.739Z,17.54
2018-09-09T03:41:11.527Z,17.49
2018-09-09T03:43:40.299Z,17.51
2018-09-09T03:46:09.186Z,17.53
2018-09-09T03:48:37.982Z,17.58
2018-09-09T03:51:06.804Z,17.61
2018-09-09T03:53:35.603Z,17.63
2018-09-09T03:56:04.387Z,17.57
2018-09-09T03:58:33.219Z,17.54
2018-09-09T04:01:02.119Z,17.50
2018-09-09T04:03:30.912Z,17.49
2018-09-09T04:05:59.750Z,17.48
2018-09-09T04:08:28.560Z,17.42
2018-09-09T04:10:57.390Z,17.45
2018-09-09T04:13:26.218Z,17.46
2018-09-09T04:15:55.019Z,17.56
2018-09-09T04:18:23.761Z,17.67
2018-09-09T04:20:52.574Z,17.86
2018-09-09T04:23:21.407Z,18.10
2018-09-09T04:25:50.197Z,18.32
2018-09-09T04:28:18.978Z,18.51
2018-09-09T04:30:47.802Z,18.68
2018-09-09T04:33:16.763Z,18.77
2018-09-09T04:35:45.519Z,18.78
2018-09-09T04:38:14.296Z,18.69
2018-09-09T04:40:43.058Z,18.67
2018-09-09T04:43:11.826Z,18.64
2018-09-09T04:45:40.632Z,18.66
2018-09-09T04:48:09.424Z,18.68
2018-09-09T04:50:38.316Z,18.73
2018-09-09T04:53:07.193Z,18.78
2018-09-09T04:55:36.044Z,18.79
2018-09-09T04:58:04.877Z,18.82
2018-09-09T05:00:33.934Z,18.86
2018-09-09T05:03:02.741Z,18.84
2018-09-09T05:05:31.576Z,18.85
2018-09-09T05:08:00.331Z,18.86
2018-09-09T05:10:29.245Z,18.87
2018-09-09T05:12:58.034Z,18.87
2018-09-09T05:15:26.857Z,18.88
2018-09-09T05:17:55.640Z,18.86
2018-09-09T05:20:24.532Z,18.89
2018-09-09T05:22:53.323Z,18.90
2018-09-09T05:25:22.159Z,18.87
2018-09-09T05:27:50.985Z,18.83
2018-09-09T05:30:19.808Z,18.79
2018-09-09T05:32:48.615Z,18.81
2018-09-09T05:35:17.368Z,18.73
2018-09-09T05:37:46.166Z,18.72
2018-09-09T05:40:14.946Z,18.77
2018-09-09T05:42:43.703Z,18.83
2018-09-09T05:45:12.487Z,18.85
2018-09-09T05:47:41.302Z,18.89
2018-09-09T05:50:10.167Z,18.94
2018-09-09T05:52:38.975Z,18.97
2018-09-09T05:55:08.199Z,19.01
2018-09-09T05:57:36.943Z,19.11
2018-09-09T06:00:07.026Z,19.20
2018-09-09T06:02:35.796Z,19.23
2018-09-09T06:05:04.850Z,19.25
2018-09-09T06:07:33.639Z,19.32
2018-09-09T06:10:02.415Z,19.36
2018-09-09T06:12:31.181Z,19.40
2018-09-09T06:14:59.976Z,19.47
2018-09-09T06:17:28.720Z,19.48
2018-09-09T06:19:57.531Z,19.57
2018-09-09T06:22:26.289Z,19.61
2018-09-09T06:24:55.081Z,19.69
2018-09-09T06:27:23.943Z,19.68
2018-09-09T06:29:52.679Z,19.81
2018-09-09T06:32:21.440Z,19.85
2018-09-09T06:34:50.211Z,19.92
2018-09-09T06:37:19.026Z,19.98
2018-09-09T06:39:47.811Z,19.98
2018-09-09T06:42:16.579Z,20.01
2018-09-09T06:44:45.298Z,20.07
2018-09-09T06:47:14.069Z,20.17
2018-09-09T06:49:42.876Z,20.27
2018-09-09T06:52:11.780Z,20.35
2018-09-09T06:54:40.556Z,20.31
2018-09-09T06:57:09.304Z,20.24
2018-09-09T06:59:38.049Z,20.26
2018-09-09T07:02:06.879Z,20.33
2018-09-09T07:04:35.725Z,20.34
2018-09-09T07:07:04.560Z,20.36
2018-09-09T07:09:33.319Z,20.43
2018-09-09T07:12:02.185Z,20.47
2018-09-09T07:14:31.147Z,20.46
2018-09-09T07:16:59.964Z,20.52
2018-09-09T07:19:28.960Z,20.48
2018-09-09T07:21:57.739Z,20.56
2018-09-09T07:24:26.810Z,20.63
2018-09-09T07:26:55.624Z,20.73
2018-09-09T07:29:25.123Z,20.80
2018-09-09T07:31:54.022Z,20.80
2018-09-09T07:34:23.000Z,20.90
2018-09-09T07:36:51.972Z,20.97
2018-09-09T07:39:20.805Z,21.11
2018-09-09T07:41:49.594Z,21.19
2018-09-09T07:44:18.387Z,21.34
2018-09-09T07:46:47.225Z,21.48
2018-09-09T07:49:15.964Z,21.61
2018-09-09T07:51:44.855Z,21.68
2018-09-09T07:54:13.684Z,21.84
2018-09-09T07:56:42.504Z,22.00
2018-09-09T07:59:11.398Z,22.10
2018-09-09T08:01:40.211Z,22.12
2018-09-09T08:04:08.999Z,22.14
2018-09-09T08:06:37.790Z,22.05
2018-09-09T08:09:08.376Z,22.09
2018-09-09T08:11:37.189Z,22.32
2018-09-09T08:14:07.436Z,22.50
2018-09-09T08:16:36.365Z,22.57
2018-09-09T08:19:05.753Z,22.56
2018-09-09T08:21:35.208Z,22.55
2018-09-09T08:24:04.197Z,22.51
2018-09-09T08:26:32.951Z,22.63
2018-09-09T08:29:01.781Z,22.76
2018-09-09T08:31:30.528Z,22.59
2018-09-09T08:33:59.353Z,22.42
2018-09-09T08:36:28.135Z,22.45
2018-09-09T08:38:56.956Z,22.47
2018-09-09T08:41:25.716Z,22.44
2018-09-09T08:43:54.494Z,22.43
2018-09-09T08:46:23.278Z,22.48
2018-09-09T08:48:52.048Z,22.52
2018-09-09T08:51:20.850Z,22.57
2018-09-09T08:53:50.262Z,22.60
2018-09-09T08:56:19.102Z,22.66
2018-09-09T08:58:50.778Z,22.78
2018-09-09T09:01:19.961Z,22.90
2018-09-09T09:03:48.806Z,23.22
2018-09-09T09:06:17.644Z,23.39
2018-09-09T09:08:46.599Z,23.52
2018-09-09T09:11:15.596Z,23.74
2018-09-09T09:13:44.455Z,23.67
2018-09-09T09:16:13.235Z,23.43
2018-09-09T09:18:42.080Z,23.26
2018-09-09T09:21:10.995Z,23.26
2018-09-09T09:23:39.859Z,23.39
2018-09-09T09:26:08.778Z,23.71
2018-09-09T09:28:37.533Z,23.88
2018-09-09T09:31:06.573Z,24.11
2018-09-09T09:33:35.337Z,24.15
2018-09-09T09:36:04.209Z,24.09
2018-09-09T09:38:32.988Z,23.82
2018-09-09T09:41:01.808Z,23.88
2018-09-09T09:43:30.598Z,23.78
2018-09-09T09:45:59.379Z,23.69
2018-09-09T09:48:29.163Z,23.59
2018-09-09T09:50:57.916Z,23.58
2018-09-09T09:53:26.790Z,23.67
2018-09-09T09:55:55.708Z,23.78
2018-09-09T09:58:24.466Z,23.69
2018-09-09T10:00:59.179Z,23.67
2018-09-09T10:03:28.074Z,23.70
2018-09-09T10:05:56.971Z,23.74
2018-09-09T10:08:25.824Z,23.88
2018-09-09T10:10:54.964Z,23.97
2018-09-09T10:13:23.780Z,24.19
2018-09-09T10:15:52.536Z,24.29
2018-09-09T10:18:21.293Z,24.24
2018-09-09T10:20:50.063Z,24.44
2018-09-09T10:23:18.837Z,24.63
2018-09-09T10:25:47.629Z,24.38
2018-09-09T10:28:16.458Z,24.37
2018-09-09T10:30:45.276Z,24.20
2018-09-09T10:33:14.088Z,23.99
2018-09-09T10:35:42.832Z,23.97
2018-09-09T10:38:11.696Z,24.00
2018-09-09T10:40:40.537Z,24.11
2018-09-09T10:43:09.320Z,24.37
2018-09-09T10:45:38.109Z,24.40
2018-09-09T10:48:07.000Z,24.43
2018-09-09T10:50:35.851Z,24.65
2018-09-09T10:53:04.668Z,24.73
2018-09-09T10:55:33.592Z,24.75
2018-09-09T10:58:02.364Z,24.76
2018-09-09T11:00:31.131Z,24.99
2018-09-09T11:02:59.888Z,24.75
2018-09-09T11:05:28.660Z,24.86
2018-09-09T11:07:57.424Z,25.14
2018-09-09T11:10:26.223Z,25.09
2018-09-09T11:12:55.092Z,24.81
2018-09-09T11:15:24.032Z,24.62
2018-09-09T11:17:52.859Z,24.49
2018-09-09T11:20:21.744Z,24.46
2018-09-09T11:22:50.908Z,24.20
2018-09-09T11:25:19.716Z,23.15
2018-09-09T11:27:48.515Z,22.27
2018-09-09T11:30:17.315Z,21.53
2018-09-09T11:32:46.154Z,21.13
2018-09-09T11:35:14.924Z,20.57
2018-09-09T11:37:43.695Z,20.65
2018-09-09T11:40:12.456Z,20.80
2018-09-09T11:42:41.260Z,21.13
2018-09-09T11:45:10.106Z,21.25
2018-09-09T11:47:38.924Z,21.36
2018-09-09T11:50:08.098Z,21.48
2018-09-09T11:52:36.844Z,21.55
2018-09-09T11:55:05.680Z,21.58
2018-09-09T11:57:34.433Z,21.41
2018-09-09T12:00:04.730Z,20.79
2018-09-09T12:02:33.504Z,20.17
2018-09-09T12:05:02.274Z,19.74
2018-09-09T12:07:31.132Z,19.52
2018-09-09T12:10:00.103Z,19.41
2018-09-09T12:12:29.092Z,19.79
2018-09-09T12:14:59.007Z,19.99
2018-09-09T12:17:27.819Z,20.16
2018-09-09T12:19:56.589Z,20.31
2018-09-09T12:22:25.352Z,20.36
2018-09-09T12:24:54.170Z,20.55
2018-09-09T12:27:22.942Z,20.76
2018-09-09T12:29:51.763Z,21.17
2018-09-09T12:32:20.601Z,21.39
2018-09-09T12:34:49.584Z,21.81
2018-09-09T12:37:18.381Z,21.94
2018-09-09T12:39:47.228Z,22.01
2018-09-09T12:42:16.023Z,21.89
2018-09-09T12:44:50.077Z,21.72
2018-09-09T12:47:24.754Z,21.64
2018-09-09T12:49:54.048Z,21.73
2018-09-09T12:52:22.904Z,21.25
2018-09-09T12:54:51.724Z,20.63
2018-09-09T12:57:20.534Z,20.39
2018-09-09T12:59:49.364Z,20.26
2018-09-09T13:02:18.162Z,20.29
2018-09-09T13:04:46.930Z,20.51
2018-09-09T13:07:18.703Z,20.74
2018-09-09T13:09:47.631Z,21.01
2018-09-09T13:12:16.411Z,21.15
2018-09-09T13:14:45.244Z,21.44
2018-09-09T13:17:14.068Z,21.77
2018-09-09T13:19:42.884Z,22.04
2018-09-09T13:22:11.669Z,22.31
2018-09-09T13:24:40.447Z,22.43
2018-09-09T13:27:09.278Z,22.49
2018-09-09T13:29:38.099Z,22.48
2018-09-09T13:32:06.915Z,22.48
2018-09-09T13:34:35.733Z,22.16
2018-09-09T13:37:04.529Z,22.15
2018-09-09T13:39:33.353Z,22.07
2018-09-09T13:42:02.471Z,22.06
2018-09-09T13:44:31.677Z,22.04
2018-09-09T13:47:00.547Z,22.04
2018-09-09T13:49:29.408Z,22.05
2018-09-09T13:51:58.957Z,21.84
2018-09-09T13:54:27.785Z,21.74
2018-09-09T13:56:56.588Z,21.78
2018-09-09T13:59:25.352Z,21.81
2018-09-09T14:01:54.223Z,21.74
2018-09-09T14:04:22.962Z,21.82
2018-09-09T14:06:51.891Z,21.95
2018-09-09T14:09:20.742Z,22.20
2018-09-09T14:11:49.532Z,22.50
2018-09-09T14:14:18.316Z,22.59
2018-09-09T14:16:47.099Z,22.64
2018-09-09T14:19:15.940Z,22.53
2018-09-09T14:21:44.755Z,22.56
2018-09-09T14:24:14.371Z,22.84
2018-09-09T14:26:43.357Z,23.22
2018-09-09T14:29:12.246Z,23.45
2018-09-09T14:31:41.171Z,23.53
2018-09-09T14:34:10.032Z,23.54
2018-09-09T14:36:38.966Z,23.60
2018-09-09T14:39:09.339Z,23.62
2018-09-09T14:41:38.111Z,23.62
2018-09-09T14:44:07.167Z,23.61
2018-09-09T14:46:35.957Z,23.58
2018-09-09T14:49:04.759Z,23.59
2018-09-09T14:51:33.599Z,23.50
2018-09-09T14:54:02.375Z,23.41
2018-09-09T14:56:31.167Z,23.33
2018-09-09T14:59:00.130Z,23.24
2018-09-09T15:01:29.326Z,23.14
2018-09-09T15:03:58.116Z,23.10
2018-09-09T15:06:27.269Z,23.03
2018-09-09T15:08:56.281Z,22.97
2018-09-09T15:11:25.068Z,22.95
2018-09-09T15:13:53.931Z,22.97
2018-09-09T15:16:22.721Z,23.08
2018-09-09T15:18:53.218Z,23.11
2018-09-09T15:21:22.033Z,23.09
2018-09-09T15:23:50.836Z,23.07
2018-09-09T15:26:19.658Z,23.09
2018-09-09T15:28:48.520Z,23.06
2018-09-09T15:31:17.419Z,23.08
2018-09-09T15:33:46.183Z,23.11
2018-09-09T15:36:15.065Z,23.18
2018-09-09T15:38:43.882Z,23.21
2018-09-09T15:41:13.457Z,23.26
2018-09-09T15:43:42.294Z,23.28
2018-09-09T15:46:11.091Z,23.28
2018-09-09T15:48:39.857Z,23.27
2018-09-09T15:51:08.619Z,23.24
2018-09-09T15:53:37.404Z,23.22
2018-09-09T15:56:06.185Z,23.18
2018-09-09T15:58:34.991Z,23.17
2018-09-09T16:01:03.864Z,23.18
2018-09-09T16:03:32.704Z,23.11
2018-09-09T16:06:01.477Z,23.03
2018-09-09T16:08:30.270Z,22.94
2018-09-09T16:10:59.119Z,22.88
2018-09-09T16:13:27.903Z,22.82
2018-09-09T16:15:56.678Z,22.78
2018-09-09T16:18:25.489Z,22.69
2018-09-09T16:20:54.262Z,22.66
2018-09-09T16:23:23.073Z,22.59
2018-09-09T16:25:51.958Z,22.49
2018-09-09T16:28:20.722Z,22.45
2018-09-09T16:30:49.497Z,22.35
2018-09-09T16:33:18.450Z,22.32
2018-09-09T16:35:47.285Z,22.24
2018-09-09T16:38:16.054Z,22.13
2018-09-09T16:40:44.827Z,22.04
2018-09-09T16:43:14.391Z,21.92
2018-09-09T16:45:43.160Z,21.83
2018-09-09T16:48:11.986Z,21.75
2018-09-09T16:50:40.776Z,21.71
2018-09-09T16:53:09.541Z,21.60
2018-09-09T16:55:38.303Z,21.55
2018-09-09T16:58:07.143Z,21.48
2018-09-09T17:00:35.981Z,21.37
2018-09-09T17:03:04.807Z,21.31
2018-09-09T17:05:33.694Z,21.26
2018-09-09T17:08:02.512Z,21.25
2018-09-09T17:10:31.315Z,21.19
2018-09-09T17:13:00.174Z,21.15
2018-09-09T17:15:34.872Z,21.10
2018-09-09T17:18:03.943Z,21.06
2018-09-09T17:20:32.726Z,21.06
2018-09-09T17:23:02.397Z,21.03
2018-09-09T17:25:31.247Z,20.96
2018-09-09T17:27:59.964Z,20.91
2018-09-09T17:30:29.272Z,20.89
2018-09-09T17:32:58.134Z,20.83
2018-09-09T17:35:26.948Z,20.83
2018-09-09T17:37:55.739Z,20.82
2018-09-09T17:40:24.878Z,20.79
2018-09-09T17:42:53.628Z,20.78
2018-09-09T17:45:22.483Z,20.69
2018-09-09T17:47:51.303Z,20.68
2018-09-09T17:50:20.050Z,20.62
2018-09-09T17:52:48.892Z,20.63
2018-09-09T17:55:17.943Z,20.59
2018-09-09T17:57:46.775Z,20.54
2018-09-09T18:00:15.627Z,20.51
2018-09-09T18:02:44.413Z,20.45
2018-09-09T18:05:13.452Z,20.42
2018-09-09T18:07:42.230Z,20.44
2018-09-09T18:10:11.025Z,20.44
2018-09-09T18:12:39.855Z,20.51
2018-09-09T18:15:08.774Z,20.54
2018-09-09T18:17:37.576Z,20.54
2018-09-09T18:20:06.518Z,20.48
2018-09-09T18:22:35.478Z,20.48
2018-09-09T18:25:04.350Z,20.46
2018-09-09T18:27:33.150Z,20.46
2018-09-09T18:30:01.920Z,20.38
2018-09-09T18:32:30.650Z,20.36
2018-09-09T18:34:59.595Z,20.31
2018-09-09T18:37:28.534Z,20.25
2018-09-09T18:39:57.343Z,20.16
2018-09-09T18:42:26.149Z,20.13
2018-09-09T18:44:54.978Z,20.03
2018-09-09T18:47:23.867Z,20.00
2018-09-09T18:49:52.818Z,19.97
2018-09-09T18:52:21.634Z,19.95
2018-09-09T18:54:50.475Z,19.95
2018-09-09T18:57:19.286Z,19.92
2018-09-09T18:59:48.092Z,19.91
2018-09-09T19:02:16.928Z,19.84
2018-09-09T19:04:45.816Z,19.85
2018-09-09T19:07:14.678Z,19.82
2018-09-09T19:09:43.487Z,19.81
2018-09-09T19:12:12.385Z,19.80
2018-09-09T19:14:41.595Z,19.78
2018-09-09T19:17:10.414Z,19.80
2018-09-09T19:19:39.264Z,19.75
2018-09-09T19:22:08.465Z,19.69
2018-09-09T19:24:37.380Z,19.64
2018-09-09T19:27:06.492Z,19.54
2018-09-09T19:29:35.395Z,19.47
2018-09-09T19:32:04.191Z,19.42
2018-09-09T19:34:33.004Z,19.28
2018-09-09T19:37:01.824Z,19.30
2018-09-09T19:39:30.683Z,19.33
2018-09-09T19:41:59.492Z,19.31
2018-09-09T19:44:28.275Z,19.26
2018-09-09T19:46:57.054Z,19.22
2018-09-09T19:49:25.887Z,19.26
2018-09-09T19:51:54.698Z,19.20
2018-09-09T19:54:23.539Z,19.21
2018-09-09T19:56:52.338Z,19.23
2018-09-09T19:59:21.094Z,19.21
2018-09-09T20:01:49.939Z,19.19
2018-09-09T20:04:18.798Z,19.18
2018-09-09T20:06:47.585Z,19.15
2018-09-09T20:09:16.366Z,19.19
2018-09-09T20:11:45.140Z,19.22
2018-09-09T20:14:13.954Z,19.15
2018-09-09T20:16:42.752Z,19.09
2018-09-09T20:19:11.620Z,19.12
2018-09-09T20:21:40.494Z,19.16
2018-09-09T20:24:09.316Z,19.14
2018-09-09T20:26:38.146Z,19.13
2018-09-09T20:29:07.072Z,19.05
2018-09-09T20:31:36.064Z,19.01
2018-09-09T20:34:05.003Z,18.98
2018-09-09T20:36:33.904Z,18.99
2018-09-09T20:39:03.936Z,18.96
2018-09-09T20:41:32.745Z,18.97
2018-09-09T20:44:01.544Z,19.05
2018-09-09T20:46:31.420Z,19.11
2018-09-09T20:49:00.265Z,19.11
2018-09-09T20:51:29.061Z,19.14
2018-09-09T20:53:57.862Z,19.15
2018-09-09T20:56:26.686Z,19.12
2018-09-09T20:58:55.599Z,19.04
2018-09-09T21:01:24.393Z,19.00
2018-09-09T21:03:53.192Z,18.99
2018-09-09T21:06:23.695Z,18.99
2018-09-09T21:08:52.521Z,18.96
2018-09-09T21:11:21.622Z,18.95
2018-09-09T21:13:50.421Z,18.90
2018-09-09T21:16:19.322Z,18.91
2018-09-09T21:18:48.136Z,18.91
2018-09-09T21:21:16.943Z,18.88
2018-09-09T21:23:45.780Z,18.80
2018-09-09T21:26:14.664Z,18.87
2018-09-09T21:28:43.607Z,18.90
2018-09-09T21:31:12.433Z,18.87
2018-09-09T21:33:41.353Z,18.93
2018-09-09T21:36:10.158Z,18.88
2018-09-09T21:38:38.943Z,18.80
2018-09-09T21:41:07.754Z,18.86
2018-09-09T21:43:36.585Z,18.89
2018-09-09T21:46:05.405Z,18.83
2018-09-09T21:48:34.182Z,18.80
2018-09-09T21:51:02.991Z,18.71
2018-09-09T21:53:31.747Z,18.78
2018-09-09T21:56:00.522Z,18.79
2018-09-09T21:58:29.290Z,18.82
2018-09-09T22:01:03.169Z,18.74
2018-09-09T22:03:31.984Z,18.71
2018-09-09T22:06:00.761Z,18.72
2018-09-09T22:08:29.522Z,18.69
2018-09-09T22:10:58.318Z,18.72
2018-09-09T22:13:27.131Z,18.65
2018-09-09T22:15:55.925Z,18.61
2018-09-09T22:18:24.706Z,18.53
2018-09-09T22:20:53.558Z,18.53
2018-09-09T22:23:22.380Z,18.58
2018-09-09T22:25:51.261Z,18.52
2018-09-09T22:28:20.036Z,18.52
2018-09-09T22:30:48.871Z,18.48
2018-09-09T22:33:17.655Z,18.52
2018-09-09T22:35:46.447Z,18.40
2018-09-09T22:38:15.272Z,18.36
2018-09-09T22:40:44.015Z,18.28
2018-09-09T22:43:13.003Z,18.30
2018-09-09T22:45:42.265Z,18.36
2018-09-09T22:48:11.762Z,18.34
2018-09-09T22:50:40.613Z,18.35
2018-09-09T22:53:09.677Z,18.35
2018-09-09T22:55:38.487Z,18.31
2018-09-09T22:58:07.244Z,18.33
2018-09-09T23:00:36.075Z,18.33
2018-09-09T23:03:04.890Z,18.33
2018-09-09T23:05:33.775Z,18.26
2018-09-09T23:08:02.732Z,18.27
2018-09-09T23:10:31.521Z,18.23
2018-09-09T23:13:00.406Z,18.21
2018-09-09T23:15:29.631Z,18.23
2018-09-09T23:17:58.460Z,18.21
2018-09-09T23:20:27.319Z,18.17
2018-09-09T23:22:56.358Z,18.18
2018-09-09T23:25:25.122Z,18.14
2018-09-09T23:27:54.123Z,18.13
2018-09-09T23:30:22.904Z,18.14
2018-09-09T23:32:51.699Z,18.11
2018-09-09T23:35:20.537Z,18.14
2018-09-09T23:37:49.504Z,18.09
2018-09-09T23:40:18.248Z,18.08
2018-09-09T23:42:47.023Z,18.09
2018-09-09T23:45:15.799Z,18.07
2018-09-09T23:47:44.575Z,18.03
2018-09-09T23:50:13.437Z,18.11
2018-09-09T23:52:42.240Z,18.11
2018-09-09T23:55:11.034Z,18.11
2018-09-09T23:57:39.825Z,18.06
