createdAt,value
2023-05-06T00:00:55.438Z,0.00
2023-05-06T00:01:55.436Z,0.00
2023-05-06T00:02:55.597Z,0.00
2023-05-06T00:03:55.540Z,0.00
2023-05-06T00:04:55.467Z,0.00
2023-05-06T00:05:55.422Z,0.00
2023-05-06T00:06:55.435Z,0.00
2023-05-06T00:07:55.407Z,0.00
2023-05-06T00:08:55.424Z,0.00
2023-05-06T00:09:55.420Z,0.00
2023-05-06T00:10:55.411Z,0.00
2023-05-06T00:11:55.405Z,0.00
2023-05-06T00:12:55.491Z,0.00
2023-05-06T00:13:55.425Z,0.00
2023-05-06T00:14:55.391Z,0.00
2023-05-06T00:15:55.431Z,0.00
2023-05-06T00:16:55.455Z,0.00
2023-05-06T00:17:55.429Z,0.00
2023-05-06T00:18:55.385Z,0.00
2023-05-06T00:19:55.379Z,0.00
2023-05-06T00:20:55.379Z,0.00
2023-05-06T00:21:55.395Z,0.00
2023-05-06T00:22:55.390Z,0.00
2023-05-06T00:23:55.366Z,0.00
2023-05-06T00:24:55.357Z,0.00
2023-05-06T00:25:55.358Z,0.00
2023-05-06T00:26:55.350Z,0.00
2023-05-06T00:27:55.352Z,0.00
2023-05-06T00:28:55.349Z,0.00
2023-05-06T00:29:55.352Z,0.00
2023-05-06T00:30:55.352Z,0.00
2023-05-06T00:31:55.369Z,0.00
2023-05-06T00:32:55.973Z,0.00
2023-05-06T00:33:55.334Z,0.00
2023-05-06T00:34:55.352Z,0.00
2023-05-06T00:35:55.334Z,0.00
2023-05-06T00:36:55.341Z,0.00
2023-05-06T00:37:55.318Z,0.00
2023-05-06T00:38:55.314Z,0.00
2023-05-06T00:39:55.334Z,0.00
2023-05-06T00:40:55.323Z,0.00
2023-05-06T00:41:55.314Z,0.00
2023-05-06T00:42:55.304Z,0.00
2023-05-06T00:43:55.298Z,0.00
2023-05-06T00:44:55.337Z,0.00
2023-05-06T00:45:55.346Z,0.00
2023-05-06T00:46:55.299Z,0.00
2023-05-06T00:47:55.394Z,0.00
2023-05-06T00:48:55.327Z,0.00
2023-05-06T00:49:55.290Z,0.00
2023-05-06T00:50:55.309Z,0.00
2023-05-06T00:51:55.280Z,0.00
2023-05-06T00:52:55.302Z,0.00
2023-05-06T00:53:55.272Z,0.00
2023-05-06T00:54:55.268Z,0.00
2023-05-06T00:55:55.263Z,0.00
2023-05-06T00:56:55.263Z,0.00
2023-05-06T00:57:55.297Z,0.00
2023-05-06T00:58:55.251Z,0.00
2023-05-06T00:59:55.261Z,0.00
2023-05-06T01:00:55.385Z,0.00
2023-05-06T01:01:55.291Z,0.00
2023-05-06T01:02:55.292Z,0.00
2023-05-06T01:03:55.595Z,0.00
2023-05-06T01:04:55.377Z,0.00
2023-05-06T01:05:55.239Z,0.00
2023-05-06T01:06:55.250Z,0.00
2023-05-06T01:07:55.230Z,0.00
2023-05-06T01:08:55.221Z,0.00
2023-05-06T01:09:55.250Z,0.00
2023-05-06T01:10:55.274Z,0.00
2023-05-06T01:11:55.240Z,0.00
2023-05-06T01:12:55.325Z,0.00
2023-05-06T01:13:55.251Z,0.00
2023-05-06T01:14:55.232Z,0.00
2023-05-06T01:15:55.218Z,0.00
2023-05-06T01:16:55.362Z,0.00
2023-05-06T01:17:55.249Z,0.00
2023-05-06T01:18:55.214Z,0.00
2023-05-06T01:19:55.252Z,0.00
2023-05-06T01:20:55.267Z,0.00
2023-05-06T01:21:55.214Z,0.00
2023-05-06T01:22:55.178Z,0.00
2023-05-06T01:23:55.199Z,0.00
2023-05-06T01:24:55.174Z,0.00
2023-05-06T01:25:55.854Z,0.00
2023-05-06T01:26:55.279Z,0.00
2023-05-06T01:27:55.159Z,0.00
2023-05-06T01:28:55.177Z,0.00
2023-05-06T01:29:55.158Z,0.00
2023-05-06T01:30:55.177Z,0.00
2023-05-06T01:31:55.159Z,0.00
2023-05-06T01:32:55.171Z,0.00
2023-05-06T01:33:55.141Z,0.00
2023-05-06T01:34:55.178Z,0.00
2023-05-06T01:35:55.170Z,0.00
2023-05-06T01:36:55.282Z,0.00
2023-05-06T01:37:55.130Z,0.00
2023-05-06T01:38:55.131Z,0.00
2023-05-06T01:39:55.152Z,0.00
2023-05-06T01:40:55.136Z,0.00
2023-05-06T01:41:55.169Z,0.00
2023-05-06T01:42:55.157Z,0.00
2023-05-06T01:43:55.115Z,0.00
2023-05-06T01:44:55.127Z,0.00
2023-05-06T01:45:55.148Z,0.00
2023-05-06T01:46:55.109Z,0.00
2023-05-06T01:47:55.157Z,0.00
2023-05-06T01:48:55.098Z,0.00
2023-05-06T01:49:55.122Z,0.00
2023-05-06T01:50:55.152Z,0.00
2023-05-06T01:51:55.111Z,0.00
2023-05-06T01:52:55.090Z,0.00
2023-05-06T01:53:55.086Z,0.00
2023-05-06T01:54:55.078Z,0.00
2023-05-06T01:55:55.057Z,0.00
2023-05-06T01:56:55.065Z,0.00
2023-05-06T01:57:55.065Z,0.00
2023-05-06T01:58:55.857Z,0.00
2023-05-06T01:59:55.125Z,0.00
2023-05-06T02:00:55.041Z,0.00
2023-05-06T02:01:55.051Z,0.00
2023-05-06T02:02:55.154Z,0.00
2023-05-06T02:03:55.125Z,0.00
2023-05-06T02:04:55.033Z,0.00
2023-05-06T02:05:55.028Z,0.00
2023-05-06T02:06:55.016Z,0.00
2023-05-06T02:07:55.013Z,0.00
2023-05-06T02:08:55.091Z,0.00
2023-05-06T02:09:55.037Z,0.00
2023-05-06T02:10:55.038Z,0.00
2023-05-06T02:11:55.013Z,0.00
2023-05-06T02:12:55.023Z,0.00
2023-05-06T02:13:54.994Z,0.00
2023-05-06T02:14:54.989Z,0.00
2023-05-06T02:15:55.055Z,0.00
2023-05-06T02:16:55.864Z,0.00
2023-05-06T02:17:55.005Z,0.00
2023-05-06T02:18:54.992Z,0.00
2023-05-06T02:19:54.980Z,0.00
2023-05-06T02:20:54.990Z,0.00
2023-05-06T02:21:54.997Z,0.00
2023-05-06T02:22:54.972Z,0.00
2023-05-06T02:23:54.981Z,0.00
2023-05-06T02:24:55.020Z,0.00
2023-05-06T02:25:54.950Z,0.00
2023-05-06T02:26:54.970Z,0.00
2023-05-06T02:27:54.949Z,0.00
2023-05-06T02:28:54.956Z,0.00
2023-05-06T02:29:54.947Z,0.00
2023-05-06T02:30:54.939Z,0.00
2023-05-06T02:31:54.986Z,0.00
2023-05-06T02:32:54.931Z,0.00
2023-05-06T02:33:54.929Z,0.00
2023-05-06T02:34:54.918Z,0.00
2023-05-06T02:35:54.922Z,0.00
2023-05-06T02:36:54.913Z,0.00
2023-05-06T02:37:54.909Z,0.00
2023-05-06T02:38:54.944Z,0.00
2023-05-06T02:39:54.891Z,0.00
2023-05-06T02:40:54.996Z,0.00
2023-05-06T02:41:54.898Z,0.00
2023-05-06T02:42:54.920Z,0.00
2023-05-06T02:43:54.903Z,0.00
2023-05-06T02:44:54.876Z,0.00
2023-05-06T02:45:54.915Z,0.00
2023-05-06T02:46:54.892Z,0.00
2023-05-06T02:47:54.920Z,0.00
2023-05-06T02:48:54.857Z,0.00
2023-05-06T02:49:54.868Z,0.00
2023-05-06T02:50:54.856Z,0.00
2023-05-06T02:51:54.870Z,0.00
2023-05-06T02:52:54.851Z,0.00
2023-05-06T02:53:54.849Z,0.00
2023-05-06T02:54:54.856Z,0.00
2023-05-06T02:55:54.837Z,0.00
2023-05-06T02:56:54.912Z,0.00
2023-05-06T02:57:54.827Z,0.00
2023-05-06T02:58:54.857Z,0.00
2023-05-06T02:59:54.831Z,0.00
2023-05-06T03:00:54.838Z,0.00
2023-05-06T03:01:54.837Z,0.00
2023-05-06T03:02:54.820Z,0.00
2023-05-06T03:03:54.852Z,0.00
2023-05-06T03:04:54.801Z,0.00
2023-05-06T03:05:54.798Z,0.00
2023-05-06T03:06:54.804Z,0.00
2023-05-06T03:07:54.823Z,0.00
2023-05-06T03:08:54.789Z,4.00
2023-05-06T03:09:54.781Z,4.00
2023-05-06T03:10:54.798Z,0.00
2023-05-06T03:11:54.779Z,0.00
2023-05-06T03:12:54.799Z,4.00
2023-05-06T03:13:54.780Z,4.00
2023-05-06T03:14:54.773Z,4.00
2023-05-06T03:15:54.776Z,8.00
2023-05-06T03:16:54.802Z,4.00
2023-05-06T03:17:54.812Z,4.00
2023-05-06T03:18:54.742Z,8.00
2023-05-06T03:19:54.748Z,4.00
2023-05-06T03:20:54.781Z,8.00
2023-05-06T03:21:54.748Z,12.00
2023-05-06T03:22:54.737Z,8.00
2023-05-06T03:23:54.727Z,12.00
2023-05-06T03:24:54.746Z,12.00
2023-05-06T03:25:54.731Z,12.00
2023-05-06T03:26:54.735Z,16.00
2023-05-06T03:27:54.716Z,20.00
2023-05-06T03:28:54.764Z,20.00
2023-05-06T03:29:54.743Z,20.00
2023-05-06T03:30:54.704Z,20.00
2023-05-06T03:31:54.887Z,24.00
2023-05-06T03:32:54.747Z,24.00
2023-05-06T03:33:54.687Z,28.00
2023-05-06T03:34:54.681Z,28.00
2023-05-06T03:35:54.683Z,32.00
2023-05-06T03:36:54.687Z,36.00
2023-05-06T03:37:54.679Z,40.00
2023-05-06T03:38:54.672Z,44.00
2023-05-06T03:39:54.690Z,48.00
2023-05-06T03:40:54.665Z,56.00
2023-05-06T03:41:54.655Z,60.00
2023-05-06T03:42:54.664Z,64.00
2023-05-06T03:43:54.642Z,68.00
2023-05-06T03:44:54.716Z,68.00
2023-05-06T03:45:54.657Z,72.00
2023-05-06T03:46:54.641Z,72.00
2023-05-06T03:47:54.691Z,72.00
2023-05-06T03:48:54.630Z,72.00
2023-05-06T03:49:54.621Z,80.00
2023-05-06T03:50:54.614Z,80.00
2023-05-06T03:51:54.618Z,88.00
2023-05-06T03:52:54.629Z,92.00
2023-05-06T03:53:55.008Z,96.00
2023-05-06T03:54:54.588Z,104.00
2023-05-06T03:55:54.602Z,112.00
2023-05-06T03:56:54.606Z,124.00
2023-05-06T03:57:54.585Z,132.00
2023-05-06T03:58:54.602Z,136.00
2023-05-06T03:59:54.607Z,148.00
2023-05-06T04:00:54.791Z,164.00
2023-05-06T04:01:54.587Z,168.00
2023-05-06T04:02:54.638Z,168.00
2023-05-06T04:03:54.638Z,180.00
2023-05-06T04:04:55.369Z,176.00
2023-05-06T04:05:54.553Z,196.00
2023-05-06T04:06:54.552Z,204.00
2023-05-06T04:07:54.553Z,200.00
2023-05-06T04:08:54.533Z,204.00
2023-05-06T04:09:54.550Z,200.00
2023-05-06T04:10:54.533Z,208.00
2023-05-06T04:11:54.529Z,216.00
2023-05-06T04:12:54.548Z,216.00
2023-05-06T04:13:54.530Z,216.00
2023-05-06T04:14:54.522Z,236.00
2023-05-06T04:15:54.545Z,244.00
2023-05-06T04:16:54.605Z,256.00
2023-05-06T04:17:54.508Z,264.00
2023-05-06T04:18:54.502Z,264.00
2023-05-06T04:19:54.500Z,276.00
2023-05-06T04:20:54.505Z,288.00
2023-05-06T04:21:54.480Z,296.00
2023-05-06T04:22:54.477Z,300.00
2023-05-06T04:23:54.465Z,312.00
2023-05-06T04:24:54.473Z,340.00
2023-05-06T04:25:54.961Z,364.00
2023-05-06T04:26:54.464Z,380.00
2023-05-06T04:27:54.460Z,392.00
2023-05-06T04:28:54.450Z,420.00
2023-05-06T04:29:54.447Z,412.00
2023-05-06T04:30:54.437Z,444.00
2023-05-06T04:31:54.510Z,432.00
2023-05-06T04:32:54.625Z,444.00
2023-05-06T04:33:54.431Z,444.00
2023-05-06T04:34:54.422Z,444.00
2023-05-06T04:35:54.452Z,416.00
2023-05-06T04:36:54.421Z,396.00
2023-05-06T04:37:54.418Z,392.00
2023-05-06T04:38:54.404Z,388.00
2023-05-06T04:39:54.418Z,404.00
2023-05-06T04:40:54.421Z,404.00
2023-05-06T04:41:54.908Z,424.00
2023-05-06T04:42:54.392Z,448.00
2023-05-06T04:43:54.381Z,468.00
2023-05-06T04:44:54.391Z,468.00
2023-05-06T04:45:54.473Z,488.00
2023-05-06T04:46:54.379Z,472.00
2023-05-06T04:47:54.407Z,468.00
2023-05-06T04:48:54.449Z,452.00
2023-05-06T04:49:54.399Z,440.00
2023-05-06T04:50:54.363Z,428.00
2023-05-06T04:51:54.383Z,400.00
2023-05-06T04:52:54.344Z,388.00
2023-05-06T04:53:54.345Z,388.00
2023-05-06T04:54:54.348Z,408.00
2023-05-06T04:55:54.353Z,420.00
2023-05-06T04:56:54.339Z,436.00
2023-05-06T04:57:54.336Z,468.00
2023-05-06T04:58:54.337Z,476.00
2023-05-06T04:59:54.319Z,516.00
2023-05-06T05:00:54.328Z,508.00
2023-05-06T05:01:54.306Z,540.00
2023-05-06T05:02:54.373Z,532.00
2023-05-06T05:03:54.299Z,516.00
2023-05-06T05:04:54.404Z,512.00
2023-05-06T05:05:54.285Z,484.00
2023-05-06T05:06:54.299Z,512.00
2023-05-06T05:07:54.290Z,516.00
2023-05-06T05:08:55.444Z,532.00
2023-05-06T05:09:54.268Z,516.00
2023-05-06T05:10:54.279Z,424.00
2023-05-06T05:11:54.258Z,480.00
2023-05-06T05:12:54.287Z,460.00
2023-05-06T05:13:56.495Z,444.00
2023-05-06T05:14:54.256Z,416.00
2023-05-06T05:15:54.241Z,372.00
2023-05-06T05:16:55.013Z,364.00
2023-05-06T05:17:54.283Z,344.00
2023-05-06T05:18:54.893Z,356.00
2023-05-06T05:19:54.230Z,352.00
2023-05-06T05:20:54.309Z,360.00
2023-05-06T05:21:54.223Z,344.00
2023-05-06T05:22:54.222Z,384.00
2023-05-06T05:23:54.217Z,364.00
2023-05-06T05:24:54.226Z,392.00
2023-05-06T05:25:54.900Z,380.00
2023-05-06T05:26:54.212Z,348.00
2023-05-06T05:27:54.219Z,356.00
2023-05-06T05:28:54.192Z,364.00
2023-05-06T05:29:54.193Z,368.00
2023-05-06T05:30:54.197Z,356.00
2023-05-06T05:31:54.182Z,364.00
2023-05-06T05:32:54.270Z,372.00
2023-05-06T05:33:54.219Z,380.00
2023-05-06T05:34:54.196Z,420.00
2023-05-06T05:35:54.169Z,400.00
2023-05-06T05:36:54.263Z,392.00
2023-05-06T05:37:54.158Z,428.00
2023-05-06T05:38:54.150Z,444.00
2023-05-06T05:39:54.154Z,480.00
2023-05-06T05:40:54.144Z,476.00
2023-05-06T05:41:54.159Z,512.00
2023-05-06T05:42:54.136Z,496.00
2023-05-06T05:43:54.122Z,488.00
2023-05-06T05:44:54.127Z,496.00
2023-05-06T05:45:54.149Z,492.00
2023-05-06T05:46:54.619Z,488.00
2023-05-06T05:47:54.164Z,488.00
2023-05-06T05:48:54.110Z,500.00
2023-05-06T05:49:54.106Z,492.00
2023-05-06T05:50:54.125Z,492.00
2023-05-06T05:51:54.132Z,484.00
2023-05-06T05:52:54.174Z,480.00
2023-05-06T05:53:54.102Z,480.00
2023-05-06T05:54:54.163Z,508.00
2023-05-06T05:55:54.262Z,536.00
2023-05-06T05:56:54.078Z,552.00
2023-05-06T05:57:54.066Z,556.00
2023-05-06T05:58:54.072Z,552.00
2023-05-06T05:59:54.065Z,576.00
2023-05-06T06:00:54.049Z,576.00
2023-05-06T06:01:54.062Z,572.00
2023-05-06T06:02:54.153Z,632.00
2023-05-06T06:03:54.430Z,688.00
2023-05-06T06:04:54.084Z,712.00
2023-05-06T06:05:54.261Z,740.00
2023-05-06T06:06:54.023Z,736.00
2023-05-06T06:07:54.022Z,752.00
2023-05-06T06:08:54.109Z,748.00
2023-05-06T06:09:54.004Z,772.00
2023-05-06T06:10:54.142Z,860.00
2023-05-06T06:11:54.005Z,868.00
2023-05-06T06:12:54.057Z,820.00
2023-05-06T06:13:53.984Z,752.00
2023-05-06T06:14:53.997Z,752.00
2023-05-06T06:15:54.001Z,704.00
2023-05-06T06:16:53.976Z,660.00
2023-05-06T06:17:54.131Z,708.00
2023-05-06T06:18:53.994Z,652.00
2023-05-06T06:19:53.962Z,668.00
2023-05-06T06:20:53.994Z,652.00
2023-05-06T06:21:54.053Z,660.00
2023-05-06T06:22:53.951Z,676.00
2023-05-06T06:23:53.942Z,692.00
2023-05-06T06:24:54.067Z,716.00
2023-05-06T06:25:53.933Z,704.00
2023-05-06T06:26:53.958Z,708.00
2023-05-06T06:27:53.935Z,684.00
2023-05-06T06:28:53.932Z,680.00
2023-05-06T06:29:53.937Z,640.00
2023-05-06T06:30:53.933Z,608.00
2023-05-06T06:31:53.932Z,548.00
2023-05-06T06:32:53.931Z,548.00
2023-05-06T06:33:53.908Z,508.00
2023-05-06T06:34:53.908Z,484.00
2023-05-06T06:35:53.888Z,504.00
2023-05-06T06:36:53.894Z,504.00
2023-05-06T06:37:53.893Z,504.00
2023-05-06T06:38:53.884Z,528.00
2023-05-06T06:39:53.888Z,556.00
2023-05-06T06:40:53.957Z,636.00
2023-05-06T06:41:53.861Z,612.00
2023-05-06T06:42:53.870Z,660.00
2023-05-06T06:43:53.883Z,676.00
2023-05-06T06:44:53.884Z,704.00
2023-05-06T06:45:53.898Z,716.00
2023-05-06T06:46:53.842Z,680.00
2023-05-06T06:47:53.871Z,692.00
2023-05-06T06:48:53.846Z,756.00
2023-05-06T06:49:53.827Z,764.00
2023-05-06T06:50:53.826Z,748.00
2023-05-06T06:51:53.840Z,784.00
2023-05-06T06:52:53.823Z,820.00
2023-05-06T06:53:53.813Z,828.00
2023-05-06T06:54:53.810Z,844.00
2023-05-06T06:55:53.801Z,876.00
2023-05-06T06:56:53.889Z,876.00
2023-05-06T06:57:53.792Z,956.00
2023-05-06T06:58:53.827Z,912.00
2023-05-06T06:59:53.817Z,980.00
2023-05-06T07:00:53.826Z,1020.00
2023-05-06T07:01:53.794Z,1048.00
2023-05-06T07:02:53.796Z,1020.00
2023-05-06T07:03:53.832Z,1096.00
2023-05-06T07:04:54.123Z,1192.00
2023-05-06T07:05:53.762Z,1248.00
2023-05-06T07:06:53.768Z,1244.00
2023-05-06T07:07:53.754Z,1248.00
2023-05-06T07:08:53.765Z,1160.00
2023-05-06T07:09:53.768Z,1044.00
2023-05-06T07:10:53.742Z,1116.00
2023-05-06T07:11:53.740Z,1052.00
2023-05-06T07:12:53.775Z,952.00
2023-05-06T07:13:53.749Z,1048.00
2023-05-06T07:14:53.735Z,996.00
2023-05-06T07:15:53.744Z,1076.00
2023-05-06T07:16:53.764Z,1088.00
2023-05-06T07:17:53.724Z,1004.00
2023-05-06T07:18:53.736Z,972.00
2023-05-06T07:19:53.706Z,1068.00
2023-05-06T07:20:53.753Z,1136.00
2023-05-06T07:21:53.707Z,1112.00
2023-05-06T07:22:53.688Z,1068.00
2023-05-06T07:23:53.681Z,1068.00
2023-05-06T07:24:53.682Z,1120.00
2023-05-06T07:25:53.675Z,1124.00
2023-05-06T07:26:53.667Z,1128.00
2023-05-06T07:27:53.688Z,1152.00
2023-05-06T07:28:53.825Z,1264.00
2023-05-06T07:29:53.726Z,1360.00
2023-05-06T07:30:53.773Z,1448.00
2023-05-06T07:31:53.646Z,1472.00
2023-05-06T07:32:53.683Z,1456.00
2023-05-06T07:33:53.730Z,1368.00
2023-05-06T07:34:53.636Z,1344.00
2023-05-06T07:35:53.677Z,1364.00
2023-05-06T07:36:53.629Z,1200.00
2023-05-06T07:37:53.642Z,1148.00
2023-05-06T07:38:53.619Z,1088.00
2023-05-06T07:39:53.611Z,1064.00
2023-05-06T07:40:53.621Z,936.00
2023-05-06T07:41:53.614Z,988.00
2023-05-06T07:42:53.618Z,1004.00
2023-05-06T07:43:53.596Z,908.00
2023-05-06T07:44:53.631Z,956.00
2023-05-06T07:45:53.641Z,880.00
2023-05-06T07:46:53.662Z,872.00
2023-05-06T07:47:53.817Z,840.00
2023-05-06T07:48:53.575Z,832.00
2023-05-06T07:49:53.576Z,820.00
2023-05-06T07:50:53.565Z,856.00
2023-05-06T07:51:53.576Z,876.00
2023-05-06T07:52:53.602Z,820.00
2023-05-06T07:53:53.561Z,880.00
2023-05-06T07:54:53.557Z,888.00
2023-05-06T07:55:53.548Z,920.00
2023-05-06T07:56:53.551Z,984.00
2023-05-06T07:57:53.542Z,1004.00
2023-05-06T07:58:53.545Z,1036.00
2023-05-06T07:59:53.527Z,1140.00
2023-05-06T08:00:53.600Z,1228.00
2023-05-06T08:01:53.528Z,1204.00
2023-05-06T08:02:53.634Z,1120.00
2023-05-06T08:03:53.598Z,1120.00
2023-05-06T08:04:53.629Z,1212.00
2023-05-06T08:05:53.498Z,1160.00
2023-05-06T08:06:53.498Z,1140.00
2023-05-06T08:07:53.498Z,1088.00
2023-05-06T08:08:53.546Z,988.00
2023-05-06T08:09:53.506Z,924.00
2023-05-06T08:10:53.476Z,952.00
2023-05-06T08:11:53.512Z,896.00
2023-05-06T08:12:53.557Z,932.00
2023-05-06T08:13:53.533Z,832.00
2023-05-06T08:14:53.491Z,816.00
2023-05-06T08:15:53.580Z,788.00
2023-05-06T08:16:53.569Z,812.00
2023-05-06T08:17:53.520Z,832.00
2023-05-06T08:18:53.484Z,816.00
2023-05-06T08:19:53.495Z,804.00
2023-05-06T08:20:53.603Z,808.00
2023-05-06T08:21:53.501Z,848.00
2023-05-06T08:22:53.451Z,828.00
2023-05-06T08:23:53.478Z,776.00
2023-05-06T08:24:53.457Z,828.00
2023-05-06T08:25:53.445Z,840.00
2023-05-06T08:26:53.442Z,768.00
2023-05-06T08:27:53.401Z,764.00
2023-05-06T08:28:53.448Z,804.00
2023-05-06T08:29:53.430Z,744.00
2023-05-06T08:30:53.398Z,784.00
2023-05-06T08:31:53.520Z,796.00
2023-05-06T08:32:53.422Z,892.00
2023-05-06T08:33:54.644Z,892.00
2023-05-06T08:34:53.448Z,848.00
2023-05-06T08:35:53.399Z,888.00
2023-05-06T08:36:53.368Z,848.00
2023-05-06T08:37:53.371Z,816.00
2023-05-06T08:38:53.434Z,844.00
2023-05-06T08:39:53.366Z,768.00
2023-05-06T08:40:53.376Z,776.00
2023-05-06T08:41:53.362Z,748.00
2023-05-06T08:42:53.351Z,784.00
2023-05-06T08:43:53.348Z,768.00
2023-05-06T08:44:53.349Z,820.00
2023-05-06T08:45:53.416Z,852.00
2023-05-06T08:46:53.340Z,880.00
2023-05-06T08:47:53.378Z,888.00
2023-05-06T08:48:53.423Z,840.00
2023-05-06T08:49:53.348Z,844.00
2023-05-06T08:50:53.340Z,824.00
2023-05-06T08:51:53.382Z,936.00
2023-05-06T08:52:53.325Z,956.00
2023-05-06T08:53:53.304Z,1020.00
2023-05-06T08:54:53.366Z,1116.00
2023-05-06T08:55:53.336Z,1132.00
2023-05-06T08:56:53.324Z,1028.00
2023-05-06T08:57:53.297Z,1128.00
2023-05-06T08:58:53.278Z,1004.00
2023-05-06T08:59:53.305Z,1000.00
2023-05-06T09:00:53.289Z,1088.00
2023-05-06T09:01:53.286Z,1092.00
2023-05-06T09:02:53.404Z,1004.00
2023-05-06T09:03:53.317Z,1064.00
2023-05-06T09:04:53.325Z,1036.00
2023-05-06T09:05:53.248Z,1068.00
2023-05-06T09:06:53.261Z,1040.00
2023-05-06T09:07:53.232Z,1132.00
2023-05-06T09:08:53.238Z,1104.00
2023-05-06T09:09:53.252Z,1008.00
2023-05-06T09:10:53.228Z,1072.00
2023-05-06T09:11:53.221Z,1324.00
2023-05-06T09:12:53.252Z,1312.00
2023-05-06T09:13:53.228Z,1208.00
2023-05-06T09:14:53.235Z,1264.00
2023-05-06T09:15:53.210Z,1204.00
2023-05-06T09:16:53.499Z,1116.00
2023-05-06T09:17:53.245Z,1084.00
2023-05-06T09:18:53.196Z,1276.00
2023-05-06T09:19:53.210Z,1160.00
2023-05-06T09:20:53.294Z,1164.00
2023-05-06T09:21:53.208Z,1064.00
2023-05-06T09:22:53.177Z,992.00
2023-05-06T09:23:53.236Z,1052.00
2023-05-06T09:24:53.215Z,1140.00
2023-05-06T09:25:53.169Z,1264.00
2023-05-06T09:26:53.194Z,1256.00
2023-05-06T09:27:53.170Z,1400.00
2023-05-06T09:28:53.154Z,1440.00
2023-05-06T09:29:53.153Z,1324.00
2023-05-06T09:30:53.179Z,1168.00
2023-05-06T09:31:53.153Z,1108.00
2023-05-06T09:32:53.166Z,1128.00
2023-05-06T09:33:53.155Z,1168.00
2023-05-06T09:34:53.129Z,1264.00
2023-05-06T09:35:53.125Z,1308.00
2023-05-06T09:36:53.251Z,1400.00
2023-05-06T09:37:53.144Z,1428.00
2023-05-06T09:38:53.139Z,1476.00
2023-05-06T09:39:53.118Z,1496.00
2023-05-06T09:40:53.115Z,1600.00
2023-05-06T09:41:53.123Z,1604.00
2023-05-06T09:42:53.117Z,1560.00
2023-05-06T09:43:53.129Z,1564.00
2023-05-06T09:44:53.107Z,1732.00
2023-05-06T09:45:53.140Z,1904.00
2023-05-06T09:46:53.116Z,1952.00
2023-05-06T09:47:53.151Z,1964.00
2023-05-06T09:48:53.096Z,2044.00
2023-05-06T09:49:53.093Z,2156.00
2023-05-06T09:50:53.084Z,2172.00
2023-05-06T09:51:53.082Z,2128.00
2023-05-06T09:52:53.159Z,2188.00
2023-05-06T09:53:53.106Z,2136.00
2023-05-06T09:54:53.074Z,1996.00
2023-05-06T09:55:53.104Z,1940.00
2023-05-06T09:56:53.083Z,1720.00
2023-05-06T09:57:54.444Z,1664.00
2023-05-06T09:58:53.051Z,1740.00
2023-05-06T09:59:53.072Z,2092.00
2023-05-06T10:00:53.048Z,2036.00
2023-05-06T10:01:53.104Z,1924.00
2023-05-06T10:02:53.200Z,1844.00
2023-05-06T10:03:53.227Z,1872.00
2023-05-06T10:04:53.145Z,1932.00
2023-05-06T10:05:53.192Z,1920.00
2023-05-06T10:06:53.030Z,1808.00
2023-05-06T10:07:53.032Z,1956.00
2023-05-06T10:08:53.029Z,2020.00
2023-05-06T10:09:53.023Z,1960.00
2023-05-06T10:10:53.037Z,1732.00
2023-05-06T10:11:53.016Z,1684.00
2023-05-06T10:12:53.116Z,1696.00
2023-05-06T10:13:53.020Z,1788.00
2023-05-06T10:14:53.009Z,1860.00
2023-05-06T10:15:53.045Z,1840.00
2023-05-06T10:16:52.993Z,1760.00
2023-05-06T10:17:53.038Z,1676.00
2023-05-06T10:18:53.004Z,1644.00
2023-05-06T10:19:52.997Z,1572.00
2023-05-06T10:20:52.999Z,1544.00
2023-05-06T10:21:52.990Z,1548.00
2023-05-06T10:22:52.975Z,1528.00
2023-05-06T10:23:52.985Z,1444.00
2023-05-06T10:24:53.046Z,1412.00
2023-05-06T10:25:52.968Z,1284.00
2023-05-06T10:26:53.963Z,1228.00
2023-05-06T10:27:52.966Z,1252.00
2023-05-06T10:28:52.960Z,1260.00
2023-05-06T10:29:52.948Z,1344.00
2023-05-06T10:30:52.945Z,1356.00
2023-05-06T10:31:52.981Z,1532.00
2023-05-06T10:32:52.961Z,1608.00
2023-05-06T10:33:52.988Z,1580.00
2023-05-06T10:34:52.945Z,1592.00
2023-05-06T10:35:52.920Z,1608.00
2023-05-06T10:36:52.920Z,1648.00
2023-05-06T10:37:52.949Z,1480.00
2023-05-06T10:38:52.922Z,1480.00
2023-05-06T10:39:52.914Z,1408.00
2023-05-06T10:40:53.044Z,1296.00
2023-05-06T10:41:52.912Z,1264.00
2023-05-06T10:42:52.924Z,1220.00
2023-05-06T10:43:52.910Z,1200.00
2023-05-06T10:44:52.882Z,1236.00
2023-05-06T10:45:52.953Z,1248.00
2023-05-06T10:46:52.872Z,1216.00
2023-05-06T10:47:52.932Z,1072.00
2023-05-06T10:48:52.905Z,1068.00
2023-05-06T10:49:52.866Z,1084.00
2023-05-06T10:50:52.867Z,1080.00
2023-05-06T10:51:52.877Z,1148.00
2023-05-06T10:52:52.868Z,1168.00
2023-05-06T10:53:52.853Z,1212.00
2023-05-06T10:54:52.854Z,1240.00
2023-05-06T10:55:52.845Z,1220.00
2023-05-06T10:56:52.973Z,1196.00
2023-05-06T10:57:52.836Z,1228.00
2023-05-06T10:58:52.841Z,1256.00
2023-05-06T10:59:52.834Z,1256.00
2023-05-06T11:00:52.858Z,1352.00
2023-05-06T11:01:52.828Z,1276.00
2023-05-06T11:02:52.944Z,1212.00
2023-05-06T11:03:52.821Z,1144.00
2023-05-06T11:04:52.933Z,1132.00
2023-05-06T11:05:52.805Z,1228.00
2023-05-06T11:06:53.469Z,1228.00
2023-05-06T11:07:52.813Z,1260.00
2023-05-06T11:08:52.813Z,1260.00
2023-05-06T11:09:52.803Z,1252.00
2023-05-06T11:10:52.785Z,1272.00
2023-05-06T11:11:52.803Z,1304.00
2023-05-06T11:12:53.003Z,1260.00
2023-05-06T11:13:52.791Z,1276.00
2023-05-06T11:14:52.778Z,1268.00
2023-05-06T11:15:52.787Z,1232.00
2023-05-06T11:16:52.833Z,1232.00
2023-05-06T11:17:52.799Z,1320.00
2023-05-06T11:18:52.757Z,1336.00
2023-05-06T11:19:52.751Z,1372.00
2023-05-06T11:20:52.758Z,1216.00
2023-05-06T11:21:52.745Z,1076.00
2023-05-06T11:22:52.755Z,1184.00
2023-05-06T11:23:52.749Z,1332.00
2023-05-06T11:24:52.732Z,1368.00
2023-05-06T11:25:52.726Z,1436.00
2023-05-06T11:26:52.731Z,1560.00
2023-05-06T11:27:52.744Z,1616.00
2023-05-06T11:28:52.800Z,1544.00
2023-05-06T11:29:52.724Z,1536.00
2023-05-06T11:30:52.743Z,1380.00
2023-05-06T11:31:52.714Z,1340.00
2023-05-06T11:32:52.784Z,1512.00
2023-05-06T11:33:53.473Z,1288.00
2023-05-06T11:34:52.707Z,1316.00
2023-05-06T11:35:52.692Z,1292.00
2023-05-06T11:36:52.689Z,1352.00
2023-05-06T11:37:52.794Z,1384.00
2023-05-06T11:38:52.904Z,1384.00
2023-05-06T11:39:52.692Z,1508.00
2023-05-06T11:40:52.682Z,1448.00
2023-05-06T11:41:52.675Z,1456.00
2023-05-06T11:42:52.656Z,1608.00
2023-05-06T11:43:52.732Z,1624.00
2023-05-06T11:44:53.482Z,1564.00
2023-05-06T11:45:52.668Z,1452.00
2023-05-06T11:46:52.737Z,1508.00
2023-05-06T11:47:52.748Z,1588.00
2023-05-06T11:48:52.658Z,1636.00
2023-05-06T11:49:52.650Z,1576.00
2023-05-06T11:50:52.635Z,1600.00
2023-05-06T11:51:52.631Z,1744.00
2023-05-06T11:52:52.628Z,1716.00
2023-05-06T11:53:52.624Z,1796.00
2023-05-06T11:54:52.624Z,1824.00
2023-05-06T11:55:52.616Z,1732.00
2023-05-06T11:56:52.614Z,1632.00
2023-05-06T11:57:52.601Z,1536.00
2023-05-06T11:58:52.599Z,1528.00
2023-05-06T11:59:52.624Z,1524.00
2023-05-06T12:00:52.656Z,1560.00
2023-05-06T12:01:52.594Z,1568.00
2023-05-06T12:02:52.695Z,1628.00
2023-05-06T12:03:52.671Z,1560.00
2023-05-06T12:04:52.723Z,1448.00
2023-05-06T12:05:52.623Z,1496.00
2023-05-06T12:06:52.586Z,1572.00
2023-05-06T12:07:52.586Z,1640.00
2023-05-06T12:08:52.568Z,1624.00
2023-05-06T12:09:52.567Z,1668.00
2023-05-06T12:10:52.547Z,1628.00
2023-05-06T12:11:52.560Z,1684.00
2023-05-06T12:12:52.558Z,1560.00
2023-05-06T12:13:52.536Z,1508.00
2023-05-06T12:14:52.547Z,1504.00
2023-05-06T12:15:52.566Z,1556.00
2023-05-06T12:16:54.749Z,1564.00
2023-05-06T12:17:52.615Z,1624.00
2023-05-06T12:18:52.534Z,1636.00
2023-05-06T12:19:52.513Z,1620.00
2023-05-06T12:20:52.523Z,1552.00
2023-05-06T12:21:52.502Z,1492.00
2023-05-06T12:22:53.787Z,1536.00
2023-05-06T12:23:52.617Z,1564.00
2023-05-06T12:24:52.501Z,1536.00
2023-05-06T12:25:52.504Z,1496.00
2023-05-06T12:26:52.488Z,1536.00
2023-05-06T12:27:52.474Z,1476.00
2023-05-06T12:28:52.532Z,1524.00
2023-05-06T12:29:52.482Z,1580.00
2023-05-06T12:30:52.462Z,1524.00
2023-05-06T12:31:52.470Z,1524.00
2023-05-06T12:32:52.582Z,1552.00
2023-05-06T12:33:53.314Z,1604.00