createdAt,value
2023-02-01T00:04:03.119Z,-3.40
2023-02-01T00:09:00.383Z,-3.60
2023-02-01T00:13:58.481Z,-3.70
2023-02-01T00:19:08.969Z,-3.80
2023-02-01T00:24:06.655Z,-3.70
2023-02-01T00:29:08.065Z,-3.80
2023-02-01T00:34:05.419Z,-3.90
2023-02-01T00:39:02.725Z,-3.70
2023-02-01T00:43:59.957Z,-3.90
2023-02-01T00:48:58.148Z,-3.90
2023-02-01T00:53:55.906Z,-3.90
2023-02-01T00:58:53.123Z,-4.00
2023-02-01T01:04:00.678Z,-3.90
2023-02-01T01:09:00.424Z,-3.90
2023-02-01T01:13:59.851Z,-3.90
2023-02-01T01:18:58.317Z,-3.90
2023-02-01T01:23:55.992Z,-4.10
2023-02-01T01:28:56.085Z,-4.20
2023-02-01T01:33:54.819Z,-4.20
2023-02-01T01:38:52.685Z,-4.20
2023-02-01T01:43:54.941Z,-4.10
2023-02-01T01:49:02.592Z,-4.20
2023-02-01T01:54:23.147Z,-4.10
2023-02-01T01:59:23.185Z,-4.10
2023-02-01T02:04:21.120Z,-4.20
2023-02-01T02:09:18.744Z,-4.10
2023-02-01T02:14:20.143Z,-4.10
2023-02-01T02:19:23.608Z,-4.30
2023-02-01T02:24:48.803Z,-4.40
2023-02-01T02:29:58.028Z,-4.40
2023-02-01T02:35:17.405Z,-4.30
2023-02-01T02:40:36.355Z,-4.30
2023-02-01T02:46:06.276Z,-4.40
2023-02-01T02:51:46.564Z,-4.40
2023-02-01T02:57:02.593Z,-4.50
2023-02-01T03:02:18.801Z,-4.70
2023-02-01T03:07:56.380Z,-4.70
2023-02-01T03:12:58.529Z,-4.70
2023-02-01T03:17:58.972Z,-4.70
2023-02-01T03:22:58.627Z,-4.70
2023-02-01T03:28:10.023Z,-4.70
2023-02-01T03:33:38.691Z,-4.80
2023-02-01T03:38:53.590Z,-4.90
2023-02-01T03:44:13.652Z,-5.00
2023-02-01T03:49:14.378Z,-5.00
2023-02-01T03:54:16.113Z,-4.90
2023-02-01T03:59:15.235Z,-4.90
2023-02-01T04:04:21.006Z,-4.80
2023-02-01T04:09:18.800Z,-4.90
2023-02-01T04:14:16.091Z,-4.90
2023-02-01T04:19:13.357Z,-4.80
2023-02-01T04:24:11.706Z,-4.90
2023-02-01T04:29:11.361Z,-4.90
2023-02-01T04:34:08.663Z,-5.20
2023-02-01T04:39:09.992Z,-5.00
2023-02-01T04:44:07.677Z,-5.00
2023-02-01T04:49:05.963Z,-5.10
2023-02-01T04:54:06.740Z,-5.20
2023-02-01T04:59:06.170Z,-5.20
2023-02-01T05:04:04.325Z,-5.20
2023-02-01T05:09:03.053Z,-5.40
2023-02-01T05:14:02.655Z,-5.40
2023-02-01T05:19:03.669Z,-5.40
2023-02-01T05:24:20.901Z,-5.50
2023-02-01T05:29:18.854Z,-5.60
2023-02-01T05:34:17.054Z,-5.60
2023-02-01T05:39:14.425Z,-5.60
2023-02-01T05:44:12.906Z,-5.60
2023-02-01T05:49:10.208Z,-5.60
2023-02-01T05:54:09.340Z,-5.50
2023-02-01T05:59:06.751Z,-5.50
2023-02-01T06:04:04.507Z,-5.60
2023-02-01T06:09:05.320Z,-5.50
2023-02-01T06:14:02.895Z,-5.60
2023-02-01T06:19:00.515Z,-5.70
2023-02-01T06:23:58.916Z,-5.50
2023-02-01T06:28:56.579Z,-5.60
2023-02-01T06:33:54.780Z,-5.60
2023-02-01T06:38:52.294Z,-5.50
2023-02-01T06:43:49.731Z,-5.60
2023-02-01T06:48:47.191Z,-5.40
2023-02-01T06:53:47.385Z,-5.50
2023-02-01T06:58:45.385Z,-5.40
2023-02-01T07:03:52.265Z,-5.30
2023-02-01T07:08:50.191Z,-5.40
2023-02-01T07:13:47.557Z,-5.30
2023-02-01T07:18:45.127Z,-5.20
2023-02-01T07:23:42.554Z,-5.00
2023-02-01T07:28:39.875Z,-4.90
2023-02-01T07:33:40.676Z,-4.70
2023-02-01T07:38:38.286Z,-2.50
2023-02-01T07:43:36.570Z,0.20
2023-02-01T07:48:37.372Z,0.10
2023-02-01T07:53:35.407Z,-0.60
2023-02-01T07:58:38.968Z,-0.50
2023-02-01T08:03:36.473Z,0.10
2023-02-01T08:08:36.710Z,0.60
2023-02-01T08:13:37.372Z,-0.30
2023-02-01T08:18:36.698Z,-0.30
2023-02-01T08:23:40.617Z,0.30
2023-02-01T08:28:42.749Z,0.80
2023-02-01T08:33:43.624Z,1.40
2023-02-01T08:38:41.650Z,3.50
2023-02-01T08:43:39.265Z,6.90
2023-02-01T08:48:37.461Z,8.70
2023-02-01T08:53:35.669Z,8.30
2023-02-01T08:58:33.172Z,9.70
2023-02-01T09:03:30.503Z,9.20
2023-02-01T09:08:31.483Z,10.20
2023-02-01T09:13:35.226Z,10.10
2023-02-01T09:18:32.512Z,9.60
2023-02-01T09:23:33.197Z,9.70
2023-02-01T09:28:30.824Z,10.20
2023-02-01T09:33:38.440Z,9.80
2023-02-01T09:38:44.588Z,9.60
2023-02-01T09:44:01.107Z,9.00
2023-02-01T09:49:22.457Z,9.50
2023-02-01T09:54:30.849Z,10.40
2023-02-01T09:59:42.170Z,10.40
2023-02-01T10:04:39.621Z,11.00
2023-02-01T10:09:51.900Z,10.50
2023-02-01T10:15:16.713Z,9.70
2023-02-01T10:20:28.172Z,9.50
2023-02-01T10:25:57.205Z,9.00
2023-02-01T10:30:59.078Z,9.00
2023-02-01T10:36:14.486Z,9.20
2023-02-01T10:41:22.129Z,9.20
2023-02-01T10:46:19.618Z,9.00
2023-02-01T10:51:23.636Z,8.10
2023-02-01T10:56:29.217Z,7.30
2023-02-01T11:01:40.883Z,6.40
2023-02-01T11:06:44.860Z,6.40
2023-02-01T11:11:48.479Z,6.30
2023-02-01T11:17:20.155Z,6.00
2023-02-01T11:22:18.927Z,5.90
2023-02-01T11:27:27.209Z,5.70
2023-02-01T11:32:26.329Z,5.80
2023-02-01T11:37:30.289Z,6.20
2023-02-01T11:42:34.693Z,6.40
2023-02-01T11:47:42.270Z,6.10
2023-02-01T11:53:14.004Z,6.10
2023-02-01T11:58:11.373Z,6.20
2023-02-01T12:03:20.629Z,5.90
2023-02-01T12:08:36.509Z,5.00
2023-02-01T12:13:56.844Z,4.50
2023-02-01T12:19:22.854Z,4.60
2023-02-01T12:24:20.526Z,4.50
2023-02-01T12:29:53.424Z,4.50
2023-02-01T12:35:02.776Z,4.70
2023-02-01T12:40:26.507Z,4.80
2023-02-01T12:45:40.397Z,4.70
2023-02-01T12:50:54.539Z,4.60
2023-02-01T12:55:55.740Z,4.40
2023-02-01T13:01:10.434Z,4.50
2023-02-01T13:06:20.245Z,4.60
2023-02-01T13:11:42.541Z,4.60
2023-02-01T13:16:47.693Z,4.80
2023-02-01T13:21:51.255Z,4.70
2023-02-01T13:26:48.775Z,5.10
2023-02-01T13:32:22.131Z,5.10
2023-02-01T13:38:01.920Z,5.00
2023-02-01T13:43:13.536Z,5.10
2023-02-01T13:48:30.777Z,5.10
2023-02-01T13:53:35.152Z,5.30
2023-02-01T13:58:38.901Z,4.90
2023-02-01T14:03:48.132Z,4.70
2023-02-01T14:09:14.251Z,4.60
2023-02-01T14:14:18.028Z,4.40
2023-02-01T14:19:32.852Z,4.30
2023-02-01T14:24:35.741Z,4.50
2023-02-01T14:29:38.471Z,4.40
2023-02-01T14:34:49.442Z,4.30
2023-02-01T14:39:46.602Z,4.10
2023-02-01T14:44:59.005Z,4.20
2023-02-01T14:50:03.457Z,4.30
2023-02-01T14:55:06.741Z,4.40
2023-02-01T15:00:17.508Z,4.50
2023-02-01T15:05:35.510Z,4.60
2023-02-01T15:10:40.364Z,4.70
2023-02-01T15:15:37.814Z,4.50
2023-02-01T15:20:35.133Z,4.40
2023-02-01T15:25:39.585Z,4.60
2023-02-01T15:30:38.110Z,4.40
2023-02-01T15:35:44.720Z,4.20
2023-02-01T15:40:56.045Z,3.90
2023-02-01T15:45:56.728Z,3.40
2023-02-01T15:50:56.813Z,2.90
2023-02-01T15:55:56.058Z,2.50
2023-02-01T16:00:59.951Z,2.20
2023-02-01T16:06:03.690Z,2.00
2023-02-01T16:11:23.727Z,1.90
2023-02-01T16:16:21.087Z,1.70
2023-02-01T16:21:18.466Z,1.80
2023-02-01T16:26:15.883Z,1.80
2023-02-01T16:31:24.285Z,1.70
2023-02-01T16:36:22.668Z,1.60
2023-02-01T16:41:21.802Z,1.40
2023-02-01T16:46:23.696Z,1.30
2023-02-01T16:51:36.599Z,1.20
2023-02-01T16:56:38.348Z,1.20
2023-02-01T17:01:37.789Z,0.90
2023-02-01T17:06:38.045Z,0.70
2023-02-01T17:11:35.873Z,0.70
2023-02-01T17:16:36.216Z,0.80
2023-02-01T17:21:43.093Z,0.60
2023-02-01T17:26:41.023Z,0.50
2023-02-01T17:31:41.997Z,0.60
2023-02-01T17:36:40.315Z,0.30
2023-02-01T17:41:38.372Z,0.30
2023-02-01T17:46:38.446Z,0.00
2023-02-01T17:51:36.629Z,-0.10
2023-02-01T17:56:33.878Z,-0.10
2023-02-01T18:01:31.543Z,-0.10
2023-02-01T18:06:42.020Z,-0.20
2023-02-01T18:11:39.390Z,-0.30
2023-02-01T18:16:37.394Z,-0.20
2023-02-01T18:21:37.628Z,-0.10
2023-02-01T18:26:37.665Z,-0.10
2023-02-01T18:31:50.805Z,0.00
2023-02-01T18:36:49.600Z,-0.10
2023-02-01T18:42:02.264Z,0.00
2023-02-01T18:47:00.817Z,0.20
2023-02-01T18:51:58.211Z,0.20
2023-02-01T18:56:55.407Z,0.20
2023-02-01T19:01:52.789Z,0.30
2023-02-01T19:06:51.251Z,0.30
2023-02-01T19:11:48.466Z,0.10
2023-02-01T19:16:45.696Z,0.00
2023-02-01T19:21:42.879Z,-0.10
2023-02-01T19:26:42.051Z,-0.10
2023-02-01T19:31:39.704Z,0.00
2023-02-01T19:36:42.459Z,-0.10
2023-02-01T19:41:40.029Z,-0.20
2023-02-01T19:46:37.696Z,-0.10
2023-02-01T19:51:35.396Z,-0.10
2023-02-01T19:56:32.901Z,-0.10
2023-02-01T20:01:29.675Z,-0.10
2023-02-01T20:06:27.234Z,0.00
2023-02-01T20:11:25.939Z,0.10
2023-02-01T20:16:23.761Z,0.00
2023-02-01T20:21:23.852Z,0.10
2023-02-01T20:26:24.836Z,0.10
2023-02-01T20:31:25.246Z,0.00
2023-02-01T20:36:22.768Z,0.10
2023-02-01T20:41:20.663Z,0.00
2023-02-01T20:46:18.656Z,0.10
2023-02-01T20:51:18.652Z,0.20
2023-02-01T20:56:16.588Z,0.20
2023-02-01T21:01:14.757Z,0.00
2023-02-01T21:06:13.500Z,-0.10
2023-02-01T21:11:13.538Z,-0.20
2023-02-01T21:16:13.295Z,-0.30
2023-02-01T21:21:13.090Z,-0.40
2023-02-01T21:26:11.478Z,-0.30
2023-02-01T21:31:09.530Z,-0.30
2023-02-01T21:36:07.448Z,-0.40
2023-02-01T21:41:24.226Z,-0.40
2023-02-01T21:46:21.838Z,-0.50
2023-02-01T21:51:19.690Z,-0.50
2023-02-01T21:56:17.772Z,-0.70
2023-02-01T22:01:15.180Z,-0.90
2023-02-01T22:06:24.059Z,-0.90
2023-02-01T22:11:21.399Z,-0.80
2023-02-01T22:16:21.654Z,-0.80
2023-02-01T22:21:19.749Z,-0.70
2023-02-01T22:26:17.481Z,-0.90
2023-02-01T22:31:14.863Z,-0.80
2023-02-01T22:36:12.336Z,-0.70
2023-02-01T22:41:09.680Z,-0.80
2023-02-01T22:46:14.688Z,-0.80
2023-02-01T22:51:21.011Z,-0.90
2023-02-01T22:56:18.524Z,-0.90
2023-02-01T23:01:16.860Z,-0.90
2023-02-01T23:06:18.553Z,-0.90
2023-02-01T23:11:16.105Z,-1.00
2023-02-01T23:16:14.359Z,-1.20
2023-02-01T23:21:14.945Z,-1.20
2023-02-01T23:26:12.102Z,-1.30
2023-02-01T23:31:14.388Z,-1.20
2023-02-01T23:36:16.129Z,-1.30
2023-02-01T23:41:15.134Z,-1.20
2023-02-01T23:46:13.526Z,-1.10
2023-02-01T23:51:11.340Z,-1.20
2023-02-01T23:56:15.789Z,-1.20
