createdAt,value
2019-03-03T00:01:35.852Z,-0.89
2019-03-03T00:04:07.249Z,-0.91
2019-03-03T00:06:38.559Z,-0.96
2019-03-03T00:09:09.853Z,-0.86
2019-03-03T00:11:42.036Z,-0.75
2019-03-03T00:14:13.131Z,-0.79
2019-03-03T00:16:44.311Z,-0.84
2019-03-03T00:19:15.567Z,-0.88
2019-03-03T00:21:47.831Z,-0.81
2019-03-03T00:24:18.935Z,-0.63
2019-03-03T00:26:50.243Z,-0.94
2019-03-03T00:29:21.577Z,-0.92
2019-03-03T00:31:52.935Z,-1.00
2019-03-03T00:34:24.224Z,-0.84
2019-03-03T00:37:00.253Z,-0.74
2019-03-03T00:39:45.299Z,-0.73
2019-03-03T00:42:33.950Z,-0.67
2019-03-03T00:45:19.053Z,-0.79
2019-03-03T00:47:51.953Z,-0.84
2019-03-03T00:50:27.790Z,-0.88
2019-03-03T00:53:06.533Z,-1.03
2019-03-03T00:55:48.609Z,-0.78
2019-03-03T00:58:27.469Z,-0.77
2019-03-03T01:01:00.405Z,-0.64
2019-03-03T01:03:32.564Z,-1.07
2019-03-03T01:06:11.446Z,-0.68
2019-03-03T01:08:45.263Z,-0.79
2019-03-03T01:11:20.616Z,-0.71
2019-03-03T01:14:09.805Z,-0.85
2019-03-03T01:16:59.282Z,-0.83
2019-03-03T01:19:41.558Z,-0.68
2019-03-03T01:22:14.573Z,-0.94
2019-03-03T01:24:55.954Z,-0.90
2019-03-03T01:27:27.111Z,-1.11
2019-03-03T01:29:58.301Z,-1.01
2019-03-03T01:32:29.631Z,-0.84
2019-03-03T01:35:00.855Z,-0.80
2019-03-03T01:37:32.075Z,-0.84
2019-03-03T01:40:03.378Z,-0.73
2019-03-03T01:42:34.661Z,-0.71
2019-03-03T01:45:09.069Z,-0.77
2019-03-03T01:47:40.435Z,-0.77
2019-03-03T01:50:14.906Z,-0.91
2019-03-03T01:52:46.179Z,-0.87
2019-03-03T01:55:17.400Z,-0.85
2019-03-03T01:57:48.824Z,-1.02
2019-03-03T02:00:22.770Z,-1.00
2019-03-03T02:02:54.042Z,-1.06
2019-03-03T02:05:25.431Z,-1.12
2019-03-03T02:07:56.736Z,-0.93
2019-03-03T02:10:28.073Z,-1.01
2019-03-03T02:12:59.367Z,-1.06
2019-03-03T02:15:30.691Z,-1.10
2019-03-03T02:18:02.002Z,-1.31
2019-03-03T02:20:33.294Z,-1.44
2019-03-03T02:23:05.043Z,-1.43
2019-03-03T02:25:36.358Z,-1.37
2019-03-03T02:28:07.575Z,-1.48
2019-03-03T02:30:38.864Z,-1.51
2019-03-03T02:33:10.079Z,-1.51
2019-03-03T02:35:41.365Z,-1.48
2019-03-03T02:38:12.706Z,-1.60
2019-03-03T02:40:44.039Z,-1.61
2019-03-03T02:43:15.145Z,-1.58
2019-03-03T02:45:47.572Z,-1.69
2019-03-03T02:48:18.928Z,-1.71
2019-03-03T02:50:50.245Z,-1.72
2019-03-03T02:53:21.515Z,-1.69
2019-03-03T02:55:52.842Z,-1.67
2019-03-03T02:58:25.183Z,-1.70
2019-03-03T03:00:58.123Z,-1.74
2019-03-03T03:03:29.799Z,-1.76
2019-03-03T03:06:18.796Z,-1.67
2019-03-03T03:08:52.104Z,-1.90
2019-03-03T03:11:24.962Z,-1.85
2019-03-03T03:13:57.196Z,-1.99
2019-03-03T03:16:29.953Z,-2.11
2019-03-03T03:19:14.850Z,-1.97
2019-03-03T03:21:47.803Z,-1.97
2019-03-03T03:24:26.974Z,-2.12
2019-03-03T03:26:59.930Z,-2.14
2019-03-03T03:29:32.074Z,-2.06
2019-03-03T03:32:13.899Z,-1.99
2019-03-03T03:34:55.787Z,-2.04
2019-03-03T03:37:31.306Z,-2.15
2019-03-03T03:40:10.097Z,-2.07
2019-03-03T03:42:48.765Z,-2.18
2019-03-03T03:45:21.693Z,-2.13
2019-03-03T03:47:54.706Z,-2.12
2019-03-03T03:50:36.689Z,-2.19
2019-03-03T03:53:10.044Z,-2.12
2019-03-03T03:55:48.033Z,-2.00
2019-03-03T03:58:23.555Z,-2.27
2019-03-03T04:00:56.477Z,-2.28
2019-03-03T04:03:44.311Z,-2.29
2019-03-03T04:06:17.195Z,-2.24
2019-03-03T04:08:53.046Z,-2.31
2019-03-03T04:11:25.962Z,-2.36
2019-03-03T04:14:10.583Z,-2.36
2019-03-03T04:16:43.221Z,-2.40
2019-03-03T04:19:25.163Z,-2.32
2019-03-03T04:21:58.166Z,-2.45
2019-03-03T04:24:31.285Z,-2.35
2019-03-03T04:27:04.240Z,-2.36
2019-03-03T04:29:43.167Z,-2.34
2019-03-03T04:32:18.751Z,-2.44
2019-03-03T04:34:51.967Z,-2.40
2019-03-03T04:37:30.898Z,-2.35
2019-03-03T04:40:04.187Z,-2.42
2019-03-03T04:42:40.147Z,-2.45
2019-03-03T04:45:19.681Z,-2.43
2019-03-03T04:47:55.969Z,-2.35
2019-03-03T04:50:31.854Z,-2.12
2019-03-03T04:53:14.928Z,-2.11
2019-03-03T04:55:54.155Z,-2.16
2019-03-03T04:58:45.758Z,-2.03
2019-03-03T05:01:35.118Z,-2.18
2019-03-03T05:04:08.111Z,-2.22
2019-03-03T05:06:47.281Z,-2.22
2019-03-03T05:09:20.298Z,-1.94
2019-03-03T05:12:16.646Z,-1.87
2019-03-03T05:14:48.121Z,-1.84
2019-03-03T05:17:21.133Z,-1.93
2019-03-03T05:19:54.083Z,-1.71
2019-03-03T05:22:25.584Z,-1.37
2019-03-03T05:24:57.074Z,-1.41
2019-03-03T05:27:28.594Z,-1.22
2019-03-03T05:29:59.888Z,-1.24
2019-03-03T05:32:31.295Z,-1.18
2019-03-03T05:35:02.650Z,-0.51
2019-03-03T05:37:34.163Z,0.23
2019-03-03T05:40:07.353Z,0.59
2019-03-03T05:42:38.778Z,0.68
2019-03-03T05:45:10.181Z,0.90
2019-03-03T05:47:41.435Z,1.18
2019-03-03T05:50:12.869Z,1.07
2019-03-03T05:52:44.235Z,1.42
2019-03-03T05:55:15.656Z,1.60
2019-03-03T05:57:47.026Z,1.82
2019-03-03T06:00:18.662Z,2.50
2019-03-03T06:02:51.084Z,1.38
2019-03-03T06:05:22.456Z,1.60
2019-03-03T06:07:54.156Z,1.54
2019-03-03T06:10:25.540Z,1.04
2019-03-03T06:12:57.041Z,1.04
2019-03-03T06:15:28.614Z,1.01
2019-03-03T06:17:59.978Z,1.44
2019-03-03T06:20:31.410Z,1.44
2019-03-03T06:23:02.782Z,1.57
2019-03-03T06:25:34.168Z,1.97
2019-03-03T06:28:05.629Z,3.11
2019-03-03T06:30:37.874Z,2.76
2019-03-03T06:33:09.350Z,2.65
2019-03-03T06:35:41.012Z,4.57
2019-03-03T06:38:12.389Z,4.53
2019-03-03T06:40:43.814Z,4.91
2019-03-03T06:43:15.207Z,4.25
2019-03-03T06:45:46.626Z,4.49
2019-03-03T06:48:18.127Z,5.01
2019-03-03T06:50:49.502Z,5.66
2019-03-03T06:53:20.939Z,5.72
2019-03-03T06:55:52.439Z,5.17
2019-03-03T06:58:23.728Z,6.24
2019-03-03T07:00:55.000Z,6.20
2019-03-03T07:03:26.369Z,5.80
2019-03-03T07:05:57.739Z,4.86
2019-03-03T07:08:29.154Z,4.76
2019-03-03T07:11:00.548Z,3.76
2019-03-03T07:13:32.089Z,3.52
2019-03-03T07:16:03.470Z,3.16
2019-03-03T07:18:34.841Z,3.73
2019-03-03T07:21:06.289Z,4.03
2019-03-03T07:23:38.045Z,2.54
2019-03-03T07:26:09.676Z,3.80
2019-03-03T07:28:41.094Z,4.24
2019-03-03T07:31:14.575Z,4.99
2019-03-03T07:33:46.489Z,6.74
2019-03-03T07:36:17.845Z,6.31
2019-03-03T07:38:49.252Z,5.77
2019-03-03T07:41:20.631Z,6.52
2019-03-03T07:43:53.943Z,7.10
2019-03-03T07:46:25.776Z,6.38
2019-03-03T07:48:57.181Z,6.50
2019-03-03T07:51:28.529Z,8.76
2019-03-03T07:53:59.920Z,7.71
2019-03-03T07:56:33.650Z,8.06
2019-03-03T07:59:04.910Z,8.43
2019-03-03T08:01:36.215Z,9.49
2019-03-03T08:04:07.600Z,8.92
2019-03-03T08:06:38.959Z,8.73
2019-03-03T08:09:10.463Z,10.21
2019-03-03T08:11:41.819Z,8.26
2019-03-03T08:14:14.307Z,10.29
2019-03-03T08:16:45.660Z,8.83
2019-03-03T08:19:17.288Z,7.88
2019-03-03T08:21:48.945Z,8.07
2019-03-03T08:24:22.387Z,8.34
2019-03-03T08:26:53.708Z,8.24
2019-03-03T08:29:27.142Z,8.32
2019-03-03T08:31:58.468Z,8.80
2019-03-03T08:34:31.969Z,7.94
2019-03-03T08:37:03.424Z,8.28
2019-03-03T08:39:35.014Z,7.94
2019-03-03T08:42:24.105Z,7.52
2019-03-03T08:45:14.072Z,7.02
2019-03-03T08:47:53.114Z,6.66
2019-03-03T08:50:24.173Z,6.33
2019-03-03T08:52:59.514Z,6.73
2019-03-03T08:55:41.199Z,6.39
2019-03-03T08:58:28.265Z,6.91
2019-03-03T09:01:04.431Z,6.49
2019-03-03T09:03:39.677Z,6.15
2019-03-03T09:06:12.464Z,5.76
2019-03-03T09:08:45.391Z,5.94
2019-03-03T09:11:28.798Z,5.74
2019-03-03T09:14:01.758Z,6.62
2019-03-03T09:16:34.557Z,6.55
2019-03-03T09:19:22.196Z,6.73
2019-03-03T09:21:54.912Z,7.00
2019-03-03T09:24:29.956Z,6.59
2019-03-03T09:27:12.037Z,6.44
2019-03-03T09:29:55.884Z,6.31
2019-03-03T09:32:31.875Z,6.64
2019-03-03T09:35:04.941Z,7.98
2019-03-03T09:37:45.745Z,7.53
2019-03-03T09:40:34.980Z,7.06
2019-03-03T09:43:22.951Z,8.18
2019-03-03T09:46:13.711Z,8.05
2019-03-03T09:48:55.804Z,7.69
2019-03-03T09:51:34.570Z,8.47
2019-03-03T09:54:10.376Z,7.86
2019-03-03T09:57:00.741Z,7.10
2019-03-03T09:59:36.583Z,7.13
2019-03-03T10:02:12.238Z,8.10
2019-03-03T10:04:47.437Z,7.43
2019-03-03T10:07:26.360Z,8.05
2019-03-03T10:09:59.242Z,8.39
2019-03-03T10:12:34.219Z,7.31
2019-03-03T10:15:09.296Z,6.83
2019-03-03T10:17:51.157Z,7.08
2019-03-03T10:20:40.368Z,7.06
2019-03-03T10:23:15.885Z,6.38
2019-03-03T10:25:51.382Z,7.78
2019-03-03T10:28:41.482Z,6.98
2019-03-03T10:31:19.152Z,7.22
2019-03-03T10:33:54.702Z,7.32
2019-03-03T10:36:31.266Z,7.47
2019-03-03T10:39:13.399Z,8.14
2019-03-03T10:41:55.467Z,7.50
2019-03-03T10:44:28.347Z,7.91
2019-03-03T10:47:06.526Z,7.22
2019-03-03T10:49:39.256Z,7.10
2019-03-03T10:52:31.605Z,7.90
2019-03-03T10:55:04.434Z,8.15
2019-03-03T10:57:55.942Z,7.34
2019-03-03T11:00:47.096Z,7.29
2019-03-03T11:03:19.972Z,7.45
2019-03-03T11:05:52.851Z,7.34
2019-03-03T11:08:40.942Z,7.38
2019-03-03T11:11:13.793Z,7.50
2019-03-03T11:13:49.723Z,7.48
2019-03-03T11:16:39.869Z,7.70
2019-03-03T11:19:13.699Z,7.89
2019-03-03T11:21:58.314Z,7.72
2019-03-03T11:24:49.391Z,7.46
2019-03-03T11:27:22.325Z,7.84
2019-03-03T11:29:56.336Z,8.04
2019-03-03T11:32:31.926Z,6.74
2019-03-03T11:35:21.023Z,7.23
2019-03-03T11:37:58.435Z,7.11
2019-03-03T11:40:47.361Z,7.57
2019-03-03T11:43:20.268Z,7.58
2019-03-03T11:45:53.087Z,7.60
2019-03-03T11:48:25.887Z,8.16
2019-03-03T11:51:13.851Z,7.58
2019-03-03T11:53:56.986Z,7.06
2019-03-03T11:56:41.901Z,7.08
2019-03-03T11:59:14.755Z,7.10
2019-03-03T12:01:50.809Z,6.92
2019-03-03T12:04:32.033Z,7.60
2019-03-03T12:07:21.263Z,7.48
2019-03-03T12:10:12.371Z,7.58
2019-03-03T12:12:51.187Z,7.64
2019-03-03T12:15:39.328Z,6.84
2019-03-03T12:18:27.382Z,7.19
2019-03-03T12:21:16.252Z,7.10
2019-03-03T12:23:51.752Z,6.38
2019-03-03T12:26:41.022Z,6.29
2019-03-03T12:29:14.005Z,6.39
2019-03-03T12:31:55.931Z,5.94
2019-03-03T12:34:31.756Z,6.62
2019-03-03T12:37:21.819Z,5.91
2019-03-03T12:39:57.483Z,6.20
2019-03-03T12:42:30.405Z,6.35
2019-03-03T12:45:08.763Z,6.08
2019-03-03T12:47:53.534Z,5.71
2019-03-03T12:50:41.498Z,5.77
2019-03-03T12:53:26.213Z,5.66
2019-03-03T12:56:01.181Z,5.79
2019-03-03T12:58:34.086Z,5.52
2019-03-03T13:01:15.107Z,5.33
2019-03-03T13:04:04.339Z,5.71
2019-03-03T13:06:46.241Z,5.93
2019-03-03T13:09:19.453Z,6.10
2019-03-03T13:11:54.517Z,5.89
2019-03-03T13:14:30.827Z,5.40
2019-03-03T13:17:03.711Z,5.27
2019-03-03T13:19:54.239Z,5.50
2019-03-03T13:22:34.558Z,5.32
2019-03-03T13:25:15.249Z,5.55
2019-03-03T13:27:57.099Z,5.68
2019-03-03T13:30:45.387Z,5.56
2019-03-03T13:33:32.402Z,5.48
2019-03-03T13:36:07.807Z,5.47
2019-03-03T13:38:56.848Z,5.31
2019-03-03T13:41:32.331Z,4.82
2019-03-03T13:44:03.726Z,5.07
2019-03-03T13:46:35.064Z,5.04
2019-03-03T13:49:06.384Z,4.99
2019-03-03T13:51:37.696Z,5.09
2019-03-03T13:54:08.957Z,5.13
2019-03-03T13:56:42.321Z,4.85
2019-03-03T13:59:13.664Z,4.99
2019-03-03T14:01:45.262Z,4.83
2019-03-03T14:04:16.613Z,4.94
2019-03-03T14:06:47.922Z,4.90
2019-03-03T14:09:19.204Z,4.57
2019-03-03T14:11:50.516Z,4.58
2019-03-03T14:14:21.850Z,4.78
2019-03-03T14:16:53.158Z,4.85
2019-03-03T14:19:24.510Z,4.66
2019-03-03T14:21:55.799Z,4.63
2019-03-03T14:24:27.061Z,4.40
2019-03-03T14:26:58.281Z,4.69
2019-03-03T14:29:29.629Z,4.76
2019-03-03T14:32:00.927Z,4.56
2019-03-03T14:34:32.994Z,4.45
2019-03-03T14:37:04.502Z,4.46
2019-03-03T14:39:37.097Z,4.51
2019-03-03T14:42:07.927Z,4.37
2019-03-03T14:44:39.064Z,4.20
2019-03-03T14:47:10.319Z,4.12
2019-03-03T14:49:41.627Z,4.03
2019-03-03T14:52:12.819Z,4.07
2019-03-03T14:54:44.070Z,4.03
2019-03-03T14:57:15.313Z,4.03
2019-03-03T14:59:46.712Z,4.03
2019-03-03T15:02:17.945Z,3.98
2019-03-03T15:04:49.331Z,3.96
2019-03-03T15:07:20.595Z,3.86
2019-03-03T15:09:51.885Z,3.89
2019-03-03T15:12:23.120Z,3.87
2019-03-03T15:14:54.442Z,3.71
2019-03-03T15:17:25.727Z,3.77
2019-03-03T15:19:57.002Z,3.73
2019-03-03T15:22:28.274Z,3.56
2019-03-03T15:24:59.673Z,3.54
2019-03-03T15:27:31.872Z,3.41
2019-03-03T15:30:03.173Z,3.44
2019-03-03T15:32:34.605Z,3.49
2019-03-03T15:35:07.017Z,3.49
2019-03-03T15:37:38.404Z,3.34
2019-03-03T15:40:12.356Z,3.37
2019-03-03T15:42:44.626Z,3.27
2019-03-03T15:45:18.174Z,3.25
2019-03-03T15:47:49.443Z,3.23
2019-03-03T15:50:22.046Z,3.28
2019-03-03T15:52:53.350Z,3.13
2019-03-03T15:55:26.435Z,3.12
2019-03-03T15:57:57.801Z,3.23
2019-03-03T16:00:34.659Z,3.28
2019-03-03T16:03:06.102Z,3.23
2019-03-03T16:05:37.390Z,3.15
2019-03-03T16:08:08.876Z,3.06
2019-03-03T16:10:40.096Z,2.99
2019-03-03T16:13:11.599Z,3.01
2019-03-03T16:15:42.996Z,2.91
2019-03-03T16:18:14.361Z,2.92
2019-03-03T16:20:45.819Z,2.93
2019-03-03T16:23:17.333Z,2.87
2019-03-03T16:25:48.774Z,2.98
2019-03-03T16:28:20.201Z,2.98
2019-03-03T16:30:51.610Z,2.83
2019-03-03T16:33:23.092Z,2.89
2019-03-03T16:35:54.463Z,2.80
2019-03-03T16:38:26.997Z,2.93
2019-03-03T16:40:58.493Z,2.80
2019-03-03T16:43:30.040Z,2.78
2019-03-03T16:46:01.429Z,2.68
2019-03-03T16:48:32.950Z,2.66
2019-03-03T16:51:04.499Z,2.66
2019-03-03T16:53:35.764Z,2.64
2019-03-03T16:56:07.117Z,2.51
2019-03-03T16:58:38.467Z,2.66
2019-03-03T17:01:10.050Z,2.68
2019-03-03T17:03:41.366Z,2.53
2019-03-03T17:06:12.589Z,2.60
2019-03-03T17:08:44.028Z,2.86
2019-03-03T17:11:18.823Z,2.74
2019-03-03T17:13:50.242Z,2.66
2019-03-03T17:16:21.641Z,2.77
2019-03-03T17:18:53.166Z,2.54
2019-03-03T17:21:24.611Z,2.67
2019-03-03T17:23:55.975Z,2.54
2019-03-03T17:26:27.355Z,2.72
2019-03-03T17:28:58.862Z,2.70
2019-03-03T17:31:30.314Z,2.57
2019-03-03T17:34:01.709Z,2.65
2019-03-03T17:36:33.069Z,2.52
2019-03-03T17:39:05.916Z,2.56
2019-03-03T17:41:37.971Z,2.39
2019-03-03T17:44:09.283Z,2.54
2019-03-03T17:46:40.573Z,2.64
2019-03-03T17:49:12.082Z,2.46
2019-03-03T17:51:43.439Z,2.46
2019-03-03T17:54:14.795Z,2.50
2019-03-03T17:56:46.191Z,2.50
2019-03-03T17:59:18.145Z,2.21
2019-03-03T18:01:49.577Z,2.20
2019-03-03T18:04:20.949Z,2.28
2019-03-03T18:06:52.459Z,2.05
2019-03-03T18:09:24.360Z,1.90
2019-03-03T18:11:58.839Z,1.90
2019-03-03T18:14:31.368Z,2.00
2019-03-03T18:17:02.851Z,1.97
2019-03-03T18:19:34.371Z,1.94
2019-03-03T18:22:05.851Z,1.75
2019-03-03T18:24:37.914Z,1.75
2019-03-03T18:27:09.366Z,1.84
2019-03-03T18:29:40.746Z,1.67
2019-03-03T18:32:12.251Z,1.81
2019-03-03T18:34:43.745Z,1.79
2019-03-03T18:37:15.094Z,1.70
2019-03-03T18:39:46.458Z,1.70
2019-03-03T18:42:17.905Z,1.68
2019-03-03T18:44:49.726Z,1.60
2019-03-03T18:47:21.096Z,1.65
2019-03-03T18:49:52.414Z,1.61
2019-03-03T18:52:23.695Z,1.77
2019-03-03T18:54:55.043Z,1.77
2019-03-03T18:57:26.406Z,1.68
2019-03-03T18:59:57.770Z,1.72
2019-03-03T19:02:29.006Z,1.59
2019-03-03T19:05:00.355Z,1.76
2019-03-03T19:07:31.711Z,1.67
2019-03-03T19:10:03.113Z,1.74
2019-03-03T19:12:35.071Z,1.62
2019-03-03T19:15:12.422Z,1.50
2019-03-03T19:17:43.831Z,1.50
2019-03-03T19:20:17.650Z,1.35
2019-03-03T19:22:51.043Z,1.35
2019-03-03T19:25:22.547Z,1.41
2019-03-03T19:27:53.953Z,1.40
2019-03-03T19:30:26.688Z,1.48
2019-03-03T19:33:13.576Z,1.60
2019-03-03T19:35:45.090Z,1.47
2019-03-03T19:38:16.489Z,1.52
2019-03-03T19:40:48.160Z,1.40
2019-03-03T19:43:19.660Z,1.16
2019-03-03T19:45:54.157Z,1.18
2019-03-03T19:48:25.469Z,1.22
2019-03-03T19:50:56.937Z,1.00
2019-03-03T19:53:28.351Z,1.15
2019-03-03T19:55:59.811Z,1.23
2019-03-03T19:58:31.242Z,1.20
2019-03-03T20:01:03.282Z,1.25
2019-03-03T20:03:34.675Z,1.18
2019-03-03T20:06:06.089Z,1.17
2019-03-03T20:08:37.447Z,1.15
2019-03-03T20:11:08.775Z,1.09
2019-03-03T20:13:40.038Z,1.06
2019-03-03T20:16:11.418Z,0.99
2019-03-03T20:18:42.890Z,0.99
2019-03-03T20:21:14.364Z,0.96
2019-03-03T20:23:45.797Z,0.96
2019-03-03T20:26:17.200Z,0.78
2019-03-03T20:28:50.624Z,0.78
2019-03-03T20:31:22.125Z,0.89
2019-03-03T20:33:53.613Z,0.81
2019-03-03T20:36:24.875Z,0.95
2019-03-03T20:38:56.236Z,0.82
2019-03-03T20:41:27.624Z,0.87
2019-03-03T20:43:59.365Z,0.64
2019-03-03T20:46:30.699Z,0.72
2019-03-03T20:49:02.016Z,0.62
2019-03-03T20:51:33.416Z,0.74
2019-03-03T20:54:04.699Z,0.75
2019-03-03T20:56:36.513Z,0.80
2019-03-03T20:59:07.806Z,0.70
2019-03-03T21:01:39.058Z,0.64
2019-03-03T21:04:10.291Z,0.63
2019-03-03T21:06:41.596Z,0.64
2019-03-03T21:09:12.934Z,0.77
2019-03-03T21:11:44.482Z,0.77
2019-03-03T21:14:15.773Z,0.62
2019-03-03T21:16:47.034Z,0.65
2019-03-03T21:19:18.281Z,0.74
2019-03-03T21:21:49.547Z,0.70
2019-03-03T21:24:20.820Z,0.72
2019-03-03T21:26:53.862Z,0.47
2019-03-03T21:29:25.086Z,0.62
2019-03-03T21:31:56.687Z,0.61
2019-03-03T21:34:27.932Z,0.78
2019-03-03T21:37:00.805Z,0.80
2019-03-03T21:39:31.365Z,0.71
2019-03-03T21:42:02.730Z,0.62
2019-03-03T21:44:34.053Z,0.68
2019-03-03T21:47:05.366Z,0.67
2019-03-03T21:49:37.278Z,0.57
2019-03-03T21:52:08.792Z,0.59
2019-03-03T21:54:39.909Z,0.43
2019-03-03T21:57:11.323Z,0.62
2019-03-03T21:59:42.611Z,0.63
2019-03-03T22:02:13.964Z,0.61
2019-03-03T22:04:45.226Z,0.64
2019-03-03T22:07:16.505Z,0.61
2019-03-03T22:09:47.796Z,0.59
2019-03-03T22:12:19.062Z,0.53
2019-03-03T22:14:50.481Z,0.35
2019-03-03T22:17:21.769Z,0.51
2019-03-03T22:19:53.114Z,0.58
2019-03-03T22:22:24.441Z,0.48
2019-03-03T22:24:55.715Z,0.57
2019-03-03T22:27:26.930Z,0.48
2019-03-03T22:29:58.003Z,0.26
2019-03-03T22:32:29.320Z,0.32
2019-03-03T22:35:00.594Z,0.16
2019-03-03T22:37:31.913Z,0.30
2019-03-03T22:40:03.240Z,0.19
2019-03-03T22:42:34.517Z,0.32
2019-03-03T22:45:11.795Z,0.26
2019-03-03T22:47:43.045Z,0.23
2019-03-03T22:50:15.774Z,0.29
2019-03-03T22:52:47.078Z,0.20
2019-03-03T22:55:19.898Z,0.23
2019-03-03T22:57:51.198Z,0.28
2019-03-03T23:00:48.296Z,0.30
2019-03-03T23:03:26.402Z,0.20
2019-03-03T23:06:18.603Z,0.23
2019-03-03T23:09:10.628Z,0.24
2019-03-03T23:11:48.091Z,0.11
2019-03-03T23:14:23.580Z,0.03
2019-03-03T23:17:06.804Z,0.09
2019-03-03T23:19:41.233Z,0.20
2019-03-03T23:22:27.674Z,0.10
2019-03-03T23:25:07.730Z,-0.02
2019-03-03T23:27:39.219Z,0.11
2019-03-03T23:30:10.504Z,-0.12
2019-03-03T23:32:41.851Z,-0.19
2019-03-03T23:35:13.175Z,-0.09
2019-03-03T23:37:44.634Z,-0.04
2019-03-03T23:40:15.986Z,-0.08
2019-03-03T23:42:47.340Z,-0.05
2019-03-03T23:45:18.770Z,-0.03
2019-03-03T23:47:50.088Z,-0.11
2019-03-03T23:50:21.369Z,-0.22
2019-03-03T23:52:52.654Z,-0.20
2019-03-03T23:55:24.003Z,-0.14
2019-03-03T23:57:55.438Z,-0.19
