createdAt,value
2023-05-01T00:01:02.775Z,956.1583
2023-05-01T00:02:06.676Z,956.0758
2023-05-01T00:03:10.695Z,956.0400
2023-05-01T00:04:14.771Z,956.0692
2023-05-01T00:05:18.848Z,956.0967
2023-05-01T00:06:22.753Z,956.1100
2023-05-01T00:07:26.664Z,956.1175
2023-05-01T00:08:30.584Z,956.0616
2023-05-01T00:09:34.476Z,956.0025
2023-05-01T00:10:38.389Z,956.0383
2023-05-01T00:11:42.280Z,956.0558
2023-05-01T00:12:46.190Z,956.0659
2023-05-01T00:13:50.125Z,956.0775
2023-05-01T00:14:54.245Z,956.0034
2023-05-01T00:15:58.210Z,955.9200
2023-05-01T00:17:02.396Z,955.9517
2023-05-01T00:18:06.375Z,955.9941
2023-05-01T00:19:10.241Z,956.0200
2023-05-01T00:20:14.148Z,956.0491
2023-05-01T00:21:18.032Z,956.0034
2023-05-01T00:22:21.944Z,955.9100
2023-05-01T00:23:25.832Z,955.9175
2023-05-01T00:24:26.193Z,955.9627
2023-05-01T00:25:30.073Z,955.9725
2023-05-01T00:26:34.005Z,956.0016
2023-05-01T00:27:37.905Z,955.9891
2023-05-01T00:28:41.806Z,955.9325
2023-05-01T00:29:45.770Z,955.9333
2023-05-01T00:30:49.608Z,955.9475
2023-05-01T00:31:53.811Z,955.9783
2023-05-01T00:32:57.781Z,956.0125
2023-05-01T00:34:01.894Z,955.9883
2023-05-01T00:35:05.775Z,955.9042
2023-05-01T00:36:09.669Z,955.8734
2023-05-01T00:37:13.561Z,955.9225
2023-05-01T00:38:17.471Z,955.9558
2023-05-01T00:39:21.385Z,955.9767
2023-05-01T00:40:25.287Z,955.9841
2023-05-01T00:41:29.159Z,955.9692
2023-05-01T00:42:33.085Z,955.9592
2023-05-01T00:43:36.983Z,955.9758
2023-05-01T00:44:41.115Z,956.0125
2023-05-01T00:45:45.096Z,956.0117
2023-05-01T00:46:48.954Z,955.9783
2023-05-01T00:47:52.889Z,955.8933
2023-05-01T00:48:56.809Z,955.8467
2023-05-01T00:50:00.721Z,955.8933
2023-05-01T00:51:04.614Z,955.9450
2023-05-01T00:52:08.730Z,955.9550
2023-05-01T00:53:12.628Z,955.9775
2023-05-01T00:54:16.778Z,955.9492
2023-05-01T00:55:20.667Z,955.9283
2023-05-01T00:56:24.571Z,955.9442
2023-05-01T00:57:28.556Z,955.9625
2023-05-01T00:58:32.488Z,955.9975
2023-05-01T00:59:36.386Z,955.9750
2023-05-01T01:00:40.268Z,955.8875
2023-05-01T01:01:44.533Z,955.8267
2023-05-01T01:02:48.558Z,955.8775
2023-05-01T01:03:52.567Z,955.9075
2023-05-01T01:04:56.597Z,955.9291
2023-05-01T01:06:00.494Z,955.9550
2023-05-01T01:07:04.383Z,955.8967
2023-05-01T01:08:08.282Z,955.8625
2023-05-01T01:09:12.185Z,955.8675
2023-05-01T01:10:16.075Z,955.8750
2023-05-01T01:11:19.978Z,955.9042
2023-05-01T01:12:24.134Z,955.9058
2023-05-01T01:13:28.034Z,955.8234
2023-05-01T01:14:31.936Z,955.7333
2023-05-01T01:15:35.821Z,955.7575
2023-05-01T01:16:39.769Z,955.7950
2023-05-01T01:17:43.743Z,955.8192
2023-05-01T01:18:47.620Z,955.8658
2023-05-01T01:19:51.504Z,955.8375
2023-05-01T01:20:55.425Z,955.7983
2023-05-01T01:21:55.569Z,955.7954
2023-05-01T01:22:59.466Z,955.8083
2023-05-01T01:24:03.418Z,955.8492
2023-05-01T01:25:07.285Z,955.8591
2023-05-01T01:26:11.194Z,955.8075
2023-05-01T01:27:15.080Z,955.7275
2023-05-01T01:28:18.985Z,955.7133
2023-05-01T01:29:22.898Z,955.7684
2023-05-01T01:30:26.820Z,955.7733
2023-05-01T01:31:30.759Z,955.8309
2023-05-01T01:32:34.864Z,955.8234
2023-05-01T01:33:38.717Z,955.7567
2023-05-01T01:34:42.872Z,955.7300
2023-05-01T01:35:46.760Z,955.7767
2023-05-01T01:36:50.670Z,955.7892
2023-05-01T01:37:54.568Z,955.8300
2023-05-01T01:38:58.445Z,955.8334
2023-05-01T01:40:02.346Z,955.7650
2023-05-01T01:41:06.252Z,955.7316
2023-05-01T01:42:10.467Z,955.7808
2023-05-01T01:43:14.400Z,955.7858
2023-05-01T01:44:18.542Z,955.8317
2023-05-01T01:45:22.468Z,955.8583
2023-05-01T01:46:26.439Z,955.8016
2023-05-01T01:47:30.369Z,955.7925
2023-05-01T01:48:34.305Z,955.8000
2023-05-01T01:49:38.174Z,955.8225
2023-05-01T01:50:42.068Z,955.8675
2023-05-01T01:51:45.959Z,955.8658
2023-05-01T01:52:49.861Z,955.8109
2023-05-01T01:53:53.734Z,955.7650
2023-05-01T01:54:57.677Z,955.8058
2023-05-01T01:56:03.696Z,955.8308
2023-05-01T01:57:02.733Z,955.8636
2023-05-01T01:58:06.647Z,955.9000
2023-05-01T01:59:10.779Z,955.8442
2023-05-01T02:00:14.693Z,955.7917
2023-05-01T02:01:18.651Z,955.7991
2023-05-01T02:02:22.577Z,955.8050
2023-05-01T02:03:26.731Z,955.8217
2023-05-01T02:04:30.734Z,955.8417
2023-05-01T02:05:34.683Z,955.7850
2023-05-01T02:06:38.623Z,955.7350
2023-05-01T02:07:42.528Z,955.7291
2023-05-01T02:08:46.409Z,955.7400
2023-05-01T02:09:50.788Z,955.7817
2023-05-01T02:10:54.684Z,955.7958
2023-05-01T02:11:58.583Z,955.7466
2023-05-01T02:13:02.471Z,955.6808
2023-05-01T02:14:06.378Z,955.7017
2023-05-01T02:15:10.264Z,955.7108
2023-05-01T02:16:14.215Z,955.7534
2023-05-01T02:17:18.110Z,955.7850
2023-05-01T02:18:21.993Z,955.7358
2023-05-01T02:19:26.248Z,955.6900
2023-05-01T02:20:30.127Z,955.6975
2023-05-01T02:21:34.020Z,955.7034
2023-05-01T02:22:37.937Z,955.7433
2023-05-01T02:23:41.837Z,955.7659
2023-05-01T02:24:45.788Z,955.7142
2023-05-01T02:25:49.675Z,955.6608
2023-05-01T02:26:53.876Z,955.6583
2023-05-01T02:27:57.804Z,955.6666
2023-05-01T02:29:01.902Z,955.7250
2023-05-01T02:30:05.824Z,955.7542
2023-05-01T02:31:10.203Z,955.7150
2023-05-01T02:32:14.089Z,955.6483
2023-05-01T02:33:17.983Z,955.6483
2023-05-01T02:34:21.901Z,955.6483
2023-05-01T02:35:25.814Z,955.6800
2023-05-01T02:36:29.704Z,955.6959
2023-05-01T02:37:33.621Z,955.6500
2023-05-01T02:38:37.494Z,955.5858
2023-05-01T02:39:41.400Z,955.5809
2023-05-01T02:40:45.303Z,955.5792
2023-05-01T02:41:49.196Z,955.6133
2023-05-01T02:42:53.108Z,955.6500
2023-05-01T02:43:57.025Z,955.6142
2023-05-01T02:45:00.905Z,955.5667
2023-05-01T02:46:04.860Z,955.5583
2023-05-01T02:47:09.148Z,955.5942
2023-05-01T02:48:13.134Z,955.6091
2023-05-01T02:49:17.056Z,955.6150
2023-05-01T02:50:20.951Z,955.5650
2023-05-01T02:51:25.073Z,955.4708
2023-05-01T02:52:28.979Z,955.4625
2023-05-01T02:53:32.849Z,955.4841
2023-05-01T02:54:36.768Z,955.5333
2023-05-01T02:55:40.642Z,955.5616
2023-05-01T02:56:44.571Z,955.5650
2023-05-01T02:57:48.519Z,955.5042
2023-05-01T02:58:52.626Z,955.4883
2023-05-01T02:59:56.837Z,955.5016
2023-05-01T03:01:00.963Z,955.5325
2023-05-01T03:02:04.865Z,955.5541
2023-05-01T03:03:08.820Z,955.5458
2023-05-01T03:04:12.814Z,955.4742
2023-05-01T03:05:16.760Z,955.4434
2023-05-01T03:06:20.722Z,955.4891
2023-05-01T03:07:24.611Z,955.5358
2023-05-01T03:08:28.497Z,955.5817
2023-05-01T03:09:32.436Z,955.5858
2023-05-01T03:10:36.311Z,955.5267
2023-05-01T03:11:40.235Z,955.4583
2023-05-01T03:12:44.116Z,955.4642
2023-05-01T03:13:48.256Z,955.4750
2023-05-01T03:14:52.136Z,955.5042
2023-05-01T03:15:56.131Z,955.5100
2023-05-01T03:17:00.005Z,955.4708
2023-05-01T03:18:03.925Z,955.4142
2023-05-01T03:19:07.791Z,955.4250
2023-05-01T03:20:11.694Z,955.4633
2023-05-01T03:21:15.588Z,955.5117
2023-05-01T03:22:19.534Z,955.5234
2023-05-01T03:23:23.399Z,955.5050
2023-05-01T03:24:27.293Z,955.4484
2023-05-01T03:25:31.203Z,955.4484
2023-05-01T03:26:35.092Z,955.4658
2023-05-01T03:27:39.003Z,955.5084
2023-05-01T03:28:42.874Z,955.5217
2023-05-01T03:29:46.766Z,955.4958
2023-05-01T03:30:50.672Z,955.4250
2023-05-01T03:31:54.632Z,955.4133
2023-05-01T03:32:58.570Z,955.4366
2023-05-01T03:34:02.480Z,955.4650
2023-05-01T03:35:06.411Z,955.4750
2023-05-01T03:36:10.330Z,955.4617
2023-05-01T03:37:14.484Z,955.3809
2023-05-01T03:38:18.394Z,955.3625
2023-05-01T03:39:22.274Z,955.3775
2023-05-01T03:40:26.223Z,955.4208
2023-05-01T03:41:30.103Z,955.4350
2023-05-01T03:42:34.006Z,955.4333
2023-05-01T03:43:37.897Z,955.3683
2023-05-01T03:44:42.046Z,955.3300
2023-05-01T03:45:46.032Z,955.3483
2023-05-01T03:46:50.229Z,955.4108
2023-05-01T03:47:54.217Z,955.4425
2023-05-01T03:48:58.090Z,955.4633
2023-05-01T03:50:02.009Z,955.4100
2023-05-01T03:51:05.887Z,955.3658
2023-05-01T03:52:09.795Z,955.3925
2023-05-01T03:53:13.722Z,955.4233
2023-05-01T03:54:17.642Z,955.4366
2023-05-01T03:55:21.545Z,955.4525
2023-05-01T03:56:25.419Z,955.3867
2023-05-01T03:57:29.392Z,955.3450
2023-05-01T03:58:33.253Z,955.3442
2023-05-01T03:59:37.150Z,955.3942
2023-05-01T04:00:41.045Z,955.4233
2023-05-01T04:01:45.251Z,955.4325
2023-05-01T04:02:49.313Z,955.3691
2023-05-01T04:03:53.514Z,955.3200
2023-05-01T04:04:57.672Z,955.3317
2023-05-01T04:06:01.568Z,955.3759
2023-05-01T04:07:05.701Z,955.4008
2023-05-01T04:08:09.612Z,955.4250
2023-05-01T04:09:13.501Z,955.3750
2023-05-01T04:10:17.404Z,955.3167
2023-05-01T04:11:21.298Z,955.3234
2023-05-01T04:12:25.205Z,955.3616
2023-05-01T04:13:29.102Z,955.4133
2023-05-01T04:14:33.018Z,955.4442
2023-05-01T04:15:36.918Z,955.4308
2023-05-01T04:16:41.166Z,955.3759
2023-05-01T04:17:45.241Z,955.3741
2023-05-01T04:18:49.121Z,955.4117
2023-05-01T04:19:53.144Z,955.4450
2023-05-01T04:20:57.022Z,955.4692
2023-05-01T04:22:00.935Z,955.4517
2023-05-01T04:23:04.842Z,955.3800
2023-05-01T04:24:08.738Z,955.3383
2023-05-01T04:25:12.641Z,955.3725
2023-05-01T04:26:16.556Z,955.4067
2023-05-01T04:27:20.428Z,955.4467
2023-05-01T04:28:24.343Z,955.4675
2023-05-01T04:29:28.409Z,955.4258
2023-05-01T04:30:32.307Z,955.4141
2023-05-01T04:31:36.330Z,955.4350
2023-05-01T04:32:40.303Z,955.4841
2023-05-01T04:33:44.177Z,955.5217
2023-05-01T04:34:48.071Z,955.5408
2023-05-01T04:35:51.989Z,955.4925
2023-05-01T04:36:55.882Z,955.4692
2023-05-01T04:37:59.795Z,955.5050
2023-05-01T04:39:03.692Z,955.5516
2023-05-01T04:40:09.760Z,955.5817
2023-05-01T04:41:09.754Z,955.5882
2023-05-01T04:42:13.646Z,955.5333
2023-05-01T04:43:17.564Z,955.5009
2023-05-01T04:44:21.455Z,955.5325
2023-05-01T04:45:25.365Z,955.5533
2023-05-01T04:46:29.264Z,955.5975
2023-05-01T04:47:33.170Z,955.6350
2023-05-01T04:48:37.046Z,955.5867
2023-05-01T04:49:41.199Z,955.5650
2023-05-01T04:50:45.092Z,955.5767
2023-05-01T04:51:48.998Z,955.6400
2023-05-01T04:52:52.898Z,955.6650
2023-05-01T04:53:56.811Z,955.6666
2023-05-01T04:55:00.711Z,955.6067
2023-05-01T04:56:04.605Z,955.5392
2023-05-01T04:57:08.498Z,955.5750
2023-05-01T04:58:12.417Z,955.5983
2023-05-01T04:59:16.515Z,955.6392
2023-05-01T05:00:20.392Z,955.6917
2023-05-01T05:01:24.340Z,955.6592
2023-05-01T05:02:28.500Z,955.6058
2023-05-01T05:03:32.540Z,955.6375
2023-05-01T05:04:36.502Z,955.6500
2023-05-01T05:05:40.402Z,955.6959
2023-05-01T05:06:44.328Z,955.7425
2023-05-01T05:07:48.261Z,955.7183
2023-05-01T05:08:52.234Z,955.6500
2023-05-01T05:09:56.286Z,955.6508
2023-05-01T05:11:00.355Z,955.6683
2023-05-01T05:12:04.483Z,955.7192
2023-05-01T05:13:08.361Z,955.7675
2023-05-01T05:14:12.274Z,955.7575
2023-05-01T05:15:16.164Z,955.6917
2023-05-01T05:16:20.070Z,955.6733
2023-05-01T05:17:23.970Z,955.7175
2023-05-01T05:18:27.850Z,955.7375
2023-05-01T05:19:31.767Z,955.7842
2023-05-01T05:20:35.653Z,955.8000
2023-05-01T05:21:39.562Z,955.7317
2023-05-01T05:22:43.683Z,955.7117
2023-05-01T05:23:47.581Z,955.7559
2023-05-01T05:24:51.509Z,955.7750
2023-05-01T05:25:55.397Z,955.8234
2023-05-01T05:26:59.321Z,955.8309
2023-05-01T05:28:03.204Z,955.7592
2023-05-01T05:29:07.113Z,955.7275
2023-05-01T05:30:11.014Z,955.7441
2023-05-01T05:31:14.948Z,955.7584
2023-05-01T05:32:18.969Z,955.8008
2023-05-01T05:33:22.947Z,955.8134
2023-05-01T05:34:27.085Z,955.7484
2023-05-01T05:35:31.000Z,955.7142
2023-05-01T05:36:34.891Z,955.7500
2023-05-01T05:37:38.819Z,955.7742
2023-05-01T05:38:42.715Z,955.8300
2023-05-01T05:39:46.608Z,955.8658
2023-05-01T05:40:50.493Z,955.8083
2023-05-01T05:41:54.406Z,955.7416
2023-05-01T05:42:58.280Z,955.7783
2023-05-01T05:44:02.193Z,955.8100
2023-05-01T05:45:06.068Z,955.8425
2023-05-01T05:46:10.014Z,955.8925
2023-05-01T05:47:13.977Z,955.8666
2023-05-01T05:48:17.949Z,955.8159
2023-05-01T05:49:21.848Z,955.8400
2023-05-01T05:50:25.767Z,955.8633
2023-05-01T05:51:29.658Z,955.8917
2023-05-01T05:52:33.774Z,955.9366
2023-05-01T05:53:37.691Z,955.8992
2023-05-01T05:54:41.572Z,955.8167
2023-05-01T05:55:45.473Z,955.8334
2023-05-01T05:56:49.361Z,955.8691
2023-05-01T05:57:53.264Z,955.8909
2023-05-01T05:58:57.139Z,955.9275
2023-05-01T06:00:01.080Z,955.9075
2023-05-01T06:01:04.945Z,955.8383
2023-05-01T06:02:09.243Z,955.8333
2023-05-01T06:03:13.269Z,955.8616
2023-05-01T06:04:17.206Z,955.8792
2023-05-01T06:05:21.104Z,955.9275
2023-05-01T06:06:25.056Z,955.9175
2023-05-01T06:07:28.941Z,955.8475
2023-05-01T06:08:32.834Z,955.8367
2023-05-01T06:09:36.777Z,955.8775
2023-05-01T06:10:40.644Z,955.8792
2023-05-01T06:11:44.878Z,955.9142
2023-05-01T06:12:55.558Z,955.9125
2023-05-01T06:13:53.255Z,955.8400
2023-05-01T06:14:57.912Z,955.8217
2023-05-01T06:16:01.903Z,955.8558
2023-05-01T06:17:06.005Z,955.8666
2023-05-01T06:18:09.964Z,955.8983
2023-05-01T06:19:13.817Z,955.8900
2023-05-01T06:20:17.739Z,955.8092
2023-05-01T06:21:21.634Z,955.7534
2023-05-01T06:22:25.566Z,955.7950
2023-05-01T06:23:29.470Z,955.8058
2023-05-01T06:24:33.591Z,955.8450
2023-05-01T06:25:37.493Z,955.8708
2023-05-01T06:26:41.386Z,955.8167
2023-05-01T06:27:45.309Z,955.7734
2023-05-01T06:28:49.196Z,955.8109
2023-05-01T06:29:53.178Z,955.8200
2023-05-01T06:30:57.110Z,955.8633
2023-05-01T06:32:01.257Z,955.8850
2023-05-01T06:33:05.214Z,955.8234
2023-05-01T06:34:09.119Z,955.7842
2023-05-01T06:35:13.029Z,955.7975
2023-05-01T06:36:16.902Z,955.8109
2023-05-01T06:37:20.811Z,955.8517
2023-05-01T06:38:26.941Z,955.8725
2023-05-01T06:39:25.634Z,955.8191
2023-05-01T06:40:29.523Z,955.7683
2023-05-01T06:41:33.454Z,955.7933
2023-05-01T06:42:37.336Z,955.8200
2023-05-01T06:43:41.243Z,955.8600
2023-05-01T06:44:45.164Z,955.8992
2023-05-01T06:45:49.049Z,955.8567
2023-05-01T06:46:53.187Z,955.7950
2023-05-01T06:47:57.150Z,955.8175
2023-05-01T06:49:01.010Z,955.8392
2023-05-01T06:50:05.769Z,955.8666
2023-05-01T06:51:09.827Z,955.9092
2023-05-01T06:52:13.761Z,955.8734
2023-05-01T06:53:17.674Z,955.7992
2023-05-01T06:54:21.772Z,955.8209
2023-05-01T06:55:25.692Z,955.8500
2023-05-01T06:56:29.580Z,955.8975
2023-05-01T06:57:33.497Z,955.9333
2023-05-01T06:58:37.416Z,955.9167
2023-05-01T06:59:41.305Z,955.8475
2023-05-01T07:00:45.262Z,955.8234
2023-05-01T07:01:49.173Z,955.8850
2023-05-01T07:02:53.429Z,955.9158
2023-05-01T07:03:57.333Z,955.9608
2023-05-01T07:05:01.489Z,955.9850
2023-05-01T07:06:05.412Z,955.9350
2023-05-01T07:07:09.314Z,955.9058
2023-05-01T07:08:13.189Z,955.9542
2023-05-01T07:09:17.094Z,955.9650
2023-05-01T07:10:20.986Z,956.0159
2023-05-01T07:11:24.888Z,956.0375
2023-05-01T07:12:28.805Z,955.9717
2023-05-01T07:13:32.698Z,955.9067
2023-05-01T07:14:36.593Z,955.9200
2023-05-01T07:15:40.490Z,955.9858
2023-05-01T07:16:44.393Z,956.0117
2023-05-01T07:17:48.468Z,956.0450
2023-05-01T07:18:52.336Z,956.0342
2023-05-01T07:19:56.503Z,955.9816
2023-05-01T07:21:00.791Z,955.9825
2023-05-01T07:22:04.681Z,956.0109
2023-05-01T07:23:08.590Z,956.0150
2023-05-01T07:24:12.507Z,956.0591
2023-05-01T07:25:16.427Z,956.0258
2023-05-01T07:26:20.301Z,955.9575
2023-05-01T07:27:24.045Z,955.9633
2023-05-01T07:28:27.187Z,956.0145
2023-05-01T07:29:31.080Z,956.0275
2023-05-01T07:30:35.007Z,956.0659
2023-05-01T07:31:38.929Z,956.0475
2023-05-01T07:32:42.839Z,955.9658
2023-05-01T07:33:46.729Z,955.9508
2023-05-01T07:34:50.639Z,956.0000
2023-05-01T07:35:54.524Z,956.0217
2023-05-01T07:36:58.428Z,956.0458
2023-05-01T07:38:02.329Z,956.0433
2023-05-01T07:39:06.231Z,955.9808
2023-05-01T07:40:10.118Z,955.9600
2023-05-01T07:41:14.028Z,956.0075
2023-05-01T07:42:17.910Z,956.0408
2023-05-01T07:43:21.826Z,956.0609
2023-05-01T07:44:25.719Z,956.0684
2023-05-01T07:45:29.628Z,956.0117
2023-05-01T07:46:33.558Z,955.9916
2023-05-01T07:47:37.522Z,956.0350
2023-05-01T07:48:41.375Z,956.0475
2023-05-01T07:49:45.546Z,956.0875
2023-05-01T07:50:49.451Z,956.0992
2023-05-01T07:51:53.362Z,956.0383
2023-05-01T07:52:57.254Z,955.9984
2023-05-01T07:54:01.152Z,956.0542
2023-05-01T07:55:05.293Z,956.0950
2023-05-01T07:56:09.242Z,956.1150
2023-05-01T07:57:13.354Z,956.1266
2023-05-01T07:58:17.285Z,956.1058
2023-05-01T07:59:21.158Z,956.0992
2023-05-01T08:00:25.609Z,956.1392
2023-05-01T08:01:29.493Z,956.1683
2023-05-01T08:02:33.439Z,956.1866
2023-05-01T08:03:37.549Z,956.1825
2023-05-01T08:04:41.723Z,956.1125
2023-05-01T08:05:45.784Z,956.0834
2023-05-01T08:06:49.718Z,956.1225
2023-05-01T08:07:53.584Z,956.1766
2023-05-01T08:08:57.499Z,956.1942
2023-05-01T08:10:01.711Z,956.2258
2023-05-01T08:11:05.833Z,956.1884
2023-05-01T08:12:09.721Z,956.1409
2023-05-01T08:13:13.631Z,956.1567
2023-05-01T08:14:17.557Z,956.2158
2023-05-01T08:15:21.464Z,956.2559
2023-05-01T08:16:25.397Z,956.2609
2023-05-01T08:17:29.363Z,956.2333
2023-05-01T08:18:33.241Z,956.1967
2023-05-01T08:19:37.151Z,956.2275
2023-05-01T08:20:41.083Z,956.2692
2023-05-01T08:21:44.977Z,956.2767
2023-05-01T08:22:48.887Z,956.2917
2023-05-01T08:23:52.774Z,956.2500
2023-05-01T08:24:56.870Z,956.1992
2023-05-01T08:26:00.788Z,956.2025
2023-05-01T08:27:04.906Z,956.2466
2023-05-01T08:28:08.821Z,956.2892
2023-05-01T08:29:12.722Z,956.2917
2023-05-01T08:30:16.745Z,956.2717
2023-05-01T08:31:20.614Z,956.2092
2023-05-01T08:32:24.549Z,956.2108
2023-05-01T08:33:28.440Z,956.2617
2023-05-01T08:34:32.335Z,956.3058
2023-05-01T08:35:36.211Z,956.3116
2023-05-01T08:36:40.168Z,956.3083
2023-05-01T08:37:44.049Z,956.2516
2023-05-01T08:38:47.960Z,956.2450
2023-05-01T08:39:51.842Z,956.2842
2023-05-01T08:40:55.724Z,956.3225
2023-05-01T08:41:59.625Z,956.3225
2023-05-01T08:43:03.550Z,956.3242
2023-05-01T08:44:07.429Z,956.2466
2023-05-01T08:45:11.581Z,956.2383
2023-05-01T08:46:15.510Z,956.2717
2023-05-01T08:47:19.484Z,956.3217
2023-05-01T08:48:23.361Z,956.3500
2023-05-01T08:49:27.487Z,956.3433
2023-05-01T08:50:31.388Z,956.2867
2023-05-01T08:51:35.276Z,956.2850
2023-05-01T08:52:35.616Z,956.3154
2023-05-01T08:53:39.512Z,956.3675
2023-05-01T08:54:43.442Z,956.3875
2023-05-01T08:55:47.312Z,956.3766
2023-05-01T08:56:51.190Z,956.3066
2023-05-01T08:57:55.096Z,956.2800
2023-05-01T08:58:59.220Z,956.3134
2023-05-01T09:00:03.103Z,956.3575
2023-05-01T09:01:07.027Z,956.3859
2023-05-01T09:02:11.302Z,956.3867
2023-05-01T09:03:15.317Z,956.3433
2023-05-01T09:04:19.520Z,956.3192
2023-05-01T09:05:23.413Z,956.3342
2023-05-01T09:06:27.359Z,956.3850
2023-05-01T09:07:31.245Z,956.4266
2023-05-01T09:08:35.129Z,956.4359
2023-05-01T09:09:39.037Z,956.3842
2023-05-01T09:10:42.916Z,956.3550
2023-05-01T09:11:46.912Z,956.3650
2023-05-01T09:12:50.819Z,956.4075
2023-05-01T09:13:54.724Z,956.4384
2023-05-01T09:14:58.819Z,956.4308
2023-05-01T09:16:02.914Z,956.3792
2023-05-01T09:17:07.088Z,956.3334
2023-05-01T09:18:10.981Z,956.3575
2023-05-01T09:19:14.918Z,956.3950
2023-05-01T09:20:18.802Z,956.4558
2023-05-01T09:21:22.672Z,956.4908
2023-05-01T09:22:26.585Z,956.4400
2023-05-01T09:23:30.547Z,956.3741
2023-05-01T09:24:34.396Z,956.3958
2023-05-01T09:25:38.317Z,956.4200
2023-05-01T09:26:42.193Z,956.4742
2023-05-01T09:27:46.084Z,956.4975
2023-05-01T09:28:49.990Z,956.4725
2023-05-01T09:29:54.048Z,956.4100
2023-05-01T09:30:57.950Z,956.4150
2023-05-01T09:32:02.219Z,956.4500
2023-05-01T09:33:06.239Z,956.5100
2023-05-01T09:34:10.244Z,956.5350
2023-05-01T09:35:14.177Z,956.5100
2023-05-01T09:36:18.219Z,956.4442
2023-05-01T09:37:22.073Z,956.4550
2023-05-01T09:38:25.979Z,956.4750
2023-05-01T09:39:29.854Z,956.5209
2023-05-01T09:40:33.778Z,956.5684
2023-05-01T09:41:37.647Z,956.5592
2023-05-01T09:42:41.687Z,956.4933
2023-05-01T09:43:45.584Z,956.4858
2023-05-01T09:44:49.486Z,956.4966
2023-05-01T09:45:53.430Z,956.5483
2023-05-01T09:46:57.359Z,956.5775
2023-05-01T09:48:01.308Z,956.5609
2023-05-01T09:49:05.209Z,956.4858
2023-05-01T09:50:09.110Z,956.4567
2023-05-01T09:51:13.019Z,956.4941
2023-05-01T09:52:16.917Z,956.5283
2023-05-01T09:53:20.807Z,956.5725
2023-05-01T09:54:24.707Z,956.5784
2023-05-01T09:55:28.586Z,956.5050
2023-05-01T09:56:32.476Z,956.4866
2023-05-01T09:57:36.620Z,956.4767
2023-05-01T09:58:40.506Z,956.5175
2023-05-01T09:59:44.403Z,956.5516
2023-05-01T10:00:48.405Z,956.5284
2023-05-01T10:01:52.508Z,956.4600
2023-05-01T10:02:56.577Z,956.4275
2023-05-01T10:04:00.569Z,956.4475
2023-05-01T10:05:04.458Z,956.4966
2023-05-01T10:06:08.425Z,956.5367
2023-05-01T10:07:12.352Z,956.5508
2023-05-01T10:08:16.241Z,956.4825
2023-05-01T10:09:16.989Z,956.4127
2023-05-01T10:10:21.153Z,956.4500
2023-05-01T10:11:25.043Z,956.4750
2023-05-01T10:12:28.944Z,956.5292
2023-05-01T10:13:32.856Z,956.5392
2023-05-01T10:14:36.784Z,956.4991
2023-05-01T10:15:40.666Z,956.4550
2023-05-01T10:16:44.596Z,956.4617
2023-05-01T10:17:48.565Z,956.4883
2023-05-01T10:18:52.439Z,956.5300
2023-05-01T10:19:56.751Z,956.5317
2023-05-01T10:21:00.876Z,956.4867
2023-05-01T10:22:04.785Z,956.4200
2023-05-01T10:23:08.687Z,956.4341
2023-05-01T10:24:12.662Z,956.4642
2023-05-01T10:25:16.550Z,956.5100
2023-05-01T10:26:20.425Z,956.5533
2023-05-01T10:27:24.349Z,956.5325
2023-05-01T10:28:28.258Z,956.4642
2023-05-01T10:29:28.400Z,956.4763
2023-05-01T10:30:32.292Z,956.4984
2023-05-01T10:31:36.303Z,956.5467
2023-05-01T10:32:40.301Z,956.5558
2023-05-01T10:33:44.177Z,956.5308
2023-05-01T10:34:48.096Z,956.4475
2023-05-01T10:35:51.994Z,956.4192
2023-05-01T10:36:56.137Z,956.4366
2023-05-01T10:38:00.123Z,956.4650
2023-05-01T10:39:03.997Z,956.5009
2023-05-01T10:40:07.906Z,956.5016
2023-05-01T10:41:11.809Z,956.4325
2023-05-01T10:42:15.736Z,956.4391
2023-05-01T10:43:19.632Z,956.4750
2023-05-01T10:44:23.964Z,956.5250
2023-05-01T10:45:27.860Z,956.5342
2023-05-01T10:46:31.783Z,956.4941
2023-05-01T10:47:35.764Z,956.4183
2023-05-01T10:48:39.671Z,956.4000
2023-05-01T10:49:43.586Z,956.4158
2023-05-01T10:50:47.458Z,956.4642
2023-05-01T10:51:51.363Z,956.4875
2023-05-01T10:52:55.264Z,956.4733
2023-05-01T10:53:59.172Z,956.3967
2023-05-01T10:55:03.081Z,956.3575
2023-05-01T10:56:06.989Z,956.3716
2023-05-01T10:57:10.903Z,956.4042
2023-05-01T10:58:14.815Z,956.4325
2023-05-01T10:59:18.716Z,956.4150
2023-05-01T11:00:22.616Z,956.3641
2023-05-01T11:01:26.544Z,956.3075
2023-05-01T11:02:30.597Z,956.3175
2023-05-01T11:03:34.497Z,956.3550
2023-05-01T11:04:38.680Z,956.3925
2023-05-01T11:05:42.584Z,956.3892
2023-05-01T11:06:46.533Z,956.3500
2023-05-01T11:07:50.766Z,956.2917
2023-05-01T11:08:54.811Z,956.3016
2023-05-01T11:09:58.681Z,956.3367
2023-05-01T11:11:02.569Z,956.3892
2023-05-01T11:12:06.485Z,956.4116
2023-05-01T11:13:10.370Z,956.3784
2023-05-01T11:14:14.267Z,956.3184
2023-05-01T11:15:18.170Z,956.3408
2023-05-01T11:16:22.118Z,956.3909
2023-05-01T11:17:26.357Z,956.4200
2023-05-01T11:18:30.198Z,956.4083
2023-05-01T11:19:34.344Z,956.3750
2023-05-01T11:20:38.239Z,956.3300
2023-05-01T11:21:42.224Z,956.3250
2023-05-01T11:22:46.080Z,956.3650
2023-05-01T11:23:50.052Z,956.4092
2023-05-01T11:24:53.941Z,956.4083
2023-05-01T11:25:57.845Z,956.3825
2023-05-01T11:27:01.978Z,956.3150
2023-05-01T11:28:05.881Z,956.3116
2023-05-01T11:29:09.770Z,956.3250
2023-05-01T11:30:13.673Z,956.3716
2023-05-01T11:31:17.604Z,956.3750
2023-05-01T11:32:21.503Z,956.3358
2023-05-01T11:33:25.389Z,956.2500
2023-05-01T11:34:29.273Z,956.2142
2023-05-01T11:35:33.187Z,956.2534
2023-05-01T11:36:37.079Z,956.3000
2023-05-01T11:37:41.239Z,956.3417
2023-05-01T11:38:45.114Z,956.3275
2023-05-01T11:39:49.016Z,956.2491
2023-05-01T11:40:53.001Z,956.2642
2023-05-01T11:41:57.008Z,956.3225
2023-05-01T11:43:00.913Z,956.3400
2023-05-01T11:44:04.835Z,956.3517
2023-05-01T11:45:08.964Z,956.3292
2023-05-01T11:46:12.942Z,956.2367
2023-05-01T11:47:16.795Z,956.2175
2023-05-01T11:48:20.703Z,956.2500
2023-05-01T11:49:24.597Z,956.2950
2023-05-01T11:50:28.507Z,956.3367
2023-05-01T11:51:32.415Z,956.3658
2023-05-01T11:52:36.301Z,956.3075
2023-05-01T11:53:40.179Z,956.3033
2023-05-01T11:54:45.045Z,956.3442
2023-05-01T11:55:48.938Z,956.3658
2023-05-01T11:56:52.846Z,956.3792
2023-05-01T11:57:56.748Z,956.3759
2023-05-01T11:59:00.646Z,956.3092
2023-05-01T12:00:04.639Z,956.2567
2023-05-01T12:01:08.550Z,956.2883
2023-05-01T12:02:12.487Z,956.3358
2023-05-01T12:03:16.558Z,956.3834
2023-05-01T12:04:20.653Z,956.3933
2023-05-01T12:05:24.856Z,956.3458
2023-05-01T12:06:28.747Z,956.2958
2023-05-01T12:07:32.644Z,956.3192
2023-05-01T12:08:36.509Z,956.3658
2023-05-01T12:09:40.428Z,956.3900
2023-05-01T12:10:44.320Z,956.3884
2023-05-01T12:11:49.491Z,956.3517
2023-05-01T12:12:49.814Z,956.2827
2023-05-01T12:13:53.668Z,956.2950
2023-05-01T12:14:57.720Z,956.3242
2023-05-01T12:16:01.807Z,956.3700
2023-05-01T12:17:05.798Z,956.3700
2023-05-01T12:18:09.797Z,956.3575
2023-05-01T12:19:13.720Z,956.2966
2023-05-01T12:20:17.909Z,956.2925
2023-05-01T12:21:21.798Z,956.3350
2023-05-01T12:22:25.717Z,956.3850
2023-05-01T12:23:29.643Z,956.3992
2023-05-01T12:24:33.532Z,956.3809
2023-05-01T12:25:37.423Z,956.3125
2023-05-01T12:26:41.352Z,956.3058
2023-05-01T12:27:45.490Z,956.3317
2023-05-01T12:28:49.440Z,956.3833
2023-05-01T12:29:53.562Z,956.4150
2023-05-01T12:30:57.449Z,956.4083