createdAt,value
2023-05-16T00:00:08.466Z,0.00
2023-05-16T00:01:08.501Z,0.00
2023-05-16T00:02:08.524Z,0.00
2023-05-16T00:03:08.641Z,0.00
2023-05-16T00:04:08.743Z,0.00
2023-05-16T00:05:08.530Z,0.00
2023-05-16T00:06:08.520Z,0.00
2023-05-16T00:07:08.538Z,0.00
2023-05-16T00:08:08.545Z,0.00
2023-05-16T00:09:08.559Z,0.00
2023-05-16T00:10:08.559Z,0.00
2023-05-16T00:11:08.562Z,0.00
2023-05-16T00:12:08.577Z,0.00
2023-05-16T00:13:08.581Z,0.00
2023-05-16T00:14:08.607Z,0.00
2023-05-16T00:15:08.616Z,0.00
2023-05-16T00:16:08.651Z,0.00
2023-05-16T00:17:08.701Z,0.00
2023-05-16T00:18:08.654Z,0.00
2023-05-16T00:19:08.690Z,0.00
2023-05-16T00:20:08.641Z,0.00
2023-05-16T00:21:08.661Z,0.00
2023-05-16T00:22:08.663Z,0.00
2023-05-16T00:23:08.676Z,0.00
2023-05-16T00:24:08.688Z,0.00
2023-05-16T00:25:08.732Z,0.00
2023-05-16T00:26:08.700Z,0.00
2023-05-16T00:27:08.732Z,0.00
2023-05-16T00:28:08.718Z,0.00
2023-05-16T00:29:08.724Z,0.00
2023-05-16T00:30:08.750Z,0.00
2023-05-16T00:31:08.741Z,0.00
2023-05-16T00:32:08.915Z,0.00
2023-05-16T00:33:08.863Z,0.00
2023-05-16T00:34:08.804Z,0.00
2023-05-16T00:35:08.805Z,0.00
2023-05-16T00:36:08.788Z,0.00
2023-05-16T00:37:08.814Z,0.00
2023-05-16T00:38:08.803Z,0.00
2023-05-16T00:39:08.813Z,0.00
2023-05-16T00:40:08.818Z,0.00
2023-05-16T00:41:08.826Z,0.00
2023-05-16T00:42:08.831Z,0.00
2023-05-16T00:43:08.845Z,0.00
2023-05-16T00:44:08.848Z,0.00
2023-05-16T00:45:08.866Z,0.00
2023-05-16T00:46:08.909Z,0.00
2023-05-16T00:47:08.890Z,0.00
2023-05-16T00:48:08.927Z,0.00
2023-05-16T00:49:08.930Z,0.00
2023-05-16T00:50:08.901Z,0.00
2023-05-16T00:51:08.921Z,0.00
2023-05-16T00:52:08.928Z,0.00
2023-05-16T00:53:08.946Z,0.00
2023-05-16T00:54:08.934Z,0.00
2023-05-16T00:55:08.972Z,0.00
2023-05-16T00:56:08.958Z,0.00
2023-05-16T00:57:08.965Z,0.00
2023-05-16T00:58:08.968Z,0.00
2023-05-16T00:59:08.979Z,0.00
2023-05-16T01:00:08.986Z,0.00
2023-05-16T01:01:09.033Z,0.00
2023-05-16T01:02:09.003Z,0.00
2023-05-16T01:03:09.094Z,0.00
2023-05-16T01:04:09.186Z,0.00
2023-05-16T01:05:09.075Z,0.00
2023-05-16T01:06:09.033Z,0.00
2023-05-16T01:07:09.066Z,0.00
2023-05-16T01:08:09.052Z,0.00
2023-05-16T01:09:09.071Z,0.00
2023-05-16T01:10:09.074Z,0.00
2023-05-16T01:11:09.083Z,0.00
2023-05-16T01:12:09.089Z,0.00
2023-05-16T01:13:09.109Z,0.00
2023-05-16T01:14:09.105Z,0.00
2023-05-16T01:15:09.116Z,0.00
2023-05-16T01:16:09.182Z,0.00
2023-05-16T01:17:09.135Z,0.00
2023-05-16T01:18:09.158Z,0.00
2023-05-16T01:19:09.215Z,0.00
2023-05-16T01:20:09.155Z,0.00
2023-05-16T01:21:09.201Z,0.00
2023-05-16T01:22:09.176Z,0.00
2023-05-16T01:23:09.186Z,0.00
2023-05-16T01:24:09.196Z,0.00
2023-05-16T01:25:09.206Z,0.00
2023-05-16T01:26:09.208Z,0.00
2023-05-16T01:27:09.226Z,0.00
2023-05-16T01:28:09.229Z,0.00
2023-05-16T01:29:09.240Z,0.00
2023-05-16T01:30:09.249Z,0.00
2023-05-16T01:31:09.265Z,0.00
2023-05-16T01:32:09.373Z,0.00
2023-05-16T01:33:09.369Z,0.00
2023-05-16T01:34:09.286Z,0.00
2023-05-16T01:35:09.294Z,0.00
2023-05-16T01:36:09.297Z,0.00
2023-05-16T01:37:09.385Z,0.00
2023-05-16T01:38:09.313Z,0.00
2023-05-16T01:39:09.329Z,0.00
2023-05-16T01:40:09.336Z,0.00
2023-05-16T01:41:09.352Z,0.00
2023-05-16T01:42:09.355Z,0.00
2023-05-16T01:43:09.380Z,0.00
2023-05-16T01:44:09.368Z,0.00
2023-05-16T01:45:09.381Z,0.00
2023-05-16T01:46:09.385Z,0.00
2023-05-16T01:47:09.441Z,0.00
2023-05-16T01:48:09.534Z,0.00
2023-05-16T01:49:09.414Z,0.00
2023-05-16T01:50:09.423Z,0.00
2023-05-16T01:51:09.436Z,0.00
2023-05-16T01:52:09.441Z,0.00
2023-05-16T01:53:09.484Z,0.00
2023-05-16T01:54:09.459Z,0.00
2023-05-16T01:55:09.472Z,0.00
2023-05-16T01:56:09.477Z,0.00
2023-05-16T01:57:09.500Z,0.00
2023-05-16T01:58:09.497Z,0.00
2023-05-16T01:59:09.504Z,0.00
2023-05-16T02:00:09.521Z,0.00
2023-05-16T02:01:09.593Z,0.00
2023-05-16T02:02:09.530Z,0.00
2023-05-16T02:03:09.740Z,0.00
2023-05-16T02:04:09.646Z,0.00
2023-05-16T02:05:09.601Z,0.00
2023-05-16T02:06:09.562Z,0.00
2023-05-16T02:07:09.577Z,0.00
2023-05-16T02:08:09.590Z,0.00
2023-05-16T02:09:09.624Z,0.00
2023-05-16T02:10:09.602Z,0.00
2023-05-16T02:11:09.610Z,0.00
2023-05-16T02:12:09.617Z,0.00
2023-05-16T02:13:09.633Z,0.00
2023-05-16T02:14:09.634Z,0.00
2023-05-16T02:15:09.647Z,0.00
2023-05-16T02:16:09.681Z,0.00
2023-05-16T02:17:09.721Z,0.00
2023-05-16T02:18:09.723Z,0.00
2023-05-16T02:19:09.793Z,0.00
2023-05-16T02:20:09.689Z,0.00
2023-05-16T02:21:09.713Z,0.00
2023-05-16T02:22:09.715Z,0.00
2023-05-16T02:23:09.729Z,0.00
2023-05-16T02:24:09.730Z,0.00
2023-05-16T02:25:09.754Z,0.00
2023-05-16T02:26:09.765Z,0.00
2023-05-16T02:27:09.775Z,0.00
2023-05-16T02:28:09.765Z,0.00
2023-05-16T02:29:09.778Z,0.00
2023-05-16T02:30:09.804Z,0.00
2023-05-16T02:31:09.892Z,0.00
2023-05-16T02:32:09.802Z,0.00
2023-05-16T02:33:09.868Z,0.00
2023-05-16T02:34:09.821Z,0.00
2023-05-16T02:35:09.835Z,0.00
2023-05-16T02:36:09.852Z,0.00
2023-05-16T02:37:11.786Z,0.00
2023-05-16T02:38:09.855Z,0.00
2023-05-16T02:39:09.880Z,0.00
2023-05-16T02:40:09.873Z,0.00
2023-05-16T02:41:09.912Z,0.00
2023-05-16T02:42:09.904Z,0.00
2023-05-16T02:43:09.895Z,0.00
2023-05-16T02:44:09.929Z,0.00
2023-05-16T02:45:09.923Z,0.00
2023-05-16T02:46:09.988Z,0.00
2023-05-16T02:47:09.931Z,0.00
2023-05-16T02:48:09.996Z,0.00
2023-05-16T02:49:09.974Z,0.00
2023-05-16T02:50:09.975Z,0.00
2023-05-16T02:51:09.967Z,0.00
2023-05-16T02:52:09.979Z,0.00
2023-05-16T02:53:09.987Z,0.00
2023-05-16T02:54:10.029Z,0.00
2023-05-16T02:55:35.448Z,0.00
2023-05-16T02:56:10.024Z,0.00
2023-05-16T02:57:10.075Z,0.00
2023-05-16T02:58:10.045Z,0.00
2023-05-16T02:59:10.046Z,0.00
2023-05-16T03:00:10.056Z,0.00
2023-05-16T03:01:10.094Z,0.00
2023-05-16T03:02:10.213Z,0.00
2023-05-16T03:03:10.162Z,0.00
2023-05-16T03:04:10.184Z,0.00
2023-05-16T03:05:10.091Z,0.00
2023-05-16T03:06:10.104Z,0.00
2023-05-16T03:07:10.107Z,0.00
2023-05-16T03:08:10.121Z,0.00
2023-05-16T03:09:10.126Z,0.00
2023-05-16T03:10:10.143Z,0.00
2023-05-16T03:11:10.142Z,0.00
2023-05-16T03:12:10.157Z,0.00
2023-05-16T03:13:10.179Z,0.00
2023-05-16T03:14:10.181Z,0.00
2023-05-16T03:15:10.187Z,0.00
2023-05-16T03:16:10.237Z,0.00
2023-05-16T03:17:10.197Z,0.00
2023-05-16T03:18:10.257Z,0.00
2023-05-16T03:19:10.333Z,0.00
2023-05-16T03:20:10.225Z,0.00
2023-05-16T03:21:10.243Z,0.00
2023-05-16T03:22:10.251Z,0.00
2023-05-16T03:23:10.249Z,0.00
2023-05-16T03:24:10.304Z,0.00
2023-05-16T03:25:10.276Z,0.00
2023-05-16T03:26:10.281Z,0.00
2023-05-16T03:27:10.287Z,0.00
2023-05-16T03:28:10.301Z,0.00
2023-05-16T03:29:10.326Z,0.00
2023-05-16T03:30:10.318Z,0.00
2023-05-16T03:31:10.364Z,0.00
2023-05-16T03:32:10.366Z,0.00
2023-05-16T03:33:10.386Z,0.00
2023-05-16T03:34:10.352Z,0.00
2023-05-16T03:35:10.357Z,0.00
2023-05-16T03:36:10.367Z,0.00
2023-05-16T03:37:10.375Z,0.00
2023-05-16T03:38:10.390Z,0.00
2023-05-16T03:39:10.403Z,0.00
2023-05-16T03:40:10.415Z,0.00
2023-05-16T03:41:10.423Z,0.00
2023-05-16T03:42:10.426Z,0.00
2023-05-16T03:43:10.433Z,0.00
2023-05-16T03:44:10.445Z,0.00
2023-05-16T03:45:10.479Z,0.00
2023-05-16T03:46:10.520Z,0.00
2023-05-16T03:47:10.468Z,0.00
2023-05-16T03:48:10.613Z,0.00
2023-05-16T03:49:10.482Z,0.00
2023-05-16T03:50:10.500Z,0.00
2023-05-16T03:51:10.512Z,0.00
2023-05-16T03:52:10.511Z,0.00
2023-05-16T03:53:10.517Z,0.00
2023-05-16T03:54:10.531Z,0.00
2023-05-16T03:55:10.540Z,0.00
2023-05-16T03:56:10.569Z,0.00
2023-05-16T03:57:10.563Z,0.00
2023-05-16T03:58:10.562Z,0.00
2023-05-16T03:59:10.586Z,0.00
2023-05-16T04:00:10.579Z,0.00
2023-05-16T04:01:10.607Z,0.00
2023-05-16T04:02:10.651Z,0.00
2023-05-16T04:03:10.653Z,0.00
2023-05-16T04:04:10.657Z,0.00
2023-05-16T04:05:10.719Z,0.00
2023-05-16T04:06:10.739Z,0.00
2023-05-16T04:07:10.650Z,0.00
2023-05-16T04:08:10.670Z,0.00
2023-05-16T04:09:10.664Z,0.00
2023-05-16T04:10:10.688Z,0.00
2023-05-16T04:11:10.682Z,0.00
2023-05-16T04:12:10.703Z,0.00
2023-05-16T04:13:10.698Z,0.00
2023-05-16T04:14:10.758Z,0.00
2023-05-16T04:15:10.714Z,0.00
2023-05-16T04:16:10.727Z,0.00
2023-05-16T04:17:10.920Z,0.00
2023-05-16T04:18:10.790Z,0.00
2023-05-16T04:19:10.823Z,0.00
2023-05-16T04:20:10.763Z,0.00
2023-05-16T04:21:10.792Z,0.00
2023-05-16T04:22:10.781Z,0.00
2023-05-16T04:23:10.782Z,0.00
2023-05-16T04:24:10.798Z,0.00
2023-05-16T04:25:10.799Z,0.00
2023-05-16T04:26:10.810Z,0.00
2023-05-16T04:27:10.832Z,0.00
2023-05-16T04:28:10.826Z,0.00
2023-05-16T04:29:10.837Z,0.00
2023-05-16T04:30:10.858Z,0.00
2023-05-16T04:31:10.884Z,0.00
2023-05-16T04:32:10.863Z,0.00
2023-05-16T04:33:10.960Z,0.00
2023-05-16T04:34:10.885Z,0.00
2023-05-16T04:35:10.892Z,0.00
2023-05-16T04:36:10.915Z,0.00
2023-05-16T04:37:10.917Z,0.00
2023-05-16T04:38:10.925Z,0.00
2023-05-16T04:39:10.925Z,0.00
2023-05-16T04:40:10.942Z,0.00
2023-05-16T04:41:10.943Z,0.00
2023-05-16T04:42:10.958Z,0.00
2023-05-16T04:43:10.969Z,0.00
2023-05-16T04:44:10.977Z,0.00
2023-05-16T04:45:10.978Z,0.00
2023-05-16T04:46:11.026Z,0.00
2023-05-16T04:47:11.015Z,0.00
2023-05-16T04:48:11.042Z,0.00
2023-05-16T04:49:11.039Z,0.00
2023-05-16T04:50:11.026Z,0.00
2023-05-16T04:51:11.030Z,0.00
2023-05-16T04:52:11.059Z,0.00
2023-05-16T04:53:11.048Z,0.00
2023-05-16T04:54:11.061Z,0.00
2023-05-16T04:55:11.083Z,0.00
2023-05-16T04:56:11.080Z,0.00
2023-05-16T04:57:11.087Z,0.00
2023-05-16T04:58:11.116Z,0.00
2023-05-16T04:59:11.100Z,0.00
2023-05-16T05:00:11.117Z,0.00
2023-05-16T05:01:11.164Z,0.00
2023-05-16T05:02:11.232Z,0.00
2023-05-16T05:03:11.269Z,0.00
2023-05-16T05:04:11.148Z,0.00
2023-05-16T05:05:11.198Z,0.00
2023-05-16T05:06:11.164Z,0.00
2023-05-16T05:07:11.177Z,0.00
2023-05-16T05:08:11.200Z,0.00
2023-05-16T05:09:11.231Z,0.00
2023-05-16T05:10:11.204Z,0.00
2023-05-16T05:11:11.223Z,0.00
2023-05-16T05:12:11.215Z,0.00
2023-05-16T05:13:11.224Z,0.00
2023-05-16T05:14:11.230Z,0.00
2023-05-16T05:15:11.246Z,0.00
2023-05-16T05:16:11.262Z,0.00
2023-05-16T05:17:11.267Z,0.00
2023-05-16T05:18:11.416Z,0.00
2023-05-16T05:19:11.311Z,0.00
2023-05-16T05:20:11.286Z,5.63
2023-05-16T05:21:11.333Z,5.63
2023-05-16T05:22:11.303Z,5.63
2023-05-16T05:23:11.312Z,5.63
2023-05-16T05:24:11.322Z,5.63
2023-05-16T05:25:11.325Z,5.63
2023-05-16T05:26:11.343Z,5.63
2023-05-16T05:27:11.337Z,5.63
2023-05-16T05:28:11.353Z,5.63
2023-05-16T05:29:11.377Z,5.63
2023-05-16T05:30:11.436Z,5.63
2023-05-16T05:31:11.448Z,5.63
2023-05-16T05:32:11.422Z,5.63
2023-05-16T05:33:11.507Z,5.63
2023-05-16T05:34:11.411Z,5.63
2023-05-16T05:35:11.416Z,5.63
2023-05-16T05:36:11.423Z,0.00
2023-05-16T05:37:11.455Z,0.00
2023-05-16T05:38:11.473Z,0.00
2023-05-16T05:39:11.455Z,0.00
2023-05-16T05:40:11.452Z,0.00
2023-05-16T05:41:11.471Z,0.00
2023-05-16T05:42:11.477Z,0.00
2023-05-16T05:43:11.493Z,0.00
2023-05-16T05:44:11.499Z,0.00
2023-05-16T05:45:11.496Z,5.63
2023-05-16T05:46:11.612Z,5.63
2023-05-16T05:47:11.516Z,5.63
2023-05-16T05:48:11.585Z,5.63
2023-05-16T05:49:11.531Z,5.63
2023-05-16T05:50:11.558Z,5.63
2023-05-16T05:51:11.571Z,5.63
2023-05-16T05:52:11.560Z,5.63
2023-05-16T05:53:11.583Z,5.63
2023-05-16T05:54:11.576Z,5.63
2023-05-16T05:55:11.589Z,5.63
2023-05-16T05:56:11.595Z,5.63
2023-05-16T05:57:11.609Z,5.63
2023-05-16T05:58:11.693Z,5.63
2023-05-16T05:59:11.620Z,5.63
2023-05-16T06:00:11.691Z,5.63
2023-05-16T06:01:11.641Z,5.63
2023-05-16T06:02:11.701Z,5.63
2023-05-16T06:03:11.759Z,5.63
2023-05-16T06:04:11.681Z,5.63
2023-05-16T06:05:11.695Z,5.63
2023-05-16T06:06:11.683Z,5.63
2023-05-16T06:07:11.697Z,5.63
2023-05-16T06:08:11.711Z,5.63
2023-05-16T06:09:11.725Z,5.63
2023-05-16T06:10:11.737Z,5.63
2023-05-16T06:11:11.725Z,5.63
2023-05-16T06:12:11.742Z,5.63
2023-05-16T06:13:11.741Z,5.63
2023-05-16T06:14:11.752Z,5.63
2023-05-16T06:15:11.765Z,5.63
2023-05-16T06:16:11.779Z,5.63
2023-05-16T06:17:11.826Z,5.63
2023-05-16T06:18:11.890Z,5.63
2023-05-16T06:19:11.817Z,5.63
2023-05-16T06:20:11.825Z,5.63
2023-05-16T06:21:11.813Z,5.63
2023-05-16T06:22:11.827Z,5.63
2023-05-16T06:23:11.830Z,5.63
2023-05-16T06:24:11.851Z,5.63
2023-05-16T06:25:11.869Z,5.63
2023-05-16T06:26:11.857Z,5.63
2023-05-16T06:27:11.880Z,11.25
2023-05-16T06:28:11.880Z,11.25
2023-05-16T06:29:11.904Z,11.25
2023-05-16T06:30:11.901Z,11.25
2023-05-16T06:31:11.941Z,11.25
2023-05-16T06:32:13.503Z,11.25
2023-05-16T06:33:11.933Z,11.25
2023-05-16T06:34:11.951Z,11.25
2023-05-16T06:35:11.935Z,11.25
2023-05-16T06:36:11.959Z,11.25
2023-05-16T06:37:11.953Z,11.25
2023-05-16T06:38:11.977Z,11.25
2023-05-16T06:39:11.971Z,11.25
2023-05-16T06:40:11.991Z,11.25
2023-05-16T06:41:12.024Z,11.25
2023-05-16T06:42:11.999Z,11.25
2023-05-16T06:43:12.014Z,11.25
2023-05-16T06:44:12.041Z,11.25
2023-05-16T06:45:12.027Z,11.25
2023-05-16T06:46:12.080Z,11.25
2023-05-16T06:47:12.048Z,11.25
2023-05-16T06:48:12.101Z,11.25
2023-05-16T06:49:12.068Z,11.25
2023-05-16T06:50:12.071Z,5.63
2023-05-16T06:51:12.087Z,5.63
2023-05-16T06:52:12.094Z,11.25
2023-05-16T06:53:12.120Z,5.63
2023-05-16T06:54:12.106Z,11.25
2023-05-16T06:55:12.125Z,11.25
2023-05-16T06:56:12.124Z,11.25
2023-05-16T06:57:12.183Z,11.25
2023-05-16T06:58:12.141Z,11.25
2023-05-16T06:59:12.156Z,11.25
2023-05-16T07:00:12.167Z,11.25
2023-05-16T07:01:12.180Z,11.25
2023-05-16T07:02:12.182Z,11.25
2023-05-16T07:03:12.282Z,11.25
2023-05-16T07:04:12.296Z,11.25
2023-05-16T07:05:12.206Z,5.63
2023-05-16T07:06:12.214Z,11.25
2023-05-16T07:07:12.240Z,11.25
2023-05-16T07:08:12.246Z,11.25
2023-05-16T07:09:12.246Z,11.25
2023-05-16T07:10:12.250Z,11.25
2023-05-16T07:11:12.274Z,11.25
2023-05-16T07:12:12.270Z,11.25
2023-05-16T07:13:12.312Z,11.25
2023-05-16T07:14:12.286Z,11.25
2023-05-16T07:15:12.300Z,11.25
2023-05-16T07:16:12.328Z,5.63
2023-05-16T07:17:12.364Z,11.25
2023-05-16T07:18:12.394Z,11.25
2023-05-16T07:19:12.377Z,11.25
2023-05-16T07:20:12.337Z,11.25
2023-05-16T07:21:12.352Z,11.25
2023-05-16T07:22:12.359Z,11.25
2023-05-16T07:23:12.371Z,11.25
2023-05-16T07:24:12.612Z,11.25
2023-05-16T07:25:12.448Z,11.25
2023-05-16T07:26:12.395Z,11.25
2023-05-16T07:27:12.409Z,11.25
2023-05-16T07:28:12.411Z,11.25
2023-05-16T07:29:12.474Z,11.25
2023-05-16T07:30:12.427Z,11.25
2023-05-16T07:31:12.504Z,11.25
2023-05-16T07:32:12.504Z,11.25
2023-05-16T07:33:12.523Z,11.25
2023-05-16T07:34:12.462Z,11.25
2023-05-16T07:35:12.473Z,11.25
2023-05-16T07:36:16.721Z,11.25
2023-05-16T07:37:12.508Z,11.25
2023-05-16T07:38:12.507Z,11.25
2023-05-16T07:39:12.511Z,11.25
2023-05-16T07:40:12.529Z,11.25
2023-05-16T07:41:12.532Z,11.25
2023-05-16T07:42:12.532Z,11.25
2023-05-16T07:43:12.549Z,11.25
2023-05-16T07:44:12.558Z,11.25
2023-05-16T07:45:12.588Z,11.25
2023-05-16T07:46:12.727Z,11.25
2023-05-16T07:47:12.584Z,11.25
2023-05-16T07:48:12.636Z,11.25
2023-05-16T07:49:12.607Z,11.25
2023-05-16T07:50:12.629Z,11.25
2023-05-16T07:51:12.618Z,11.25
2023-05-16T07:52:12.946Z,11.25
2023-05-16T07:53:12.647Z,11.25
2023-05-16T07:54:12.640Z,11.25
2023-05-16T07:55:12.653Z,11.25
2023-05-16T07:56:12.664Z,11.25
2023-05-16T07:57:12.675Z,11.25
2023-05-16T07:58:12.679Z,11.25
2023-05-16T07:59:12.704Z,11.25
2023-05-16T08:00:12.699Z,11.25
2023-05-16T08:01:12.754Z,11.25
2023-05-16T08:02:12.743Z,11.25
2023-05-16T08:03:12.829Z,11.25
2023-05-16T08:04:12.729Z,11.25
2023-05-16T08:05:12.761Z,11.25
2023-05-16T08:06:12.895Z,11.25
2023-05-16T08:07:12.759Z,11.25
2023-05-16T08:08:12.767Z,11.25
2023-05-16T08:09:12.791Z,11.25
2023-05-16T08:10:13.679Z,11.25
2023-05-16T08:11:12.796Z,16.88
2023-05-16T08:12:12.818Z,11.25
2023-05-16T08:13:12.820Z,11.25
2023-05-16T08:14:12.822Z,11.25
2023-05-16T08:15:12.836Z,11.25
2023-05-16T08:16:12.913Z,11.25
2023-05-16T08:17:12.879Z,11.25
2023-05-16T08:18:12.946Z,11.25
2023-05-16T08:19:12.940Z,11.25
2023-05-16T08:20:12.888Z,11.25
2023-05-16T08:21:12.892Z,11.25
2023-05-16T08:22:12.898Z,11.25
2023-05-16T08:23:12.913Z,11.25
2023-05-16T08:24:12.914Z,11.25
2023-05-16T08:25:12.933Z,11.25
2023-05-16T08:26:12.943Z,11.25
2023-05-16T08:27:12.951Z,11.25
2023-05-16T08:28:12.957Z,11.25
2023-05-16T08:29:12.969Z,11.25
2023-05-16T08:30:12.974Z,11.25
2023-05-16T08:31:13.005Z,11.25
2023-05-16T08:32:12.987Z,11.25
2023-05-16T08:33:13.064Z,11.25
2023-05-16T08:34:13.006Z,11.25
2023-05-16T08:35:13.128Z,11.25
2023-05-16T08:36:13.032Z,11.25
2023-05-16T08:37:13.058Z,11.25
2023-05-16T08:38:13.042Z,11.25
2023-05-16T08:39:13.061Z,11.25
2023-05-16T08:40:13.074Z,11.25
2023-05-16T08:41:13.081Z,11.25
2023-05-16T08:42:13.111Z,11.25
2023-05-16T08:43:13.115Z,11.25
2023-05-16T08:44:13.102Z,11.25
2023-05-16T08:45:13.109Z,11.25
2023-05-16T08:46:13.120Z,11.25
2023-05-16T08:47:13.326Z,11.25
2023-05-16T08:48:13.203Z,11.25
2023-05-16T08:49:13.215Z,11.25
2023-05-16T08:50:13.175Z,11.25
2023-05-16T08:51:13.168Z,11.25
2023-05-16T08:52:13.179Z,11.25
2023-05-16T08:53:13.189Z,11.25
2023-05-16T08:54:13.199Z,11.25
2023-05-16T08:55:13.207Z,11.25
2023-05-16T08:56:13.219Z,11.25
2023-05-16T08:57:13.226Z,11.25
2023-05-16T08:58:13.252Z,11.25
2023-05-16T08:59:13.262Z,11.25
2023-05-16T09:00:13.356Z,11.25
2023-05-16T09:01:13.305Z,11.25
2023-05-16T09:02:13.271Z,11.25
2023-05-16T09:03:13.328Z,11.25
2023-05-16T09:04:13.373Z,11.25
2023-05-16T09:05:13.451Z,11.25
2023-05-16T09:06:13.315Z,11.25
2023-05-16T09:07:13.320Z,11.25
2023-05-16T09:08:13.325Z,11.25
2023-05-16T09:09:13.341Z,11.25
2023-05-16T09:10:13.417Z,11.25
2023-05-16T09:11:13.436Z,11.25
2023-05-16T09:12:13.362Z,11.25
2023-05-16T09:13:13.375Z,16.88
2023-05-16T09:14:13.381Z,16.88
2023-05-16T09:15:13.407Z,16.88
2023-05-16T09:16:13.412Z,16.88
2023-05-16T09:17:13.475Z,16.88
2023-05-16T09:18:13.440Z,16.88
2023-05-16T09:19:13.474Z,16.88
2023-05-16T09:20:13.446Z,16.88
2023-05-16T09:21:13.503Z,16.88
2023-05-16T09:22:13.456Z,16.88
2023-05-16T09:23:13.477Z,16.88
2023-05-16T09:24:13.475Z,11.25
2023-05-16T09:25:25.509Z,11.25
2023-05-16T09:26:13.498Z,11.25
2023-05-16T09:27:13.508Z,11.25
2023-05-16T09:28:13.520Z,16.88
2023-05-16T09:29:13.527Z,16.88
2023-05-16T09:30:13.532Z,16.88
2023-05-16T09:31:13.604Z,16.88
2023-05-16T09:32:13.557Z,16.88
2023-05-16T09:33:13.601Z,16.88
2023-05-16T09:34:13.573Z,16.88
2023-05-16T09:35:13.584Z,16.88
2023-05-16T09:36:13.606Z,16.88
2023-05-16T09:37:13.669Z,16.88
2023-05-16T09:38:13.608Z,16.88
2023-05-16T09:39:13.621Z,16.88
2023-05-16T09:40:13.660Z,16.88
2023-05-16T09:41:13.647Z,16.88
2023-05-16T09:42:13.650Z,16.88
2023-05-16T09:43:13.664Z,28.13
2023-05-16T09:44:13.669Z,33.75
2023-05-16T09:45:13.682Z,33.75
2023-05-16T09:46:13.751Z,33.75
2023-05-16T09:47:13.706Z,28.13
2023-05-16T09:48:13.829Z,28.13
2023-05-16T09:49:13.741Z,22.50
2023-05-16T09:50:15.338Z,22.50
2023-05-16T09:51:13.757Z,33.75
2023-05-16T09:52:13.753Z,33.75
2023-05-16T09:53:13.783Z,22.50
2023-05-16T09:54:13.766Z,16.88
2023-05-16T09:55:13.780Z,16.88
2023-05-16T09:56:13.790Z,11.25
2023-05-16T09:57:13.802Z,11.25
2023-05-16T09:58:13.809Z,11.25
2023-05-16T09:59:13.828Z,11.25
2023-05-16T10:00:13.825Z,11.25
2023-05-16T10:01:13.868Z,11.25
2023-05-16T10:02:13.953Z,11.25
2023-05-16T10:03:13.909Z,11.25
2023-05-16T10:04:13.973Z,16.88
2023-05-16T10:05:13.876Z,16.88
2023-05-16T10:06:13.924Z,22.50
2023-05-16T10:07:13.913Z,28.13
2023-05-16T10:08:13.963Z,39.38
2023-05-16T10:09:13.996Z,22.50
2023-05-16T10:10:13.927Z,28.13
2023-05-16T10:11:13.938Z,28.13
2023-05-16T10:12:13.949Z,22.50
2023-05-16T10:13:13.967Z,16.88
2023-05-16T10:14:13.964Z,16.88
2023-05-16T10:15:13.980Z,16.88
2023-05-16T10:16:14.175Z,16.88
2023-05-16T10:17:14.010Z,22.50
2023-05-16T10:18:14.048Z,22.50
2023-05-16T10:19:14.059Z,22.50
2023-05-16T10:20:14.028Z,22.50
2023-05-16T10:21:14.040Z,22.50
2023-05-16T10:22:14.047Z,22.50
2023-05-16T10:23:14.057Z,22.50
2023-05-16T10:24:14.074Z,22.50
2023-05-16T10:25:14.153Z,22.50
2023-05-16T10:26:14.287Z,16.88
2023-05-16T10:27:14.107Z,16.88
2023-05-16T10:28:14.108Z,16.88
2023-05-16T10:29:14.123Z,16.88
2023-05-16T10:30:14.135Z,16.88
2023-05-16T10:31:14.186Z,16.88
2023-05-16T10:32:14.230Z,16.88
2023-05-16T10:33:14.240Z,11.25
2023-05-16T10:34:14.173Z,11.25
2023-05-16T10:35:14.182Z,11.25
2023-05-16T10:36:14.209Z,11.25
2023-05-16T10:37:14.209Z,11.25
2023-05-16T10:38:14.207Z,11.25
2023-05-16T10:39:14.232Z,11.25
2023-05-16T10:40:14.233Z,11.25
2023-05-16T10:41:14.300Z,11.25
2023-05-16T10:42:14.249Z,11.25
2023-05-16T10:43:14.258Z,11.25
2023-05-16T10:44:14.263Z,11.25
2023-05-16T10:45:14.287Z,11.25
2023-05-16T10:46:14.400Z,16.88
2023-05-16T10:47:14.300Z,16.88
2023-05-16T10:48:14.354Z,16.88
2023-05-16T10:49:14.318Z,16.88
2023-05-16T10:50:14.324Z,16.88
2023-05-16T10:51:14.336Z,16.88
2023-05-16T10:52:14.359Z,28.13
2023-05-16T10:53:14.360Z,22.50
2023-05-16T10:54:14.368Z,16.88
2023-05-16T10:55:14.375Z,16.88
2023-05-16T10:56:14.384Z,16.88
2023-05-16T10:57:14.876Z,16.88
2023-05-16T10:58:14.419Z,16.88
2023-05-16T10:59:14.413Z,16.88
2023-05-16T11:00:14.436Z,16.88
2023-05-16T11:01:14.472Z,16.88
2023-05-16T11:02:14.487Z,22.50
2023-05-16T11:03:14.560Z,22.50
2023-05-16T11:04:14.463Z,22.50
2023-05-16T11:05:14.472Z,22.50
2023-05-16T11:06:14.483Z,22.50
2023-05-16T11:07:14.496Z,22.50
2023-05-16T11:08:14.508Z,22.50
2023-05-16T11:09:14.510Z,22.50
2023-05-16T11:10:14.569Z,22.50
2023-05-16T11:11:14.541Z,22.50
2023-05-16T11:12:14.547Z,22.50
2023-05-16T11:13:14.602Z,22.50
2023-05-16T11:14:14.563Z,16.88
2023-05-16T11:15:14.573Z,16.88
2023-05-16T11:16:14.585Z,16.88
2023-05-16T11:17:14.754Z,16.88
2023-05-16T11:18:14.629Z,16.88
2023-05-16T11:19:14.650Z,16.88
2023-05-16T11:20:14.657Z,16.88
2023-05-16T11:21:14.636Z,16.88
2023-05-16T11:22:14.644Z,16.88
2023-05-16T11:23:14.647Z,16.88
2023-05-16T11:24:14.661Z,22.50
2023-05-16T11:25:14.681Z,22.50
2023-05-16T11:26:14.689Z,16.88
2023-05-16T11:27:14.691Z,16.88
2023-05-16T11:28:14.712Z,22.50
2023-05-16T11:29:14.762Z,22.50
2023-05-16T11:30:14.735Z,22.50
2023-05-16T11:31:14.779Z,22.50
2023-05-16T11:32:14.754Z,22.50
2023-05-16T11:33:14.791Z,22.50
2023-05-16T11:34:14.768Z,22.50
2023-05-16T11:35:15.294Z,16.88
2023-05-16T11:36:16.316Z,16.88
2023-05-16T11:37:14.787Z,22.50
2023-05-16T11:38:14.812Z,22.50
2023-05-16T11:39:14.854Z,22.50
2023-05-16T11:40:14.953Z,22.50
2023-05-16T11:41:14.825Z,28.13
2023-05-16T11:42:14.848Z,28.13
2023-05-16T11:43:14.847Z,28.13
2023-05-16T11:44:14.877Z,28.13
2023-05-16T11:45:15.024Z,28.13
2023-05-16T11:46:14.973Z,22.50
2023-05-16T11:47:14.889Z,22.50
2023-05-16T11:48:24.793Z,28.13
2023-05-16T11:49:14.911Z,22.50
2023-05-16T11:50:14.920Z,22.50
2023-05-16T11:51:15.130Z,22.50
2023-05-16T11:52:14.945Z,22.50
2023-05-16T11:53:14.963Z,22.50
2023-05-16T11:54:14.969Z,28.13
2023-05-16T11:55:19.244Z,16.88
2023-05-16T11:56:14.985Z,16.88
2023-05-16T11:57:15.011Z,16.88
2023-05-16T11:58:15.005Z,16.88
2023-05-16T11:59:15.011Z,28.13
2023-05-16T12:00:15.034Z,33.75
2023-05-16T12:01:15.099Z,39.38
2023-05-16T12:02:15.051Z,33.75
2023-05-16T12:03:15.262Z,39.38
2023-05-16T12:04:15.303Z,39.38
2023-05-16T12:05:15.139Z,39.38
2023-05-16T12:06:15.091Z,39.38
2023-05-16T12:07:15.104Z,39.38
2023-05-16T12:08:15.131Z,39.38
2023-05-16T12:09:17.551Z,28.13
2023-05-16T12:10:15.166Z,39.38
2023-05-16T12:11:15.171Z,39.38
2023-05-16T12:12:15.157Z,39.38
2023-05-16T12:13:15.159Z,39.38
2023-05-16T12:14:15.181Z,22.50
2023-05-16T12:15:15.186Z,22.50
2023-05-16T12:16:15.260Z,22.50
2023-05-16T12:17:15.312Z,28.13
2023-05-16T12:18:15.315Z,22.50
2023-05-16T12:19:15.246Z,22.50
2023-05-16T12:20:15.248Z,22.50
2023-05-16T12:21:15.262Z,22.50
2023-05-16T12:22:15.254Z,39.38
2023-05-16T12:23:15.271Z,39.38
2023-05-16T12:24:15.293Z,22.50
2023-05-16T12:25:15.310Z,33.75
2023-05-16T12:26:15.310Z,22.50
2023-05-16T12:27:15.308Z,39.38
2023-05-16T12:28:15.324Z,39.38
2023-05-16T12:29:15.346Z,33.75
2023-05-16T12:30:15.371Z,28.13
2023-05-16T12:31:29.373Z,39.38
2023-05-16T12:32:15.491Z,39.38
2023-05-16T12:33:15.588Z,39.38
2023-05-16T12:34:15.387Z,39.38
2023-05-16T12:35:15.390Z,39.38
2023-05-16T12:36:15.426Z,45.00
2023-05-16T12:37:15.416Z,33.75
2023-05-16T12:38:15.451Z,33.75
2023-05-16T12:39:15.441Z,22.50
2023-05-16T12:40:15.454Z,28.13
2023-05-16T12:41:15.459Z,22.50
2023-05-16T12:42:15.478Z,39.38
2023-05-16T12:43:15.523Z,22.50
2023-05-16T12:44:15.499Z,28.13
2023-05-16T12:45:15.525Z,22.50
2023-05-16T12:46:15.554Z,22.50
2023-05-16T12:47:15.524Z,39.38
2023-05-16T12:48:15.577Z,39.38
2023-05-16T12:49:15.635Z,39.38
2023-05-16T12:50:15.569Z,39.38
2023-05-16T12:51:15.581Z,28.13
2023-05-16T12:52:15.582Z,28.13
2023-05-16T12:53:15.594Z,22.50
2023-05-16T12:54:15.605Z,22.50
2023-05-16T12:55:15.627Z,22.50
2023-05-16T12:56:15.628Z,22.50
2023-05-16T12:57:15.644Z,28.13
2023-05-16T12:58:15.744Z,33.75
2023-05-16T12:59:15.659Z,22.50
2023-05-16T13:00:15.674Z,28.13
2023-05-16T13:01:15.769Z,39.38
2023-05-16T13:02:15.693Z,33.75
2023-05-16T13:03:15.786Z,28.13
2023-05-16T13:04:15.813Z,22.50
2023-05-16T13:05:15.892Z,22.50