createdAt,value
2022-11-29T00:01:30.618Z,109.18
2022-11-29T00:03:57.380Z,116.07
2022-11-29T00:06:27.055Z,98.27
2022-11-29T00:08:55.714Z,108.28
2022-11-29T00:11:25.205Z,104.22
2022-11-29T00:13:51.613Z,104.72
2022-11-29T00:16:18.105Z,108.68
2022-11-29T00:18:44.598Z,112.97
2022-11-29T00:21:11.027Z,74.40
2022-11-29T00:23:37.460Z,76.70
2022-11-29T00:26:06.379Z,76.07
2022-11-29T00:28:34.039Z,111.38
2022-11-29T00:31:00.692Z,97.87
2022-11-29T00:33:27.181Z,80.75
2022-11-29T00:35:53.594Z,126.45
2022-11-29T00:38:20.035Z,107.90
2022-11-29T00:40:51.241Z,97.82
2022-11-29T00:43:17.648Z,97.80
2022-11-29T00:45:44.095Z,108.95
2022-11-29T00:48:10.573Z,105.72
2022-11-29T00:50:37.061Z,76.15
2022-11-29T00:53:03.470Z,105.25
2022-11-29T00:55:29.933Z,103.13
2022-11-29T00:57:56.330Z,110.85
2022-11-29T01:00:22.875Z,83.40
2022-11-29T01:02:49.310Z,95.85
2022-11-29T01:05:15.846Z,96.53
2022-11-29T01:07:42.298Z,102.90
2022-11-29T01:10:09.337Z,130.27
2022-11-29T01:12:39.667Z,116.07
2022-11-29T01:15:07.911Z,97.45
2022-11-29T01:17:39.060Z,127.00
2022-11-29T01:20:09.082Z,130.07
2022-11-29T01:22:36.076Z,255.43
2022-11-29T01:25:02.832Z,218.70
2022-11-29T01:27:29.559Z,247.45
2022-11-29T01:29:56.012Z,158.07
2022-11-29T01:32:22.528Z,234.73
2022-11-29T01:34:48.956Z,151.02
2022-11-29T01:37:15.527Z,194.68
2022-11-29T01:39:42.146Z,213.15
2022-11-29T01:42:12.973Z,117.00
2022-11-29T01:44:39.471Z,177.20
2022-11-29T01:47:05.917Z,164.75
2022-11-29T01:49:55.969Z,162.75
2022-11-29T01:52:25.780Z,243.95
2022-11-29T01:54:56.524Z,280.88
2022-11-29T01:57:23.840Z,381.77
2022-11-29T01:59:56.699Z,213.88
2022-11-29T02:02:43.216Z,276.25
2022-11-29T02:05:12.226Z,344.33
2022-11-29T02:07:38.820Z,196.43
2022-11-29T02:10:07.052Z,125.13
2022-11-29T02:12:56.623Z,134.48
2022-11-29T02:15:33.349Z,156.73
2022-11-29T02:18:06.344Z,186.80
2022-11-29T02:20:51.620Z,122.82
2022-11-29T02:23:23.804Z,144.63
2022-11-29T02:25:59.251Z,125.25
2022-11-29T02:28:37.551Z,98.95
2022-11-29T02:31:39.180Z,108.72
2022-11-29T02:34:43.214Z,99.03
2022-11-29T02:37:47.522Z,131.17
2022-11-29T02:40:39.052Z,263.30
2022-11-29T02:43:13.004Z,383.42
2022-11-29T02:46:21.412Z,296.00
2022-11-29T02:49:00.035Z,503.88
2022-11-29T02:51:41.352Z,396.87
2022-11-29T02:54:13.482Z,362.80
2022-11-29T02:56:58.164Z,395.80
2022-11-29T02:59:27.193Z,432.23
2022-11-29T03:02:19.841Z,307.38
2022-11-29T03:05:10.405Z,173.03
2022-11-29T03:07:37.013Z,270.45
2022-11-29T03:10:08.843Z,354.75
2022-11-29T03:12:46.665Z,360.33
2022-11-29T03:15:25.055Z,462.67
2022-11-29T03:18:25.619Z,454.20
2022-11-29T03:21:24.403Z,416.13
2022-11-29T03:23:55.376Z,363.25
2022-11-29T03:26:30.405Z,325.35
2022-11-29T03:29:06.502Z,342.15
2022-11-29T03:31:56.964Z,200.83
2022-11-29T03:34:38.519Z,386.77
2022-11-29T03:37:28.760Z,206.15
2022-11-29T03:40:21.120Z,324.55
2022-11-29T03:43:04.091Z,293.98
2022-11-29T03:45:33.439Z,221.27
2022-11-29T03:48:07.804Z,315.13
2022-11-29T03:50:50.607Z,391.65
2022-11-29T03:53:32.623Z,371.73
2022-11-29T03:56:01.699Z,338.25
2022-11-29T03:58:39.181Z,368.40
2022-11-29T04:01:35.354Z,297.70
2022-11-29T04:04:23.263Z,338.52
2022-11-29T04:07:04.989Z,403.48
2022-11-29T04:09:48.748Z,181.63
2022-11-29T04:12:34.034Z,192.27
2022-11-29T04:15:33.861Z,325.13
2022-11-29T04:18:37.124Z,411.67
2022-11-29T04:21:09.341Z,345.52
2022-11-29T04:24:10.921Z,257.63
2022-11-29T04:27:07.035Z,254.23
2022-11-29T04:29:50.177Z,302.35
2022-11-29T04:32:54.277Z,275.98
2022-11-29T04:35:43.003Z,326.25
2022-11-29T04:38:18.605Z,387.48
2022-11-29T04:41:02.920Z,374.30
2022-11-29T04:44:02.489Z,413.98
2022-11-29T04:46:36.607Z,257.05
2022-11-29T04:49:05.755Z,418.88
2022-11-29T04:51:47.250Z,360.90
2022-11-29T04:54:39.969Z,402.47
2022-11-29T04:57:14.075Z,172.07
2022-11-29T04:59:54.015Z,363.75
2022-11-29T05:02:55.894Z,409.80
2022-11-29T05:05:37.576Z,347.02
2022-11-29T05:08:22.667Z,352.17
2022-11-29T05:11:18.855Z,261.55
2022-11-29T05:13:57.742Z,117.32
2022-11-29T05:16:36.941Z,174.48
2022-11-29T05:19:20.478Z,226.70
2022-11-29T05:22:00.933Z,282.73
2022-11-29T05:24:59.848Z,276.13
2022-11-29T05:28:10.211Z,341.75
2022-11-29T05:31:18.564Z,256.30
2022-11-29T05:33:45.004Z,136.73
2022-11-29T05:36:32.968Z,303.27
2022-11-29T05:39:29.226Z,337.77
2022-11-29T05:42:49.839Z,262.98
2022-11-29T05:45:40.818Z,91.72
2022-11-29T05:48:44.911Z,225.77
2022-11-29T05:51:29.398Z,317.03
2022-11-29T05:54:08.215Z,206.48
2022-11-29T05:56:40.608Z,303.23
2022-11-29T05:59:17.805Z,298.02
2022-11-29T06:01:53.206Z,300.30
2022-11-29T06:04:27.818Z,197.80
2022-11-29T06:07:06.755Z,245.77
2022-11-29T06:09:47.664Z,148.40
2022-11-29T06:12:21.229Z,195.57
2022-11-29T06:15:04.308Z,184.23
2022-11-29T06:17:39.599Z,310.67
2022-11-29T06:20:30.768Z,238.85
2022-11-29T06:23:15.450Z,148.52
2022-11-29T06:26:06.594Z,120.75
2022-11-29T06:28:59.493Z,118.88
2022-11-29T06:31:55.700Z,99.23
2022-11-29T06:34:33.169Z,170.18
2022-11-29T06:37:31.490Z,131.90
2022-11-29T06:39:58.066Z,145.07
2022-11-29T06:42:24.473Z,84.82
2022-11-29T06:44:51.127Z,121.57
2022-11-29T06:47:46.970Z,124.28
2022-11-29T06:50:22.518Z,174.65
2022-11-29T06:53:05.675Z,94.82
2022-11-29T06:55:38.059Z,219.52
2022-11-29T06:58:13.648Z,247.43
2022-11-29T07:01:10.747Z,136.32
2022-11-29T07:04:01.788Z,236.40
2022-11-29T07:06:29.502Z,242.82
2022-11-29T07:09:12.848Z,234.98
2022-11-29T07:11:39.936Z,218.63
2022-11-29T07:14:06.666Z,134.63
2022-11-29T07:16:40.146Z,156.13
2022-11-29T07:19:16.476Z,205.85
2022-11-29T07:22:06.843Z,266.55
2022-11-29T07:24:51.898Z,263.60
2022-11-29T07:27:33.228Z,245.48
2022-11-29T07:30:13.777Z,246.13
2022-11-29T07:32:50.180Z,199.40
2022-11-29T07:35:29.144Z,179.00
2022-11-29T07:38:09.417Z,262.00
2022-11-29T07:40:56.967Z,184.02
2022-11-29T07:43:51.392Z,172.68
2022-11-29T07:46:17.845Z,215.57
2022-11-29T07:48:44.320Z,235.73
2022-11-29T07:51:10.992Z,278.70
2022-11-29T07:53:41.915Z,246.93
2022-11-29T07:56:08.688Z,198.65
2022-11-29T07:58:35.860Z,111.35
2022-11-29T08:01:03.063Z,233.43
2022-11-29T08:03:29.854Z,168.70
2022-11-29T08:05:56.568Z,228.90
2022-11-29T08:08:22.949Z,225.68
2022-11-29T08:10:49.467Z,241.93
2022-11-29T08:13:15.845Z,243.55
2022-11-29T08:15:45.959Z,208.13
2022-11-29T08:18:12.796Z,211.00
2022-11-29T08:20:39.612Z,161.20
2022-11-29T08:23:06.063Z,104.47
2022-11-29T08:25:32.457Z,94.35
2022-11-29T08:27:58.925Z,119.53
2022-11-29T08:30:25.348Z,84.88
2022-11-29T08:32:52.789Z,129.05
2022-11-29T08:35:21.199Z,125.13
2022-11-29T08:37:47.887Z,84.07
2022-11-29T08:40:15.247Z,91.17
2022-11-29T08:42:41.896Z,105.50
2022-11-29T08:45:09.068Z,97.32
2022-11-29T08:47:36.105Z,99.38
2022-11-29T08:50:13.883Z,105.60
2022-11-29T08:52:45.004Z,101.90
2022-11-29T08:55:11.555Z,105.45
2022-11-29T08:57:40.245Z,111.03
2022-11-29T09:00:07.683Z,138.63
2022-11-29T09:02:34.169Z,129.13
2022-11-29T09:05:00.690Z,102.80
2022-11-29T09:07:27.160Z,129.13
2022-11-29T09:09:53.623Z,126.05
2022-11-29T09:12:20.061Z,130.43
2022-11-29T09:14:46.696Z,125.50
2022-11-29T09:17:13.341Z,122.13
2022-11-29T09:19:39.765Z,96.80
2022-11-29T09:22:06.232Z,126.93
2022-11-29T09:24:33.809Z,116.68
2022-11-29T09:27:00.324Z,115.13
2022-11-29T09:29:26.735Z,141.93
2022-11-29T09:31:53.253Z,119.68
2022-11-29T09:34:19.658Z,118.25
2022-11-29T09:36:46.061Z,122.03
2022-11-29T09:39:12.494Z,144.10
2022-11-29T09:41:51.377Z,107.93
2022-11-29T09:44:55.905Z,129.30
2022-11-29T09:47:51.860Z,125.57
2022-11-29T09:50:38.044Z,139.32
2022-11-29T09:53:33.739Z,126.07
2022-11-29T09:56:28.721Z,113.27
2022-11-29T09:59:02.594Z,135.80
2022-11-29T10:01:37.468Z,117.40
2022-11-29T10:04:10.212Z,104.45
2022-11-29T10:06:41.999Z,124.82
2022-11-29T10:09:17.011Z,143.27
2022-11-29T10:12:19.834Z,141.52
2022-11-29T10:15:00.176Z,151.32
2022-11-29T10:17:44.899Z,151.77
2022-11-29T10:20:17.754Z,193.60
2022-11-29T10:23:06.653Z,172.60
2022-11-29T10:25:44.112Z,163.18
2022-11-29T10:28:15.851Z,173.52
2022-11-29T10:30:43.429Z,133.23
2022-11-29T10:33:35.085Z,104.57
2022-11-29T10:36:37.504Z,158.97
2022-11-29T10:39:14.462Z,152.35
2022-11-29T10:41:41.440Z,151.55
2022-11-29T10:44:13.543Z,147.98
2022-11-29T10:46:40.259Z,130.63
2022-11-29T10:49:13.193Z,122.33
2022-11-29T10:51:39.604Z,125.07
2022-11-29T10:54:44.120Z,106.93
2022-11-29T10:57:18.926Z,117.80
2022-11-29T11:00:02.029Z,112.38
2022-11-29T11:02:28.757Z,100.40
2022-11-29T11:04:55.396Z,89.80
2022-11-29T11:07:36.228Z,94.57
2022-11-29T11:10:22.012Z,99.68
2022-11-29T11:13:21.570Z,103.10
2022-11-29T11:15:48.246Z,102.13
2022-11-29T11:18:23.856Z,92.07
2022-11-29T11:20:57.077Z,91.65
2022-11-29T11:23:30.479Z,104.05
2022-11-29T11:26:01.301Z,117.28
2022-11-29T11:28:42.257Z,99.33
2022-11-29T11:31:10.940Z,123.35
2022-11-29T11:33:45.098Z,118.32
2022-11-29T11:36:22.889Z,99.40
2022-11-29T11:38:52.100Z,112.47
2022-11-29T11:41:23.449Z,105.17
2022-11-29T11:43:53.155Z,119.72
2022-11-29T11:46:20.005Z,163.38
2022-11-29T11:48:47.120Z,144.40
2022-11-29T11:51:25.380Z,120.32
2022-11-29T11:53:56.545Z,124.00
2022-11-29T11:56:24.129Z,111.07
2022-11-29T11:58:55.155Z,99.03
2022-11-29T12:01:37.986Z,97.82
2022-11-29T12:04:27.296Z,98.15
2022-11-29T12:06:59.220Z,90.20
2022-11-29T12:09:43.437Z,83.90
2022-11-29T12:12:19.463Z,90.18
2022-11-29T12:14:51.922Z,92.78
2022-11-29T12:17:27.929Z,89.90
2022-11-29T12:20:16.843Z,96.70
2022-11-29T12:23:01.861Z,81.88
2022-11-29T12:25:34.957Z,84.35
2022-11-29T12:28:01.519Z,95.47
2022-11-29T12:30:28.094Z,81.75
2022-11-29T12:33:06.251Z,91.30
2022-11-29T12:36:05.193Z,88.30
2022-11-29T12:38:43.649Z,89.72
2022-11-29T12:41:31.214Z,84.28
2022-11-29T12:44:03.412Z,79.25
2022-11-29T12:46:30.865Z,91.37
2022-11-29T12:49:22.867Z,79.00
2022-11-29T12:52:21.655Z,83.43
2022-11-29T12:55:06.515Z,83.97
2022-11-29T12:57:50.915Z,91.65
2022-11-29T13:00:19.913Z,71.87
2022-11-29T13:02:58.792Z,80.03
2022-11-29T13:05:40.478Z,77.20
2022-11-29T13:08:22.573Z,79.22
2022-11-29T13:11:01.988Z,75.75
2022-11-29T13:14:20.302Z,81.80
2022-11-29T13:16:58.613Z,82.18
2022-11-29T13:19:34.990Z,74.00
2022-11-29T13:22:21.135Z,60.50
2022-11-29T13:24:52.247Z,60.13
2022-11-29T13:27:24.833Z,60.17
2022-11-29T13:29:51.462Z,56.03
2022-11-29T13:32:45.764Z,53.83
2022-11-29T13:35:30.151Z,48.20
2022-11-29T13:38:21.201Z,49.75
2022-11-29T13:41:04.431Z,49.40
2022-11-29T13:43:38.598Z,50.83
2022-11-29T13:46:28.076Z,45.63
2022-11-29T13:48:55.208Z,46.20
2022-11-29T13:51:38.607Z,50.38
2022-11-29T13:54:07.500Z,57.53
2022-11-29T13:56:42.936Z,53.70
2022-11-29T13:59:22.448Z,64.82
2022-11-29T14:01:51.450Z,56.20
2022-11-29T14:04:30.197Z,61.45
2022-11-29T14:07:04.959Z,56.77
2022-11-29T14:09:37.500Z,55.42
2022-11-29T14:12:19.247Z,58.67
2022-11-29T14:15:00.305Z,55.65
2022-11-29T14:17:26.687Z,59.80
2022-11-29T14:20:22.243Z,62.70
2022-11-29T14:23:06.614Z,64.32
2022-11-29T14:25:51.689Z,68.68
2022-11-29T14:28:21.539Z,79.80
2022-11-29T14:31:34.016Z,86.70
2022-11-29T14:34:08.426Z,67.13
2022-11-29T14:36:41.073Z,74.35
2022-11-29T14:39:18.756Z,71.43
2022-11-29T14:41:51.149Z,64.40
2022-11-29T14:44:25.457Z,74.93
2022-11-29T14:47:06.632Z,77.43
2022-11-29T14:49:42.360Z,81.35
2022-11-29T14:52:15.462Z,72.75
2022-11-29T14:55:17.354Z,69.43
2022-11-29T14:57:53.405Z,94.95
2022-11-29T15:00:38.108Z,81.23
2022-11-29T15:03:12.817Z,107.53
2022-11-29T15:06:14.706Z,95.95
2022-11-29T15:08:55.570Z,100.45
2022-11-29T15:11:30.434Z,86.93
2022-11-29T15:14:19.400Z,93.87
2022-11-29T15:16:58.028Z,105.82
2022-11-29T15:19:24.381Z,113.57
2022-11-29T15:22:21.003Z,105.20
2022-11-29T15:25:10.767Z,98.35
2022-11-29T15:27:40.137Z,107.53
2022-11-29T15:30:40.322Z,93.97
2022-11-29T15:33:18.511Z,104.32
2022-11-29T15:35:50.798Z,100.03
2022-11-29T15:38:18.816Z,89.70
2022-11-29T15:40:51.973Z,92.33
2022-11-29T15:43:35.380Z,91.18
2022-11-29T15:46:02.256Z,90.50
2022-11-29T15:48:31.307Z,88.65
2022-11-29T15:50:57.825Z,89.00
2022-11-29T15:53:31.132Z,75.13
2022-11-29T15:56:00.281Z,78.75
2022-11-29T15:58:29.060Z,91.82
2022-11-29T16:00:57.864Z,81.00
2022-11-29T16:03:28.472Z,75.10
2022-11-29T16:06:21.603Z,83.43
2022-11-29T16:08:49.711Z,74.43
2022-11-29T16:11:20.447Z,78.38
2022-11-29T16:14:26.750Z,64.93
2022-11-29T16:16:56.580Z,71.25
2022-11-29T16:19:34.168Z,83.13
2022-11-29T16:22:12.618Z,95.47
2022-11-29T16:24:45.586Z,93.30
2022-11-29T16:27:12.735Z,81.53
2022-11-29T16:29:44.103Z,96.35
2022-11-29T16:32:30.100Z,105.50
2022-11-29T16:35:06.074Z,99.97
2022-11-29T16:37:40.091Z,93.65
2022-11-29T16:40:18.912Z,115.50
2022-11-29T16:43:13.820Z,91.43
2022-11-29T16:45:41.765Z,102.93
2022-11-29T16:48:23.382Z,99.18
2022-11-29T16:51:11.390Z,90.85
2022-11-29T16:53:39.856Z,78.07
2022-11-29T16:56:11.209Z,78.13
2022-11-29T16:59:17.052Z,71.23
2022-11-29T17:01:31.086Z,83.65
2022-11-29T17:03:58.917Z,82.53
2022-11-29T17:06:26.848Z,96.10
2022-11-29T17:08:55.614Z,105.25
2022-11-29T17:11:22.312Z,115.30
2022-11-29T17:13:49.398Z,103.22
2022-11-29T17:16:20.705Z,101.57
2022-11-29T17:18:47.399Z,94.10
2022-11-29T17:21:20.671Z,85.20
2022-11-29T17:23:47.150Z,100.87
2022-11-29T17:26:13.778Z,112.55
2022-11-29T17:28:41.223Z,108.70
2022-11-29T17:31:12.538Z,105.97
2022-11-29T17:33:39.002Z,114.07
2022-11-29T17:36:10.854Z,118.50
2022-11-29T17:38:38.083Z,130.73
2022-11-29T17:41:08.722Z,164.82
2022-11-29T17:43:36.028Z,170.57
2022-11-29T17:46:09.474Z,175.35
2022-11-29T17:48:36.299Z,119.03
2022-11-29T17:51:02.754Z,111.20
2022-11-29T17:53:30.540Z,173.60
2022-11-29T17:56:05.850Z,138.35
2022-11-29T17:58:32.790Z,146.20
2022-11-29T18:01:14.045Z,180.03
2022-11-29T18:03:42.290Z,115.53
2022-11-29T18:06:13.942Z,159.00
2022-11-29T18:08:42.669Z,139.18
2022-11-29T18:11:12.380Z,173.45
2022-11-29T18:13:39.360Z,159.30
2022-11-29T18:16:12.022Z,166.38
2022-11-29T18:18:39.134Z,233.70
2022-11-29T18:21:07.876Z,314.58
2022-11-29T18:23:36.720Z,313.98
2022-11-29T18:26:10.275Z,263.73
2022-11-29T18:28:38.522Z,264.67
2022-11-29T18:31:14.933Z,394.17
2022-11-29T18:33:43.155Z,400.15
2022-11-29T18:36:12.406Z,400.55
2022-11-29T18:38:41.167Z,350.13
2022-11-29T18:41:09.589Z,417.88
2022-11-29T18:43:37.297Z,428.60
2022-11-29T18:46:10.847Z,422.55
2022-11-29T18:48:37.973Z,339.70
2022-11-29T18:51:06.624Z,292.87
2022-11-29T18:53:37.149Z,244.20
2022-11-29T18:56:08.508Z,235.65
2022-11-29T18:58:34.926Z,257.08
2022-11-29T19:01:18.653Z,358.42
2022-11-29T19:03:47.565Z,370.73
2022-11-29T19:06:16.723Z,365.63
2022-11-29T19:08:43.677Z,332.05
2022-11-29T19:11:13.437Z,366.00
2022-11-29T19:13:40.767Z,401.67
2022-11-29T19:16:12.752Z,233.50
2022-11-29T19:18:39.627Z,215.48
2022-11-29T19:21:12.781Z,267.45
2022-11-29T19:23:40.072Z,246.43
2022-11-29T19:26:08.779Z,298.52
2022-11-29T19:28:39.043Z,332.03
2022-11-29T19:31:06.156Z,287.05
2022-11-29T19:33:36.570Z,278.85
2022-11-29T19:36:20.647Z,302.98
2022-11-29T19:38:52.981Z,455.42
2022-11-29T19:41:22.513Z,434.03
2022-11-29T19:43:49.735Z,404.33
2022-11-29T19:46:18.982Z,267.40
2022-11-29T19:48:45.928Z,165.48
2022-11-29T19:51:14.270Z,358.45
2022-11-29T19:53:40.710Z,206.83
2022-11-29T19:56:09.201Z,251.38
2022-11-29T19:58:35.595Z,343.38
2022-11-29T20:01:13.398Z,353.00
2022-11-29T20:03:40.394Z,315.20
2022-11-29T20:06:08.637Z,323.80
2022-11-29T20:08:36.270Z,176.20
2022-11-29T20:11:11.117Z,159.38
2022-11-29T20:13:39.027Z,286.30
2022-11-29T20:16:08.715Z,154.60
2022-11-29T20:18:37.026Z,169.43
2022-11-29T20:21:08.715Z,166.93
2022-11-29T20:23:35.184Z,132.18
2022-11-29T20:26:01.625Z,198.20
2022-11-29T20:28:28.310Z,128.07
2022-11-29T20:30:54.862Z,160.77
2022-11-29T20:33:25.345Z,250.48
2022-11-29T20:36:12.540Z,366.95
2022-11-29T20:39:00.211Z,216.18
2022-11-29T20:41:41.391Z,192.35
2022-11-29T20:44:12.991Z,219.30
2022-11-29T20:46:39.543Z,297.55
2022-11-29T20:49:06.853Z,335.70
2022-11-29T20:51:44.242Z,158.18
2022-11-29T20:54:11.875Z,344.95
2022-11-29T20:56:38.288Z,177.33
2022-11-29T20:59:04.738Z,142.68
2022-11-29T21:01:31.246Z,133.52
2022-11-29T21:03:57.772Z,263.33
2022-11-29T21:06:24.223Z,407.48
2022-11-29T21:08:50.649Z,169.03
2022-11-29T21:11:17.426Z,212.73
2022-11-29T21:13:44.380Z,166.40
2022-11-29T21:16:12.392Z,150.05
2022-11-29T21:18:39.454Z,322.60
2022-11-29T21:21:39.682Z,197.77
2022-11-29T21:24:21.349Z,325.27
2022-11-29T21:26:51.134Z,260.30
2022-11-29T21:29:20.002Z,262.35
2022-11-29T21:31:49.155Z,303.95
2022-11-29T21:34:15.641Z,285.10
2022-11-29T21:36:44.310Z,155.75
2022-11-29T21:39:15.828Z,167.30
2022-11-29T21:41:42.526Z,156.43
2022-11-29T21:44:09.127Z,157.85
2022-11-29T21:46:35.971Z,158.87
2022-11-29T21:49:02.688Z,213.65
2022-11-29T21:51:29.097Z,147.18
2022-11-29T21:53:55.540Z,176.95
2022-11-29T21:56:21.952Z,161.30
2022-11-29T21:58:48.390Z,119.13
2022-11-29T22:01:18.197Z,143.25
2022-11-29T22:03:45.246Z,171.63
2022-11-29T22:06:14.141Z,212.27
2022-11-29T22:08:41.613Z,187.60
2022-11-29T22:11:10.853Z,242.40
2022-11-29T22:13:38.659Z,188.93
2022-11-29T22:16:09.776Z,164.15
2022-11-29T22:18:36.517Z,185.00
2022-11-29T22:21:05.568Z,178.23
2022-11-29T22:23:32.176Z,197.20
2022-11-29T22:26:06.436Z,151.52
2022-11-29T22:28:34.000Z,167.75
2022-11-29T22:31:11.300Z,245.70
2022-11-29T22:33:38.600Z,170.95
2022-11-29T22:36:10.594Z,217.27
2022-11-29T22:38:37.108Z,148.70
2022-11-29T22:41:11.691Z,135.38
2022-11-29T22:43:39.463Z,112.53
2022-11-29T22:46:26.746Z,116.90
2022-11-29T22:48:55.147Z,99.50
2022-11-29T22:51:30.389Z,112.28
2022-11-29T22:53:59.087Z,105.65
2022-11-29T22:56:31.606Z,99.35
2022-11-29T22:58:58.645Z,104.50
2022-11-29T23:01:27.408Z,100.43
2022-11-29T23:03:56.708Z,117.78
2022-11-29T23:06:31.377Z,119.18
2022-11-29T23:09:03.286Z,91.10
2022-11-29T23:11:30.818Z,78.63
2022-11-29T23:13:57.293Z,117.93
2022-11-29T23:16:28.663Z,149.10
2022-11-29T23:18:57.251Z,138.82
2022-11-29T23:21:26.789Z,119.03
2022-11-29T23:23:56.590Z,107.75
2022-11-29T23:26:23.332Z,90.70
2022-11-29T23:28:50.431Z,105.30
2022-11-29T23:31:17.576Z,104.13
2022-11-29T23:33:44.212Z,95.57
2022-11-29T23:36:11.594Z,86.05
2022-11-29T23:38:38.762Z,68.20
2022-11-29T23:41:06.974Z,110.22
2022-11-29T23:43:36.193Z,86.28
2022-11-29T23:46:07.674Z,105.03
2022-11-29T23:48:34.242Z,99.53
2022-11-29T23:51:00.758Z,123.10
2022-11-29T23:53:27.638Z,105.90
2022-11-29T23:55:57.917Z,93.53
2022-11-29T23:58:24.902Z,102.45
