createdAt,value
2023-04-16T00:02:02.133Z,12.02
2023-04-16T00:04:29.505Z,4.32
2023-04-16T00:06:56.534Z,7.85
2023-04-16T00:09:23.482Z,9.68
2023-04-16T00:11:50.384Z,5.75
2023-04-16T00:14:17.400Z,7.72
2023-04-16T00:16:44.450Z,6.35
2023-04-16T00:19:11.730Z,8.95
2023-04-16T00:21:39.180Z,6.72
2023-04-16T00:24:06.417Z,9.18
2023-04-16T00:26:33.366Z,7.65
2023-04-16T00:29:01.077Z,6.30
2023-04-16T00:31:33.400Z,9.43
2023-04-16T00:34:00.921Z,8.60
2023-04-16T00:36:28.461Z,8.93
2023-04-16T00:38:56.657Z,6.00
2023-04-16T00:41:23.841Z,8.32
2023-04-16T00:43:51.803Z,6.38
2023-04-16T00:46:22.067Z,5.18
2023-04-16T00:48:50.495Z,8.02
2023-04-16T00:51:18.875Z,5.03
2023-04-16T00:53:46.585Z,9.48
2023-04-16T00:56:13.813Z,8.52
2023-04-16T00:58:41.149Z,5.70
2023-04-16T01:01:11.287Z,8.80
2023-04-16T01:03:48.765Z,10.80
2023-04-16T01:06:18.009Z,4.68
2023-04-16T01:08:45.411Z,7.13
2023-04-16T01:11:12.514Z,6.53
2023-04-16T01:13:39.909Z,8.70
2023-04-16T01:16:08.859Z,9.15
2023-04-16T01:18:37.090Z,5.70
2023-04-16T01:21:04.844Z,10.27
2023-04-16T01:23:31.940Z,6.22
2023-04-16T01:26:00.432Z,7.15
2023-04-16T01:28:27.347Z,8.02
2023-04-16T01:30:54.318Z,7.63
2023-04-16T01:33:21.707Z,5.43
2023-04-16T01:35:48.854Z,9.52
2023-04-16T01:38:15.923Z,6.65
2023-04-16T01:40:42.853Z,7.75
2023-04-16T01:43:09.914Z,8.25
2023-04-16T01:45:36.855Z,6.93
2023-04-16T01:48:04.844Z,5.40
2023-04-16T01:50:32.061Z,11.18
2023-04-16T01:52:59.106Z,10.40
2023-04-16T01:55:26.975Z,10.05
2023-04-16T01:57:53.932Z,10.63
2023-04-16T02:00:29.619Z,10.85
2023-04-16T02:02:56.826Z,9.25
2023-04-16T02:05:23.814Z,14.27
2023-04-16T02:07:50.949Z,9.98
2023-04-16T02:10:17.898Z,9.20
2023-04-16T02:12:44.843Z,10.80
2023-04-16T02:15:12.204Z,9.77
2023-04-16T02:17:39.137Z,8.30
2023-04-16T02:20:08.341Z,9.40
2023-04-16T02:22:35.439Z,9.35
2023-04-16T02:25:02.962Z,9.27
2023-04-16T02:27:30.079Z,9.30
2023-04-16T02:29:57.075Z,8.05
2023-04-16T02:32:24.180Z,7.97
2023-04-16T02:34:55.008Z,9.70
2023-04-16T02:37:21.970Z,8.65
2023-04-16T02:39:49.980Z,10.43
2023-04-16T02:42:16.905Z,9.93
2023-04-16T02:44:43.770Z,9.80
2023-04-16T02:47:10.665Z,9.93
2023-04-16T02:49:37.508Z,12.50
2023-04-16T02:52:04.635Z,10.20
2023-04-16T02:54:31.531Z,13.10
2023-04-16T02:56:58.416Z,12.43
2023-04-16T02:59:25.792Z,9.43
2023-04-16T03:01:52.721Z,9.90
2023-04-16T03:04:19.683Z,10.13
2023-04-16T03:06:46.730Z,11.63
2023-04-16T03:09:13.879Z,8.27
2023-04-16T03:11:40.772Z,10.93
2023-04-16T03:14:07.687Z,12.15
2023-04-16T03:16:34.572Z,9.63
2023-04-16T03:19:01.370Z,10.73
2023-04-16T03:21:28.450Z,14.43
2023-04-16T03:23:56.105Z,11.93
2023-04-16T03:26:23.102Z,9.73
2023-04-16T03:28:49.972Z,12.00
2023-04-16T03:31:17.024Z,11.55
2023-04-16T03:33:43.918Z,9.38
2023-04-16T03:36:10.790Z,12.90
2023-04-16T03:38:37.632Z,8.88
2023-04-16T03:41:04.665Z,14.65
2023-04-16T03:43:31.552Z,9.35
2023-04-16T03:45:58.570Z,15.10
2023-04-16T03:48:25.565Z,11.55
2023-04-16T03:50:52.456Z,10.38
2023-04-16T03:53:19.396Z,9.23
2023-04-16T03:55:49.450Z,10.50
2023-04-16T03:58:16.290Z,12.77
2023-04-16T04:00:43.591Z,10.32
2023-04-16T04:03:11.451Z,10.52
2023-04-16T04:05:40.921Z,11.15
2023-04-16T04:08:08.259Z,13.60
2023-04-16T04:10:38.267Z,12.98
2023-04-16T04:13:06.695Z,14.60
2023-04-16T04:15:33.710Z,10.80
2023-04-16T04:18:13.897Z,13.63
2023-04-16T04:20:41.422Z,11.10
2023-04-16T04:23:08.415Z,12.85
2023-04-16T04:25:36.022Z,9.73
2023-04-16T04:28:02.962Z,14.95
2023-04-16T04:30:29.885Z,12.52
2023-04-16T04:32:56.894Z,19.38
2023-04-16T04:35:23.785Z,16.92
2023-04-16T04:37:50.645Z,16.40
2023-04-16T04:40:17.566Z,12.25
2023-04-16T04:42:44.578Z,17.05
2023-04-16T04:45:11.978Z,16.60
2023-04-16T04:47:38.937Z,13.15
2023-04-16T04:50:06.552Z,14.40
2023-04-16T04:52:33.482Z,15.98
2023-04-16T04:55:00.763Z,14.30
2023-04-16T04:57:27.576Z,13.32
2023-04-16T04:59:54.497Z,16.80
2023-04-16T05:02:21.586Z,12.90
2023-04-16T05:04:48.607Z,12.15
2023-04-16T05:07:16.948Z,19.92
2023-04-16T05:09:43.816Z,17.90
2023-04-16T05:12:10.728Z,18.17
2023-04-16T05:14:37.594Z,15.82
2023-04-16T05:17:04.563Z,16.40
2023-04-16T05:19:31.594Z,19.60
2023-04-16T05:21:58.558Z,17.63
2023-04-16T05:24:25.570Z,19.67
2023-04-16T05:26:52.428Z,21.80
2023-04-16T05:29:19.490Z,19.83
2023-04-16T05:31:46.435Z,19.15
2023-04-16T05:34:13.385Z,18.35
2023-04-16T05:36:40.593Z,21.17
2023-04-16T05:39:11.050Z,18.80
2023-04-16T05:41:38.095Z,19.98
2023-04-16T05:44:05.249Z,18.00
2023-04-16T05:46:32.240Z,20.30
2023-04-16T05:48:59.082Z,26.25
2023-04-16T05:51:27.758Z,22.83
2023-04-16T05:53:54.780Z,23.20
2023-04-16T05:56:22.059Z,24.67
2023-04-16T05:58:49.139Z,21.52
2023-04-16T06:01:16.418Z,21.73
2023-04-16T06:03:43.571Z,20.27
2023-04-16T06:06:11.148Z,22.50
2023-04-16T06:08:38.113Z,18.55
2023-04-16T06:11:05.332Z,19.05
2023-04-16T06:13:32.303Z,19.02
2023-04-16T06:15:59.453Z,21.65
2023-04-16T06:18:26.566Z,20.90
2023-04-16T06:20:53.848Z,20.98
2023-04-16T06:23:20.756Z,21.42
2023-04-16T06:25:47.888Z,22.83
2023-04-16T06:28:14.727Z,22.42
2023-04-16T06:30:42.797Z,20.98
2023-04-16T06:33:11.463Z,24.80
2023-04-16T06:35:38.238Z,22.15
2023-04-16T06:38:05.117Z,21.50
2023-04-16T06:40:31.955Z,22.05
2023-04-16T06:42:58.755Z,17.15
2023-04-16T06:45:25.708Z,19.15
2023-04-16T06:47:52.623Z,22.55
2023-04-16T06:50:19.778Z,23.35
2023-04-16T06:52:46.599Z,22.85
2023-04-16T06:55:13.552Z,18.08
2023-04-16T06:57:40.926Z,22.05
2023-04-16T07:00:08.465Z,19.95
2023-04-16T07:02:35.836Z,17.38
2023-04-16T07:05:02.871Z,22.13
2023-04-16T07:07:29.786Z,21.27
2023-04-16T07:09:56.738Z,19.25
2023-04-16T07:12:23.702Z,23.55
2023-04-16T07:14:50.730Z,19.17
2023-04-16T07:17:17.521Z,23.45
2023-04-16T07:19:44.808Z,18.95
2023-04-16T07:22:11.754Z,17.50
2023-04-16T07:24:38.653Z,21.30
2023-04-16T07:27:05.603Z,19.23
2023-04-16T07:29:32.551Z,17.75
2023-04-16T07:31:59.474Z,18.88
2023-04-16T07:34:26.606Z,20.45
2023-04-16T07:36:53.599Z,17.92
2023-04-16T07:39:20.392Z,18.00
2023-04-16T07:41:47.310Z,21.20
2023-04-16T07:44:14.241Z,18.38
2023-04-16T07:46:46.865Z,20.02
2023-04-16T07:49:15.088Z,19.50
2023-04-16T07:51:42.045Z,16.77
2023-04-16T07:54:08.891Z,22.15
2023-04-16T07:56:36.153Z,17.58
2023-04-16T07:59:14.510Z,18.23
2023-04-16T08:01:46.108Z,23.63
2023-04-16T08:04:14.375Z,20.42
2023-04-16T08:06:41.546Z,18.67
2023-04-16T08:09:08.687Z,17.58
2023-04-16T08:11:36.050Z,15.95
2023-04-16T08:14:03.088Z,16.58
2023-04-16T08:16:30.084Z,17.20
2023-04-16T08:18:57.057Z,13.57
2023-04-16T08:21:23.917Z,13.80
2023-04-16T08:23:50.890Z,13.85
2023-04-16T08:26:18.062Z,11.90
2023-04-16T08:28:44.984Z,13.38
2023-04-16T08:31:12.137Z,12.43
2023-04-16T08:33:41.114Z,13.50
2023-04-16T08:36:08.215Z,11.00
2023-04-16T08:38:35.185Z,12.82
2023-04-16T08:41:06.641Z,10.90
2023-04-16T08:43:37.647Z,12.95
2023-04-16T08:46:05.885Z,12.52
2023-04-16T08:48:34.210Z,12.02
2023-04-16T08:51:02.194Z,12.05
2023-04-16T08:53:52.727Z,11.30
2023-04-16T08:58:50.164Z,10.23
2023-04-16T09:01:18.762Z,9.98
2023-04-16T09:03:48.641Z,11.82
2023-04-16T09:06:16.598Z,10.05
2023-04-16T09:08:46.604Z,12.05
2023-04-16T09:11:19.826Z,10.20
2023-04-16T09:13:47.234Z,9.60
2023-04-16T09:16:15.076Z,9.60
2023-04-16T09:18:42.019Z,10.48
2023-04-16T09:21:11.050Z,9.38
2023-04-16T09:23:38.963Z,10.40
2023-04-16T09:26:06.485Z,8.57
2023-04-16T09:28:45.340Z,9.25
2023-04-16T09:31:16.960Z,7.95
2023-04-16T09:33:57.917Z,8.88
2023-04-16T09:36:24.825Z,10.40
2023-04-16T09:38:54.975Z,8.82
2023-04-16T09:41:32.476Z,8.30
2023-04-16T09:44:02.296Z,8.85
2023-04-16T09:46:34.969Z,9.95
2023-04-16T09:49:15.694Z,10.82
2023-04-16T09:51:43.975Z,10.07
2023-04-16T09:54:10.948Z,7.88
2023-04-16T09:56:47.381Z,11.52
2023-04-16T09:59:21.095Z,9.88
2023-04-16T10:01:57.258Z,10.95
2023-04-16T10:04:48.567Z,9.32
2023-04-16T10:07:15.734Z,9.13
2023-04-16T10:09:43.200Z,7.82
2023-04-16T10:12:10.833Z,10.45
2023-04-16T10:14:37.833Z,10.10
2023-04-16T10:17:06.253Z,10.52
2023-04-16T10:19:33.495Z,12.75
2023-04-16T10:22:00.720Z,9.35
2023-04-16T10:24:29.296Z,10.35
2023-04-16T10:26:56.467Z,10.95
2023-04-16T10:29:24.362Z,9.20
2023-04-16T10:31:52.849Z,9.90
2023-04-16T10:34:21.190Z,9.98
2023-04-16T10:36:53.711Z,8.77
2023-04-16T10:39:25.772Z,8.98
2023-04-16T10:42:10.744Z,8.60
2023-04-16T10:44:38.700Z,8.90
2023-04-16T10:47:13.052Z,8.27
2023-04-16T10:49:41.133Z,9.50
2023-04-16T10:52:10.474Z,10.73
2023-04-16T10:54:37.762Z,9.40
2023-04-16T10:57:28.967Z,12.95
2023-04-16T10:59:55.876Z,11.18
2023-04-16T11:02:29.232Z,9.52
2023-04-16T11:04:57.515Z,11.50
2023-04-16T11:07:34.826Z,12.73
2023-04-16T11:10:05.468Z,12.20
2023-04-16T11:12:47.387Z,13.93
2023-04-16T11:15:16.542Z,13.63
2023-04-16T11:17:51.785Z,12.43
2023-04-16T11:20:26.201Z,16.77
2023-04-16T11:22:54.997Z,14.40
2023-04-16T11:25:23.572Z,13.35
2023-04-16T11:27:51.402Z,12.98
2023-04-16T11:30:19.240Z,17.13
2023-04-16T11:32:46.365Z,17.98
2023-04-16T11:35:15.519Z,15.07
2023-04-16T11:37:42.552Z,17.80
2023-04-16T11:40:10.491Z,17.15
2023-04-16T11:42:40.685Z,16.83
2023-04-16T11:45:09.160Z,16.42
2023-04-16T11:47:53.525Z,16.90
2023-04-16T11:50:29.542Z,18.83
2023-04-16T11:52:58.022Z,19.13
2023-04-16T11:55:25.490Z,13.65
2023-04-16T11:57:52.772Z,15.88
2023-04-16T12:00:22.218Z,20.90
2023-04-16T12:02:54.031Z,17.08
2023-04-16T12:05:35.945Z,16.77
2023-04-16T12:08:07.239Z,19.85
2023-04-16T12:10:36.884Z,19.67
2023-04-16T12:13:17.303Z,19.50
2023-04-16T12:20:44.289Z,16.92
2023-04-16T12:23:33.886Z,18.40
2023-04-16T12:26:10.809Z,15.57
2023-04-16T12:28:41.728Z,16.80
2023-04-16T12:31:10.712Z,17.90
2023-04-16T12:33:37.686Z,12.52
2023-04-16T12:36:20.234Z,21.70
2023-04-16T12:38:47.084Z,19.65
2023-04-16T12:41:13.876Z,15.68
2023-04-16T12:43:40.725Z,17.42
2023-04-16T12:46:07.646Z,15.35
2023-04-16T12:48:34.754Z,16.38
2023-04-16T12:51:01.889Z,15.18
2023-04-16T12:53:28.982Z,16.40
2023-04-16T12:55:55.865Z,16.98
2023-04-16T12:58:22.717Z,20.85
2023-04-16T13:00:49.567Z,17.23
2023-04-16T13:03:16.730Z,15.50
2023-04-16T13:05:43.717Z,20.17
2023-04-16T13:08:10.669Z,18.98
2023-04-16T13:10:37.534Z,18.73
2023-04-16T13:13:04.377Z,16.17
2023-04-16T13:15:31.261Z,16.52
2023-04-16T13:17:58.166Z,14.75
2023-04-16T13:20:25.065Z,20.02
2023-04-16T13:22:51.962Z,18.23
2023-04-16T13:25:18.850Z,17.52
2023-04-16T13:27:45.667Z,16.48
2023-04-16T13:30:12.994Z,19.50
2023-04-16T13:32:40.865Z,15.27
2023-04-16T13:35:08.037Z,17.80
2023-04-16T13:37:35.034Z,17.88
2023-04-16T13:40:01.903Z,15.73
2023-04-16T13:42:28.714Z,15.43
2023-04-16T13:44:55.499Z,17.92
2023-04-16T13:47:22.409Z,17.35
2023-04-16T13:49:49.662Z,16.45
2023-04-16T13:52:16.857Z,19.17
2023-04-16T13:54:43.626Z,18.70
2023-04-16T13:57:11.102Z,21.25
2023-04-16T13:59:38.287Z,16.23
2023-04-16T14:02:05.431Z,16.05
2023-04-16T14:04:32.330Z,17.85
2023-04-16T14:06:59.250Z,18.27
2023-04-16T14:09:26.196Z,18.17
2023-04-16T14:11:53.464Z,20.83
2023-04-16T14:14:20.325Z,18.80
2023-04-16T14:16:47.457Z,24.65
2023-04-16T14:19:14.414Z,21.42
2023-04-16T14:21:41.547Z,22.33
2023-04-16T14:24:09.270Z,27.10
2023-04-16T14:26:36.199Z,18.98
2023-04-16T14:29:03.041Z,26.02
2023-04-16T14:31:30.741Z,20.17
2023-04-16T14:33:57.702Z,20.92
2023-04-16T14:36:24.484Z,16.45
2023-04-16T14:38:51.559Z,23.45
2023-04-16T14:41:18.488Z,19.05
2023-04-16T14:43:45.385Z,23.77
2023-04-16T14:46:12.475Z,19.55
2023-04-16T14:48:39.314Z,20.67
2023-04-16T14:51:07.298Z,24.95
2023-04-16T14:53:36.153Z,22.75
2023-04-16T14:56:03.363Z,16.08
2023-04-16T14:58:30.345Z,22.58
2023-04-16T15:00:58.528Z,17.30
2023-04-16T15:03:25.772Z,20.63
2023-04-16T15:05:55.946Z,17.88
2023-04-16T15:08:23.741Z,19.50
2023-04-16T15:10:51.378Z,17.92
2023-04-16T15:13:18.349Z,17.00
2023-04-16T15:15:45.536Z,18.95
2023-04-16T15:18:12.368Z,23.55
2023-04-16T15:20:39.208Z,19.95
2023-04-16T15:23:06.036Z,17.38
2023-04-16T15:25:32.907Z,22.75
2023-04-16T15:27:59.735Z,22.23
2023-04-16T15:30:26.512Z,21.35
2023-04-16T15:32:55.114Z,19.27
2023-04-16T15:35:22.066Z,18.98
2023-04-16T15:37:48.980Z,18.63
2023-04-16T15:40:18.843Z,20.05
2023-04-16T15:42:45.967Z,20.92
2023-04-16T15:45:12.766Z,21.30
2023-04-16T15:47:41.642Z,19.08
2023-04-16T15:50:09.039Z,20.17
2023-04-16T15:52:36.479Z,23.58
2023-04-16T15:55:04.395Z,18.25
2023-04-16T15:57:31.487Z,17.48
2023-04-16T16:02:29.923Z,15.45
2023-04-16T16:04:58.082Z,19.17
2023-04-16T16:07:25.342Z,13.43
2023-04-16T16:09:53.176Z,15.00
2023-04-16T16:12:20.014Z,14.98
2023-04-16T16:14:46.793Z,17.95
2023-04-16T16:17:13.654Z,16.48
2023-04-16T16:19:40.534Z,17.02
2023-04-16T16:22:07.815Z,17.83
2023-04-16T16:24:34.624Z,16.77
2023-04-16T16:27:01.643Z,17.58
2023-04-16T16:29:28.422Z,16.55
2023-04-16T16:31:55.321Z,18.85
2023-04-16T16:34:22.206Z,17.95
2023-04-16T16:36:49.066Z,16.60
2023-04-16T16:39:16.067Z,16.27
2023-04-16T16:41:42.991Z,15.27
2023-04-16T16:44:09.885Z,14.85
2023-04-16T16:46:36.942Z,18.88
2023-04-16T16:49:05.236Z,16.50
2023-04-16T16:51:33.634Z,20.70
2023-04-16T16:54:00.516Z,16.15
2023-04-16T16:56:28.016Z,16.35
2023-04-16T16:58:54.858Z,18.25
2023-04-16T17:01:21.801Z,16.67
2023-04-16T17:03:48.822Z,17.30
2023-04-16T17:06:15.852Z,16.55
2023-04-16T17:08:42.707Z,16.85
2023-04-16T17:11:09.687Z,19.00
2023-04-16T17:13:36.762Z,18.15
2023-04-16T17:16:03.694Z,17.95
2023-04-16T17:18:30.766Z,16.77
2023-04-16T17:20:57.643Z,18.88
2023-04-16T17:23:24.503Z,21.45
2023-04-16T17:25:51.386Z,18.58
2023-04-16T17:28:18.211Z,18.23
2023-04-16T17:30:46.150Z,22.75
2023-04-16T17:33:13.059Z,26.38
2023-04-16T17:35:41.061Z,24.13
2023-04-16T17:38:08.096Z,21.30
2023-04-16T17:40:34.933Z,23.70
2023-04-16T17:43:01.848Z,21.67
2023-04-16T17:45:28.637Z,23.45
2023-04-16T17:47:55.583Z,20.63
2023-04-16T17:50:22.493Z,20.48
2023-04-16T17:52:49.332Z,20.80
2023-04-16T17:55:16.743Z,27.40
2023-04-16T17:57:44.733Z,26.08
2023-04-16T18:00:12.538Z,23.08
2023-04-16T18:02:41.053Z,26.42
2023-04-16T18:05:08.643Z,20.90
2023-04-16T18:07:36.452Z,23.65
2023-04-16T18:10:03.444Z,22.58
2023-04-16T18:12:30.382Z,23.52
2023-04-16T18:14:57.585Z,23.88
2023-04-16T18:17:24.417Z,19.85
2023-04-16T18:19:51.481Z,22.10
2023-04-16T18:22:18.256Z,21.10
2023-04-16T18:24:45.067Z,22.13
2023-04-16T18:29:40.118Z,26.05
2023-04-16T18:32:09.912Z,23.25
2023-04-16T18:34:38.702Z,21.17
2023-04-16T18:37:05.545Z,22.05
2023-04-16T18:39:36.505Z,23.13
2023-04-16T18:42:03.933Z,21.02
2023-04-16T18:44:30.888Z,21.45
2023-04-16T18:46:57.848Z,24.17
2023-04-16T18:49:25.393Z,22.05
2023-04-16T18:51:55.735Z,23.58
2023-04-16T18:56:49.846Z,18.30
2023-04-16T18:59:16.838Z,23.83
2023-04-16T19:01:43.774Z,23.38
2023-04-16T19:04:10.933Z,25.52
2023-04-16T19:06:37.907Z,25.08
2023-04-16T19:09:04.817Z,27.17
2023-04-16T19:11:31.812Z,26.92
2023-04-16T19:14:02.009Z,29.38
2023-04-16T19:16:29.472Z,23.42
2023-04-16T19:18:56.368Z,27.05
2023-04-16T19:21:23.336Z,24.80
2023-04-16T19:23:50.836Z,25.92
2023-04-16T19:26:17.976Z,21.08
2023-04-16T19:28:45.699Z,23.35
2023-04-16T19:31:12.626Z,27.77
2023-04-16T19:33:39.517Z,24.77
2023-04-16T19:36:06.529Z,27.02
2023-04-16T19:38:33.370Z,23.88
2023-04-16T19:41:00.295Z,26.38
2023-04-16T19:43:30.629Z,25.35
2023-04-16T19:45:58.200Z,27.85
2023-04-16T19:48:25.132Z,28.48
2023-04-16T19:50:52.257Z,29.30
2023-04-16T19:53:19.159Z,21.92
2023-04-16T19:55:46.232Z,27.20
2023-04-16T19:58:14.537Z,29.50
2023-04-16T20:00:42.080Z,27.30
2023-04-16T20:03:09.504Z,30.27
2023-04-16T20:05:36.507Z,29.05
2023-04-16T20:08:03.443Z,26.60
2023-04-16T20:10:31.600Z,29.58
2023-04-16T20:12:58.878Z,27.65
2023-04-16T20:15:25.882Z,30.15
2023-04-16T20:17:53.469Z,26.15
2023-04-16T20:20:22.631Z,28.52
2023-04-16T20:22:49.794Z,26.92
2023-04-16T20:25:18.875Z,25.63
2023-04-16T20:27:45.958Z,28.67
2023-04-16T20:30:13.582Z,29.75
2023-04-16T20:32:40.555Z,27.77
2023-04-16T20:35:10.717Z,31.15
2023-04-16T20:37:42.970Z,29.95
2023-04-16T20:40:10.942Z,25.92
2023-04-16T20:42:38.001Z,30.20
2023-04-16T20:45:05.261Z,27.20
2023-04-16T20:47:34.732Z,24.15
2023-04-16T20:50:02.796Z,33.17
2023-04-16T20:52:29.786Z,27.65
2023-04-16T20:54:56.652Z,26.85
2023-04-16T20:57:23.512Z,25.58
2023-04-16T20:59:50.524Z,26.30
2023-04-16T21:02:17.532Z,31.73
2023-04-16T21:04:44.704Z,28.05
2023-04-16T21:07:11.692Z,29.85
2023-04-16T21:09:38.585Z,30.42
2023-04-16T21:12:06.100Z,27.70
2023-04-16T21:14:32.993Z,27.52
2023-04-16T21:16:59.853Z,31.13
2023-04-16T21:19:26.726Z,30.30
2023-04-16T21:21:53.860Z,29.48
2023-04-16T21:24:20.716Z,31.10
2023-04-16T21:26:47.530Z,29.63
2023-04-16T21:29:14.477Z,29.67
2023-04-16T21:31:41.727Z,31.27
2023-04-16T21:34:08.657Z,34.58
2023-04-16T21:36:35.712Z,29.17
2023-04-16T21:39:02.713Z,28.35
2023-04-16T21:41:29.715Z,34.05
2023-04-16T21:43:56.666Z,30.33
2023-04-16T21:46:23.666Z,29.70
2023-04-16T21:48:50.907Z,29.10
2023-04-16T21:51:18.231Z,32.95
2023-04-16T21:53:45.052Z,30.77
2023-04-16T21:56:11.902Z,29.42
2023-04-16T21:58:38.803Z,31.05
2023-04-16T22:01:06.460Z,30.80
2023-04-16T22:03:34.451Z,34.50
2023-04-16T22:06:01.648Z,31.35
2023-04-16T22:08:29.600Z,27.70
2023-04-16T22:11:01.405Z,32.90
2023-04-16T22:13:32.755Z,29.95
2023-04-16T22:16:03.484Z,31.77
2023-04-16T22:18:33.834Z,30.00
2023-04-16T22:23:28.289Z,27.35
2023-04-16T22:25:56.024Z,34.40
2023-04-16T22:28:23.510Z,34.47
2023-04-16T22:30:51.317Z,32.38
2023-04-16T22:33:18.459Z,32.17
2023-04-16T22:35:46.228Z,29.85
2023-04-16T22:38:13.228Z,28.13
2023-04-16T22:40:40.164Z,31.02
2023-04-16T22:43:07.091Z,29.90
2023-04-16T22:45:34.766Z,33.80
2023-04-16T22:48:01.754Z,32.10
2023-04-16T22:50:31.469Z,30.98
2023-04-16T22:52:58.759Z,33.47
2023-04-16T22:55:25.926Z,32.65
2023-04-16T22:57:52.727Z,31.13
2023-04-16T23:00:19.867Z,28.73
2023-04-16T23:02:46.829Z,30.65
2023-04-16T23:05:13.857Z,29.55
2023-04-16T23:07:40.786Z,35.30
2023-04-16T23:10:08.807Z,27.83
2023-04-16T23:12:39.228Z,29.55
2023-04-16T23:15:06.974Z,28.80
2023-04-16T23:17:35.210Z,28.33
2023-04-16T23:20:02.297Z,30.45
2023-04-16T23:22:29.443Z,33.10
2023-04-16T23:24:56.408Z,33.80
2023-04-16T23:27:23.403Z,33.88
2023-04-16T23:29:50.722Z,33.38
2023-04-16T23:32:17.830Z,35.85
2023-04-16T23:34:44.764Z,40.08
2023-04-16T23:37:11.737Z,39.20
2023-04-16T23:39:38.657Z,33.55
2023-04-16T23:42:05.866Z,37.92
2023-04-16T23:44:33.140Z,33.33
2023-04-16T23:47:00.180Z,34.40
2023-04-16T23:49:27.061Z,39.53
2023-04-16T23:51:54.250Z,35.10
2023-04-16T23:54:21.489Z,39.50
2023-04-16T23:56:48.799Z,33.80
2023-04-16T23:59:16.881Z,31.02
