createdAt,value
2018-07-02T00:00:12.511Z,70.60
2018-07-02T00:02:40.900Z,70.70
2018-07-02T00:05:09.596Z,71.00
2018-07-02T00:07:37.948Z,71.00
2018-07-02T00:10:07.892Z,71.20
2018-07-02T00:12:36.465Z,71.40
2018-07-02T00:15:04.878Z,71.60
2018-07-02T00:17:33.262Z,71.80
2018-07-02T00:20:01.614Z,71.90
2018-07-02T00:22:29.969Z,72.20
2018-07-02T00:24:58.330Z,72.30
2018-07-02T00:27:26.674Z,72.50
2018-07-02T00:29:55.013Z,72.80
2018-07-02T00:32:23.378Z,72.80
2018-07-02T00:34:51.697Z,72.90
2018-07-02T00:37:20.050Z,73.10
2018-07-02T00:39:48.429Z,73.80
2018-07-02T00:44:44.893Z,73.40
2018-07-02T00:47:13.290Z,73.60
2018-07-02T00:49:41.688Z,73.70
2018-07-02T00:52:10.027Z,74.00
2018-07-02T00:54:38.429Z,74.10
2018-07-02T00:57:06.832Z,74.30
2018-07-02T00:59:35.263Z,74.50
2018-07-02T01:02:04.121Z,74.50
2018-07-02T01:04:32.504Z,74.50
2018-07-02T01:07:00.909Z,74.80
2018-07-02T01:09:29.297Z,74.70
2018-07-02T01:11:57.641Z,74.90
2018-07-02T01:14:26.001Z,75.10
2018-07-02T01:16:54.406Z,75.20
2018-07-02T01:19:22.780Z,75.40
2018-07-02T01:21:51.138Z,75.60
2018-07-02T01:24:19.533Z,75.80
2018-07-02T01:26:47.873Z,75.70
2018-07-02T01:29:16.251Z,75.70
2018-07-02T01:31:44.625Z,75.90
2018-07-02T01:34:13.005Z,76.10
2018-07-02T01:36:41.425Z,76.20
2018-07-02T01:39:10.587Z,76.30
2018-07-02T01:41:39.001Z,76.40
2018-07-02T01:44:07.649Z,76.60
2018-07-02T01:46:36.074Z,76.80
2018-07-02T01:49:04.523Z,77.10
2018-07-02T01:51:32.970Z,77.20
2018-07-02T01:54:01.341Z,77.20
2018-07-02T01:56:29.728Z,77.30
2018-07-02T01:58:58.096Z,77.30
2018-07-02T02:01:26.709Z,77.30
2018-07-02T02:03:55.273Z,77.30
2018-07-02T02:06:23.609Z,77.50
2018-07-02T02:08:51.977Z,77.60
2018-07-02T02:11:20.587Z,77.80
2018-07-02T02:13:48.964Z,77.90
2018-07-02T02:16:17.353Z,78.00
2018-07-02T02:18:45.686Z,78.20
2018-07-02T02:21:14.049Z,78.10
2018-07-02T02:23:42.421Z,78.10
2018-07-02T02:26:10.732Z,78.20
2018-07-02T02:28:39.075Z,78.20
2018-07-02T02:31:07.493Z,78.30
2018-07-02T02:33:35.856Z,78.60
2018-07-02T02:36:04.214Z,78.70
2018-07-02T02:38:32.606Z,78.70
2018-07-02T02:41:00.978Z,78.80
2018-07-02T02:43:29.331Z,78.80
2018-07-02T02:45:57.665Z,79.00
2018-07-02T02:48:26.011Z,79.00
2018-07-02T02:50:54.386Z,79.00
2018-07-02T02:53:22.785Z,79.20
2018-07-02T02:55:51.184Z,79.20
2018-07-02T02:58:19.550Z,79.30
2018-07-02T03:00:47.929Z,79.40
2018-07-02T03:03:16.282Z,79.60
2018-07-02T03:05:44.645Z,79.70
2018-07-02T03:08:13.397Z,79.60
2018-07-02T03:10:41.880Z,79.80
2018-07-02T03:13:10.279Z,80.10
2018-07-02T03:15:38.645Z,80.30
2018-07-02T03:18:07.118Z,80.30
2018-07-02T03:20:35.456Z,80.30
2018-07-02T03:23:03.825Z,80.40
2018-07-02T03:25:32.228Z,80.40
2018-07-02T03:28:00.569Z,80.40
2018-07-02T03:30:28.914Z,80.50
2018-07-02T03:32:57.259Z,80.50
2018-07-02T03:35:25.618Z,80.70
2018-07-02T03:37:53.950Z,80.70
2018-07-02T03:40:22.307Z,80.70
2018-07-02T03:42:50.694Z,80.80
2018-07-02T03:45:19.092Z,80.90
2018-07-02T03:47:47.441Z,80.90
2018-07-02T03:52:43.957Z,82.20
2018-07-02T03:55:12.317Z,82.30
2018-07-02T03:57:40.769Z,82.50
2018-07-02T04:00:09.162Z,82.60
2018-07-02T04:02:37.613Z,82.80
2018-07-02T04:05:06.074Z,82.90
2018-07-02T04:07:34.508Z,83.00
2018-07-02T04:10:02.891Z,83.10
2018-07-02T04:12:31.277Z,83.20
2018-07-02T04:14:59.681Z,83.50
2018-07-02T04:17:28.244Z,83.70
2018-07-02T04:19:56.629Z,82.80
2018-07-02T04:22:24.966Z,82.90
2018-07-02T04:24:53.414Z,82.80
2018-07-02T04:27:21.823Z,83.00
2018-07-02T04:29:50.191Z,83.00
2018-07-02T04:32:18.535Z,83.00
2018-07-02T04:39:43.120Z,83.50
2018-07-02T04:42:11.473Z,83.50
2018-07-02T04:44:39.809Z,83.60
2018-07-02T04:47:08.165Z,83.80
2018-07-02T04:49:37.353Z,83.90
2018-07-02T04:52:05.959Z,83.90
2018-07-02T04:54:34.489Z,84.10
2018-07-02T04:57:02.860Z,84.10
2018-07-02T04:59:31.197Z,84.20
2018-07-02T05:01:59.517Z,84.30
2018-07-02T05:09:24.019Z,84.20
2018-07-02T05:11:52.494Z,84.50
2018-07-02T05:14:20.866Z,84.40
2018-07-02T05:16:49.265Z,84.40
2018-07-02T05:19:17.741Z,84.40
2018-07-02T05:21:46.061Z,84.50
2018-07-02T05:24:14.503Z,84.50
2018-07-02T05:26:42.863Z,84.50
2018-07-02T05:29:11.333Z,84.30
2018-07-02T05:31:39.797Z,84.40
2018-07-02T05:34:08.261Z,84.50
2018-07-02T05:36:36.674Z,84.50
2018-07-02T05:39:08.054Z,84.60
2018-07-02T05:41:36.599Z,84.50
2018-07-02T05:44:05.176Z,84.40
2018-07-02T05:46:33.635Z,84.30
2018-07-02T05:49:02.064Z,84.30
2018-07-02T05:51:30.474Z,84.30
2018-07-02T05:53:58.922Z,84.10
2018-07-02T05:56:27.396Z,83.90
2018-07-02T05:58:55.934Z,83.40
2018-07-02T06:01:24.357Z,82.00
2018-07-02T06:03:52.716Z,81.80
2018-07-02T06:06:21.046Z,80.40
2018-07-02T06:08:49.372Z,78.80
2018-07-02T06:11:17.769Z,78.00
2018-07-02T06:13:46.113Z,77.20
2018-07-02T06:16:14.898Z,75.40
2018-07-02T06:18:44.429Z,74.90
2018-07-02T06:21:12.737Z,73.80
2018-07-02T06:23:41.227Z,72.60
2018-07-02T06:26:09.663Z,72.40
2018-07-02T06:28:38.247Z,70.80
2018-07-02T06:31:06.622Z,70.00
2018-07-02T06:33:35.038Z,70.10
2018-07-02T06:36:03.593Z,69.00
2018-07-02T06:38:31.985Z,67.00
2018-07-02T06:41:00.283Z,67.20
2018-07-02T06:43:28.713Z,66.90
2018-07-02T06:45:57.052Z,64.90
2018-07-02T06:48:25.433Z,63.00
2018-07-02T06:50:53.924Z,62.30
2018-07-02T06:53:22.338Z,62.30
2018-07-02T06:55:50.728Z,61.00
2018-07-02T06:58:19.140Z,59.90
2018-07-02T07:00:47.527Z,59.50
2018-07-02T07:03:15.868Z,58.40
2018-07-02T07:05:44.254Z,57.00
2018-07-02T07:08:12.618Z,57.20
2018-07-02T07:10:41.386Z,56.50
2018-07-02T07:13:09.991Z,55.30
2018-07-02T07:15:38.424Z,54.50
2018-07-02T07:18:06.760Z,53.70
2018-07-02T07:20:35.188Z,53.30
2018-07-02T07:23:03.941Z,52.70
2018-07-02T07:25:32.330Z,52.90
2018-07-02T07:28:00.782Z,52.90
2018-07-02T07:30:35.627Z,52.00
2018-07-02T07:33:03.995Z,52.00
2018-07-02T07:35:32.426Z,52.30
2018-07-02T07:38:00.970Z,51.50
2018-07-02T07:40:29.311Z,49.60
2018-07-02T07:42:57.669Z,48.60
2018-07-02T07:45:26.093Z,48.30
2018-07-02T07:47:54.569Z,48.10
2018-07-02T07:50:22.993Z,47.70
2018-07-02T07:52:51.356Z,47.10
2018-07-02T07:55:19.752Z,46.80
2018-07-02T08:00:16.282Z,45.10
2018-07-02T08:02:44.980Z,45.40
2018-07-02T08:05:13.406Z,44.90
2018-07-02T08:07:41.818Z,44.10
2018-07-02T08:10:10.206Z,43.80
2018-07-02T08:12:38.837Z,43.30
2018-07-02T08:15:07.322Z,43.30
2018-07-02T08:17:35.759Z,42.20
2018-07-02T08:20:04.838Z,41.70
2018-07-02T08:22:33.184Z,40.80
2018-07-02T08:25:01.602Z,40.90
2018-07-02T08:27:30.098Z,40.90
2018-07-02T08:29:58.590Z,41.10
2018-07-02T08:32:26.974Z,41.40
2018-07-02T08:34:55.414Z,41.50
2018-07-02T08:37:23.812Z,41.70
2018-07-02T08:39:52.169Z,41.10
2018-07-02T08:42:20.545Z,40.10
2018-07-02T08:44:48.869Z,39.90
2018-07-02T08:47:17.318Z,39.70
2018-07-02T08:49:45.653Z,39.30
2018-07-02T08:52:14.090Z,39.40
2018-07-02T08:54:42.458Z,38.60
2018-07-02T08:57:10.869Z,38.10
2018-07-02T08:59:39.277Z,37.30
2018-07-02T09:02:07.645Z,36.80
2018-07-02T09:04:36.050Z,36.50
2018-07-02T09:07:04.470Z,35.60
2018-07-02T09:09:32.830Z,34.50
2018-07-02T09:12:01.209Z,34.40
2018-07-02T09:14:29.621Z,33.60
2018-07-02T09:16:58.262Z,33.20
2018-07-02T09:19:26.602Z,32.80
2018-07-02T09:21:55.045Z,32.60
2018-07-02T09:24:23.438Z,32.90
2018-07-02T09:26:51.799Z,32.70
2018-07-02T09:31:48.246Z,31.30
2018-07-02T09:34:16.622Z,31.10
2018-07-02T09:36:45.019Z,31.10
2018-07-02T09:39:13.912Z,30.90
2018-07-02T09:41:42.301Z,30.00
2018-07-02T09:44:10.945Z,30.00
2018-07-02T09:46:39.214Z,30.10
2018-07-02T09:49:07.639Z,29.30
2018-07-02T09:51:36.034Z,29.10
2018-07-02T09:54:04.423Z,28.80
2018-07-02T09:56:33.221Z,28.50
2018-07-02T09:59:01.790Z,29.10
2018-07-02T10:01:30.182Z,28.70
2018-07-02T10:03:58.716Z,29.00
2018-07-02T10:06:27.380Z,29.30
2018-07-02T10:08:55.741Z,29.10
2018-07-02T10:11:24.173Z,28.90
2018-07-02T10:13:52.735Z,29.30
2018-07-02T10:16:21.137Z,29.80
2018-07-02T10:18:49.564Z,30.00
2018-07-02T10:21:17.997Z,29.40
2018-07-02T10:23:46.360Z,29.30
2018-07-02T10:26:15.614Z,29.30
2018-07-02T10:28:43.982Z,29.30
2018-07-02T10:31:12.384Z,29.10
2018-07-02T10:33:40.970Z,30.00
2018-07-02T10:36:10.562Z,30.00
2018-07-02T10:38:38.927Z,29.30
2018-07-02T10:41:07.474Z,29.20
2018-07-02T10:43:35.817Z,29.00
2018-07-02T10:46:04.194Z,28.90
2018-07-02T10:48:32.528Z,28.90
2018-07-02T10:51:00.989Z,28.80
2018-07-02T10:53:29.387Z,29.40
2018-07-02T10:55:57.733Z,29.70
2018-07-02T10:58:26.122Z,29.90
2018-07-02T11:00:54.638Z,30.20
2018-07-02T11:03:22.977Z,30.60
2018-07-02T11:05:51.307Z,30.60
2018-07-02T11:08:19.740Z,30.40
2018-07-02T11:10:48.117Z,30.00
2018-07-02T11:13:16.489Z,29.50
2018-07-02T11:15:44.821Z,29.20
2018-07-02T11:18:13.181Z,29.10
2018-07-02T11:20:42.208Z,28.70
2018-07-02T11:23:10.645Z,27.80
2018-07-02T11:25:39.739Z,26.90
2018-07-02T11:28:08.197Z,27.00
2018-07-02T11:30:36.763Z,26.70
2018-07-02T11:33:05.356Z,26.90
2018-07-02T11:35:33.723Z,26.50
2018-07-02T11:38:02.202Z,26.00
2018-07-02T11:40:30.584Z,25.20
2018-07-02T11:42:58.910Z,24.90
2018-07-02T11:45:27.259Z,24.80
2018-07-02T11:47:55.643Z,24.90
2018-07-02T11:50:24.243Z,24.40
2018-07-02T11:52:52.578Z,24.40
2018-07-02T11:55:20.981Z,24.90
2018-07-02T12:00:17.460Z,25.40
2018-07-02T12:02:45.789Z,26.00
2018-07-02T12:05:14.151Z,26.10
2018-07-02T12:07:42.701Z,26.10
2018-07-02T12:10:11.289Z,25.60
2018-07-02T12:12:39.781Z,25.00
2018-07-02T12:15:08.306Z,24.40
2018-07-02T12:17:36.666Z,24.30
2018-07-02T12:20:05.652Z,24.20
2018-07-02T12:22:34.053Z,24.10
2018-07-02T12:25:02.439Z,23.80
2018-07-02T12:27:30.805Z,23.50
2018-07-02T12:29:59.173Z,23.20
2018-07-02T12:32:27.524Z,22.80
2018-07-02T12:34:55.886Z,22.70
2018-07-02T12:37:24.288Z,22.70
2018-07-02T12:39:52.753Z,23.10
2018-07-02T12:42:21.166Z,24.10
2018-07-02T12:44:49.602Z,24.00
2018-07-02T12:47:18.086Z,23.90
2018-07-02T12:49:46.553Z,24.30
2018-07-02T12:52:14.875Z,24.20
2018-07-02T12:54:43.206Z,23.50
2018-07-02T12:57:11.548Z,23.00
2018-07-02T12:59:39.953Z,23.00
2018-07-02T13:02:08.305Z,23.50
2018-07-02T13:04:36.960Z,24.10
2018-07-02T13:07:05.389Z,24.80
2018-07-02T13:09:33.741Z,25.20
2018-07-02T13:12:02.075Z,25.90
2018-07-02T13:14:30.617Z,26.20
2018-07-02T13:16:59.021Z,26.10
2018-07-02T13:19:27.349Z,25.40
2018-07-02T13:21:55.748Z,24.70
2018-07-02T13:24:24.162Z,24.40
2018-07-02T13:26:52.510Z,23.70
2018-07-02T13:29:20.926Z,23.30
2018-07-02T13:31:49.281Z,23.30
2018-07-02T13:34:17.610Z,23.10
2018-07-02T13:39:14.346Z,23.60
2018-07-02T13:41:42.735Z,24.30
2018-07-02T13:44:11.081Z,24.90
2018-07-02T13:46:39.382Z,25.60
2018-07-02T13:49:07.849Z,25.50
2018-07-02T13:51:36.174Z,24.80
2018-07-02T13:54:04.773Z,24.40
2018-07-02T13:56:33.701Z,23.70
2018-07-02T13:59:02.105Z,23.50
2018-07-02T14:01:30.470Z,22.90
2018-07-02T14:03:58.894Z,22.60
2018-07-02T14:08:55.426Z,23.20
2018-07-02T14:11:23.863Z,23.30
2018-07-02T14:13:52.265Z,22.80
2018-07-02T14:16:20.665Z,22.50
2018-07-02T14:18:49.029Z,22.20
2018-07-02T14:21:17.472Z,22.50
2018-07-02T14:23:45.958Z,22.00
2018-07-02T14:26:14.361Z,22.20
2018-07-02T14:28:42.746Z,22.30
2018-07-02T14:31:11.173Z,21.90
2018-07-02T14:33:39.682Z,21.50
2018-07-02T14:36:08.074Z,21.40
2018-07-02T14:38:36.463Z,21.20
2018-07-02T14:41:04.846Z,21.20
2018-07-02T14:43:33.191Z,21.10
2018-07-02T14:46:01.603Z,21.10
2018-07-02T14:48:30.126Z,21.20
2018-07-02T14:50:58.554Z,21.60
2018-07-02T14:53:26.914Z,21.00
2018-07-02T14:55:55.518Z,21.30
2018-07-02T14:58:24.189Z,21.40
2018-07-02T15:00:52.574Z,21.30
2018-07-02T15:03:20.965Z,21.40
2018-07-02T15:05:49.293Z,21.50
2018-07-02T15:08:17.710Z,21.40
2018-07-02T15:10:46.057Z,22.10
2018-07-02T15:13:14.556Z,22.60
2018-07-02T15:15:43.082Z,22.70
2018-07-02T15:18:11.526Z,23.70
2018-07-02T15:20:39.885Z,24.40
2018-07-02T15:23:08.250Z,24.50
2018-07-02T15:25:37.027Z,25.00
2018-07-02T15:28:05.406Z,25.00
2018-07-02T15:30:33.847Z,25.30
2018-07-02T15:33:02.200Z,25.90
2018-07-02T15:35:30.679Z,26.20
2018-07-02T15:37:59.007Z,26.20
2018-07-02T15:40:27.630Z,26.50
2018-07-02T15:42:56.016Z,26.50
2018-07-02T15:45:24.337Z,26.90
2018-07-02T15:47:52.734Z,26.90
2018-07-02T15:50:21.334Z,27.20
2018-07-02T15:52:49.648Z,27.80
2018-07-02T15:55:17.994Z,28.20
2018-07-02T15:57:46.385Z,28.40
2018-07-02T16:00:15.024Z,28.60
2018-07-02T16:02:43.358Z,28.90
2018-07-02T16:05:11.732Z,29.00
2018-07-02T16:07:40.120Z,29.00
2018-07-02T16:10:08.714Z,29.40
2018-07-02T16:12:38.316Z,29.50
2018-07-02T16:15:06.941Z,29.90
2018-07-02T16:17:35.348Z,29.80
2018-07-02T16:20:04.956Z,30.00
2018-07-02T16:22:33.405Z,30.30
2018-07-02T16:25:01.962Z,30.10
2018-07-02T16:27:30.352Z,30.00
2018-07-02T16:29:58.713Z,30.00
2018-07-02T16:32:27.201Z,30.50
2018-07-02T16:34:55.593Z,30.60
2018-07-02T16:37:24.022Z,30.50
2018-07-02T16:39:52.454Z,30.60
2018-07-02T16:42:21.062Z,31.00
2018-07-02T16:44:49.404Z,31.10
2018-07-02T16:47:17.786Z,31.20
2018-07-02T16:49:46.157Z,30.90
2018-07-02T16:52:14.577Z,30.60
2018-07-02T16:54:42.977Z,30.30
2018-07-02T16:57:11.361Z,30.00
2018-07-02T16:59:39.690Z,30.00
2018-07-02T17:02:08.225Z,30.20
2018-07-02T17:07:04.958Z,30.40
2018-07-02T17:09:33.353Z,30.70
2018-07-02T17:12:01.751Z,30.70
2018-07-02T17:14:30.180Z,30.80
2018-07-02T17:16:58.569Z,30.60
2018-07-02T17:19:28.528Z,31.20
2018-07-02T17:22:03.518Z,31.10
2018-07-02T17:24:31.942Z,30.80
2018-07-02T17:27:00.341Z,30.70
2018-07-02T17:29:28.753Z,30.60
2018-07-02T17:31:57.137Z,30.40
2018-07-02T17:34:25.461Z,30.50
2018-07-02T17:36:53.841Z,31.30
2018-07-02T17:39:22.197Z,31.40
2018-07-02T17:44:18.734Z,32.10
2018-07-02T17:46:47.174Z,32.70
2018-07-02T17:49:15.632Z,32.40
2018-07-02T17:51:44.046Z,32.20
2018-07-02T17:54:12.373Z,34.10
2018-07-02T17:56:40.810Z,36.60
2018-07-02T17:59:09.346Z,36.10
2018-07-02T18:01:37.661Z,35.70
2018-07-02T18:04:06.117Z,36.90
2018-07-02T18:06:34.702Z,37.10
2018-07-02T18:09:03.106Z,36.20
2018-07-02T18:11:31.408Z,37.20
2018-07-02T18:16:27.862Z,36.30
2018-07-02T18:18:56.194Z,36.20
2018-07-02T18:21:24.718Z,36.70
2018-07-02T18:23:53.121Z,38.30
2018-07-02T18:26:21.486Z,38.80
2018-07-02T18:28:49.853Z,41.20
2018-07-02T18:31:18.180Z,41.60
2018-07-02T18:33:46.517Z,41.90
2018-07-02T18:36:14.866Z,42.20
2018-07-02T18:38:43.213Z,41.40
2018-07-02T18:41:11.534Z,42.30
2018-07-02T18:43:39.899Z,42.30
2018-07-02T18:46:08.284Z,43.00
2018-07-02T18:48:38.178Z,44.80
2018-07-02T18:51:06.472Z,45.80
2018-07-02T18:53:34.954Z,45.20
2018-07-02T18:56:03.446Z,45.10
2018-07-02T18:58:32.388Z,45.80
2018-07-02T19:01:00.918Z,46.40
2018-07-02T19:03:29.313Z,46.80
2018-07-02T19:08:26.642Z,48.40
2018-07-02T19:10:55.007Z,49.30
2018-07-02T19:13:23.442Z,50.00
2018-07-02T19:15:51.948Z,49.90
2018-07-02T19:18:20.345Z,50.20
2018-07-02T19:20:48.737Z,50.70
2018-07-02T19:23:17.097Z,50.80
2018-07-02T19:25:45.680Z,50.50
2018-07-02T19:28:14.004Z,50.50
2018-07-02T19:30:42.491Z,50.50
2018-07-02T19:33:10.990Z,51.30
2018-07-02T19:35:39.804Z,50.70
2018-07-02T19:38:08.162Z,50.80
2018-07-02T19:43:04.741Z,51.00
2018-07-02T19:45:33.129Z,51.10
2018-07-02T19:48:01.535Z,51.00
2018-07-02T19:50:29.933Z,51.00
2018-07-02T19:52:58.280Z,50.80
2018-07-02T19:55:26.742Z,51.00
2018-07-02T19:57:55.129Z,51.10
2018-07-02T20:00:23.577Z,51.30
2018-07-02T20:02:51.962Z,51.40
2018-07-02T20:05:20.465Z,51.40
2018-07-02T20:07:48.846Z,51.60
2018-07-02T20:10:17.263Z,51.40
2018-07-02T20:12:45.866Z,51.60
2018-07-02T20:15:15.307Z,52.50
2018-07-02T20:17:43.674Z,52.90
2018-07-02T20:20:12.582Z,53.60
2018-07-02T20:22:41.106Z,53.60
2018-07-02T20:25:09.590Z,53.80
2018-07-02T20:27:38.425Z,54.40
2018-07-02T20:30:07.646Z,54.70
2018-07-02T20:32:36.263Z,55.10
2018-07-02T20:35:05.050Z,55.80
2018-07-02T20:37:33.577Z,55.40
2018-07-02T20:40:02.114Z,55.70
2018-07-02T20:42:30.926Z,56.00
2018-07-02T20:44:59.406Z,56.50
2018-07-02T20:47:27.757Z,56.60
2018-07-02T20:49:56.178Z,56.80
2018-07-02T20:52:24.570Z,57.00
2018-07-02T20:54:52.957Z,57.00
2018-07-02T20:57:21.376Z,57.20
2018-07-02T20:59:49.812Z,58.10
2018-07-02T21:02:18.191Z,57.90
2018-07-02T21:04:46.625Z,58.00
2018-07-02T21:07:15.036Z,58.30
2018-07-02T21:09:43.345Z,58.70
2018-07-02T21:12:11.710Z,58.70
2018-07-02T21:14:40.040Z,58.70
2018-07-02T21:17:08.413Z,59.00
2018-07-02T21:22:05.552Z,59.10
2018-07-02T21:24:33.977Z,59.30
2018-07-02T21:27:02.337Z,59.60
2018-07-02T21:31:59.402Z,59.90
2018-07-02T21:34:27.926Z,60.20
2018-07-02T21:36:56.378Z,60.50
2018-07-02T21:39:24.749Z,60.90
2018-07-02T21:41:53.505Z,60.70
2018-07-02T21:44:21.967Z,60.90
2018-07-02T21:46:50.465Z,61.10
2018-07-02T21:49:18.833Z,61.60
2018-07-02T21:51:47.375Z,61.80
2018-07-02T21:54:15.808Z,61.90
2018-07-02T21:56:44.255Z,62.00
2018-07-02T21:59:12.671Z,62.20
2018-07-02T22:01:41.042Z,62.30
2018-07-02T22:04:09.478Z,62.30
2018-07-02T22:06:37.932Z,62.60
2018-07-02T22:09:07.717Z,62.90
2018-07-02T22:11:36.229Z,62.90
2018-07-02T22:14:05.167Z,63.10
2018-07-02T22:16:33.574Z,63.30
2018-07-02T22:19:01.905Z,63.70
2018-07-02T22:21:30.251Z,63.90
2018-07-02T22:23:58.690Z,64.00
2018-07-02T22:26:27.440Z,64.10
2018-07-02T22:28:55.888Z,64.20
2018-07-02T22:31:24.245Z,64.60
2018-07-02T22:33:52.688Z,64.90
2018-07-02T22:36:21.025Z,65.00
2018-07-02T22:41:17.510Z,65.60
2018-07-02T22:43:45.958Z,65.50
2018-07-02T22:46:14.317Z,65.90
2018-07-02T22:48:42.800Z,66.30
2018-07-02T22:51:11.269Z,66.70
2018-07-02T22:53:39.657Z,66.80
2018-07-02T22:56:08.049Z,66.90
2018-07-02T22:58:36.406Z,67.10
2018-07-02T23:01:04.794Z,67.30
2018-07-02T23:03:33.213Z,67.60
2018-07-02T23:06:01.577Z,67.80
2018-07-02T23:10:58.022Z,68.30
2018-07-02T23:13:26.674Z,68.20
2018-07-02T23:16:00.381Z,68.30
2018-07-02T23:18:28.862Z,68.40
2018-07-02T23:20:57.481Z,68.50
2018-07-02T23:23:25.849Z,68.60
2018-07-02T23:25:54.271Z,68.70
2018-07-02T23:28:22.749Z,68.80
2018-07-02T23:30:51.182Z,69.00
2018-07-02T23:33:19.552Z,69.20
2018-07-02T23:35:48.182Z,69.50
2018-07-02T23:38:16.623Z,70.50
2018-07-02T23:40:45.001Z,70.00
2018-07-02T23:43:13.425Z,70.30
2018-07-02T23:45:41.926Z,70.60
2018-07-02T23:48:10.714Z,70.80
2018-07-02T23:50:39.079Z,71.20
2018-07-02T23:53:07.474Z,71.40
2018-07-02T23:55:35.878Z,71.60
2018-07-02T23:58:04.269Z,71.80
