createdAt,value
2022-09-10T00:00:42.024Z,937.89
2022-09-10T00:01:42.964Z,937.9
2022-09-10T00:02:43.481Z,937.94
2022-09-10T00:03:44.418Z,937.84
2022-09-10T00:04:44.714Z,937.87
2022-09-10T00:05:45.621Z,937.86
2022-09-10T00:06:46.239Z,937.87
2022-09-10T00:07:46.425Z,937.82
2022-09-10T00:08:47.318Z,937.87
2022-09-10T00:09:48.229Z,937.86
2022-09-10T00:10:49.237Z,937.9
2022-09-10T00:11:50.137Z,937.92
2022-09-10T00:12:51.068Z,937.87
2022-09-10T00:13:52.032Z,937.87
2022-09-10T00:14:52.935Z,937.82
2022-09-10T00:15:53.902Z,937.84
2022-09-10T00:16:54.399Z,937.85
2022-09-10T00:17:55.332Z,937.86
2022-09-10T00:18:55.987Z,937.9
2022-09-10T00:19:56.937Z,937.83
2022-09-10T00:20:57.549Z,937.86
2022-09-10T00:21:58.463Z,937.9
2022-09-10T00:22:58.652Z,937.89
2022-09-10T00:23:59.087Z,937.87
2022-09-10T00:24:59.269Z,937.81
2022-09-10T00:26:00.074Z,937.79
2022-09-10T00:27:00.281Z,937.78
2022-09-10T00:28:00.509Z,937.78
2022-09-10T00:29:01.538Z,937.77
2022-09-10T00:30:01.758Z,937.78
2022-09-10T00:31:02.393Z,937.79
2022-09-10T00:32:02.958Z,937.78
2022-09-10T00:33:03.597Z,937.78
2022-09-10T00:34:04.026Z,937.8
2022-09-10T00:35:04.905Z,937.81
2022-09-10T00:36:05.892Z,937.77
2022-09-10T00:37:06.808Z,937.79
2022-09-10T00:38:07.004Z,937.78
2022-09-10T00:39:07.930Z,937.74
2022-09-10T00:40:08.144Z,937.8
2022-09-10T00:41:08.785Z,937.82
2022-09-10T00:42:08.973Z,937.81
2022-09-10T00:43:09.480Z,937.77
2022-09-10T00:44:10.561Z,937.73
2022-09-10T00:45:10.777Z,937.73
2022-09-10T00:46:11.756Z,937.72
2022-09-10T00:47:12.663Z,937.66
2022-09-10T00:48:13.572Z,937.66
2022-09-10T00:49:14.509Z,937.67
2022-09-10T00:50:15.111Z,937.69
2022-09-10T00:51:16.034Z,937.66
2022-09-10T00:52:16.950Z,937.67
2022-09-10T00:53:17.710Z,937.63
2022-09-10T00:54:17.856Z,937.59
2022-09-10T00:55:18.763Z,937.55
2022-09-10T00:56:19.092Z,937.58
2022-09-10T00:57:19.718Z,937.56
2022-09-10T00:58:20.013Z,937.57
2022-09-10T00:59:21.046Z,937.59
2022-09-10T01:00:21.301Z,937.56
2022-09-10T01:01:22.295Z,937.55
2022-09-10T01:02:22.680Z,937.57
2022-09-10T01:03:25.507Z,937.58
2022-09-10T01:04:24.164Z,937.61
2022-09-10T01:05:24.641Z,937.61
2022-09-10T01:06:25.129Z,937.57
2022-09-10T01:07:25.741Z,937.54
2022-09-10T01:08:25.925Z,937.51
2022-09-10T01:09:26.411Z,937.55
2022-09-10T01:10:27.206Z,937.54
2022-09-10T01:11:27.596Z,937.55
2022-09-10T01:12:27.855Z,937.53
2022-09-10T01:13:28.095Z,937.51
2022-09-10T01:14:28.378Z,937.5
2022-09-10T01:15:29.302Z,937.55
2022-09-10T01:16:29.540Z,937.55
2022-09-10T01:17:30.535Z,937.53
2022-09-10T01:18:31.529Z,937.57
2022-09-10T01:19:32.379Z,937.53
2022-09-10T01:20:32.559Z,937.5
2022-09-10T01:21:33.489Z,937.55
2022-09-10T01:22:33.699Z,937.6
2022-09-10T01:23:34.289Z,937.55
2022-09-10T01:24:34.721Z,937.53
2022-09-10T01:25:34.920Z,937.52
2022-09-10T01:26:35.116Z,937.54
2022-09-10T01:27:36.045Z,937.55
2022-09-10T01:28:36.316Z,937.5
2022-09-10T01:29:36.538Z,937.51
2022-09-10T01:30:37.155Z,937.56
2022-09-10T01:31:37.436Z,937.49
2022-09-10T01:32:38.317Z,937.48
2022-09-10T01:33:38.907Z,937.44
2022-09-10T01:34:39.621Z,937.5
2022-09-10T01:35:39.792Z,937.5
2022-09-10T01:36:40.929Z,937.43
2022-09-10T01:37:41.843Z,937.39
2022-09-10T01:38:42.456Z,937.42
2022-09-10T01:39:43.149Z,937.41
2022-09-10T01:40:43.328Z,937.42
2022-09-10T01:41:43.816Z,937.43
2022-09-10T01:42:44.213Z,937.39
2022-09-10T01:43:44.856Z,937.38
2022-09-10T01:44:45.568Z,937.39
2022-09-10T01:45:46.091Z,937.38
2022-09-10T01:46:47.005Z,937.36
2022-09-10T01:47:47.490Z,937.34
2022-09-10T01:48:48.398Z,937.36
2022-09-10T01:49:49.058Z,937.33
2022-09-10T01:50:49.975Z,937.29
2022-09-10T01:51:50.199Z,937.31
2022-09-10T01:52:51.089Z,937.3
2022-09-10T01:53:51.719Z,937.31
2022-09-10T01:54:52.145Z,937.31
2022-09-10T01:55:53.052Z,937.32
2022-09-10T01:56:53.949Z,937.25
2022-09-10T01:57:54.449Z,937.26
2022-09-10T01:58:54.671Z,937.23
2022-09-10T01:59:54.879Z,937.24
2022-09-10T02:00:55.522Z,937.22
2022-09-10T02:01:56.327Z,937.27
2022-09-10T02:02:56.912Z,937.23
2022-09-10T02:03:57.544Z,937.24
2022-09-10T02:04:58.569Z,937.26
2022-09-10T02:05:59.479Z,937.23
2022-09-10T02:06:59.814Z,937.22
2022-09-10T02:08:00.730Z,937.2
2022-09-10T02:09:00.936Z,937.18
2022-09-10T02:10:01.377Z,937.22
2022-09-10T02:11:02.264Z,937.21
2022-09-10T02:12:02.472Z,937.21
2022-09-10T02:13:03.396Z,937.18
2022-09-10T02:14:03.605Z,937.21
2022-09-10T02:15:04.451Z,937.2
2022-09-10T02:16:05.394Z,937.2
2022-09-10T02:17:05.481Z,937.18
2022-09-10T02:18:06.109Z,937.19
2022-09-10T02:19:06.297Z,937.22
2022-09-10T02:20:07.269Z,937.13
2022-09-10T02:21:08.167Z,937.17
2022-09-10T02:22:08.505Z,937.16
2022-09-10T02:23:09.416Z,937.15
2022-09-10T02:24:10.048Z,937.14
2022-09-10T02:25:10.766Z,937.11
2022-09-10T02:26:11.438Z,937.12
2022-09-10T02:27:12.351Z,937.08
2022-09-10T02:28:12.995Z,937.06
2022-09-10T02:29:13.205Z,937.1
2022-09-10T02:30:13.839Z,937.07
2022-09-10T02:31:14.754Z,937.08
2022-09-10T02:32:15.559Z,937.03
2022-09-10T02:33:16.165Z,937.01
2022-09-10T02:34:16.475Z,937.07
2022-09-10T02:35:16.765Z,937
2022-09-10T02:36:17.231Z,936.98
2022-09-10T02:37:18.242Z,936.98
2022-09-10T02:38:18.869Z,937
2022-09-10T02:39:19.357Z,936.99
2022-09-10T02:40:19.594Z,936.97
2022-09-10T02:41:20.203Z,936.96
2022-09-10T02:42:20.812Z,936.98
2022-09-10T02:43:21.433Z,936.93
2022-09-10T02:44:22.367Z,936.95
2022-09-10T02:45:23.414Z,936.93
2022-09-10T02:46:24.272Z,936.95
2022-09-10T02:47:25.228Z,936.97
2022-09-10T02:48:26.129Z,936.94
2022-09-10T02:49:27.159Z,936.97
2022-09-10T02:50:27.791Z,936.97
2022-09-10T02:51:28.695Z,936.94
2022-09-10T02:52:29.590Z,936.94
2022-09-10T02:53:30.477Z,936.92
2022-09-10T02:54:30.962Z,936.93
2022-09-10T02:55:31.085Z,936.93
2022-09-10T02:56:31.969Z,936.9
2022-09-10T02:57:32.581Z,936.9
2022-09-10T02:58:33.488Z,936.98
2022-09-10T02:59:33.777Z,936.99
2022-09-10T03:00:34.679Z,936.97
2022-09-10T03:01:35.492Z,936.96
2022-09-10T03:02:35.836Z,936.94
2022-09-10T03:03:36.747Z,936.96
2022-09-10T03:04:36.937Z,936.94
2022-09-10T03:05:37.347Z,936.99
2022-09-10T03:06:37.814Z,937
2022-09-10T03:07:38.706Z,936.99
2022-09-10T03:08:39.395Z,937.01
2022-09-10T03:09:39.606Z,937
2022-09-10T03:10:40.209Z,936.98
2022-09-10T03:11:41.114Z,936.96
2022-09-10T03:12:41.706Z,936.93
2022-09-10T03:13:41.931Z,936.93
2022-09-10T03:14:42.577Z,936.91
2022-09-10T03:15:42.996Z,936.91
2022-09-10T03:16:44.007Z,936.88
2022-09-10T03:17:44.497Z,936.89
2022-09-10T03:18:45.107Z,936.87
2022-09-10T03:19:45.298Z,936.86
2022-09-10T03:20:46.229Z,936.84
2022-09-10T03:21:47.128Z,936.84
2022-09-10T03:22:47.469Z,936.85
2022-09-10T03:23:49.018Z,936.81
2022-09-10T03:24:48.729Z,936.79
2022-09-10T03:25:50.055Z,936.87
2022-09-10T03:26:50.431Z,936.86
2022-09-10T03:27:50.637Z,936.9
2022-09-10T03:28:51.586Z,936.91
2022-09-10T03:29:52.518Z,936.9
2022-09-10T03:30:52.795Z,936.87
2022-09-10T03:31:53.128Z,936.89
2022-09-10T03:32:53.206Z,936.95
2022-09-10T03:33:54.116Z,936.98
2022-09-10T03:34:55.053Z,936.94
2022-09-10T03:35:55.784Z,936.93
2022-09-10T03:36:56.682Z,936.92
2022-09-10T03:37:57.393Z,936.94
2022-09-10T03:38:57.582Z,936.94
2022-09-10T03:39:57.837Z,936.93
2022-09-10T03:40:58.165Z,936.96
2022-09-10T03:41:58.783Z,936.94
2022-09-10T03:42:59.673Z,936.94
2022-09-10T03:44:00.588Z,936.95
2022-09-10T03:45:01.098Z,936.98
2022-09-10T03:46:01.234Z,936.99
2022-09-10T03:47:01.322Z,936.96
2022-09-10T03:48:01.538Z,936.92
2022-09-10T03:49:02.160Z,936.97
2022-09-10T03:50:03.063Z,936.93
2022-09-10T03:51:03.700Z,936.93
2022-09-10T03:52:04.299Z,936.92
2022-09-10T03:53:04.908Z,936.89
2022-09-10T03:54:05.820Z,936.88
2022-09-10T03:55:06.151Z,936.91
2022-09-10T03:56:07.157Z,936.88
2022-09-10T03:57:07.367Z,936.9
2022-09-10T03:58:08.278Z,936.92
2022-09-10T03:59:08.799Z,936.89
2022-09-10T04:00:09.715Z,936.87
2022-09-10T04:01:10.341Z,936.87
2022-09-10T04:02:11.278Z,936.89
2022-09-10T04:03:11.883Z,936.86
2022-09-10T04:04:12.082Z,936.91
2022-09-10T04:05:12.988Z,936.9
2022-09-10T04:06:13.591Z,936.9
2022-09-10T04:07:14.488Z,936.86
2022-09-10T04:08:15.101Z,936.82
2022-09-10T04:09:15.660Z,936.84
2022-09-10T04:10:15.868Z,936.82
2022-09-10T04:11:16.479Z,936.81
2022-09-10T04:12:16.666Z,936.75
2022-09-10T04:13:17.554Z,936.76
2022-09-10T04:14:17.775Z,936.77
2022-09-10T04:15:18.708Z,936.77
2022-09-10T04:16:19.522Z,936.73
2022-09-10T04:17:19.707Z,936.7
2022-09-10T04:18:20.029Z,936.7
2022-09-10T04:19:20.676Z,936.7
2022-09-10T04:20:20.859Z,936.74
2022-09-10T04:21:21.193Z,936.73
2022-09-10T04:22:22.067Z,936.78
2022-09-10T04:23:22.997Z,936.8
2022-09-10T04:24:23.333Z,936.82
2022-09-10T04:25:24.239Z,936.84
2022-09-10T04:26:24.998Z,936.88
2022-09-10T04:27:25.624Z,936.86
2022-09-10T04:28:25.935Z,936.85
2022-09-10T04:29:26.125Z,936.84
2022-09-10T04:30:26.351Z,936.89
2022-09-10T04:31:26.730Z,936.89
2022-09-10T04:32:27.453Z,936.89
2022-09-10T04:33:28.043Z,936.89
2022-09-10T04:34:28.379Z,936.85
2022-09-10T04:35:28.716Z,936.84
2022-09-10T04:36:29.429Z,936.9
2022-09-10T04:37:30.340Z,936.86
2022-09-10T04:38:31.387Z,936.87
2022-09-10T04:39:31.693Z,936.87
2022-09-10T04:40:32.501Z,936.86
2022-09-10T04:41:32.692Z,936.86
2022-09-10T04:42:33.305Z,936.9
2022-09-10T04:43:33.915Z,936.96
2022-09-10T04:44:34.853Z,936.95
2022-09-10T04:45:35.124Z,937
2022-09-10T04:46:36.048Z,936.98
2022-09-10T04:47:36.961Z,937
2022-09-10T04:48:37.511Z,936.97
2022-09-10T04:49:38.428Z,936.96
2022-09-10T04:50:46.545Z,936.99
2022-09-10T04:51:40.255Z,937.02
2022-09-10T04:52:41.155Z,936.98
2022-09-10T04:53:41.747Z,936.95
2022-09-10T04:54:42.057Z,936.99
2022-09-10T04:55:42.267Z,937.03
2022-09-10T04:56:42.697Z,936.99
2022-09-10T04:57:43.032Z,937
2022-09-10T04:58:44.532Z,936.95
2022-09-10T04:59:44.612Z,936.98
2022-09-10T05:00:44.898Z,936.99
2022-09-10T05:01:45.377Z,937.02
2022-09-10T05:02:45.904Z,937.02
2022-09-10T05:03:46.790Z,937.06
2022-09-10T05:04:47.681Z,937.03
2022-09-10T05:05:48.595Z,937.05
2022-09-10T05:06:48.931Z,937.06
2022-09-10T05:07:49.102Z,937.13
2022-09-10T05:08:49.741Z,937.1
2022-09-10T05:09:50.654Z,937.11
2022-09-10T05:10:50.849Z,937.11
2022-09-10T05:11:51.039Z,937.16
2022-09-10T05:12:51.249Z,937.11
2022-09-10T05:13:51.578Z,937.13
2022-09-10T05:14:52.073Z,937.11
2022-09-10T05:15:52.291Z,937.15
2022-09-10T05:16:52.670Z,937.14
2022-09-10T05:17:52.692Z,937.13
2022-09-10T05:18:53.030Z,937.16
2022-09-10T05:19:54.063Z,937.21
2022-09-10T05:20:54.978Z,937.2
2022-09-10T05:21:55.317Z,937.25
2022-09-10T05:22:55.485Z,937.23
2022-09-10T05:23:56.405Z,937.29
2022-09-10T05:24:57.305Z,937.28
2022-09-10T05:25:58.190Z,937.3
2022-09-10T05:26:58.918Z,937.3
2022-09-10T05:27:59.824Z,937.34
2022-09-10T05:29:00.739Z,937.32
2022-09-10T05:30:01.663Z,937.38
2022-09-10T05:31:02.175Z,937.41
2022-09-10T05:32:03.016Z,937.45
2022-09-10T05:33:03.636Z,937.51
2022-09-10T05:34:04.530Z,937.51
2022-09-10T05:35:04.750Z,937.54
2022-09-10T05:36:05.345Z,937.59
2022-09-10T05:37:06.358Z,937.58
2022-09-10T05:38:06.531Z,937.63
2022-09-10T05:39:06.824Z,937.63
2022-09-10T05:40:07.539Z,937.65
2022-09-10T05:41:07.758Z,937.67
2022-09-10T05:42:08.344Z,937.68
2022-09-10T05:43:09.234Z,937.7
2022-09-10T05:44:10.153Z,937.71
2022-09-10T05:45:10.651Z,937.72
2022-09-10T05:46:11.662Z,937.73
2022-09-10T05:47:12.396Z,937.73
2022-09-10T05:48:13.323Z,937.71
2022-09-10T05:49:14.249Z,937.74
2022-09-10T05:50:14.455Z,937.75
2022-09-10T05:51:15.066Z,937.72
2022-09-10T05:52:15.725Z,937.73
2022-09-10T05:53:16.602Z,937.7
2022-09-10T05:54:17.090Z,937.74
2022-09-10T05:55:17.702Z,937.79
2022-09-10T05:56:18.338Z,937.8
2022-09-10T05:57:19.171Z,937.84
2022-09-10T05:58:20.084Z,937.87
2022-09-10T05:59:21.009Z,937.88
2022-09-10T06:00:21.960Z,937.92
2022-09-10T06:01:22.420Z,937.93
2022-09-10T06:02:24.225Z,937.89
2022-09-10T06:03:23.915Z,937.85
2022-09-10T06:04:24.831Z,937.85
2022-09-10T06:05:25.445Z,937.82
2022-09-10T06:06:26.103Z,937.83
2022-09-10T06:07:26.421Z,937.8
2022-09-10T06:08:26.599Z,937.87
2022-09-10T06:09:27.571Z,937.87
2022-09-10T06:10:27.779Z,937.87
2022-09-10T06:11:28.407Z,937.87
2022-09-10T06:12:29.300Z,937.83
2022-09-10T06:13:29.640Z,937.81
2022-09-10T06:14:30.549Z,937.84
2022-09-10T06:15:30.754Z,937.87
2022-09-10T06:16:31.321Z,937.89
2022-09-10T06:17:31.777Z,937.92
2022-09-10T06:18:32.669Z,937.91
2022-09-10T06:19:33.028Z,937.96
2022-09-10T06:20:33.216Z,937.93
2022-09-10T06:21:34.133Z,937.93
2022-09-10T06:22:34.477Z,937.98
2022-09-10T06:23:35.081Z,937.96
2022-09-10T06:24:35.670Z,937.96
2022-09-10T06:25:36.292Z,937.94
2022-09-10T06:26:37.206Z,937.97
2022-09-10T06:27:38.226Z,937.97
2022-09-10T06:28:38.411Z,937.97
2022-09-10T06:29:38.609Z,937.99
2022-09-10T06:30:39.302Z,938.08
2022-09-10T06:31:40.227Z,938.08
2022-09-10T06:32:40.423Z,938.04
2022-09-10T06:33:40.931Z,938.05
2022-09-10T06:34:41.121Z,938.04
2022-09-10T06:35:41.455Z,938.18
2022-09-10T06:36:42.303Z,938.18
2022-09-10T06:37:43.021Z,938.2
2022-09-10T06:38:43.217Z,938.14
2022-09-10T06:39:44.251Z,938.06
2022-09-10T06:40:44.922Z,937.97
2022-09-10T06:41:49.110Z,938.02
2022-09-10T06:42:46.491Z,938.07
2022-09-10T06:43:47.402Z,938.06
2022-09-10T06:44:48.295Z,938.09
2022-09-10T06:45:48.981Z,938.12
2022-09-10T06:49:25.554Z,938.21
2022-09-10T06:50:26.195Z,938.18
2022-09-10T06:51:26.401Z,938.2
2022-09-10T06:52:27.020Z,938.2
2022-09-10T06:53:27.233Z,938.25
2022-09-10T06:54:28.134Z,938.22
2022-09-10T06:55:28.747Z,938.22
2022-09-10T06:56:29.362Z,938.17
2022-09-10T06:57:29.977Z,938.09
2022-09-10T06:58:30.673Z,938.11
2022-09-10T06:59:31.130Z,938.12
2022-09-10T07:00:32.027Z,938.13
2022-09-10T07:01:33.201Z,938.11
2022-09-10T07:02:33.368Z,938.05
2022-09-10T07:03:33.690Z,938.05
2022-09-10T07:04:34.329Z,938.02
2022-09-10T07:05:35.251Z,938
2022-09-10T07:06:35.464Z,938.01
2022-09-10T07:07:36.368Z,938.02
2022-09-10T07:08:37.085Z,938.03
2022-09-10T07:09:37.399Z,938.03
2022-09-10T07:10:37.587Z,938.03
2022-09-10T07:11:41.486Z,937.99
2022-09-10T07:12:39.302Z,938.04
2022-09-10T07:13:39.494Z,938.03
2022-09-10T07:14:39.683Z,938.06
2022-09-10T07:15:40.628Z,938.04
2022-09-10T07:16:40.811Z,938.06
2022-09-10T07:17:41.015Z,938.12
2022-09-10T07:18:41.911Z,938.12
2022-09-10T07:19:42.628Z,938.1
2022-09-10T07:20:42.947Z,938.13
2022-09-10T07:21:43.869Z,938.08
2022-09-10T07:22:44.767Z,938.06
2022-09-10T07:23:45.558Z,938.11
2022-09-10T07:24:46.255Z,938.11
2022-09-10T07:25:46.893Z,938.02
2022-09-10T07:26:47.509Z,938.04
2022-09-10T07:27:48.422Z,938.09
2022-09-10T07:28:49.268Z,938.13
2022-09-10T07:29:50.003Z,938.1
2022-09-10T07:30:50.928Z,938.21
2022-09-10T07:31:51.296Z,938.19
2022-09-10T07:32:51.993Z,938.19
2022-09-10T07:33:52.606Z,938.17
2022-09-10T07:34:52.919Z,938.15
2022-09-10T07:35:53.123Z,938.14
2022-09-10T07:36:53.743Z,938.12
2022-09-10T07:37:54.648Z,938.15
2022-09-10T07:38:54.995Z,938.16
2022-09-10T07:39:55.548Z,938.2
2022-09-10T07:40:56.068Z,938.2
2022-09-10T07:41:56.665Z,938.22
2022-09-10T07:42:57.278Z,938.17
2022-09-10T07:43:57.894Z,938.17
2022-09-10T07:44:58.235Z,938.19
2022-09-10T07:46:03.619Z,938.23
2022-09-10T07:46:59.599Z,938.22
2022-09-10T07:48:00.540Z,938.22
2022-09-10T07:49:01.434Z,938.21
2022-09-10T07:50:02.150Z,938.19
2022-09-10T07:51:02.354Z,938.2
2022-09-10T07:52:03.272Z,938.21
2022-09-10T07:53:03.913Z,938.19
2022-09-10T07:54:04.255Z,938.24
2022-09-10T07:55:04.879Z,938.26
2022-09-10T07:56:05.780Z,938.24
2022-09-10T07:57:06.691Z,938.25
2022-09-10T07:58:07.308Z,938.28
2022-09-10T07:59:08.225Z,938.3
2022-09-10T08:00:08.495Z,938.26
2022-09-10T08:01:08.722Z,938.26
2022-09-10T08:02:09.036Z,938.3
2022-09-10T08:03:09.674Z,938.28
2022-09-10T08:04:10.289Z,938.32
2022-09-10T08:05:11.217Z,938.33
2022-09-10T08:06:12.157Z,938.32
2022-09-10T08:07:12.352Z,938.35
2022-09-10T08:08:12.571Z,938.32
2022-09-10T08:09:13.490Z,938.35
2022-09-10T08:10:14.499Z,938.33
2022-09-10T08:11:15.422Z,938.39
2022-09-10T08:12:16.356Z,938.39
2022-09-10T08:13:16.559Z,938.4
2022-09-10T08:14:17.179Z,938.43
2022-09-10T08:15:17.792Z,938.44
2022-09-10T08:16:18.778Z,938.39
2022-09-10T08:17:18.995Z,938.43
2022-09-10T08:18:19.636Z,938.43
2022-09-10T08:19:20.726Z,938.4
2022-09-10T08:20:21.570Z,938.4
2022-09-10T08:21:22.178Z,938.37
2022-09-10T08:22:22.776Z,938.4
2022-09-10T08:23:23.110Z,938.4
2022-09-10T08:24:23.765Z,938.41
2022-09-10T08:25:23.980Z,938.43
2022-09-10T08:26:24.898Z,938.44
2022-09-10T08:27:25.517Z,938.45
2022-09-10T08:28:26.446Z,938.45
2022-09-10T08:29:26.748Z,938.42
2022-09-10T08:30:27.168Z,938.47
2022-09-10T08:31:27.702Z,938.49
2022-09-10T08:32:28.627Z,938.51
2022-09-10T08:33:28.854Z,938.57
2022-09-10T08:34:29.799Z,938.57
2022-09-10T08:35:30.134Z,938.55
2022-09-10T08:36:31.039Z,938.56
2022-09-10T08:37:31.936Z,938.58
2022-09-10T08:38:32.850Z,938.64
2022-09-10T08:39:33.185Z,938.67
2022-09-10T08:40:33.426Z,938.68
2022-09-10T08:41:33.628Z,938.69
2022-09-10T08:42:34.257Z,938.78
2022-09-10T08:43:35.179Z,938.77
2022-09-10T08:44:35.830Z,938.79
2022-09-10T08:45:36.786Z,938.81
2022-09-10T08:46:37.668Z,938.89
2022-09-10T08:47:37.872Z,938.93
2022-09-10T08:48:38.888Z,938.95
2022-09-10T08:49:39.292Z,938.99
2022-09-10T08:50:40.272Z,939.03
2022-09-10T08:51:41.200Z,939
2022-09-10T08:52:41.818Z,938.97
2022-09-10T08:53:42.151Z,939.04
2022-09-10T08:54:42.810Z,939.1
2022-09-10T08:55:46.017Z,939.11
2022-09-10T08:56:44.357Z,939.16
2022-09-10T08:57:44.552Z,939.14
2022-09-10T08:58:45.443Z,939.17
2022-09-10T08:59:46.358Z,939.16
2022-09-10T09:00:47.076Z,939.15
2022-09-10T09:01:47.325Z,939.16
2022-09-10T09:02:49.643Z,939.17
2022-09-10T09:03:48.239Z,939.14
2022-09-10T09:04:49.052Z,939.18
2022-09-10T09:05:49.962Z,939.11
2022-09-10T09:06:50.879Z,939.17
2022-09-10T09:07:51.788Z,939.19
2022-09-10T09:08:52.109Z,939.19
2022-09-10T09:09:52.458Z,939.21
2022-09-10T09:10:53.465Z,939.26
2022-09-10T09:11:54.368Z,939.32
2022-09-10T09:12:55.254Z,939.28
2022-09-10T09:13:56.168Z,939.35
2022-09-10T09:14:57.076Z,939.29
2022-09-10T09:15:57.452Z,939.33
2022-09-10T09:16:58.045Z,939.34
2022-09-10T09:17:58.401Z,939.28
2022-09-10T09:18:59.335Z,939.34
2022-09-10T09:19:59.522Z,939.34
2022-09-10T09:21:00.239Z,939.32
2022-09-10T09:22:00.449Z,939.29
2022-09-10T09:23:01.362Z,939.34
2022-09-10T09:24:15.193Z,939.31
2022-09-10T09:25:01.830Z,939.34
2022-09-10T09:26:02.022Z,939.34
2022-09-10T09:27:02.211Z,939.33
2022-09-10T09:28:02.398Z,939.33
2022-09-10T09:29:02.586Z,939.35
2022-09-10T09:30:03.499Z,939.33
2022-09-10T09:31:07.521Z,939.33
2022-09-10T09:32:04.791Z,939.33
2022-09-10T09:33:05.699Z,939.29
2022-09-10T09:34:05.918Z,939.24
2022-09-10T09:35:06.816Z,939.24
2022-09-10T09:36:07.427Z,939.25
2022-09-10T09:37:07.930Z,939.26
2022-09-10T09:38:08.141Z,939.22
2022-09-10T09:39:08.759Z,939.2
2022-09-10T09:40:08.960Z,939.23
2022-09-10T09:41:09.352Z,939.23
2022-09-10T09:42:09.539Z,939.24
2022-09-10T09:43:10.453Z,939.22
2022-09-10T09:44:11.098Z,939.21
2022-09-10T09:45:11.302Z,939.25
2022-09-10T09:46:12.315Z,939.23
2022-09-10T09:47:12.962Z,939.21
2022-09-10T09:48:13.877Z,939.18
2022-09-10T09:49:14.087Z,939.17
2022-09-10T09:50:15.005Z,939.16
2022-09-10T09:51:16.014Z,939.18
2022-09-10T09:52:16.923Z,939.17
2022-09-10T09:53:17.123Z,939.15
2022-09-10T09:54:46.970Z,939.09
2022-09-10T09:55:27.695Z,939.13
2022-09-10T09:56:28.312Z,939.12
2022-09-10T09:57:28.651Z,939.11
2022-09-10T09:58:29.562Z,939.1
2022-09-10T09:59:29.929Z,939.12
2022-09-10T10:00:30.123Z,939.15
2022-09-10T10:01:30.935Z,939.15
2022-09-10T10:02:31.797Z,939.19
2022-09-10T10:03:32.686Z,939.17
2022-09-10T10:04:32.917Z,939.13
2022-09-10T10:05:34.019Z,939.13
2022-09-10T10:06:34.929Z,939.13
2022-09-10T10:07:35.139Z,939.13
2022-09-10T10:08:35.798Z,939.14
2022-09-10T10:09:36.069Z,939.17
2022-09-10T10:10:37.007Z,939.18
2022-09-10T10:11:38.027Z,939.21
2022-09-10T10:12:38.348Z,939.24
2022-09-10T10:13:38.536Z,939.26
2022-09-10T10:14:38.726Z,939.24
2022-09-10T10:15:38.988Z,939.26
2022-09-10T10:16:39.801Z,939.26
2022-09-10T10:17:40.328Z,939.27
2022-09-10T10:18:40.663Z,939.26
2022-09-10T10:19:40.660Z,939.25
2022-09-10T10:20:41.557Z,939.22
2022-09-10T10:21:42.612Z,939.28
2022-09-10T10:22:43.537Z,939.23
2022-09-10T10:23:44.579Z,939.2
2022-09-10T10:24:45.190Z,939.13
2022-09-10T10:25:46.108Z,939.14
2022-09-10T10:26:46.290Z,939.15
2022-09-10T10:27:46.905Z,939.07
2022-09-10T10:28:47.096Z,939.08
2022-09-10T10:29:47.698Z,939.09
2022-09-10T10:30:48.362Z,939.08
2022-09-10T10:31:49.333Z,939.06
2022-09-10T10:32:49.971Z,939.04
2022-09-10T10:33:50.889Z,939.03
2022-09-10T10:34:51.130Z,939.04
2022-09-10T10:35:51.746Z,939.02
2022-09-10T10:36:52.639Z,938.99
2022-09-10T10:37:53.567Z,938.96
2022-09-10T10:38:54.480Z,938.92
2022-09-10T10:39:55.107Z,938.97
2022-09-10T10:40:55.875Z,939
2022-09-10T10:41:56.569Z,938.95
2022-09-10T10:42:57.162Z,938.93
2022-09-10T10:43:58.062Z,938.94
2022-09-10T10:44:58.677Z,938.91
2022-09-10T10:45:59.366Z,938.94
2022-09-10T10:46:59.573Z,938.9
2022-09-10T10:48:00.488Z,938.88
2022-09-10T10:49:03.484Z,938.89
2022-09-10T10:50:00.971Z,938.88
2022-09-10T10:51:01.917Z,938.96
2022-09-10T10:52:02.929Z,938.93
2022-09-10T10:53:03.832Z,938.89
2022-09-10T10:54:04.814Z,938.9
2022-09-10T10:55:05.730Z,938.85
2022-09-10T10:56:05.951Z,938.83
2022-09-10T10:57:06.146Z,938.84
2022-09-10T10:58:07.191Z,938.8
2022-09-10T10:59:08.105Z,938.83
2022-09-10T11:00:08.733Z,938.8
2022-09-10T11:01:09.647Z,938.8
2022-09-10T11:02:09.880Z,938.82
2022-09-10T11:03:10.644Z,938.82
2022-09-10T11:04:10.901Z,938.85
2022-09-10T11:05:11.433Z,938.84
2022-09-10T11:06:11.635Z,938.86
2022-09-10T11:07:11.826Z,938.84
2022-09-10T11:08:12.160Z,938.83
2022-09-10T11:09:13.080Z,938.82
2022-09-10T11:10:13.272Z,938.79
2022-09-10T11:11:14.230Z,938.85
2022-09-10T11:12:15.239Z,938.82
2022-09-10T11:13:15.860Z,938.76
2022-09-10T11:14:16.178Z,938.78
2022-09-10T11:15:16.822Z,938.73
2022-09-10T11:16:17.941Z,938.78
2022-09-10T11:17:18.757Z,938.75
2022-09-10T11:18:18.951Z,938.77
2022-09-10T11:19:19.580Z,938.78
2022-09-10T11:20:29.227Z,938.73
2022-09-10T11:21:21.571Z,938.74
2022-09-10T11:22:22.564Z,938.79
2022-09-10T11:23:23.473Z,938.75
2022-09-10T11:24:23.673Z,938.74
2022-09-10T11:25:24.173Z,938.77
2022-09-10T11:26:25.122Z,938.72
2022-09-10T11:27:26.034Z,938.74
2022-09-10T11:28:26.381Z,938.7
2022-09-10T11:29:26.871Z,938.7
2022-09-10T11:30:27.769Z,938.67
2022-09-10T11:31:28.008Z,938.63
2022-09-10T11:32:28.343Z,938.69
2022-09-10T11:33:28.960Z,938.69
2022-09-10T11:34:29.612Z,938.64
2022-09-10T11:35:30.537Z,938.63
2022-09-10T11:36:31.150Z,938.64
2022-09-10T11:37:31.338Z,938.61
2022-09-10T11:38:32.022Z,938.63
2022-09-10T11:39:33.001Z,938.65
2022-09-10T11:40:33.117Z,938.69
2022-09-10T11:41:33.632Z,938.67
2022-09-10T11:42:34.346Z,938.7
2022-09-10T11:43:35.371Z,938.74
2022-09-10T11:44:36.524Z,938.7
2022-09-10T11:45:36.014Z,938.72
2022-09-10T11:46:36.819Z,938.76
2022-09-10T11:47:37.058Z,938.74
2022-09-10T11:48:37.992Z,938.77
2022-09-10T11:49:38.240Z,938.69
2022-09-10T11:50:38.512Z,938.68
2022-09-10T11:51:39.151Z,938.69
2022-09-10T11:52:39.895Z,938.65
2022-09-10T11:53:40.835Z,938.64
2022-09-10T11:54:41.059Z,938.65
2022-09-10T11:55:41.693Z,938.62
2022-09-10T11:56:42.635Z,938.59
2022-09-10T11:57:43.521Z,938.54
2022-09-10T11:58:44.423Z,938.6
2022-09-10T11:59:45.348Z,938.55
2022-09-10T12:00:45.999Z,938.57
2022-09-10T12:01:46.420Z,938.56
2022-09-10T12:02:46.514Z,938.58
2022-09-10T12:03:47.175Z,938.55
2022-09-10T12:04:47.955Z,938.55
2022-09-10T12:05:48.489Z,938.59
2022-09-10T12:06:48.838Z,938.6
2022-09-10T12:07:49.179Z,938.64
2022-09-10T12:08:49.400Z,938.58
2022-09-10T12:09:50.034Z,938.63
2022-09-10T12:10:50.465Z,938.61
2022-09-10T12:11:50.993Z,938.6
2022-09-10T12:12:52.009Z,938.6
2022-09-10T12:13:52.650Z,938.59
2022-09-10T12:14:53.555Z,938.63
2022-09-10T12:15:54.184Z,938.61
2022-09-10T12:16:54.543Z,938.63
2022-09-10T12:17:54.865Z,938.63
2022-09-10T12:18:55.765Z,938.61
2022-09-10T12:19:56.006Z,938.64
2022-09-10T12:20:56.397Z,938.59
2022-09-10T12:21:57.047Z,938.56
2022-09-10T12:22:58.032Z,938.57
2022-09-10T12:23:58.938Z,938.59
2022-09-10T12:24:59.558Z,938.59
2022-09-10T12:26:00.456Z,938.59
2022-09-10T12:27:01.407Z,938.6
2022-09-10T12:28:02.007Z,938.6
2022-09-10T12:29:02.651Z,938.58
2022-09-10T12:30:03.036Z,938.54
2022-09-10T12:31:03.458Z,938.52
2022-09-10T12:32:03.917Z,938.54
2022-09-10T12:33:04.633Z,938.52
2022-09-10T12:34:05.257Z,938.49
2022-09-10T12:35:05.879Z,938.45
2022-09-10T12:36:06.129Z,938.48
2022-09-10T12:37:07.050Z,938.49
2022-09-10T12:38:07.687Z,938.45
2022-09-10T12:39:08.202Z,938.5
2022-09-10T12:40:12.934Z,938.52
2022-09-10T12:41:09.837Z,938.44
2022-09-10T12:42:10.206Z,938.44