createdAt,value
2023-01-09T13:08:01.809Z,4.32
2023-01-09T13:10:33.285Z,5.63
2023-01-09T13:13:08.451Z,4.55
2023-01-09T13:15:45.512Z,5.47
2023-01-09T13:18:45.231Z,5.65
2023-01-09T13:21:13.620Z,2.35
2023-01-09T13:28:49.580Z,5.35
2023-01-09T13:31:35.481Z,3.65
2023-01-09T14:07:35.950Z,6.57
2023-01-09T14:10:07.447Z,4.72
2023-01-09T14:12:41.931Z,8.27
2023-01-09T14:15:31.275Z,5.70
2023-01-09T14:18:14.714Z,4.30
2023-01-09T14:22:29.413Z,1092.60
2023-01-09T14:25:02.935Z,1092.60
2023-01-09T14:27:51.691Z,1083.40
2023-01-09T14:30:38.931Z,1078.18
2023-01-09T14:33:18.408Z,1080.00
2023-01-09T14:36:10.013Z,1075.83
2023-01-09T14:38:53.046Z,1074.03
2023-01-09T14:41:56.320Z,1073.68
2023-01-09T14:44:33.773Z,1071.45
2023-01-09T14:47:16.362Z,1073.28
2023-01-09T14:49:55.087Z,1072.38
2023-01-09T14:52:38.484Z,1077.72
2023-01-09T14:55:24.908Z,1077.30
2023-01-09T14:57:54.739Z,1082.40
2023-01-09T15:00:23.201Z,1079.03
2023-01-09T15:02:52.629Z,1082.50
2023-01-09T15:05:23.528Z,1086.25
2023-01-09T15:07:57.550Z,1081.88
2023-01-09T15:10:37.275Z,1078.25
2023-01-09T15:13:08.156Z,1075.63
2023-01-09T15:15:35.915Z,1083.88
2023-01-09T15:18:07.771Z,1080.50
2023-01-09T15:20:35.026Z,1084.70
2023-01-09T15:23:05.306Z,1081.45
2023-01-09T15:25:40.500Z,1089.82
2023-01-09T15:28:28.087Z,1088.40
2023-01-09T15:30:58.144Z,1096.10
2023-01-09T15:33:26.231Z,1095.40
2023-01-09T15:35:59.825Z,1082.90
2023-01-09T15:38:29.443Z,1086.03
2023-01-09T15:41:01.202Z,1084.22
2023-01-09T15:43:31.170Z,1084.43
2023-01-09T15:45:59.006Z,1097.00
2023-01-09T15:48:29.673Z,1080.88
2023-01-09T15:51:06.721Z,1087.78
2023-01-09T15:53:34.116Z,1084.53
2023-01-09T15:56:17.042Z,1091.68
2023-01-09T15:58:47.218Z,1085.53
2023-01-09T16:01:39.532Z,1080.13
2023-01-09T16:04:18.035Z,1081.82
2023-01-09T16:06:50.925Z,1085.50
2023-01-09T16:09:25.853Z,1088.20
2023-01-09T16:11:55.789Z,1068.65
2023-01-09T16:14:38.336Z,1074.60
2023-01-09T16:17:15.151Z,1079.75
2023-01-09T16:19:59.350Z,1074.05
2023-01-09T16:22:26.085Z,1078.85
2023-01-09T16:24:54.303Z,1081.00
2023-01-09T16:27:24.093Z,1075.95
2023-01-09T16:29:58.188Z,1083.80
2023-01-09T16:32:45.774Z,1086.47
2023-01-09T16:35:18.370Z,1090.80
2023-01-09T16:37:47.695Z,1087.97
2023-01-09T16:40:14.340Z,1087.75
2023-01-09T16:42:59.712Z,1091.75
2023-01-09T16:45:39.926Z,1087.28
2023-01-09T16:48:21.608Z,1099.07
2023-01-09T16:50:48.623Z,1116.30
2023-01-09T16:53:16.749Z,1120.68
2023-01-09T16:55:44.794Z,1125.47
2023-01-09T16:58:18.385Z,1166.32
2023-01-09T17:00:47.803Z,1119.70
2023-01-09T17:03:15.494Z,1103.10
2023-01-09T17:05:43.198Z,1142.50
2023-01-09T17:08:19.178Z,1128.18
2023-01-09T17:10:45.887Z,1135.70
2023-01-09T17:13:12.596Z,1166.95
2023-01-09T17:15:39.288Z,1111.43
2023-01-09T17:18:19.589Z,1090.32
2023-01-09T17:20:49.945Z,1094.72
2023-01-09T17:23:17.272Z,1192.00
2023-01-09T17:26:02.795Z,1117.15
2023-01-09T17:28:33.125Z,1221.50
2023-01-09T17:31:00.509Z,1172.65
2023-01-09T17:33:28.063Z,1220.40
2023-01-09T17:35:55.390Z,1199.03
2023-01-09T17:38:22.230Z,1225.57
2023-01-09T17:40:50.268Z,1284.57
2023-01-09T17:43:18.711Z,1216.90
2023-01-09T17:45:45.585Z,1205.43
2023-01-09T17:48:17.392Z,1298.95
2023-01-09T17:50:45.655Z,1271.37
2023-01-09T17:53:13.065Z,1271.03
2023-01-09T17:55:45.573Z,1249.90
2023-01-09T17:58:25.116Z,1334.07
2023-01-09T18:00:51.941Z,1244.90
2023-01-09T18:03:23.128Z,1345.13
2023-01-09T18:05:50.293Z,1218.88
2023-01-09T18:08:17.169Z,1216.10
2023-01-09T18:10:48.317Z,1280.95
2023-01-09T18:13:16.568Z,1289.63
2023-01-09T18:15:44.675Z,1077.97
2023-01-09T18:18:12.840Z,907.90
2023-01-09T18:20:41.009Z,1292.40
2023-01-09T18:23:08.575Z,921.22
2023-01-09T18:25:38.630Z,883.55
2023-01-09T18:28:05.397Z,896.17
2023-01-09T18:30:32.241Z,1146.57
2023-01-09T18:32:58.966Z,887.83
2023-01-09T18:35:25.628Z,901.80
2023-01-09T18:37:53.327Z,985.67
2023-01-09T18:40:20.149Z,890.17
2023-01-09T18:42:48.388Z,930.28
2023-01-09T18:45:15.183Z,850.80
2023-01-09T18:47:41.937Z,874.87
2023-01-09T18:50:10.388Z,863.27
2023-01-09T18:52:37.162Z,833.78
2023-01-09T18:55:04.334Z,821.10
2023-01-09T18:57:31.126Z,821.65
2023-01-09T18:59:57.904Z,800.35
2023-01-09T19:02:26.762Z,825.75
2023-01-09T19:04:53.680Z,835.03
2023-01-09T19:07:20.665Z,822.70
2023-01-09T19:09:47.482Z,810.88
2023-01-09T19:12:14.277Z,800.42
2023-01-09T19:14:41.512Z,802.15
2023-01-09T19:17:08.281Z,791.30
2023-01-09T19:19:34.945Z,810.03
2023-01-09T19:22:01.785Z,793.88
2023-01-09T19:24:28.542Z,796.70
2023-01-09T19:26:55.309Z,796.28
2023-01-09T19:29:21.961Z,817.10
2023-01-09T19:31:48.899Z,815.67
2023-01-09T19:34:18.645Z,800.97
2023-01-09T19:36:47.480Z,797.80
2023-01-09T19:39:15.082Z,825.50
2023-01-09T19:41:42.255Z,811.75
2023-01-09T19:44:09.447Z,817.35
2023-01-09T19:46:38.436Z,832.07
2023-01-09T19:49:06.219Z,853.20
2023-01-09T19:51:34.002Z,830.42
2023-01-09T19:56:33.883Z,821.00
2023-01-09T19:59:03.418Z,854.67
2023-01-09T20:01:32.906Z,861.08
2023-01-09T20:04:03.926Z,822.33
2023-01-09T20:06:32.037Z,802.10
2023-01-09T20:09:01.320Z,823.92
2023-01-09T20:11:31.693Z,817.35
2023-01-09T20:13:58.610Z,825.35
2023-01-09T20:16:28.481Z,825.80
2023-01-09T20:18:57.909Z,857.20
2023-01-09T20:21:26.392Z,828.60
2023-01-09T20:23:55.111Z,851.97
2023-01-09T20:26:24.604Z,835.78
2023-01-09T20:28:52.350Z,831.92
2023-01-09T20:31:21.702Z,839.17
2023-01-09T20:33:50.987Z,847.15
2023-01-09T20:36:21.337Z,846.22
2023-01-09T20:38:48.185Z,854.63
2023-01-09T20:41:22.999Z,866.33
2023-01-09T20:44:03.443Z,847.30
2023-01-09T20:46:33.774Z,860.13
2023-01-09T20:49:06.342Z,860.63
2023-01-09T20:51:42.722Z,881.63
2023-01-09T20:54:09.574Z,875.80
2023-01-09T20:56:36.797Z,867.77
2023-01-09T20:59:06.129Z,878.35
2023-01-09T21:01:34.358Z,863.38
2023-01-09T21:04:01.132Z,872.13
2023-01-09T21:06:28.152Z,866.70
2023-01-09T21:08:55.232Z,904.67
2023-01-09T21:11:22.595Z,917.58
2023-01-09T21:13:50.287Z,898.90
2023-01-09T21:16:24.285Z,898.78
2023-01-09T21:18:51.966Z,883.53
2023-01-09T21:21:21.984Z,873.85
2023-01-09T21:23:51.899Z,878.95
2023-01-09T21:26:22.408Z,887.87
2023-01-09T21:28:51.115Z,888.92
2023-01-09T21:31:20.632Z,891.05
2023-01-09T21:33:48.313Z,881.80
2023-01-09T21:36:15.837Z,878.77
2023-01-09T21:38:43.694Z,899.13
2023-01-09T21:41:29.200Z,1010.10
2023-01-09T21:44:14.769Z,943.45
2023-01-09T21:46:57.426Z,919.88
2023-01-09T21:49:26.378Z,916.75
2023-01-09T21:51:54.121Z,926.75
2023-01-09T21:54:23.112Z,900.22
2023-01-09T21:56:50.691Z,900.05
2023-01-09T21:59:17.991Z,923.13
2023-01-09T22:01:45.310Z,967.95
2023-01-09T22:04:14.294Z,919.65
2023-01-09T22:06:41.175Z,964.67
2023-01-09T22:09:07.987Z,970.30
2023-01-09T22:11:34.829Z,963.65
2023-01-09T22:14:01.559Z,945.50
2023-01-09T22:16:28.606Z,955.50
2023-01-09T22:18:56.450Z,939.25
2023-01-09T22:21:24.869Z,968.75
2023-01-09T22:23:52.178Z,942.28
2023-01-09T22:26:19.545Z,920.33
2023-01-09T22:28:47.036Z,1135.40
2023-01-09T22:31:20.813Z,936.00
2023-01-09T22:33:55.346Z,915.28
2023-01-09T22:36:22.032Z,931.87
2023-01-09T22:38:48.832Z,924.03
2023-01-09T22:41:15.562Z,939.55
2023-01-09T22:43:42.298Z,927.78
2023-01-09T22:46:11.532Z,968.78
2023-01-09T22:48:39.805Z,931.65
2023-01-09T22:51:11.416Z,955.80
2023-01-09T22:53:38.465Z,934.97
2023-01-09T22:56:10.354Z,915.00
2023-01-09T22:58:37.309Z,919.85
2023-01-09T23:01:04.214Z,949.33
2023-01-09T23:03:31.289Z,956.55
2023-01-09T23:06:07.686Z,944.47
2023-01-09T23:08:35.323Z,950.75
2023-01-09T23:11:03.621Z,963.60
2023-01-09T23:13:30.459Z,939.63
2023-01-09T23:15:57.532Z,928.65
2023-01-09T23:18:24.436Z,954.60
2023-01-09T23:21:03.878Z,954.55
2023-01-09T23:23:31.656Z,978.83
2023-01-09T23:26:02.110Z,1179.43
2023-01-09T23:28:30.482Z,1172.72
2023-01-09T23:30:57.671Z,1171.47
2023-01-09T23:33:25.148Z,1185.30
2023-01-09T23:35:51.833Z,1127.22
2023-01-09T23:38:18.693Z,1139.43
2023-01-09T23:40:45.404Z,1146.55
2023-01-09T23:43:14.903Z,1162.37
2023-01-09T23:45:43.593Z,1171.00
2023-01-09T23:48:14.032Z,1159.40
2023-01-09T23:50:48.574Z,1256.45
2023-01-09T23:53:15.657Z,904.20
2023-01-09T23:55:43.395Z,911.70
2023-01-09T23:58:10.267Z,958.05
